createdAt,value
2022-10-31T00:00:24.596Z,16.77
2022-10-31T00:01:28.883Z,11.60
2022-10-31T00:02:30.685Z,10.77
2022-10-31T00:03:32.656Z,11.30
2022-10-31T00:04:34.538Z,11.10
2022-10-31T00:05:43.486Z,16.00
2022-10-31T00:06:50.067Z,12.10
2022-10-31T00:07:54.810Z,11.00
2022-10-31T00:08:57.860Z,14.00
2022-10-31T00:09:59.647Z,10.80
2022-10-31T00:11:01.214Z,13.90
2022-10-31T00:12:03.493Z,10.37
2022-10-31T00:13:10.743Z,12.30
2022-10-31T00:14:12.371Z,15.53
2022-10-31T00:15:14.024Z,13.83
2022-10-31T00:16:16.614Z,11.33
2022-10-31T00:17:18.435Z,13.93
2022-10-31T00:18:20.263Z,15.10
2022-10-31T00:19:22.421Z,12.67
2022-10-31T00:20:27.049Z,11.77
2022-10-31T00:21:29.549Z,13.30
2022-10-31T00:22:31.460Z,12.97
2022-10-31T00:23:32.911Z,12.43
2022-10-31T00:24:34.686Z,13.00
2022-10-31T00:25:37.872Z,13.50
2022-10-31T00:26:42.972Z,10.13
2022-10-31T00:27:47.248Z,13.30
2022-10-31T00:28:49.918Z,14.03
2022-10-31T00:29:51.840Z,10.73
2022-10-31T00:30:53.675Z,13.07
2022-10-31T00:31:55.571Z,14.67
2022-10-31T00:33:01.306Z,14.33
2022-10-31T00:34:04.186Z,12.77
2022-10-31T00:35:06.194Z,12.97
2022-10-31T00:36:08.967Z,8.93
2022-10-31T00:37:11.164Z,11.40
2022-10-31T00:38:13.083Z,10.87
2022-10-31T00:39:14.932Z,9.40
2022-10-31T00:40:18.877Z,10.90
2022-10-31T00:41:24.389Z,11.83
2022-10-31T00:42:26.309Z,15.60
2022-10-31T00:43:27.984Z,10.37
2022-10-31T00:44:29.892Z,16.47
2022-10-31T00:45:31.898Z,14.73
2022-10-31T00:46:33.641Z,11.60
2022-10-31T00:47:35.314Z,15.43
2022-10-31T00:48:37.459Z,12.90
2022-10-31T00:49:40.463Z,11.43
2022-10-31T00:50:42.753Z,12.90
2022-10-31T00:51:46.754Z,14.07
2022-10-31T00:52:48.692Z,11.13
2022-10-31T00:53:50.190Z,13.73
2022-10-31T00:54:52.122Z,12.83
2022-10-31T00:55:53.470Z,12.20
2022-10-31T00:56:54.974Z,10.73
2022-10-31T00:57:56.398Z,8.90
2022-10-31T00:58:57.817Z,11.37
2022-10-31T00:59:59.547Z,9.23
2022-10-31T01:01:00.883Z,10.47
2022-10-31T01:02:02.477Z,11.00
2022-10-31T01:03:04.105Z,11.63
2022-10-31T01:04:05.500Z,14.57
2022-10-31T01:05:07.973Z,11.23
2022-10-31T01:06:11.770Z,12.27
2022-10-31T01:07:14.857Z,12.10
2022-10-31T01:08:16.209Z,12.50
2022-10-31T01:09:18.292Z,14.70
2022-10-31T01:10:19.663Z,13.00
2022-10-31T01:11:22.291Z,10.47
2022-10-31T01:12:23.730Z,11.33
2022-10-31T01:13:25.643Z,10.77
2022-10-31T01:14:27.009Z,12.93
2022-10-31T01:15:31.997Z,10.93
2022-10-31T01:16:33.918Z,15.37
2022-10-31T01:17:35.266Z,11.63
2022-10-31T01:18:36.918Z,13.60
2022-10-31T01:19:38.270Z,13.07
2022-10-31T01:20:39.650Z,11.30
2022-10-31T01:21:41.028Z,11.77
2022-10-31T01:22:42.345Z,12.67
2022-10-31T01:23:43.735Z,8.50
2022-10-31T01:24:47.906Z,13.13
2022-10-31T01:25:49.181Z,11.80
2022-10-31T01:26:50.918Z,14.63
2022-10-31T01:27:52.231Z,9.43
2022-10-31T01:28:54.738Z,9.20
2022-10-31T01:29:56.112Z,11.60
2022-10-31T01:31:01.017Z,9.00
2022-10-31T01:32:02.322Z,11.40
2022-10-31T01:33:03.746Z,11.80
2022-10-31T01:34:05.738Z,9.70
2022-10-31T01:35:07.240Z,15.90
2022-10-31T01:36:17.734Z,11.40
2022-10-31T01:37:19.038Z,13.20
2022-10-31T01:38:20.534Z,8.07
2022-10-31T01:39:21.847Z,9.70
2022-10-31T01:40:23.160Z,9.77
2022-10-31T01:41:26.902Z,12.57
2022-10-31T01:42:28.293Z,10.00
2022-10-31T01:43:48.350Z,12.00
2022-10-31T01:45:10.839Z,9.00
2022-10-31T01:46:12.562Z,10.20
2022-10-31T01:47:18.381Z,10.13
2022-10-31T01:48:20.998Z,13.33
2022-10-31T01:49:25.467Z,11.23
2022-10-31T01:50:33.018Z,11.63
2022-10-31T01:51:37.462Z,10.43
2022-10-31T01:52:43.982Z,12.47
2022-10-31T01:53:46.576Z,9.67
2022-10-31T01:55:08.149Z,11.60
2022-10-31T01:56:09.725Z,9.57
2022-10-31T01:57:13.598Z,11.20
2022-10-31T01:58:17.065Z,11.73
2022-10-31T01:59:21.678Z,12.90
2022-10-31T02:00:23.126Z,10.13
2022-10-31T02:01:24.596Z,9.97
2022-10-31T02:02:26.940Z,10.80
2022-10-31T02:03:29.111Z,9.57
2022-10-31T02:04:31.833Z,10.23
2022-10-31T02:05:33.571Z,7.97
2022-10-31T02:06:47.440Z,12.60
2022-10-31T02:07:54.821Z,11.50
2022-10-31T02:09:03.683Z,10.20
2022-10-31T02:10:05.304Z,12.73
2022-10-31T02:11:07.545Z,11.67
2022-10-31T02:12:10.102Z,11.40
2022-10-31T02:13:13.794Z,11.53
2022-10-31T02:14:21.969Z,15.30
2022-10-31T02:15:23.633Z,10.33
2022-10-31T02:16:24.941Z,12.73
2022-10-31T02:17:27.733Z,12.80
2022-10-31T02:18:30.501Z,9.77
2022-10-31T02:19:45.371Z,10.10
2022-10-31T02:20:46.784Z,9.03
2022-10-31T02:21:58.165Z,9.27
2022-10-31T02:23:11.550Z,12.03
2022-10-31T02:24:32.182Z,9.30
2022-10-31T02:25:42.802Z,11.40
2022-10-31T02:27:13.498Z,11.27
2022-10-31T02:28:26.154Z,9.03
2022-10-31T02:29:37.876Z,11.20
2022-10-31T02:30:51.206Z,11.23
2022-10-31T02:32:25.109Z,9.87
2022-10-31T02:33:44.215Z,9.17
2022-10-31T02:34:51.403Z,11.33
2022-10-31T02:36:11.128Z,12.33
2022-10-31T02:37:13.466Z,11.03
2022-10-31T02:38:23.906Z,12.07
2022-10-31T02:39:27.383Z,11.00
2022-10-31T02:40:28.739Z,12.00
2022-10-31T02:41:54.292Z,10.80
2022-10-31T02:43:18.292Z,8.87
2022-10-31T02:44:32.947Z,11.50
2022-10-31T02:45:45.740Z,11.60
2022-10-31T02:46:47.071Z,12.57
2022-10-31T02:47:51.800Z,7.90
2022-10-31T02:48:55.502Z,10.97
2022-10-31T02:49:59.688Z,11.50
2022-10-31T02:51:02.270Z,12.07
2022-10-31T02:52:13.626Z,9.60
2022-10-31T02:53:15.616Z,9.70
2022-10-31T02:54:24.516Z,12.53
2022-10-31T02:55:27.835Z,8.30
2022-10-31T02:56:32.807Z,9.27
2022-10-31T02:57:35.446Z,10.07
2022-10-31T02:58:43.309Z,12.30
2022-10-31T02:59:47.467Z,7.37
2022-10-31T03:00:55.000Z,11.23
2022-10-31T03:02:07.343Z,13.73
2022-10-31T03:03:08.872Z,9.97
2022-10-31T03:04:10.298Z,8.93
2022-10-31T03:05:15.356Z,8.50
2022-10-31T03:06:39.483Z,11.53
2022-10-31T03:08:00.924Z,10.53
2022-10-31T03:09:07.365Z,8.67
2022-10-31T03:10:28.966Z,10.03
2022-10-31T03:11:38.624Z,11.37
2022-10-31T03:12:47.714Z,11.60
2022-10-31T03:14:01.890Z,10.60
2022-10-31T03:15:14.027Z,13.17
2022-10-31T03:16:16.928Z,11.53
2022-10-31T03:17:34.890Z,10.50
2022-10-31T03:18:54.641Z,10.37
2022-10-31T03:20:00.181Z,11.13
2022-10-31T03:21:13.650Z,9.10
2022-10-31T03:22:20.394Z,8.73
2022-10-31T03:23:22.766Z,12.33
2022-10-31T03:24:28.227Z,9.70
2022-10-31T03:25:31.691Z,11.90
2022-10-31T03:26:36.639Z,11.07
2022-10-31T03:27:40.165Z,12.80
2022-10-31T03:28:47.240Z,11.30
2022-10-31T03:29:50.086Z,13.97
2022-10-31T03:30:52.819Z,11.80
2022-10-31T03:31:56.888Z,12.43
2022-10-31T03:33:00.335Z,10.03
2022-10-31T03:34:04.355Z,8.93
2022-10-31T03:35:07.184Z,9.17
2022-10-31T03:36:09.513Z,9.97
2022-10-31T03:37:12.237Z,11.47
2022-10-31T03:38:14.457Z,9.80
2022-10-31T03:39:18.132Z,10.87
2022-10-31T03:40:21.486Z,10.20
2022-10-31T03:41:25.967Z,12.17
2022-10-31T03:42:29.971Z,11.03
2022-10-31T03:43:33.345Z,9.60
2022-10-31T03:44:35.541Z,13.77
2022-10-31T03:45:41.692Z,11.17
2022-10-31T03:46:43.814Z,13.43
2022-10-31T03:47:45.417Z,11.07
2022-10-31T03:48:46.848Z,12.83
2022-10-31T03:49:48.248Z,11.77
2022-10-31T03:50:58.571Z,9.77
2022-10-31T03:52:03.255Z,9.67
2022-10-31T03:53:12.262Z,9.70
2022-10-31T03:54:30.527Z,9.20
2022-10-31T03:55:31.835Z,9.57
2022-10-31T03:56:38.199Z,8.10
2022-10-31T03:57:39.509Z,8.20
2022-10-31T03:58:46.195Z,9.50
2022-10-31T03:59:59.923Z,9.67
2022-10-31T04:01:02.803Z,9.67
2022-10-31T04:02:08.740Z,11.87
2022-10-31T04:03:11.395Z,10.70
2022-10-31T04:04:14.406Z,8.30
2022-10-31T04:05:17.604Z,12.30
2022-10-31T04:06:19.977Z,7.70
2022-10-31T04:07:22.295Z,12.10
2022-10-31T04:08:27.790Z,12.00
2022-10-31T04:09:33.312Z,9.13
2022-10-31T04:10:35.832Z,13.27
2022-10-31T04:11:41.220Z,10.27
2022-10-31T04:13:21.521Z,9.80
2022-10-31T04:14:32.982Z,8.43
2022-10-31T04:15:35.907Z,8.83
2022-10-31T04:16:37.572Z,10.43
2022-10-31T04:17:40.530Z,12.97
2022-10-31T04:18:42.091Z,11.03
2022-10-31T04:19:43.546Z,10.73
2022-10-31T04:20:44.958Z,13.80
2022-10-31T04:21:47.530Z,10.83
2022-10-31T04:22:48.869Z,11.30
2022-10-31T04:23:51.386Z,9.47
2022-10-31T04:24:59.467Z,12.47
2022-10-31T04:26:01.700Z,11.23
2022-10-31T04:27:03.796Z,10.30
2022-10-31T04:28:05.482Z,8.00
2022-10-31T04:29:06.906Z,11.03
2022-10-31T04:30:08.486Z,8.57
2022-10-31T04:31:12.932Z,9.67
2022-10-31T04:32:18.537Z,10.40
2022-10-31T04:33:19.965Z,10.37
2022-10-31T04:34:22.397Z,13.23
2022-10-31T04:35:24.950Z,9.00
2022-10-31T04:36:27.491Z,11.77
2022-10-31T04:37:28.774Z,11.70
2022-10-31T04:38:30.750Z,9.93
2022-10-31T04:39:32.063Z,11.23
2022-10-31T04:41:02.423Z,11.37
2022-10-31T04:42:17.958Z,10.57
2022-10-31T04:44:21.618Z,8.00
2022-10-31T04:45:26.230Z,9.07
2022-10-31T04:46:28.601Z,10.23
2022-10-31T04:47:34.361Z,10.53
2022-10-31T04:48:36.271Z,12.77
2022-10-31T04:49:40.367Z,11.50
2022-10-31T04:50:43.162Z,10.13
2022-10-31T04:51:44.511Z,12.67
2022-10-31T04:52:46.721Z,11.87
2022-10-31T04:53:51.106Z,10.07
2022-10-31T04:55:11.319Z,13.33
2022-10-31T04:56:35.775Z,12.70
2022-10-31T04:57:45.418Z,11.33
2022-10-31T04:58:47.718Z,12.03
2022-10-31T04:59:49.075Z,10.50
2022-10-31T05:00:54.223Z,11.23
2022-10-31T05:01:56.461Z,9.67
2022-10-31T05:03:14.394Z,11.67
2022-10-31T05:04:15.747Z,12.50
2022-10-31T05:05:18.273Z,9.83
2022-10-31T05:06:20.208Z,11.67
2022-10-31T05:07:21.733Z,13.57
2022-10-31T05:08:23.114Z,11.20
2022-10-31T05:09:26.699Z,8.80
2022-10-31T05:10:29.166Z,14.70
2022-10-31T05:11:32.954Z,12.43
2022-10-31T05:12:52.023Z,8.90
2022-10-31T05:14:11.738Z,11.00
2022-10-31T05:15:39.029Z,11.90
2022-10-31T05:17:00.636Z,9.83
2022-10-31T05:18:20.884Z,11.63
2022-10-31T05:19:40.706Z,11.07
2022-10-31T05:21:19.939Z,15.03
2022-10-31T05:22:27.271Z,12.23
2022-10-31T05:23:28.632Z,12.60
2022-10-31T05:24:29.995Z,10.83
2022-10-31T05:25:31.400Z,11.27
2022-10-31T05:26:33.251Z,11.83
2022-10-31T05:27:34.813Z,10.50
2022-10-31T05:28:36.293Z,14.07
2022-10-31T05:29:38.554Z,10.43
2022-10-31T05:30:39.947Z,11.47
2022-10-31T05:31:45.173Z,10.40
2022-10-31T05:33:01.628Z,15.90
2022-10-31T05:34:23.462Z,9.30
2022-10-31T05:35:48.695Z,7.97
2022-10-31T05:37:08.774Z,14.37
2022-10-31T05:38:10.304Z,13.40
2022-10-31T05:39:11.747Z,13.33
2022-10-31T05:40:19.173Z,9.40
2022-10-31T05:41:20.531Z,10.33
2022-10-31T05:42:22.746Z,12.07
2022-10-31T05:43:24.292Z,10.67
2022-10-31T05:44:25.754Z,12.53
2022-10-31T05:45:43.954Z,12.07
2022-10-31T05:46:59.285Z,10.30
2022-10-31T05:48:19.294Z,16.67
2022-10-31T05:49:39.098Z,18.17
2022-10-31T05:51:06.233Z,15.83
2022-10-31T05:52:07.781Z,12.90
2022-10-31T05:53:15.782Z,15.33
2022-10-31T05:54:17.204Z,11.23
2022-10-31T05:55:20.509Z,14.03
2022-10-31T05:56:37.621Z,11.83
2022-10-31T05:57:40.014Z,11.70
2022-10-31T05:58:41.329Z,11.60
2022-10-31T05:59:43.050Z,10.93
2022-10-31T06:00:44.395Z,12.70
2022-10-31T06:01:46.845Z,13.97
2022-10-31T06:03:02.653Z,10.87
2022-10-31T06:04:22.569Z,14.60
2022-10-31T06:05:23.920Z,11.10
2022-10-31T06:06:25.501Z,9.20
2022-10-31T06:07:27.316Z,12.17
2022-10-31T06:08:28.641Z,8.53
2022-10-31T06:09:31.826Z,9.53
2022-10-31T06:10:33.136Z,11.77
2022-10-31T06:11:34.560Z,10.37
2022-10-31T06:12:38.919Z,8.77
2022-10-31T06:13:51.304Z,10.93
2022-10-31T06:14:58.155Z,9.97
2022-10-31T06:15:59.505Z,9.53
2022-10-31T06:17:07.554Z,10.23
2022-10-31T06:18:17.616Z,12.30
2022-10-31T06:19:22.410Z,12.07
2022-10-31T06:20:23.781Z,10.73
2022-10-31T06:21:32.633Z,12.83
2022-10-31T06:22:34.225Z,8.70
2022-10-31T06:23:35.664Z,10.50
2022-10-31T06:25:00.162Z,12.80
2022-10-31T06:26:04.269Z,9.07
2022-10-31T06:27:06.161Z,13.33
2022-10-31T06:28:07.634Z,13.00
2022-10-31T06:29:26.917Z,10.67
2022-10-31T06:30:46.971Z,14.57
2022-10-31T06:31:48.337Z,10.37
2022-10-31T06:32:50.706Z,12.13
2022-10-31T06:33:52.040Z,10.60
2022-10-31T06:34:53.345Z,9.47
2022-10-31T06:35:54.659Z,12.47
2022-10-31T06:36:56.580Z,12.33
2022-10-31T06:38:00.791Z,11.03
2022-10-31T06:39:12.666Z,10.23
2022-10-31T06:40:14.273Z,10.30
2022-10-31T06:41:34.124Z,10.97
2022-10-31T06:42:35.591Z,12.67
2022-10-31T06:43:37.012Z,8.63
2022-10-31T06:44:52.882Z,10.57
2022-10-31T06:46:12.633Z,12.70
2022-10-31T06:47:21.613Z,10.27
2022-10-31T06:48:33.375Z,19.20
2022-10-31T06:49:58.018Z,15.60
2022-10-31T06:51:01.123Z,18.77
2022-10-31T06:52:02.878Z,12.60
2022-10-31T06:53:04.505Z,13.40
2022-10-31T06:54:08.964Z,16.70
2022-10-31T06:55:10.273Z,18.00
2022-10-31T06:56:11.720Z,18.53
2022-10-31T06:57:18.969Z,16.43
2022-10-31T06:58:20.320Z,16.13
2022-10-31T06:59:25.001Z,17.57
2022-10-31T07:00:44.219Z,20.37
2022-10-31T07:01:47.873Z,17.27
2022-10-31T07:03:09.293Z,15.67
2022-10-31T07:04:11.514Z,17.80
2022-10-31T07:05:13.199Z,18.40
2022-10-31T07:06:15.498Z,15.20
2022-10-31T07:07:17.148Z,16.03
2022-10-31T07:08:19.742Z,18.17
2022-10-31T07:09:22.124Z,18.80
2022-10-31T07:10:24.517Z,17.47
2022-10-31T07:11:31.998Z,17.70
2022-10-31T07:12:34.090Z,14.10
2022-10-31T07:13:35.401Z,16.17
2022-10-31T07:14:42.061Z,15.23
2022-10-31T07:15:44.089Z,14.80
2022-10-31T07:16:48.675Z,12.73
2022-10-31T07:17:50.547Z,14.77
2022-10-31T07:18:51.913Z,13.90
2022-10-31T07:19:53.298Z,16.87
2022-10-31T07:20:54.993Z,13.47
2022-10-31T07:21:57.481Z,15.30
2022-10-31T07:23:02.286Z,14.03
2022-10-31T07:24:06.529Z,12.97
2022-10-31T07:25:28.124Z,14.77
2022-10-31T07:27:01.850Z,15.77
2022-10-31T07:28:03.754Z,15.47
2022-10-31T07:29:05.230Z,14.53
2022-10-31T07:30:07.714Z,17.10
2022-10-31T07:31:09.524Z,13.73
2022-10-31T07:32:12.834Z,15.30
2022-10-31T07:33:20.993Z,16.00
2022-10-31T07:34:44.955Z,14.60
2022-10-31T07:36:03.476Z,11.67
2022-10-31T07:37:06.110Z,16.10
2022-10-31T07:38:09.156Z,15.47
2022-10-31T07:39:10.545Z,18.57
2022-10-31T07:40:12.155Z,17.53
2022-10-31T07:41:13.523Z,16.30
2022-10-31T07:42:18.233Z,12.83
2022-10-31T07:43:20.797Z,14.97
2022-10-31T07:44:40.765Z,17.77
2022-10-31T07:46:00.496Z,17.07
2022-10-31T07:47:21.738Z,15.30
2022-10-31T07:48:46.244Z,16.83
2022-10-31T07:50:12.842Z,13.33
2022-10-31T07:51:32.655Z,15.50
2022-10-31T07:52:59.552Z,13.47
2022-10-31T07:54:19.353Z,14.37
2022-10-31T07:55:20.666Z,12.63
2022-10-31T07:56:23.444Z,14.67
2022-10-31T07:57:25.539Z,15.13
2022-10-31T07:58:27.460Z,14.60
2022-10-31T07:59:28.843Z,16.97
2022-10-31T08:00:30.816Z,17.80
2022-10-31T08:01:32.519Z,13.40
2022-10-31T08:03:07.415Z,13.80
2022-10-31T08:04:37.777Z,16.13
2022-10-31T08:05:59.105Z,12.33
2022-10-31T08:07:19.230Z,12.70
2022-10-31T08:08:31.242Z,11.07
2022-10-31T08:09:34.798Z,12.87
2022-10-31T08:10:41.555Z,12.27
2022-10-31T08:11:42.943Z,15.07
2022-10-31T08:12:44.332Z,13.00
2022-10-31T08:13:47.308Z,11.77
2022-10-31T08:14:51.115Z,11.30
2022-10-31T08:15:55.580Z,13.00
2022-10-31T08:17:00.332Z,13.20
2022-10-31T08:18:13.345Z,11.80
2022-10-31T08:19:14.836Z,12.63
2022-10-31T08:20:16.222Z,14.50
2022-10-31T08:21:20.950Z,10.53
2022-10-31T08:22:22.781Z,11.57
2022-10-31T08:23:24.578Z,12.67
2022-10-31T08:24:28.324Z,13.60
2022-10-31T08:25:35.642Z,12.27
2022-10-31T08:26:39.851Z,11.73
2022-10-31T08:27:44.003Z,14.47
2022-10-31T08:28:52.297Z,12.50
2022-10-31T08:29:55.483Z,11.83
2022-10-31T08:30:58.511Z,13.40
2022-10-31T08:32:15.115Z,14.83
2022-10-31T08:33:34.942Z,14.70
2022-10-31T08:34:54.414Z,15.57
2022-10-31T08:36:14.560Z,15.00
2022-10-31T08:37:40.357Z,12.10
2022-10-31T08:38:41.896Z,15.10
2022-10-31T08:39:45.477Z,16.40
2022-10-31T08:40:49.210Z,13.63
2022-10-31T08:41:51.265Z,10.53
2022-10-31T08:42:56.389Z,16.33
2022-10-31T08:43:57.780Z,14.43
2022-10-31T08:44:59.106Z,14.77
2022-10-31T08:46:01.386Z,15.53
2022-10-31T08:47:03.840Z,13.47
2022-10-31T08:48:08.298Z,11.20
2022-10-31T08:49:11.652Z,13.23
2022-10-31T08:50:15.307Z,13.77
2022-10-31T08:51:19.976Z,12.60
2022-10-31T08:52:44.238Z,12.97
2022-10-31T08:53:46.195Z,12.97
2022-10-31T08:55:06.560Z,12.60
2022-10-31T08:56:46.446Z,14.93
2022-10-31T08:58:04.203Z,14.33
2022-10-31T08:59:13.796Z,12.10
2022-10-31T09:00:33.033Z,10.53
2022-10-31T09:02:00.841Z,12.13
2022-10-31T09:03:04.850Z,10.43
2022-10-31T09:04:07.656Z,10.40
2022-10-31T09:05:09.843Z,12.17
2022-10-31T09:06:11.527Z,11.90
2022-10-31T09:07:20.719Z,14.70
2022-10-31T09:08:23.050Z,10.27
2022-10-31T09:09:25.595Z,13.80
2022-10-31T09:10:27.758Z,13.70
2022-10-31T09:11:31.278Z,14.17
2022-10-31T09:12:57.353Z,13.73
2022-10-31T09:13:58.710Z,14.00
2022-10-31T09:15:12.088Z,14.60
2022-10-31T09:16:21.735Z,14.10
2022-10-31T09:17:23.599Z,15.67
2022-10-31T09:18:47.614Z,13.93
2022-10-31T09:19:51.602Z,17.23
2022-10-31T09:20:52.939Z,14.20
2022-10-31T09:21:54.985Z,16.43
2022-10-31T09:23:00.968Z,12.67
2022-10-31T09:24:03.666Z,16.10
2022-10-31T09:25:07.002Z,16.33
2022-10-31T09:26:08.494Z,20.07
2022-10-31T09:27:16.253Z,15.13
2022-10-31T09:28:20.639Z,19.07
2022-10-31T09:29:22.134Z,16.00
2022-10-31T09:30:30.600Z,13.63
2022-10-31T09:31:32.017Z,14.33
2022-10-31T09:32:37.941Z,14.87
2022-10-31T09:33:41.331Z,15.63
2022-10-31T09:35:08.965Z,18.13
2022-10-31T09:36:10.335Z,16.67
2022-10-31T09:37:15.108Z,15.80
2022-10-31T09:38:20.423Z,14.67
2022-10-31T09:39:21.943Z,13.57
2022-10-31T09:40:32.350Z,13.97
2022-10-31T09:41:42.662Z,15.63
2022-10-31T09:42:52.596Z,15.13
2022-10-31T09:44:09.598Z,15.07
2022-10-31T09:45:13.144Z,17.27
2022-10-31T09:46:17.761Z,13.80
2022-10-31T09:47:41.613Z,18.27
2022-10-31T09:49:26.837Z,13.53
2022-10-31T09:50:37.244Z,16.27
2022-10-31T09:52:11.676Z,16.63
2022-10-31T09:53:34.393Z,15.23
2022-10-31T09:54:48.309Z,17.43
2022-10-31T09:55:50.422Z,16.00
2022-10-31T09:56:51.830Z,15.93
2022-10-31T09:57:53.833Z,16.47
2022-10-31T09:59:01.430Z,13.77
2022-10-31T10:00:05.283Z,16.33
2022-10-31T10:01:38.960Z,21.00
2022-10-31T10:03:00.988Z,21.60
2022-10-31T10:04:21.005Z,18.67
2022-10-31T10:05:45.220Z,20.13
2022-10-31T10:06:55.034Z,22.17
2022-10-31T10:08:24.598Z,20.97
2022-10-31T10:09:45.353Z,21.03
2022-10-31T10:11:23.744Z,23.90
2022-10-31T10:12:57.341Z,20.97
2022-10-31T10:14:37.160Z,21.83
2022-10-31T10:15:41.205Z,22.03
2022-10-31T10:16:48.523Z,20.47
2022-10-31T10:17:55.469Z,19.53
2022-10-31T10:18:57.362Z,23.33
2022-10-31T10:20:19.841Z,20.10
2022-10-31T10:21:22.852Z,18.50
2022-10-31T10:22:24.451Z,23.73
2022-10-31T10:23:29.236Z,18.50
2022-10-31T10:24:50.483Z,24.10
2022-10-31T10:25:57.370Z,16.90
2022-10-31T10:27:04.859Z,16.17
2022-10-31T10:28:06.598Z,18.83
2022-10-31T10:29:18.998Z,21.30
2022-10-31T10:30:28.123Z,22.93
2022-10-31T10:31:35.839Z,20.60
2022-10-31T10:32:57.729Z,18.27
2022-10-31T10:34:05.066Z,17.97
2022-10-31T10:35:18.404Z,16.87
2022-10-31T10:36:26.947Z,20.13
2022-10-31T10:37:33.275Z,14.87
2022-10-31T10:38:40.044Z,19.77
2022-10-31T10:39:46.397Z,21.87
2022-10-31T10:40:48.329Z,17.57
2022-10-31T10:42:09.326Z,25.50
2022-10-31T10:43:19.756Z,20.30
2022-10-31T10:44:21.104Z,19.13
2022-10-31T10:45:41.130Z,18.83
2022-10-31T10:47:02.760Z,15.43
2022-10-31T10:48:09.524Z,25.03
2022-10-31T10:49:18.883Z,18.97
2022-10-31T10:50:21.567Z,20.13
2022-10-31T10:51:46.329Z,17.60
2022-10-31T10:53:03.144Z,15.37
2022-10-31T10:54:22.391Z,19.50
2022-10-31T10:55:42.748Z,16.70
2022-10-31T10:57:13.944Z,18.40
2022-10-31T10:58:15.303Z,22.63
2022-10-31T10:59:19.292Z,20.93
2022-10-31T11:00:22.475Z,17.20
2022-10-31T11:01:24.064Z,16.47
2022-10-31T11:02:27.811Z,19.10
2022-10-31T11:03:29.170Z,21.83
2022-10-31T11:04:32.426Z,18.90
2022-10-31T11:05:41.897Z,19.23
2022-10-31T11:06:43.210Z,20.13
2022-10-31T11:07:44.520Z,21.70
2022-10-31T11:08:45.829Z,20.27
2022-10-31T11:09:47.815Z,23.27
2022-10-31T11:10:56.996Z,18.87
2022-10-31T11:11:58.803Z,20.90
2022-10-31T11:13:16.772Z,18.70
2022-10-31T11:14:18.805Z,20.63
2022-10-31T11:15:22.266Z,18.97
2022-10-31T11:16:36.790Z,19.00
2022-10-31T11:17:41.368Z,22.13
2022-10-31T11:18:43.776Z,20.63
2022-10-31T11:19:45.302Z,20.80
2022-10-31T11:20:51.995Z,19.10
2022-10-31T11:21:54.261Z,17.40
2022-10-31T11:23:02.231Z,19.53
2022-10-31T11:24:04.414Z,19.70
2022-10-31T11:25:21.471Z,17.07
2022-10-31T11:26:22.846Z,18.27
2022-10-31T11:27:25.987Z,19.50
2022-10-31T11:28:30.210Z,20.63
2022-10-31T11:29:31.546Z,17.37
2022-10-31T11:30:37.288Z,19.53
2022-10-31T11:31:38.641Z,20.57
2022-10-31T11:32:49.166Z,19.00
2022-10-31T11:33:53.710Z,21.17
2022-10-31T11:34:57.692Z,21.13
2022-10-31T11:35:59.624Z,19.67
2022-10-31T11:37:09.179Z,18.47
2022-10-31T11:38:16.599Z,22.63
2022-10-31T11:39:20.462Z,20.30
2022-10-31T11:40:25.719Z,17.07
2022-10-31T11:41:29.388Z,20.17
2022-10-31T11:42:36.080Z,18.93
2022-10-31T11:43:37.480Z,19.27
2022-10-31T11:44:42.117Z,25.87
2022-10-31T11:45:43.434Z,18.47
2022-10-31T11:46:46.489Z,16.83
2022-10-31T11:47:49.284Z,21.47
2022-10-31T11:48:52.680Z,22.77
2022-10-31T11:49:54.425Z,22.57
2022-10-31T11:50:57.149Z,21.30
2022-10-31T11:52:00.375Z,23.70
2022-10-31T11:53:02.346Z,20.07
2022-10-31T11:54:04.593Z,18.43
2022-10-31T11:55:30.366Z,18.60
2022-10-31T11:56:41.866Z,19.03
2022-10-31T11:57:45.533Z,21.87
2022-10-31T11:59:05.174Z,20.33
2022-10-31T12:00:20.575Z,23.43
2022-10-31T12:01:26.025Z,26.37
2022-10-31T12:02:28.031Z,18.37
2022-10-31T12:03:39.250Z,19.40
2022-10-31T12:04:43.072Z,22.13
2022-10-31T12:05:46.031Z,17.53
2022-10-31T12:06:48.399Z,22.77
2022-10-31T12:07:50.076Z,22.00
2022-10-31T12:08:51.446Z,23.87
2022-10-31T12:09:52.826Z,24.23
2022-10-31T12:11:00.228Z,16.80
2022-10-31T12:12:04.705Z,18.40
2022-10-31T12:13:25.766Z,20.70
2022-10-31T12:14:33.070Z,21.57
2022-10-31T12:15:36.493Z,20.23
2022-10-31T12:16:43.513Z,20.10
2022-10-31T12:17:47.644Z,20.70
2022-10-31T12:18:54.925Z,22.07
2022-10-31T12:20:11.971Z,22.67
2022-10-31T12:21:16.993Z,22.83
2022-10-31T12:22:27.819Z,18.23
2022-10-31T12:23:35.345Z,18.57
2022-10-31T12:24:42.397Z,19.23
2022-10-31T12:25:43.747Z,18.67
2022-10-31T12:26:57.005Z,15.43
2022-10-31T12:27:58.303Z,19.83
2022-10-31T12:29:07.167Z,19.57
2022-10-31T12:30:08.497Z,17.77
2022-10-31T12:31:21.948Z,19.23
2022-10-31T12:32:32.380Z,17.60
2022-10-31T12:33:39.919Z,17.10
2022-10-31T12:34:57.238Z,17.57
2022-10-31T12:36:10.946Z,19.00
2022-10-31T12:37:25.969Z,17.63
2022-10-31T12:38:32.875Z,25.67
2022-10-31T12:39:40.088Z,21.37
2022-10-31T12:41:00.319Z,22.93
2022-10-31T12:42:04.755Z,22.40
2022-10-31T12:43:24.523Z,20.70
2022-10-31T12:44:26.011Z,21.70
2022-10-31T12:45:34.453Z,26.43
2022-10-31T12:46:45.136Z,18.67
2022-10-31T12:47:57.419Z,20.93
2022-10-31T12:49:06.482Z,23.67
2022-10-31T12:50:19.418Z,20.33
2022-10-31T12:51:30.040Z,21.23
2022-10-31T12:52:53.693Z,27.27
2022-10-31T12:54:01.266Z,22.83
2022-10-31T12:55:09.257Z,23.00
2022-10-31T12:56:25.198Z,21.97
2022-10-31T12:57:29.657Z,22.87
2022-10-31T12:58:33.673Z,25.50
2022-10-31T12:59:37.710Z,18.50
2022-10-31T13:00:42.751Z,22.33
2022-10-31T13:01:48.482Z,24.83
2022-10-31T13:02:57.583Z,19.20
2022-10-31T13:04:03.067Z,21.53
2022-10-31T13:05:10.496Z,20.77
2022-10-31T13:06:15.894Z,18.90
2022-10-31T13:07:26.371Z,22.17
2022-10-31T13:08:30.570Z,21.40
2022-10-31T13:09:38.226Z,17.83
2022-10-31T13:10:45.098Z,19.53
2022-10-31T13:11:49.228Z,24.10
2022-10-31T13:12:52.808Z,21.43
2022-10-31T13:14:00.118Z,24.43
2022-10-31T13:15:05.947Z,23.40
2022-10-31T13:16:14.150Z,21.00
2022-10-31T13:17:34.212Z,19.07
2022-10-31T13:18:45.320Z,22.83
2022-10-31T13:19:47.733Z,20.73
2022-10-31T13:20:54.617Z,21.23
2022-10-31T13:22:06.188Z,21.50
2022-10-31T13:23:49.285Z,21.10
2022-10-31T13:25:02.539Z,25.93
2022-10-31T13:26:12.851Z,20.10
2022-10-31T13:27:18.238Z,28.00
2022-10-31T13:28:22.352Z,21.20
2022-10-31T13:29:33.243Z,18.20
2022-10-31T13:30:37.619Z,20.03
2022-10-31T13:31:42.958Z,20.57
2022-10-31T13:33:02.212Z,18.53
2022-10-31T13:34:10.040Z,20.57
2022-10-31T13:35:19.556Z,22.63
2022-10-31T13:36:20.864Z,24.33
2022-10-31T13:37:31.763Z,20.50
2022-10-31T13:38:47.645Z,18.93
2022-10-31T13:39:53.866Z,21.83
2022-10-31T13:40:57.690Z,18.43
2022-10-31T13:42:02.066Z,24.07
2022-10-31T13:43:23.770Z,20.57
2022-10-31T13:44:26.411Z,24.20
2022-10-31T13:45:27.801Z,19.27
2022-10-31T13:46:31.875Z,19.47
2022-10-31T13:47:33.272Z,15.67
2022-10-31T13:48:36.785Z,20.97
2022-10-31T13:49:39.415Z,18.57
2022-10-31T13:50:41.221Z,16.90
2022-10-31T13:51:42.577Z,16.03
2022-10-31T13:52:44.084Z,16.93
2022-10-31T13:53:46.553Z,17.20
2022-10-31T13:54:48.780Z,19.17
2022-10-31T13:55:51.666Z,21.63
2022-10-31T13:56:53.581Z,22.77
2022-10-31T13:57:54.979Z,18.20
2022-10-31T13:59:11.437Z,20.00
2022-10-31T14:00:22.207Z,17.10
2022-10-31T14:01:23.820Z,18.97
2022-10-31T14:02:27.687Z,17.17
2022-10-31T14:03:57.471Z,19.70
2022-10-31T14:05:57.044Z,16.83
2022-10-31T14:07:24.627Z,14.10
2022-10-31T14:08:26.052Z,13.90
2022-10-31T14:09:27.364Z,14.80
2022-10-31T14:10:30.154Z,15.80
2022-10-31T14:11:36.092Z,16.47
2022-10-31T14:12:40.394Z,13.07
2022-10-31T14:13:46.326Z,12.80
2022-10-31T14:14:49.945Z,13.37
2022-10-31T14:15:59.570Z,10.13
2022-10-31T14:17:01.568Z,13.97
2022-10-31T14:18:04.877Z,13.93
2022-10-31T14:19:15.327Z,10.93
2022-10-31T14:20:16.737Z,9.30
2022-10-31T14:21:23.738Z,12.13
2022-10-31T14:22:29.654Z,11.97
2022-10-31T14:23:31.085Z,15.70
2022-10-31T14:24:33.997Z,11.57
2022-10-31T14:25:36.196Z,14.30
2022-10-31T14:26:37.666Z,14.57
2022-10-31T14:27:46.299Z,10.07
2022-10-31T14:28:48.526Z,9.67
2022-10-31T14:29:50.760Z,11.23
2022-10-31T14:30:56.605Z,9.17