createdAt,value
2017-08-02T00:00:03.022Z,15.5
2017-08-02T00:05:02.244Z,15.5
2017-08-02T00:10:02.737Z,15.1
2017-08-02T00:15:03.024Z,15.0
2017-08-02T00:20:02.479Z,14.8
2017-08-02T00:25:02.933Z,15.0
2017-08-02T00:30:02.350Z,15.0
2017-08-02T00:35:02.815Z,15.1
2017-08-02T00:40:03.134Z,15.1
2017-08-02T00:45:02.423Z,15.1
2017-08-02T00:50:02.830Z,15.1
2017-08-02T00:55:03.124Z,15.1
2017-08-02T01:00:02.329Z,15.3
2017-08-02T01:05:02.598Z,15.3
2017-08-02T01:10:03.092Z,15.3
2017-08-02T01:15:02.351Z,15.5
2017-08-02T01:20:02.672Z,15.5
2017-08-02T01:25:03.143Z,15.3
2017-08-02T01:30:02.489Z,15.1
2017-08-02T01:35:02.903Z,15.1
2017-08-02T01:40:03.246Z,15.1
2017-08-02T01:45:02.493Z,15.1
2017-08-02T01:50:02.860Z,15.1
2017-08-02T01:55:03.239Z,15.1
2017-08-02T02:00:02.642Z,15.1
2017-08-02T02:05:02.982Z,15.1
2017-08-02T02:10:02.414Z,15.1
2017-08-02T02:15:02.687Z,15.1
2017-08-02T02:20:02.918Z,15.3
2017-08-02T02:25:02.493Z,15.5
2017-08-02T02:30:02.829Z,15.5
2017-08-02T02:35:03.129Z,15.8
2017-08-02T02:40:02.406Z,15.6
2017-08-02T02:45:02.726Z,15.5
2017-08-02T02:50:03.053Z,15.5
2017-08-02T02:55:02.378Z,15.5
2017-08-02T03:00:02.644Z,15.5
2017-08-02T03:05:02.917Z,15.5
2017-08-02T03:10:02.379Z,15.6
2017-08-02T03:15:02.784Z,15.6
2017-08-02T03:20:03.140Z,15.5
2017-08-02T03:25:02.427Z,15.3
2017-08-02T03:30:02.720Z,15.5
2017-08-02T03:35:03.210Z,15.6
2017-08-02T03:40:02.642Z,15.6
2017-08-02T03:45:03.083Z,15.6
2017-08-02T03:50:02.374Z,15.6
2017-08-02T03:55:02.785Z,15.8
2017-08-02T04:00:03.301Z,15.8
2017-08-02T04:05:02.720Z,15.8
2017-08-02T04:10:03.209Z,15.8
2017-08-02T04:15:02.549Z,15.8
2017-08-02T04:20:02.841Z,16.0
2017-08-02T04:25:02.318Z,16.0
2017-08-02T04:30:02.937Z,16.2
2017-08-02T04:35:03.160Z,16.0
2017-08-02T04:40:02.557Z,16.0
2017-08-02T04:45:02.982Z,16.0
2017-08-02T04:50:02.477Z,16.0
2017-08-02T04:55:02.838Z,16.0
2017-08-02T05:00:03.179Z,16.0
2017-08-02T05:05:02.604Z,16.2
2017-08-02T05:10:02.936Z,16.2
2017-08-02T05:15:02.339Z,16.2
2017-08-02T05:20:02.825Z,16.3
2017-08-02T05:25:03.252Z,16.7
2017-08-02T05:30:02.528Z,16.7
2017-08-02T05:35:02.858Z,17.1
2017-08-02T05:40:02.336Z,17.2
2017-08-02T05:45:02.804Z,17.5
2017-08-02T05:50:03.131Z,17.7
2017-08-02T05:55:02.356Z,17.7
2017-08-02T06:00:02.866Z,18.1
2017-08-02T06:05:02.306Z,18.2
2017-08-02T06:10:02.818Z,18.2
2017-08-02T06:15:03.164Z,18.2
2017-08-02T06:20:02.560Z,18.2
2017-08-02T06:25:03.014Z,18.2
2017-08-02T06:30:02.392Z,18.7
2017-08-02T06:35:02.698Z,19.1
2017-08-02T06:40:03.315Z,18.7
2017-08-02T06:45:02.560Z,18.6
2017-08-02T06:50:02.952Z,18.5
2017-08-02T06:55:02.378Z,18.5
2017-08-02T07:00:02.658Z,18.2
2017-08-02T07:05:03.128Z,17.7
2017-08-02T07:10:02.460Z,17.1
2017-08-02T07:15:02.745Z,17.2
2017-08-02T07:20:03.042Z,17.7
2017-08-02T07:25:02.341Z,17.7
2017-08-02T07:30:02.760Z,17.5
2017-08-02T07:35:03.058Z,17.8
2017-08-02T07:40:02.375Z,17.8
2017-08-02T07:45:02.837Z,18.2
2017-08-02T07:50:03.136Z,19.3
2017-08-02T07:55:02.541Z,19.7
2017-08-02T08:00:02.822Z,19.5
2017-08-02T08:05:02.286Z,19.2
2017-08-02T08:10:02.654Z,19.2
2017-08-02T08:15:02.934Z,20.0
2017-08-02T08:20:03.244Z,20.2
2017-08-02T08:25:02.689Z,20.0
2017-08-02T08:30:02.951Z,21.2
2017-08-02T08:35:03.240Z,21.7
2017-08-02T08:40:02.584Z,22.3
2017-08-02T08:45:02.994Z,22.2
2017-08-02T08:50:02.486Z,22.1
2017-08-02T08:55:02.806Z,21.6
2017-08-02T09:00:03.158Z,22.0
2017-08-02T09:20:02.495Z,22.3
2017-08-02T09:25:02.952Z,23.2
2017-08-02T09:30:02.411Z,23.2
2017-08-02T09:35:02.806Z,23.6
2017-08-02T10:55:02.570Z,25.1
2017-08-02T11:00:02.939Z,24.2
2017-08-02T11:05:02.268Z,24.8
2017-08-02T11:10:02.620Z,25.8
2017-08-02T11:15:03.030Z,25.2
2017-08-02T11:20:02.512Z,24.3
2017-08-02T11:25:02.782Z,24.6
2017-08-02T11:30:03.085Z,24.7
2017-08-02T11:35:02.530Z,25.1
2017-08-02T11:40:02.938Z,25.2
2017-08-02T11:45:02.352Z,24.7
2017-08-02T11:50:02.661Z,25.2
2017-08-02T11:55:02.906Z,25.0
2017-08-02T12:00:03.171Z,25.2
2017-08-02T12:05:02.500Z,25.6
2017-08-02T12:10:03.021Z,25.7
2017-08-02T12:15:02.399Z,25.2
2017-08-02T12:20:02.665Z,25.2
2017-08-02T12:25:03.164Z,25.5
2017-08-02T12:30:02.495Z,25.3
2017-08-02T12:35:02.798Z,24.6
2017-08-02T12:40:03.182Z,25.2
2017-08-02T12:45:02.605Z,25.5
2017-08-02T12:50:02.882Z,25.7
2017-08-02T12:55:02.382Z,25.2
2017-08-02T13:00:02.903Z,25.0
2017-08-02T13:05:02.399Z,25.0
2017-08-02T13:10:02.736Z,24.8
2017-08-02T13:15:03.161Z,24.2
2017-08-02T13:20:02.448Z,24.3
2017-08-02T13:25:02.998Z,24.3
2017-08-02T13:30:02.313Z,24.5
2017-08-02T13:35:02.634Z,24.7
2017-08-02T13:40:03.011Z,24.6
2017-08-02T13:45:02.431Z,24.3
2017-08-02T13:50:02.956Z,24.0
2017-08-02T13:55:02.404Z,24.2
2017-08-02T14:00:02.705Z,24.0
2017-08-02T14:05:03.060Z,23.8
2017-08-02T14:10:02.516Z,24.0
2017-08-02T14:15:02.920Z,23.8
2017-08-02T14:20:02.309Z,23.7
2017-08-02T14:25:02.801Z,23.3
2017-08-02T14:30:03.187Z,23.2
2017-08-02T14:35:02.656Z,23.3
2017-08-02T14:40:03.021Z,23.2
2017-08-02T14:45:02.508Z,23.3
2017-08-02T14:50:02.793Z,23.3
2017-08-02T14:55:03.109Z,23.2
2017-08-02T15:00:02.518Z,23.2
2017-08-02T15:05:02.824Z,23.2
2017-08-02T15:10:03.169Z,23.1
2017-08-02T15:15:02.437Z,23.0
2017-08-02T15:20:02.904Z,22.6
2017-08-02T15:25:02.285Z,22.3
2017-08-02T15:30:02.778Z,21.7
2017-08-02T15:35:03.162Z,21.2
2017-08-02T15:40:02.499Z,20.0
2017-08-02T15:45:02.954Z,19.0
2017-08-02T15:50:02.297Z,18.8
2017-08-02T15:55:02.701Z,20.1
2017-08-02T16:00:03.047Z,20.7
2017-08-02T16:05:02.363Z,20.8
2017-08-02T16:10:02.781Z,20.7
2017-08-02T16:15:03.042Z,20.7
2017-08-02T16:20:02.478Z,20.7
2017-08-02T16:25:02.969Z,20.6
2017-08-02T16:30:03.259Z,20.3
2017-08-02T16:35:02.656Z,20.3
2017-08-02T16:40:03.114Z,20.2
2017-08-02T16:45:02.398Z,20.2
2017-08-02T16:50:02.730Z,20.2
2017-08-02T16:55:03.163Z,20.2
2017-08-02T17:00:02.615Z,20.2
2017-08-02T17:05:03.293Z,20.2
2017-08-02T17:10:02.583Z,20.0
2017-08-02T17:15:02.896Z,20.0
2017-08-02T17:20:02.316Z,19.7
2017-08-02T17:25:02.816Z,18.1
2017-08-02T17:30:03.215Z,17.8
2017-08-02T17:35:02.545Z,17.7
2017-08-02T17:40:02.930Z,17.5
2017-08-02T17:45:02.452Z,17.3
2017-08-02T17:50:02.921Z,17.5
2017-08-02T17:55:03.256Z,18.2
2017-08-02T18:00:02.533Z,19.1
2017-08-02T18:05:03.020Z,19.1
2017-08-02T18:10:02.371Z,19.1
2017-08-02T18:15:02.813Z,19.0
2017-08-02T18:20:03.094Z,19.0
2017-08-02T18:25:02.498Z,18.8
2017-08-02T18:30:02.933Z,18.5
2017-08-02T18:35:03.196Z,18.6
2017-08-02T18:40:02.600Z,18.7
2017-08-02T18:45:02.962Z,18.7
2017-08-02T18:50:02.377Z,18.8
2017-08-02T18:55:02.826Z,18.8
2017-08-02T19:00:03.187Z,18.8
2017-08-02T19:05:02.506Z,18.6
2017-08-02T19:10:03.046Z,18.5
2017-08-02T19:15:02.350Z,18.5
2017-08-02T19:20:02.807Z,18.5
2017-08-02T19:25:02.275Z,18.2
2017-08-02T19:30:02.592Z,18.2
2017-08-02T19:35:03.152Z,18.2
2017-08-02T19:40:02.617Z,18.2
2017-08-02T19:45:03.079Z,18.5
2017-08-02T19:50:02.529Z,18.5
2017-08-02T19:55:03.031Z,18.2
2017-08-02T20:00:02.486Z,18.2
2017-08-02T20:05:02.958Z,18.2
2017-08-02T20:10:02.549Z,18.2
2017-08-02T20:15:02.826Z,18.2
2017-08-02T20:20:03.137Z,18.2
2017-08-02T20:25:02.397Z,18.2
2017-08-02T20:30:02.796Z,17.3
2017-08-02T20:35:03.214Z,17.1
2017-08-02T20:40:02.696Z,17.1
2017-08-02T20:45:03.046Z,17.1
2017-08-02T20:50:02.356Z,17.0
2017-08-02T20:55:02.822Z,17.0
2017-08-02T21:00:03.094Z,17.0
2017-08-02T21:05:02.385Z,16.7
2017-08-02T21:10:02.890Z,16.7
2017-08-02T21:15:03.210Z,16.7
2017-08-02T21:20:02.533Z,16.7
2017-08-02T21:25:03.007Z,16.7
2017-08-02T21:30:02.273Z,16.7
2017-08-02T21:35:02.701Z,17.0
2017-08-02T21:40:03.053Z,16.7
2017-08-02T21:45:02.309Z,16.7
2017-08-02T21:50:02.763Z,16.7
2017-08-02T21:55:03.258Z,17.0
2017-08-02T22:00:02.719Z,17.0
2017-08-02T22:05:03.000Z,16.7
2017-08-02T22:10:02.531Z,16.7
2017-08-02T22:15:02.815Z,16.7
2017-08-02T22:20:03.163Z,16.7
2017-08-02T22:25:02.433Z,16.7
2017-08-02T22:30:02.847Z,16.7
2017-08-02T22:35:03.338Z,16.7
2017-08-02T22:40:02.672Z,16.7
2017-08-02T22:45:02.999Z,16.7
2017-08-02T22:50:02.328Z,16.7
2017-08-02T22:55:02.710Z,16.7
2017-08-02T23:00:03.265Z,16.7
2017-08-02T23:05:02.522Z,16.7
2017-08-02T23:10:02.908Z,16.7
2017-08-02T23:15:03.204Z,16.7
2017-08-02T23:20:02.531Z,16.6
2017-08-02T23:25:02.861Z,16.7
2017-08-02T23:30:03.105Z,16.7
2017-08-02T23:35:02.386Z,16.7
2017-08-02T23:40:02.699Z,16.7
2017-08-02T23:45:02.985Z,16.7
2017-08-02T23:50:02.375Z,16.7
2017-08-02T23:55:02.698Z,16.7
