createdAt,value
2022-12-06T00:01:33.916Z,6.97
2022-12-06T00:04:05.041Z,6.23
2022-12-06T00:06:36.651Z,5.80
2022-12-06T00:09:05.026Z,6.40
2022-12-06T00:11:34.145Z,5.87
2022-12-06T00:14:03.939Z,5.68
2022-12-06T00:16:32.924Z,5.50
2022-12-06T00:19:00.784Z,6.43
2022-12-06T00:21:33.509Z,6.27
2022-12-06T00:24:11.407Z,5.57
2022-12-06T00:26:41.363Z,5.93
2022-12-06T00:29:12.859Z,6.47
2022-12-06T00:31:40.473Z,5.93
2022-12-06T00:34:08.343Z,5.90
2022-12-06T00:36:38.681Z,6.10
2022-12-06T00:39:15.013Z,5.97
2022-12-06T00:41:43.307Z,6.67
2022-12-06T00:44:11.489Z,5.70
2022-12-06T00:46:39.632Z,6.23
2022-12-06T00:49:08.474Z,5.95
2022-12-06T00:51:37.622Z,6.30
2022-12-06T00:54:06.138Z,5.10
2022-12-06T00:56:36.502Z,5.35
2022-12-06T00:59:04.405Z,5.53
2022-12-06T01:01:34.012Z,5.53
2022-12-06T01:04:04.740Z,5.97
2022-12-06T01:06:34.205Z,5.97
2022-12-06T01:09:09.740Z,5.50
2022-12-06T01:11:37.799Z,6.23
2022-12-06T01:14:06.085Z,5.87
2022-12-06T01:16:34.534Z,5.90
2022-12-06T01:19:04.910Z,6.60
2022-12-06T01:21:32.688Z,5.50
2022-12-06T01:24:00.275Z,6.53
2022-12-06T01:26:32.828Z,6.00
2022-12-06T01:29:01.452Z,5.83
2022-12-06T01:31:37.218Z,5.90
2022-12-06T01:34:08.427Z,7.00
2022-12-06T01:36:36.131Z,6.43
2022-12-06T01:39:06.983Z,6.63
2022-12-06T01:41:34.916Z,8.00
2022-12-06T01:44:03.101Z,6.47
2022-12-06T01:46:41.719Z,6.43
2022-12-06T01:49:12.642Z,8.43
2022-12-06T01:51:55.361Z,8.37
2022-12-06T01:54:25.133Z,11.87
2022-12-06T01:56:54.052Z,9.17
2022-12-06T01:59:22.884Z,8.13
2022-12-06T02:01:51.501Z,9.73
2022-12-06T02:04:19.773Z,6.40
2022-12-06T02:06:47.985Z,9.03
2022-12-06T02:09:17.683Z,7.40
2022-12-06T02:11:47.560Z,8.68
2022-12-06T02:14:20.506Z,6.40
2022-12-06T02:17:04.452Z,6.60
2022-12-06T02:19:55.343Z,5.40
2022-12-06T02:23:00.745Z,7.63
2022-12-06T02:25:51.300Z,10.33
2022-12-06T02:28:28.083Z,16.10
2022-12-06T02:31:02.761Z,16.83
2022-12-06T02:33:34.989Z,14.30
2022-12-06T02:36:44.329Z,13.37
2022-12-06T02:39:16.340Z,11.47
2022-12-06T02:42:12.060Z,9.70
2022-12-06T02:44:50.462Z,6.90
2022-12-06T02:47:22.000Z,32.80
2022-12-06T02:49:54.817Z,25.10
2022-12-06T02:52:26.487Z,22.67
2022-12-06T02:54:58.343Z,23.70
2022-12-06T02:57:39.809Z,20.50
2022-12-06T03:00:35.708Z,16.80
2022-12-06T03:03:13.696Z,14.30
2022-12-06T03:06:03.198Z,15.85
2022-12-06T03:08:47.724Z,19.05
2022-12-06T03:11:16.280Z,20.13
2022-12-06T03:13:55.544Z,18.70
2022-12-06T03:16:39.038Z,17.37
2022-12-06T03:19:15.545Z,14.23
2022-12-06T03:21:45.280Z,16.67
2022-12-06T03:26:45.868Z,21.05
2022-12-06T03:29:16.810Z,22.70
2022-12-06T03:31:46.210Z,19.93
2022-12-06T03:34:33.107Z,15.97
2022-12-06T03:37:23.864Z,18.17
2022-12-06T03:40:12.614Z,12.90
2022-12-06T03:42:40.310Z,28.77
2022-12-06T03:45:12.321Z,26.03
2022-12-06T03:48:03.134Z,29.60
2022-12-06T03:50:37.172Z,26.27
2022-12-06T03:53:04.932Z,27.13
2022-12-06T03:55:32.734Z,22.70
2022-12-06T03:58:00.228Z,23.57
2022-12-06T04:00:27.956Z,24.40
2022-12-06T04:02:55.875Z,23.50
2022-12-06T04:05:23.357Z,17.67
2022-12-06T04:07:50.989Z,26.33
2022-12-06T04:10:18.905Z,38.30
2022-12-06T04:13:01.866Z,38.43
2022-12-06T04:15:38.346Z,34.40
2022-12-06T04:18:16.238Z,31.53
2022-12-06T04:21:08.227Z,28.00
2022-12-06T04:23:42.291Z,27.27
2022-12-06T04:26:15.134Z,25.93
2022-12-06T04:29:01.682Z,24.27
2022-12-06T04:31:48.525Z,20.93
2022-12-06T04:34:36.781Z,27.60
2022-12-06T04:37:23.994Z,25.63
2022-12-06T04:39:51.772Z,24.90
2022-12-06T04:42:38.317Z,20.07
2022-12-06T04:45:06.529Z,16.97
2022-12-06T04:47:34.476Z,13.32
2022-12-06T04:50:02.706Z,15.67
2022-12-06T04:52:35.508Z,19.42
2022-12-06T04:55:05.245Z,24.47
2022-12-06T04:57:32.916Z,19.08
2022-12-06T05:00:00.698Z,15.17
2022-12-06T05:02:29.207Z,67.90
2022-12-06T05:04:56.783Z,25.10
2022-12-06T05:07:24.300Z,19.13
2022-12-06T05:09:52.069Z,16.50
2022-12-06T05:12:19.395Z,15.23
2022-12-06T05:14:47.006Z,23.63
2022-12-06T05:17:14.726Z,21.97
2022-12-06T05:19:42.121Z,24.43
2022-12-06T05:22:09.430Z,25.33
2022-12-06T05:24:38.263Z,21.93
2022-12-06T05:27:05.737Z,26.87
2022-12-06T05:29:36.347Z,28.57
2022-12-06T05:32:04.365Z,31.23
2022-12-06T05:34:31.785Z,31.07
2022-12-06T05:36:59.398Z,26.53
2022-12-06T05:39:27.322Z,24.67
2022-12-06T05:41:54.704Z,23.57
2022-12-06T05:44:22.048Z,22.23
2022-12-06T05:46:49.770Z,28.00
2022-12-06T05:49:17.080Z,31.70
2022-12-06T05:51:44.589Z,33.67
2022-12-06T05:54:12.719Z,30.33
2022-12-06T05:56:40.158Z,28.90
2022-12-06T05:59:07.606Z,25.13
2022-12-06T06:01:35.348Z,18.57
2022-12-06T06:04:03.143Z,17.20
2022-12-06T06:06:30.966Z,13.87
2022-12-06T06:08:58.403Z,13.33
2022-12-06T06:11:26.022Z,9.33
2022-12-06T06:13:54.717Z,8.73
2022-12-06T06:16:22.376Z,8.63
2022-12-06T06:18:50.452Z,8.30
2022-12-06T06:21:17.928Z,8.07
2022-12-06T06:23:46.195Z,5.80
2022-12-06T06:28:41.749Z,5.93
2022-12-06T06:31:09.172Z,6.30
2022-12-06T06:33:36.906Z,4.97
2022-12-06T06:36:04.523Z,5.67
2022-12-06T06:38:31.976Z,5.80
2022-12-06T06:41:04.124Z,6.00
2022-12-06T06:43:32.285Z,5.60
2022-12-06T06:46:02.480Z,5.07
2022-12-06T06:48:33.486Z,5.53
2022-12-06T06:51:12.423Z,5.30
2022-12-06T06:53:40.341Z,9.27
2022-12-06T06:56:08.915Z,4.43
2022-12-06T06:58:36.411Z,4.33
2022-12-06T07:01:05.962Z,5.10
2022-12-06T07:03:34.401Z,4.83
2022-12-06T07:06:05.189Z,5.00
2022-12-06T07:08:32.677Z,5.50
2022-12-06T07:11:00.777Z,5.37
2022-12-06T07:13:29.500Z,6.67
2022-12-06T07:15:59.106Z,5.25
2022-12-06T07:18:27.735Z,6.77
2022-12-06T07:21:04.479Z,5.67
2022-12-06T07:23:40.456Z,7.37
2022-12-06T07:26:13.727Z,5.87
2022-12-06T07:28:43.644Z,6.40
2022-12-06T07:31:20.814Z,6.63
2022-12-06T07:33:52.533Z,5.70
2022-12-06T07:36:20.329Z,5.07
2022-12-06T07:38:53.536Z,7.00
2022-12-06T07:41:42.054Z,6.00
2022-12-06T07:44:31.664Z,6.20
2022-12-06T07:46:59.725Z,5.27
2022-12-06T07:49:28.112Z,5.70
2022-12-06T07:51:56.113Z,9.57
2022-12-06T07:54:24.953Z,6.12
2022-12-06T07:56:52.544Z,5.95
2022-12-06T07:59:19.964Z,8.53
2022-12-06T08:01:48.343Z,9.07
2022-12-06T08:04:16.460Z,7.50
2022-12-06T08:06:44.215Z,5.93
2022-12-06T08:09:12.922Z,6.12
2022-12-06T08:11:40.761Z,15.80
2022-12-06T08:14:08.060Z,16.87
2022-12-06T08:16:35.611Z,9.13
2022-12-06T08:19:04.580Z,7.45
2022-12-06T08:21:32.010Z,6.80
2022-12-06T08:24:00.751Z,12.03
2022-12-06T08:26:28.907Z,6.47
2022-12-06T08:28:56.596Z,6.53
2022-12-06T08:31:24.779Z,5.97
2022-12-06T08:33:53.204Z,6.05
2022-12-06T08:36:22.595Z,6.23
2022-12-06T08:41:37.224Z,7.57
2022-12-06T08:44:05.720Z,5.17
2022-12-06T08:46:34.722Z,6.68
2022-12-06T08:49:02.854Z,5.80
2022-12-06T08:51:32.533Z,6.93
2022-12-06T08:54:00.673Z,6.37
2022-12-06T08:56:28.870Z,6.00
2022-12-06T08:58:56.964Z,5.27
2022-12-06T09:01:31.229Z,5.78
2022-12-06T09:04:03.178Z,6.07
2022-12-06T09:08:58.711Z,5.63
2022-12-06T09:11:27.049Z,6.20
2022-12-06T09:13:54.834Z,6.15
2022-12-06T09:16:23.952Z,5.83
2022-12-06T09:21:22.884Z,5.60
2022-12-06T09:23:52.211Z,4.90
2022-12-06T09:26:20.250Z,5.53
2022-12-06T09:28:51.656Z,5.80
2022-12-06T09:31:21.144Z,6.63
2022-12-06T09:33:48.921Z,5.77
2022-12-06T09:36:27.827Z,5.70
2022-12-06T09:42:01.643Z,6.10
2022-12-06T09:44:47.364Z,6.57
2022-12-06T09:47:48.194Z,5.87
2022-12-06T09:50:25.189Z,10.00
2022-12-06T09:52:58.549Z,5.47
2022-12-06T09:55:42.946Z,5.80
2022-12-06T09:59:06.357Z,10.60
2022-12-06T10:01:36.891Z,11.23
2022-12-06T10:04:31.247Z,7.87
2022-12-06T10:07:10.134Z,6.10
2022-12-06T10:12:28.854Z,5.10
2022-12-06T10:15:30.635Z,6.27
2022-12-06T10:18:12.963Z,5.87
2022-12-06T10:21:01.927Z,5.03
2022-12-06T10:24:01.478Z,5.82
2022-12-06T10:26:39.561Z,5.60
2022-12-06T10:29:29.366Z,5.43
2022-12-06T10:32:25.481Z,6.30
2022-12-06T10:34:57.787Z,5.63
2022-12-06T10:37:40.653Z,6.03
2022-12-06T10:40:18.722Z,6.70
2022-12-06T10:43:17.636Z,5.53
2022-12-06T10:46:31.731Z,6.60
2022-12-06T10:49:14.425Z,5.43
2022-12-06T10:51:47.935Z,5.83
2022-12-06T10:54:26.824Z,6.93
2022-12-06T10:56:59.269Z,5.20
2022-12-06T10:59:44.359Z,5.50
2022-12-06T11:02:38.926Z,5.70
2022-12-06T11:05:28.569Z,6.10
2022-12-06T11:08:12.059Z,6.27
2022-12-06T11:10:44.452Z,5.27
2022-12-06T11:13:21.485Z,4.87
2022-12-06T11:15:58.559Z,6.47
2022-12-06T11:18:29.731Z,5.83
2022-12-06T11:21:29.613Z,5.70
2022-12-06T11:24:13.644Z,7.83
2022-12-06T11:27:10.604Z,10.53
2022-12-06T11:29:39.832Z,7.93
2022-12-06T11:32:08.822Z,5.67
2022-12-06T11:34:44.278Z,15.40
2022-12-06T11:37:23.638Z,11.57
2022-12-06T11:40:03.778Z,11.98
2022-12-06T11:42:31.569Z,14.10
2022-12-06T11:45:07.049Z,17.97
2022-12-06T11:47:35.033Z,13.00
2022-12-06T11:50:08.498Z,13.07
2022-12-06T11:52:45.828Z,8.43
2022-12-06T11:55:22.752Z,8.63
2022-12-06T11:58:03.154Z,11.40
2022-12-06T12:00:31.289Z,9.07
2022-12-06T12:02:59.257Z,9.25
2022-12-06T12:05:31.142Z,18.77
2022-12-06T12:08:05.765Z,22.60
2022-12-06T12:10:43.052Z,8.80
2022-12-06T12:13:31.908Z,11.77
2022-12-06T12:16:03.694Z,12.40
2022-12-06T12:18:37.559Z,11.20
2022-12-06T12:21:07.240Z,8.43
2022-12-06T12:23:40.328Z,8.63
2022-12-06T12:26:11.695Z,8.43
2022-12-06T12:28:41.687Z,7.57
2022-12-06T12:31:19.805Z,8.33
2022-12-06T12:33:48.028Z,5.97
2022-12-06T12:36:27.191Z,5.87
2022-12-06T12:39:01.075Z,5.93
2022-12-06T12:41:39.310Z,5.50
2022-12-06T12:44:39.568Z,6.55
2022-12-06T12:47:21.371Z,5.23
2022-12-06T12:50:12.059Z,11.43
2022-12-06T12:52:41.762Z,13.20
2022-12-06T12:55:18.804Z,7.00
2022-12-06T12:57:49.305Z,9.80
2022-12-06T13:00:23.284Z,11.10
2022-12-06T13:03:00.891Z,7.10
2022-12-06T13:05:39.418Z,5.77
2022-12-06T13:08:22.411Z,5.80
2022-12-06T13:10:58.804Z,7.90
2022-12-06T13:13:37.313Z,5.10
2022-12-06T13:16:12.965Z,4.95
2022-12-06T13:18:51.608Z,7.03
2022-12-06T13:24:12.077Z,6.43
2022-12-06T13:26:46.256Z,6.47
2022-12-06T13:29:31.233Z,7.13
2022-12-06T13:32:24.900Z,9.73
2022-12-06T13:34:54.880Z,9.37
2022-12-06T13:37:34.445Z,8.63
2022-12-06T13:42:36.554Z,8.68
2022-12-06T13:45:05.905Z,8.77
2022-12-06T13:47:33.662Z,7.17
2022-12-06T13:50:26.676Z,6.70
2022-12-06T13:53:02.291Z,7.30
2022-12-06T13:55:29.613Z,7.63
2022-12-06T13:58:00.443Z,7.60
2022-12-06T14:00:30.804Z,7.17
2022-12-06T14:03:03.260Z,7.47
2022-12-06T14:06:14.838Z,9.63
2022-12-06T14:08:52.720Z,8.27
2022-12-06T14:11:26.959Z,11.77
2022-12-06T14:14:00.715Z,14.80
2022-12-06T14:16:41.984Z,14.33
2022-12-06T14:19:21.321Z,10.60
2022-12-06T14:21:57.962Z,9.07
2022-12-06T14:24:38.118Z,11.07
2022-12-06T14:27:21.260Z,6.83
2022-12-06T14:30:04.538Z,7.67
2022-12-06T14:32:56.611Z,7.57
2022-12-06T14:35:36.102Z,6.67
2022-12-06T14:38:21.275Z,10.77
2022-12-06T14:41:08.003Z,7.53
2022-12-06T14:43:35.509Z,8.47
2022-12-06T14:46:06.550Z,8.60
2022-12-06T14:48:53.550Z,13.20
2022-12-06T14:51:27.631Z,13.47
2022-12-06T14:54:43.302Z,11.47
2022-12-06T14:57:25.720Z,28.10
2022-12-06T15:00:15.805Z,26.13
2022-12-06T15:03:11.646Z,17.07
2022-12-06T15:05:41.695Z,11.67
2022-12-06T15:08:28.728Z,10.77
2022-12-06T15:10:58.811Z,10.47
2022-12-06T15:13:27.012Z,37.23
2022-12-06T15:16:09.705Z,25.10
2022-12-06T15:18:43.694Z,14.77
2022-12-06T15:21:17.870Z,16.77
2022-12-06T15:23:54.123Z,14.53
2022-12-06T15:26:23.250Z,10.63
2022-12-06T15:28:51.474Z,11.10
2022-12-06T15:31:19.047Z,12.67
2022-12-06T15:33:47.436Z,10.93
2022-12-06T15:36:24.643Z,13.45
2022-12-06T15:38:52.119Z,12.33
2022-12-06T15:41:27.812Z,14.40
2022-12-06T15:43:56.580Z,12.10
2022-12-06T15:46:27.228Z,14.40
2022-12-06T15:48:56.053Z,19.70
2022-12-06T15:51:26.627Z,15.20
2022-12-06T15:53:57.278Z,11.17
2022-12-06T15:56:28.794Z,10.67
2022-12-06T15:58:56.164Z,8.67
2022-12-06T16:01:24.993Z,10.63
2022-12-06T16:06:26.718Z,13.47
2022-12-06T16:08:54.880Z,9.27
2022-12-06T16:11:26.596Z,9.67
2022-12-06T16:13:54.445Z,14.13
2022-12-06T16:16:22.855Z,12.07
2022-12-06T16:18:50.965Z,28.23
2022-12-06T16:21:20.370Z,13.30
2022-12-06T16:24:13.647Z,11.75
2022-12-06T16:26:44.805Z,10.17
2022-12-06T16:29:20.648Z,10.10
2022-12-06T16:31:48.669Z,14.13
2022-12-06T16:34:16.380Z,13.67
2022-12-06T16:37:02.131Z,8.87
2022-12-06T16:39:33.722Z,8.87
2022-12-06T16:42:03.505Z,8.97
2022-12-06T16:44:31.958Z,9.80
2022-12-06T16:46:59.932Z,10.13
2022-12-06T16:49:46.922Z,10.20
2022-12-06T16:52:16.742Z,9.53
2022-12-06T16:54:44.483Z,13.23
2022-12-06T16:57:12.967Z,13.83
2022-12-06T16:59:42.746Z,11.55
2022-12-06T17:02:31.046Z,15.07
2022-12-06T17:05:01.761Z,8.95
2022-12-06T17:07:29.719Z,11.67
2022-12-06T17:09:57.158Z,9.27
2022-12-06T17:12:25.067Z,8.80
2022-12-06T17:14:52.729Z,8.13
2022-12-06T17:17:22.205Z,8.80
2022-12-06T17:19:50.804Z,8.63
2022-12-06T17:22:19.368Z,7.20
2022-12-06T17:24:48.402Z,7.55
2022-12-06T17:27:17.991Z,8.17
2022-12-06T17:29:45.851Z,7.53
2022-12-06T17:32:14.303Z,7.83
2022-12-06T17:34:42.219Z,9.55
2022-12-06T17:37:10.138Z,8.63
2022-12-06T17:39:37.739Z,10.17
2022-12-06T17:42:24.960Z,7.77
2022-12-06T17:44:52.642Z,7.63
2022-12-06T17:47:20.548Z,9.67
2022-12-06T17:49:47.924Z,11.17
2022-12-06T17:52:16.023Z,17.80
2022-12-06T17:54:44.096Z,7.55
2022-12-06T17:57:18.466Z,10.23
2022-12-06T17:59:47.972Z,10.20
2022-12-06T18:02:18.827Z,7.43
2022-12-06T18:04:49.245Z,8.93
2022-12-06T18:07:18.535Z,9.70
2022-12-06T18:09:46.553Z,10.13
2022-12-06T18:12:15.781Z,11.43
2022-12-06T18:14:43.991Z,9.63
2022-12-06T18:17:11.834Z,8.47
2022-12-06T18:19:41.040Z,9.53
2022-12-06T18:22:08.530Z,9.52
2022-12-06T18:24:36.593Z,9.10
2022-12-06T18:27:05.603Z,9.23
2022-12-06T18:29:33.826Z,11.73
2022-12-06T18:32:01.393Z,8.80
2022-12-06T18:34:29.371Z,10.70
2022-12-06T18:36:56.866Z,10.40
2022-12-06T18:39:28.257Z,25.80
2022-12-06T18:41:56.229Z,17.20
2022-12-06T18:44:24.569Z,11.47
2022-12-06T18:46:52.145Z,16.80
2022-12-06T18:49:19.900Z,11.43
2022-12-06T18:51:47.278Z,10.47
2022-12-06T18:54:14.784Z,12.53
2022-12-06T18:56:43.060Z,9.60
2022-12-06T18:59:11.864Z,9.17
2022-12-06T19:01:40.988Z,10.52
2022-12-06T19:04:13.374Z,10.85
2022-12-06T19:06:40.912Z,9.93
2022-12-06T19:09:12.116Z,10.83
2022-12-06T19:11:41.585Z,11.13
2022-12-06T19:14:09.476Z,9.77
2022-12-06T19:16:39.684Z,10.07
2022-12-06T19:19:15.778Z,9.27
2022-12-06T19:21:48.519Z,9.40
2022-12-06T19:24:20.259Z,11.50
2022-12-06T19:26:53.115Z,9.67
2022-12-06T19:29:20.939Z,10.68
2022-12-06T19:31:50.960Z,10.03
2022-12-06T19:34:24.164Z,9.80
2022-12-06T19:36:53.435Z,10.37
2022-12-06T19:39:21.536Z,10.52
2022-12-06T19:42:07.405Z,8.97
2022-12-06T19:44:35.301Z,10.23
2022-12-06T19:47:02.834Z,15.37
2022-12-06T19:49:30.382Z,9.87
2022-12-06T19:51:58.169Z,10.23
2022-12-06T19:54:30.902Z,11.40
2022-12-06T19:57:00.911Z,9.20
2022-12-06T19:59:31.181Z,15.63
2022-12-06T20:01:59.154Z,16.13
2022-12-06T20:04:39.971Z,9.03
2022-12-06T20:07:08.816Z,9.43
2022-12-06T20:09:37.105Z,8.43
2022-12-06T20:12:05.587Z,8.80
2022-12-06T20:14:39.357Z,9.25
2022-12-06T20:17:16.260Z,8.93
2022-12-06T20:19:46.397Z,7.90
2022-12-06T20:22:16.216Z,8.10
2022-12-06T20:27:11.400Z,7.20
2022-12-06T20:29:40.451Z,7.30
2022-12-06T20:32:07.922Z,7.60
2022-12-06T20:34:35.446Z,9.00
2022-12-06T20:37:04.847Z,7.53
2022-12-06T20:39:35.933Z,9.90
2022-12-06T20:42:06.419Z,8.07
2022-12-06T20:44:34.881Z,8.07
2022-12-06T20:47:02.627Z,9.03
2022-12-06T20:49:30.571Z,8.80
2022-12-06T20:51:59.805Z,8.93
2022-12-06T20:54:27.250Z,9.98
2022-12-06T20:56:54.982Z,9.80
2022-12-06T20:59:22.481Z,12.20
2022-12-06T21:01:50.357Z,18.60
2022-12-06T21:04:18.400Z,15.10
2022-12-06T21:06:45.865Z,14.77
2022-12-06T21:09:13.493Z,28.23
2022-12-06T21:11:41.310Z,37.60
2022-12-06T21:14:11.507Z,27.80
2022-12-06T21:16:41.241Z,11.60
2022-12-06T21:19:17.058Z,8.63
2022-12-06T21:21:48.314Z,12.03
2022-12-06T21:24:19.057Z,22.87
2022-12-06T21:26:47.071Z,30.10
2022-12-06T21:29:17.144Z,11.43
2022-12-06T21:31:45.669Z,9.73
2022-12-06T21:34:14.951Z,14.93
2022-12-06T21:36:42.706Z,23.65
2022-12-06T21:39:13.359Z,25.87
2022-12-06T21:41:41.517Z,15.57
2022-12-06T21:44:08.913Z,12.73
2022-12-06T21:46:36.750Z,8.73
2022-12-06T21:49:04.340Z,17.77
2022-12-06T21:51:32.577Z,13.90
2022-12-06T21:54:00.821Z,8.57
2022-12-06T21:56:31.084Z,8.00
2022-12-06T21:59:01.334Z,8.87
2022-12-06T22:01:31.083Z,7.97
2022-12-06T22:04:02.336Z,8.77
2022-12-06T22:06:31.628Z,9.73
2022-12-06T22:09:02.404Z,9.00
2022-12-06T22:11:30.190Z,8.60
2022-12-06T22:13:59.006Z,7.87
2022-12-06T22:16:27.837Z,8.57
2022-12-06T22:18:55.736Z,8.82
2022-12-06T22:21:26.331Z,8.67
2022-12-06T22:23:58.019Z,8.17
2022-12-06T22:26:28.501Z,8.20
2022-12-06T22:28:57.708Z,9.20
2022-12-06T22:31:33.670Z,8.73
2022-12-06T22:34:02.801Z,8.97
2022-12-06T22:36:30.770Z,8.20
2022-12-06T22:39:00.466Z,8.50
2022-12-06T22:41:28.940Z,8.00
2022-12-06T22:44:02.488Z,9.73
2022-12-06T22:46:31.494Z,7.87
2022-12-06T22:49:00.644Z,8.32
2022-12-06T22:54:03.263Z,8.37
2022-12-06T22:56:33.328Z,8.27
2022-12-06T22:59:01.916Z,8.00
2022-12-06T23:01:31.961Z,7.90
2022-12-06T23:04:03.312Z,7.97
2022-12-06T23:06:31.303Z,8.83
2022-12-06T23:08:58.763Z,9.10
2022-12-06T23:11:29.029Z,9.10
2022-12-06T23:13:57.691Z,8.20
2022-12-06T23:16:30.170Z,8.37
2022-12-06T23:19:00.370Z,9.23
2022-12-06T23:21:30.565Z,8.07
2022-12-06T23:24:04.245Z,7.83
2022-12-06T23:26:37.057Z,9.20
2022-12-06T23:29:05.452Z,12.37
2022-12-06T23:31:39.421Z,11.20
2022-12-06T23:34:11.003Z,13.17
2022-12-06T23:36:38.491Z,12.90
2022-12-06T23:39:07.057Z,13.13
2022-12-06T23:41:36.148Z,13.10
2022-12-06T23:44:04.979Z,13.30
2022-12-06T23:46:35.677Z,14.52
2022-12-06T23:49:04.849Z,15.20
2022-12-06T23:51:35.633Z,16.10
2022-12-06T23:54:06.068Z,16.23
2022-12-06T23:56:35.689Z,15.57
2022-12-06T23:59:05.002Z,14.50
