createdAt,value
2017-11-15T00:00:37.211Z,0.00
2017-11-15T00:01:37.203Z,0.00
2017-11-15T00:02:37.206Z,0.00
2017-11-15T00:03:37.203Z,0.00
2017-11-15T00:04:37.208Z,0.00
2017-11-15T00:05:37.221Z,0.00
2017-11-15T00:06:37.199Z,0.00
2017-11-15T00:07:37.204Z,0.00
2017-11-15T00:08:37.202Z,0.00
2017-11-15T00:09:37.199Z,0.00
2017-11-15T00:10:37.201Z,0.00
2017-11-15T00:11:37.200Z,0.00
2017-11-15T00:12:37.199Z,0.00
2017-11-15T00:13:37.197Z,0.00
2017-11-15T00:14:37.198Z,0.00
2017-11-15T00:15:37.193Z,0.00
2017-11-15T00:16:37.270Z,0.00
2017-11-15T00:17:37.203Z,0.00
2017-11-15T00:18:37.195Z,0.00
2017-11-15T00:19:37.194Z,0.00
2017-11-15T00:20:37.194Z,0.00
2017-11-15T00:21:37.191Z,0.00
2017-11-15T00:22:37.196Z,0.00
2017-11-15T00:23:37.189Z,0.00
2017-11-15T00:24:37.197Z,0.00
2017-11-15T00:25:37.198Z,0.00
2017-11-15T00:26:37.190Z,0.00
2017-11-15T00:27:37.192Z,0.00
2017-11-15T00:28:37.190Z,0.00
2017-11-15T00:29:37.197Z,0.00
2017-11-15T00:30:37.192Z,0.00
2017-11-15T00:31:37.200Z,0.00
2017-11-15T00:32:37.189Z,0.00
2017-11-15T00:33:37.206Z,0.00
2017-11-15T00:34:37.184Z,0.00
2017-11-15T00:35:37.183Z,0.00
2017-11-15T00:36:37.182Z,0.00
2017-11-15T00:37:37.184Z,0.00
2017-11-15T00:38:37.184Z,0.00
2017-11-15T00:39:37.185Z,0.00
2017-11-15T00:40:37.184Z,0.00
2017-11-15T00:41:37.269Z,0.00
2017-11-15T00:42:37.191Z,0.00
2017-11-15T00:43:37.182Z,0.00
2017-11-15T00:44:37.185Z,0.00
2017-11-15T00:45:37.183Z,0.00
2017-11-15T00:46:37.194Z,0.00
2017-11-15T00:47:37.185Z,0.00
2017-11-15T00:48:37.175Z,0.00
2017-11-15T00:49:37.183Z,0.00
2017-11-15T00:50:37.175Z,0.00
2017-11-15T00:51:37.177Z,0.00
2017-11-15T00:52:37.175Z,0.00
2017-11-15T00:53:37.184Z,0.00
2017-11-15T00:54:37.172Z,0.00
2017-11-15T00:55:37.173Z,0.00
2017-11-15T00:56:37.174Z,0.00
2017-11-15T00:57:37.174Z,0.00
2017-11-15T00:58:37.175Z,0.00
2017-11-15T00:59:37.173Z,0.00
2017-11-15T01:00:37.174Z,0.00
2017-11-15T01:01:37.175Z,0.00
2017-11-15T01:02:37.173Z,0.00
2017-11-15T01:03:37.173Z,0.00
2017-11-15T01:04:37.176Z,0.00
2017-11-15T01:05:37.172Z,0.00
2017-11-15T01:06:37.171Z,0.00
2017-11-15T01:07:37.169Z,0.00
2017-11-15T01:08:37.269Z,0.00
2017-11-15T01:09:37.165Z,0.00
2017-11-15T01:10:37.172Z,0.00
2017-11-15T01:11:37.162Z,0.00
2017-11-15T01:12:37.193Z,0.00
2017-11-15T01:13:37.162Z,0.00
2017-11-15T01:14:37.166Z,0.00
2017-11-15T01:15:37.163Z,0.00
2017-11-15T01:16:37.164Z,0.00
2017-11-15T01:17:37.162Z,0.00
2017-11-15T01:18:37.160Z,0.00
2017-11-15T01:19:37.167Z,0.00
2017-11-15T01:20:37.166Z,0.00
2017-11-15T01:21:37.162Z,0.00
2017-11-15T01:22:37.156Z,0.00
2017-11-15T01:23:37.162Z,0.00
2017-11-15T01:24:37.160Z,0.00
2017-11-15T01:25:37.163Z,0.00
2017-11-15T01:26:37.168Z,0.00
2017-11-15T01:27:37.154Z,0.00
2017-11-15T01:28:37.154Z,0.00
2017-11-15T01:29:37.152Z,0.00
2017-11-15T01:30:37.154Z,0.00
2017-11-15T01:31:37.152Z,0.00
2017-11-15T01:32:37.151Z,0.00
2017-11-15T01:33:37.150Z,0.00
2017-11-15T01:34:37.147Z,0.00
2017-11-15T01:35:37.152Z,0.00
2017-11-15T01:36:37.149Z,0.00
2017-11-15T01:37:37.144Z,0.00
2017-11-15T01:38:37.143Z,0.00
2017-11-15T01:39:37.155Z,0.00
2017-11-15T01:40:37.146Z,0.00
2017-11-15T01:41:37.143Z,0.00
2017-11-15T01:42:37.144Z,0.00
2017-11-15T01:43:37.145Z,0.00
2017-11-15T01:44:37.144Z,0.00
2017-11-15T01:45:37.143Z,0.00
2017-11-15T01:46:37.139Z,0.00
2017-11-15T01:47:37.145Z,0.00
2017-11-15T01:48:37.139Z,0.00
2017-11-15T01:49:37.136Z,0.00
2017-11-15T01:50:37.136Z,0.00
2017-11-15T01:51:37.136Z,0.00
2017-11-15T01:52:37.144Z,0.00
2017-11-15T01:53:37.137Z,0.00
2017-11-15T01:54:37.140Z,0.00
2017-11-15T01:55:37.139Z,0.00
2017-11-15T01:56:37.133Z,0.00
2017-11-15T01:57:37.128Z,0.00
2017-11-15T01:58:37.139Z,0.00
2017-11-15T01:59:37.131Z,0.00
2017-11-15T02:00:37.152Z,0.00
2017-11-15T02:01:37.132Z,0.00
2017-11-15T02:02:37.127Z,0.00
2017-11-15T02:03:37.129Z,0.00
2017-11-15T02:04:37.130Z,0.00
2017-11-15T02:05:37.125Z,0.00
2017-11-15T02:06:37.192Z,0.00
2017-11-15T02:07:37.122Z,0.00
2017-11-15T02:08:37.124Z,0.00
2017-11-15T02:09:37.122Z,0.00
2017-11-15T02:10:37.134Z,0.00
2017-11-15T02:11:37.127Z,0.00
2017-11-15T02:12:37.122Z,0.00
2017-11-15T02:13:37.122Z,0.00
2017-11-15T02:14:37.120Z,0.00
2017-11-15T02:15:37.122Z,0.00
2017-11-15T02:16:37.122Z,0.00
2017-11-15T02:17:37.120Z,0.00
2017-11-15T02:18:37.115Z,0.00
2017-11-15T02:19:37.121Z,0.00
2017-11-15T02:20:37.116Z,0.00
2017-11-15T02:21:37.118Z,0.00
2017-11-15T02:22:37.113Z,0.00
2017-11-15T02:23:37.112Z,0.00
2017-11-15T02:24:37.115Z,0.00
2017-11-15T02:25:37.113Z,0.00
2017-11-15T02:26:37.113Z,0.00
2017-11-15T02:27:37.115Z,0.00
2017-11-15T02:28:37.111Z,0.00
2017-11-15T02:29:37.111Z,0.00
2017-11-15T02:30:37.121Z,0.00
2017-11-15T02:31:37.148Z,0.00
2017-11-15T02:32:37.108Z,0.00
2017-11-15T02:33:37.114Z,0.00
2017-11-15T02:34:37.108Z,0.00
2017-11-15T02:35:37.152Z,0.00
2017-11-15T02:36:37.103Z,0.00
2017-11-15T02:37:37.104Z,0.00
2017-11-15T02:38:37.107Z,0.00
2017-11-15T02:39:37.102Z,0.00
2017-11-15T02:40:37.099Z,0.00
2017-11-15T02:41:37.107Z,0.00
2017-11-15T02:42:37.104Z,0.00
2017-11-15T02:43:37.099Z,0.00
2017-11-15T02:44:37.095Z,0.00
2017-11-15T02:45:37.095Z,0.00
2017-11-15T02:46:37.105Z,0.00
2017-11-15T02:47:37.096Z,0.00
2017-11-15T02:48:37.100Z,0.00
2017-11-15T02:49:37.097Z,0.00
2017-11-15T02:50:37.096Z,0.00
2017-11-15T02:51:37.090Z,0.00
2017-11-15T02:52:37.090Z,0.00
2017-11-15T02:53:37.101Z,0.00
2017-11-15T02:54:37.089Z,0.00
2017-11-15T02:55:37.090Z,0.00
2017-11-15T02:56:37.088Z,0.00
2017-11-15T02:57:37.088Z,0.00
2017-11-15T02:58:37.090Z,0.00
2017-11-15T02:59:37.087Z,0.00
2017-11-15T03:00:37.093Z,0.00
2017-11-15T03:01:37.083Z,0.00
2017-11-15T03:02:37.085Z,0.00
2017-11-15T03:03:37.083Z,0.00
2017-11-15T03:04:37.083Z,0.00
2017-11-15T03:05:37.088Z,0.00
2017-11-15T03:06:37.084Z,0.00
2017-11-15T03:07:37.084Z,0.00
2017-11-15T03:08:37.080Z,0.00
2017-11-15T03:09:37.084Z,0.00
2017-11-15T03:10:37.084Z,0.00
2017-11-15T03:11:37.078Z,0.00
2017-11-15T03:12:37.085Z,0.00
2017-11-15T03:13:37.074Z,0.00
2017-11-15T03:14:37.074Z,0.00
2017-11-15T03:15:37.076Z,0.00
2017-11-15T03:16:37.076Z,0.00
2017-11-15T03:17:37.077Z,0.00
2017-11-15T03:18:37.076Z,0.00
2017-11-15T03:19:37.070Z,0.00
2017-11-15T03:20:37.067Z,0.00
2017-11-15T03:21:37.072Z,0.00
2017-11-15T03:22:37.069Z,0.00
2017-11-15T03:23:37.072Z,0.00
2017-11-15T03:24:37.071Z,0.00
2017-11-15T03:25:37.072Z,0.00
2017-11-15T03:26:37.067Z,0.00
2017-11-15T03:27:37.070Z,0.00
2017-11-15T03:28:37.065Z,0.00
2017-11-15T03:29:37.113Z,0.00
2017-11-15T03:30:37.064Z,0.00
2017-11-15T03:31:37.061Z,0.00
2017-11-15T03:32:37.064Z,0.00
2017-11-15T03:33:37.062Z,0.00
2017-11-15T03:34:37.060Z,0.00
2017-11-15T03:35:37.064Z,0.00
2017-11-15T03:36:37.062Z,0.00
2017-11-15T03:37:37.061Z,0.00
2017-11-15T03:38:37.056Z,0.00
2017-11-15T03:39:37.058Z,0.00
2017-11-15T03:40:37.056Z,0.00
2017-11-15T03:41:37.055Z,0.00
2017-11-15T03:42:37.054Z,0.00
2017-11-15T03:43:37.052Z,0.00
2017-11-15T03:44:37.065Z,0.00
2017-11-15T03:45:37.054Z,0.00
2017-11-15T03:46:37.055Z,0.00
2017-11-15T03:47:37.052Z,0.00
2017-11-15T03:48:37.053Z,0.00
2017-11-15T03:49:37.052Z,0.00
2017-11-15T03:50:37.053Z,0.00
2017-11-15T03:51:37.053Z,0.00
2017-11-15T03:52:37.055Z,0.00
2017-11-15T03:53:37.058Z,0.00
2017-11-15T03:54:37.050Z,0.00
2017-11-15T03:55:37.053Z,0.00
2017-11-15T03:56:37.055Z,0.00
2017-11-15T03:57:37.046Z,0.00
2017-11-15T03:58:37.049Z,0.00
2017-11-15T03:59:37.044Z,0.00
2017-11-15T04:00:37.053Z,0.00
2017-11-15T04:01:37.061Z,0.00
2017-11-15T04:02:37.043Z,0.00
2017-11-15T04:03:37.044Z,0.00
2017-11-15T04:04:37.043Z,0.00
2017-11-15T04:05:37.052Z,0.00
2017-11-15T04:06:37.042Z,0.00
2017-11-15T04:07:37.050Z,0.00
2017-11-15T04:08:37.044Z,0.00
2017-11-15T04:09:37.052Z,0.00
2017-11-15T04:10:37.050Z,0.00
2017-11-15T04:11:37.041Z,0.00
2017-11-15T04:12:37.044Z,0.00
2017-11-15T04:13:37.040Z,0.00
2017-11-15T04:14:37.045Z,0.00
2017-11-15T04:15:37.040Z,0.00
2017-11-15T04:16:37.039Z,0.00
2017-11-15T04:17:37.037Z,0.00
2017-11-15T04:18:37.036Z,0.00
2017-11-15T04:19:37.037Z,0.00
2017-11-15T04:20:37.039Z,0.00
2017-11-15T04:21:37.045Z,0.00
2017-11-15T04:22:37.038Z,0.00
2017-11-15T04:23:37.042Z,0.00
2017-11-15T04:24:37.048Z,0.00
2017-11-15T04:25:37.039Z,0.00
2017-11-15T04:26:37.034Z,0.00
2017-11-15T04:27:37.033Z,0.00
2017-11-15T04:28:37.034Z,0.00
2017-11-15T04:29:37.036Z,0.00
2017-11-15T04:30:37.037Z,0.00
2017-11-15T04:31:37.034Z,0.00
2017-11-15T04:32:37.030Z,0.00
2017-11-15T04:33:37.032Z,0.00
2017-11-15T04:34:37.031Z,0.00
2017-11-15T04:35:37.031Z,0.00
2017-11-15T04:36:37.032Z,0.00
2017-11-15T04:37:37.035Z,0.00
2017-11-15T04:38:37.028Z,0.00
2017-11-15T04:39:37.043Z,0.00
2017-11-15T04:40:37.029Z,0.00
2017-11-15T04:41:37.030Z,0.00
2017-11-15T04:42:37.030Z,0.00
2017-11-15T04:43:37.030Z,0.00
2017-11-15T04:44:37.028Z,0.00
2017-11-15T04:45:37.028Z,0.00
2017-11-15T04:46:37.023Z,0.00
2017-11-15T04:47:37.030Z,0.00
2017-11-15T04:48:37.025Z,0.00
2017-11-15T04:49:37.026Z,0.00
2017-11-15T04:50:37.028Z,0.00
2017-11-15T04:51:37.038Z,0.00
2017-11-15T04:52:37.032Z,0.00
2017-11-15T04:53:37.022Z,0.00
2017-11-15T04:54:37.022Z,0.00
2017-11-15T04:55:37.024Z,0.00
2017-11-15T04:56:37.022Z,0.00
2017-11-15T04:57:37.023Z,0.00
2017-11-15T04:58:37.022Z,0.00
2017-11-15T04:59:37.028Z,0.00
2017-11-15T05:00:37.021Z,0.00
2017-11-15T05:01:37.020Z,0.00
2017-11-15T05:02:37.023Z,0.00
2017-11-15T05:03:37.021Z,0.00
2017-11-15T05:04:37.019Z,0.00
2017-11-15T05:05:37.028Z,0.00
2017-11-15T05:06:37.023Z,0.00
2017-11-15T05:07:37.021Z,0.00
2017-11-15T05:08:37.022Z,0.00
2017-11-15T05:09:37.022Z,0.00
2017-11-15T05:10:37.020Z,0.00
2017-11-15T05:11:37.018Z,0.00
2017-11-15T05:12:37.018Z,0.00
2017-11-15T05:13:37.015Z,0.00
2017-11-15T05:14:37.015Z,0.00
2017-11-15T05:15:37.017Z,0.00
2017-11-15T05:16:37.014Z,0.00
2017-11-15T05:17:37.015Z,0.00
2017-11-15T05:18:37.015Z,0.00
2017-11-15T05:19:37.012Z,0.00
2017-11-15T05:20:37.015Z,0.00
2017-11-15T05:21:37.012Z,0.00
2017-11-15T05:22:37.014Z,0.00
2017-11-15T05:23:37.010Z,0.00
2017-11-15T05:24:37.012Z,0.00
2017-11-15T05:25:37.014Z,0.00
2017-11-15T05:26:37.011Z,0.00
2017-11-15T05:27:37.012Z,0.00
2017-11-15T05:28:37.604Z,0.00
2017-11-15T05:29:37.005Z,0.00
2017-11-15T05:30:37.010Z,0.00
2017-11-15T05:31:37.008Z,0.00
2017-11-15T05:32:37.013Z,0.00
2017-11-15T05:33:37.008Z,0.00
2017-11-15T05:34:37.013Z,0.00
2017-11-15T05:35:37.013Z,0.00
2017-11-15T05:36:37.001Z,0.00
2017-11-15T05:37:37.016Z,0.00
2017-11-15T05:38:37.006Z,0.00
2017-11-15T05:39:37.007Z,0.00
2017-11-15T05:40:37.085Z,0.00
2017-11-15T05:41:37.005Z,0.00
2017-11-15T05:42:37.001Z,0.00
2017-11-15T05:43:36.999Z,0.00
2017-11-15T05:44:37.005Z,0.00
2017-11-15T05:45:37.007Z,0.00
2017-11-15T05:46:36.999Z,0.00
2017-11-15T05:47:37.001Z,0.00
2017-11-15T05:48:36.999Z,0.00
2017-11-15T05:49:36.999Z,0.00
2017-11-15T05:50:36.999Z,0.00
2017-11-15T05:51:37.002Z,0.00
2017-11-15T05:52:37.001Z,0.00
2017-11-15T05:53:36.999Z,0.00
2017-11-15T05:54:36.992Z,0.00
2017-11-15T05:55:36.994Z,0.00
2017-11-15T05:56:37.011Z,0.00
2017-11-15T05:57:36.996Z,0.00
2017-11-15T05:58:36.992Z,0.00
2017-11-15T05:59:36.993Z,0.00
2017-11-15T06:00:37.031Z,0.00
2017-11-15T06:01:36.994Z,0.00
2017-11-15T06:02:36.999Z,0.00
2017-11-15T06:03:36.993Z,0.00
2017-11-15T06:04:36.989Z,0.00
2017-11-15T06:05:36.992Z,0.00
2017-11-15T06:06:36.995Z,0.00
2017-11-15T06:07:37.008Z,0.00
2017-11-15T06:08:36.993Z,0.00
2017-11-15T06:09:37.057Z,0.00
2017-11-15T06:10:37.029Z,0.00
2017-11-15T06:11:37.185Z,0.00
2017-11-15T06:12:37.074Z,0.00
2017-11-15T06:13:37.047Z,0.00
2017-11-15T06:14:36.986Z,0.00
2017-11-15T06:15:37.070Z,0.00
2017-11-15T06:16:36.984Z,0.00
2017-11-15T06:17:37.030Z,0.00
2017-11-15T06:18:37.007Z,0.00
2017-11-15T06:19:37.011Z,0.00
2017-11-15T06:20:37.071Z,4.00
2017-11-15T06:21:37.079Z,4.00
2017-11-15T06:22:37.061Z,0.00
2017-11-15T06:23:36.991Z,0.00
2017-11-15T06:24:37.076Z,4.00
2017-11-15T06:25:36.996Z,4.00
2017-11-15T06:26:36.980Z,4.00
2017-11-15T06:27:37.064Z,4.00
2017-11-15T06:28:36.979Z,4.00
2017-11-15T06:29:37.022Z,4.00
2017-11-15T06:30:37.045Z,4.00
2017-11-15T06:31:37.073Z,8.00
2017-11-15T06:32:37.088Z,8.00
2017-11-15T06:33:37.071Z,8.00
2017-11-15T06:34:37.057Z,8.00
2017-11-15T06:35:37.073Z,8.00
2017-11-15T06:36:37.169Z,8.00
2017-11-15T06:37:37.025Z,12.00
2017-11-15T06:38:36.974Z,12.00
2017-11-15T06:39:36.975Z,16.00
2017-11-15T06:40:36.974Z,20.00
2017-11-15T06:41:36.977Z,20.00
2017-11-15T06:42:36.971Z,16.00
2017-11-15T06:43:36.968Z,16.00
2017-11-15T06:44:36.971Z,20.00
2017-11-15T06:45:36.970Z,24.00
2017-11-15T06:46:36.971Z,28.00
2017-11-15T06:47:36.975Z,36.00
2017-11-15T06:48:36.967Z,40.00
2017-11-15T06:49:36.964Z,40.00
2017-11-15T06:51:36.965Z,40.00
2017-11-15T06:52:37.618Z,44.00
2017-11-15T06:53:37.225Z,44.00
2017-11-15T06:54:36.965Z,48.00
2017-11-15T06:55:36.962Z,48.00
2017-11-15T06:56:36.964Z,52.00
2017-11-15T06:57:36.964Z,48.00
2017-11-15T06:58:37.218Z,52.00
2017-11-15T07:00:37.308Z,56.00
2017-11-15T07:01:36.967Z,60.00
2017-11-15T07:02:36.960Z,64.00
2017-11-15T07:03:36.961Z,68.00
2017-11-15T07:04:36.961Z,80.00
2017-11-15T07:05:36.960Z,88.00
2017-11-15T07:06:36.960Z,88.00
2017-11-15T07:07:36.963Z,92.00
2017-11-15T07:08:36.957Z,100.00
2017-11-15T07:09:36.964Z,108.00
2017-11-15T07:10:36.953Z,112.00
2017-11-15T07:11:36.952Z,108.00
2017-11-15T07:12:36.956Z,108.00
2017-11-15T07:13:36.957Z,104.00
2017-11-15T07:14:36.954Z,92.00
2017-11-15T07:15:38.821Z,96.00
2017-11-15T07:16:37.323Z,96.00
2017-11-15T07:17:36.954Z,104.00
2017-11-15T07:18:36.954Z,128.00
2017-11-15T07:19:36.954Z,124.00
2017-11-15T07:20:36.954Z,116.00
2017-11-15T07:21:36.953Z,116.00
2017-11-15T07:22:36.955Z,120.00
2017-11-15T07:25:09.083Z,112.00
2017-11-15T07:26:09.024Z,120.00
2017-11-15T07:27:09.022Z,128.00
2017-11-15T07:28:09.033Z,136.00
2017-11-15T07:29:09.023Z,152.00
2017-11-15T07:30:09.025Z,164.00
2017-11-15T07:31:09.020Z,168.00
2017-11-15T07:32:09.024Z,168.00
2017-11-15T07:33:09.025Z,200.00
2017-11-15T07:34:09.022Z,204.00
2017-11-15T07:35:09.020Z,220.00
2017-11-15T07:36:09.021Z,296.00
2017-11-15T07:37:09.026Z,332.00
2017-11-15T07:38:09.022Z,316.00
2017-11-15T07:39:09.283Z,308.00
2017-11-15T07:40:09.423Z,288.00
2017-11-15T07:41:09.374Z,284.00
2017-11-15T07:42:09.540Z,292.00
2017-11-15T07:43:09.039Z,308.00
2017-11-15T07:44:09.453Z,284.00
2017-11-15T07:45:09.024Z,260.00
2017-11-15T07:46:09.017Z,240.00
2017-11-15T07:47:09.017Z,252.00
2017-11-15T07:48:09.016Z,276.00
2017-11-15T07:49:09.016Z,292.00
2017-11-15T07:50:09.034Z,284.00
2017-11-15T07:51:09.017Z,256.00
2017-11-15T07:52:09.018Z,252.00
2017-11-15T07:53:09.016Z,256.00
2017-11-15T07:54:09.021Z,252.00
2017-11-15T07:55:09.017Z,268.00
2017-11-15T07:56:09.019Z,272.00
2017-11-15T07:57:09.014Z,280.00
2017-11-15T07:58:09.012Z,304.00
2017-11-15T07:59:09.019Z,356.00
2017-11-15T08:00:09.019Z,404.00
2017-11-15T08:01:09.021Z,500.00
2017-11-15T08:02:09.018Z,516.00
2017-11-15T08:03:09.018Z,524.00
2017-11-15T08:04:09.020Z,480.00
2017-11-15T08:05:09.014Z,420.00
2017-11-15T08:06:09.016Z,444.00
2017-11-15T08:07:09.010Z,500.00
2017-11-15T08:08:09.066Z,516.00
2017-11-15T08:09:09.010Z,532.00
2017-11-15T08:10:09.013Z,576.00
2017-11-15T08:11:09.009Z,480.00
2017-11-15T08:12:09.012Z,504.00
2017-11-15T08:13:09.017Z,648.00
2017-11-15T08:14:09.022Z,800.00
2017-11-15T08:15:09.012Z,908.00
2017-11-15T08:16:09.013Z,1096.00
2017-11-15T08:17:09.015Z,1228.00
2017-11-15T08:18:09.025Z,980.00
2017-11-15T08:19:09.015Z,844.00
2017-11-15T08:20:09.009Z,764.00
2017-11-15T08:21:09.009Z,664.00
2017-11-15T08:22:09.005Z,604.00
2017-11-15T08:23:09.011Z,640.00
2017-11-15T08:24:09.008Z,672.00
2017-11-15T08:25:09.009Z,708.00
2017-11-15T08:26:09.027Z,676.00
2017-11-15T08:27:09.008Z,636.00
2017-11-15T08:28:09.010Z,632.00
2017-11-15T08:29:09.007Z,644.00
2017-11-15T08:30:09.009Z,692.00
2017-11-15T08:31:09.015Z,736.00
2017-11-15T08:32:09.008Z,776.00
2017-11-15T08:33:09.012Z,908.00
2017-11-15T08:34:09.009Z,1044.00
2017-11-15T08:35:09.011Z,1140.00
2017-11-15T08:36:09.012Z,1108.00
2017-11-15T08:37:09.011Z,1052.00
2017-11-15T08:38:09.020Z,1044.00
2017-11-15T08:39:09.151Z,1068.00
2017-11-15T08:40:09.011Z,1152.00
2017-11-15T08:41:09.004Z,1316.00
2017-11-15T08:42:09.018Z,1396.00
2017-11-15T08:43:09.007Z,1392.00
2017-11-15T08:44:09.005Z,1436.00
2017-11-15T08:45:09.010Z,1384.00
2017-11-15T08:46:09.022Z,1412.00
2017-11-15T08:48:41.385Z,1204.00
2017-11-15T08:49:41.087Z,1284.00
2017-11-15T08:50:41.091Z,1180.00
2017-11-15T08:51:41.081Z,1100.00
2017-11-15T08:52:41.084Z,952.00
2017-11-15T08:53:41.079Z,916.00
2017-11-15T08:54:41.081Z,976.00
2017-11-15T08:55:41.079Z,1056.00
2017-11-15T08:56:41.090Z,1108.00
2017-11-15T08:57:41.080Z,1140.00
2017-11-15T08:58:41.078Z,1260.00
2017-11-15T08:59:41.080Z,1448.00
2017-11-15T09:00:41.081Z,1628.00
2017-11-15T09:01:41.082Z,1788.00
2017-11-15T09:02:41.081Z,1912.00
2017-11-15T09:03:41.088Z,1900.00
2017-11-15T09:04:41.083Z,1868.00
2017-11-15T09:05:41.090Z,1868.00
2017-11-15T09:06:41.085Z,1884.00
2017-11-15T09:07:41.084Z,1956.00
2017-11-15T09:08:41.088Z,1712.00
2017-11-15T09:09:41.085Z,1576.00
2017-11-15T09:10:41.094Z,1428.00
2017-11-15T09:11:41.084Z,1236.00
2017-11-15T09:12:41.080Z,1144.00
2017-11-15T09:13:41.082Z,1060.00
2017-11-15T09:14:41.083Z,1024.00
2017-11-15T09:15:41.085Z,968.00
2017-11-15T09:16:41.091Z,1040.00
2017-11-15T09:17:41.082Z,1100.00
2017-11-15T09:18:41.085Z,1136.00
2017-11-15T09:19:41.091Z,1216.00
2017-11-15T09:20:41.086Z,1228.00
2017-11-15T09:21:41.086Z,1376.00
2017-11-15T09:22:41.087Z,1496.00
2017-11-15T09:23:41.086Z,1620.00
2017-11-15T09:24:41.097Z,1612.00
2017-11-15T09:25:41.089Z,1640.00
2017-11-15T09:26:41.089Z,1416.00
2017-11-15T09:27:41.103Z,1192.00
2017-11-15T09:28:41.086Z,1232.00
2017-11-15T09:29:41.085Z,1336.00
2017-11-15T09:30:41.096Z,1420.00
2017-11-15T09:31:41.092Z,1360.00
2017-11-15T09:32:41.089Z,1300.00
2017-11-15T09:33:41.099Z,1152.00
2017-11-15T09:34:41.090Z,1248.00
2017-11-15T09:35:41.135Z,1300.00
2017-11-15T09:36:41.093Z,1304.00
2017-11-15T09:37:41.090Z,1204.00
2017-11-15T09:38:41.090Z,1028.00
2017-11-15T09:39:41.095Z,852.00
2017-11-15T09:40:41.103Z,756.00
2017-11-15T09:41:41.097Z,728.00
2017-11-15T09:42:41.101Z,812.00
2017-11-15T09:43:41.092Z,836.00
2017-11-15T09:44:41.097Z,732.00
2017-11-15T09:45:41.089Z,676.00
2017-11-15T09:46:41.097Z,672.00
2017-11-15T09:47:41.097Z,760.00
2017-11-15T09:48:41.097Z,960.00
2017-11-15T09:49:41.103Z,1056.00
2017-11-15T09:50:41.097Z,1148.00
2017-11-15T09:51:41.100Z,1144.00
2017-11-15T09:52:41.101Z,1020.00
2017-11-15T09:53:41.097Z,1024.00
2017-11-15T09:54:41.101Z,1000.00
2017-11-15T09:55:41.097Z,1120.00
2017-11-15T09:56:41.117Z,1084.00
2017-11-15T09:57:41.160Z,1092.00
2017-11-15T09:58:41.116Z,1168.00
2017-11-15T09:59:41.104Z,1236.00
2017-11-15T10:00:41.103Z,1396.00
2017-11-15T10:01:41.102Z,1492.00
2017-11-15T10:02:41.104Z,1704.00
2017-11-15T10:03:41.104Z,1848.00
2017-11-15T10:04:41.105Z,1984.00
2017-11-15T10:05:41.101Z,2272.00
2017-11-15T10:06:41.106Z,2448.00
2017-11-15T10:07:41.104Z,2292.00
2017-11-15T10:08:41.104Z,2216.00
2017-11-15T10:09:41.105Z,2356.00
2017-11-15T10:10:41.105Z,2268.00
2017-11-15T10:11:41.105Z,2108.00
2017-11-15T10:12:41.117Z,2104.00
2017-11-15T10:13:41.108Z,2032.00
2017-11-15T10:14:41.107Z,1804.00
2017-11-15T10:15:41.114Z,2044.00
2017-11-15T10:16:41.107Z,1976.00
2017-11-15T10:17:41.113Z,1884.00
2017-11-15T10:18:41.111Z,1960.00
2017-11-15T10:19:41.112Z,2112.00
2017-11-15T10:20:41.110Z,2112.00
2017-11-15T10:21:41.112Z,2088.00
2017-11-15T10:22:41.114Z,2248.00
2017-11-15T10:23:41.111Z,2212.00
2017-11-15T10:24:41.112Z,2116.00
2017-11-15T10:25:41.117Z,2064.00
2017-11-15T10:26:41.113Z,2052.00
2017-11-15T10:27:41.117Z,2232.00
2017-11-15T10:28:41.117Z,2332.00
2017-11-15T10:29:41.130Z,2288.00
2017-11-15T10:30:41.120Z,2156.00
2017-11-15T10:31:41.120Z,2040.00
2017-11-15T10:32:41.127Z,1968.00
2017-11-15T10:33:41.125Z,1980.00
2017-11-15T10:34:41.121Z,2264.00
2017-11-15T10:35:41.124Z,2372.00
2017-11-15T10:36:41.122Z,2356.00
2017-11-15T10:37:41.127Z,2208.00
2017-11-15T10:38:41.124Z,2024.00
2017-11-15T10:39:41.128Z,1988.00
2017-11-15T10:40:41.128Z,2120.00
2017-11-15T10:41:41.140Z,2072.00
2017-11-15T10:42:41.131Z,2080.00
2017-11-15T10:43:41.130Z,2148.00
2017-11-15T10:44:41.136Z,2344.00
2017-11-15T10:45:41.128Z,2452.00
2017-11-15T10:46:41.135Z,2164.00
2017-11-15T10:47:41.143Z,2020.00
2017-11-15T10:48:41.140Z,2008.00
2017-11-15T10:49:41.133Z,2060.00
2017-11-15T10:50:41.145Z,1944.00
2017-11-15T10:51:41.140Z,2280.00
2017-11-15T10:52:41.143Z,2096.00
2017-11-15T10:53:41.141Z,1700.00
2017-11-15T10:54:41.144Z,1712.00
2017-11-15T10:55:41.149Z,1720.00
2017-11-15T10:56:41.139Z,1712.00
2017-11-15T10:57:41.145Z,1544.00
2017-11-15T10:58:41.150Z,1528.00
2017-11-15T10:59:41.146Z,1384.00
2017-11-15T11:00:41.151Z,1240.00
2017-11-15T11:01:41.165Z,1196.00
2017-11-15T11:02:41.148Z,1080.00
2017-11-15T11:03:41.152Z,1012.00
2017-11-15T11:04:41.151Z,988.00
2017-11-15T11:05:41.151Z,972.00
2017-11-15T11:06:41.150Z,1084.00
2017-11-15T11:07:41.157Z,1196.00
2017-11-15T11:08:41.158Z,1168.00
2017-11-15T11:09:41.152Z,1336.00
2017-11-15T11:10:41.163Z,1208.00
2017-11-15T11:11:41.161Z,1160.00
2017-11-15T11:12:41.160Z,1264.00
2017-11-15T11:13:41.167Z,1236.00
2017-11-15T11:14:41.169Z,1376.00
2017-11-15T11:15:41.163Z,1188.00
2017-11-15T11:16:41.164Z,1232.00
2017-11-15T11:17:41.162Z,1500.00
2017-11-15T11:18:41.170Z,1308.00
2017-11-15T11:19:41.169Z,1092.00
2017-11-15T11:20:41.185Z,940.00
2017-11-15T11:21:41.168Z,880.00
2017-11-15T11:22:41.174Z,1060.00
2017-11-15T11:23:41.172Z,1040.00
2017-11-15T11:24:41.182Z,1204.00
2017-11-15T11:25:41.171Z,1308.00
2017-11-15T11:26:41.173Z,1356.00
2017-11-15T11:27:41.172Z,1392.00
2017-11-15T11:28:41.181Z,1428.00
2017-11-15T11:29:41.174Z,1392.00
2017-11-15T11:30:41.180Z,1404.00
2017-11-15T11:31:41.182Z,1292.00
2017-11-15T11:32:41.182Z,1188.00
2017-11-15T11:33:41.184Z,1312.00
2017-11-15T11:34:41.179Z,1420.00
2017-11-15T11:35:41.188Z,1252.00
2017-11-15T11:36:41.186Z,1184.00
2017-11-15T11:37:41.181Z,1188.00
2017-11-15T11:38:41.181Z,1136.00
2017-11-15T11:39:41.184Z,1136.00
2017-11-15T11:40:41.184Z,1232.00
2017-11-15T11:41:41.187Z,1516.00
2017-11-15T11:42:41.192Z,1484.00
2017-11-15T11:43:41.194Z,1540.00
2017-11-15T11:44:41.192Z,1596.00
2017-11-15T11:45:41.200Z,1704.00
2017-11-15T11:46:41.192Z,1576.00
2017-11-15T11:47:41.195Z,1336.00
2017-11-15T11:48:41.199Z,1056.00
2017-11-15T11:49:41.207Z,1128.00
2017-11-15T11:50:41.195Z,1064.00
2017-11-15T11:51:41.194Z,1088.00
2017-11-15T11:52:41.198Z,1124.00
2017-11-15T11:53:41.200Z,1336.00
2017-11-15T11:54:41.203Z,1396.00
2017-11-15T11:55:41.203Z,1460.00
2017-11-15T11:56:41.203Z,1652.00
2017-11-15T11:57:41.204Z,1676.00
2017-11-15T11:58:41.204Z,1464.00
2017-11-15T11:59:41.202Z,1780.00
2017-11-15T12:00:41.204Z,2036.00
2017-11-15T12:01:41.204Z,1792.00
2017-11-15T12:02:41.202Z,1548.00
2017-11-15T12:03:41.206Z,1488.00
2017-11-15T12:04:41.209Z,1492.00
2017-11-15T12:05:41.295Z,1440.00
2017-11-15T12:06:41.206Z,1232.00
2017-11-15T12:07:41.253Z,1232.00
2017-11-15T12:08:41.216Z,1192.00
2017-11-15T12:09:41.215Z,1100.00
2017-11-15T12:10:41.210Z,1344.00
2017-11-15T12:11:41.232Z,1176.00
2017-11-15T12:12:41.214Z,1024.00
2017-11-15T12:13:41.222Z,1052.00
2017-11-15T12:14:41.219Z,1020.00
2017-11-15T12:15:41.230Z,1076.00
2017-11-15T12:16:41.223Z,1048.00
2017-11-15T12:17:41.230Z,1112.00
2017-11-15T12:18:41.224Z,1132.00
2017-11-15T12:19:41.224Z,1104.00
2017-11-15T12:20:41.223Z,1096.00
2017-11-15T12:21:41.223Z,1260.00
2017-11-15T12:22:41.225Z,1372.00
2017-11-15T12:23:41.233Z,1528.00
2017-11-15T12:24:41.237Z,1588.00
2017-11-15T12:25:41.230Z,1588.00
2017-11-15T12:26:41.233Z,1396.00
2017-11-15T12:27:41.229Z,1276.00
2017-11-15T12:28:41.247Z,1092.00
2017-11-15T12:29:41.233Z,1004.00
2017-11-15T12:30:41.243Z,976.00
2017-11-15T12:31:41.237Z,912.00
2017-11-15T12:32:41.245Z,940.00
2017-11-15T12:33:41.237Z,1044.00
2017-11-15T12:34:41.243Z,1088.00
2017-11-15T12:35:41.252Z,1020.00
2017-11-15T12:36:41.252Z,948.00
2017-11-15T12:37:41.269Z,900.00
2017-11-15T12:38:41.245Z,908.00
2017-11-15T12:39:41.245Z,916.00
2017-11-15T12:40:41.245Z,1056.00
2017-11-15T12:41:41.246Z,680.00
2017-11-15T12:42:41.313Z,660.00
2017-11-15T12:43:41.577Z,740.00
2017-11-15T12:44:41.261Z,756.00
2017-11-15T12:45:41.255Z,720.00
2017-11-15T12:46:41.561Z,832.00
2017-11-15T12:47:41.252Z,1072.00
2017-11-15T12:48:41.255Z,1048.00
2017-11-15T12:49:41.256Z,832.00
2017-11-15T12:50:41.605Z,812.00
2017-11-15T12:51:41.362Z,856.00
2017-11-15T12:52:41.261Z,996.00