createdAt,value
2023-05-10T00:02:13.226Z,12.23
2023-05-10T00:04:41.753Z,12.35
2023-05-10T00:07:11.331Z,12.90
2023-05-10T00:09:41.108Z,13.40
2023-05-10T00:12:09.497Z,13.57
2023-05-10T00:14:37.908Z,13.32
2023-05-10T00:17:06.050Z,14.15
2023-05-10T00:19:34.507Z,14.82
2023-05-10T00:22:02.721Z,14.50
2023-05-10T00:24:31.103Z,15.05
2023-05-10T00:27:01.699Z,15.05
2023-05-10T00:29:30.366Z,15.40
2023-05-10T00:31:58.563Z,16.58
2023-05-10T00:34:27.020Z,15.23
2023-05-10T00:36:55.724Z,15.82
2023-05-10T00:39:23.946Z,16.70
2023-05-10T00:41:52.152Z,16.52
2023-05-10T00:44:22.021Z,16.27
2023-05-10T00:46:50.965Z,17.10
2023-05-10T00:49:19.802Z,18.23
2023-05-10T00:51:48.483Z,17.05
2023-05-10T00:54:17.155Z,17.13
2023-05-10T00:56:49.896Z,17.35
2023-05-10T00:59:18.864Z,17.63
2023-05-10T01:01:48.949Z,17.60
2023-05-10T01:04:17.996Z,18.33
2023-05-10T01:06:46.326Z,18.80
2023-05-10T01:09:14.499Z,19.13
2023-05-10T01:11:43.059Z,17.95
2023-05-10T01:14:11.954Z,18.50
2023-05-10T01:16:42.396Z,20.08
2023-05-10T01:19:19.745Z,18.38
2023-05-10T01:21:55.633Z,18.52
2023-05-10T01:24:42.777Z,18.48
2023-05-10T01:27:36.597Z,19.08
2023-05-10T01:30:23.778Z,18.45
2023-05-10T01:33:01.431Z,18.40
2023-05-10T01:35:36.944Z,18.13
2023-05-10T01:38:13.407Z,18.15
2023-05-10T01:40:49.614Z,18.02
2023-05-10T01:43:23.597Z,18.80
2023-05-10T01:46:05.918Z,18.42
2023-05-10T01:48:36.103Z,18.90
2023-05-10T01:51:05.595Z,17.63
2023-05-10T01:53:35.888Z,16.65
2023-05-10T01:56:05.234Z,17.92
2023-05-10T01:58:36.579Z,17.80
2023-05-10T02:01:08.086Z,15.90
2023-05-10T02:03:39.344Z,17.55
2023-05-10T02:06:09.011Z,18.42
2023-05-10T02:08:38.950Z,17.40
2023-05-10T02:11:07.570Z,17.02
2023-05-10T02:13:38.128Z,16.63
2023-05-10T02:16:08.662Z,17.75
2023-05-10T02:18:38.742Z,19.85
2023-05-10T02:21:08.139Z,18.58
2023-05-10T02:23:38.485Z,20.13
2023-05-10T02:26:08.672Z,20.85
2023-05-10T02:28:39.022Z,20.65
2023-05-10T02:31:08.559Z,21.27
2023-05-10T02:33:39.374Z,20.73
2023-05-10T02:36:09.920Z,23.63
2023-05-10T02:38:39.311Z,23.92
2023-05-10T02:41:09.976Z,22.85
2023-05-10T02:43:39.800Z,23.75
2023-05-10T02:46:08.606Z,21.60
2023-05-10T02:48:39.388Z,21.83
2023-05-10T02:51:10.513Z,23.63
2023-05-10T02:53:43.228Z,22.48
2023-05-10T02:56:19.707Z,22.77
2023-05-10T02:58:48.369Z,22.45
2023-05-10T03:01:16.863Z,23.70
2023-05-10T03:03:46.581Z,24.35
2023-05-10T03:06:14.839Z,25.55
2023-05-10T03:08:43.213Z,25.67
2023-05-10T03:11:26.259Z,25.05
2023-05-10T03:14:05.757Z,24.53
2023-05-10T03:16:45.185Z,26.20
2023-05-10T03:19:24.856Z,25.55
2023-05-10T03:21:55.758Z,26.02
2023-05-10T03:24:25.454Z,25.45
2023-05-10T03:26:57.855Z,22.38
2023-05-10T03:29:29.044Z,22.95
2023-05-10T03:31:57.312Z,22.42
2023-05-10T03:34:33.644Z,20.98
2023-05-10T03:37:01.936Z,20.00
2023-05-10T03:39:30.175Z,20.05
2023-05-10T03:41:58.438Z,20.17
2023-05-10T03:44:26.668Z,20.92
2023-05-10T03:46:54.921Z,21.05
2023-05-10T03:49:23.214Z,22.08
2023-05-10T03:51:52.740Z,22.05
2023-05-10T03:54:21.374Z,22.33
2023-05-10T03:56:50.227Z,20.88
2023-05-10T03:59:18.569Z,21.30
2023-05-10T04:01:46.953Z,20.98
2023-05-10T04:04:15.542Z,21.92
2023-05-10T04:06:43.836Z,20.23
2023-05-10T04:09:13.941Z,20.60
2023-05-10T04:11:42.515Z,19.83
2023-05-10T04:14:10.800Z,19.27
2023-05-10T04:16:39.404Z,18.83
2023-05-10T04:19:07.820Z,19.08
2023-05-10T04:21:36.138Z,19.10
2023-05-10T04:24:04.789Z,21.27
2023-05-10T04:26:34.638Z,20.02
2023-05-10T04:29:03.627Z,20.70
2023-05-10T04:31:32.036Z,21.23
2023-05-10T04:34:00.620Z,21.95
2023-05-10T04:36:28.794Z,21.23
2023-05-10T04:38:57.388Z,22.90
2023-05-10T04:41:26.565Z,23.65
2023-05-10T04:43:57.180Z,22.92
2023-05-10T04:46:25.744Z,24.15
2023-05-10T04:48:54.485Z,24.75
2023-05-10T04:51:22.813Z,24.30
2023-05-10T04:54:01.376Z,24.23
2023-05-10T04:56:33.614Z,23.83
2023-05-10T04:59:03.685Z,25.00
2023-05-10T05:01:31.917Z,25.60
2023-05-10T05:04:00.724Z,24.38
2023-05-10T05:06:29.139Z,25.67
2023-05-10T05:08:57.448Z,24.38
2023-05-10T05:11:26.597Z,25.20
2023-05-10T05:13:54.844Z,24.63
2023-05-10T05:16:24.462Z,24.27
2023-05-10T05:18:53.220Z,24.52
2023-05-10T05:21:22.591Z,23.92
2023-05-10T05:23:51.320Z,24.52
2023-05-10T05:26:19.885Z,22.65
2023-05-10T05:28:49.798Z,23.98
2023-05-10T05:31:19.658Z,23.20
2023-05-10T05:33:49.584Z,22.92
2023-05-10T05:36:17.924Z,23.00
2023-05-10T05:38:46.174Z,23.05
2023-05-10T05:41:14.433Z,23.75
2023-05-10T05:43:42.945Z,22.15
2023-05-10T05:46:11.431Z,22.17
2023-05-10T05:48:39.722Z,22.17
2023-05-10T05:51:09.730Z,22.48
2023-05-10T05:53:37.907Z,22.05
2023-05-10T05:56:06.895Z,22.45
2023-05-10T05:58:35.410Z,20.63
2023-05-10T06:01:03.659Z,23.40
2023-05-10T06:03:32.037Z,21.85
2023-05-10T06:06:00.439Z,22.98
2023-05-10T06:08:29.949Z,21.38
2023-05-10T06:10:58.198Z,22.25
2023-05-10T06:13:30.073Z,21.85
2023-05-10T06:15:58.323Z,22.30
2023-05-10T06:18:26.816Z,21.33
2023-05-10T06:20:55.206Z,23.05
2023-05-10T06:23:23.594Z,23.25
2023-05-10T06:25:53.795Z,23.05
2023-05-10T06:28:23.725Z,23.13
2023-05-10T06:30:52.060Z,23.90
2023-05-10T06:33:20.322Z,22.30
2023-05-10T06:35:48.980Z,23.67
2023-05-10T06:38:17.394Z,22.63
2023-05-10T06:40:45.718Z,23.27
2023-05-10T06:43:15.510Z,23.10
2023-05-10T06:45:44.047Z,21.92
2023-05-10T06:48:12.396Z,20.55
2023-05-10T06:50:40.730Z,21.98
2023-05-10T06:53:09.039Z,21.30
2023-05-10T06:55:37.226Z,21.80
2023-05-10T06:58:05.811Z,21.00
2023-05-10T07:00:36.021Z,20.25
2023-05-10T07:03:04.340Z,20.05
2023-05-10T07:05:32.750Z,21.00
2023-05-10T07:08:01.348Z,20.42
2023-05-10T07:10:29.703Z,19.50
2023-05-10T07:12:58.306Z,19.38
2023-05-10T07:15:26.706Z,19.88
2023-05-10T07:17:56.597Z,18.35
2023-05-10T07:20:24.986Z,18.85
2023-05-10T07:22:53.466Z,17.60
2023-05-10T07:25:21.872Z,18.17
2023-05-10T07:27:50.462Z,17.67
2023-05-10T07:30:18.995Z,16.20
2023-05-10T07:32:47.256Z,15.95
2023-05-10T07:35:17.565Z,15.32
2023-05-10T07:37:46.412Z,15.45
2023-05-10T07:40:14.700Z,14.60
2023-05-10T07:42:43.165Z,14.00
2023-05-10T07:45:12.167Z,13.98
2023-05-10T07:47:40.529Z,13.45
2023-05-10T07:50:10.257Z,12.10
2023-05-10T07:52:40.056Z,13.10
2023-05-10T07:55:09.509Z,12.50
2023-05-10T07:57:37.864Z,13.48
2023-05-10T08:00:06.978Z,13.00
2023-05-10T08:02:36.296Z,12.68
2023-05-10T08:05:06.552Z,12.93
2023-05-10T08:07:34.908Z,13.35
2023-05-10T08:10:04.895Z,13.40
2023-05-10T08:12:33.211Z,12.90
2023-05-10T08:15:01.571Z,13.77
2023-05-10T08:17:29.919Z,14.07
2023-05-10T08:19:58.199Z,14.20
2023-05-10T08:22:26.454Z,14.40
2023-05-10T08:24:54.890Z,13.75
2023-05-10T08:27:24.557Z,13.75
2023-05-10T08:29:54.976Z,14.27
2023-05-10T08:32:23.114Z,14.43
2023-05-10T08:34:51.415Z,13.88
2023-05-10T08:37:19.630Z,14.48
2023-05-10T08:39:48.975Z,15.27
2023-05-10T08:42:21.901Z,13.65
2023-05-10T08:44:52.013Z,14.30
2023-05-10T08:47:20.814Z,14.23
2023-05-10T08:49:52.153Z,15.00
2023-05-10T08:52:21.236Z,14.20
2023-05-10T08:54:49.793Z,14.52
2023-05-10T08:57:18.511Z,15.48
2023-05-10T08:59:47.148Z,14.52
2023-05-10T09:02:18.767Z,14.23
2023-05-10T09:04:48.032Z,14.20
2023-05-10T09:07:17.007Z,14.40
2023-05-10T09:09:45.702Z,14.45
2023-05-10T09:12:16.892Z,13.20
2023-05-10T09:14:46.849Z,13.65
2023-05-10T09:17:18.277Z,13.35
2023-05-10T09:19:47.468Z,13.82
2023-05-10T09:22:15.823Z,12.80
2023-05-10T09:24:46.515Z,13.43
2023-05-10T09:27:14.700Z,14.32
2023-05-10T09:29:43.766Z,14.15
2023-05-10T09:32:13.912Z,13.85
2023-05-10T09:34:43.759Z,14.45
2023-05-10T09:37:11.919Z,14.63
2023-05-10T09:39:40.760Z,14.38
2023-05-10T09:42:10.183Z,13.77
2023-05-10T09:44:39.115Z,14.68
2023-05-10T09:47:07.638Z,15.02
2023-05-10T09:49:36.489Z,15.00
2023-05-10T09:52:07.322Z,14.25
2023-05-10T09:54:36.411Z,14.35
2023-05-10T09:57:04.716Z,13.88
2023-05-10T09:59:35.966Z,13.88
2023-05-10T10:02:04.947Z,14.38
2023-05-10T10:04:33.822Z,14.15
2023-05-10T10:07:04.628Z,14.05
2023-05-10T10:09:38.166Z,13.98
2023-05-10T10:12:07.188Z,13.30
2023-05-10T10:14:37.092Z,14.02
2023-05-10T10:17:08.962Z,13.50
2023-05-10T10:19:38.290Z,13.55
2023-05-10T10:22:07.403Z,13.82
2023-05-10T10:24:37.101Z,14.02
2023-05-10T10:27:23.912Z,13.68
2023-05-10T10:30:02.552Z,13.73
2023-05-10T10:32:39.545Z,12.75
2023-05-10T10:35:10.519Z,12.90
2023-05-10T10:37:46.956Z,13.90
2023-05-10T10:40:33.576Z,13.88
2023-05-10T10:43:24.784Z,14.13
2023-05-10T10:46:18.317Z,13.05
2023-05-10T10:48:52.623Z,12.52
2023-05-10T10:51:21.248Z,13.32
2023-05-10T10:53:50.748Z,12.73
2023-05-10T10:56:26.104Z,12.93
2023-05-10T10:58:54.819Z,12.60
2023-05-10T11:01:24.878Z,13.05
2023-05-10T11:04:21.883Z,13.50
2023-05-10T11:06:50.102Z,11.98
2023-05-10T11:09:18.634Z,12.80
2023-05-10T11:11:57.290Z,12.70
2023-05-10T11:14:25.834Z,11.98
2023-05-10T11:16:54.316Z,13.73
2023-05-10T11:19:22.641Z,13.18
2023-05-10T11:21:52.358Z,12.20
2023-05-10T11:24:23.178Z,11.38
2023-05-10T11:26:53.433Z,12.15
2023-05-10T11:29:23.349Z,11.95
2023-05-10T11:31:53.048Z,12.20
2023-05-10T11:34:28.400Z,12.10
2023-05-10T11:36:58.208Z,12.00
2023-05-10T11:39:29.735Z,12.55
2023-05-10T11:42:01.449Z,12.23
2023-05-10T11:44:33.718Z,12.93
2023-05-10T11:47:02.501Z,12.60
2023-05-10T11:49:31.159Z,12.43
2023-05-10T11:52:07.298Z,12.32
2023-05-10T11:54:37.607Z,13.32
2023-05-10T11:57:06.297Z,12.80
2023-05-10T11:59:35.979Z,12.90
2023-05-10T12:02:04.330Z,12.98
2023-05-10T12:04:33.001Z,13.60
2023-05-10T12:07:01.430Z,13.90
2023-05-10T12:09:42.733Z,13.30
2023-05-10T12:12:12.273Z,13.82
2023-05-10T12:14:41.865Z,15.10
2023-05-10T12:17:14.484Z,13.75
2023-05-10T12:19:43.388Z,15.30
2023-05-10T12:22:11.569Z,17.33
2023-05-10T12:24:42.991Z,17.13
2023-05-10T12:27:12.277Z,17.40
2023-05-10T12:29:45.594Z,18.27
2023-05-10T12:32:14.193Z,17.42
2023-05-10T12:34:42.464Z,17.27
2023-05-10T12:37:10.619Z,18.13
2023-05-10T12:39:43.133Z,17.40
2023-05-10T12:42:12.009Z,17.27
2023-05-10T12:44:41.993Z,18.42
2023-05-10T12:47:10.291Z,17.58
2023-05-10T12:49:38.590Z,17.73
2023-05-10T12:52:06.835Z,18.08
2023-05-10T12:54:35.173Z,17.10
2023-05-10T12:57:03.735Z,16.13
2023-05-10T12:59:32.114Z,16.55
2023-05-10T13:02:01.927Z,15.85
2023-05-10T13:04:30.163Z,15.40
2023-05-10T13:06:59.943Z,15.18
2023-05-10T13:09:30.459Z,15.50
2023-05-10T13:11:58.790Z,14.48
2023-05-10T13:14:27.475Z,15.07
2023-05-10T13:16:56.030Z,13.27
2023-05-10T13:19:25.950Z,13.63
2023-05-10T13:21:54.379Z,14.85
2023-05-10T13:24:23.391Z,14.05
2023-05-10T13:26:51.730Z,14.43
2023-05-10T13:29:20.312Z,14.60
2023-05-10T13:31:48.797Z,15.77
2023-05-10T13:34:17.538Z,14.48
2023-05-10T13:36:47.102Z,15.50
2023-05-10T13:39:15.532Z,14.93
2023-05-10T13:41:44.105Z,10.35
2023-05-10T13:44:14.910Z,9.98
2023-05-10T13:46:43.346Z,9.50
2023-05-10T13:49:11.757Z,9.48
2023-05-10T13:51:40.002Z,9.55
2023-05-10T13:54:10.899Z,11.02
2023-05-10T13:56:41.835Z,11.80
2023-05-10T13:59:10.061Z,10.90
2023-05-10T14:01:39.026Z,11.60
2023-05-10T14:04:08.165Z,11.25
2023-05-10T14:06:36.407Z,11.50
2023-05-10T14:09:04.983Z,11.57
2023-05-10T14:11:34.863Z,13.00
2023-05-10T14:14:03.608Z,11.80
2023-05-10T14:16:32.463Z,11.18
2023-05-10T14:19:00.934Z,12.75
2023-05-10T14:21:30.456Z,12.82
2023-05-10T14:23:58.966Z,12.05
2023-05-10T14:26:27.403Z,12.60
2023-05-10T14:28:57.136Z,11.95
2023-05-10T14:31:26.930Z,12.52
2023-05-10T14:33:55.393Z,12.10
2023-05-10T14:36:23.797Z,11.73
2023-05-10T14:38:53.042Z,12.40
2023-05-10T14:41:21.321Z,11.65
2023-05-10T14:43:49.531Z,11.48
2023-05-10T14:46:19.230Z,11.98
2023-05-10T14:48:47.645Z,10.88
2023-05-10T14:51:16.099Z,12.35
2023-05-10T14:53:45.246Z,12.13
2023-05-10T14:56:13.537Z,13.45
2023-05-10T14:58:41.708Z,12.65
2023-05-10T15:01:10.193Z,12.57
2023-05-10T15:03:42.825Z,11.48
2023-05-10T15:06:12.172Z,10.83
2023-05-10T15:08:40.587Z,12.80
2023-05-10T15:11:11.814Z,12.20
2023-05-10T15:13:40.677Z,11.50
2023-05-10T15:16:09.218Z,11.98
2023-05-10T15:18:39.047Z,11.93
2023-05-10T15:21:07.347Z,12.52
2023-05-10T15:23:35.691Z,11.68
2023-05-10T15:26:04.055Z,11.32
2023-05-10T15:28:33.057Z,13.27
2023-05-10T15:31:02.766Z,11.23
2023-05-10T15:33:31.385Z,12.60
2023-05-10T15:36:01.106Z,12.82
2023-05-10T15:38:29.281Z,12.75
2023-05-10T15:40:59.654Z,11.65
2023-05-10T15:43:28.280Z,12.95
2023-05-10T15:45:56.552Z,12.52
2023-05-10T15:48:24.854Z,13.65
2023-05-10T15:50:53.726Z,13.10
2023-05-10T15:53:23.444Z,11.57
2023-05-10T15:55:51.873Z,11.32
2023-05-10T15:58:21.116Z,10.30
2023-05-10T16:00:49.425Z,11.60
2023-05-10T16:03:17.839Z,8.98
2023-05-10T16:05:46.175Z,7.20
2023-05-10T16:08:14.446Z,5.55
2023-05-10T16:10:45.643Z,5.75
2023-05-10T16:13:15.182Z,4.50
2023-05-10T16:15:43.481Z,3.95
2023-05-10T16:18:12.586Z,3.83
2023-05-10T16:20:41.055Z,4.57
2023-05-10T16:23:09.309Z,4.20
2023-05-10T16:25:37.681Z,3.97
2023-05-10T16:28:07.424Z,3.40
2023-05-10T16:30:36.926Z,3.30
2023-05-10T16:33:05.356Z,3.22
2023-05-10T16:35:33.600Z,2.90
2023-05-10T16:38:01.854Z,2.83
2023-05-10T16:40:30.143Z,3.17
2023-05-10T16:42:58.746Z,3.20
2023-05-10T16:45:28.438Z,10.07
2023-05-10T16:47:56.820Z,8.55
2023-05-10T16:50:25.301Z,4.70
2023-05-10T16:52:53.676Z,19.92
2023-05-10T16:55:24.732Z,43.70
2023-05-10T16:57:59.709Z,4.63
2023-05-10T17:02:57.919Z,4.60
2023-05-10T17:05:26.290Z,4.50
2023-05-10T17:07:54.735Z,3.95
2023-05-10T17:10:23.375Z,4.22
2023-05-10T17:12:51.794Z,3.60
2023-05-10T17:15:21.010Z,3.78
2023-05-10T17:17:51.204Z,3.53
2023-05-10T17:20:19.781Z,3.72
2023-05-10T17:22:48.041Z,3.42
2023-05-10T17:25:16.730Z,4.13
2023-05-10T17:27:45.145Z,4.10
2023-05-10T17:30:15.096Z,4.18
2023-05-10T17:32:43.432Z,4.22
2023-05-10T17:35:13.104Z,4.32
2023-05-10T17:37:44.253Z,4.80
2023-05-10T17:40:13.351Z,4.78
2023-05-10T17:42:41.934Z,5.00
2023-05-10T17:45:11.152Z,7.78
2023-05-10T17:47:39.991Z,10.50
2023-05-10T17:50:10.151Z,11.55
2023-05-10T17:52:39.919Z,12.60
2023-05-10T17:55:09.194Z,12.50
2023-05-10T17:57:38.781Z,11.68
2023-05-10T18:00:08.831Z,11.95
2023-05-10T18:02:37.900Z,12.85
2023-05-10T18:05:06.779Z,13.55
2023-05-10T18:07:36.020Z,13.90
2023-05-10T18:10:06.784Z,14.85
2023-05-10T18:12:34.994Z,14.43
2023-05-10T18:15:03.304Z,14.82
2023-05-10T18:17:31.691Z,14.02
2023-05-10T18:19:59.959Z,13.75
2023-05-10T18:22:28.238Z,16.00
2023-05-10T18:24:56.563Z,15.02
2023-05-10T18:27:26.109Z,16.15
2023-05-10T18:29:54.352Z,17.23
2023-05-10T18:32:25.206Z,18.30
2023-05-10T18:34:56.101Z,19.30
2023-05-10T18:37:24.645Z,18.75
2023-05-10T18:39:53.282Z,20.63
2023-05-10T18:42:21.610Z,18.63
2023-05-10T18:44:51.391Z,19.60
2023-05-10T18:47:20.124Z,21.30
2023-05-10T18:49:48.379Z,19.48
2023-05-10T18:52:17.213Z,21.30
2023-05-10T18:54:45.601Z,19.70
2023-05-10T18:57:13.971Z,19.40
2023-05-10T18:59:42.291Z,20.42
2023-05-10T19:02:12.255Z,20.83
2023-05-10T19:04:40.601Z,20.48
2023-05-10T19:07:10.305Z,22.15
2023-05-10T19:09:38.654Z,21.60
2023-05-10T19:12:06.996Z,22.42
2023-05-10T19:14:35.227Z,22.92
2023-05-10T19:17:03.756Z,23.02
2023-05-10T19:19:33.346Z,23.58
2023-05-10T19:22:02.694Z,22.88
2023-05-10T19:24:31.181Z,21.33
2023-05-10T19:26:59.836Z,24.80
2023-05-10T19:29:28.681Z,21.58
2023-05-10T19:31:57.061Z,23.30
2023-05-10T19:34:25.432Z,22.73
2023-05-10T19:36:55.581Z,23.13
2023-05-10T19:39:23.815Z,21.17
2023-05-10T19:41:51.965Z,23.45
2023-05-10T19:44:20.577Z,20.70
2023-05-10T19:46:48.856Z,24.58
2023-05-10T19:49:17.235Z,23.75
2023-05-10T19:51:45.887Z,24.70
2023-05-10T19:54:15.569Z,27.33
2023-05-10T19:56:43.814Z,28.02
2023-05-10T19:59:12.037Z,26.70
2023-05-10T20:01:40.650Z,23.50
2023-05-10T20:04:10.209Z,24.25
2023-05-10T20:06:38.670Z,23.05
2023-05-10T20:09:07.004Z,23.33
2023-05-10T20:11:36.688Z,22.90
2023-05-10T20:14:05.469Z,22.95
2023-05-10T20:16:34.044Z,23.67
2023-05-10T20:19:02.782Z,24.02
2023-05-10T20:21:31.192Z,23.85
2023-05-10T20:23:59.633Z,25.63
2023-05-10T20:26:27.790Z,26.60
2023-05-10T20:28:57.879Z,25.58
2023-05-10T20:31:26.483Z,25.80
2023-05-10T20:33:54.806Z,26.60
2023-05-10T20:36:23.441Z,26.10
2023-05-10T20:38:51.834Z,25.02
2023-05-10T20:41:20.138Z,22.45
2023-05-10T20:43:48.667Z,19.20
2023-05-10T20:46:18.294Z,18.90
2023-05-10T20:48:46.440Z,18.08
2023-05-10T20:51:14.722Z,17.70
2023-05-10T20:53:42.937Z,16.13
2023-05-10T20:56:12.693Z,15.35
2023-05-10T20:58:41.041Z,13.98
2023-05-10T21:01:09.289Z,10.15
2023-05-10T21:03:38.851Z,8.65
2023-05-10T21:06:07.333Z,9.63
2023-05-10T21:08:36.028Z,8.20
2023-05-10T21:11:05.785Z,7.18
2023-05-10T21:13:34.169Z,7.13
2023-05-10T21:16:02.522Z,6.38
2023-05-10T21:18:30.856Z,6.85
2023-05-10T21:21:01.113Z,5.70
2023-05-10T21:23:29.500Z,6.20
2023-05-10T21:25:57.814Z,5.90
2023-05-10T21:28:26.199Z,5.82
2023-05-10T21:30:54.870Z,5.70
2023-05-10T21:33:23.000Z,5.55
2023-05-10T21:35:51.486Z,5.65
2023-05-10T21:38:21.452Z,5.43
2023-05-10T21:40:49.619Z,4.30
2023-05-10T21:43:17.953Z,3.85
2023-05-10T21:45:46.582Z,3.70
2023-05-10T21:48:15.006Z,3.72
2023-05-10T21:50:43.865Z,3.88
2023-05-10T21:53:12.240Z,2.97
2023-05-10T21:55:41.792Z,3.60
2023-05-10T21:58:10.205Z,3.20
2023-05-10T22:00:38.564Z,3.13
2023-05-10T22:03:06.905Z,3.10
2023-05-10T22:05:35.164Z,2.80
2023-05-10T22:08:03.431Z,2.90
2023-05-10T22:10:31.775Z,2.72
2023-05-10T22:13:01.530Z,3.50
2023-05-10T22:15:31.972Z,3.80
2023-05-10T22:18:01.523Z,3.58
2023-05-10T22:20:29.706Z,3.25
2023-05-10T22:22:58.170Z,3.58
2023-05-10T22:25:26.578Z,3.28
2023-05-10T22:27:55.145Z,3.50
2023-05-10T22:30:27.551Z,3.85
2023-05-10T22:32:55.975Z,3.95
2023-05-10T22:35:24.121Z,4.00
2023-05-10T22:37:52.604Z,3.63
2023-05-10T22:40:21.088Z,3.38
2023-05-10T22:42:49.260Z,3.92
2023-05-10T22:45:17.674Z,4.05
2023-05-10T22:47:48.440Z,4.03
2023-05-10T22:50:18.132Z,4.35
2023-05-10T22:52:46.760Z,5.20
2023-05-10T22:55:15.083Z,4.40
2023-05-10T22:57:43.382Z,5.20
2023-05-10T23:00:12.729Z,4.55
2023-05-10T23:02:41.250Z,4.07
2023-05-10T23:05:11.586Z,4.40
2023-05-10T23:07:39.985Z,4.30
2023-05-10T23:10:08.949Z,4.53
2023-05-10T23:12:37.169Z,4.95
2023-05-10T23:15:06.480Z,5.28
2023-05-10T23:17:34.768Z,5.95
2023-05-10T23:20:03.018Z,5.65
2023-05-10T23:22:32.935Z,5.45
2023-05-10T23:25:01.610Z,5.50
2023-05-10T23:27:30.520Z,4.90
2023-05-10T23:29:59.551Z,5.78
2023-05-10T23:32:27.850Z,5.78
2023-05-10T23:34:56.074Z,6.20
2023-05-10T23:37:24.301Z,5.07
2023-05-10T23:39:54.048Z,5.65
2023-05-10T23:42:22.442Z,5.68
2023-05-10T23:44:51.895Z,5.68
2023-05-10T23:47:20.437Z,5.50
2023-05-10T23:49:50.753Z,5.82
2023-05-10T23:52:23.085Z,5.47
2023-05-10T23:54:51.420Z,5.82
2023-05-10T23:57:21.543Z,5.40
2023-05-10T23:59:49.924Z,5.65
