createdAt,value
2019-01-16T00:02:42.596Z,5.99
2019-01-16T00:05:32.562Z,5.97
2019-01-16T00:08:21.727Z,5.99
2019-01-16T00:11:08.864Z,6.01
2019-01-16T00:13:58.194Z,5.97
2019-01-16T00:16:47.317Z,5.97
2019-01-16T00:19:36.453Z,5.98
2019-01-16T00:22:25.916Z,5.98
2019-01-16T00:25:15.202Z,5.97
2019-01-16T00:28:04.259Z,5.98
2019-01-16T00:30:53.170Z,5.97
2019-01-16T00:33:42.339Z,6.01
2019-01-16T00:36:31.525Z,5.98
2019-01-16T00:39:20.820Z,5.96
2019-01-16T00:42:10.221Z,5.93
2019-01-16T00:44:59.995Z,6.00
2019-01-16T00:47:49.430Z,5.95
2019-01-16T00:50:39.721Z,5.96
2019-01-16T00:53:29.034Z,6.00
2019-01-16T00:56:18.056Z,5.99
2019-01-16T00:59:07.282Z,6.00
2019-01-16T01:01:56.346Z,6.00
2019-01-16T01:04:45.598Z,6.01
2019-01-16T01:07:34.677Z,6.00
2019-01-16T01:10:25.268Z,6.02
2019-01-16T01:13:14.171Z,6.03
2019-01-16T01:16:03.369Z,6.05
2019-01-16T01:18:52.485Z,6.03
2019-01-16T01:21:41.562Z,6.07
2019-01-16T01:24:30.640Z,6.09
2019-01-16T01:27:20.044Z,6.04
2019-01-16T01:30:09.132Z,6.05
2019-01-16T01:32:58.163Z,6.08
2019-01-16T01:35:47.108Z,6.08
2019-01-16T01:38:36.345Z,6.07
2019-01-16T01:41:25.278Z,6.08
2019-01-16T01:44:14.329Z,6.01
2019-01-16T01:47:03.360Z,6.04
2019-01-16T01:49:52.483Z,5.95
2019-01-16T01:52:41.504Z,5.92
2019-01-16T01:55:30.991Z,5.83
2019-01-16T01:58:07.592Z,5.81
2019-01-16T02:00:57.099Z,5.75
2019-01-16T02:03:46.425Z,5.73
2019-01-16T02:06:35.430Z,5.64
2019-01-16T02:12:29.485Z,5.54
2019-01-16T02:15:18.322Z,5.48
2019-01-16T02:18:07.349Z,5.45
2019-01-16T02:20:56.442Z,5.44
2019-01-16T02:23:45.464Z,5.36
2019-01-16T02:26:35.539Z,5.33
2019-01-16T02:29:24.722Z,5.32
2019-01-16T02:32:31.215Z,5.25
2019-01-16T02:35:20.372Z,5.25
2019-01-16T02:38:09.783Z,5.23
2019-01-16T02:41:10.925Z,5.12
2019-01-16T02:44:14.097Z,5.12
2019-01-16T02:46:55.866Z,5.12
2019-01-16T02:50:04.328Z,5.12
2019-01-16T02:52:43.820Z,5.12
2019-01-16T02:55:33.342Z,5.11
2019-01-16T02:58:22.995Z,5.15
2019-01-16T03:01:12.289Z,5.15
2019-01-16T03:04:02.477Z,5.15
2019-01-16T03:06:51.555Z,5.20
2019-01-16T03:09:40.533Z,5.18
2019-01-16T03:12:29.577Z,5.20
2019-01-16T03:15:18.637Z,5.19
2019-01-16T03:18:07.459Z,5.19
2019-01-16T03:20:56.922Z,5.20
2019-01-16T03:23:46.174Z,5.20
2019-01-16T03:26:26.899Z,5.21
2019-01-16T03:29:15.966Z,5.25
2019-01-16T03:32:05.217Z,5.26
2019-01-16T03:34:55.675Z,5.26
2019-01-16T03:37:46.190Z,5.28
2019-01-16T03:40:35.668Z,5.30
2019-01-16T03:43:25.462Z,5.31
2019-01-16T03:46:14.482Z,5.34
2019-01-16T03:49:03.563Z,5.36
2019-01-16T03:51:52.666Z,5.39
2019-01-16T03:54:42.007Z,5.43
2019-01-16T03:57:31.334Z,5.45
2019-01-16T04:00:20.423Z,5.46
2019-01-16T04:03:09.339Z,5.47
2019-01-16T04:05:58.941Z,5.49
2019-01-16T04:08:47.982Z,5.50
2019-01-16T04:11:37.236Z,5.52
2019-01-16T04:14:26.301Z,5.51
2019-01-16T04:17:15.238Z,5.52
2019-01-16T04:20:05.352Z,5.54
2019-01-16T04:22:44.930Z,5.57
2019-01-16T04:25:34.173Z,5.61
2019-01-16T04:28:23.919Z,5.63
2019-01-16T04:31:13.248Z,5.62
2019-01-16T04:34:02.597Z,5.63
2019-01-16T04:36:52.092Z,5.65
2019-01-16T04:39:42.568Z,5.67
2019-01-16T04:42:31.598Z,5.68
2019-01-16T04:47:58.051Z,5.67
2019-01-16T04:50:47.842Z,5.73
2019-01-16T04:53:38.518Z,5.74
2019-01-16T04:56:27.588Z,5.77
2019-01-16T04:59:16.530Z,5.78
2019-01-16T05:02:05.670Z,5.80
2019-01-16T05:04:54.834Z,5.82
2019-01-16T05:07:44.256Z,5.82
2019-01-16T05:10:33.194Z,5.87
2019-01-16T05:13:22.491Z,5.86
2019-01-16T05:16:11.471Z,5.89
2019-01-16T05:19:00.626Z,5.92
2019-01-16T05:21:49.820Z,5.92
2019-01-16T05:24:39.203Z,5.96
2019-01-16T05:27:28.442Z,5.98
2019-01-16T05:30:17.828Z,5.99
2019-01-16T05:33:07.047Z,5.98
2019-01-16T05:35:57.527Z,6.01
2019-01-16T05:38:46.484Z,6.03
2019-01-16T05:41:35.618Z,6.06
2019-01-16T05:44:24.620Z,6.09
2019-01-16T05:47:13.511Z,6.10
2019-01-16T05:50:02.424Z,6.11
2019-01-16T05:52:51.384Z,6.15
2019-01-16T05:55:40.262Z,6.16
2019-01-16T05:58:29.711Z,6.16
2019-01-16T06:01:19.110Z,6.17
2019-01-16T06:04:08.479Z,6.19
2019-01-16T06:06:57.900Z,6.21
2019-01-16T06:09:47.664Z,6.23
2019-01-16T06:12:37.004Z,6.25
2019-01-16T06:15:26.864Z,6.25
2019-01-16T06:18:16.506Z,6.27
2019-01-16T06:21:05.663Z,6.31
2019-01-16T06:23:54.820Z,6.29
2019-01-16T06:26:44.221Z,6.28
2019-01-16T06:29:33.122Z,6.30
2019-01-16T06:32:22.964Z,6.31
2019-01-16T06:35:12.553Z,6.32
2019-01-16T06:38:01.913Z,6.30
2019-01-16T06:40:54.075Z,6.31
2019-01-16T06:43:43.622Z,6.32
2019-01-16T06:46:32.497Z,6.34
2019-01-16T06:49:21.730Z,6.33
2019-01-16T06:52:11.498Z,6.34
2019-01-16T06:55:00.567Z,6.34
2019-01-16T06:57:49.681Z,6.37
2019-01-16T07:00:39.098Z,6.39
2019-01-16T07:03:28.257Z,6.40
2019-01-16T07:06:31.563Z,6.42
2019-01-16T07:09:08.290Z,6.41
2019-01-16T07:11:57.594Z,6.44
2019-01-16T07:14:46.597Z,6.44
2019-01-16T07:17:36.020Z,6.46
2019-01-16T07:20:26.530Z,6.44
2019-01-16T07:23:15.553Z,6.46
2019-01-16T07:26:04.598Z,6.47
2019-01-16T07:28:53.692Z,6.47
2019-01-16T07:31:44.068Z,6.49
2019-01-16T07:34:21.172Z,6.49
2019-01-16T07:37:10.356Z,6.49
2019-01-16T07:39:59.503Z,6.50
2019-01-16T07:42:48.815Z,6.54
2019-01-16T07:45:39.786Z,6.56
2019-01-16T07:48:29.295Z,6.57
2019-01-16T07:51:18.649Z,6.57
2019-01-16T07:54:07.913Z,6.57
2019-01-16T07:56:57.276Z,6.60
2019-01-16T07:59:46.663Z,6.63
2019-01-16T08:02:36.193Z,6.62
2019-01-16T08:05:26.861Z,6.66
2019-01-16T08:08:16.268Z,6.67
2019-01-16T08:11:05.509Z,6.68
2019-01-16T08:13:54.954Z,6.64
2019-01-16T08:19:54.561Z,6.68
2019-01-16T08:22:42.024Z,6.65
2019-01-16T08:25:31.643Z,6.66
2019-01-16T08:28:21.146Z,6.66
2019-01-16T08:31:10.596Z,6.68
2019-01-16T08:34:08.545Z,6.71
2019-01-16T08:36:57.675Z,6.72
2019-01-16T08:39:46.913Z,6.75
2019-01-16T08:42:36.838Z,6.76
2019-01-16T08:45:29.015Z,6.77
2019-01-16T08:48:32.727Z,6.79
2019-01-16T08:51:15.337Z,6.80
2019-01-16T08:54:05.403Z,6.83
2019-01-16T08:56:54.737Z,6.81
2019-01-16T08:59:44.344Z,6.81
2019-01-16T09:02:33.307Z,6.83
2019-01-16T09:05:22.602Z,6.80
2019-01-16T09:08:11.886Z,6.83
2019-01-16T09:11:01.292Z,6.83
2019-01-16T09:13:50.386Z,6.84
2019-01-16T09:16:40.433Z,6.90
2019-01-16T09:19:31.248Z,6.91
2019-01-16T09:22:20.516Z,6.90
2019-01-16T09:25:09.242Z,6.92
2019-01-16T09:27:58.525Z,6.92
2019-01-16T09:30:47.662Z,6.97
2019-01-16T09:33:37.189Z,6.97
2019-01-16T09:36:24.351Z,6.99
2019-01-16T09:39:13.639Z,7.01
2019-01-16T09:42:02.780Z,7.03
2019-01-16T09:44:45.170Z,7.06
2019-01-16T09:47:34.695Z,7.15
2019-01-16T09:50:47.832Z,7.20
2019-01-16T09:53:34.183Z,7.20
2019-01-16T09:56:23.870Z,7.23
2019-01-16T09:59:13.693Z,7.25
2019-01-16T10:02:02.897Z,7.25
2019-01-16T10:04:52.044Z,7.27
2019-01-16T10:07:41.841Z,7.29
2019-01-16T10:10:32.071Z,7.29
2019-01-16T10:13:23.953Z,7.33
2019-01-16T10:16:13.273Z,7.30
2019-01-16T10:19:02.946Z,7.33
2019-01-16T10:21:52.471Z,7.38
2019-01-16T10:24:41.798Z,7.34
2019-01-16T10:27:31.087Z,7.35
2019-01-16T10:30:20.820Z,7.33
2019-01-16T10:33:02.292Z,7.29
2019-01-16T10:35:51.371Z,7.30
2019-01-16T10:38:40.504Z,7.28
2019-01-16T10:41:29.873Z,7.28
2019-01-16T10:44:19.047Z,7.34
2019-01-16T10:47:09.947Z,7.36
2019-01-16T10:49:59.498Z,7.39
2019-01-16T10:52:48.664Z,7.49
2019-01-16T10:58:41.419Z,7.61
2019-01-16T11:01:30.277Z,7.63
2019-01-16T11:04:19.754Z,7.67
2019-01-16T11:07:09.328Z,7.73
2019-01-16T11:09:58.414Z,7.77
2019-01-16T11:13:08.546Z,7.74
2019-01-16T11:15:57.709Z,7.65
2019-01-16T11:18:46.964Z,7.69
2019-01-16T11:21:37.404Z,7.68
2019-01-16T11:27:41.371Z,7.62
2019-01-16T11:30:33.846Z,7.64
2019-01-16T11:33:20.965Z,7.65
2019-01-16T11:36:10.411Z,7.57
2019-01-16T11:38:59.664Z,7.59
2019-01-16T11:41:49.051Z,7.56
2019-01-16T11:44:26.690Z,7.61
2019-01-16T11:47:16.986Z,7.60
2019-01-16T11:50:06.265Z,7.55
2019-01-16T11:52:49.498Z,7.57
2019-01-16T11:55:38.602Z,7.58
2019-01-16T11:58:27.550Z,7.61
2019-01-16T12:01:16.973Z,7.55
2019-01-16T12:04:06.202Z,7.55
2019-01-16T12:06:55.464Z,7.55
2019-01-16T12:09:44.560Z,7.56
2019-01-16T12:12:33.845Z,7.57
2019-01-16T12:18:32.725Z,7.56
2019-01-16T12:21:26.402Z,7.54
2019-01-16T12:24:32.074Z,7.53
2019-01-16T12:27:21.183Z,7.53
2019-01-16T12:30:01.377Z,7.57
2019-01-16T12:32:50.336Z,7.60
2019-01-16T12:35:41.213Z,7.62
2019-01-16T12:38:27.602Z,7.65
2019-01-16T12:41:16.556Z,7.70
2019-01-16T12:44:05.507Z,7.71
2019-01-16T12:46:55.037Z,7.74
2019-01-16T12:49:44.278Z,7.75
2019-01-16T12:52:33.389Z,7.73
2019-01-16T12:55:22.453Z,7.77
2019-01-16T12:58:13.545Z,7.76
2019-01-16T13:00:53.395Z,7.74
2019-01-16T13:06:44.488Z,7.77
2019-01-16T13:12:18.806Z,7.71
2019-01-16T13:14:56.477Z,7.71
2019-01-16T13:17:45.545Z,7.71
2019-01-16T13:20:26.569Z,7.69
2019-01-16T13:23:15.686Z,7.68
2019-01-16T13:26:05.115Z,7.71
2019-01-16T13:28:54.795Z,7.73
2019-01-16T13:31:45.183Z,7.75
2019-01-16T13:37:35.608Z,7.69
2019-01-16T13:40:26.342Z,7.72
2019-01-16T13:43:15.839Z,7.71
2019-01-16T13:46:05.179Z,7.75
2019-01-16T13:48:55.768Z,7.72
2019-01-16T13:51:46.384Z,7.67
2019-01-16T13:54:36.628Z,7.73
2019-01-16T13:57:26.881Z,7.73
2019-01-16T14:00:16.071Z,7.70
2019-01-16T14:03:05.213Z,7.73
2019-01-16T14:05:55.492Z,7.76
2019-01-16T14:08:44.530Z,7.76
2019-01-16T14:11:33.735Z,7.72
2019-01-16T14:14:24.357Z,7.74
2019-01-16T14:17:14.924Z,7.71
2019-01-16T14:20:04.005Z,7.63
2019-01-16T14:23:11.256Z,7.61
2019-01-16T14:26:00.617Z,7.61
2019-01-16T14:28:49.922Z,7.64
2019-01-16T14:31:40.573Z,7.58
2019-01-16T14:34:29.670Z,7.59
2019-01-16T14:37:18.578Z,7.57
2019-01-16T14:40:07.614Z,7.61
2019-01-16T14:42:56.701Z,7.60
2019-01-16T14:45:45.864Z,7.57
2019-01-16T14:48:35.449Z,7.56
2019-01-16T14:54:26.610Z,7.58
2019-01-16T14:57:15.669Z,7.66
2019-01-16T15:00:05.141Z,7.62
2019-01-16T15:02:54.452Z,7.58
2019-01-16T15:05:43.620Z,7.60
2019-01-16T15:08:32.687Z,7.56
2019-01-16T15:11:22.404Z,7.55
2019-01-16T15:14:11.403Z,7.54
2019-01-16T15:17:01.148Z,7.54
2019-01-16T15:19:50.307Z,7.54
2019-01-16T15:22:39.423Z,7.58
2019-01-16T15:25:29.008Z,7.49
2019-01-16T15:31:04.398Z,7.44
2019-01-16T15:33:55.009Z,7.40
2019-01-16T15:36:44.483Z,7.38
2019-01-16T15:39:33.617Z,7.31
2019-01-16T15:42:22.754Z,7.17
2019-01-16T15:45:11.959Z,7.35
2019-01-16T15:48:01.470Z,7.29
2019-01-16T15:50:51.084Z,7.27
2019-01-16T15:53:40.476Z,7.22
2019-01-16T16:02:38.670Z,7.13
2019-01-16T16:05:28.242Z,7.12
2019-01-16T16:08:17.845Z,7.12
2019-01-16T16:11:07.006Z,7.13
2019-01-16T16:13:50.631Z,7.06
2019-01-16T16:16:39.774Z,7.09
2019-01-16T16:19:29.415Z,7.01
2019-01-16T16:22:19.399Z,7.01
2019-01-16T16:25:09.211Z,7.03
2019-01-16T16:27:58.394Z,7.00
2019-01-16T16:30:47.446Z,7.00
2019-01-16T16:33:36.369Z,6.98
2019-01-16T16:36:25.606Z,6.94
2019-01-16T16:39:14.850Z,6.95
2019-01-16T16:42:19.620Z,6.90
2019-01-16T16:45:08.592Z,6.90
2019-01-16T16:47:57.723Z,6.94
2019-01-16T16:50:46.950Z,6.91
2019-01-16T17:01:51.855Z,6.88
2019-01-16T17:04:41.965Z,6.83
2019-01-16T17:07:31.745Z,6.81
2019-01-16T17:10:21.340Z,6.75
2019-01-16T17:13:10.693Z,6.72
2019-01-16T17:15:59.694Z,6.72
2019-01-16T17:21:44.762Z,6.71
2019-01-16T17:24:34.149Z,6.74
2019-01-16T17:30:06.717Z,6.71
2019-01-16T17:32:55.963Z,6.68
2019-01-16T17:35:45.262Z,6.68
2019-01-16T17:38:34.453Z,6.69
2019-01-16T17:41:14.475Z,6.67
2019-01-16T17:44:03.855Z,6.62
2019-01-16T17:46:53.493Z,6.63
2019-01-16T17:49:43.471Z,6.69
2019-01-16T17:55:32.366Z,6.58
2019-01-16T17:58:21.783Z,6.56
2019-01-16T18:04:11.221Z,6.57
2019-01-16T18:07:00.410Z,6.54
2019-01-16T18:09:49.505Z,6.48
2019-01-16T18:12:38.525Z,6.51
2019-01-16T18:15:29.170Z,6.48
2019-01-16T18:18:18.363Z,6.45
2019-01-16T18:21:07.506Z,6.51
2019-01-16T18:23:45.624Z,6.52
2019-01-16T18:26:26.860Z,6.55
2019-01-16T18:29:15.932Z,6.51
2019-01-16T18:32:05.293Z,6.54
2019-01-16T18:34:55.395Z,6.59
2019-01-16T18:37:44.576Z,6.50
2019-01-16T18:40:34.084Z,6.49
2019-01-16T18:43:23.741Z,6.47
2019-01-16T18:46:13.072Z,6.49
2019-01-16T18:49:03.684Z,6.48
2019-01-16T18:51:53.286Z,6.43
2019-01-16T18:54:43.895Z,6.38
2019-01-16T18:57:33.388Z,6.41
2019-01-16T19:00:22.548Z,6.37
2019-01-16T19:03:11.481Z,6.33
2019-01-16T19:06:00.489Z,6.30
2019-01-16T19:08:49.538Z,6.27
2019-01-16T19:11:38.581Z,6.19
2019-01-16T19:14:27.637Z,6.15
2019-01-16T19:17:16.770Z,6.06
2019-01-16T19:20:06.206Z,6.04
2019-01-16T19:22:58.190Z,5.96
2019-01-16T19:25:46.419Z,5.99
2019-01-16T19:28:35.475Z,5.95
2019-01-16T19:31:24.613Z,5.94
2019-01-16T19:34:13.679Z,5.85
2019-01-16T19:37:03.000Z,5.79
2019-01-16T19:39:53.229Z,5.88
2019-01-16T19:42:42.824Z,5.74
2019-01-16T19:45:31.772Z,5.74
2019-01-16T19:48:18.024Z,5.64
2019-01-16T19:51:07.908Z,5.65
2019-01-16T19:53:57.536Z,5.66
2019-01-16T19:56:46.758Z,5.61
2019-01-16T19:59:36.388Z,5.46
2019-01-16T20:05:45.473Z,5.45
2019-01-16T20:08:36.624Z,5.39
2019-01-16T20:11:25.792Z,5.39
2019-01-16T20:14:15.213Z,5.37
2019-01-16T20:17:04.619Z,5.34
2019-01-16T20:19:53.720Z,5.28
2019-01-16T20:22:43.178Z,5.26
2019-01-16T20:25:32.615Z,5.20
2019-01-16T20:28:21.877Z,5.18
2019-01-16T20:31:11.253Z,5.14
2019-01-16T20:34:20.506Z,5.10
2019-01-16T20:36:58.868Z,5.07
2019-01-16T20:39:48.269Z,5.08
2019-01-16T20:42:37.876Z,5.06
2019-01-16T20:45:27.506Z,5.03
2019-01-16T20:48:16.495Z,5.04
2019-01-16T20:51:05.803Z,5.06
2019-01-16T20:53:55.517Z,5.16
2019-01-16T20:56:44.648Z,5.06
2019-01-16T20:59:34.076Z,5.03
2019-01-16T21:02:16.151Z,5.00
2019-01-16T21:05:02.452Z,4.99
2019-01-16T21:07:51.524Z,4.98
2019-01-16T21:10:40.843Z,4.98
2019-01-16T21:13:30.179Z,4.98
2019-01-16T21:16:06.735Z,4.99
2019-01-16T21:18:49.200Z,5.06
2019-01-16T21:21:38.501Z,4.98
2019-01-16T21:24:27.739Z,4.93
2019-01-16T21:27:19.404Z,5.03
2019-01-16T21:30:08.727Z,5.00
2019-01-16T21:32:58.305Z,4.97
2019-01-16T21:35:47.888Z,5.02
2019-01-16T21:38:37.373Z,4.91
2019-01-16T21:41:26.607Z,4.83
2019-01-16T21:44:15.690Z,4.78
2019-01-16T21:47:07.627Z,4.66
2019-01-16T21:49:56.661Z,4.58
2019-01-16T21:52:45.687Z,4.50
2019-01-16T21:55:37.511Z,4.42
2019-01-16T21:58:26.557Z,4.38
2019-01-16T22:01:15.619Z,4.43
2019-01-16T22:04:03.158Z,4.38
2019-01-16T22:06:52.797Z,4.34
2019-01-16T22:09:43.652Z,4.32
2019-01-16T22:12:33.303Z,4.30
2019-01-16T22:18:06.337Z,4.38
2019-01-16T22:20:57.258Z,4.47
2019-01-16T22:23:47.756Z,4.48
2019-01-16T22:26:39.483Z,4.45
2019-01-16T22:29:28.672Z,4.38
2019-01-16T22:32:17.828Z,4.34
2019-01-16T22:35:07.087Z,4.26
2019-01-16T22:37:56.525Z,4.22
2019-01-16T22:40:45.640Z,4.20
2019-01-16T22:43:34.556Z,4.18
2019-01-16T22:46:23.701Z,4.00
2019-01-16T22:49:12.880Z,4.25
2019-01-16T22:52:02.339Z,4.24
2019-01-16T22:54:52.384Z,4.24
2019-01-16T22:57:41.657Z,4.22
2019-01-16T23:03:46.553Z,4.04
2019-01-16T23:06:35.542Z,4.06
2019-01-16T23:12:26.744Z,4.05
2019-01-16T23:15:16.112Z,4.02
2019-01-16T23:18:05.252Z,4.04
2019-01-16T23:20:54.410Z,4.05
2019-01-16T23:23:49.633Z,4.04
2019-01-16T23:26:34.632Z,4.07
2019-01-16T23:29:25.076Z,4.02
2019-01-16T23:32:14.291Z,4.00
2019-01-16T23:35:03.379Z,3.99
2019-01-16T23:38:11.545Z,4.07
2019-01-16T23:41:00.558Z,4.07
2019-01-16T23:43:51.782Z,4.07
2019-01-16T23:46:41.585Z,4.09
2019-01-16T23:49:30.715Z,4.13
2019-01-16T23:52:11.017Z,4.15
2019-01-16T23:55:00.170Z,4.18
2019-01-16T23:57:49.302Z,4.23
