createdAt,value
2023-01-09T00:00:16.324Z,15.06
2023-01-09T00:02:49.260Z,15.04
2023-01-09T00:05:19.816Z,15.01
2023-01-09T00:07:47.800Z,14.99
2023-01-09T00:10:16.723Z,14.99
2023-01-09T00:12:45.893Z,14.96
2023-01-09T00:15:14.069Z,14.96
2023-01-09T00:17:48.136Z,14.92
2023-01-09T00:20:16.943Z,14.93
2023-01-09T00:22:46.192Z,14.90
2023-01-09T00:25:14.312Z,14.94
2023-01-09T00:27:42.066Z,14.95
2023-01-09T00:30:12.171Z,14.96
2023-01-09T00:32:41.630Z,14.96
2023-01-09T00:35:15.738Z,14.89
2023-01-09T00:37:47.010Z,14.96
2023-01-09T00:40:17.185Z,14.99
2023-01-09T00:42:57.928Z,14.93
2023-01-09T00:45:35.221Z,14.96
2023-01-09T00:48:13.153Z,15.01
2023-01-09T00:50:45.298Z,14.95
2023-01-09T00:53:22.719Z,15.03
2023-01-09T00:55:52.476Z,14.94
2023-01-09T00:58:20.722Z,15.05
2023-01-09T01:00:49.901Z,15.06
2023-01-09T01:03:33.518Z,15.06
2023-01-09T01:06:21.018Z,15.01
2023-01-09T01:08:48.989Z,15.06
2023-01-09T01:11:19.479Z,15.06
2023-01-09T01:13:48.098Z,15.02
2023-01-09T01:16:18.293Z,15.02
2023-01-09T01:18:46.313Z,15.05
2023-01-09T01:21:15.630Z,15.08
2023-01-09T01:23:45.816Z,14.89
2023-01-09T01:26:17.581Z,14.96
2023-01-09T01:28:45.418Z,14.91
2023-01-09T01:31:20.060Z,14.95
2023-01-09T01:33:49.035Z,14.93
2023-01-09T01:36:18.035Z,14.87
2023-01-09T01:38:48.218Z,14.88
2023-01-09T01:41:29.806Z,14.86
2023-01-09T01:44:05.217Z,14.80
2023-01-09T01:46:35.931Z,14.81
2023-01-09T01:49:20.248Z,14.77
2023-01-09T01:51:53.841Z,14.75
2023-01-09T01:54:29.024Z,14.74
2023-01-09T01:57:03.664Z,14.71
2023-01-09T01:59:50.447Z,14.71
2023-01-09T02:02:28.974Z,14.71
2023-01-09T02:05:05.005Z,14.67
2023-01-09T02:07:34.051Z,14.70
2023-01-09T02:10:11.058Z,14.69
2023-01-09T02:12:39.367Z,14.67
2023-01-09T02:15:13.733Z,14.66
2023-01-09T02:17:58.024Z,14.67
2023-01-09T02:20:46.107Z,14.47
2023-01-09T02:23:35.100Z,14.57
2023-01-09T02:26:31.387Z,14.60
2023-01-09T02:29:40.911Z,14.56
2023-01-09T02:32:14.625Z,14.54
2023-01-09T02:35:04.210Z,14.57
2023-01-09T02:38:06.730Z,14.55
2023-01-09T02:40:53.542Z,14.52
2023-01-09T02:43:22.585Z,14.38
2023-01-09T02:45:50.398Z,14.46
2023-01-09T02:48:21.694Z,14.41
2023-01-09T02:51:14.729Z,14.42
2023-01-09T02:54:10.361Z,14.35
2023-01-09T02:56:51.322Z,14.33
2023-01-09T02:59:40.284Z,14.30
2023-01-09T03:02:36.099Z,14.29
2023-01-09T03:05:33.583Z,14.26
2023-01-09T03:08:06.691Z,14.21
2023-01-09T03:11:05.044Z,14.25
2023-01-09T03:13:46.510Z,14.24
2023-01-09T03:16:21.864Z,14.19
2023-01-09T03:18:52.293Z,14.14
2023-01-09T03:21:22.745Z,14.06
2023-01-09T03:23:57.025Z,14.07
2023-01-09T03:26:29.477Z,13.95
2023-01-09T03:28:59.653Z,13.95
2023-01-09T03:31:28.982Z,13.89
2023-01-09T03:33:56.911Z,13.88
2023-01-09T03:36:27.660Z,13.89
2023-01-09T03:38:55.924Z,13.85
2023-01-09T03:41:23.791Z,13.83
2023-01-09T03:43:52.267Z,13.73
2023-01-09T03:46:22.055Z,13.81
2023-01-09T03:48:50.560Z,13.72
2023-01-09T03:51:19.551Z,13.78
2023-01-09T03:53:47.591Z,13.77
2023-01-09T03:56:16.601Z,13.73
2023-01-09T03:58:44.395Z,13.72
2023-01-09T04:01:13.311Z,13.68
2023-01-09T04:03:41.735Z,13.66
2023-01-09T04:06:11.270Z,13.61
2023-01-09T04:08:42.771Z,13.59
2023-01-09T04:11:11.224Z,13.36
2023-01-09T04:13:39.704Z,13.43
2023-01-09T04:16:08.053Z,13.38
2023-01-09T04:18:36.203Z,13.43
2023-01-09T04:21:05.467Z,13.36
2023-01-09T04:23:36.592Z,13.42
2023-01-09T04:26:05.796Z,13.22
2023-01-09T04:28:33.842Z,13.33
2023-01-09T04:31:02.897Z,13.37
2023-01-09T04:33:31.207Z,13.39
2023-01-09T04:36:02.145Z,13.41
2023-01-09T04:38:31.699Z,13.43
2023-01-09T04:40:59.601Z,13.28
2023-01-09T04:43:28.818Z,13.35
2023-01-09T04:45:58.037Z,13.37
2023-01-09T04:48:27.326Z,13.32
2023-01-09T04:50:55.380Z,13.28
2023-01-09T04:53:23.489Z,13.28
2023-01-09T04:55:51.742Z,13.27
2023-01-09T04:58:19.588Z,13.27
2023-01-09T05:00:49.016Z,13.27
2023-01-09T05:03:18.448Z,13.23
2023-01-09T05:05:46.621Z,13.17
2023-01-09T05:08:14.961Z,13.22
2023-01-09T05:10:43.749Z,13.21
2023-01-09T05:13:12.484Z,13.20
2023-01-09T05:15:42.499Z,13.22
2023-01-09T05:18:11.159Z,13.22
2023-01-09T05:20:38.971Z,13.22
2023-01-09T05:23:06.971Z,13.11
2023-01-09T05:25:35.196Z,13.13
2023-01-09T05:28:03.769Z,13.07
2023-01-09T05:30:33.268Z,13.10
2023-01-09T05:33:01.091Z,13.11
2023-01-09T05:35:31.488Z,13.03
2023-01-09T05:37:59.598Z,12.99
2023-01-09T05:40:35.300Z,12.94
2023-01-09T05:43:10.079Z,12.85
2023-01-09T05:45:39.354Z,12.86
2023-01-09T05:48:07.284Z,12.84
2023-01-09T05:50:34.965Z,12.82
2023-01-09T05:53:25.535Z,12.77
2023-01-09T05:55:55.955Z,12.78
2023-01-09T05:58:44.460Z,12.76
2023-01-09T06:01:12.981Z,12.77
2023-01-09T06:03:41.648Z,12.80
2023-01-09T06:06:09.946Z,12.81
2023-01-09T06:08:38.038Z,12.81
2023-01-09T06:11:06.229Z,12.84
2023-01-09T06:13:34.402Z,12.84
2023-01-09T06:16:02.936Z,12.91
2023-01-09T06:18:30.996Z,12.94
2023-01-09T06:20:59.005Z,12.99
2023-01-09T06:23:28.274Z,13.07
2023-01-09T06:25:56.062Z,13.08
2023-01-09T06:28:24.279Z,13.13
2023-01-09T06:30:53.788Z,13.09
2023-01-09T06:33:22.375Z,13.12
2023-01-09T06:35:52.594Z,13.14
2023-01-09T06:38:20.871Z,13.20
2023-01-09T06:40:50.814Z,13.20
2023-01-09T06:43:18.824Z,13.16
2023-01-09T06:45:47.818Z,13.13
2023-01-09T06:48:16.398Z,13.12
2023-01-09T06:50:45.755Z,13.16
2023-01-09T06:53:14.061Z,13.15
2023-01-09T06:55:42.516Z,13.13
2023-01-09T06:58:10.441Z,13.11
2023-01-09T07:00:39.301Z,13.13
2023-01-09T07:03:07.821Z,13.10
2023-01-09T07:05:42.655Z,13.02
2023-01-09T07:08:10.720Z,12.91
2023-01-09T07:10:38.812Z,12.86
2023-01-09T07:13:07.282Z,12.87
2023-01-09T07:15:35.921Z,12.77
2023-01-09T07:18:04.470Z,12.80
2023-01-09T07:20:32.813Z,12.74
2023-01-09T07:23:01.297Z,12.69
2023-01-09T07:25:29.453Z,12.65
2023-01-09T07:27:58.296Z,12.61
2023-01-09T07:30:28.965Z,12.59
2023-01-09T07:32:57.029Z,12.60
2023-01-09T07:35:25.380Z,12.49
2023-01-09T07:37:54.644Z,12.61
2023-01-09T07:40:22.871Z,12.59
2023-01-09T07:42:55.183Z,12.65
2023-01-09T07:45:24.225Z,12.65
2023-01-09T07:47:55.000Z,12.64
2023-01-09T07:50:23.595Z,12.70
2023-01-09T07:52:52.584Z,12.72
2023-01-09T07:55:21.013Z,12.78
2023-01-09T07:57:51.727Z,12.88
2023-01-09T08:00:21.438Z,12.81
2023-01-09T08:02:54.122Z,12.86
2023-01-09T08:05:22.576Z,12.78
2023-01-09T08:07:51.481Z,12.75
2023-01-09T08:10:23.076Z,12.67
2023-01-09T08:12:51.612Z,12.68
2023-01-09T08:15:21.069Z,12.65
2023-01-09T08:17:49.746Z,12.61
2023-01-09T08:20:19.268Z,12.67
2023-01-09T08:22:49.825Z,12.70
2023-01-09T08:25:18.880Z,12.70
2023-01-09T08:27:48.906Z,12.73
2023-01-09T08:30:18.352Z,12.72
2023-01-09T08:32:52.134Z,12.86
2023-01-09T08:35:21.486Z,12.80
2023-01-09T08:37:49.669Z,12.96
2023-01-09T08:40:19.047Z,12.95
2023-01-09T08:43:06.690Z,13.08
2023-01-09T08:45:54.028Z,13.10
2023-01-09T08:48:22.659Z,13.11
2023-01-09T08:50:50.985Z,13.09
2023-01-09T08:53:19.378Z,13.14
2023-01-09T08:55:47.497Z,13.18
2023-01-09T08:58:17.021Z,13.25
2023-01-09T09:00:45.036Z,13.30
2023-01-09T09:03:13.536Z,13.31
2023-01-09T09:05:41.780Z,13.34
2023-01-09T09:08:09.539Z,13.33
2023-01-09T09:10:38.452Z,13.35
2023-01-09T09:13:08.301Z,13.36
2023-01-09T09:15:38.175Z,13.44
2023-01-09T09:18:10.013Z,13.42
2023-01-09T09:20:40.162Z,13.33
2023-01-09T09:23:09.549Z,13.41
2023-01-09T09:25:38.706Z,13.41
2023-01-09T09:28:07.780Z,13.44
2023-01-09T09:30:38.223Z,13.40
2023-01-09T09:33:07.920Z,13.48
2023-01-09T09:35:37.589Z,13.50
2023-01-09T09:38:06.445Z,13.50
2023-01-09T09:41:36.517Z,13.57
2023-01-09T09:44:52.682Z,13.54
2023-01-09T09:47:55.978Z,13.62
2023-01-09T09:50:27.794Z,13.46
2023-01-09T09:53:11.006Z,13.66
2023-01-09T09:55:41.554Z,13.73
2023-01-09T09:58:39.121Z,13.85
2023-01-09T10:01:11.897Z,13.75
2023-01-09T10:04:03.724Z,13.93
2023-01-09T10:06:50.024Z,13.97
2023-01-09T10:09:51.690Z,13.98
2023-01-09T10:12:46.700Z,14.04
2023-01-09T10:15:26.637Z,14.12
2023-01-09T10:18:09.389Z,14.21
2023-01-09T10:20:57.561Z,14.29
2023-01-09T10:23:51.946Z,14.37
2023-01-09T10:26:43.787Z,14.45
2023-01-09T10:29:36.771Z,14.50
2023-01-09T10:32:36.254Z,14.56
2023-01-09T10:35:47.010Z,14.59
2023-01-09T10:38:31.102Z,14.61
2023-01-09T10:41:22.455Z,14.68
2023-01-09T10:44:12.372Z,14.72
2023-01-09T10:46:55.213Z,14.73
2023-01-09T10:49:26.583Z,14.79
2023-01-09T10:52:18.018Z,14.85
2023-01-09T10:55:23.702Z,14.69
2023-01-09T10:58:11.945Z,14.83
2023-01-09T11:00:43.504Z,14.85
2023-01-09T11:03:15.440Z,14.93
2023-01-09T11:05:54.758Z,14.95
2023-01-09T11:08:42.572Z,14.95
2023-01-09T11:11:13.031Z,14.83
2023-01-09T11:13:48.007Z,14.76
2023-01-09T11:16:24.352Z,14.78
2023-01-09T11:19:01.005Z,14.76
2023-01-09T11:21:33.560Z,14.68
2023-01-09T11:24:25.781Z,14.67
2023-01-09T11:27:24.078Z,14.56
2023-01-09T11:30:15.375Z,14.54
2023-01-09T11:32:50.271Z,14.45
2023-01-09T11:36:19.169Z,14.38
2023-01-09T11:38:59.478Z,14.31
2023-01-09T11:41:36.019Z,14.35
2023-01-09T11:44:05.641Z,14.30
2023-01-09T11:46:44.131Z,14.25
2023-01-09T11:49:23.292Z,14.24
2023-01-09T11:52:20.620Z,14.17
2023-01-09T11:55:20.639Z,14.11
2023-01-09T11:58:24.006Z,14.07
2023-01-09T12:01:14.968Z,14.01
2023-01-09T12:04:29.869Z,14.02
2023-01-09T12:07:53.608Z,13.97
2023-01-09T12:11:19.246Z,13.82
2023-01-09T12:14:37.823Z,13.94
2023-01-09T12:17:48.317Z,14.09
2023-01-09T12:20:47.504Z,14.15
2023-01-09T12:23:24.171Z,14.22
2023-01-09T12:26:16.632Z,14.33
2023-01-09T12:29:31.543Z,14.35
2023-01-09T12:32:48.796Z,14.29
2023-01-09T12:35:41.592Z,14.32
2023-01-09T12:38:40.330Z,14.34
2023-01-09T12:41:23.120Z,14.33
2023-01-09T12:44:38.760Z,14.27
2023-01-09T12:47:45.294Z,14.20
2023-01-09T12:50:54.045Z,14.19
2023-01-09T12:53:27.928Z,14.14
2023-01-09T12:56:09.791Z,14.19
2023-01-09T12:59:00.592Z,14.22
2023-01-09T13:01:39.590Z,14.16
2023-01-09T13:04:17.135Z,14.20
2023-01-09T13:06:54.621Z,14.21
2023-01-09T13:09:33.268Z,14.18
2023-01-09T13:12:18.632Z,13.98
2023-01-09T13:15:39.723Z,14.06
2023-01-09T13:18:25.219Z,14.09
2023-01-09T13:20:56.710Z,14.17
2023-01-09T13:23:49.280Z,14.28
2023-01-09T13:26:33.217Z,14.28
2023-01-09T13:29:30.817Z,14.28
2023-01-09T13:32:30.258Z,14.24
2023-01-09T13:35:01.419Z,14.13
2023-01-09T13:37:35.304Z,14.09
2023-01-09T13:40:23.843Z,14.08
2023-01-09T13:43:10.370Z,14.02
2023-01-09T13:45:42.165Z,14.03
2023-01-09T13:48:12.131Z,14.03
2023-01-09T13:50:42.637Z,13.96
2023-01-09T13:53:19.984Z,13.98
2023-01-09T13:55:58.641Z,13.94
2023-01-09T13:58:38.335Z,13.96
2023-01-09T14:01:35.530Z,13.91
2023-01-09T14:04:14.880Z,13.90
2023-01-09T14:07:24.513Z,13.87
2023-01-09T14:10:01.963Z,13.86
2023-01-09T14:12:40.920Z,13.82
2023-01-09T14:15:39.799Z,13.94
2023-01-09T14:18:28.575Z,13.93
2023-01-09T14:21:01.686Z,13.97
2023-01-09T14:24:06.190Z,14.01
2023-01-09T14:27:32.377Z,13.93
2023-01-09T14:30:26.000Z,13.91
2023-01-09T14:33:19.999Z,13.89
2023-01-09T14:36:16.803Z,13.86
2023-01-09T14:39:00.380Z,13.80
2023-01-09T14:42:00.580Z,13.70
2023-01-09T14:44:53.883Z,13.59
2023-01-09T14:47:48.236Z,13.47
2023-01-09T14:51:04.190Z,13.45
2023-01-09T14:53:39.347Z,13.34
2023-01-09T14:56:43.828Z,13.38
2023-01-09T14:59:14.528Z,13.36
2023-01-09T15:01:48.016Z,13.32
2023-01-09T15:04:36.557Z,13.28
2023-01-09T15:07:07.347Z,13.28
2023-01-09T15:09:48.077Z,13.36
2023-01-09T15:12:21.150Z,13.19
2023-01-09T15:14:58.858Z,13.27
2023-01-09T15:17:34.415Z,13.25
2023-01-09T15:20:06.900Z,13.18
2023-01-09T15:22:38.969Z,13.12
2023-01-09T15:25:45.142Z,13.11
2023-01-09T15:28:40.666Z,13.06
2023-01-09T15:31:17.930Z,13.03
2023-01-09T15:33:49.317Z,13.00
2023-01-09T15:36:24.679Z,12.96
2023-01-09T15:38:54.332Z,12.98
2023-01-09T15:41:48.735Z,12.94
2023-01-09T15:44:26.314Z,12.84
2023-01-09T15:47:01.531Z,12.84
2023-01-09T15:49:29.933Z,12.73
2023-01-09T15:51:59.909Z,12.84
2023-01-09T15:54:32.784Z,12.78
2023-01-09T15:57:26.772Z,12.84
2023-01-09T15:59:56.776Z,12.77
2023-01-09T16:02:45.164Z,12.79
2023-01-09T16:05:18.541Z,12.74
2023-01-09T16:07:51.675Z,12.72
2023-01-09T16:10:36.721Z,12.72
2023-01-09T16:13:06.490Z,12.57
2023-01-09T16:15:36.560Z,12.61
2023-01-09T16:18:17.034Z,12.75
2023-01-09T16:20:46.920Z,12.74
2023-01-09T16:23:52.542Z,12.61
2023-01-09T16:26:25.537Z,12.75
2023-01-09T16:28:54.721Z,12.77
2023-01-09T16:31:30.165Z,12.85
2023-01-09T16:34:07.462Z,12.82
2023-01-09T16:36:36.235Z,12.88
2023-01-09T16:39:05.244Z,12.88
2023-01-09T16:41:53.415Z,12.83
2023-01-09T16:44:22.818Z,12.87
2023-01-09T16:46:50.823Z,12.86
2023-01-09T16:49:23.727Z,12.77
2023-01-09T16:51:53.177Z,12.84
2023-01-09T16:54:22.080Z,12.85
2023-01-09T16:56:54.872Z,12.91
2023-01-09T16:59:27.451Z,12.85
2023-01-09T17:01:56.266Z,12.85
2023-01-09T17:04:24.214Z,12.84
2023-01-09T17:06:52.074Z,12.78
2023-01-09T17:09:24.565Z,12.73
2023-01-09T17:11:53.899Z,12.69
2023-01-09T17:14:23.977Z,12.65
2023-01-09T17:16:52.967Z,12.53
2023-01-09T17:19:25.889Z,12.51
2023-01-09T17:21:54.684Z,12.33
2023-01-09T17:24:43.082Z,12.38
2023-01-09T17:27:29.999Z,12.32
2023-01-09T17:29:59.473Z,12.25
2023-01-09T17:32:31.124Z,12.16
2023-01-09T17:34:59.870Z,12.09
2023-01-09T17:37:28.883Z,12.14
2023-01-09T17:40:01.458Z,12.16
2023-01-09T17:42:30.971Z,12.17
2023-01-09T17:44:59.819Z,12.08
2023-01-09T17:47:28.099Z,12.12
2023-01-09T17:49:56.949Z,12.09
2023-01-09T17:52:26.581Z,12.10
2023-01-09T17:54:55.639Z,12.00
2023-01-09T17:57:23.533Z,12.03
2023-01-09T17:59:54.882Z,12.03
2023-01-09T18:02:23.384Z,11.96
2023-01-09T18:04:52.785Z,12.04
2023-01-09T18:07:21.107Z,12.05
2023-01-09T18:09:51.149Z,12.07
2023-01-09T18:12:19.207Z,12.06
2023-01-09T18:14:48.641Z,11.89
2023-01-09T18:17:16.727Z,12.03
2023-01-09T18:19:46.475Z,12.03
2023-01-09T18:22:16.174Z,12.00
2023-01-09T18:24:44.598Z,12.04
2023-01-09T18:27:13.099Z,12.01
2023-01-09T18:29:41.901Z,12.06
2023-01-09T18:32:09.668Z,12.04
2023-01-09T18:34:38.427Z,12.08
2023-01-09T18:37:08.267Z,12.10
2023-01-09T18:39:36.629Z,12.10
2023-01-09T18:42:05.305Z,12.09
2023-01-09T18:44:33.746Z,12.02
2023-01-09T18:47:03.184Z,12.16
2023-01-09T18:49:31.881Z,12.15
2023-01-09T18:52:00.315Z,12.12
2023-01-09T18:54:28.746Z,12.13
2023-01-09T18:56:58.642Z,12.14
2023-01-09T18:59:27.770Z,12.14
2023-01-09T19:01:56.409Z,12.19
2023-01-09T19:04:27.029Z,12.21
2023-01-09T19:06:57.185Z,12.06
2023-01-09T19:09:31.679Z,12.23
2023-01-09T19:12:00.362Z,12.16
2023-01-09T19:14:28.583Z,12.17
2023-01-09T19:16:59.257Z,12.11
2023-01-09T19:19:30.510Z,12.19
2023-01-09T19:21:58.891Z,12.18
2023-01-09T19:24:28.095Z,12.19
2023-01-09T19:26:57.121Z,12.17
2023-01-09T19:29:25.619Z,12.16
2023-01-09T19:31:53.795Z,12.14
2023-01-09T19:34:22.489Z,12.23
2023-01-09T19:36:52.275Z,12.25
2023-01-09T19:39:20.171Z,12.19
2023-01-09T19:41:49.786Z,12.25
2023-01-09T19:44:19.330Z,12.25
2023-01-09T19:46:48.894Z,12.32
2023-01-09T19:49:16.988Z,12.30
2023-01-09T19:51:46.254Z,12.40
2023-01-09T19:54:14.484Z,12.35
2023-01-09T19:56:45.422Z,12.40
2023-01-09T19:59:15.035Z,12.43
2023-01-09T20:01:43.963Z,12.47
2023-01-09T20:10:03.889Z,12.51
2023-01-09T20:12:48.495Z,12.56
2023-01-09T20:15:20.058Z,12.56
2023-01-09T20:17:58.048Z,12.62
2023-01-09T20:23:20.374Z,12.57
2023-01-09T20:25:50.027Z,12.59
2023-01-09T20:28:29.167Z,12.59
2023-01-09T20:30:57.748Z,12.62
2023-01-09T20:33:27.607Z,12.60
2023-01-09T20:36:00.082Z,12.64
2023-01-09T20:38:34.178Z,12.66
2023-01-09T20:41:22.941Z,12.63
2023-01-09T20:44:12.258Z,12.61
2023-01-09T20:46:45.274Z,12.64
2023-01-09T20:49:14.960Z,12.58
2023-01-09T20:54:34.976Z,12.64
2023-01-09T21:02:32.956Z,12.66
2023-01-09T21:05:00.820Z,12.67
2023-01-09T21:07:28.609Z,12.69
2023-01-09T21:09:56.295Z,12.70
2023-01-09T21:12:49.987Z,12.67
2023-01-09T21:15:19.725Z,12.62
2023-01-09T21:17:47.599Z,12.60
2023-01-09T21:20:15.923Z,12.57
2023-01-09T21:22:43.955Z,12.54
2023-01-09T21:25:11.650Z,12.52
2023-01-09T21:27:42.925Z,12.53
2023-01-09T21:30:11.948Z,12.46
2023-01-09T21:32:39.668Z,12.47
2023-01-09T21:35:07.957Z,12.45
2023-01-09T21:37:37.302Z,12.50
2023-01-09T21:40:13.705Z,12.49
2023-01-09T21:43:00.133Z,12.46
2023-01-09T21:45:47.149Z,12.37
2023-01-09T21:48:14.960Z,12.40
2023-01-09T21:50:42.673Z,12.38
2023-01-09T21:53:10.551Z,12.40
2023-01-09T21:55:38.230Z,12.31
2023-01-09T21:58:06.012Z,12.35
2023-01-09T22:00:33.923Z,12.32
2023-01-09T22:03:01.682Z,12.34
2023-01-09T22:05:29.367Z,12.35
2023-01-09T22:07:57.094Z,12.33
2023-01-09T22:10:24.940Z,12.33
2023-01-09T22:13:11.451Z,12.36
2023-01-09T22:15:39.241Z,12.32
2023-01-09T22:18:06.978Z,12.36
2023-01-09T22:20:34.787Z,12.30
2023-01-09T22:23:02.525Z,12.32
2023-01-09T22:25:30.272Z,12.30
2023-01-09T22:27:57.959Z,12.26
2023-01-09T22:30:25.616Z,12.29
2023-01-09T22:32:53.255Z,12.22
2023-01-09T22:35:20.879Z,12.18
2023-01-09T22:37:48.551Z,12.19
2023-01-09T22:40:16.611Z,12.17
2023-01-09T22:42:44.306Z,12.17
2023-01-09T22:45:12.216Z,12.13
2023-01-09T22:47:39.920Z,12.22
2023-01-09T22:50:09.477Z,12.24
2023-01-09T22:52:37.187Z,12.24
2023-01-09T22:55:05.886Z,12.23
2023-01-09T22:57:33.516Z,12.16
2023-01-09T23:00:01.343Z,12.18
2023-01-09T23:02:29.133Z,12.24
2023-01-09T23:04:58.414Z,12.24
2023-01-09T23:07:26.891Z,12.22
2023-01-09T23:10:00.448Z,12.21
2023-01-09T23:12:28.188Z,12.22
2023-01-09T23:14:55.822Z,12.24
2023-01-09T23:17:23.474Z,12.25
2023-01-09T23:19:51.639Z,12.27
2023-01-09T23:22:19.458Z,12.25
2023-01-09T23:24:47.184Z,12.17
2023-01-09T23:27:15.031Z,12.15
2023-01-09T23:29:42.859Z,12.17
2023-01-09T23:32:12.077Z,12.17
2023-01-09T23:34:39.710Z,12.14
2023-01-09T23:37:09.445Z,12.16
2023-01-09T23:39:37.306Z,12.14
2023-01-09T23:42:24.006Z,12.16
2023-01-09T23:44:51.656Z,12.13
2023-01-09T23:47:19.351Z,12.12
2023-01-09T23:49:47.096Z,12.14
2023-01-09T23:52:14.969Z,12.12
2023-01-09T23:54:42.833Z,12.11
2023-01-09T23:57:11.709Z,12.13
2023-01-09T23:59:39.306Z,12.11
