createdAt,value
2019-01-10T00:00:40.268Z,-1.30
2019-01-10T00:03:06.354Z,-1.40
2019-01-10T00:05:32.420Z,-1.40
2019-01-10T00:07:58.580Z,-1.40
2019-01-10T00:10:24.788Z,-1.30
2019-01-10T00:12:50.877Z,-1.30
2019-01-10T00:15:17.366Z,-1.40
2019-01-10T00:17:43.760Z,-1.40
2019-01-10T00:20:11.441Z,-1.40
2019-01-10T00:22:37.632Z,-1.40
2019-01-10T00:25:06.816Z,-1.40
2019-01-10T00:27:32.901Z,-1.40
2019-01-10T00:29:58.964Z,-1.30
2019-01-10T00:32:25.048Z,-1.30
2019-01-10T00:34:51.122Z,-1.30
2019-01-10T00:37:17.299Z,-1.20
2019-01-10T00:39:43.368Z,-1.10
2019-01-10T00:42:09.452Z,-1.10
2019-01-10T00:44:35.520Z,-1.20
2019-01-10T00:47:01.599Z,-1.20
2019-01-10T00:49:27.675Z,-1.20
2019-01-10T00:51:53.747Z,-1.20
2019-01-10T00:54:19.835Z,-1.20
2019-01-10T00:56:45.907Z,-1.30
2019-01-10T00:59:12.028Z,-1.30
2019-01-10T01:01:38.095Z,-1.30
2019-01-10T01:04:04.291Z,-1.30
2019-01-10T01:06:30.463Z,-1.30
2019-01-10T01:08:56.556Z,-1.40
2019-01-10T01:11:22.635Z,-1.30
2019-01-10T01:13:48.744Z,-1.20
2019-01-10T01:16:14.821Z,-1.30
2019-01-10T01:18:40.907Z,-1.30
2019-01-10T01:21:06.987Z,-1.10
2019-01-10T01:23:33.072Z,-1.20
2019-01-10T01:25:59.153Z,-1.20
2019-01-10T01:28:25.239Z,-1.30
2019-01-10T01:30:51.411Z,-1.30
2019-01-10T01:33:17.503Z,-1.20
2019-01-10T01:35:43.577Z,-1.20
2019-01-10T01:38:09.976Z,-1.20
2019-01-10T01:40:36.040Z,-1.20
2019-01-10T01:43:07.308Z,-1.20
2019-01-10T01:45:30.701Z,-1.20
2019-01-10T01:47:56.897Z,-1.20
2019-01-10T01:50:23.077Z,-1.30
2019-01-10T01:52:49.659Z,-1.20
2019-01-10T01:55:15.939Z,-1.20
2019-01-10T01:57:42.344Z,-1.30
2019-01-10T02:00:14.382Z,-1.30
2019-01-10T02:02:40.449Z,-1.30
2019-01-10T02:05:26.524Z,-1.30
2019-01-10T02:08:12.521Z,-2.50
2019-01-10T02:10:38.596Z,-1.30
2019-01-10T02:13:04.672Z,-1.20
2019-01-10T02:15:30.846Z,-1.30
2019-01-10T02:17:56.932Z,-1.20
2019-01-10T02:20:23.129Z,-1.20
2019-01-10T02:22:49.434Z,-1.00
2019-01-10T02:25:16.217Z,-1.20
2019-01-10T02:27:42.504Z,-1.20
2019-01-10T02:30:15.138Z,-1.30
2019-01-10T02:32:41.416Z,-1.30
2019-01-10T02:35:07.685Z,-1.30
2019-01-10T02:37:33.772Z,-1.30
2019-01-10T02:39:59.846Z,-1.30
2019-01-10T02:42:25.948Z,-1.40
2019-01-10T02:44:52.032Z,-1.40
2019-01-10T02:47:18.110Z,-1.40
2019-01-10T02:49:44.296Z,-1.30
2019-01-10T02:52:10.365Z,-1.20
2019-01-10T02:54:36.532Z,-1.10
2019-01-10T02:57:02.825Z,-1.10
2019-01-10T02:59:28.921Z,-1.00
2019-01-10T03:01:55.304Z,-1.00
2019-01-10T03:04:21.375Z,-1.00
2019-01-10T03:06:47.488Z,-1.10
2019-01-10T03:09:13.591Z,-1.20
2019-01-10T03:11:39.796Z,-1.20
2019-01-10T03:14:05.892Z,-1.30
2019-01-10T03:16:32.055Z,-1.30
2019-01-10T03:18:58.136Z,-1.20
2019-01-10T03:21:24.215Z,-1.20
2019-01-10T03:23:50.320Z,-1.20
2019-01-10T03:26:16.411Z,-1.00
2019-01-10T03:28:42.590Z,-1.00
2019-01-10T03:31:08.765Z,-1.10
2019-01-10T03:33:34.852Z,-1.00
2019-01-10T03:36:00.926Z,-1.00
2019-01-10T03:38:27.016Z,-1.10
2019-01-10T03:40:53.083Z,-1.10
2019-01-10T03:43:19.157Z,-1.10
2019-01-10T03:45:45.241Z,-1.20
2019-01-10T03:48:11.310Z,-1.20
2019-01-10T03:50:37.949Z,-1.20
2019-01-10T03:53:04.183Z,-1.10
2019-01-10T03:55:30.256Z,-1.10
2019-01-10T03:57:56.347Z,-1.20
2019-01-10T04:00:22.545Z,-1.30
2019-01-10T04:02:48.699Z,-1.30
2019-01-10T04:05:15.080Z,-1.40
2019-01-10T04:07:41.380Z,-1.40
2019-01-10T04:10:09.243Z,-1.40
2019-01-10T04:12:35.347Z,-1.40
2019-01-10T04:15:01.425Z,-1.40
2019-01-10T04:17:27.501Z,-1.40
2019-01-10T04:19:55.056Z,-1.20
2019-01-10T04:22:21.263Z,-1.20
2019-01-10T04:24:47.343Z,-1.20
2019-01-10T04:27:13.429Z,-1.30
2019-01-10T04:29:39.516Z,-1.30
2019-01-10T04:32:05.591Z,-1.20
2019-01-10T04:34:31.689Z,-1.20
2019-01-10T04:36:57.974Z,-1.20
2019-01-10T04:39:24.165Z,-1.20
2019-01-10T04:41:50.379Z,-1.30
2019-01-10T04:44:16.517Z,-1.30
2019-01-10T04:46:42.574Z,-1.30
2019-01-10T04:49:08.648Z,-1.30
2019-01-10T04:51:34.817Z,-1.20
2019-01-10T04:54:00.910Z,-1.10
2019-01-10T04:56:27.009Z,-1.10
2019-01-10T04:58:53.196Z,-1.10
2019-01-10T05:01:19.264Z,-1.10
2019-01-10T05:03:45.342Z,-1.10
2019-01-10T05:06:11.459Z,-1.20
2019-01-10T05:08:37.581Z,-1.20
2019-01-10T05:11:03.712Z,-1.20
2019-01-10T05:13:29.789Z,-1.20
2019-01-10T05:15:57.543Z,-1.20
2019-01-10T05:18:23.680Z,-1.20
2019-01-10T05:20:49.759Z,-1.10
2019-01-10T05:23:15.832Z,-1.20
2019-01-10T05:25:41.920Z,-1.20
2019-01-10T05:28:08.009Z,-1.20
2019-01-10T05:30:34.075Z,-1.10
2019-01-10T05:33:00.170Z,-1.10
2019-01-10T05:35:26.337Z,-1.20
2019-01-10T05:37:52.416Z,-1.10
2019-01-10T05:40:18.503Z,-1.20
2019-01-10T05:42:44.678Z,-1.10
2019-01-10T05:45:15.244Z,-1.10
2019-01-10T05:47:42.943Z,-1.00
2019-01-10T05:50:11.722Z,-1.00
2019-01-10T05:52:37.783Z,-1.20
2019-01-10T05:55:07.485Z,-1.20
2019-01-10T05:57:33.584Z,-1.20
2019-01-10T05:59:59.754Z,-1.20
2019-01-10T06:02:25.842Z,-1.20
2019-01-10T06:04:51.909Z,-1.20
2019-01-10T06:07:17.996Z,-1.20
2019-01-10T06:09:44.068Z,0.00
2019-01-10T06:12:10.154Z,-1.20
2019-01-10T06:14:36.233Z,-1.10
2019-01-10T06:17:02.332Z,-1.10
2019-01-10T06:19:28.411Z,-1.00
2019-01-10T06:21:54.501Z,-1.00
2019-01-10T06:24:20.587Z,-1.00
2019-01-10T06:26:46.647Z,-1.00
2019-01-10T06:29:12.732Z,-0.90
2019-01-10T06:31:38.804Z,-0.90
2019-01-10T06:34:06.489Z,-0.90
2019-01-10T06:36:32.763Z,-0.80
2019-01-10T06:38:58.852Z,-0.90
2019-01-10T06:41:24.939Z,-0.80
2019-01-10T06:43:51.035Z,-0.80
2019-01-10T06:46:17.101Z,-0.80
2019-01-10T06:48:43.171Z,-0.80
2019-01-10T06:51:09.260Z,-0.80
2019-01-10T06:53:35.338Z,-0.80
2019-01-10T06:56:01.436Z,-0.70
2019-01-10T06:58:27.518Z,-0.80
2019-01-10T07:00:53.607Z,-0.80
2019-01-10T07:03:19.685Z,-0.80
2019-01-10T07:05:45.780Z,-0.70
2019-01-10T07:08:11.852Z,-0.70
2019-01-10T07:10:37.925Z,-0.80
2019-01-10T07:13:04.025Z,-0.70
2019-01-10T07:15:30.092Z,-0.70
2019-01-10T07:17:56.204Z,-0.70
2019-01-10T07:20:22.279Z,-0.70
2019-01-10T07:22:50.076Z,-0.60
2019-01-10T07:25:16.158Z,-0.60
2019-01-10T07:27:42.356Z,-0.50
2019-01-10T07:30:12.233Z,-0.60
2019-01-10T07:32:38.301Z,-0.60
2019-01-10T07:35:06.131Z,-0.70
2019-01-10T07:37:32.315Z,-0.70
2019-01-10T07:39:58.391Z,-0.60
2019-01-10T07:42:30.171Z,-0.60
2019-01-10T07:45:02.617Z,-0.50
2019-01-10T07:47:28.247Z,-0.40
2019-01-10T07:49:56.340Z,-0.40
2019-01-10T07:52:22.415Z,-0.40
2019-01-10T07:54:48.821Z,-0.30
2019-01-10T07:57:14.995Z,-0.20
2019-01-10T07:59:41.072Z,-0.30
2019-01-10T08:02:07.140Z,-0.30
2019-01-10T08:04:33.235Z,-0.30
2019-01-10T08:06:59.313Z,-0.30
2019-01-10T08:09:25.397Z,-0.40
2019-01-10T08:12:00.196Z,-0.40
2019-01-10T08:14:19.552Z,-0.40
2019-01-10T08:16:45.640Z,-0.30
2019-01-10T08:19:11.812Z,-0.30
2019-01-10T08:21:37.895Z,-0.30
2019-01-10T08:24:03.960Z,-0.30
2019-01-10T08:26:30.052Z,-0.20
2019-01-10T08:28:56.124Z,-0.20
2019-01-10T08:31:22.195Z,-0.20
2019-01-10T08:33:48.280Z,-0.20
2019-01-10T08:36:14.334Z,-0.20
2019-01-10T08:38:40.519Z,-0.30
2019-01-10T08:41:06.588Z,-0.10
2019-01-10T08:43:32.667Z,0.00
2019-01-10T08:45:58.733Z,-0.10
2019-01-10T08:48:24.828Z,-0.10
2019-01-10T08:50:50.894Z,0.00
2019-01-10T08:53:16.975Z,0.00
2019-01-10T08:55:43.082Z,0.10
2019-01-10T08:58:09.155Z,0.00
2019-01-10T09:00:35.211Z,0.00
2019-01-10T09:03:01.296Z,0.10
2019-01-10T09:05:27.463Z,0.10
2019-01-10T09:07:53.548Z,-0.10
2019-01-10T09:10:22.509Z,0.10
2019-01-10T09:12:48.610Z,0.10
2019-01-10T09:15:23.044Z,0.10
2019-01-10T09:17:42.637Z,0.20
2019-01-10T09:20:11.584Z,0.30
2019-01-10T09:22:37.826Z,0.40
2019-01-10T09:25:04.546Z,0.50
2019-01-10T09:27:30.632Z,0.50
2019-01-10T09:29:56.723Z,0.50
2019-01-10T09:32:22.796Z,0.60
2019-01-10T09:34:48.884Z,0.70
2019-01-10T09:37:14.952Z,0.70
2019-01-10T09:39:41.040Z,0.60
2019-01-10T09:42:07.113Z,0.70
2019-01-10T09:44:33.203Z,0.80
2019-01-10T09:46:59.279Z,0.90
2019-01-10T09:49:25.364Z,0.90
2019-01-10T09:51:51.446Z,1.00
2019-01-10T09:54:17.624Z,1.00
2019-01-10T09:56:43.696Z,1.00
2019-01-10T09:59:09.780Z,1.10
2019-01-10T10:01:35.846Z,1.20
2019-01-10T10:04:01.931Z,1.30
2019-01-10T10:06:28.007Z,1.20
2019-01-10T10:08:54.080Z,1.30
2019-01-10T10:11:20.220Z,1.30
2019-01-10T10:13:46.291Z,1.40
2019-01-10T10:16:12.360Z,1.40
2019-01-10T10:18:38.449Z,1.40
2019-01-10T10:21:04.732Z,1.30
2019-01-10T10:23:30.812Z,1.30
2019-01-10T10:25:56.880Z,1.30
2019-01-10T10:28:22.983Z,1.40
2019-01-10T10:30:49.264Z,1.40
2019-01-10T10:33:15.368Z,1.20
2019-01-10T10:35:41.437Z,1.10
2019-01-10T10:38:07.503Z,1.20
2019-01-10T10:40:33.595Z,1.20
2019-01-10T10:42:59.660Z,1.10
2019-01-10T10:45:25.749Z,1.20
2019-01-10T10:47:51.916Z,1.20
2019-01-10T10:50:23.670Z,1.30
2019-01-10T10:52:49.754Z,1.30
2019-01-10T10:55:15.816Z,1.20
2019-01-10T10:57:42.106Z,1.30
2019-01-10T11:00:15.192Z,1.40
2019-01-10T11:02:41.487Z,1.40
2019-01-10T11:05:07.757Z,1.30
2019-01-10T11:07:33.844Z,1.20
2019-01-10T11:09:59.915Z,1.10
2019-01-10T11:12:26.004Z,1.30
2019-01-10T11:14:52.071Z,1.20
2019-01-10T11:17:18.144Z,1.30
2019-01-10T11:19:44.228Z,1.40
2019-01-10T11:22:10.292Z,1.40
2019-01-10T11:24:56.365Z,1.40
2019-01-10T11:27:22.455Z,1.50
2019-01-10T11:29:48.543Z,1.60
2019-01-10T11:32:14.716Z,1.50
2019-01-10T11:34:40.820Z,1.50
2019-01-10T11:37:06.889Z,1.40
2019-01-10T11:39:32.963Z,1.40
2019-01-10T11:41:59.053Z,1.20
2019-01-10T11:44:25.119Z,1.20
2019-01-10T11:46:51.318Z,1.20
2019-01-10T11:49:17.380Z,1.00
2019-01-10T11:51:43.490Z,1.00
2019-01-10T11:54:09.575Z,1.00
2019-01-10T11:56:35.673Z,0.90
2019-01-10T11:59:01.777Z,1.00
2019-01-10T12:01:27.970Z,1.00
2019-01-10T12:03:54.059Z,1.00
2019-01-10T12:06:20.122Z,1.00
2019-01-10T12:08:46.212Z,1.10
2019-01-10T12:11:12.283Z,1.10
2019-01-10T12:13:38.375Z,1.30
2019-01-10T12:16:04.549Z,1.40
2019-01-10T12:18:30.636Z,1.50
2019-01-10T12:20:56.718Z,1.80
2019-01-10T12:23:22.794Z,2.00
2019-01-10T12:25:48.876Z,2.10
2019-01-10T12:28:14.948Z,2.00
2019-01-10T12:30:41.033Z,1.80
2019-01-10T12:33:07.099Z,1.60
2019-01-10T12:35:33.184Z,1.40
2019-01-10T12:37:59.259Z,1.10
2019-01-10T12:40:25.346Z,1.20
2019-01-10T12:42:51.624Z,1.30
2019-01-10T12:45:19.109Z,1.30
2019-01-10T12:47:45.195Z,1.20
2019-01-10T12:50:20.519Z,1.10
2019-01-10T12:52:46.635Z,1.20
2019-01-10T12:55:12.761Z,1.40
2019-01-10T12:57:38.871Z,1.50
2019-01-10T13:00:08.814Z,1.50
2019-01-10T13:02:34.900Z,1.40
2019-01-10T13:05:01.000Z,1.30
2019-01-10T13:07:27.081Z,1.30
2019-01-10T13:09:53.252Z,1.20
2019-01-10T13:12:39.211Z,1.10
2019-01-10T13:15:08.992Z,0.80
2019-01-10T13:17:35.075Z,0.80
2019-01-10T13:20:01.346Z,0.90
2019-01-10T13:22:27.447Z,0.80
2019-01-10T13:24:53.524Z,0.90
2019-01-10T13:27:19.612Z,0.70
2019-01-10T13:29:45.683Z,0.70
2019-01-10T13:32:11.770Z,0.60
2019-01-10T13:34:37.839Z,0.50
2019-01-10T13:37:04.032Z,0.50
2019-01-10T13:39:30.105Z,0.60
2019-01-10T13:41:56.176Z,0.60
2019-01-10T13:44:22.663Z,0.60
2019-01-10T13:46:55.590Z,0.60
2019-01-10T13:49:17.019Z,0.60
2019-01-10T13:51:43.199Z,0.50
2019-01-10T13:54:09.275Z,0.50
2019-01-10T13:56:35.351Z,0.50
2019-01-10T13:59:01.519Z,0.50
2019-01-10T14:01:27.615Z,0.50
2019-01-10T14:03:53.775Z,0.50
2019-01-10T14:06:19.878Z,0.40
2019-01-10T14:08:46.068Z,0.50
2019-01-10T14:11:12.144Z,0.50
2019-01-10T14:13:38.226Z,0.50
2019-01-10T14:16:04.496Z,0.50
2019-01-10T14:18:30.696Z,0.40
2019-01-10T14:20:56.773Z,0.30
2019-01-10T14:23:22.855Z,0.30
2019-01-10T14:25:49.331Z,0.20
2019-01-10T14:28:15.413Z,0.20
2019-01-10T14:30:41.724Z,0.00
2019-01-10T14:33:08.396Z,0.10
2019-01-10T14:35:34.523Z,0.00
2019-01-10T14:38:00.855Z,0.00
2019-01-10T14:40:27.099Z,0.00
2019-01-10T14:42:53.347Z,0.00
2019-01-10T14:45:19.509Z,0.00
2019-01-10T14:47:46.097Z,0.00
2019-01-10T14:50:14.662Z,0.00
2019-01-10T14:52:40.852Z,0.00
2019-01-10T14:55:12.076Z,-0.20
2019-01-10T14:57:38.356Z,-0.30
2019-01-10T15:00:11.512Z,-0.20
2019-01-10T15:02:37.691Z,-0.20
2019-01-10T15:05:04.154Z,-0.20
2019-01-10T15:07:30.238Z,-0.20
2019-01-10T15:09:56.307Z,-0.10
2019-01-10T15:12:22.401Z,-0.10
2019-01-10T15:14:48.498Z,-0.30
2019-01-10T15:17:14.557Z,-0.30
2019-01-10T15:19:40.645Z,-0.30
2019-01-10T15:22:06.708Z,-0.30
2019-01-10T15:24:32.794Z,-0.30
2019-01-10T15:26:58.863Z,-0.40
2019-01-10T15:29:24.963Z,-0.40
2019-01-10T15:31:51.035Z,-0.40
2019-01-10T15:34:17.115Z,-0.40
2019-01-10T15:36:43.180Z,-0.40
2019-01-10T15:39:09.267Z,-0.50
2019-01-10T15:41:35.345Z,-0.50
2019-01-10T15:44:01.452Z,-0.40
2019-01-10T15:46:27.519Z,-0.40
2019-01-10T15:48:53.713Z,-0.40
2019-01-10T15:51:19.779Z,-0.40
2019-01-10T15:53:45.860Z,-0.50
2019-01-10T15:56:11.937Z,-0.50
2019-01-10T15:58:38.028Z,-0.60
2019-01-10T16:01:04.404Z,-0.60
2019-01-10T16:03:30.504Z,-0.60
2019-01-10T16:05:56.580Z,-0.60
2019-01-10T16:08:22.652Z,-0.50
2019-01-10T16:10:48.736Z,-0.60
2019-01-10T16:13:14.811Z,-0.70
2019-01-10T16:15:40.902Z,-0.60
2019-01-10T16:18:07.079Z,-0.60
2019-01-10T16:20:33.176Z,-0.60
2019-01-10T16:22:59.247Z,-0.60
2019-01-10T16:25:25.320Z,-0.50
2019-01-10T16:27:51.412Z,-0.50
2019-01-10T16:30:19.783Z,-0.70
2019-01-10T16:32:45.871Z,-0.60
2019-01-10T16:35:12.149Z,-0.60
2019-01-10T16:37:38.243Z,-0.60
2019-01-10T16:40:07.416Z,-0.60
2019-01-10T16:42:33.531Z,-0.60
2019-01-10T16:44:59.628Z,-0.70
2019-01-10T16:47:31.488Z,-0.80
2019-01-10T16:49:53.735Z,-0.70
2019-01-10T16:52:19.918Z,-0.60
2019-01-10T16:54:46.051Z,-0.60
2019-01-10T16:57:12.124Z,-0.60
2019-01-10T16:59:38.229Z,-0.50
2019-01-10T17:02:04.299Z,-0.40
2019-01-10T17:04:30.529Z,-0.50
2019-01-10T17:06:56.667Z,-0.50
2019-01-10T17:09:22.738Z,-0.50
2019-01-10T17:11:48.820Z,-0.60
2019-01-10T17:14:14.908Z,-0.70
2019-01-10T17:16:41.096Z,-0.60
2019-01-10T17:19:07.184Z,-0.60
2019-01-10T17:21:33.248Z,-0.60
2019-01-10T17:23:59.331Z,-0.80
2019-01-10T17:26:25.395Z,-0.80
2019-01-10T17:28:51.479Z,-0.80
2019-01-10T17:31:18.483Z,-0.90
2019-01-10T17:33:44.576Z,-0.80
2019-01-10T17:36:10.668Z,-0.80
2019-01-10T17:38:36.752Z,-0.90
2019-01-10T17:41:03.177Z,-0.80
2019-01-10T17:43:29.336Z,-0.90
2019-01-10T17:45:55.522Z,-0.80
2019-01-10T17:48:21.587Z,-0.80
2019-01-10T17:50:47.684Z,-0.90
2019-01-10T17:53:13.738Z,-0.90
2019-01-10T17:55:39.809Z,-0.80
2019-01-10T17:58:06.007Z,-0.90
2019-01-10T18:00:32.066Z,-0.80
2019-01-10T18:02:58.302Z,-0.80
2019-01-10T18:05:24.932Z,-0.90
2019-01-10T18:07:51.026Z,-0.90
2019-01-10T18:10:19.591Z,-0.90
2019-01-10T18:12:45.833Z,-1.00
2019-01-10T18:15:15.120Z,-1.00
2019-01-10T18:17:42.522Z,-1.00
2019-01-10T18:20:17.357Z,-0.90
2019-01-10T18:22:43.448Z,-0.90
2019-01-10T18:25:10.447Z,-1.00
2019-01-10T18:27:36.612Z,-1.10
2019-01-10T18:30:06.526Z,-1.10
2019-01-10T18:32:32.591Z,-1.10
2019-01-10T18:34:58.999Z,-1.10
2019-01-10T18:37:25.095Z,-1.30
2019-01-10T18:39:51.160Z,-1.20
2019-01-10T18:42:17.235Z,-1.30
2019-01-10T18:44:43.313Z,-1.30
2019-01-10T18:47:09.505Z,-1.20
2019-01-10T18:49:35.567Z,-1.20
2019-01-10T18:52:01.681Z,-1.30
2019-01-10T18:54:27.748Z,-1.30
2019-01-10T18:56:53.820Z,-1.20
2019-01-10T18:59:19.920Z,-1.20
2019-01-10T19:01:45.987Z,-1.40
2019-01-10T19:04:12.079Z,-1.50
2019-01-10T19:06:38.162Z,-1.60
2019-01-10T19:09:06.580Z,-1.70
2019-01-10T19:11:32.651Z,-1.70
2019-01-10T19:13:58.742Z,-1.70
2019-01-10T19:16:24.837Z,-1.70
2019-01-10T19:18:50.920Z,-1.60
2019-01-10T19:21:16.988Z,-1.60
2019-01-10T19:23:43.076Z,-1.60
2019-01-10T19:26:09.148Z,-1.50
2019-01-10T19:28:35.242Z,-1.60
2019-01-10T19:31:01.303Z,-1.60
2019-01-10T19:33:27.399Z,-1.50
2019-01-10T19:35:53.464Z,-1.50
2019-01-10T19:38:19.555Z,-1.50
2019-01-10T19:40:45.626Z,-1.50
2019-01-10T19:43:12.490Z,-1.50
2019-01-10T19:45:38.675Z,-1.40
2019-01-10T19:48:09.631Z,-1.50
2019-01-10T19:50:32.954Z,-1.40
2019-01-10T19:52:59.132Z,-1.30
2019-01-10T19:55:25.407Z,-1.30
2019-01-10T19:57:51.896Z,-1.20
2019-01-10T20:00:30.031Z,-1.10
2019-01-10T20:02:57.126Z,-1.10
2019-01-10T20:05:23.201Z,-1.10
2019-01-10T20:07:49.267Z,-1.00
2019-01-10T20:10:15.473Z,-1.00
2019-01-10T20:12:41.646Z,-1.00
2019-01-10T20:15:08.253Z,-1.00
2019-01-10T20:17:34.440Z,-1.00
2019-01-10T20:20:00.515Z,-1.00
2019-01-10T20:22:26.699Z,-1.10
2019-01-10T20:24:52.819Z,-1.00
2019-01-10T20:27:18.978Z,-1.00
2019-01-10T20:29:45.096Z,-1.00
2019-01-10T20:32:11.167Z,-1.00
2019-01-10T20:34:37.256Z,-1.00
2019-01-10T20:37:03.647Z,-1.10
2019-01-10T20:39:29.739Z,-1.00
2019-01-10T20:42:01.685Z,-0.90
2019-01-10T20:44:23.799Z,-1.00
2019-01-10T20:46:49.874Z,-0.90
2019-01-10T20:49:16.102Z,-0.90
2019-01-10T20:51:42.179Z,-0.90
2019-01-10T20:54:08.243Z,-1.00
2019-01-10T20:56:34.330Z,-1.00
2019-01-10T20:59:02.007Z,-0.90
2019-01-10T21:01:28.095Z,-0.90
2019-01-10T21:03:54.168Z,-0.90
2019-01-10T21:06:20.440Z,-0.90
2019-01-10T21:08:46.605Z,-0.90
2019-01-10T21:11:12.903Z,-1.00
2019-01-10T21:13:38.975Z,-1.00
2019-01-10T21:16:05.054Z,-0.90
2019-01-10T21:18:31.127Z,-1.00
2019-01-10T21:20:57.222Z,-1.00
2019-01-10T21:23:23.395Z,-0.90
2019-01-10T21:25:49.649Z,-1.00
2019-01-10T21:28:15.838Z,-1.00
2019-01-10T21:30:41.930Z,-0.90
2019-01-10T21:33:08.044Z,-1.00
2019-01-10T21:35:34.130Z,-1.00
2019-01-10T21:38:00.311Z,-1.00
2019-01-10T21:40:27.987Z,-1.00
2019-01-10T21:42:54.331Z,-1.00
2019-01-10T21:45:21.336Z,-1.10
2019-01-10T21:47:47.519Z,-1.00
2019-01-10T21:50:16.600Z,-1.10
2019-01-10T21:52:42.666Z,-1.10
2019-01-10T21:55:09.645Z,-1.00
2019-01-10T21:57:35.927Z,-1.00
2019-01-10T22:00:05.204Z,-1.10
2019-01-10T22:02:31.298Z,-1.10
2019-01-10T22:04:57.376Z,-1.10
2019-01-10T22:07:23.484Z,-1.10
2019-01-10T22:09:49.565Z,-1.10
2019-01-10T22:12:15.717Z,-1.10
2019-01-10T22:14:41.863Z,-1.10
2019-01-10T22:17:07.956Z,-1.10
2019-01-10T22:19:34.024Z,-1.10
2019-01-10T22:22:00.507Z,-1.10
2019-01-10T22:24:26.586Z,-1.00
2019-01-10T22:26:52.676Z,-1.10
2019-01-10T22:29:18.750Z,-1.10
2019-01-10T22:31:44.863Z,-1.10
2019-01-10T22:34:10.940Z,-1.10
2019-01-10T22:36:37.023Z,-1.20
2019-01-10T22:39:06.300Z,-1.10
2019-01-10T22:41:32.388Z,-1.10
2019-01-10T22:43:58.506Z,-1.10
2019-01-10T22:46:24.646Z,-1.10
2019-01-10T22:48:50.707Z,-1.10
2019-01-10T22:51:16.792Z,-1.10
2019-01-10T22:53:42.858Z,-1.20
2019-01-10T22:56:08.928Z,-1.20
2019-01-10T22:58:35.011Z,-1.20
2019-01-10T23:01:05.892Z,-1.30
2019-01-10T23:03:34.500Z,-1.30
2019-01-10T23:06:00.572Z,-1.50
2019-01-10T23:08:26.678Z,-1.50
2019-01-10T23:10:53.160Z,-1.50
2019-01-10T23:13:19.251Z,-1.50
2019-01-10T23:15:45.456Z,-1.50
2019-01-10T23:18:12.032Z,-1.50
2019-01-10T23:20:38.218Z,-1.50
2019-01-10T23:23:10.204Z,-1.60
2019-01-10T23:25:36.732Z,-1.60
2019-01-10T23:28:03.708Z,-1.70
2019-01-10T23:30:44.833Z,-1.80
2019-01-10T23:33:10.908Z,-1.80
2019-01-10T23:35:36.980Z,-1.80
2019-01-10T23:38:05.175Z,-1.80
2019-01-10T23:40:31.260Z,-1.80
2019-01-10T23:42:57.355Z,-1.90
2019-01-10T23:45:23.468Z,-1.90
2019-01-10T23:47:49.631Z,-1.90
2019-01-10T23:50:15.707Z,-1.90
2019-01-10T23:52:41.780Z,-2.00
2019-01-10T23:55:08.175Z,-2.00
2019-01-10T23:57:34.256Z,-2.00
