createdAt,value
2018-08-04T00:01:03.415Z,49.82
2018-08-04T00:02:13.727Z,50.38
2018-08-04T00:03:24.013Z,50.09
2018-08-04T00:04:34.158Z,50.68
2018-08-04T00:05:44.294Z,50.96
2018-08-04T00:06:54.445Z,50.87
2018-08-04T00:08:04.597Z,50.68
2018-08-04T00:09:14.781Z,50.48
2018-08-04T00:10:25.900Z,50.77
2018-08-04T00:11:36.055Z,50.68
2018-08-04T00:12:46.306Z,51.06
2018-08-04T00:13:56.557Z,51.45
2018-08-04T00:15:06.214Z,51.65
2018-08-04T00:16:16.076Z,51.45
2018-08-04T00:17:26.300Z,51.65
2018-08-04T00:18:36.240Z,51.45
2018-08-04T00:19:46.373Z,51.65
2018-08-04T00:20:56.513Z,51.55
2018-08-04T00:22:06.659Z,51.16
2018-08-04T00:23:16.779Z,51.06
2018-08-04T00:24:26.970Z,51.55
2018-08-04T00:25:37.129Z,52.03
2018-08-04T00:26:47.379Z,52.03
2018-08-04T00:27:57.579Z,51.93
2018-08-04T00:29:07.866Z,51.84
2018-08-04T00:30:18.118Z,51.84
2018-08-04T00:31:27.878Z,52.13
2018-08-04T00:32:38.121Z,52.13
2018-08-04T00:33:48.308Z,52.42
2018-08-04T00:34:58.618Z,52.52
2018-08-04T00:36:08.537Z,53
2018-08-04T00:37:18.650Z,53.17
2018-08-04T00:38:28.896Z,52.81
2018-08-04T00:39:39.054Z,53
2018-08-04T00:40:49.254Z,53.3
2018-08-04T00:41:59.140Z,53.39
2018-08-04T00:43:09.988Z,53.3
2018-08-04T00:44:21.316Z,53.39
2018-08-04T00:45:31.516Z,52.98
2018-08-04T00:46:41.669Z,53.08
2018-08-04T00:47:51.805Z,53.47
2018-08-04T00:49:02.131Z,53.59
2018-08-04T00:50:12.288Z,53.49
2018-08-04T00:51:22.596Z,53.69
2018-08-04T00:52:32.882Z,53.78
2018-08-04T00:53:43.041Z,53.75
2018-08-04T00:54:53.257Z,53.69
2018-08-04T00:56:03.446Z,54.14
2018-08-04T00:57:13.597Z,53.85
2018-08-04T00:58:23.830Z,54.36
2018-08-04T00:59:34.095Z,54.56
2018-08-04T01:00:44.417Z,54.85
2018-08-04T01:01:54.280Z,54.14
2018-08-04T01:03:04.459Z,54.53
2018-08-04T01:04:14.619Z,54.53
2018-08-04T01:05:24.718Z,54.53
2018-08-04T01:06:34.867Z,54.05
2018-08-04T01:07:45.154Z,54.63
2018-08-04T01:08:55.318Z,54.63
2018-08-04T01:10:05.552Z,54.63
2018-08-04T01:11:15.438Z,55.02
2018-08-04T01:12:26.285Z,55.21
2018-08-04T01:13:37.556Z,55.02
2018-08-04T01:14:48.817Z,55.41
2018-08-04T01:15:58.942Z,55.31
2018-08-04T01:17:09.451Z,55.41
2018-08-04T01:18:19.638Z,55.79
2018-08-04T01:19:29.821Z,55.79
2018-08-04T01:20:39.496Z,55.69
2018-08-04T01:21:49.614Z,55.31
2018-08-04T01:22:59.762Z,55.41
2018-08-04T01:24:09.922Z,55.69
2018-08-04T01:25:20.096Z,55.5
2018-08-04T01:26:31.332Z,55.6
2018-08-04T01:27:41.225Z,55.79
2018-08-04T01:28:50.994Z,55.89
2018-08-04T01:30:01.010Z,56.15
2018-08-04T01:31:11.180Z,56.05
2018-08-04T01:32:21.317Z,55.96
2018-08-04T01:33:31.526Z,55.87
2018-08-04T01:34:41.735Z,55.96
2018-08-04T01:35:51.922Z,56.25
2018-08-04T01:37:02.129Z,56.35
2018-08-04T01:38:12.417Z,56.83
2018-08-04T01:39:22.592Z,56.25
2018-08-04T01:40:32.729Z,56.05
2018-08-04T01:41:42.852Z,56.35
2018-08-04T01:42:52.999Z,56.54
2018-08-04T01:44:03.198Z,56.15
2018-08-04T01:45:13.368Z,56.35
2018-08-04T01:46:23.542Z,55.87
2018-08-04T01:47:33.751Z,56.05
2018-08-04T01:48:43.883Z,56.83
2018-08-04T01:49:54.062Z,56.83
2018-08-04T01:51:04.228Z,57.03
2018-08-04T01:52:14.201Z,57.61
2018-08-04T01:53:24.417Z,57.51
2018-08-04T01:54:34.647Z,58
2018-08-04T01:55:44.858Z,57.9
2018-08-04T01:56:55.063Z,58
2018-08-04T01:58:05.258Z,57.7
2018-08-04T01:59:15.423Z,57.03
2018-08-04T02:00:25.517Z,57.32
2018-08-04T02:01:35.653Z,57.8
2018-08-04T02:02:45.998Z,58
2018-08-04T02:03:56.156Z,57.87
2018-08-04T02:05:06.277Z,58
2018-08-04T02:06:17.133Z,58.16
2018-08-04T02:07:27.406Z,58.84
2018-08-04T02:08:38.140Z,59.03
2018-08-04T02:09:48.405Z,58.94
2018-08-04T02:10:58.562Z,59.33
2018-08-04T02:12:08.669Z,59.23
2018-08-04T02:13:18.451Z,59.13
2018-08-04T02:14:28.633Z,59.23
2018-08-04T02:15:38.743Z,59.33
2018-08-04T02:16:48.926Z,59.23
2018-08-04T02:17:59.098Z,58.94
2018-08-04T02:19:09.314Z,58.94
2018-08-04T02:20:18.919Z,59.52
2018-08-04T02:21:28.695Z,59.52
2018-08-04T02:22:38.952Z,59.61
2018-08-04T02:23:49.173Z,59.71
2018-08-04T02:24:59.373Z,59.81
2018-08-04T02:26:09.727Z,59.71
2018-08-04T02:27:19.915Z,59.81
2018-08-04T02:28:30.089Z,60.2
2018-08-04T02:29:40.215Z,60
2018-08-04T02:30:50.113Z,59.71
2018-08-04T02:32:00.280Z,59.81
2018-08-04T02:33:10.438Z,59.78
2018-08-04T02:34:20.615Z,59.71
2018-08-04T02:35:30.875Z,60.07
2018-08-04T02:36:41.014Z,60.07
2018-08-04T02:37:50.988Z,60.07
2018-08-04T02:39:01.148Z,60
2018-08-04T02:40:11.313Z,59.97
2018-08-04T02:41:21.143Z,59.78
2018-08-04T02:42:31.012Z,59.69
2018-08-04T02:43:41.141Z,60.49
2018-08-04T02:44:51.333Z,60.36
2018-08-04T02:46:01.472Z,60.65
2018-08-04T02:47:10.984Z,60.49
2018-08-04T02:48:21.098Z,60.75
2018-08-04T02:49:31.247Z,60.55
2018-08-04T02:50:41.117Z,60.75
2018-08-04T02:51:50.915Z,60.55
2018-08-04T02:53:00.871Z,60.75
2018-08-04T02:54:12.005Z,60.88
2018-08-04T02:55:22.134Z,60.97
2018-08-04T02:56:32.356Z,61.14
2018-08-04T02:57:43.609Z,60.78
2018-08-04T02:58:53.497Z,61.14
2018-08-04T03:00:03.622Z,60.55
2018-08-04T03:01:13.842Z,60.65
2018-08-04T03:02:24.021Z,60.75
2018-08-04T03:03:34.223Z,60.75
2018-08-04T03:04:44.369Z,60.85
2018-08-04T03:05:54.501Z,60.85
2018-08-04T03:07:04.397Z,61.24
2018-08-04T03:08:14.568Z,60.85
2018-08-04T03:09:24.846Z,61.04
2018-08-04T03:10:35.088Z,61.33
2018-08-04T03:11:44.985Z,61.04
2018-08-04T03:12:55.107Z,61.14
2018-08-04T03:14:05.283Z,61.33
2018-08-04T03:15:15.446Z,61.04
2018-08-04T03:16:25.744Z,61.43
2018-08-04T03:17:35.930Z,61.33
2018-08-04T03:18:46.140Z,61.24
2018-08-04T03:19:56.351Z,61.33
2018-08-04T03:21:06.508Z,61.82
2018-08-04T03:22:16.396Z,61.72
2018-08-04T03:23:26.396Z,61.72
2018-08-04T03:24:36.529Z,61.52
2018-08-04T03:25:46.693Z,62.1
2018-08-04T03:26:56.565Z,61.91
2018-08-04T03:28:07.697Z,62.49
2018-08-04T03:29:17.849Z,62.69
2018-08-04T03:30:27.987Z,62.3
2018-08-04T03:31:38.127Z,62.4
2018-08-04T03:32:48.095Z,62.27
2018-08-04T03:33:58.225Z,63.14
2018-08-04T03:35:08.371Z,63.14
2018-08-04T03:36:18.243Z,62.85
2018-08-04T03:37:28.357Z,63.56
2018-08-04T03:38:38.532Z,63.43
2018-08-04T03:39:48.412Z,64.01
2018-08-04T03:40:58.344Z,64.14
2018-08-04T03:42:08.467Z,63.92
2018-08-04T03:43:18.620Z,64.01
2018-08-04T03:44:28.749Z,64.01
2018-08-04T03:45:38.630Z,64.11
2018-08-04T03:46:48.783Z,64.2
2018-08-04T03:47:58.293Z,63.92
2018-08-04T03:49:08.441Z,63.92
2018-08-04T03:50:18.770Z,63.92
2018-08-04T03:51:29.168Z,63.92
2018-08-04T03:52:39.300Z,64.11
2018-08-04T03:53:49.515Z,63.72
2018-08-04T03:54:59.659Z,63.62
2018-08-04T03:56:09.864Z,63.62
2018-08-04T03:57:20.077Z,63.04
2018-08-04T03:58:29.952Z,63.72
2018-08-04T03:59:40.132Z,63.82
2018-08-04T04:00:50.502Z,64.11
2018-08-04T04:02:00.637Z,64.11
2018-08-04T04:03:10.987Z,63.62
2018-08-04T04:04:21.117Z,63.72
2018-08-04T04:05:31.238Z,63.53
2018-08-04T04:06:41.438Z,63.46
2018-08-04T04:07:51.478Z,63.27
2018-08-04T04:09:01.490Z,63.75
2018-08-04T04:10:11.666Z,63.37
2018-08-04T04:11:21.837Z,63.27
2018-08-04T04:12:32.020Z,63.95
2018-08-04T04:13:42.196Z,63.56
2018-08-04T04:14:52.347Z,63.56
2018-08-04T04:16:02.480Z,63.65
2018-08-04T04:17:12.631Z,62.98
2018-08-04T04:18:23.012Z,63.62
2018-08-04T04:19:32.914Z,63.43
2018-08-04T04:20:43.036Z,62.88
2018-08-04T04:21:53.162Z,63.43
2018-08-04T04:23:03.341Z,63.24
2018-08-04T04:24:13.356Z,64.14
2018-08-04T04:25:23.526Z,64.4
2018-08-04T04:26:33.735Z,64.04
2018-08-04T04:27:43.616Z,64.34
2018-08-04T04:28:53.783Z,64.34
2018-08-04T04:30:03.940Z,64.4
2018-08-04T04:31:14.103Z,64.11
2018-08-04T04:32:24.287Z,64.04
2018-08-04T04:33:34.575Z,63.95
2018-08-04T04:34:44.774Z,63.95
2018-08-04T04:35:54.926Z,63.85
2018-08-04T04:37:05.067Z,63.37
2018-08-04T04:38:16.196Z,63.75
2018-08-04T04:39:26.608Z,63.27
2018-08-04T04:40:36.816Z,63.17
2018-08-04T04:41:47.028Z,62.98
2018-08-04T04:42:56.936Z,62.79
2018-08-04T04:44:07.137Z,62.91
2018-08-04T04:45:17.013Z,62.98
2018-08-04T04:46:27.139Z,62.82
2018-08-04T04:47:37.258Z,62.82
2018-08-04T04:48:47.377Z,63.01
2018-08-04T04:49:56.988Z,63.27
2018-08-04T04:51:06.774Z,63.46
2018-08-04T04:52:16.915Z,63.75
2018-08-04T04:53:27.101Z,63.65
2018-08-04T04:54:37.256Z,63.56
2018-08-04T04:55:47.407Z,63.65
2018-08-04T04:56:57.553Z,63.85
2018-08-04T04:58:07.911Z,64.14
2018-08-04T04:59:17.784Z,63.37
2018-08-04T05:00:27.912Z,63.07
2018-08-04T05:01:38.030Z,63.07
2018-08-04T05:02:47.950Z,62.88
2018-08-04T05:03:58.110Z,63.17
2018-08-04T05:05:08.246Z,63.1
2018-08-04T05:06:18.416Z,62.82
2018-08-04T05:07:28.362Z,62.82
2018-08-04T05:08:38.405Z,62.23
2018-08-04T05:09:48.729Z,62.43
2018-08-04T05:10:58.950Z,61.88
2018-08-04T05:12:09.185Z,62.23
2018-08-04T05:13:19.471Z,61.98
2018-08-04T05:14:29.840Z,62.07
2018-08-04T05:15:40.091Z,62.16
2018-08-04T05:16:50.261Z,62.65
2018-08-04T05:18:00.399Z,62.72
2018-08-04T05:19:10.605Z,62.07
2018-08-04T05:20:20.755Z,61.94
2018-08-04T05:21:30.951Z,61.65
2018-08-04T05:22:41.427Z,61.75
2018-08-04T05:23:51.752Z,61.85
2018-08-04T05:25:01.914Z,61.36
2018-08-04T05:26:11.807Z,61.85
2018-08-04T05:27:21.722Z,61.55
2018-08-04T05:28:31.666Z,61.58
2018-08-04T05:29:41.526Z,61.46
2018-08-04T05:30:51.393Z,61.29
2018-08-04T05:32:01.662Z,61.36
2018-08-04T05:33:13.161Z,60.81
2018-08-04T05:34:23.291Z,61
2018-08-04T05:35:33.419Z,60.68
2018-08-04T05:36:43.751Z,61.07
2018-08-04T05:37:53.890Z,60.88
2018-08-04T05:39:04.070Z,60.97
2018-08-04T05:40:14.360Z,60.78
2018-08-04T05:41:24.499Z,60.88
2018-08-04T05:42:34.717Z,60.2
2018-08-04T05:43:44.983Z,60.39
2018-08-04T05:44:55.174Z,60.49
2018-08-04T05:46:05.776Z,59.91
2018-08-04T05:47:15.901Z,59.91
2018-08-04T05:48:26.337Z,59.91
2018-08-04T05:49:36.476Z,59.71
2018-08-04T05:50:46.529Z,59.91
2018-08-04T05:51:56.297Z,59.81
2018-08-04T05:53:06.076Z,59.42
2018-08-04T05:54:16.229Z,60
2018-08-04T05:55:26.596Z,59.84
2018-08-04T05:56:36.730Z,59.91
2018-08-04T05:57:46.859Z,59.81
2018-08-04T05:58:57.126Z,60.1
2018-08-04T06:00:07.043Z,60.1
2018-08-04T06:01:17.222Z,60.03
2018-08-04T06:02:27.465Z,59.74
2018-08-04T06:03:37.596Z,59.84
2018-08-04T06:04:47.746Z,59.84
2018-08-04T06:05:57.874Z,59.94
2018-08-04T06:07:08.082Z,59.55
2018-08-04T06:08:18.275Z,59.16
2018-08-04T06:09:28.457Z,59.16
2018-08-04T06:10:38.277Z,59.28
2018-08-04T06:11:48.421Z,59.28
2018-08-04T06:12:58.608Z,58.8
2018-08-04T06:14:08.794Z,59
2018-08-04T06:15:19.025Z,58.61
2018-08-04T06:16:29.184Z,58.8
2018-08-04T06:17:38.824Z,58.22
2018-08-04T06:18:49.043Z,57.93
2018-08-04T06:19:59.180Z,57.18
2018-08-04T06:21:09.317Z,56.89
2018-08-04T06:22:19.440Z,56.7
2018-08-04T06:23:29.594Z,56.7
2018-08-04T06:24:39.734Z,56.79
2018-08-04T06:25:49.959Z,56.6
2018-08-04T06:27:00.137Z,57.11
2018-08-04T06:28:10.371Z,57.98
2018-08-04T06:29:20.829Z,58.18
2018-08-04T06:30:31.117Z,57.98
2018-08-04T06:31:41.758Z,58.76
2018-08-04T06:32:51.923Z,58.47
2018-08-04T06:34:03.096Z,58.57
2018-08-04T06:35:13.323Z,57.89
2018-08-04T06:36:23.544Z,58.08
2018-08-04T06:37:33.790Z,58.18
2018-08-04T06:38:43.999Z,58.18
2018-08-04T06:39:54.192Z,57.4
2018-08-04T06:41:04.375Z,57.4
2018-08-04T06:42:14.793Z,57.4
2018-08-04T06:43:24.980Z,57.43
2018-08-04T06:44:35.145Z,57.31
2018-08-04T06:45:45.369Z,56.75
2018-08-04T06:46:55.521Z,56.46
2018-08-04T06:48:05.840Z,56.46
2018-08-04T06:49:16.099Z,56.46
2018-08-04T06:50:26.245Z,56.26
2018-08-04T06:51:37.095Z,56.07
2018-08-04T06:52:47.323Z,55.88
2018-08-04T06:53:57.857Z,55.98
2018-08-04T06:55:08.247Z,55.8
2018-08-04T06:56:18.405Z,55.61
2018-08-04T06:57:28.238Z,55.51
2018-08-04T06:58:38.379Z,55.03
2018-08-04T06:59:48.527Z,55.22
2018-08-04T07:00:58.708Z,54.93
2018-08-04T07:02:08.593Z,54.44
2018-08-04T07:03:18.747Z,54.74
2018-08-04T07:04:28.879Z,54.25
2018-08-04T07:05:39.026Z,53.89
2018-08-04T07:06:49.264Z,54.28
2018-08-04T07:07:59.543Z,53.89
2018-08-04T07:09:09.788Z,53.96
2018-08-04T07:10:20.034Z,53.59
2018-08-04T07:11:29.907Z,53.99
2018-08-04T07:12:40.063Z,53.59
2018-08-04T07:13:50.353Z,53.69
2018-08-04T07:15:00.595Z,53.5
2018-08-04T07:16:10.739Z,52.82
2018-08-04T07:17:20.882Z,52.92
2018-08-04T07:18:31.047Z,51.94
2018-08-04T07:19:41.218Z,51.84
2018-08-04T07:20:51.369Z,52.04
2018-08-04T07:22:01.242Z,52.23
2018-08-04T07:23:11.490Z,52.26
2018-08-04T07:24:21.717Z,51.94
2018-08-04T07:25:31.935Z,51.48
2018-08-04T07:26:41.832Z,51.67
2018-08-04T07:27:51.987Z,51.09
2018-08-04T07:29:02.059Z,50.6
2018-08-04T07:30:12.631Z,50.6
2018-08-04T07:31:22.781Z,50.9
2018-08-04T07:32:32.944Z,50.41
2018-08-04T07:33:43.112Z,50.41
2018-08-04T07:34:53.241Z,50.12
2018-08-04T07:36:02.862Z,50.31
2018-08-04T07:37:13.040Z,50.21
2018-08-04T07:38:23.307Z,49.92
2018-08-04T07:39:34.578Z,49.83
2018-08-04T07:40:44.798Z,49.63
2018-08-04T07:41:55.030Z,49.95
2018-08-04T07:43:05.179Z,49.66
2018-08-04T07:44:15.425Z,49.95
2018-08-04T07:45:25.735Z,49.95
2018-08-04T07:46:35.393Z,49.66
2018-08-04T07:47:45.555Z,49.66
2018-08-04T07:48:55.750Z,49.27
2018-08-04T07:50:06.100Z,49.37
2018-08-04T07:51:16.240Z,49.29
2018-08-04T07:52:26.549Z,48.78
2018-08-04T07:53:36.728Z,49.68
2018-08-04T07:54:47.141Z,49.78
2018-08-04T07:55:57.056Z,49.49
2018-08-04T07:57:07.240Z,49
2018-08-04T07:58:17.384Z,49.19
2018-08-04T07:59:27.649Z,48.32
2018-08-04T08:00:38.179Z,47.73
2018-08-04T08:01:48.339Z,47.66
2018-08-04T08:02:58.476Z,47.36
2018-08-04T08:04:08.661Z,46.78
2018-08-04T08:05:18.798Z,46.49
2018-08-04T08:06:29.196Z,45.9
2018-08-04T08:07:39.383Z,45.9
2018-08-04T08:08:49.598Z,45.81
2018-08-04T08:09:59.758Z,45.12
2018-08-04T08:11:10.152Z,44.76
2018-08-04T08:12:20.856Z,44.76
2018-08-04T08:13:31.028Z,44.27
2018-08-04T08:14:41.157Z,44.85
2018-08-04T08:15:51.599Z,44.97
2018-08-04T08:17:01.356Z,45.07
2018-08-04T08:18:11.546Z,44.09
2018-08-04T08:19:21.078Z,43.82
2018-08-04T08:20:31.449Z,43.41
2018-08-04T08:21:41.586Z,43.43
2018-08-04T08:22:51.746Z,43.43
2018-08-04T08:24:02.043Z,43.24
2018-08-04T08:25:12.257Z,43.07
2018-08-04T08:26:22.422Z,42.48
2018-08-04T08:27:32.538Z,42.48
2018-08-04T08:28:42.685Z,41.91
2018-08-04T08:29:52.308Z,42.01
2018-08-04T08:31:02.497Z,42.21
2018-08-04T08:32:12.725Z,42.21
2018-08-04T08:33:22.884Z,41.44
2018-08-04T08:34:32.782Z,41.83
2018-08-04T08:35:42.904Z,40.86
2018-08-04T08:36:53.073Z,41.07
2018-08-04T08:38:03.259Z,41.09
2018-08-04T08:39:13.078Z,40.5
2018-08-04T08:40:23.265Z,40.23
2018-08-04T08:41:33.470Z,39.39
2018-08-04T08:42:43.390Z,38.06
2018-08-04T08:43:53.523Z,37.11
2018-08-04T08:45:03.681Z,36.47
2018-08-04T08:46:13.838Z,35.8
2018-08-04T08:47:24.045Z,35.44
2018-08-04T08:48:34.235Z,34.87
2018-08-04T08:49:44.372Z,34.2
2018-08-04T08:50:55.518Z,33.53
2018-08-04T08:52:05.670Z,33.56
2018-08-04T08:53:16.059Z,32.97
2018-08-04T08:54:26.810Z,32.95
2018-08-04T08:55:36.961Z,32.64
2018-08-04T08:56:47.349Z,33.41
2018-08-04T08:57:57.528Z,33.69
2018-08-04T08:59:07.771Z,34.17
2018-08-04T09:00:17.984Z,34.15
2018-08-04T09:01:28.035Z,34.23
2018-08-04T09:02:38.359Z,34.8
2018-08-04T09:03:48.601Z,34.89
2018-08-04T09:04:58.837Z,35.36
2018-08-04T09:06:09.004Z,35.54
2018-08-04T09:07:19.203Z,35.91
2018-08-04T09:08:29.382Z,36.21
2018-08-04T09:09:39.817Z,36.58
2018-08-04T09:10:49.991Z,36.68
2018-08-04T09:12:00.164Z,36.58
2018-08-04T09:13:11.076Z,36.78
2018-08-04T09:14:21.275Z,37.17
2018-08-04T09:15:31.446Z,37.07
2018-08-04T09:16:41.749Z,36.99
2018-08-04T09:17:51.961Z,36.4
2018-08-04T09:19:02.120Z,36.13
2018-08-04T09:20:12.298Z,35.97
2018-08-04T09:21:22.190Z,35.49
2018-08-04T09:22:32.348Z,34.82
2018-08-04T09:23:42.537Z,34.54
2018-08-04T09:24:52.690Z,34.05
2018-08-04T09:26:02.846Z,33.67
2018-08-04T09:27:12.766Z,33.29
2018-08-04T09:28:22.675Z,33
2018-08-04T09:29:32.914Z,32.9
2018-08-04T09:30:43.163Z,32.13
2018-08-04T09:31:53.182Z,32.23
2018-08-04T09:33:03.339Z,31.75
2018-08-04T09:34:13.495Z,31.35
2018-08-04T09:35:23.709Z,31.45
2018-08-04T09:36:33.614Z,31.35
2018-08-04T09:37:43.755Z,31.16
2018-08-04T09:38:53.908Z,30.76
2018-08-04T09:40:03.973Z,30.66
2018-08-04T09:41:14.111Z,30.57
2018-08-04T09:42:24.305Z,30.37
2018-08-04T09:43:34.501Z,30.07
2018-08-04T09:44:44.861Z,29.88
2018-08-04T09:45:55.216Z,29.88
2018-08-04T09:47:05.375Z,29.68
2018-08-04T09:48:15.262Z,29.88
2018-08-04T09:49:25.448Z,29.97
2018-08-04T09:50:35.344Z,30.27
2018-08-04T09:51:45.264Z,29.88
2018-08-04T09:52:55.469Z,29.79
2018-08-04T09:54:05.711Z,29.99
2018-08-04T09:55:15.621Z,29.79
2018-08-04T09:56:25.852Z,29.39
2018-08-04T09:57:35.995Z,29
2018-08-04T09:58:46.166Z,29.3
2018-08-04T09:59:56.360Z,29.38
2018-08-04T10:01:06.314Z,29.19
2018-08-04T10:02:16.475Z,29.78
2018-08-04T10:03:27.625Z,29.47
2018-08-04T10:04:37.775Z,29.48
2018-08-04T10:05:47.932Z,29.39
2018-08-04T10:06:58.104Z,29.79
2018-08-04T10:08:08.245Z,29.79
2018-08-04T10:09:18.421Z,29.69
2018-08-04T10:10:28.352Z,29.5
2018-08-04T10:11:38.539Z,29.6
2018-08-04T10:12:48.734Z,29.69
2018-08-04T10:13:58.900Z,29.5
2018-08-04T10:15:08.578Z,29.3
2018-08-04T10:16:18.782Z,29.02
2018-08-04T10:17:28.942Z,28.93
2018-08-04T10:18:39.096Z,28.93
2018-08-04T10:19:49.278Z,28.65
2018-08-04T10:20:59.472Z,28.25
2018-08-04T10:22:09.687Z,27.77
2018-08-04T10:23:19.537Z,27
2018-08-04T10:24:29.746Z,26.71
2018-08-04T10:25:39.549Z,26.6
2018-08-04T10:26:49.762Z,27.19
2018-08-04T10:27:59.952Z,27.58
2018-08-04T10:29:10.127Z,27.48
2018-08-04T10:30:20.278Z,27.67
2018-08-04T10:31:30.470Z,27.39
2018-08-04T10:32:40.848Z,26.4
2018-08-04T10:33:51.582Z,26.31
2018-08-04T10:35:01.722Z,26.6
2018-08-04T10:36:11.876Z,26.8
2018-08-04T10:37:22.251Z,26.8
2018-08-04T10:38:32.441Z,27.08
2018-08-04T10:39:43.019Z,27
2018-08-04T10:40:52.929Z,27.09
2018-08-04T10:42:03.124Z,27.77
2018-08-04T10:43:13.416Z,28.06
2018-08-04T10:44:23.583Z,27.47
2018-08-04T10:45:33.605Z,28.16
2018-08-04T10:46:43.822Z,28.24
2018-08-04T10:47:53.997Z,28.13
2018-08-04T10:49:04.169Z,28.52
2018-08-04T10:50:14.349Z,28.82
2018-08-04T10:51:24.730Z,28.62
2018-08-04T10:52:34.909Z,29.1
2018-08-04T10:53:45.197Z,29.39
2018-08-04T10:54:55.344Z,29.48
2018-08-04T10:56:05.524Z,29.58
2018-08-04T10:57:15.455Z,30.06
2018-08-04T10:58:25.759Z,30.26
2018-08-04T10:59:35.811Z,30.73
2018-08-04T11:00:45.734Z,31.03
2018-08-04T11:01:55.906Z,31.03
2018-08-04T11:03:06.087Z,31.03
2018-08-04T11:04:16.269Z,30.44
2018-08-04T11:05:26.431Z,30.26
2018-08-04T11:06:36.584Z,30.45
2018-08-04T11:07:46.789Z,30.55
2018-08-04T11:08:57.001Z,30.47
2018-08-04T11:10:07.178Z,30.47
2018-08-04T11:11:17.382Z,30.19
2018-08-04T11:12:27.736Z,29.79
2018-08-04T11:13:38.087Z,30
2018-08-04T11:14:48.317Z,29.8
2018-08-04T11:15:58.497Z,30.2
2018-08-04T11:17:09.660Z,29.61
2018-08-04T11:18:19.903Z,29.62
2018-08-04T11:19:30.113Z,30.1
2018-08-04T11:20:40.277Z,29.8
2018-08-04T11:21:50.458Z,29.8
2018-08-04T11:23:00.639Z,30.19
2018-08-04T11:24:11.027Z,30.38
2018-08-04T11:25:21.651Z,30.66
2018-08-04T11:26:31.811Z,31.24
2018-08-04T11:27:41.488Z,31.63
2018-08-04T11:28:51.700Z,31.82
2018-08-04T11:30:01.871Z,32.01
2018-08-04T11:31:12.071Z,32.41
2018-08-04T11:32:22.948Z,32.8
2018-08-04T11:33:33.146Z,32.98
2018-08-04T11:34:43.366Z,32.98
2018-08-04T11:35:53.556Z,32.59
2018-08-04T11:37:03.871Z,32
2018-08-04T11:38:13.762Z,31.82
2018-08-04T11:39:23.936Z,31.83
2018-08-04T11:40:34.142Z,31.35
2018-08-04T11:41:44.307Z,30.88
2018-08-04T11:42:55.442Z,30.6
2018-08-04T11:44:05.714Z,30.41
2018-08-04T11:45:16.019Z,30.04
2018-08-04T11:46:26.247Z,29.16
2018-08-04T11:47:36.432Z,29.37
2018-08-04T11:48:46.608Z,29.17
2018-08-04T11:49:56.506Z,29.27
2018-08-04T11:51:07.638Z,28.79
2018-08-04T11:52:17.820Z,28.89
2018-08-04T11:53:27.992Z,28.69
2018-08-04T11:54:38.159Z,28.8
2018-08-04T11:55:48.390Z,28.61
2018-08-04T11:56:58.607Z,27.92
2018-08-04T11:58:08.807Z,28.32
2018-08-04T11:59:19.076Z,28.13
2018-08-04T12:00:29.239Z,27.92
2018-08-04T12:01:39.472Z,28.13
2018-08-04T12:02:50.732Z,27.73
2018-08-04T12:04:00.658Z,27.33
2018-08-04T12:05:10.878Z,27.03
2018-08-04T12:06:21.121Z,26.84
2018-08-04T12:07:31.426Z,26.95
2018-08-04T12:08:41.666Z,26.74
2018-08-04T12:09:51.853Z,26.93
2018-08-04T12:11:02.143Z,27.25
2018-08-04T12:12:12.704Z,27.04
2018-08-04T12:13:22.873Z,26.75
2018-08-04T12:14:33.036Z,26.95
2018-08-04T12:15:43.200Z,27.04
2018-08-04T12:16:53.113Z,26.95
2018-08-04T12:18:03.364Z,27.15
2018-08-04T12:19:13.488Z,26.84
2018-08-04T12:20:23.509Z,27.43
2018-08-04T12:21:33.441Z,27.83
2018-08-04T12:22:43.621Z,27.33
2018-08-04T12:23:53.549Z,27.33
2018-08-04T12:25:03.743Z,28.21
2018-08-04T12:26:13.970Z,28.11
2018-08-04T12:27:24.300Z,28.21
2018-08-04T12:28:34.564Z,28.11
2018-08-04T12:29:44.772Z,28.31
2018-08-04T12:30:55.022Z,27.9
2018-08-04T12:32:05.261Z,28.69
2018-08-04T12:33:15.488Z,28.3
2018-08-04T12:34:25.726Z,28.78
2018-08-04T12:35:35.900Z,28.58
2018-08-04T12:36:46.069Z,28.88
2018-08-04T12:37:56.295Z,29.06
2018-08-04T12:39:06.592Z,28.76
2018-08-04T12:40:16.504Z,29.16
2018-08-04T12:41:26.703Z,29.65
2018-08-04T12:42:36.626Z,29.64
2018-08-04T12:43:46.509Z,29.64
2018-08-04T12:44:56.750Z,29.24
2018-08-04T12:46:07.006Z,29.16
2018-08-04T12:47:17.159Z,29.05
2018-08-04T12:48:27.048Z,29.05
2018-08-04T12:49:37.235Z,29.14
2018-08-04T12:50:47.447Z,28.94
2018-08-04T12:51:57.675Z,29.83
2018-08-04T12:53:07.848Z,29.24
2018-08-04T12:54:17.695Z,29.34
2018-08-04T12:55:27.689Z,29.24
2018-08-04T12:56:37.875Z,29.24
2018-08-04T12:57:48.141Z,29.62
2018-08-04T12:58:58.310Z,29.62
2018-08-04T13:00:08.629Z,29.92
2018-08-04T13:01:18.613Z,30.11
2018-08-04T13:02:29.825Z,29.72
2018-08-04T13:03:40.187Z,29.23
2018-08-04T13:04:50.484Z,28.83
2018-08-04T13:06:00.731Z,29.11
2018-08-04T13:07:10.440Z,29.6
2018-08-04T13:08:20.667Z,29.69
2018-08-04T13:09:30.584Z,30.19
2018-08-04T13:10:40.742Z,30.17
2018-08-04T13:11:50.950Z,30.17
2018-08-04T13:13:01.324Z,29.97
2018-08-04T13:14:11.488Z,30.27
2018-08-04T13:15:21.440Z,30.17
2018-08-04T13:16:31.655Z,30.27
2018-08-04T13:17:41.935Z,29.97
2018-08-04T13:18:51.842Z,30.55
2018-08-04T13:20:02.016Z,30.85
2018-08-04T13:21:13.266Z,30.65
2018-08-04T13:22:23.469Z,30.45
2018-08-04T13:23:33.638Z,30.75
2018-08-04T13:24:44.791Z,31.24
2018-08-04T13:25:54.973Z,30.85
2018-08-04T13:27:05.167Z,31.03
2018-08-04T13:28:14.991Z,31.23
2018-08-04T13:29:25.329Z,31.34
2018-08-04T13:30:35.523Z,31.23
2018-08-04T13:31:45.710Z,31.13
2018-08-04T13:32:55.932Z,31.44
2018-08-04T13:34:05.863Z,30.93
2018-08-04T13:35:16.054Z,30.55
2018-08-04T13:36:26.228Z,30.44
2018-08-04T13:37:36.204Z,30.73
2018-08-04T13:38:46.479Z,30.93
2018-08-04T13:39:56.752Z,30.44
2018-08-04T13:41:06.939Z,30.54
2018-08-04T13:42:17.131Z,30.63
2018-08-04T13:43:27.345Z,29.75
2018-08-04T13:44:37.205Z,30.16
2018-08-04T13:45:47.400Z,30.55
2018-08-04T13:46:58.562Z,30.34
2018-08-04T13:48:08.785Z,30.24
2018-08-04T13:49:18.941Z,30.15
2018-08-04T13:50:29.198Z,30.24
2018-08-04T13:51:39.462Z,30.34
2018-08-04T13:52:49.387Z,30.54
2018-08-04T13:53:59.794Z,30.44
2018-08-04T13:55:09.986Z,30.63
2018-08-04T13:56:20.201Z,30.73
2018-08-04T13:57:30.474Z,31.03
2018-08-04T13:58:40.694Z,31.03
2018-08-04T13:59:51.081Z,31.32
2018-08-04T14:01:01.261Z,31.42
2018-08-04T14:02:11.170Z,31.42
2018-08-04T14:03:21.366Z,31.13
2018-08-04T14:04:31.552Z,30.83
2018-08-04T14:05:41.509Z,31.13
2018-08-04T14:06:51.889Z,31.23
2018-08-04T14:08:02.071Z,31.31
2018-08-04T14:09:12.218Z,31.11
2018-08-04T14:10:24.338Z,31.6
2018-08-04T14:11:34.517Z,32.18
2018-08-04T14:12:45.687Z,32.48
2018-08-04T14:13:55.926Z,32.67
2018-08-04T14:15:06.217Z,32.46
2018-08-04T14:16:16.440Z,32.76
2018-08-04T14:17:26.704Z,32.86
2018-08-04T14:18:37.194Z,33.05
2018-08-04T14:19:47.349Z,32.36
2018-08-04T14:20:57.290Z,33.34
2018-08-04T14:22:07.189Z,32.76
2018-08-04T14:23:17.410Z,32.76
2018-08-04T14:24:27.375Z,32.65
2018-08-04T14:25:37.565Z,32.36
2018-08-04T14:26:47.547Z,32.17
2018-08-04T14:27:57.770Z,31.98
2018-08-04T14:29:07.982Z,31.79
2018-08-04T14:30:18.182Z,32.08
2018-08-04T14:31:28.400Z,32.18
2018-08-04T14:32:38.569Z,32.48
2018-08-04T14:33:48.768Z,32.57
2018-08-04T14:34:59.138Z,32.77
2018-08-04T14:36:09.775Z,32.97
2018-08-04T14:37:19.954Z,32.38
2018-08-04T14:38:30.152Z,32.87
2018-08-04T14:39:40.125Z,32.36
2018-08-04T14:40:50.284Z,32.65
2018-08-04T14:42:00.449Z,32.36
2018-08-04T14:43:10.689Z,32.07
2018-08-04T14:44:20.881Z,32.26
2018-08-04T14:45:31.083Z,32.65
2018-08-04T14:46:41.261Z,32.65
2018-08-04T14:47:51.111Z,32.65
2018-08-04T14:49:02.270Z,32.95
2018-08-04T14:50:12.174Z,32.65
2018-08-04T14:51:22.105Z,32.56
2018-08-04T14:52:32.437Z,32.86
2018-08-04T14:53:42.610Z,32.86
2018-08-04T14:54:52.522Z,33.25
2018-08-04T14:56:02.848Z,33.25
2018-08-04T14:57:13.124Z,33.54
2018-08-04T14:58:23.283Z,33.15
2018-08-04T14:59:33.462Z,32.84
2018-08-04T15:00:43.649Z,33.03
2018-08-04T15:01:53.939Z,32.84
2018-08-04T15:03:04.114Z,33.33
2018-08-04T15:04:14.287Z,33.23
2018-08-04T15:05:24.326Z,33.03
2018-08-04T15:06:34.128Z,32.93
2018-08-04T15:07:44.363Z,32.54
2018-08-04T15:08:54.278Z,33.03