createdAt,value
2022-08-05T00:01:19.963Z,9
2022-08-05T00:06:05.325Z,7
2022-08-05T00:11:00.374Z,7
2022-08-05T00:16:00.335Z,8
2022-08-05T00:20:57.523Z,8
2022-08-05T00:25:57.998Z,8
2022-08-05T00:30:58.495Z,8
2022-08-05T00:36:16.333Z,8
2022-08-05T00:40:58.466Z,9
2022-08-05T00:45:57.981Z,9
2022-08-05T00:50:58.500Z,8
2022-08-05T00:55:58.044Z,8
2022-08-05T01:00:58.584Z,8
2022-08-05T01:05:57.989Z,8
2022-08-05T01:10:58.467Z,10
2022-08-05T01:15:58.184Z,10
2022-08-05T01:20:57.593Z,9
2022-08-05T01:25:58.068Z,9
2022-08-05T01:30:57.564Z,9
2022-08-05T01:35:58.062Z,9
2022-08-05T01:40:57.543Z,8
2022-08-05T01:45:58.025Z,10
2022-08-05T01:50:57.525Z,9
2022-08-05T01:55:58.008Z,9
2022-08-05T02:00:58.499Z,9
2022-08-05T02:05:59.976Z,10
2022-08-05T02:10:58.487Z,10
2022-08-05T02:15:57.976Z,9
2022-08-05T02:20:58.897Z,8
2022-08-05T02:25:58.085Z,9
2022-08-05T02:30:57.593Z,9
2022-08-05T02:36:01.111Z,8
2022-08-05T02:40:57.835Z,9
2022-08-05T02:45:58.088Z,10
2022-08-05T02:50:57.597Z,10
2022-08-05T02:56:00.307Z,10
2022-08-05T03:00:57.603Z,10
2022-08-05T03:06:54.539Z,10
2022-08-05T03:11:50.051Z,9
2022-08-05T03:15:58.161Z,11
2022-08-05T03:20:57.724Z,9
2022-08-05T03:26:03.898Z,10
2022-08-05T03:30:57.729Z,10
2022-08-05T03:35:58.227Z,10
2022-08-05T03:40:57.888Z,10
2022-08-05T03:45:59.003Z,10
2022-08-05T03:50:59.163Z,10
2022-08-05T03:56:10.543Z,10
2022-08-05T04:00:57.868Z,10
2022-08-05T04:05:59.253Z,11
2022-08-05T04:10:57.775Z,11
2022-08-05T04:16:04.835Z,12
2022-08-05T04:20:57.923Z,10
2022-08-05T04:26:00.885Z,13
2022-08-05T04:30:57.942Z,13
2022-08-05T04:36:10.989Z,12
2022-08-05T04:40:57.975Z,25
2022-08-05T04:45:58.502Z,15
2022-08-05T04:51:02.537Z,10
2022-08-05T04:56:15.064Z,10
2022-08-05T05:00:58.048Z,13
2022-08-05T05:06:39.449Z,9
2022-08-05T05:10:58.126Z,12
2022-08-05T05:16:01.765Z,13
2022-08-05T05:20:58.577Z,13
2022-08-05T05:25:58.444Z,14
2022-08-05T05:30:57.941Z,11
2022-08-05T05:35:58.488Z,15
2022-08-05T05:40:57.952Z,12
2022-08-05T05:45:58.452Z,14
2022-08-05T05:50:57.975Z,17
2022-08-05T05:56:00.885Z,16
2022-08-05T06:01:02.054Z,16
2022-08-05T06:05:58.474Z,18
2022-08-05T06:10:57.967Z,12
2022-08-05T06:16:28.597Z,15
2022-08-05T06:20:58.086Z,10
2022-08-05T06:26:12.279Z,14
2022-08-05T06:30:58.133Z,14
2022-08-05T06:36:07.829Z,12
2022-08-05T06:40:58.079Z,14
2022-08-05T06:46:04.017Z,12
2022-08-05T06:50:58.033Z,12
2022-08-05T06:55:57.494Z,10
2022-08-05T07:00:58.019Z,11
2022-08-05T07:05:58.514Z,9
2022-08-05T07:10:57.952Z,10
2022-08-05T07:16:01.789Z,11
2022-08-05T07:20:58.024Z,11
2022-08-05T07:25:57.482Z,10
2022-08-05T07:30:58.178Z,20
2022-08-05T07:36:19.396Z,10
2022-08-05T07:40:59.103Z,8
2022-08-05T07:45:58.503Z,10
2022-08-05T07:50:57.936Z,11
2022-08-05T07:56:06.568Z,9
2022-08-05T08:00:57.973Z,9
2022-08-05T08:05:58.292Z,10
2022-08-05T08:10:57.718Z,10
2022-08-05T08:16:34.928Z,10
2022-08-05T08:21:02.449Z,10
2022-08-05T08:26:00.373Z,10
2022-08-05T08:30:57.600Z,11
2022-08-05T08:36:12.955Z,8
2022-08-05T08:40:57.452Z,10
2022-08-05T08:45:57.868Z,8
2022-08-05T08:51:21.954Z,9
2022-08-05T08:56:04.182Z,10
2022-08-05T09:00:58.180Z,9
2022-08-05T09:06:08.856Z,9
2022-08-05T09:10:57.885Z,8
2022-08-05T09:15:58.246Z,8
2022-08-05T09:20:57.764Z,8
2022-08-05T09:26:01.346Z,8
2022-08-05T09:30:57.477Z,8
2022-08-05T09:35:57.822Z,8
2022-08-05T09:40:58.172Z,7
2022-08-05T09:46:07.541Z,8
2022-08-05T09:50:58.008Z,7
2022-08-05T09:56:04.002Z,8
2022-08-05T10:00:58.828Z,9
2022-08-05T10:05:58.369Z,8
2022-08-05T10:10:57.924Z,8
2022-08-05T10:15:58.495Z,8
2022-08-05T10:20:58.215Z,8
2022-08-05T10:25:57.790Z,9
2022-08-05T10:32:48.526Z,8
2022-08-05T10:36:00.014Z,8
2022-08-05T10:40:58.618Z,9
2022-08-05T10:46:06.176Z,8
2022-08-05T10:50:57.571Z,8
2022-08-05T10:56:04.675Z,8
2022-08-05T11:01:02.799Z,8
2022-08-05T11:05:58.494Z,7
2022-08-05T11:11:01.009Z,7
2022-08-05T11:16:00.475Z,8
2022-08-05T11:20:57.577Z,7
2022-08-05T11:26:05.177Z,9
2022-08-05T11:30:58.242Z,9
2022-08-05T11:36:08.002Z,11
2022-08-05T11:41:01.775Z,8
2022-08-05T11:46:14.938Z,8
2022-08-05T11:50:57.787Z,9
2022-08-05T11:55:58.553Z,9
2022-08-05T12:00:57.818Z,9
2022-08-05T12:05:58.323Z,9
2022-08-05T12:10:57.854Z,9
2022-08-05T12:15:58.560Z,10
2022-08-05T12:20:57.889Z,10
2022-08-05T12:25:58.246Z,10
2022-08-05T12:30:57.619Z,10
2022-08-05T12:35:57.983Z,9
2022-08-05T12:40:58.284Z,9
2022-08-05T12:45:57.656Z,12
2022-08-05T12:50:57.971Z,9
2022-08-05T12:55:58.315Z,10
2022-08-05T13:02:03.204Z,8
2022-08-05T13:05:57.984Z,10
2022-08-05T13:10:58.333Z,9
2022-08-05T13:15:57.690Z,9
2022-08-05T13:20:58.188Z,9
2022-08-05T13:25:59.248Z,9
2022-08-05T13:30:57.885Z,10
2022-08-05T13:35:58.259Z,9
2022-08-05T13:40:57.644Z,7
2022-08-05T13:45:57.971Z,9
2022-08-05T13:50:58.338Z,8
2022-08-05T13:56:01.968Z,8
2022-08-05T14:00:58.049Z,9
2022-08-05T14:06:25.128Z,7
2022-08-05T14:11:03.267Z,10
2022-08-05T14:16:07.975Z,10
2022-08-05T14:20:57.610Z,7
2022-08-05T14:25:59.584Z,8
2022-08-05T14:30:58.358Z,9
2022-08-05T14:35:57.721Z,9
2022-08-05T14:40:58.100Z,8
2022-08-05T14:45:57.476Z,8
2022-08-05T14:50:57.836Z,8
2022-08-05T14:55:58.199Z,9
2022-08-05T15:00:59.770Z,9
2022-08-05T15:06:13.175Z,9
2022-08-05T15:10:58.315Z,8
2022-08-05T15:15:57.689Z,9
2022-08-05T15:20:58.215Z,10
2022-08-05T15:25:59.721Z,8
2022-08-05T15:30:57.981Z,8
2022-08-05T15:35:59.268Z,10
2022-08-05T15:41:04.456Z,9
2022-08-05T15:46:00.189Z,9
2022-08-05T15:50:57.609Z,8
2022-08-05T15:56:02.134Z,9
2022-08-05T16:01:11.909Z,10
2022-08-05T16:05:57.813Z,9
2022-08-05T16:10:58.221Z,8
2022-08-05T16:15:57.611Z,10
2022-08-05T16:20:58.141Z,7
2022-08-05T16:25:57.570Z,9
2022-08-05T16:30:58.115Z,9
2022-08-05T16:35:58.386Z,9
2022-08-05T16:41:00.545Z,8
2022-08-05T16:46:04.465Z,7
2022-08-05T16:50:57.621Z,8
2022-08-05T16:55:58.020Z,6
2022-08-05T17:00:57.527Z,7
2022-08-05T17:05:59.314Z,6
2022-08-05T17:10:58.288Z,8
2022-08-05T17:16:19.494Z,6
2022-08-05T17:20:58.277Z,8
2022-08-05T17:25:57.721Z,6
2022-08-05T17:30:58.302Z,6
2022-08-05T17:36:08.754Z,6
2022-08-05T17:40:57.979Z,5
2022-08-05T17:45:58.421Z,5
2022-08-05T17:50:57.839Z,6
2022-08-05T17:55:58.292Z,5
2022-08-05T18:00:57.709Z,5
2022-08-05T18:06:01.868Z,6
2022-08-05T18:10:57.613Z,6
2022-08-05T18:15:58.048Z,6
2022-08-05T18:20:57.656Z,6
2022-08-05T18:25:59.533Z,4
2022-08-05T18:30:57.514Z,7
2022-08-05T18:36:04.314Z,6
2022-08-05T18:42:00.288Z,7
2022-08-05T18:45:57.842Z,6
2022-08-05T18:51:01.740Z,7
2022-08-05T18:55:57.732Z,8
2022-08-05T19:00:58.208Z,9
2022-08-05T19:06:12.764Z,13
2022-08-05T19:10:57.995Z,8
2022-08-05T19:16:03.315Z,8
2022-08-05T19:20:58.104Z,8
2022-08-05T19:26:01.634Z,8
2022-08-05T19:30:58.011Z,7
2022-08-05T19:35:57.772Z,7
2022-08-05T19:40:57.928Z,8
2022-08-05T19:45:58.369Z,9
2022-08-05T19:50:57.831Z,10
2022-08-05T19:56:14.955Z,8
2022-08-05T20:00:57.950Z,8
2022-08-05T20:05:58.174Z,8
2022-08-05T20:10:57.605Z,9
2022-08-05T20:15:58.110Z,9
2022-08-05T20:20:57.675Z,9
2022-08-05T20:25:58.134Z,8
2022-08-05T20:30:57.576Z,8
2022-08-05T20:35:58.371Z,8
2022-08-05T20:40:57.504Z,7
2022-08-05T20:46:00.215Z,8
2022-08-05T20:50:58.417Z,8
2022-08-05T20:56:08.667Z,9
2022-08-05T21:00:58.353Z,10
2022-08-05T21:05:57.791Z,11
2022-08-05T21:10:58.492Z,10
2022-08-05T21:15:57.702Z,7
2022-08-05T21:20:58.276Z,8
2022-08-05T21:25:57.750Z,10
2022-08-05T21:30:58.216Z,10
2022-08-05T21:35:58.692Z,8
2022-08-05T21:40:58.158Z,9
2022-08-05T21:46:00.262Z,8
2022-08-05T21:50:58.089Z,7
2022-08-05T21:56:05.175Z,10
2022-08-05T22:00:58.092Z,8
2022-08-05T22:05:57.510Z,9
2022-08-05T22:10:57.993Z,9
2022-08-05T22:16:04.863Z,8
2022-08-05T22:20:58.566Z,10
2022-08-05T22:26:10.428Z,9
2022-08-05T22:31:05.061Z,8
2022-08-05T22:35:57.510Z,9
2022-08-05T22:40:57.998Z,10
2022-08-05T22:45:58.501Z,9
2022-08-05T22:50:57.925Z,8
2022-08-05T22:55:59.180Z,10
2022-08-05T23:00:57.865Z,9
2022-08-05T23:05:58.354Z,10
2022-08-05T23:10:57.852Z,10
2022-08-05T23:15:58.315Z,10
2022-08-05T23:20:57.922Z,10
2022-08-05T23:25:58.423Z,11
2022-08-05T23:31:02.301Z,12
2022-08-05T23:35:58.380Z,11
2022-08-05T23:40:57.814Z,9
2022-08-05T23:45:58.291Z,11
2022-08-05T23:50:58.622Z,9
2022-08-05T23:55:58.312Z,11
