createdAt,value
2018-04-29T00:00:03.968Z,15.43
2018-04-29T00:01:03.949Z,15.35
2018-04-29T00:02:03.931Z,15.33
2018-04-29T00:03:03.915Z,15.32
2018-04-29T00:04:03.892Z,15.35
2018-04-29T00:05:03.873Z,15.29
2018-04-29T00:06:03.866Z,15.19
2018-04-29T00:07:03.839Z,15.22
2018-04-29T00:08:03.819Z,15.22
2018-04-29T00:09:03.804Z,15.23
2018-04-29T00:10:03.785Z,15.25
2018-04-29T00:11:03.761Z,15.15
2018-04-29T00:12:03.754Z,15.15
2018-04-29T00:13:03.725Z,15.17
2018-04-29T00:14:03.709Z,15.18
2018-04-29T00:15:03.689Z,15.12
2018-04-29T00:16:03.674Z,15.15
2018-04-29T00:17:03.655Z,15.07
2018-04-29T00:18:03.636Z,15.17
2018-04-29T00:19:03.613Z,15.14
2018-04-29T00:20:03.596Z,15.10
2018-04-29T00:21:03.584Z,15.04
2018-04-29T00:22:03.575Z,15.12
2018-04-29T00:23:03.540Z,14.97
2018-04-29T00:24:03.523Z,14.93
2018-04-29T00:25:03.501Z,14.92
2018-04-29T00:26:03.490Z,14.92
2018-04-29T00:27:03.465Z,14.94
2018-04-29T00:28:03.445Z,14.93
2018-04-29T00:29:03.426Z,14.87
2018-04-29T00:30:03.417Z,14.90
2018-04-29T00:31:03.393Z,14.93
2018-04-29T00:32:03.376Z,14.81
2018-04-29T00:33:03.355Z,14.81
2018-04-29T00:34:03.336Z,14.79
2018-04-29T00:35:03.316Z,14.70
2018-04-29T00:36:03.300Z,14.79
2018-04-29T00:37:03.281Z,14.71
2018-04-29T00:38:03.264Z,14.73
2018-04-29T00:39:03.243Z,14.70
2018-04-29T00:40:03.222Z,14.77
2018-04-29T00:41:03.208Z,14.79
2018-04-29T00:42:03.189Z,14.74
2018-04-29T00:43:03.167Z,14.82
2018-04-29T00:44:03.151Z,14.82
2018-04-29T00:45:03.132Z,14.78
2018-04-29T00:46:03.110Z,14.77
2018-04-29T00:47:03.093Z,14.74
2018-04-29T00:48:03.073Z,14.81
2018-04-29T00:49:03.055Z,14.85
2018-04-29T00:50:03.048Z,14.89
2018-04-29T00:51:03.019Z,14.87
2018-04-29T00:52:03.001Z,14.74
2018-04-29T00:53:02.981Z,14.79
2018-04-29T00:54:02.968Z,14.81
2018-04-29T00:55:02.945Z,14.73
2018-04-29T00:56:02.923Z,14.82
2018-04-29T00:57:02.934Z,14.82
2018-04-29T00:58:02.886Z,14.73
2018-04-29T00:59:02.926Z,14.78
2018-04-29T01:00:02.871Z,14.81
2018-04-29T01:01:02.864Z,14.74
2018-04-29T01:02:02.821Z,14.73
2018-04-29T01:03:02.801Z,14.67
2018-04-29T01:04:02.772Z,14.67
2018-04-29T01:05:02.753Z,14.66
2018-04-29T01:06:02.752Z,14.62
2018-04-29T01:07:02.714Z,14.58
2018-04-29T01:08:02.695Z,14.56
2018-04-29T01:09:02.686Z,14.58
2018-04-29T01:10:02.663Z,14.52
2018-04-29T01:11:02.641Z,14.55
2018-04-29T01:12:02.624Z,14.59
2018-04-29T01:13:02.605Z,14.56
2018-04-29T01:14:02.585Z,14.61
2018-04-29T01:15:02.565Z,14.56
2018-04-29T01:16:02.573Z,14.52
2018-04-29T01:17:02.529Z,14.53
2018-04-29T01:18:02.510Z,14.51
2018-04-29T01:19:02.489Z,14.44
2018-04-29T01:20:02.471Z,14.49
2018-04-29T01:21:02.454Z,14.45
2018-04-29T01:22:02.456Z,14.48
2018-04-29T01:23:02.415Z,14.48
2018-04-29T01:24:02.395Z,14.45
2018-04-29T01:25:02.381Z,14.37
2018-04-29T01:26:02.356Z,14.49
2018-04-29T01:27:02.338Z,14.36
2018-04-29T01:28:02.318Z,14.51
2018-04-29T01:29:02.303Z,14.48
2018-04-29T01:30:02.313Z,14.44
2018-04-29T01:31:02.269Z,14.37
2018-04-29T01:32:02.243Z,14.28
2018-04-29T01:33:02.228Z,14.43
2018-04-29T01:34:02.206Z,14.40
2018-04-29T01:35:02.185Z,14.31
2018-04-29T01:36:02.166Z,14.36
2018-04-29T01:37:02.150Z,14.33
2018-04-29T01:38:02.128Z,14.38
2018-04-29T01:39:02.109Z,14.33
2018-04-29T01:40:02.089Z,14.40
2018-04-29T01:41:02.071Z,14.33
2018-04-29T01:42:02.052Z,14.37
2018-04-29T01:43:02.043Z,14.31
2018-04-29T01:44:02.015Z,14.36
2018-04-29T01:45:01.994Z,14.26
2018-04-29T01:46:01.976Z,14.25
2018-04-29T01:47:01.958Z,14.30
2018-04-29T01:48:01.941Z,14.23
2018-04-29T01:49:01.917Z,14.23
2018-04-29T01:50:01.903Z,14.20
2018-04-29T01:51:01.881Z,14.16
2018-04-29T01:52:01.865Z,14.15
2018-04-29T01:53:01.841Z,14.08
2018-04-29T01:54:01.830Z,14.08
2018-04-29T01:55:01.804Z,14.16
2018-04-29T01:56:01.789Z,14.12
2018-04-29T01:57:01.774Z,14.03
2018-04-29T01:58:01.747Z,14.01
2018-04-29T01:59:01.726Z,13.95
2018-04-29T02:00:01.712Z,13.87
2018-04-29T02:01:01.689Z,13.89
2018-04-29T02:02:01.669Z,13.86
2018-04-29T02:03:01.649Z,13.76
2018-04-29T02:04:01.631Z,13.76
2018-04-29T02:05:01.613Z,13.75
2018-04-29T02:06:01.595Z,13.65
2018-04-29T02:07:01.579Z,13.76
2018-04-29T02:08:01.554Z,13.67
2018-04-29T02:09:01.538Z,13.75
2018-04-29T02:10:01.515Z,13.62
2018-04-29T02:11:01.507Z,13.65
2018-04-29T02:12:01.477Z,13.61
2018-04-29T02:13:01.465Z,13.58
2018-04-29T02:14:01.438Z,13.61
2018-04-29T02:15:01.417Z,13.60
2018-04-29T02:16:01.399Z,13.62
2018-04-29T02:17:01.381Z,13.60
2018-04-29T02:18:01.360Z,13.64
2018-04-29T02:19:01.344Z,13.57
2018-04-29T02:20:01.322Z,13.55
2018-04-29T02:21:01.301Z,13.55
2018-04-29T02:22:01.283Z,13.50
2018-04-29T02:23:01.267Z,13.42
2018-04-29T02:24:01.268Z,13.42
2018-04-29T02:25:01.226Z,13.43
2018-04-29T02:26:01.203Z,13.36
2018-04-29T02:27:01.193Z,13.43
2018-04-29T02:28:01.174Z,13.33
2018-04-29T02:29:01.148Z,13.31
2018-04-29T02:30:01.126Z,13.37
2018-04-29T02:31:01.107Z,13.31
2018-04-29T02:32:01.086Z,13.28
2018-04-29T02:33:01.072Z,13.31
2018-04-29T02:34:01.048Z,13.33
2018-04-29T02:35:01.044Z,13.30
2018-04-29T02:36:01.013Z,13.16
2018-04-29T02:37:00.989Z,13.28
2018-04-29T02:38:00.983Z,13.24
2018-04-29T02:39:00.953Z,13.23
2018-04-29T02:40:00.932Z,13.21
2018-04-29T02:41:00.912Z,13.23
2018-04-29T02:42:00.895Z,13.20
2018-04-29T02:43:00.870Z,13.21
2018-04-29T02:44:00.854Z,13.23
2018-04-29T02:45:00.864Z,13.19
2018-04-29T02:46:00.836Z,13.06
2018-04-29T02:47:00.796Z,13.03
2018-04-29T02:48:00.793Z,13.08
2018-04-29T02:49:00.757Z,13.03
2018-04-29T02:50:00.734Z,12.98
2018-04-29T02:51:00.717Z,13.03
2018-04-29T02:52:00.695Z,12.83
2018-04-29T02:53:00.673Z,12.86
2018-04-29T02:54:00.661Z,12.88
2018-04-29T02:55:00.632Z,12.87
2018-04-29T02:56:00.613Z,12.88
2018-04-29T02:57:00.596Z,12.86
2018-04-29T02:58:00.572Z,12.84
2018-04-29T02:59:00.555Z,12.69
2018-04-29T03:00:00.535Z,12.70
2018-04-29T03:01:00.533Z,12.72
2018-04-29T03:02:00.494Z,12.66
2018-04-29T03:03:00.475Z,12.75
2018-04-29T03:04:00.458Z,12.66
2018-04-29T03:05:00.436Z,12.69
2018-04-29T03:06:00.418Z,12.72
2018-04-29T03:07:00.417Z,12.70
2018-04-29T03:08:00.410Z,12.65
2018-04-29T03:09:00.355Z,12.66
2018-04-29T03:10:00.352Z,12.62
2018-04-29T03:11:00.317Z,12.66
2018-04-29T03:12:00.296Z,12.62
2018-04-29T03:13:00.275Z,12.57
2018-04-29T03:14:00.253Z,12.62
2018-04-29T03:15:00.235Z,12.53
2018-04-29T03:16:00.240Z,12.57
2018-04-29T03:17:00.205Z,12.55
2018-04-29T03:18:00.176Z,12.50
2018-04-29T03:19:00.157Z,12.51
2018-04-29T03:20:00.135Z,12.54
2018-04-29T03:21:00.112Z,12.57
2018-04-29T03:22:00.093Z,12.55
2018-04-29T03:23:00.075Z,12.40
2018-04-29T03:24:00.053Z,12.36
2018-04-29T03:25:00.034Z,12.39
2018-04-29T03:26:00.025Z,12.39
2018-04-29T03:26:59.993Z,12.36
2018-04-29T03:27:59.977Z,12.30
2018-04-29T03:28:59.953Z,12.35
2018-04-29T03:29:59.942Z,12.28
2018-04-29T03:30:59.913Z,12.26
2018-04-29T03:31:59.894Z,12.29
2018-04-29T03:32:59.875Z,12.28
2018-04-29T03:33:59.851Z,12.35
2018-04-29T03:34:59.844Z,12.44
2018-04-29T03:35:59.814Z,12.43
2018-04-29T03:36:59.792Z,12.32
2018-04-29T03:37:59.774Z,12.32
2018-04-29T03:38:59.756Z,12.18
2018-04-29T03:39:59.729Z,12.35
2018-04-29T03:40:59.710Z,12.20
2018-04-29T03:41:59.689Z,12.20
2018-04-29T03:42:59.676Z,12.14
2018-04-29T03:43:59.650Z,12.14
2018-04-29T03:44:59.626Z,12.14
2018-04-29T03:45:59.614Z,12.07
2018-04-29T03:46:59.587Z,12.21
2018-04-29T03:47:59.566Z,12.14
2018-04-29T03:48:59.550Z,12.14
2018-04-29T03:49:59.561Z,12.12
2018-04-29T03:50:59.510Z,12.08
2018-04-29T03:51:59.487Z,12.10
2018-04-29T03:52:59.465Z,12.14
2018-04-29T03:53:59.446Z,12.14
2018-04-29T03:54:59.426Z,12.10
2018-04-29T03:55:59.476Z,12.08
2018-04-29T03:56:59.384Z,12.08
2018-04-29T03:57:59.368Z,12.07
2018-04-29T03:58:59.341Z,12.03
2018-04-29T03:59:59.323Z,11.99
2018-04-29T04:00:59.302Z,12.00
2018-04-29T04:01:59.285Z,11.99
2018-04-29T04:02:59.264Z,12.07
2018-04-29T04:03:59.269Z,11.99
2018-04-29T04:04:59.223Z,12.05
2018-04-29T04:05:59.202Z,12.08
2018-04-29T04:06:59.183Z,12.02
2018-04-29T04:07:59.160Z,11.99
2018-04-29T04:08:59.141Z,12.05
2018-04-29T04:09:59.123Z,11.97
2018-04-29T04:10:59.095Z,11.89
2018-04-29T04:11:59.076Z,12.05
2018-04-29T04:12:59.057Z,11.95
2018-04-29T04:13:59.037Z,11.93
2018-04-29T04:14:59.027Z,11.81
2018-04-29T04:15:58.996Z,11.80
2018-04-29T04:16:58.975Z,11.91
2018-04-29T04:17:58.960Z,11.91
2018-04-29T04:18:58.933Z,11.86
2018-04-29T04:19:58.914Z,11.96
2018-04-29T04:20:58.899Z,11.89
2018-04-29T04:21:58.871Z,11.86
2018-04-29T04:22:58.852Z,11.88
2018-04-29T04:23:58.832Z,11.85
2018-04-29T04:24:58.809Z,11.93
2018-04-29T04:25:58.791Z,11.77
2018-04-29T04:26:58.768Z,11.86
2018-04-29T04:27:58.756Z,12.00
2018-04-29T04:28:58.726Z,11.89
2018-04-29T04:29:58.707Z,11.91
2018-04-29T04:30:58.686Z,11.88
2018-04-29T04:31:58.677Z,11.89
2018-04-29T04:32:58.650Z,11.85
2018-04-29T04:33:58.623Z,11.77
2018-04-29T04:34:58.606Z,11.85
2018-04-29T04:35:58.583Z,11.86
2018-04-29T04:36:58.564Z,11.85
2018-04-29T04:37:58.546Z,11.86
2018-04-29T04:38:58.524Z,11.93
2018-04-29T04:39:58.504Z,11.95
2018-04-29T04:40:58.482Z,11.86
2018-04-29T04:41:58.461Z,11.91
2018-04-29T04:42:58.439Z,12.00
2018-04-29T04:43:58.420Z,11.99
2018-04-29T04:44:58.397Z,11.96
2018-04-29T04:45:58.376Z,11.85
2018-04-29T04:46:58.356Z,11.80
2018-04-29T04:47:58.336Z,11.88
2018-04-29T04:48:58.314Z,11.80
2018-04-29T04:49:58.294Z,11.71
2018-04-29T04:50:58.273Z,11.62
2018-04-29T04:51:58.269Z,11.59
2018-04-29T04:52:58.232Z,11.59
2018-04-29T04:53:58.211Z,11.67
2018-04-29T04:54:58.192Z,11.68
2018-04-29T04:55:58.170Z,11.65
2018-04-29T04:56:58.155Z,11.74
2018-04-29T04:57:58.132Z,11.74
2018-04-29T04:58:58.111Z,11.80
2018-04-29T04:59:58.090Z,11.71
2018-04-29T05:00:58.074Z,11.88
2018-04-29T05:01:58.050Z,11.95
2018-04-29T05:02:58.027Z,11.89
2018-04-29T05:03:58.042Z,11.86
2018-04-29T05:04:57.986Z,11.96
2018-04-29T05:05:57.967Z,11.95
2018-04-29T05:06:57.944Z,12.07
2018-04-29T05:07:57.924Z,11.97
2018-04-29T05:08:57.907Z,11.97
2018-04-29T05:09:57.884Z,11.89
2018-04-29T05:10:57.862Z,12.02
2018-04-29T05:11:57.857Z,12.08
2018-04-29T05:12:57.821Z,12.00
2018-04-29T05:13:57.798Z,12.05
2018-04-29T05:14:57.780Z,11.99
2018-04-29T05:15:57.775Z,12.10
2018-04-29T05:16:57.739Z,12.14
2018-04-29T05:17:57.717Z,12.11
2018-04-29T05:18:57.696Z,12.14
2018-04-29T05:19:57.680Z,12.20
2018-04-29T05:20:57.659Z,12.21
2018-04-29T05:21:57.642Z,12.15
2018-04-29T05:22:57.636Z,12.21
2018-04-29T05:23:57.595Z,12.25
2018-04-29T05:24:57.574Z,12.23
2018-04-29T05:25:57.554Z,12.25
2018-04-29T05:26:57.535Z,12.25
2018-04-29T05:27:57.512Z,12.40
2018-04-29T05:28:57.493Z,12.44
2018-04-29T05:29:57.470Z,12.39
2018-04-29T05:30:57.448Z,12.47
2018-04-29T05:31:57.429Z,12.48
2018-04-29T05:32:57.410Z,12.55
2018-04-29T05:33:57.390Z,12.54
2018-04-29T05:34:57.368Z,12.58
2018-04-29T05:35:57.359Z,12.58
2018-04-29T05:36:57.327Z,12.53
2018-04-29T05:37:57.307Z,12.51
2018-04-29T05:38:57.294Z,12.68
2018-04-29T05:39:57.266Z,12.68
2018-04-29T05:40:57.246Z,12.66
2018-04-29T05:41:57.230Z,12.78
2018-04-29T05:42:57.205Z,12.80
2018-04-29T05:43:57.189Z,12.83
2018-04-29T05:44:57.190Z,12.88
2018-04-29T05:45:57.143Z,12.93
2018-04-29T05:46:57.125Z,13.03
2018-04-29T05:47:57.106Z,13.02
2018-04-29T05:48:57.084Z,13.06
2018-04-29T05:49:57.087Z,13.11
2018-04-29T05:50:57.049Z,13.17
2018-04-29T05:51:57.026Z,13.21
2018-04-29T05:52:57.008Z,13.20
2018-04-29T05:53:56.986Z,13.31
2018-04-29T05:54:56.966Z,13.28
2018-04-29T05:55:56.944Z,13.39
2018-04-29T05:56:56.924Z,13.33
2018-04-29T05:57:56.903Z,13.46
2018-04-29T05:58:56.885Z,13.57
2018-04-29T05:59:56.868Z,13.55
2018-04-29T06:00:56.846Z,13.58
2018-04-29T06:01:56.826Z,13.62
2018-04-29T06:02:56.804Z,13.61
2018-04-29T06:03:56.811Z,13.67
2018-04-29T06:04:56.770Z,13.67
2018-04-29T06:05:56.745Z,13.75
2018-04-29T06:06:56.727Z,13.79
2018-04-29T06:07:56.733Z,13.78
2018-04-29T06:08:56.703Z,13.87
2018-04-29T06:09:56.664Z,13.89
2018-04-29T06:10:56.647Z,13.89
2018-04-29T06:11:56.627Z,13.98
2018-04-29T06:12:56.619Z,14.01
2018-04-29T06:13:56.669Z,14.01
2018-04-29T06:14:56.570Z,13.97
2018-04-29T06:15:56.557Z,14.13
2018-04-29T06:16:56.545Z,14.07
2018-04-29T06:17:56.509Z,14.20
2018-04-29T06:18:56.490Z,14.19
2018-04-29T06:19:56.474Z,14.22
2018-04-29T06:20:56.450Z,14.19
2018-04-29T06:21:56.430Z,14.30
2018-04-29T06:22:56.413Z,14.36
2018-04-29T06:23:56.406Z,14.34
2018-04-29T06:24:56.380Z,14.43
2018-04-29T06:25:56.389Z,14.43
2018-04-29T06:26:56.336Z,14.44
2018-04-29T06:27:56.330Z,14.45
2018-04-29T06:28:56.300Z,14.53
2018-04-29T06:29:56.311Z,14.55
2018-04-29T06:30:56.306Z,14.56
2018-04-29T06:31:56.320Z,14.70
2018-04-29T06:32:56.223Z,14.66
2018-04-29T06:33:56.199Z,14.73
2018-04-29T06:34:56.185Z,14.67
2018-04-29T06:35:56.164Z,14.79
2018-04-29T06:36:56.159Z,14.71
2018-04-29T06:37:56.748Z,14.79
2018-04-29T06:38:56.180Z,14.79
2018-04-29T06:39:56.147Z,14.87
2018-04-29T06:40:56.072Z,14.97
2018-04-29T06:41:56.048Z,14.89
2018-04-29T06:42:56.054Z,14.90
2018-04-29T06:43:56.014Z,14.94
2018-04-29T06:44:55.989Z,14.94
2018-04-29T06:45:55.981Z,14.99
2018-04-29T06:46:55.977Z,14.92
2018-04-29T06:47:55.943Z,15.10
2018-04-29T06:48:55.923Z,15.12
2018-04-29T06:49:55.897Z,15.15
2018-04-29T06:50:55.882Z,15.12
2018-04-29T06:51:55.878Z,15.25
2018-04-29T06:52:55.859Z,15.30
2018-04-29T06:53:55.822Z,15.39
2018-04-29T06:54:55.809Z,15.47
2018-04-29T06:55:55.810Z,15.45
2018-04-29T06:56:55.765Z,15.45
2018-04-29T06:57:55.750Z,15.47
2018-04-29T06:58:55.748Z,15.55
2018-04-29T06:59:55.733Z,15.65
2018-04-29T07:00:55.688Z,15.65
2018-04-29T07:01:55.671Z,15.65
2018-04-29T07:02:55.667Z,15.76
2018-04-29T07:03:55.636Z,15.84
2018-04-29T07:04:55.617Z,15.80
2018-04-29T07:05:55.597Z,15.88
2018-04-29T07:06:55.581Z,15.91
2018-04-29T07:07:55.559Z,16.08
2018-04-29T07:08:55.541Z,16.17
2018-04-29T07:09:55.524Z,16.18
2018-04-29T07:10:55.506Z,16.24
2018-04-29T07:11:55.494Z,16.29
2018-04-29T07:12:55.467Z,16.31
2018-04-29T07:13:55.448Z,16.37
2018-04-29T07:14:55.466Z,16.50
2018-04-29T07:15:55.426Z,16.51
2018-04-29T07:16:55.406Z,16.59
2018-04-29T07:17:55.377Z,16.76
2018-04-29T07:18:55.362Z,16.79
2018-04-29T07:19:55.414Z,16.86
2018-04-29T07:20:55.324Z,16.95
2018-04-29T07:21:55.305Z,17.09
2018-04-29T07:22:55.287Z,17.14
2018-04-29T07:23:55.283Z,17.14
2018-04-29T07:24:55.258Z,17.19
2018-04-29T07:25:55.233Z,17.30
2018-04-29T07:26:55.218Z,17.38
2018-04-29T07:27:55.204Z,17.35
2018-04-29T07:28:55.243Z,17.27
2018-04-29T07:29:55.164Z,17.41
2018-04-29T07:30:55.206Z,17.31
2018-04-29T07:31:55.132Z,17.32
2018-04-29T07:32:55.111Z,17.41
2018-04-29T07:33:55.092Z,17.41
2018-04-29T07:34:55.096Z,17.34
2018-04-29T07:35:55.067Z,17.39
2018-04-29T07:36:55.053Z,17.34
2018-04-29T07:37:55.026Z,17.41
2018-04-29T07:38:55.006Z,17.41
2018-04-29T07:39:55.040Z,17.37
2018-04-29T07:40:54.970Z,17.52
2018-04-29T07:41:54.963Z,17.49
2018-04-29T07:42:54.944Z,17.41
2018-04-29T07:43:54.932Z,17.38
2018-04-29T07:44:54.937Z,17.37
2018-04-29T07:45:54.899Z,17.38
2018-04-29T07:46:54.880Z,17.39
2018-04-29T07:47:54.880Z,17.34
2018-04-29T07:48:54.837Z,17.32
2018-04-29T07:49:54.826Z,17.31
2018-04-29T07:50:54.801Z,17.34
2018-04-29T07:51:54.806Z,17.31
2018-04-29T07:52:54.767Z,17.28
2018-04-29T07:53:54.752Z,17.28
2018-04-29T07:54:54.737Z,17.28
2018-04-29T07:55:54.710Z,17.28
2018-04-29T07:56:54.698Z,17.16
2018-04-29T07:57:54.686Z,17.17
2018-04-29T07:58:54.661Z,17.20
2018-04-29T07:59:54.642Z,17.24
2018-04-29T08:00:54.689Z,17.13
2018-04-29T08:01:54.610Z,17.10
2018-04-29T08:02:54.601Z,17.07
2018-04-29T08:03:54.801Z,17.05
2018-04-29T08:04:54.572Z,17.07
2018-04-29T08:05:54.549Z,17.07
2018-04-29T08:06:54.522Z,16.98
2018-04-29T08:07:54.502Z,17.04
2018-04-29T08:08:54.484Z,17.05
2018-04-29T08:09:54.521Z,17.02
2018-04-29T08:10:56.056Z,16.95
2018-04-29T08:11:54.495Z,16.99
2018-04-29T08:12:54.441Z,17.02
2018-04-29T08:13:54.406Z,16.97
2018-04-29T08:14:54.441Z,16.95
2018-04-29T08:15:54.419Z,16.89
2018-04-29T08:16:54.392Z,16.98
2018-04-29T08:17:54.408Z,16.89
2018-04-29T08:18:54.361Z,16.87
2018-04-29T08:19:54.332Z,16.82
2018-04-29T08:20:54.278Z,16.91
2018-04-29T08:21:54.261Z,16.80
2018-04-29T08:22:54.249Z,16.94
2018-04-29T08:23:54.262Z,16.83
2018-04-29T08:24:54.204Z,16.86
2018-04-29T08:25:54.189Z,16.92
2018-04-29T08:26:54.172Z,16.92
2018-04-29T08:27:54.151Z,16.91
2018-04-29T08:28:54.195Z,16.89
2018-04-29T08:29:54.121Z,16.87
2018-04-29T08:30:54.102Z,16.84
2018-04-29T08:31:54.089Z,16.91
2018-04-29T08:32:54.063Z,16.80
2018-04-29T08:33:54.105Z,16.86
2018-04-29T08:34:54.036Z,16.87
2018-04-29T08:35:54.011Z,16.83
2018-04-29T08:36:53.995Z,16.84
2018-04-29T08:37:54.008Z,16.86
2018-04-29T08:38:53.962Z,17.02
2018-04-29T08:39:53.946Z,17.04
2018-04-29T08:40:53.931Z,17.01
2018-04-29T08:41:54.023Z,17.04
2018-04-29T08:42:53.938Z,17.09
2018-04-29T08:43:53.872Z,17.04
2018-04-29T08:44:53.856Z,17.05
2018-04-29T08:45:53.837Z,17.07
2018-04-29T08:46:53.819Z,17.05
2018-04-29T08:47:53.801Z,17.09
2018-04-29T08:48:53.793Z,17.13
2018-04-29T08:49:53.776Z,17.22
2018-04-29T08:50:53.767Z,17.20
2018-04-29T08:51:53.732Z,17.31
2018-04-29T08:52:53.751Z,17.32
2018-04-29T08:53:53.697Z,17.42
2018-04-29T08:54:53.803Z,17.38
2018-04-29T08:55:53.676Z,17.44
2018-04-29T08:56:53.649Z,17.53
2018-04-29T08:57:53.629Z,17.65
2018-04-29T08:58:53.611Z,17.71
2018-04-29T08:59:53.598Z,17.72
2018-04-29T09:00:53.576Z,17.82
2018-04-29T09:01:53.557Z,17.94
2018-04-29T09:02:53.540Z,18.00
2018-04-29T09:03:53.559Z,18.15
2018-04-29T09:04:53.506Z,18.12
2018-04-29T09:05:53.488Z,18.23
2018-04-29T09:06:53.473Z,18.33
2018-04-29T09:07:53.459Z,18.33
2018-04-29T09:08:53.437Z,18.46
2018-04-29T09:09:53.423Z,18.48
2018-04-29T09:10:53.404Z,18.34
2018-04-29T09:11:53.390Z,18.31
2018-04-29T09:12:53.375Z,18.39
2018-04-29T09:13:53.353Z,18.36
2018-04-29T09:14:53.338Z,18.31
2018-04-29T09:15:53.323Z,18.30
2018-04-29T09:16:53.307Z,18.33
2018-04-29T09:17:53.290Z,18.27
2018-04-29T09:18:53.271Z,18.23
2018-04-29T09:19:53.257Z,18.24
2018-04-29T09:20:53.240Z,18.16
2018-04-29T09:21:54.084Z,18.15
2018-04-29T09:22:53.217Z,18.06
2018-04-29T09:23:54.241Z,18.09
2018-04-29T09:24:54.071Z,18.09
2018-04-29T09:25:53.151Z,18.03
2018-04-29T09:26:53.136Z,18.08
2018-04-29T09:27:53.117Z,18.03
2018-04-29T09:28:53.106Z,18.00
2018-04-29T09:29:53.084Z,18.00
2018-04-29T09:30:53.068Z,18.09
2018-04-29T09:31:53.053Z,18.11
2018-04-29T09:32:53.091Z,18.09
2018-04-29T09:33:54.590Z,18.09
2018-04-29T09:34:53.002Z,18.15
2018-04-29T09:35:52.987Z,18.18
2018-04-29T09:36:53.022Z,18.11
2018-04-29T09:37:52.992Z,18.11
2018-04-29T09:38:52.934Z,18.06
2018-04-29T09:39:52.921Z,18.13
2018-04-29T09:40:52.940Z,18.16
2018-04-29T09:41:52.889Z,18.05
2018-04-29T09:42:52.867Z,17.97
2018-04-29T09:43:52.897Z,18.03
2018-04-29T09:44:52.834Z,17.94
2018-04-29T09:45:52.882Z,17.88
2018-04-29T09:46:52.808Z,17.82
2018-04-29T09:47:52.785Z,17.79
2018-04-29T09:48:52.765Z,17.75
2018-04-29T09:49:52.749Z,17.68
2018-04-29T09:50:52.729Z,17.65
2018-04-29T09:51:52.715Z,17.68
2018-04-29T09:52:52.696Z,17.68
2018-04-29T09:53:52.743Z,17.50
2018-04-29T09:54:52.675Z,17.65
2018-04-29T09:55:52.665Z,17.68
2018-04-29T09:56:52.629Z,17.60
2018-04-29T09:57:52.611Z,17.63
2018-04-29T09:58:52.595Z,17.39
2018-04-29T09:59:52.585Z,17.42
2018-04-29T10:00:52.579Z,17.37
2018-04-29T10:01:52.548Z,17.27
2018-04-29T10:02:52.532Z,17.34
2018-04-29T10:03:52.515Z,17.38
2018-04-29T10:04:52.493Z,17.38
2018-04-29T10:05:52.493Z,17.54
2018-04-29T10:06:52.475Z,17.52
2018-04-29T10:07:52.657Z,17.52
2018-04-29T10:08:52.422Z,17.53
2018-04-29T10:09:52.412Z,17.66
2018-04-29T10:10:52.394Z,17.69
2018-04-29T10:11:53.613Z,17.79
2018-04-29T10:12:52.437Z,17.95
2018-04-29T10:13:52.338Z,18.00
2018-04-29T10:14:52.321Z,18.12
2018-04-29T10:15:53.067Z,18.26
2018-04-29T10:16:52.290Z,18.26
2018-04-29T10:17:52.269Z,18.41
2018-04-29T10:18:52.266Z,18.43
2018-04-29T10:19:52.242Z,18.41
2018-04-29T10:20:52.216Z,18.48
2018-04-29T10:21:52.206Z,18.52
2018-04-29T10:22:52.189Z,18.46
2018-04-29T10:23:52.171Z,18.49
2018-04-29T10:24:52.160Z,18.58
2018-04-29T10:25:52.233Z,18.45
2018-04-29T10:26:52.120Z,18.48
2018-04-29T10:27:52.102Z,18.48
2018-04-29T10:28:52.086Z,18.43
2018-04-29T10:29:52.074Z,18.60
2018-04-29T10:30:52.206Z,18.60
2018-04-29T10:31:52.037Z,18.64
2018-04-29T10:32:52.131Z,18.66
2018-04-29T10:33:52.056Z,18.73
2018-04-29T10:34:52.050Z,18.81
2018-04-29T10:35:51.969Z,18.96
2018-04-29T10:36:51.975Z,19.07
2018-04-29T10:37:51.934Z,19.34
2018-04-29T10:38:51.921Z,19.60
2018-04-29T10:39:51.903Z,20.04
2018-04-29T10:40:51.891Z,20.15
2018-04-29T10:41:51.890Z,20.53
2018-04-29T10:42:51.854Z,20.96
2018-04-29T10:43:51.844Z,21.43
2018-04-29T10:44:51.822Z,21.58
2018-04-29T10:45:51.864Z,21.56
2018-04-29T10:46:51.794Z,21.59
2018-04-29T10:47:51.810Z,21.30
2018-04-29T10:48:51.777Z,21.26
2018-04-29T10:49:51.749Z,21.20
2018-04-29T10:50:51.767Z,21.15
2018-04-29T10:51:51.722Z,21.07
2018-04-29T10:52:51.702Z,21.08
2018-04-29T10:53:51.691Z,21.04
2018-04-29T10:54:51.671Z,21.00
2018-04-29T10:55:51.668Z,20.95
2018-04-29T10:56:51.641Z,20.95
2018-04-29T10:57:51.687Z,20.82
2018-04-29T10:58:51.643Z,20.83
2018-04-29T10:59:51.603Z,20.95
2018-04-29T11:00:51.587Z,21.01
2018-04-29T11:01:51.607Z,21.08
2018-04-29T11:02:51.576Z,21.15
2018-04-29T11:03:51.548Z,21.14
2018-04-29T11:04:51.523Z,21.44
2018-04-29T11:05:51.512Z,21.77
2018-04-29T11:06:51.498Z,22.88
2018-04-29T11:07:51.487Z,24.43
2018-04-29T11:08:51.464Z,25.22
2018-04-29T11:09:51.450Z,26.24
2018-04-29T11:10:51.459Z,26.89
2018-04-29T11:11:51.474Z,27.37
2018-04-29T11:12:51.407Z,27.82
2018-04-29T11:13:51.447Z,28.40
2018-04-29T11:14:51.396Z,29.05
2018-04-29T11:15:51.373Z,29.69
2018-04-29T11:16:51.363Z,29.84
2018-04-29T11:17:51.351Z,28.74
2018-04-29T11:18:51.341Z,28.00
2018-04-29T11:19:51.333Z,27.30
2018-04-29T11:20:51.325Z,26.63
2018-04-29T11:21:51.319Z,26.27
2018-04-29T11:22:51.299Z,25.91
2018-04-29T11:23:51.302Z,25.51
2018-04-29T11:24:51.281Z,25.11
2018-04-29T11:25:51.268Z,24.86
2018-04-29T11:26:51.259Z,24.43
2018-04-29T11:27:51.259Z,24.41
2018-04-29T11:28:51.234Z,25.41
2018-04-29T11:29:51.250Z,26.15
2018-04-29T11:30:51.212Z,27.04
2018-04-29T11:31:51.209Z,27.11
2018-04-29T11:32:51.195Z,26.64
2018-04-29T11:33:51.272Z,26.70
2018-04-29T11:34:51.172Z,26.29
2018-04-29T11:35:51.161Z,25.71
2018-04-29T11:36:51.154Z,25.34
2018-04-29T11:37:51.140Z,25.09
2018-04-29T11:38:51.132Z,24.97
2018-04-29T11:39:51.119Z,24.84
2018-04-29T11:40:51.112Z,24.71
2018-04-29T11:41:51.100Z,24.75
2018-04-29T11:42:51.163Z,24.97
2018-04-29T11:43:51.082Z,25.06
2018-04-29T11:44:51.072Z,25.07
2018-04-29T11:45:51.068Z,25.00
2018-04-29T11:46:51.045Z,25.43
2018-04-29T11:47:51.036Z,25.70
2018-04-29T11:48:51.029Z,25.78
2018-04-29T11:49:51.017Z,25.55
2018-04-29T11:50:51.015Z,25.49
2018-04-29T11:51:50.990Z,25.31
2018-04-29T11:52:50.978Z,25.41
2018-04-29T11:53:50.969Z,25.21
2018-04-29T11:54:50.961Z,24.97
2018-04-29T11:55:50.951Z,24.97
2018-04-29T11:56:50.936Z,25.09
2018-04-29T11:57:50.927Z,25.18
2018-04-29T11:58:50.915Z,25.21
2018-04-29T11:59:50.904Z,25.61
2018-04-29T12:00:50.892Z,25.78
2018-04-29T12:01:50.946Z,26.26
2018-04-29T12:02:50.870Z,26.29
2018-04-29T12:03:50.861Z,26.74
2018-04-29T12:04:50.849Z,27.67
2018-04-29T12:05:50.841Z,28.45
2018-04-29T12:06:50.838Z,28.93
2018-04-29T12:07:50.821Z,29.32
2018-04-29T12:08:50.813Z,29.79
2018-04-29T12:09:50.881Z,30.32
2018-04-29T12:10:50.792Z,30.69
2018-04-29T12:11:50.781Z,30.54
2018-04-29T12:12:50.779Z,30.20
2018-04-29T12:13:50.773Z,30.67
2018-04-29T12:14:50.758Z,31.45
2018-04-29T12:15:50.751Z,32.38
2018-04-29T12:16:51.302Z,33.01
2018-04-29T12:17:50.896Z,33.31
2018-04-29T12:18:50.731Z,32.76
2018-04-29T12:19:50.730Z,33.03
2018-04-29T12:20:50.721Z,32.66
2018-04-29T12:21:50.713Z,32.75
2018-04-29T12:22:50.741Z,32.44
2018-04-29T12:23:50.697Z,31.82
2018-04-29T12:24:50.695Z,31.20
2018-04-29T12:25:50.691Z,30.81
2018-04-29T12:26:50.694Z,30.51
2018-04-29T12:27:50.703Z,30.46
2018-04-29T12:28:50.676Z,29.77
2018-04-29T12:29:50.704Z,29.24
2018-04-29T12:30:50.671Z,29.03
2018-04-29T12:31:50.652Z,28.90
2018-04-29T12:32:50.668Z,29.02
2018-04-29T12:33:50.671Z,29.68
2018-04-29T12:34:50.630Z,29.98
2018-04-29T12:35:50.674Z,30.38
2018-04-29T12:36:50.639Z,30.76
2018-04-29T12:37:50.612Z,31.13
2018-04-29T12:38:50.604Z,31.51
2018-04-29T12:39:50.639Z,31.62
2018-04-29T12:40:50.600Z,31.15
2018-04-29T12:41:50.626Z,30.69
2018-04-29T12:42:50.637Z,30.35
2018-04-29T12:43:50.631Z,29.81
2018-04-29T12:44:50.578Z,30.08
2018-04-29T12:45:50.622Z,30.38
2018-04-29T12:46:50.567Z,29.99
2018-04-29T12:47:51.135Z,29.65
2018-04-29T12:48:50.545Z,29.35
2018-04-29T12:49:50.554Z,29.03
2018-04-29T12:50:50.550Z,28.70
2018-04-29T12:51:50.536Z,28.46