createdAt,value
2023-02-04T00:00:18.503Z,5.45
2023-02-04T00:01:18.460Z,5.36
2023-02-04T00:02:18.483Z,5.38
2023-02-04T00:03:18.483Z,5.36
2023-02-04T00:04:18.431Z,5.35
2023-02-04T00:05:18.429Z,5.45
2023-02-04T00:06:18.439Z,5.35
2023-02-04T00:07:18.383Z,5.39
2023-02-04T00:08:18.367Z,5.40
2023-02-04T00:09:18.365Z,5.38
2023-02-04T00:10:18.354Z,5.39
2023-02-04T00:11:18.356Z,5.35
2023-02-04T00:12:18.346Z,5.42
2023-02-04T00:13:18.314Z,5.43
2023-02-04T00:14:18.308Z,5.45
2023-02-04T00:15:18.345Z,5.46
2023-02-04T00:16:18.354Z,5.45
2023-02-04T00:17:18.293Z,5.42
2023-02-04T00:18:18.271Z,5.42
2023-02-04T00:19:18.282Z,5.48
2023-02-04T00:20:18.256Z,5.46
2023-02-04T00:21:18.229Z,5.48
2023-02-04T00:22:18.210Z,5.51
2023-02-04T00:23:18.225Z,5.42
2023-02-04T00:24:18.190Z,5.42
2023-02-04T00:25:18.233Z,5.43
2023-02-04T00:26:18.167Z,5.42
2023-02-04T00:27:18.161Z,5.38
2023-02-04T00:28:18.208Z,5.39
2023-02-04T00:29:18.192Z,5.39
2023-02-04T00:30:18.139Z,5.43
2023-02-04T00:31:18.202Z,5.31
2023-02-04T00:32:18.232Z,5.38
2023-02-04T00:33:18.102Z,5.38
2023-02-04T00:34:18.103Z,5.33
2023-02-04T00:35:18.110Z,5.33
2023-02-04T00:36:18.057Z,5.39
2023-02-04T00:37:18.077Z,5.31
2023-02-04T00:38:18.032Z,5.35
2023-02-04T00:39:18.027Z,5.35
2023-02-04T00:40:18.025Z,5.36
2023-02-04T00:41:18.042Z,5.40
2023-02-04T00:42:17.988Z,5.39
2023-02-04T00:43:18.009Z,5.38
2023-02-04T00:44:17.973Z,5.30
2023-02-04T00:45:17.990Z,5.25
2023-02-04T00:46:17.956Z,5.25
2023-02-04T00:47:17.965Z,5.31
2023-02-04T00:48:17.942Z,5.28
2023-02-04T00:49:17.966Z,5.33
2023-02-04T00:50:17.912Z,5.28
2023-02-04T00:51:17.898Z,5.28
2023-02-04T00:52:17.896Z,5.28
2023-02-04T00:53:17.876Z,5.35
2023-02-04T00:54:17.922Z,5.31
2023-02-04T00:55:17.878Z,5.30
2023-02-04T00:56:17.831Z,5.35
2023-02-04T00:57:17.838Z,5.38
2023-02-04T00:58:17.833Z,5.31
2023-02-04T00:59:17.855Z,5.38
2023-02-04T01:00:17.804Z,5.31
2023-02-04T01:01:17.828Z,5.28
2023-02-04T01:02:18.655Z,5.28
2023-02-04T01:03:17.761Z,5.25
2023-02-04T01:04:17.762Z,5.28
2023-02-04T01:05:17.737Z,5.27
2023-02-04T01:06:17.791Z,5.22
2023-02-04T01:07:17.779Z,5.25
2023-02-04T01:08:17.744Z,5.31
2023-02-04T01:09:17.703Z,5.27
2023-02-04T01:10:17.677Z,5.25
2023-02-04T01:11:17.679Z,5.27
2023-02-04T01:12:17.685Z,5.25
2023-02-04T01:13:17.676Z,5.25
2023-02-04T01:14:17.672Z,5.25
2023-02-04T01:15:17.651Z,5.24
2023-02-04T01:16:17.696Z,5.21
2023-02-04T01:17:17.602Z,5.22
2023-02-04T01:18:17.615Z,5.28
2023-02-04T01:19:17.578Z,5.21
2023-02-04T01:20:17.596Z,5.22
2023-02-04T01:21:17.592Z,5.15
2023-02-04T01:22:17.551Z,5.17
2023-02-04T01:23:17.535Z,5.13
2023-02-04T01:24:17.556Z,5.20
2023-02-04T01:25:17.516Z,5.15
2023-02-04T01:26:17.525Z,5.21
2023-02-04T01:27:17.531Z,5.12
2023-02-04T01:28:17.550Z,5.12
2023-02-04T01:29:17.473Z,5.10
2023-02-04T01:30:17.512Z,5.04
2023-02-04T01:31:17.651Z,5.10
2023-02-04T01:32:17.456Z,5.07
2023-02-04T01:33:17.489Z,5.07
2023-02-04T01:34:17.420Z,5.03
2023-02-04T01:35:17.440Z,5.12
2023-02-04T01:36:17.410Z,5.12
2023-02-04T01:37:17.412Z,5.06
2023-02-04T01:38:17.367Z,5.17
2023-02-04T01:39:17.356Z,5.06
2023-02-04T01:40:17.342Z,5.07
2023-02-04T01:41:17.367Z,5.07
2023-02-04T01:42:17.331Z,5.09
2023-02-04T01:43:17.371Z,5.17
2023-02-04T01:44:17.299Z,5.17
2023-02-04T01:45:17.304Z,5.13
2023-02-04T01:46:17.358Z,5.17
2023-02-04T01:47:17.290Z,5.21
2023-02-04T01:48:17.265Z,5.09
2023-02-04T01:49:17.293Z,5.13
2023-02-04T01:50:17.236Z,5.09
2023-02-04T01:51:17.308Z,5.06
2023-02-04T01:52:17.267Z,4.97
2023-02-04T01:53:17.206Z,4.96
2023-02-04T01:54:17.204Z,5.03
2023-02-04T01:55:17.210Z,5.06
2023-02-04T01:56:17.224Z,5.12
2023-02-04T01:57:17.176Z,5.21
2023-02-04T01:58:17.199Z,5.18
2023-02-04T01:59:17.134Z,5.22
2023-02-04T02:00:17.142Z,5.18
2023-02-04T02:01:17.234Z,5.15
2023-02-04T02:02:17.169Z,5.18
2023-02-04T02:03:17.094Z,5.25
2023-02-04T02:04:17.090Z,5.28
2023-02-04T02:05:17.109Z,5.20
2023-02-04T02:06:17.077Z,5.20
2023-02-04T02:07:17.082Z,5.20
2023-02-04T02:08:18.033Z,5.20
2023-02-04T02:09:17.021Z,5.22
2023-02-04T02:10:17.034Z,5.18
2023-02-04T02:11:17.009Z,5.17
2023-02-04T02:12:17.016Z,5.20
2023-02-04T02:13:16.981Z,5.20
2023-02-04T02:14:16.979Z,5.18
2023-02-04T02:15:16.998Z,5.13
2023-02-04T02:16:17.066Z,5.18
2023-02-04T02:17:16.955Z,5.13
2023-02-04T02:18:16.964Z,5.06
2023-02-04T02:19:16.927Z,4.99
2023-02-04T02:20:16.934Z,4.97
2023-02-04T02:21:16.908Z,5.04
2023-02-04T02:22:16.882Z,5.12
2023-02-04T02:23:16.878Z,5.06
2023-02-04T02:24:16.917Z,5.09
2023-02-04T02:25:16.866Z,5.10
2023-02-04T02:26:16.868Z,5.03
2023-02-04T02:27:16.844Z,5.06
2023-02-04T02:28:16.903Z,5.09
2023-02-04T02:29:16.811Z,5.17
2023-02-04T02:30:16.824Z,5.18
2023-02-04T02:31:16.957Z,5.22
2023-02-04T02:32:16.765Z,5.15
2023-02-04T02:33:16.784Z,5.15
2023-02-04T02:34:16.764Z,5.15
2023-02-04T02:35:16.731Z,5.22
2023-02-04T02:36:16.769Z,5.09
2023-02-04T02:37:16.706Z,5.17
2023-02-04T02:38:16.748Z,5.20
2023-02-04T02:39:16.687Z,5.15
2023-02-04T02:40:16.705Z,5.13
2023-02-04T02:41:16.662Z,5.15
2023-02-04T02:42:16.711Z,5.17
2023-02-04T02:43:16.651Z,5.10
2023-02-04T02:44:16.645Z,5.12
2023-02-04T02:45:16.627Z,4.94
2023-02-04T02:46:16.653Z,4.88
2023-02-04T02:47:16.624Z,4.91
2023-02-04T02:48:16.640Z,4.86
2023-02-04T02:49:16.568Z,4.84
2023-02-04T02:50:16.559Z,4.69
2023-02-04T02:51:16.562Z,4.65
2023-02-04T02:52:16.552Z,4.66
2023-02-04T02:53:16.547Z,4.62
2023-02-04T02:54:16.573Z,4.59
2023-02-04T02:55:16.508Z,4.54
2023-02-04T02:56:16.510Z,4.62
2023-02-04T02:57:16.500Z,4.44
2023-02-04T02:58:16.508Z,4.47
2023-02-04T02:59:16.460Z,4.47
2023-02-04T03:00:16.457Z,4.33
2023-02-04T03:01:16.479Z,4.41
2023-02-04T03:02:16.498Z,4.29
2023-02-04T03:03:16.421Z,4.20
2023-02-04T03:04:16.398Z,4.20
2023-02-04T03:05:16.417Z,4.08
2023-02-04T03:06:16.448Z,4.09
2023-02-04T03:07:16.393Z,4.08
2023-02-04T03:08:16.365Z,4.15
2023-02-04T03:09:16.362Z,4.09
2023-02-04T03:10:16.369Z,4.09
2023-02-04T03:11:16.320Z,4.00
2023-02-04T03:12:16.334Z,4.06
2023-02-04T03:13:16.298Z,3.98
2023-02-04T03:14:16.307Z,3.96
2023-02-04T03:15:16.275Z,3.90
2023-02-04T03:16:16.273Z,3.93
2023-02-04T03:17:16.281Z,3.93
2023-02-04T03:18:16.261Z,3.93
2023-02-04T03:19:16.236Z,3.90
2023-02-04T03:20:16.232Z,3.90
2023-02-04T03:21:16.239Z,3.80
2023-02-04T03:22:16.198Z,3.84
2023-02-04T03:23:16.208Z,3.90
2023-02-04T03:24:16.205Z,3.84
2023-02-04T03:25:16.176Z,3.94
2023-02-04T03:26:16.172Z,3.90
2023-02-04T03:27:16.148Z,3.87
2023-02-04T03:28:16.246Z,3.86
2023-02-04T03:29:16.122Z,3.87
2023-02-04T03:30:16.160Z,3.93
2023-02-04T03:31:16.194Z,3.93
2023-02-04T03:32:16.117Z,3.87
2023-02-04T03:33:16.077Z,3.87
2023-02-04T03:34:16.136Z,3.79
2023-02-04T03:35:16.066Z,3.88
2023-02-04T03:36:16.102Z,3.86
2023-02-04T03:37:16.042Z,3.84
2023-02-04T03:38:16.053Z,3.91
2023-02-04T03:39:16.010Z,3.91
2023-02-04T03:40:16.000Z,3.87
2023-02-04T03:41:16.011Z,4.04
2023-02-04T03:42:16.037Z,4.06
2023-02-04T03:43:15.979Z,3.98
2023-02-04T03:44:16.012Z,4.04
2023-02-04T03:45:16.001Z,3.98
2023-02-04T03:46:15.974Z,4.04
2023-02-04T03:47:15.951Z,4.05
2023-02-04T03:48:15.945Z,4.06
2023-02-04T03:49:15.935Z,4.02
2023-02-04T03:50:15.893Z,3.98
2023-02-04T03:51:15.877Z,3.97
2023-02-04T03:52:15.875Z,4.11
2023-02-04T03:53:15.858Z,4.04
2023-02-04T03:54:15.876Z,4.04
2023-02-04T03:55:15.878Z,4.06
2023-02-04T03:56:15.828Z,4.02
2023-02-04T03:57:15.812Z,4.02
2023-02-04T03:58:15.815Z,4.06
2023-02-04T03:59:15.794Z,4.09
2023-02-04T04:00:15.923Z,4.06
2023-02-04T04:01:15.901Z,4.05
2023-02-04T04:02:15.805Z,4.02
2023-02-04T04:03:15.746Z,4.00
2023-02-04T04:04:15.766Z,4.06
2023-02-04T04:05:15.739Z,4.02
2023-02-04T04:06:15.746Z,4.04
2023-02-04T04:07:15.704Z,4.08
2023-02-04T04:08:15.747Z,4.06
2023-02-04T04:09:15.689Z,4.05
2023-02-04T04:10:15.676Z,4.04
2023-02-04T04:11:15.676Z,4.08
2023-02-04T04:12:15.680Z,4.06
2023-02-04T04:13:15.673Z,4.08
2023-02-04T04:14:15.624Z,4.12
2023-02-04T04:15:15.618Z,4.11
2023-02-04T04:16:15.735Z,4.14
2023-02-04T04:17:15.604Z,4.11
2023-02-04T04:18:15.619Z,4.06
2023-02-04T04:19:15.567Z,4.09
2023-02-04T04:20:15.558Z,4.09
2023-02-04T04:21:15.570Z,4.11
2023-02-04T04:22:15.576Z,4.20
2023-02-04T04:23:15.569Z,4.16
2023-02-04T04:24:15.569Z,4.18
2023-02-04T04:25:15.507Z,4.22
2023-02-04T04:26:15.495Z,4.29
2023-02-04T04:27:15.499Z,4.24
2023-02-04T04:28:15.594Z,4.26
2023-02-04T04:29:15.474Z,4.16
2023-02-04T04:30:15.484Z,4.12
2023-02-04T04:31:15.565Z,4.20
2023-02-04T04:32:15.442Z,4.29
2023-02-04T04:33:15.408Z,4.18
2023-02-04T04:34:15.441Z,4.14
2023-02-04T04:35:15.418Z,4.27
2023-02-04T04:36:15.439Z,4.16
2023-02-04T04:37:15.361Z,4.29
2023-02-04T04:38:15.362Z,4.29
2023-02-04T04:39:15.344Z,4.30
2023-02-04T04:40:15.338Z,4.29
2023-02-04T04:41:15.350Z,4.29
2023-02-04T04:42:15.375Z,4.27
2023-02-04T04:43:15.336Z,4.23
2023-02-04T04:44:15.289Z,4.33
2023-02-04T04:45:15.301Z,4.27
2023-02-04T04:46:15.472Z,4.30
2023-02-04T04:47:15.248Z,4.36
2023-02-04T04:48:15.260Z,4.34
2023-02-04T04:49:15.232Z,4.33
2023-02-04T04:50:15.214Z,4.30
2023-02-04T04:51:15.217Z,4.24
2023-02-04T04:52:15.224Z,4.18
2023-02-04T04:53:15.179Z,4.18
2023-02-04T04:54:15.189Z,4.15
2023-02-04T04:55:15.171Z,4.15
2023-02-04T04:56:15.148Z,4.11
2023-02-04T04:57:15.169Z,4.06
2023-02-04T04:58:15.153Z,4.14
2023-02-04T04:59:15.113Z,4.04
2023-02-04T05:00:15.132Z,4.05
2023-02-04T05:01:15.131Z,4.06
2023-02-04T05:02:15.111Z,4.05
2023-02-04T05:03:15.096Z,4.02
2023-02-04T05:04:15.121Z,4.09
2023-02-04T05:05:15.075Z,4.11
2023-02-04T05:06:15.127Z,4.09
2023-02-04T05:07:15.025Z,4.15
2023-02-04T05:08:15.054Z,4.09
2023-02-04T05:09:15.028Z,4.18
2023-02-04T05:10:14.999Z,4.18
2023-02-04T05:11:14.982Z,4.14
2023-02-04T05:12:15.054Z,4.05
2023-02-04T05:13:14.968Z,4.16
2023-02-04T05:14:14.969Z,4.22
2023-02-04T05:15:14.939Z,4.18
2023-02-04T05:16:14.945Z,4.16
2023-02-04T05:17:14.944Z,4.22
2023-02-04T05:18:14.936Z,4.20
2023-02-04T05:19:14.900Z,4.16
2023-02-04T05:20:14.928Z,4.16
2023-02-04T05:21:14.873Z,4.22
2023-02-04T05:22:14.865Z,4.16
2023-02-04T05:23:14.884Z,4.18
2023-02-04T05:24:14.871Z,4.23
2023-02-04T05:25:14.843Z,4.18
2023-02-04T05:26:25.109Z,4.22
2023-02-04T05:27:15.804Z,4.18
2023-02-04T05:28:14.835Z,4.20
2023-02-04T05:29:14.790Z,4.26
2023-02-04T05:30:14.789Z,4.14
2023-02-04T05:31:14.918Z,4.30
2023-02-04T05:32:14.775Z,4.30
2023-02-04T05:33:14.741Z,4.22
2023-02-04T05:34:14.729Z,4.22
2023-02-04T05:35:14.745Z,4.23
2023-02-04T05:36:14.744Z,4.20
2023-02-04T05:37:14.714Z,4.15
2023-02-04T05:38:14.683Z,4.29
2023-02-04T05:39:14.696Z,4.27
2023-02-04T05:40:14.661Z,4.14
2023-02-04T05:41:14.666Z,4.26
2023-02-04T05:42:14.671Z,4.22
2023-02-04T05:43:14.647Z,4.16
2023-02-04T05:44:14.616Z,4.18
2023-02-04T05:45:14.636Z,4.18
2023-02-04T05:46:14.630Z,4.20
2023-02-04T05:47:14.581Z,4.22
2023-02-04T05:48:14.595Z,4.18
2023-02-04T05:49:14.580Z,4.15
2023-02-04T05:50:14.554Z,4.18
2023-02-04T05:51:14.561Z,4.22
2023-02-04T05:52:14.549Z,4.20
2023-02-04T05:53:14.546Z,4.18
2023-02-04T05:54:14.529Z,4.24
2023-02-04T05:55:14.489Z,4.16
2023-02-04T05:56:14.480Z,4.18
2023-02-04T05:57:14.483Z,4.24
2023-02-04T05:58:14.488Z,4.18
2023-02-04T05:59:14.453Z,4.22
2023-02-04T06:00:14.474Z,4.18
2023-02-04T06:01:14.423Z,4.22
2023-02-04T06:02:14.417Z,4.14
2023-02-04T06:03:14.592Z,4.18
2023-02-04T06:04:14.415Z,4.18
2023-02-04T06:05:14.393Z,4.18
2023-02-04T06:06:14.427Z,4.22
2023-02-04T06:07:14.358Z,4.20
2023-02-04T06:08:14.363Z,4.09
2023-02-04T06:09:14.377Z,4.15
2023-02-04T06:10:14.332Z,4.16
2023-02-04T06:11:14.323Z,4.20
2023-02-04T06:12:14.350Z,4.18
2023-02-04T06:13:14.311Z,4.22
2023-02-04T06:14:14.310Z,4.20
2023-02-04T06:15:14.397Z,4.18
2023-02-04T06:16:15.016Z,4.14
2023-02-04T06:17:14.268Z,4.11
2023-02-04T06:18:14.274Z,4.18
2023-02-04T06:19:14.243Z,4.24
2023-02-04T06:20:14.211Z,4.18
2023-02-04T06:21:14.240Z,4.16
2023-02-04T06:22:14.232Z,4.18
2023-02-04T06:23:14.208Z,4.20
2023-02-04T06:24:14.184Z,4.11
2023-02-04T06:25:14.175Z,4.23
2023-02-04T06:26:14.163Z,4.15
2023-02-04T06:27:14.165Z,4.18
2023-02-04T06:28:14.193Z,4.18
2023-02-04T06:29:14.110Z,4.23
2023-02-04T06:30:14.138Z,4.23
2023-02-04T06:31:14.200Z,4.20
2023-02-04T06:32:14.100Z,4.22
2023-02-04T06:33:14.069Z,4.18
2023-02-04T06:34:14.079Z,4.23
2023-02-04T06:35:14.083Z,4.22
2023-02-04T06:36:14.034Z,4.33
2023-02-04T06:37:14.038Z,4.33
2023-02-04T06:38:14.045Z,4.27
2023-02-04T06:39:14.008Z,4.29
2023-02-04T06:40:14.032Z,4.24
2023-02-04T06:41:13.978Z,4.30
2023-02-04T06:42:13.971Z,4.26
2023-02-04T06:43:14.033Z,4.29
2023-02-04T06:44:13.946Z,4.20
2023-02-04T06:45:13.957Z,4.29
2023-02-04T06:46:14.055Z,4.30
2023-02-04T06:47:13.910Z,4.27
2023-02-04T06:48:13.896Z,4.33
2023-02-04T06:49:13.939Z,4.34
2023-02-04T06:50:13.933Z,4.34
2023-02-04T06:51:13.888Z,4.37
2023-02-04T06:52:13.853Z,4.37
2023-02-04T06:53:13.845Z,4.34
2023-02-04T06:54:13.829Z,4.32
2023-02-04T06:55:13.876Z,4.34
2023-02-04T06:56:13.834Z,4.30
2023-02-04T06:57:13.822Z,4.27
2023-02-04T06:58:13.784Z,4.29
2023-02-04T06:59:13.800Z,4.27
2023-02-04T07:00:13.767Z,4.27
2023-02-04T07:01:13.823Z,4.29
2023-02-04T07:02:13.862Z,4.29
2023-02-04T07:03:13.757Z,4.29
2023-02-04T07:04:13.717Z,4.20
2023-02-04T07:05:13.709Z,4.18
2023-02-04T07:06:13.704Z,4.23
2023-02-04T07:07:13.734Z,4.18
2023-02-04T07:08:13.696Z,4.16
2023-02-04T07:09:13.663Z,4.14
2023-02-04T07:10:13.672Z,4.20
2023-02-04T07:11:13.641Z,4.18
2023-02-04T07:12:16.114Z,4.22
2023-02-04T07:13:13.674Z,4.20
2023-02-04T07:14:13.634Z,4.20
2023-02-04T07:15:13.598Z,4.18
2023-02-04T07:16:13.622Z,4.23
2023-02-04T07:17:13.588Z,4.22
2023-02-04T07:18:13.600Z,4.16
2023-02-04T07:19:13.624Z,4.16
2023-02-04T07:20:13.572Z,4.14
2023-02-04T07:21:13.530Z,4.16
2023-02-04T07:22:13.517Z,4.20
2023-02-04T07:23:13.544Z,4.18
2023-02-04T07:24:13.498Z,4.16
2023-02-04T07:25:13.516Z,4.12
2023-02-04T07:26:13.480Z,4.20
2023-02-04T07:27:13.463Z,4.22
2023-02-04T07:28:13.499Z,4.22
2023-02-04T07:29:20.685Z,4.32
2023-02-04T07:30:14.443Z,4.29
2023-02-04T07:31:13.579Z,4.20
2023-02-04T07:32:13.406Z,4.29
2023-02-04T07:33:13.409Z,4.27
2023-02-04T07:34:13.420Z,4.32
2023-02-04T07:35:13.385Z,4.34
2023-02-04T07:36:15.076Z,4.33
2023-02-04T07:37:13.389Z,4.27
2023-02-04T07:38:13.338Z,4.22
2023-02-04T07:39:13.332Z,4.23
2023-02-04T07:40:13.356Z,4.12
2023-02-04T07:41:13.305Z,4.04
2023-02-04T07:42:13.310Z,4.00
2023-02-04T07:43:13.324Z,3.97
2023-02-04T07:44:13.282Z,3.91
2023-02-04T07:45:13.258Z,3.88
2023-02-04T07:46:13.281Z,3.84
2023-02-04T07:47:13.276Z,3.80
2023-02-04T07:48:13.238Z,3.86
2023-02-04T07:49:13.246Z,3.78
2023-02-04T07:50:13.313Z,3.87
2023-02-04T07:51:13.184Z,3.90
2023-02-04T07:52:13.174Z,3.83
2023-02-04T07:53:13.168Z,3.83
2023-02-04T07:54:13.165Z,3.84
2023-02-04T07:55:13.173Z,3.91
2023-02-04T07:56:13.151Z,3.84
2023-02-04T07:57:13.114Z,3.84
2023-02-04T07:58:13.105Z,3.84
2023-02-04T07:59:13.107Z,3.87
2023-02-04T08:00:13.099Z,3.79
2023-02-04T08:01:13.119Z,3.84
2023-02-04T08:02:13.080Z,3.84
2023-02-04T08:03:13.056Z,3.87
2023-02-04T08:04:13.044Z,3.83
2023-02-04T08:05:13.042Z,3.87
2023-02-04T08:06:13.011Z,3.88
2023-02-04T08:07:13.064Z,3.86
2023-02-04T08:08:12.988Z,3.90
2023-02-04T08:09:12.993Z,3.97
2023-02-04T08:10:12.974Z,3.98
2023-02-04T08:11:12.995Z,3.94
2023-02-04T08:12:12.947Z,4.05
2023-02-04T08:13:12.941Z,4.06
2023-02-04T08:14:12.921Z,4.06
2023-02-04T08:15:12.914Z,4.06
2023-02-04T08:16:13.095Z,4.08
2023-02-04T08:17:12.907Z,4.08
2023-02-04T08:18:12.908Z,4.16
2023-02-04T08:19:12.879Z,4.09
2023-02-04T08:20:12.877Z,4.16
2023-02-04T08:21:12.853Z,4.14
2023-02-04T08:22:12.850Z,4.29
2023-02-04T08:23:12.817Z,4.18
2023-02-04T08:24:12.847Z,4.27
2023-02-04T08:25:12.807Z,4.30
2023-02-04T08:26:12.808Z,4.32
2023-02-04T08:27:12.777Z,4.33
2023-02-04T08:28:12.853Z,4.33
2023-02-04T08:29:12.749Z,4.37
2023-02-04T08:30:12.811Z,4.33
2023-02-04T08:31:12.914Z,4.37
2023-02-04T08:32:12.758Z,4.36
2023-02-04T08:33:12.725Z,4.40
2023-02-04T08:34:12.708Z,4.34
2023-02-04T08:35:12.683Z,4.44
2023-02-04T08:36:12.720Z,4.36
2023-02-04T08:37:12.679Z,4.42
2023-02-04T08:38:12.650Z,4.41
2023-02-04T08:39:12.665Z,4.45
2023-02-04T08:40:12.621Z,4.47
2023-02-04T08:41:12.614Z,4.45
2023-02-04T08:42:12.623Z,4.45
2023-02-04T08:43:12.625Z,4.50
2023-02-04T08:44:12.591Z,4.45
2023-02-04T08:45:12.602Z,4.42
2023-02-04T08:46:12.625Z,4.44
2023-02-04T08:47:12.664Z,4.47
2023-02-04T08:48:12.564Z,4.33
2023-02-04T08:49:12.546Z,4.51
2023-02-04T08:50:12.565Z,4.47
2023-02-04T08:51:12.537Z,4.36
2023-02-04T08:52:12.538Z,4.42
2023-02-04T08:53:12.515Z,4.42
2023-02-04T08:54:12.488Z,4.45
2023-02-04T08:55:12.495Z,4.51
2023-02-04T08:56:12.480Z,4.44
2023-02-04T08:57:12.493Z,4.55
2023-02-04T08:58:12.443Z,4.51
2023-02-04T08:59:12.435Z,4.52
2023-02-04T09:00:12.442Z,4.47
2023-02-04T09:01:12.510Z,4.47
2023-02-04T09:02:12.498Z,4.32
2023-02-04T09:03:12.441Z,4.08
2023-02-04T09:04:12.400Z,4.00
2023-02-04T09:05:12.376Z,3.72
2023-02-04T09:06:12.363Z,3.60
2023-02-04T09:07:12.384Z,3.29
2023-02-04T09:08:12.359Z,3.08
2023-02-04T09:09:12.365Z,2.92
2023-02-04T09:10:12.316Z,2.79
2023-02-04T09:11:12.322Z,2.66
2023-02-04T09:12:12.300Z,2.66
2023-02-04T09:13:20.641Z,2.48
2023-02-04T09:14:12.290Z,2.35
2023-02-04T09:15:12.299Z,2.23
2023-02-04T09:16:12.335Z,2.24
2023-02-04T09:17:12.256Z,2.20
2023-02-04T09:18:12.240Z,2.21
2023-02-04T09:19:12.226Z,2.23
2023-02-04T09:20:12.263Z,2.27
2023-02-04T09:21:12.200Z,2.27
2023-02-04T09:22:12.188Z,2.25
2023-02-04T09:23:12.206Z,2.25
2023-02-04T09:24:12.191Z,2.20
2023-02-04T09:25:12.188Z,2.24
2023-02-04T09:26:12.192Z,2.20
2023-02-04T09:27:12.178Z,2.16
2023-02-04T09:28:12.181Z,2.21
2023-02-04T09:29:12.130Z,2.17
2023-02-04T09:30:12.111Z,2.18
2023-02-04T09:31:12.270Z,2.16
2023-02-04T09:32:12.174Z,2.12
2023-02-04T09:33:12.088Z,2.10
2023-02-04T09:34:12.092Z,2.02
2023-02-04T09:35:12.058Z,2.07
2023-02-04T09:36:12.080Z,2.06
2023-02-04T09:37:12.054Z,1.93
2023-02-04T09:38:12.016Z,2.03
2023-02-04T09:39:12.005Z,2.03
2023-02-04T09:40:12.046Z,1.91
2023-02-04T09:41:12.000Z,1.99
2023-02-04T09:42:11.986Z,2.06
2023-02-04T09:43:11.961Z,2.02
2023-02-04T09:44:11.966Z,2.06
2023-02-04T09:45:11.939Z,1.98
2023-02-04T09:46:11.982Z,1.98
2023-02-04T09:47:11.957Z,2.05
2023-02-04T09:48:11.946Z,2.12
2023-02-04T09:49:11.899Z,2.17
2023-02-04T09:50:11.890Z,2.20
2023-02-04T09:51:11.876Z,2.23
2023-02-04T09:52:11.917Z,2.25
2023-02-04T09:53:11.867Z,2.34
2023-02-04T09:54:11.868Z,2.38
2023-02-04T09:55:11.822Z,2.39
2023-02-04T09:56:11.809Z,2.42
2023-02-04T09:57:11.808Z,2.43
2023-02-04T09:58:11.802Z,2.54
2023-02-04T09:59:11.795Z,2.57
2023-02-04T10:00:11.756Z,2.59
2023-02-04T10:01:11.767Z,2.57
2023-02-04T10:02:11.736Z,2.67
2023-02-04T10:03:11.738Z,2.71
2023-02-04T10:04:11.753Z,2.78
2023-02-04T10:05:11.706Z,2.75
2023-02-04T10:06:11.717Z,2.75
2023-02-04T10:07:11.674Z,2.74
2023-02-04T10:08:11.676Z,2.64
2023-02-04T10:09:11.672Z,2.78
2023-02-04T10:10:11.667Z,2.92
2023-02-04T10:11:11.653Z,2.85
2023-02-04T10:12:11.611Z,2.89
2023-02-04T10:13:11.603Z,2.87
2023-02-04T10:14:11.590Z,2.92
2023-02-04T10:15:11.582Z,2.81
2023-02-04T10:16:11.676Z,2.87
2023-02-04T10:17:11.587Z,2.89
2023-02-04T10:18:11.562Z,3.02
2023-02-04T10:19:11.534Z,3.02
2023-02-04T10:20:11.541Z,2.97
2023-02-04T10:21:11.515Z,3.05
2023-02-04T10:22:11.524Z,3.06
2023-02-04T10:23:12.764Z,3.15
2023-02-04T10:24:11.530Z,3.17
2023-02-04T10:25:11.486Z,3.20
2023-02-04T10:26:11.467Z,3.43
2023-02-04T10:27:11.477Z,3.43
2023-02-04T10:28:11.487Z,3.51
2023-02-04T10:29:11.426Z,3.52
2023-02-04T10:30:11.409Z,3.52
2023-02-04T10:31:11.527Z,3.52
2023-02-04T10:32:11.427Z,3.66
2023-02-04T10:33:11.401Z,3.66
2023-02-04T10:34:11.427Z,3.70
2023-02-04T10:35:11.359Z,3.70
2023-02-04T10:36:11.346Z,3.88
2023-02-04T10:37:11.375Z,3.84
2023-02-04T10:38:11.344Z,3.84
2023-02-04T10:39:11.330Z,3.88
2023-02-04T10:40:11.357Z,3.91
2023-02-04T10:41:11.295Z,3.93
2023-02-04T10:42:11.280Z,3.97
2023-02-04T10:43:11.311Z,4.00
2023-02-04T10:44:11.283Z,4.02
2023-02-04T10:45:12.140Z,4.00
2023-02-04T10:46:11.334Z,3.93
2023-02-04T10:47:11.241Z,3.90
2023-02-04T10:48:11.216Z,3.87
2023-02-04T10:49:11.212Z,3.88
2023-02-04T10:50:11.208Z,4.00
2023-02-04T10:51:11.181Z,4.04
2023-02-04T10:52:11.187Z,3.98
2023-02-04T10:53:11.158Z,3.98
2023-02-04T10:54:11.154Z,3.98
2023-02-04T10:55:11.140Z,3.96
2023-02-04T10:56:11.172Z,4.00
2023-02-04T10:57:11.113Z,4.05
2023-02-04T10:58:11.115Z,4.08
2023-02-04T10:59:11.089Z,4.15
2023-02-04T11:00:11.117Z,4.08
2023-02-04T11:01:11.107Z,4.14
2023-02-04T11:02:11.076Z,4.09
2023-02-04T11:03:11.097Z,4.22
2023-02-04T11:04:11.048Z,4.12
2023-02-04T11:05:11.022Z,4.11
2023-02-04T11:06:11.063Z,4.06
2023-02-04T11:07:11.030Z,4.14
2023-02-04T11:08:11.026Z,4.16
2023-02-04T11:09:10.983Z,4.15
2023-02-04T11:10:10.983Z,4.16
2023-02-04T11:11:11.006Z,4.33
2023-02-04T11:12:10.967Z,4.27
2023-02-04T11:13:10.941Z,4.27
2023-02-04T11:14:10.923Z,4.29
2023-02-04T11:15:10.912Z,4.33
2023-02-04T11:16:10.938Z,4.29
2023-02-04T11:17:10.916Z,4.33
2023-02-04T11:18:10.894Z,4.29
2023-02-04T11:19:10.884Z,4.29
2023-02-04T11:20:10.857Z,4.29
2023-02-04T11:21:10.845Z,4.37
2023-02-04T11:22:10.925Z,4.36
2023-02-04T11:23:10.843Z,4.34
2023-02-04T11:24:10.823Z,4.30
2023-02-04T11:25:10.824Z,4.45
2023-02-04T11:26:10.828Z,4.41
2023-02-04T11:27:10.778Z,4.45
2023-02-04T11:28:10.822Z,4.42
2023-02-04T11:29:10.771Z,4.48
2023-02-04T11:30:10.768Z,4.54
2023-02-04T11:31:10.807Z,4.63
2023-02-04T11:32:10.722Z,4.59
2023-02-04T11:33:10.729Z,4.54
2023-02-04T11:34:10.727Z,4.58
2023-02-04T11:35:10.725Z,4.60
2023-02-04T11:36:10.692Z,4.54
2023-02-04T11:37:10.700Z,4.55
2023-02-04T11:38:10.654Z,4.50
2023-02-04T11:39:10.665Z,4.50
2023-02-04T11:40:10.672Z,4.48
2023-02-04T11:41:10.657Z,4.51
2023-02-04T11:42:10.621Z,4.37
2023-02-04T11:43:10.595Z,4.40
2023-02-04T11:44:10.622Z,4.44
2023-02-04T11:45:10.583Z,4.45
2023-02-04T11:46:10.600Z,4.55
2023-02-04T11:47:10.580Z,4.37
2023-02-04T11:48:10.559Z,4.44
2023-02-04T11:49:10.539Z,4.40
2023-02-04T11:50:10.531Z,4.45
2023-02-04T11:51:10.521Z,4.47
2023-02-04T11:52:10.505Z,4.32
2023-02-04T11:53:10.517Z,4.32
2023-02-04T11:54:10.476Z,4.32
2023-02-04T11:55:10.475Z,4.23
2023-02-04T11:56:10.448Z,4.15
2023-02-04T11:57:10.458Z,4.27
2023-02-04T11:58:10.436Z,4.15
2023-02-04T11:59:10.451Z,4.23
2023-02-04T12:00:10.439Z,4.26
2023-02-04T12:01:10.391Z,4.23
2023-02-04T12:02:10.387Z,4.15
2023-02-04T12:03:10.369Z,4.27
2023-02-04T12:04:10.450Z,4.26
2023-02-04T12:05:10.406Z,4.24
2023-02-04T12:06:10.341Z,4.37
2023-02-04T12:07:10.326Z,4.37
2023-02-04T12:08:11.778Z,4.48
2023-02-04T12:09:10.329Z,4.45
2023-02-04T12:10:10.304Z,4.42
2023-02-04T12:11:10.371Z,4.44
2023-02-04T12:12:10.274Z,4.51
2023-02-04T12:13:10.259Z,4.54
2023-02-04T12:14:10.280Z,4.66
2023-02-04T12:15:10.269Z,4.67
2023-02-04T12:16:10.285Z,4.58
2023-02-04T12:17:10.264Z,4.58
2023-02-04T12:18:10.209Z,4.63
2023-02-04T12:19:10.194Z,4.54
2023-02-04T12:20:10.179Z,4.54
2023-02-04T12:21:10.185Z,4.41
2023-02-04T12:22:10.197Z,4.42
2023-02-04T12:23:10.163Z,4.48
2023-02-04T12:24:10.142Z,4.34
2023-02-04T12:25:10.133Z,4.47
2023-02-04T12:26:10.149Z,4.47
2023-02-04T12:27:10.111Z,4.44
2023-02-04T12:28:10.113Z,4.52
2023-02-04T12:29:10.088Z,4.48
2023-02-04T12:30:10.069Z,4.54
2023-02-04T12:31:10.150Z,4.58
2023-02-04T12:32:10.149Z,4.63
2023-02-04T12:33:10.053Z,4.66
2023-02-04T12:34:10.030Z,4.65
2023-02-04T12:35:10.028Z,4.70
2023-02-04T12:36:10.003Z,4.84
2023-02-04T12:37:09.987Z,4.77
2023-02-04T12:38:09.992Z,4.73
2023-02-04T12:39:09.986Z,4.85
2023-02-04T12:40:09.957Z,4.80
2023-02-04T12:41:09.951Z,4.86
2023-02-04T12:42:09.972Z,4.84
2023-02-04T12:43:09.933Z,4.80
2023-02-04T12:44:09.927Z,4.78
2023-02-04T12:45:09.893Z,4.77
2023-02-04T12:46:09.946Z,4.77
2023-02-04T12:47:09.880Z,4.88
2023-02-04T12:48:09.921Z,4.84
2023-02-04T12:49:09.855Z,4.84
2023-02-04T12:50:09.855Z,4.88
2023-02-04T12:51:09.834Z,4.84
2023-02-04T12:52:09.869Z,4.86
2023-02-04T12:53:09.821Z,4.91
2023-02-04T12:54:09.794Z,4.86
2023-02-04T12:55:09.795Z,4.96
2023-02-04T12:56:09.797Z,4.84
2023-02-04T12:57:09.757Z,4.91
2023-02-04T12:58:09.785Z,4.88
2023-02-04T12:59:09.763Z,4.80
2023-02-04T13:00:09.756Z,4.82
2023-02-04T13:01:09.844Z,4.77
2023-02-04T13:02:09.720Z,4.77
2023-02-04T13:03:09.709Z,4.82
2023-02-04T13:04:09.708Z,4.73
2023-02-04T13:05:09.689Z,4.73
2023-02-04T13:06:09.700Z,4.78
2023-02-04T13:07:09.660Z,4.72
2023-02-04T13:08:09.636Z,4.78
2023-02-04T13:09:09.640Z,4.77
2023-02-04T13:10:09.625Z,4.77
2023-02-04T13:11:09.602Z,4.70
2023-02-04T13:12:09.616Z,4.77
2023-02-04T13:13:09.577Z,4.75
2023-02-04T13:14:09.569Z,4.73
2023-02-04T13:15:09.583Z,4.72
2023-02-04T13:16:09.641Z,4.77
2023-02-04T13:17:09.539Z,4.77
2023-02-04T13:18:09.560Z,4.69