createdAt,value
2022-10-23T00:00:32.087Z,1008.734516944
2022-10-23T00:01:31.939Z,1008.734516944
2022-10-23T00:02:31.999Z,1008.63292558
2022-10-23T00:03:31.959Z,1008.63292558
2022-10-23T00:04:31.970Z,1008.836108308
2022-10-23T00:05:31.991Z,1008.531334216
2022-10-23T00:06:31.974Z,1008.734516944
2022-10-23T00:07:31.989Z,1008.734516944
2022-10-23T00:08:31.961Z,1008.734516944
2022-10-23T00:09:31.957Z,1008.63292558
2022-10-23T00:10:31.945Z,1008.429742852
2022-10-23T00:11:31.947Z,1008.63292558
2022-10-23T00:12:31.926Z,1008.734516944
2022-10-23T00:13:31.996Z,1008.836108308
2022-10-23T00:14:31.931Z,1008.734516944
2022-10-23T00:15:31.989Z,1008.531334216
2022-10-23T00:16:31.898Z,1008.63292558
2022-10-23T00:17:32.025Z,1008.531334216
2022-10-23T00:18:31.949Z,1008.63292558
2022-10-23T00:19:31.965Z,1008.63292558
2022-10-23T00:20:31.923Z,1008.531334216
2022-10-23T00:21:31.976Z,1008.63292558
2022-10-23T00:22:31.946Z,1008.734516944
2022-10-23T00:23:31.944Z,1008.531334216
2022-10-23T00:24:31.962Z,1008.734516944
2022-10-23T00:25:31.949Z,1008.836108308
2022-10-23T00:26:31.962Z,1008.734516944
2022-10-23T00:27:31.945Z,1008.63292558
2022-10-23T00:28:31.917Z,1008.734516944
2022-10-23T00:29:31.983Z,1008.734516944
2022-10-23T00:30:31.933Z,1008.531334216
2022-10-23T00:31:31.917Z,1008.734516944
2022-10-23T00:33:31.937Z,1008.734516944
2022-10-23T00:34:31.947Z,1008.836108308
2022-10-23T00:35:31.962Z,1008.531334216
2022-10-23T00:36:31.931Z,1008.836108308
2022-10-23T00:37:31.949Z,1008.63292558
2022-10-23T00:38:31.963Z,1008.734516944
2022-10-23T00:39:31.951Z,1008.63292558
2022-10-23T00:40:31.931Z,1008.531334216
2022-10-23T00:41:31.970Z,1008.531334216
2022-10-23T00:42:31.978Z,1008.63292558
2022-10-23T00:43:31.936Z,1008.531334216
2022-10-23T00:44:31.904Z,1008.734516944
2022-10-23T00:45:31.928Z,1008.531334216
2022-10-23T00:46:31.938Z,1008.63292558
2022-10-23T00:47:31.924Z,1008.734516944
2022-10-23T00:48:31.896Z,1008.734516944
2022-10-23T00:49:33.573Z,1008.63292558
2022-10-23T00:50:32.017Z,1008.63292558
2022-10-23T00:51:31.970Z,1008.63292558
2022-10-23T00:52:31.895Z,1008.63292558
2022-10-23T00:53:31.930Z,1008.63292558
2022-10-23T00:54:31.917Z,1008.937699672
2022-10-23T00:55:31.928Z,1008.63292558
2022-10-23T00:56:31.953Z,1008.937699672
2022-10-23T00:57:31.958Z,1008.734516944
2022-10-23T00:58:31.952Z,1008.63292558
2022-10-23T00:59:31.935Z,1008.734516944
2022-10-23T01:00:32.016Z,1008.734516944
2022-10-23T01:01:32.097Z,1008.734516944
2022-10-23T01:02:32.001Z,1008.63292558
2022-10-23T01:03:31.928Z,1008.836108308
2022-10-23T01:04:31.939Z,1008.63292558
2022-10-23T01:05:31.963Z,1008.734516944
2022-10-23T01:06:31.952Z,1008.63292558
2022-10-23T01:07:31.914Z,1008.63292558
2022-10-23T01:08:31.980Z,1008.63292558
2022-10-23T01:09:31.955Z,1008.734516944
2022-10-23T01:10:31.967Z,1008.734516944
2022-10-23T01:11:31.904Z,1008.937699672
2022-10-23T01:12:31.922Z,1008.734516944
2022-10-23T01:13:31.966Z,1008.836108308
2022-10-23T01:14:31.955Z,1008.836108308
2022-10-23T01:15:31.939Z,1008.836108308
2022-10-23T01:16:31.927Z,1008.734516944
2022-10-23T01:17:31.953Z,1008.937699672
2022-10-23T01:18:32.040Z,1008.63292558
2022-10-23T01:19:31.929Z,1008.734516944
2022-10-23T01:20:31.970Z,1008.836108308
2022-10-23T01:21:31.937Z,1008.734516944
2022-10-23T01:22:31.966Z,1008.734516944
2022-10-23T01:23:31.920Z,1008.836108308
2022-10-23T01:24:31.975Z,1008.734516944
2022-10-23T01:25:31.922Z,1008.836108308
2022-10-23T01:26:31.987Z,1008.937699672
2022-10-23T01:27:31.916Z,1008.63292558
2022-10-23T01:28:31.952Z,1008.836108308
2022-10-23T01:29:31.949Z,1008.734516944
2022-10-23T01:30:32.001Z,1008.937699672
2022-10-23T01:31:31.921Z,1008.937699672
2022-10-23T01:32:31.996Z,1008.937699672
2022-10-23T01:33:31.960Z,1008.836108308
2022-10-23T01:34:31.942Z,1008.937699672
2022-10-23T01:35:31.931Z,1008.937699672
2022-10-23T01:36:31.952Z,1009.0392910360001
2022-10-23T01:37:31.914Z,1008.937699672
2022-10-23T01:38:31.941Z,1008.937699672
2022-10-23T01:39:31.912Z,1008.836108308
2022-10-23T01:40:32.149Z,1008.937699672
2022-10-23T01:41:32.101Z,1009.1070186119999
2022-10-23T01:42:32.111Z,1008.937699672
2022-10-23T01:43:32.062Z,1008.836108308
2022-10-23T01:44:32.024Z,1008.734516944
2022-10-23T01:45:32.095Z,1008.63292558
2022-10-23T01:46:32.057Z,1008.836108308
2022-10-23T01:47:32.007Z,1008.836108308
2022-10-23T01:48:32.083Z,1008.836108308
2022-10-23T01:49:31.976Z,1009.1070186119999
2022-10-23T01:50:31.927Z,1008.836108308
2022-10-23T01:51:31.948Z,1008.836108308
2022-10-23T01:52:31.945Z,1008.937699672
2022-10-23T01:53:31.945Z,1008.836108308
2022-10-23T01:54:31.930Z,1008.937699672
2022-10-23T01:55:32.042Z,1008.937699672
2022-10-23T01:56:31.894Z,1009.0392910360001
2022-10-23T01:57:31.952Z,1008.937699672
2022-10-23T01:58:31.943Z,1008.937699672
2022-10-23T01:59:32.004Z,1008.937699672
2022-10-23T02:00:31.923Z,1009.1070186119999
2022-10-23T02:01:32.083Z,1008.836108308
2022-10-23T02:02:31.972Z,1009.0392910360001
2022-10-23T02:03:31.948Z,1008.836108308
2022-10-23T02:04:31.929Z,1008.937699672
2022-10-23T02:05:31.958Z,1008.937699672
2022-10-23T02:06:31.950Z,1009.0392910360001
2022-10-23T02:07:31.932Z,1009.0392910360001
2022-10-23T02:08:31.919Z,1009.1070186119999
2022-10-23T02:09:31.937Z,1008.937699672
2022-10-23T02:10:31.935Z,1008.937699672
2022-10-23T02:11:32.020Z,1009.0392910360001
2022-10-23T02:12:31.916Z,1008.937699672
2022-10-23T02:13:31.952Z,1008.937699672
2022-10-23T02:14:31.945Z,1009.1070186119999
2022-10-23T02:15:31.942Z,1009.1070186119999
2022-10-23T02:16:31.880Z,1008.836108308
2022-10-23T02:17:31.936Z,1008.937699672
2022-10-23T02:18:33.628Z,1009.0392910360001
2022-10-23T02:19:31.923Z,1008.937699672
2022-10-23T02:20:31.981Z,1009.0392910360001
2022-10-23T02:21:31.930Z,1008.937699672
2022-10-23T02:22:31.936Z,1008.937699672
2022-10-23T02:23:31.917Z,1009.1070186119999
2022-10-23T02:24:31.913Z,1009.0392910360001
2022-10-23T02:25:31.929Z,1009.1070186119999
2022-10-23T02:26:31.935Z,1008.937699672
2022-10-23T02:27:31.898Z,1009.0392910360001
2022-10-23T02:28:31.887Z,1009.0392910360001
2022-10-23T02:29:31.918Z,1008.836108308
2022-10-23T02:30:31.946Z,1008.937699672
2022-10-23T02:31:31.960Z,1009.1070186119999
2022-10-23T02:32:31.908Z,1008.937699672
2022-10-23T02:33:31.929Z,1008.937699672
2022-10-23T02:34:31.961Z,1009.0392910360001
2022-10-23T02:35:31.918Z,1008.734516944
2022-10-23T02:36:31.901Z,1008.836108308
2022-10-23T02:37:31.930Z,1008.937699672
2022-10-23T02:38:31.918Z,1008.836108308
2022-10-23T02:39:32.000Z,1008.937699672
2022-10-23T02:40:31.897Z,1008.836108308
2022-10-23T02:41:31.961Z,1009.0392910360001
2022-10-23T02:42:31.913Z,1008.937699672
2022-10-23T02:43:31.923Z,1008.836108308
2022-10-23T02:44:31.927Z,1009.0392910360001
2022-10-23T02:45:32.002Z,1008.937699672
2022-10-23T02:46:31.903Z,1008.937699672
2022-10-23T02:47:31.910Z,1008.937699672
2022-10-23T02:48:31.914Z,1008.734516944
2022-10-23T02:49:31.927Z,1008.937699672
2022-10-23T02:50:32.126Z,1009.0392910360001
2022-10-23T02:51:31.936Z,1008.836108308
2022-10-23T02:52:31.938Z,1009.0392910360001
2022-10-23T02:53:31.947Z,1008.734516944
2022-10-23T02:54:31.927Z,1008.937699672
2022-10-23T02:55:31.946Z,1008.937699672
2022-10-23T02:56:34.443Z,1008.836108308
2022-10-23T02:57:31.888Z,1008.836108308
2022-10-23T02:58:31.915Z,1008.937699672
2022-10-23T02:59:31.954Z,1008.937699672
2022-10-23T03:00:31.934Z,1008.937699672
2022-10-23T03:01:32.015Z,1008.937699672
2022-10-23T03:03:31.923Z,1009.1070186119999
2022-10-23T03:04:31.928Z,1009.1070186119999
2022-10-23T03:05:31.905Z,1009.0392910360001
2022-10-23T03:06:31.922Z,1009.3102013399999
2022-10-23T03:07:31.915Z,1009.0392910360001
2022-10-23T03:08:31.932Z,1008.937699672
2022-10-23T03:09:31.893Z,1009.1070186119999
2022-10-23T03:10:32.091Z,1008.937699672
2022-10-23T03:11:32.024Z,1009.0392910360001
2022-10-23T03:12:32.029Z,1009.1070186119999
2022-10-23T03:13:31.895Z,1009.208609976
2022-10-23T03:14:31.947Z,1009.208609976
2022-10-23T03:15:32.074Z,1009.1070186119999
2022-10-23T03:16:31.967Z,1009.0392910360001
2022-10-23T03:17:31.983Z,1009.1070186119999
2022-10-23T03:18:32.088Z,1008.937699672
2022-10-23T03:19:31.923Z,1009.208609976
2022-10-23T03:20:32.072Z,1009.0392910360001
2022-10-23T03:21:32.088Z,1009.1070186119999
2022-10-23T03:22:32.057Z,1009.0392910360001
2022-10-23T03:23:31.981Z,1009.208609976
2022-10-23T03:24:32.019Z,1009.1070186119999
2022-10-23T03:25:32.030Z,1009.208609976
2022-10-23T03:26:32.006Z,1009.1070186119999
2022-10-23T03:27:31.963Z,1009.3102013399999
2022-10-23T03:28:31.969Z,1009.1070186119999
2022-10-23T03:29:32.005Z,1009.1070186119999
2022-10-23T03:30:32.086Z,1009.1070186119999
2022-10-23T03:31:32.100Z,1009.1070186119999
2022-10-23T03:32:32.067Z,1009.1070186119999
2022-10-23T03:33:32.065Z,1009.0392910360001
2022-10-23T03:34:31.919Z,1009.208609976
2022-10-23T03:35:31.920Z,1008.937699672
2022-10-23T03:36:31.937Z,1009.0392910360001
2022-10-23T03:37:31.916Z,1009.0392910360001
2022-10-23T03:38:31.914Z,1009.1070186119999
2022-10-23T03:39:31.922Z,1009.0392910360001
2022-10-23T03:40:31.994Z,1008.937699672
2022-10-23T03:41:31.992Z,1009.0392910360001
2022-10-23T03:42:32.031Z,1009.208609976
2022-10-23T03:43:32.055Z,1009.1070186119999
2022-10-23T03:44:31.961Z,1009.1070186119999
2022-10-23T03:45:31.900Z,1008.836108308
2022-10-23T03:46:31.911Z,1009.1070186119999
2022-10-23T03:47:31.933Z,1008.937699672
2022-10-23T03:48:31.914Z,1009.0392910360001
2022-10-23T03:49:31.885Z,1008.937699672
2022-10-23T03:50:31.942Z,1009.0392910360001
2022-10-23T03:51:31.903Z,1009.0392910360001
2022-10-23T03:52:31.987Z,1009.1070186119999
2022-10-23T03:53:31.894Z,1008.836108308
2022-10-23T03:54:31.925Z,1008.937699672
2022-10-23T03:55:31.986Z,1009.208609976
2022-10-23T03:56:31.924Z,1009.0392910360001
2022-10-23T03:57:31.910Z,1008.937699672
2022-10-23T03:58:31.904Z,1009.0392910360001
2022-10-23T03:59:31.964Z,1008.937699672
2022-10-23T04:00:31.977Z,1009.208609976
2022-10-23T04:01:31.985Z,1009.0392910360001
2022-10-23T04:02:31.896Z,1009.0392910360001
2022-10-23T04:03:31.925Z,1009.0392910360001
2022-10-23T04:04:31.918Z,1008.937699672
2022-10-23T04:05:32.012Z,1009.0392910360001
2022-10-23T04:06:31.907Z,1009.1070186119999
2022-10-23T04:07:32.002Z,1009.0392910360001
2022-10-23T04:08:31.924Z,1009.1070186119999
2022-10-23T04:09:31.911Z,1009.1070186119999
2022-10-23T04:10:31.919Z,1009.0392910360001
2022-10-23T04:11:31.926Z,1009.0392910360001
2022-10-23T04:12:31.919Z,1009.1070186119999
2022-10-23T04:13:31.918Z,1009.1070186119999
2022-10-23T04:14:31.883Z,1009.1070186119999
2022-10-23T04:15:31.932Z,1009.1070186119999
2022-10-23T04:16:31.931Z,1008.836108308
2022-10-23T04:17:31.937Z,1009.0392910360001
2022-10-23T04:18:31.902Z,1009.0392910360001
2022-10-23T04:19:31.914Z,1009.3102013399999
2022-10-23T04:20:31.942Z,1009.1070186119999
2022-10-23T04:21:31.922Z,1009.208609976
2022-10-23T04:22:31.900Z,1009.208609976
2022-10-23T04:23:31.922Z,1009.208609976
2022-10-23T04:24:31.929Z,1009.208609976
2022-10-23T04:25:31.921Z,1009.1070186119999
2022-10-23T04:26:31.897Z,1009.1070186119999
2022-10-23T04:27:31.900Z,1009.3102013399999
2022-10-23T04:28:31.924Z,1009.208609976
2022-10-23T04:29:32.064Z,1009.3102013399999
2022-10-23T04:30:31.944Z,1009.208609976
2022-10-23T04:31:31.914Z,1009.1070186119999
2022-10-23T04:32:31.942Z,1009.208609976
2022-10-23T04:33:31.969Z,1009.3102013399999
2022-10-23T04:34:31.961Z,1009.3102013399999
2022-10-23T04:35:31.931Z,1009.208609976
2022-10-23T04:36:31.927Z,1009.208609976
2022-10-23T04:37:31.928Z,1009.3102013399999
2022-10-23T04:38:31.873Z,1009.513384068
2022-10-23T04:39:31.938Z,1009.3102013399999
2022-10-23T04:40:31.931Z,1009.3102013399999
2022-10-23T04:41:31.921Z,1009.3102013399999
2022-10-23T04:42:31.908Z,1009.4117927039999
2022-10-23T04:43:31.941Z,1009.513384068
2022-10-23T04:44:31.943Z,1009.4117927039999
2022-10-23T04:45:31.904Z,1009.208609976
2022-10-23T04:46:31.894Z,1009.208609976
2022-10-23T04:47:31.927Z,1009.3102013399999
2022-10-23T04:48:31.911Z,1009.4117927039999
2022-10-23T04:49:31.908Z,1009.3102013399999
2022-10-23T04:50:31.880Z,1009.208609976
2022-10-23T04:51:31.932Z,1009.208609976
2022-10-23T04:52:31.936Z,1009.513384068
2022-10-23T04:53:31.944Z,1009.513384068
2022-10-23T04:54:31.912Z,1009.6149754319999
2022-10-23T04:55:31.893Z,1009.513384068
2022-10-23T04:56:31.900Z,1009.4117927039999
2022-10-23T04:57:31.924Z,1009.513384068
2022-10-23T04:58:32.007Z,1009.4117927039999
2022-10-23T04:59:31.886Z,1009.6149754319999
2022-10-23T05:00:32.202Z,1009.208609976
2022-10-23T05:01:32.068Z,1009.6149754319999
2022-10-23T05:02:31.904Z,1009.3102013399999
2022-10-23T05:03:31.902Z,1009.4117927039999
2022-10-23T05:04:31.900Z,1009.6149754319999
2022-10-23T05:05:31.917Z,1009.4117927039999
2022-10-23T05:06:31.933Z,1009.6149754319999
2022-10-23T05:07:31.915Z,1009.4117927039999
2022-10-23T05:08:31.933Z,1009.4117927039999
2022-10-23T05:09:31.915Z,1009.6149754319999
2022-10-23T05:10:31.912Z,1009.7165667959999
2022-10-23T05:11:31.876Z,1009.4117927039999
2022-10-23T05:12:31.917Z,1009.81815816
2022-10-23T05:13:31.905Z,1009.6149754319999
2022-10-23T05:14:31.903Z,1009.7165667959999
2022-10-23T05:15:31.979Z,1009.7165667959999
2022-10-23T05:16:31.909Z,1009.6149754319999
2022-10-23T05:17:31.889Z,1009.513384068
2022-10-23T05:18:31.920Z,1009.4117927039999
2022-10-23T05:19:31.910Z,1009.81815816
2022-10-23T05:20:31.919Z,1009.513384068
2022-10-23T05:21:31.901Z,1009.81815816
2022-10-23T05:22:31.945Z,1009.6149754319999
2022-10-23T05:23:31.888Z,1009.513384068
2022-10-23T05:24:31.916Z,1009.7165667959999
2022-10-23T05:25:31.932Z,1009.513384068
2022-10-23T05:26:32.073Z,1009.6149754319999
2022-10-23T05:27:31.876Z,1009.6149754319999
2022-10-23T05:28:31.937Z,1009.4117927039999
2022-10-23T05:29:31.907Z,1009.513384068
2022-10-23T05:30:31.950Z,1009.6149754319999
2022-10-23T05:31:31.961Z,1009.513384068
2022-10-23T05:32:31.933Z,1009.7165667959999
2022-10-23T05:33:31.895Z,1009.513384068
2022-10-23T05:34:31.905Z,1009.81815816
2022-10-23T05:35:31.894Z,1009.81815816
2022-10-23T05:36:31.897Z,1009.7165667959999
2022-10-23T05:37:31.901Z,1009.7165667959999
2022-10-23T05:38:31.920Z,1009.81815816
2022-10-23T05:39:31.880Z,1009.6149754319999
2022-10-23T05:40:32.043Z,1009.919749524
2022-10-23T05:41:31.881Z,1009.513384068
2022-10-23T05:42:31.913Z,1009.7165667959999
2022-10-23T05:43:31.888Z,1009.6149754319999
2022-10-23T05:44:31.903Z,1009.7165667959999
2022-10-23T05:45:31.906Z,1009.919749524
2022-10-23T05:46:31.928Z,1009.81815816
2022-10-23T05:47:31.882Z,1009.7165667959999
2022-10-23T05:48:34.367Z,1009.919749524
2022-10-23T05:49:31.928Z,1009.81815816
2022-10-23T05:50:31.886Z,1009.81815816
2022-10-23T05:51:31.872Z,1010.0213408879999
2022-10-23T05:52:31.902Z,1009.7165667959999
2022-10-23T05:53:31.904Z,1009.7165667959999
2022-10-23T05:54:31.914Z,1009.919749524
2022-10-23T05:55:31.907Z,1010.0213408879999
2022-10-23T05:56:31.977Z,1009.81815816
2022-10-23T05:57:31.919Z,1010.0213408879999
2022-10-23T05:58:31.882Z,1010.122932252
2022-10-23T05:59:31.908Z,1010.0213408879999
2022-10-23T06:00:32.082Z,1009.919749524
2022-10-23T06:01:32.056Z,1009.919749524
2022-10-23T06:02:31.958Z,1010.122932252
2022-10-23T06:03:31.961Z,1010.0213408879999
2022-10-23T06:04:31.930Z,1010.0213408879999
2022-10-23T06:05:31.967Z,1009.81815816
2022-10-23T06:06:31.882Z,1009.919749524
2022-10-23T06:07:33.724Z,1010.0213408879999
2022-10-23T06:08:31.967Z,1010.0213408879999
2022-10-23T06:09:31.909Z,1009.919749524
2022-10-23T06:10:31.851Z,1010.0213408879999
2022-10-23T06:11:31.916Z,1009.919749524
2022-10-23T06:12:31.899Z,1010.0213408879999
2022-10-23T06:13:31.939Z,1010.0213408879999
2022-10-23T06:14:31.884Z,1009.919749524
2022-10-23T06:15:31.925Z,1010.0213408879999
2022-10-23T06:16:31.907Z,1010.122932252
2022-10-23T06:17:31.906Z,1010.0213408879999
2022-10-23T06:18:31.889Z,1010.224523616
2022-10-23T06:19:31.916Z,1010.0213408879999
2022-10-23T06:20:31.927Z,1010.122932252
2022-10-23T06:21:31.913Z,1010.0213408879999
2022-10-23T06:22:31.896Z,1010.122932252
2022-10-23T06:23:31.927Z,1010.224523616
2022-10-23T06:24:31.922Z,1010.224523616
2022-10-23T06:25:31.944Z,1010.224523616
2022-10-23T06:26:31.875Z,1010.224523616
2022-10-23T06:27:31.908Z,1010.4277063440001
2022-10-23T06:28:31.899Z,1010.3261149799999
2022-10-23T06:29:31.878Z,1010.3261149799999
2022-10-23T06:30:31.898Z,1010.224523616
2022-10-23T06:31:32.017Z,1010.3261149799999
2022-10-23T06:32:31.968Z,1010.3261149799999
2022-10-23T06:33:31.914Z,1010.224523616
2022-10-23T06:34:31.871Z,1010.3261149799999
2022-10-23T06:35:31.899Z,1010.4277063440001
2022-10-23T06:36:31.928Z,1010.4277063440001
2022-10-23T06:37:31.883Z,1010.5292977080001
2022-10-23T06:38:31.917Z,1010.630889072
2022-10-23T06:39:32.350Z,1010.3261149799999
2022-10-23T06:40:31.927Z,1010.630889072
2022-10-23T06:41:31.917Z,1010.630889072
2022-10-23T06:42:31.863Z,1010.630889072
2022-10-23T06:43:32.050Z,1010.3261149799999
2022-10-23T06:44:31.914Z,1010.5292977080001
2022-10-23T06:45:31.985Z,1010.3261149799999
2022-10-23T06:46:31.878Z,1010.5292977080001
2022-10-23T06:47:31.887Z,1010.5292977080001
2022-10-23T06:48:31.906Z,1010.8340718000001
2022-10-23T06:49:31.891Z,1010.7324804360001
2022-10-23T06:50:32.054Z,1010.3261149799999
2022-10-23T06:51:31.915Z,1010.4277063440001
2022-10-23T06:53:31.926Z,1010.4277063440001
2022-10-23T06:54:31.905Z,1010.4277063440001
2022-10-23T06:55:31.971Z,1010.5292977080001
2022-10-23T06:56:31.869Z,1010.4277063440001
2022-10-23T06:57:31.880Z,1010.4277063440001
2022-10-23T06:58:31.898Z,1010.4277063440001
2022-10-23T06:59:31.889Z,1010.4277063440001
2022-10-23T07:00:32.040Z,1010.3261149799999
2022-10-23T07:01:32.006Z,1010.3261149799999
2022-10-23T07:02:31.915Z,1010.4277063440001
2022-10-23T07:03:31.898Z,1010.4277063440001
2022-10-23T07:04:31.908Z,1010.630889072
2022-10-23T07:05:31.910Z,1010.4277063440001
2022-10-23T07:06:31.881Z,1010.5292977080001
2022-10-23T07:07:31.898Z,1010.5292977080001
2022-10-23T07:08:31.849Z,1010.4277063440001
2022-10-23T07:09:31.906Z,1010.4277063440001
2022-10-23T07:10:31.930Z,1010.224523616
2022-10-23T07:11:31.901Z,1010.5292977080001
2022-10-23T07:12:31.909Z,1010.4277063440001
2022-10-23T07:13:31.908Z,1010.5292977080001
2022-10-23T07:14:31.901Z,1010.5292977080001
2022-10-23T07:15:31.886Z,1010.630889072
2022-10-23T07:16:31.867Z,1010.5292977080001
2022-10-23T07:17:31.876Z,1010.630889072
2022-10-23T07:18:32.010Z,1010.5292977080001
2022-10-23T07:19:31.897Z,1010.7324804360001
2022-10-23T07:20:31.886Z,1010.5292977080001
2022-10-23T07:21:32.918Z,1010.630889072
2022-10-23T07:22:32.018Z,1010.630889072
2022-10-23T07:23:31.890Z,1010.630889072
2022-10-23T07:24:31.905Z,1010.7324804360001
2022-10-23T07:25:31.877Z,1010.630889072
2022-10-23T07:26:31.919Z,1010.630889072
2022-10-23T07:27:31.901Z,1010.630889072
2022-10-23T07:28:31.886Z,1010.4277063440001
2022-10-23T07:29:32.039Z,1010.5292977080001
2022-10-23T07:30:31.912Z,1010.630889072
2022-10-23T07:31:31.905Z,1010.5292977080001
2022-10-23T07:32:31.867Z,1010.630889072
2022-10-23T07:33:31.898Z,1010.7324804360001
2022-10-23T07:34:31.934Z,1010.5292977080001
2022-10-23T07:35:34.299Z,1010.5292977080001
2022-10-23T07:36:31.854Z,1010.7324804360001
2022-10-23T07:37:31.901Z,1010.7324804360001
2022-10-23T07:38:31.912Z,1010.8340718000001
2022-10-23T07:39:31.895Z,1010.630889072
2022-10-23T07:40:31.868Z,1010.630889072
2022-10-23T07:41:31.913Z,1010.630889072
2022-10-23T07:42:31.919Z,1010.7324804360001
2022-10-23T07:44:31.893Z,1010.7324804360001
2022-10-23T07:45:31.885Z,1010.7324804360001
2022-10-23T07:46:31.877Z,1010.630889072
2022-10-23T07:47:31.883Z,1010.7324804360001
2022-10-23T07:48:31.894Z,1010.630889072
2022-10-23T07:49:31.884Z,1010.5292977080001
2022-10-23T07:50:31.848Z,1010.7324804360001
2022-10-23T07:51:31.918Z,1010.7324804360001
2022-10-23T07:52:35.038Z,1010.7324804360001
2022-10-23T07:53:31.912Z,1010.7324804360001
2022-10-23T07:54:31.860Z,1010.5292977080001
2022-10-23T07:55:31.885Z,1010.630889072
2022-10-23T07:56:31.903Z,1010.7324804360001
2022-10-23T07:57:31.962Z,1010.7324804360001
2022-10-23T07:58:31.883Z,1010.630889072
2022-10-23T07:59:35.857Z,1010.630889072
2022-10-23T08:00:31.936Z,1010.8340718000001
2022-10-23T08:01:32.230Z,1011.0372545280001
2022-10-23T08:02:31.929Z,1010.935663164
2022-10-23T08:03:31.878Z,1011.0372545280001
2022-10-23T08:04:31.862Z,1011.0372545280001
2022-10-23T08:05:31.917Z,1010.935663164
2022-10-23T08:06:31.928Z,1010.935663164
2022-10-23T08:07:31.894Z,1010.630889072
2022-10-23T08:08:31.886Z,1010.7324804360001
2022-10-23T08:09:31.865Z,1010.935663164
2022-10-23T08:10:31.884Z,1010.630889072
2022-10-23T08:11:31.902Z,1010.935663164
2022-10-23T08:12:31.870Z,1010.7324804360001
2022-10-23T08:13:31.901Z,1010.7324804360001
2022-10-23T08:14:31.896Z,1011.0372545280001
2022-10-23T08:15:31.924Z,1011.0372545280001
2022-10-23T08:16:31.891Z,1011.1388458920001
2022-10-23T08:17:31.912Z,1011.1388458920001
2022-10-23T08:18:31.889Z,1011.0372545280001
2022-10-23T08:19:31.897Z,1011.0372545280001
2022-10-23T08:20:31.865Z,1010.8340718000001
2022-10-23T08:21:31.903Z,1010.8340718000001
2022-10-23T08:22:32.060Z,1011.1388458920001
2022-10-23T08:23:31.959Z,1010.935663164
2022-10-23T08:24:31.905Z,1011.2404372559998
2022-10-23T08:26:31.876Z,1010.8340718000001
2022-10-23T08:27:31.908Z,1011.2404372559998
2022-10-23T08:28:31.857Z,1010.935663164
2022-10-23T08:29:31.916Z,1011.0372545280001
2022-10-23T08:30:31.883Z,1011.0372545280001
2022-10-23T08:31:31.908Z,1010.935663164
2022-10-23T08:32:31.869Z,1011.0372545280001
2022-10-23T08:33:31.879Z,1011.0372545280001
2022-10-23T08:34:31.897Z,1011.1388458920001
2022-10-23T08:35:31.893Z,1011.1388458920001
2022-10-23T08:36:31.870Z,1010.935663164
2022-10-23T08:37:31.951Z,1011.2404372559998
2022-10-23T08:38:31.889Z,1011.1388458920001
2022-10-23T08:39:31.939Z,1011.0372545280001
2022-10-23T08:40:31.883Z,1011.1388458920001
2022-10-23T08:41:31.907Z,1011.308164832
2022-10-23T08:42:31.884Z,1011.1388458920001
2022-10-23T08:43:31.912Z,1011.1388458920001
2022-10-23T08:44:31.848Z,1011.2404372559998
2022-10-23T08:45:31.894Z,1011.2404372559998
2022-10-23T08:46:31.919Z,1011.2404372559998
2022-10-23T08:47:31.929Z,1011.2404372559998
2022-10-23T08:48:31.863Z,1011.2404372559998
2022-10-23T08:49:31.893Z,1011.308164832
2022-10-23T08:50:31.963Z,1011.2404372559998
2022-10-23T08:51:31.912Z,1011.2404372559998
2022-10-23T08:52:31.874Z,1011.409756196
2022-10-23T08:53:31.906Z,1011.308164832
2022-10-23T08:54:31.880Z,1011.1388458920001
2022-10-23T08:55:31.879Z,1011.1388458920001
2022-10-23T08:56:31.878Z,1011.409756196
2022-10-23T08:57:31.911Z,1011.2404372559998
2022-10-23T08:58:32.044Z,1011.409756196
2022-10-23T08:59:31.888Z,1011.308164832
2022-10-23T09:00:31.870Z,1011.308164832
2022-10-23T09:01:32.047Z,1011.2404372559998
2022-10-23T09:02:31.870Z,1011.2404372559998
2022-10-23T09:03:31.839Z,1011.2404372559998
2022-10-23T09:04:31.888Z,1011.2404372559998
2022-10-23T09:05:31.963Z,1011.409756196
2022-10-23T09:06:31.896Z,1011.2404372559998
2022-10-23T09:07:31.900Z,1011.2404372559998
2022-10-23T09:08:31.880Z,1011.2404372559998
2022-10-23T09:09:31.897Z,1011.2404372559998
2022-10-23T09:10:31.880Z,1011.2404372559998
2022-10-23T09:11:31.895Z,1011.409756196
2022-10-23T09:12:31.867Z,1011.1388458920001
2022-10-23T09:13:31.885Z,1011.1388458920001
2022-10-23T09:14:31.867Z,1011.2404372559998
2022-10-23T09:15:31.915Z,1011.308164832
2022-10-23T09:16:31.891Z,1011.2404372559998
2022-10-23T09:17:31.917Z,1011.2404372559998
2022-10-23T09:18:31.842Z,1011.2404372559998
2022-10-23T09:19:31.965Z,1011.308164832
2022-10-23T09:20:31.890Z,1011.1388458920001
2022-10-23T09:21:31.895Z,1011.2404372559998
2022-10-23T09:22:31.855Z,1011.1388458920001
2022-10-23T09:23:31.890Z,1011.308164832
2022-10-23T09:24:31.921Z,1011.409756196
2022-10-23T09:25:31.920Z,1011.308164832
2022-10-23T09:26:31.963Z,1011.2404372559998
2022-10-23T09:27:32.123Z,1011.308164832
2022-10-23T09:28:31.870Z,1011.409756196
2022-10-23T09:29:31.892Z,1011.308164832
2022-10-23T09:30:31.872Z,1011.2404372559998
2022-10-23T09:31:31.920Z,1011.409756196
2022-10-23T09:32:31.860Z,1011.308164832
2022-10-23T09:33:31.889Z,1011.308164832
2022-10-23T09:34:31.837Z,1011.308164832
2022-10-23T09:35:31.893Z,1011.409756196
2022-10-23T09:36:31.981Z,1011.409756196
2022-10-23T09:37:31.895Z,1011.51134756