createdAt,value
2018-04-08T10:57:36.060Z,21.10
2018-04-08T11:00:14.926Z,23.70
2018-04-08T11:03:03.738Z,21.43
2018-04-08T11:05:35.572Z,23.70
2018-04-08T11:08:18.850Z,23.67
2018-04-08T11:11:08.921Z,23.70
2018-04-08T11:16:16.671Z,27.30
2018-04-08T11:19:10.510Z,25.53
2018-04-08T11:24:43.796Z,24.97
2018-04-08T11:27:21.896Z,26.17
2018-04-08T11:33:16.700Z,28.87
2018-04-08T11:35:44.256Z,29.73
2018-04-08T11:41:39.906Z,29.40
2018-04-08T11:44:42.101Z,28.60
2018-04-08T11:50:32.287Z,27.10
2018-04-08T11:56:03.859Z,26.23
2018-04-08T11:58:54.425Z,27.40
2018-04-08T12:01:21.953Z,26.90
2018-04-08T12:03:49.480Z,26.20
2018-04-08T12:06:31.666Z,25.53
2018-04-08T12:08:59.599Z,24.47
2018-04-08T12:11:27.145Z,26.60
2018-04-08T12:13:54.687Z,26.27
2018-04-08T12:16:23.825Z,23.90
2018-04-08T12:18:53.065Z,23.07
2018-04-08T12:21:22.241Z,24.20
2018-04-08T12:23:50.503Z,26.03
2018-04-08T12:29:08.155Z,28.23
2018-04-08T12:31:36.565Z,28.40
2018-04-08T12:34:06.189Z,29.23
2018-04-08T12:36:58.109Z,28.40
2018-04-08T12:39:36.531Z,27.77
2018-04-08T12:45:08.781Z,30.33
2018-04-08T12:47:37.250Z,26.27
2018-04-08T12:50:14.141Z,28.70
2018-04-08T12:56:02.126Z,27.67
2018-04-08T12:58:51.862Z,26.90
2018-04-08T13:04:36.362Z,26.27
2018-04-08T13:07:31.329Z,25.90
2018-04-08T13:16:25.281Z,26.33
2018-04-08T13:28:02.413Z,27.77
2018-04-08T13:30:30.917Z,27.23
2018-04-08T13:33:01.055Z,25.60
2018-04-08T13:35:36.614Z,27.60
2018-04-08T13:38:18.238Z,28.27
2018-04-08T13:40:49.417Z,29.10
2018-04-08T13:46:00.439Z,28.90
2018-04-08T13:48:37.429Z,27.60
2018-04-08T13:51:05.768Z,28.90
2018-04-08T13:53:34.122Z,27.00
2018-04-08T13:56:17.241Z,27.03
2018-04-08T13:58:44.754Z,26.10
2018-04-08T14:01:12.395Z,26.07
2018-04-08T14:03:39.935Z,23.97
2018-04-08T14:06:07.510Z,24.00
2018-04-08T14:08:35.066Z,24.87
2018-04-08T14:11:02.597Z,26.27
2018-04-08T14:13:32.306Z,23.93
2018-04-08T14:16:28.783Z,25.43
2018-04-08T14:18:57.750Z,22.40
2018-04-08T14:21:28.399Z,23.80
2018-04-08T14:23:58.185Z,23.80
2018-04-08T14:26:29.312Z,25.23
2018-04-08T14:28:58.058Z,25.60
2018-04-08T14:31:34.284Z,24.57
2018-04-08T14:34:02.057Z,24.10
2018-04-08T14:36:31.258Z,23.93
2018-04-08T14:38:59.744Z,26.03
2018-04-08T14:44:21.266Z,26.10
2018-04-08T14:46:48.785Z,25.67
2018-04-08T14:49:16.319Z,23.07
2018-04-08T14:51:43.855Z,24.60
2018-04-08T14:54:12.190Z,25.33
2018-04-08T14:56:41.455Z,26.27
2018-04-08T14:59:10.993Z,24.10
2018-04-08T15:01:46.662Z,25.30
2018-04-08T15:04:09.255Z,25.67
2018-04-08T15:06:44.901Z,26.73
2018-04-08T15:09:12.580Z,25.70
2018-04-08T15:11:40.169Z,25.33
2018-04-08T15:14:21.218Z,26.17
2018-04-08T15:23:21.528Z,27.83
2018-04-08T15:26:05.414Z,42.17
2018-04-08T15:28:34.218Z,32.83
2018-04-08T15:31:05.534Z,31.03
2018-04-08T15:33:51.147Z,31.00
2018-04-08T15:36:46.117Z,27.37
2018-04-08T18:30:05.123Z,37.33
2018-04-08T18:32:53.098Z,34.50
2018-04-08T18:38:46.504Z,36.87
2018-04-08T18:53:47.791Z,32.70
2018-04-08T18:56:36.930Z,36.87
2018-04-08T19:11:21.214Z,31.70
2018-04-08T19:14:12.242Z,35.23
2018-04-08T19:16:59.173Z,35.47
2018-04-08T19:22:35.745Z,33.13
2018-04-08T19:25:16.494Z,35.17
2018-04-08T19:31:05.614Z,36.40
2018-04-08T19:36:42.401Z,34.20
2018-04-08T19:39:30.739Z,38.67
2018-04-08T19:42:17.832Z,39.43
2018-04-08T19:44:58.079Z,37.73
2018-04-08T19:47:38.771Z,35.13
2018-04-08T19:53:11.655Z,36.27
2018-04-08T19:55:52.416Z,34.97
2018-04-08T19:58:39.258Z,33.50
2018-04-08T20:04:13.692Z,35.77
2018-04-08T20:06:54.741Z,36.40
2018-04-08T20:09:36.648Z,36.93
2018-04-08T20:12:19.914Z,34.40
2018-04-08T20:15:00.605Z,36.83
2018-04-08T20:17:42.160Z,34.10
2018-04-08T20:20:23.152Z,40.00
2018-04-08T20:23:04.131Z,41.20
2018-04-08T20:25:50.621Z,35.30
2018-04-08T20:28:36.824Z,30.53
2018-04-08T20:31:18.308Z,38.67
2018-04-08T20:33:59.862Z,40.67
2018-04-08T20:36:41.919Z,39.37
2018-04-08T20:39:24.215Z,39.47
2018-04-08T20:42:07.022Z,38.33
2018-04-08T20:44:47.849Z,38.10
2018-04-08T20:47:28.374Z,37.97
2018-04-08T20:50:10.041Z,38.70
2018-04-08T20:52:53.149Z,39.50
2018-04-08T20:55:37.419Z,34.53
2018-04-08T20:58:19.967Z,44.47
2018-04-08T21:01:00.814Z,48.07
2018-04-08T21:03:43.478Z,49.50
2018-04-08T21:06:25.837Z,46.10
2018-04-08T21:09:07.846Z,40.27
2018-04-08T21:11:50.669Z,33.97
2018-04-08T21:14:33.925Z,38.87
2018-04-08T21:17:15.524Z,37.57
2018-04-08T21:20:00.865Z,37.47
2018-04-08T21:22:40.927Z,33.07
2018-04-08T21:25:22.841Z,37.33
2018-04-08T21:28:04.333Z,37.30
2018-04-08T21:33:36.075Z,37.90
2018-04-08T21:36:16.437Z,39.83
2018-04-08T21:39:00.919Z,39.40
2018-04-08T21:41:42.677Z,37.40
2018-04-08T21:44:24.376Z,36.30
2018-04-08T21:47:05.838Z,37.87
2018-04-08T21:49:47.132Z,37.57
2018-04-08T21:52:30.153Z,39.73
2018-04-08T21:55:12.142Z,36.30
2018-04-08T21:57:54.292Z,40.53
2018-04-08T22:00:38.848Z,34.40
2018-04-08T22:03:21.062Z,37.27
2018-04-08T22:06:02.985Z,36.23
2018-04-08T22:08:44.148Z,35.60
2018-04-08T22:11:26.400Z,32.80
2018-04-08T22:14:06.302Z,32.70
2018-04-08T22:16:51.551Z,39.20
2018-04-08T22:19:32.784Z,35.90
2018-04-08T22:22:14.348Z,32.07
2018-04-08T22:24:55.552Z,35.37
2018-04-08T22:27:39.128Z,31.43
2018-04-08T22:30:19.992Z,29.07
2018-04-08T22:33:01.480Z,35.40
2018-04-08T22:35:42.656Z,38.53
2018-04-08T22:38:23.775Z,35.60
2018-04-08T22:41:04.468Z,35.83
2018-04-08T22:43:45.123Z,31.00
2018-04-08T22:46:25.632Z,34.33
2018-04-08T22:49:11.662Z,33.63
2018-04-08T22:51:53.000Z,32.57
2018-04-08T22:54:34.018Z,33.30
2018-04-08T22:57:17.111Z,42.83
2018-04-08T22:59:58.336Z,41.80
2018-04-08T23:02:38.343Z,39.60
2018-04-08T23:05:06.659Z,38.73
2018-04-08T23:07:50.067Z,39.30
2018-04-08T23:10:30.738Z,41.17
2018-04-08T23:13:11.388Z,43.50
2018-04-08T23:15:53.423Z,46.13
2018-04-08T23:18:36.845Z,42.80
2018-04-08T23:21:17.338Z,40.90
2018-04-08T23:23:59.805Z,44.57
2018-04-08T23:26:42.925Z,48.23
2018-04-08T23:32:23.281Z,47.47
2018-04-08T23:35:06.972Z,42.70
2018-04-08T23:37:48.004Z,38.73
2018-04-08T23:40:29.341Z,41.23
2018-04-08T23:43:10.476Z,39.00
2018-04-08T23:45:51.751Z,40.83
2018-04-08T23:48:33.885Z,40.70
2018-04-08T23:51:14.712Z,36.80
2018-04-08T23:53:54.170Z,38.50
2018-04-08T23:56:36.697Z,37.03
2018-04-08T23:59:17.221Z,34.40
