createdAt,value
2023-01-29T00:00:51.755Z,23.45
2023-01-29T00:03:54.474Z,26.17
2023-01-29T00:06:56.772Z,29.98
2023-01-29T00:09:59.223Z,28.95
2023-01-29T00:13:01.325Z,27.40
2023-01-29T00:16:04.254Z,27.67
2023-01-29T00:19:07.287Z,26.80
2023-01-29T00:22:09.764Z,29.15
2023-01-29T00:25:12.075Z,28.08
2023-01-29T00:28:15.297Z,23.23
2023-01-29T00:31:21.923Z,33.00
2023-01-29T00:34:24.533Z,26.75
2023-01-29T00:37:26.703Z,28.17
2023-01-29T00:40:49.115Z,27.35
2023-01-29T00:44:10.366Z,21.83
2023-01-29T00:47:31.065Z,29.95
2023-01-29T00:50:33.326Z,30.33
2023-01-29T00:53:35.747Z,23.40
2023-01-29T00:56:38.575Z,33.75
2023-01-29T00:59:41.128Z,29.00
2023-01-29T01:03:02.159Z,28.05
2023-01-29T01:06:06.499Z,30.83
2023-01-29T01:09:28.865Z,29.02
2023-01-29T01:12:31.762Z,30.02
2023-01-29T01:15:37.304Z,25.17
2023-01-29T01:18:40.137Z,31.37
2023-01-29T01:21:45.505Z,26.87
2023-01-29T01:24:48.057Z,25.88
2023-01-29T01:27:54.663Z,28.08
2023-01-29T01:30:57.155Z,27.23
2023-01-29T01:33:59.426Z,30.48
2023-01-29T01:37:01.885Z,28.05
2023-01-29T01:40:18.211Z,25.77
2023-01-29T01:43:21.193Z,27.23
2023-01-29T01:46:31.133Z,27.40
2023-01-29T01:49:33.744Z,31.27
2023-01-29T01:52:43.758Z,32.50
2023-01-29T01:55:52.903Z,29.42
2023-01-29T01:58:58.446Z,22.95
2023-01-29T02:02:19.805Z,26.80
2023-01-29T02:05:41.522Z,25.25
2023-01-29T02:09:11.858Z,26.75
2023-01-29T02:12:16.316Z,29.23
2023-01-29T02:15:18.570Z,23.45
2023-01-29T02:18:21.929Z,32.20
2023-01-29T02:21:34.642Z,29.00
2023-01-29T02:24:59.607Z,30.85
2023-01-29T02:28:35.078Z,28.10
2023-01-29T02:31:44.533Z,26.83
2023-01-29T02:35:32.691Z,28.55
2023-01-29T02:39:00.503Z,34.25
2023-01-29T02:42:12.023Z,31.10
2023-01-29T02:45:31.198Z,27.70
2023-01-29T02:48:43.814Z,27.80
2023-01-29T02:51:59.339Z,32.37
2023-01-29T02:55:15.987Z,25.00
2023-01-29T02:58:47.323Z,28.23
2023-01-29T03:01:56.140Z,27.05
2023-01-29T03:05:03.876Z,28.98
2023-01-29T03:08:10.479Z,32.90
2023-01-29T03:11:14.930Z,28.90
2023-01-29T03:14:55.336Z,31.08
2023-01-29T03:18:05.646Z,24.48
2023-01-29T03:21:32.545Z,32.72
2023-01-29T03:25:08.599Z,30.83
2023-01-29T03:28:34.237Z,25.12
2023-01-29T03:31:56.348Z,32.08
2023-01-29T03:35:04.105Z,28.90
2023-01-29T03:38:10.108Z,28.27
2023-01-29T03:41:36.766Z,28.75
2023-01-29T03:45:00.463Z,26.62
2023-01-29T03:48:44.560Z,27.27
2023-01-29T03:52:16.227Z,22.70
2023-01-29T03:55:22.921Z,24.23
2023-01-29T03:58:42.600Z,27.55
2023-01-29T04:01:52.564Z,25.75
2023-01-29T04:04:59.866Z,24.87
2023-01-29T04:08:06.758Z,27.37
2023-01-29T04:11:14.360Z,28.15
2023-01-29T04:14:17.670Z,21.35
2023-01-29T04:17:24.828Z,25.00
2023-01-29T04:20:27.321Z,24.25
2023-01-29T04:23:29.983Z,27.73
2023-01-29T04:26:32.123Z,26.00
2023-01-29T04:29:47.699Z,21.98
2023-01-29T04:32:56.009Z,20.40
2023-01-29T04:36:23.337Z,21.10
2023-01-29T04:39:32.399Z,21.77
2023-01-29T04:42:42.011Z,16.58
2023-01-29T04:46:13.765Z,23.48
2023-01-29T04:49:31.539Z,19.20
2023-01-29T04:52:48.947Z,22.20
2023-01-29T04:55:56.876Z,18.23
2023-01-29T04:59:07.991Z,22.90
2023-01-29T05:02:12.277Z,17.75
2023-01-29T05:05:18.040Z,19.27
2023-01-29T05:08:23.357Z,18.60
2023-01-29T05:11:26.310Z,17.90
2023-01-29T05:14:34.069Z,19.30
2023-01-29T05:17:36.436Z,25.08
2023-01-29T05:20:41.407Z,16.63
2023-01-29T05:23:53.276Z,16.05
2023-01-29T05:27:14.537Z,18.67
2023-01-29T05:30:17.227Z,17.00
2023-01-29T05:33:29.133Z,16.48
2023-01-29T05:36:31.423Z,21.58
2023-01-29T05:39:33.935Z,17.50
2023-01-29T05:42:36.300Z,18.17
2023-01-29T05:45:38.710Z,18.53
2023-01-29T05:48:40.919Z,20.95
2023-01-29T05:51:43.469Z,18.58
2023-01-29T05:54:45.928Z,18.58
2023-01-29T05:57:48.439Z,21.02
2023-01-29T06:00:50.555Z,17.15
2023-01-29T06:03:53.038Z,22.15
2023-01-29T06:06:55.216Z,18.17
2023-01-29T06:09:57.680Z,16.05
2023-01-29T06:12:59.890Z,14.95
2023-01-29T06:16:06.244Z,18.12
2023-01-29T06:19:08.453Z,22.20
2023-01-29T06:22:10.947Z,19.77
2023-01-29T06:25:13.285Z,14.77
2023-01-29T06:28:15.737Z,20.40
2023-01-29T06:31:37.929Z,19.45
2023-01-29T06:34:41.087Z,21.20
2023-01-29T06:37:43.332Z,18.17
2023-01-29T06:40:45.837Z,16.98
2023-01-29T06:43:48.201Z,18.65
2023-01-29T06:46:50.671Z,18.90
2023-01-29T06:49:52.897Z,18.37
2023-01-29T06:52:55.354Z,18.67
2023-01-29T06:55:57.614Z,18.67
2023-01-29T06:59:00.940Z,16.83
2023-01-29T07:02:03.807Z,17.45
2023-01-29T07:05:06.549Z,16.48
2023-01-29T07:08:09.668Z,22.65
2023-01-29T07:11:12.798Z,20.17
2023-01-29T07:14:15.047Z,19.75
2023-01-29T07:17:17.463Z,16.45
2023-01-29T07:20:19.578Z,16.87
2023-01-29T07:23:22.218Z,17.00
2023-01-29T07:26:24.419Z,15.73
2023-01-29T07:29:26.944Z,19.00
2023-01-29T07:32:29.133Z,17.10
2023-01-29T07:35:32.513Z,14.00
2023-01-29T07:38:34.826Z,17.58
2023-01-29T07:41:37.304Z,19.07
2023-01-29T07:44:43.900Z,13.23
2023-01-29T07:47:52.417Z,16.67
2023-01-29T07:50:56.180Z,18.08
2023-01-29T07:53:58.626Z,18.62
2023-01-29T07:57:00.930Z,16.62
2023-01-29T08:00:03.740Z,13.77
2023-01-29T08:03:17.236Z,15.88
2023-01-29T08:06:19.860Z,19.02
2023-01-29T08:09:22.004Z,14.93
2023-01-29T08:12:24.600Z,17.12
2023-01-29T08:15:27.539Z,18.25
2023-01-29T08:18:31.559Z,16.42
2023-01-29T08:21:33.898Z,20.23
2023-01-29T08:24:47.930Z,13.15
2023-01-29T08:27:59.445Z,13.73
2023-01-29T08:31:02.032Z,19.60
2023-01-29T08:34:04.283Z,16.55
2023-01-29T08:37:06.982Z,16.03
2023-01-29T08:40:10.878Z,13.30
2023-01-29T08:43:13.808Z,15.50
2023-01-29T08:46:16.021Z,13.57
2023-01-29T08:49:18.694Z,18.62
2023-01-29T08:52:20.846Z,14.57
2023-01-29T08:55:23.260Z,21.80
2023-01-29T08:58:25.465Z,16.67
2023-01-29T09:01:28.016Z,14.82
2023-01-29T09:04:30.216Z,14.95
2023-01-29T09:07:33.262Z,16.15
2023-01-29T09:10:35.807Z,17.85
2023-01-29T09:13:38.286Z,14.70
2023-01-29T09:16:40.930Z,12.88
2023-01-29T09:19:43.449Z,14.50
2023-01-29T09:22:46.687Z,11.63
2023-01-29T09:28:51.273Z,16.37
2023-01-29T09:31:53.904Z,12.55
2023-01-29T09:34:56.981Z,11.70
2023-01-29T09:37:59.788Z,12.88
2023-01-29T09:41:24.414Z,17.35
2023-01-29T09:44:54.332Z,13.48
2023-01-29T09:48:00.473Z,14.18
2023-01-29T09:51:08.483Z,11.98
2023-01-29T09:54:22.863Z,12.43
2023-01-29T09:57:49.972Z,13.90
2023-01-29T10:01:01.974Z,12.48
2023-01-29T10:04:23.186Z,10.38
2023-01-29T10:07:28.463Z,13.62
2023-01-29T10:10:51.598Z,13.35
2023-01-29T10:14:04.397Z,13.25
2023-01-29T10:17:24.893Z,12.60
2023-01-29T10:20:45.471Z,11.25
2023-01-29T10:23:53.874Z,11.50
2023-01-29T10:26:56.127Z,10.82
2023-01-29T10:30:00.598Z,12.02
2023-01-29T10:33:05.759Z,11.43
2023-01-29T10:36:15.164Z,11.85
2023-01-29T10:39:22.310Z,12.43
2023-01-29T10:42:41.343Z,13.85
2023-01-29T10:45:53.505Z,10.60
2023-01-29T10:49:29.699Z,13.75
2023-01-29T10:52:54.751Z,12.37
2023-01-29T10:56:21.832Z,13.23
2023-01-29T10:59:32.874Z,11.65
2023-01-29T11:02:35.659Z,10.38
2023-01-29T11:05:44.357Z,12.60
2023-01-29T11:08:56.572Z,12.75
2023-01-29T11:12:13.689Z,12.45
2023-01-29T11:15:32.359Z,10.95
2023-01-29T11:18:52.824Z,13.15
2023-01-29T11:22:01.118Z,10.13
2023-01-29T11:25:18.292Z,10.30
2023-01-29T11:28:40.273Z,10.25
2023-01-29T11:31:42.691Z,11.75
2023-01-29T11:35:14.387Z,14.93
2023-01-29T11:38:16.485Z,11.27
2023-01-29T11:41:22.248Z,10.20
2023-01-29T11:44:40.774Z,11.15
2023-01-29T11:47:48.198Z,10.65
2023-01-29T11:51:10.504Z,14.00
2023-01-29T11:54:19.693Z,10.82
2023-01-29T11:57:28.468Z,11.85
2023-01-29T12:00:35.899Z,9.50
2023-01-29T12:03:44.744Z,13.68
2023-01-29T12:06:51.982Z,11.05
2023-01-29T12:09:57.438Z,11.48
2023-01-29T12:13:20.107Z,13.70
2023-01-29T12:16:29.145Z,10.20
2023-01-29T12:19:36.180Z,13.45
2023-01-29T12:23:03.264Z,14.98
2023-01-29T12:26:12.769Z,12.07
2023-01-29T12:29:27.858Z,10.52
2023-01-29T12:32:55.505Z,10.32
2023-01-29T12:36:10.911Z,12.35
2023-01-29T12:39:17.622Z,11.95
2023-01-29T12:42:22.722Z,11.80
2023-01-29T12:45:28.205Z,13.02
2023-01-29T12:48:36.786Z,10.30
2023-01-29T12:51:59.063Z,8.30
2023-01-29T12:55:07.885Z,10.25
2023-01-29T12:58:16.055Z,9.25
2023-01-29T13:01:28.583Z,11.30
2023-01-29T13:04:40.199Z,12.27
2023-01-29T13:07:50.612Z,9.93
2023-01-29T13:10:54.793Z,12.27
2023-01-29T13:14:04.066Z,9.57
2023-01-29T13:17:27.963Z,8.82
2023-01-29T13:26:41.279Z,8.90
2023-01-29T13:29:44.256Z,8.43
2023-01-29T13:32:52.580Z,11.07
2023-01-29T13:36:00.177Z,9.43
2023-01-29T13:39:07.525Z,8.23
2023-01-29T13:42:17.560Z,10.50
2023-01-29T13:45:51.553Z,9.77
2023-01-29T13:48:58.124Z,10.50
2023-01-29T13:52:23.219Z,9.35
2023-01-29T13:55:31.510Z,11.95
2023-01-29T13:58:33.931Z,9.40
2023-01-29T14:01:48.486Z,11.25
2023-01-29T14:04:51.370Z,9.48
2023-01-29T14:07:53.652Z,9.98
2023-01-29T14:11:19.121Z,9.32
2023-01-29T14:14:49.186Z,8.55
2023-01-29T14:18:02.540Z,11.02
2023-01-29T14:21:23.886Z,9.63
2023-01-29T14:24:30.825Z,10.63
2023-01-29T14:27:35.587Z,12.35
2023-01-29T14:30:40.337Z,10.60
2023-01-29T14:33:43.599Z,11.20
2023-01-29T14:36:55.091Z,9.13
2023-01-29T14:39:59.846Z,11.35
2023-01-29T14:43:04.363Z,11.70
2023-01-29T14:46:34.977Z,13.05
2023-01-29T14:50:26.514Z,13.23
2023-01-29T14:53:51.423Z,9.85
2023-01-29T14:57:05.736Z,11.50
2023-01-29T15:00:20.307Z,10.52
2023-01-29T15:03:35.447Z,11.12
2023-01-29T15:07:16.351Z,12.73
2023-01-29T15:10:40.002Z,13.60
2023-01-29T15:13:56.490Z,15.35
2023-01-29T15:17:24.957Z,14.48
2023-01-29T15:20:36.141Z,14.13
2023-01-29T15:23:39.021Z,12.18
2023-01-29T15:26:43.067Z,12.93
2023-01-29T15:29:59.218Z,12.27
2023-01-29T15:33:03.079Z,16.42
2023-01-29T15:36:07.677Z,13.90
2023-01-29T15:39:13.271Z,13.80
2023-01-29T15:42:21.673Z,15.73
2023-01-29T15:45:29.262Z,16.35
2023-01-29T15:48:36.567Z,16.62
2023-01-29T15:51:39.379Z,13.77
2023-01-29T15:54:41.980Z,19.45
2023-01-29T15:57:45.274Z,18.12
2023-01-29T16:04:03.078Z,13.02
2023-01-29T16:07:05.604Z,16.70
2023-01-29T16:10:17.483Z,13.60
2023-01-29T16:13:26.194Z,11.85
2023-01-29T16:16:29.021Z,15.07
2023-01-29T16:19:31.386Z,13.67
2023-01-29T16:22:37.758Z,18.77
2023-01-29T16:25:39.981Z,16.05
2023-01-29T16:28:44.282Z,16.07
2023-01-29T16:31:48.429Z,16.95
2023-01-29T16:34:57.448Z,15.77
2023-01-29T16:38:04.868Z,16.12
2023-01-29T16:41:15.398Z,13.57
2023-01-29T16:44:20.864Z,12.68
2023-01-29T16:47:43.309Z,14.85
2023-01-29T16:50:54.584Z,13.48
2023-01-29T16:54:11.934Z,14.45
2023-01-29T16:57:19.480Z,12.30
2023-01-29T17:00:28.597Z,15.90
2023-01-29T17:03:33.722Z,17.42
2023-01-29T17:06:36.877Z,15.10
2023-01-29T17:09:39.080Z,17.98
2023-01-29T17:12:41.918Z,23.13
2023-01-29T17:15:47.418Z,15.20
2023-01-29T17:18:50.032Z,14.27
2023-01-29T17:21:52.209Z,16.33
2023-01-29T17:24:54.878Z,17.12
2023-01-29T17:28:01.589Z,19.17
2023-01-29T17:31:06.924Z,20.15
2023-01-29T17:34:14.131Z,14.98
2023-01-29T17:37:17.191Z,17.08
2023-01-29T17:40:42.895Z,15.88
2023-01-29T17:43:45.760Z,16.73
2023-01-29T17:46:48.552Z,17.15
2023-01-29T17:49:51.015Z,17.33
2023-01-29T17:52:53.912Z,18.92
2023-01-29T17:55:56.459Z,14.30
2023-01-29T17:58:58.636Z,17.98
2023-01-29T18:02:01.307Z,14.95
2023-01-29T18:05:04.009Z,19.92
2023-01-29T18:08:06.231Z,16.62
2023-01-29T18:11:11.329Z,19.17
2023-01-29T18:14:14.729Z,14.00
2023-01-29T18:17:22.237Z,16.83
2023-01-29T18:20:27.267Z,18.35
2023-01-29T18:23:31.189Z,19.08
2023-01-29T18:26:35.973Z,16.98
2023-01-29T18:29:38.556Z,16.73
2023-01-29T18:32:40.789Z,17.05
2023-01-29T18:35:45.119Z,14.18
2023-01-29T18:38:47.312Z,16.27
2023-01-29T18:41:49.768Z,18.12
2023-01-29T18:44:52.072Z,21.83
2023-01-29T18:47:54.857Z,17.63
2023-01-29T18:50:57.041Z,17.30
2023-01-29T18:53:59.578Z,16.42
2023-01-29T18:57:12.903Z,15.57
2023-01-29T19:00:17.011Z,17.27
2023-01-29T19:03:19.192Z,18.53
2023-01-29T19:06:21.732Z,18.75
2023-01-29T19:09:24.012Z,19.52
2023-01-29T19:12:26.587Z,22.43
2023-01-29T19:15:29.032Z,17.60
2023-01-29T19:18:31.629Z,13.93
2023-01-29T19:21:36.736Z,15.32
2023-01-29T19:24:39.310Z,18.58
2023-01-29T19:27:41.460Z,16.95
2023-01-29T19:30:44.337Z,15.93
2023-01-29T19:33:46.552Z,14.65
2023-01-29T19:36:49.053Z,15.67
2023-01-29T19:39:51.373Z,15.90
2023-01-29T19:42:55.517Z,12.47
2023-01-29T19:45:59.199Z,15.70
2023-01-29T19:49:03.510Z,17.17
2023-01-29T19:52:07.898Z,14.35
2023-01-29T19:55:10.510Z,17.37
2023-01-29T19:58:12.752Z,17.33
2023-01-29T20:01:20.618Z,13.50
2023-01-29T20:04:23.083Z,17.50
2023-01-29T20:07:25.215Z,18.10
2023-01-29T20:10:27.994Z,15.57
2023-01-29T20:13:30.125Z,15.70
2023-01-29T20:16:32.813Z,14.85
2023-01-29T20:19:35.021Z,14.00
2023-01-29T20:22:37.509Z,14.77
2023-01-29T20:25:40.299Z,17.87
2023-01-29T20:28:43.055Z,21.05
2023-01-29T20:31:45.279Z,16.73
2023-01-29T20:34:51.941Z,14.83
2023-01-29T20:37:54.392Z,14.13
2023-01-29T20:41:17.523Z,15.03
2023-01-29T20:44:19.701Z,16.77
2023-01-29T20:47:22.213Z,12.67
2023-01-29T20:50:24.396Z,18.58
2023-01-29T20:53:26.879Z,16.08
2023-01-29T20:56:36.482Z,18.00
2023-01-29T20:59:45.077Z,20.95
2023-01-29T21:02:47.792Z,13.93
2023-01-29T21:05:52.197Z,14.52
2023-01-29T21:08:54.380Z,16.42
2023-01-29T21:11:56.914Z,16.97
2023-01-29T21:14:59.466Z,18.58
2023-01-29T21:18:04.454Z,18.90
2023-01-29T21:21:06.693Z,18.00
2023-01-29T21:24:09.577Z,15.70
2023-01-29T21:27:11.746Z,16.30
2023-01-29T21:30:14.519Z,17.63
2023-01-29T21:33:16.812Z,18.37
2023-01-29T21:36:19.281Z,14.00
2023-01-29T21:39:24.236Z,15.05
2023-01-29T21:42:45.390Z,19.25
2023-01-29T21:45:55.018Z,14.35
2023-01-29T21:48:57.420Z,15.95
2023-01-29T21:51:59.542Z,24.80
2023-01-29T21:55:02.183Z,19.77
2023-01-29T21:58:04.434Z,17.65
2023-01-29T22:01:18.408Z,18.58
2023-01-29T22:04:29.840Z,18.33
2023-01-29T22:07:32.075Z,22.83
2023-01-29T22:10:36.403Z,16.90
2023-01-29T22:13:38.738Z,17.25
2023-01-29T22:16:41.219Z,17.92
2023-01-29T22:19:43.746Z,17.37
2023-01-29T22:22:46.183Z,22.55
2023-01-29T22:25:48.511Z,18.70
2023-01-29T22:28:51.184Z,20.23
2023-01-29T22:31:53.418Z,17.62
2023-01-29T22:34:55.880Z,16.60
2023-01-29T22:37:58.063Z,17.83
2023-01-29T22:41:00.870Z,17.92
2023-01-29T22:44:03.322Z,16.47
2023-01-29T22:47:05.798Z,18.60
2023-01-29T22:50:08.609Z,16.90
2023-01-29T22:53:11.070Z,19.67
2023-01-29T22:56:13.303Z,22.52
2023-01-29T22:59:15.838Z,18.60
2023-01-29T23:02:17.983Z,17.37
2023-01-29T23:05:20.490Z,21.80
2023-01-29T23:08:22.700Z,21.67
2023-01-29T23:11:25.246Z,22.87
2023-01-29T23:14:27.376Z,18.08
2023-01-29T23:17:29.794Z,19.48
2023-01-29T23:20:32.008Z,21.85
2023-01-29T23:23:36.038Z,21.37
2023-01-29T23:26:56.512Z,21.48
2023-01-29T23:29:58.970Z,20.30
2023-01-29T23:33:01.243Z,21.58
2023-01-29T23:36:04.603Z,17.42
2023-01-29T23:39:06.879Z,17.52
2023-01-29T23:42:09.349Z,23.27
2023-01-29T23:45:11.528Z,19.92
2023-01-29T23:48:14.065Z,19.52
2023-01-29T23:51:16.321Z,26.35
2023-01-29T23:54:18.919Z,18.23
2023-01-29T23:57:21.132Z,21.48
