createdAt,value
2023-03-10T00:00:49.474Z,4.60
2023-03-10T00:03:16.523Z,4.00
2023-03-10T00:05:43.691Z,4.93
2023-03-10T00:08:10.934Z,5.18
2023-03-10T00:10:38.308Z,5.32
2023-03-10T00:13:05.436Z,4.30
2023-03-10T00:15:32.601Z,3.90
2023-03-10T00:17:59.710Z,3.33
2023-03-10T00:20:26.759Z,4.25
2023-03-10T00:22:53.851Z,3.58
2023-03-10T00:25:20.960Z,3.72
2023-03-10T00:27:48.096Z,5.22
2023-03-10T00:30:15.231Z,4.68
2023-03-10T00:32:42.434Z,3.77
2023-03-10T00:35:09.812Z,5.77
2023-03-10T00:37:38.085Z,4.05
2023-03-10T00:40:10.609Z,3.50
2023-03-10T00:42:37.678Z,5.07
2023-03-10T00:45:05.030Z,4.07
2023-03-10T00:47:32.132Z,5.35
2023-03-10T00:49:59.217Z,4.05
2023-03-10T00:52:26.542Z,3.70
2023-03-10T00:54:54.040Z,4.55
2023-03-10T00:57:21.177Z,4.40
2023-03-10T00:59:51.081Z,4.38
2023-03-10T01:02:19.714Z,4.63
2023-03-10T01:04:47.167Z,4.57
2023-03-10T01:07:14.472Z,4.35
2023-03-10T01:09:41.567Z,4.75
2023-03-10T01:12:08.841Z,4.85
2023-03-10T01:14:35.916Z,4.63
2023-03-10T01:17:05.401Z,3.38
2023-03-10T01:19:32.507Z,3.13
2023-03-10T01:21:59.284Z,4.88
2023-03-10T01:24:26.402Z,3.45
2023-03-10T01:26:53.137Z,2.23
2023-03-10T01:29:20.224Z,3.33
2023-03-10T01:31:47.392Z,4.28
2023-03-10T01:34:14.769Z,3.97
2023-03-10T01:36:42.316Z,2.83
2023-03-10T01:39:09.502Z,3.88
2023-03-10T01:41:40.249Z,3.90
2023-03-10T01:44:12.765Z,4.45
2023-03-10T01:46:40.961Z,3.83
2023-03-10T01:49:15.544Z,3.10
2023-03-10T01:51:44.880Z,3.47
2023-03-10T01:54:14.142Z,3.55
2023-03-10T01:56:41.772Z,3.70
2023-03-10T01:59:09.391Z,5.07
2023-03-10T02:01:37.158Z,5.13
2023-03-10T02:04:07.675Z,3.70
2023-03-10T02:06:36.033Z,4.50
2023-03-10T02:09:04.152Z,4.45
2023-03-10T02:11:30.633Z,3.70
2023-03-10T02:13:57.805Z,3.97
2023-03-10T02:16:25.171Z,5.53
2023-03-10T02:18:52.301Z,2.33
2023-03-10T02:21:24.821Z,5.45
2023-03-10T02:24:11.838Z,4.00
2023-03-10T02:26:38.962Z,4.38
2023-03-10T02:29:09.765Z,3.17
2023-03-10T02:31:37.526Z,4.15
2023-03-10T02:34:06.709Z,4.28
2023-03-10T02:36:33.856Z,4.53
2023-03-10T02:39:00.931Z,3.90
2023-03-10T02:41:31.046Z,2.92
2023-03-10T02:44:00.100Z,2.83
2023-03-10T02:46:27.576Z,5.17
2023-03-10T02:48:54.861Z,3.75
2023-03-10T02:51:24.470Z,4.18
2023-03-10T02:53:51.546Z,5.30
2023-03-10T02:56:18.712Z,2.90
2023-03-10T02:58:45.792Z,2.72
2023-03-10T03:01:12.665Z,3.83
2023-03-10T03:03:39.473Z,3.00
2023-03-10T03:06:06.739Z,4.65
2023-03-10T03:08:33.975Z,3.30
2023-03-10T03:11:01.137Z,5.10
2023-03-10T03:13:27.867Z,4.32
2023-03-10T03:15:55.040Z,3.53
2023-03-10T03:18:22.214Z,3.03
2023-03-10T03:20:49.385Z,2.88
2023-03-10T03:23:16.505Z,2.63
2023-03-10T03:25:44.078Z,3.55
2023-03-10T03:28:12.058Z,3.20
2023-03-10T03:30:39.141Z,5.28
2023-03-10T03:33:07.760Z,5.60
2023-03-10T03:35:37.206Z,4.33
2023-03-10T03:38:05.341Z,3.35
2023-03-10T03:40:33.625Z,3.38
2023-03-10T03:43:00.940Z,3.20
2023-03-10T03:45:28.756Z,3.92
2023-03-10T03:47:55.492Z,3.63
2023-03-10T03:50:22.866Z,2.80
2023-03-10T03:52:49.980Z,4.82
2023-03-10T03:55:17.971Z,4.57
2023-03-10T03:57:45.682Z,3.85
2023-03-10T04:00:16.004Z,4.15
2023-03-10T04:02:43.176Z,3.40
2023-03-10T04:05:10.408Z,3.77
2023-03-10T04:07:39.128Z,3.80
2023-03-10T04:10:06.853Z,4.95
2023-03-10T04:12:34.122Z,4.47
2023-03-10T04:15:01.179Z,4.40
2023-03-10T04:17:28.304Z,4.63
2023-03-10T04:20:06.524Z,5.68
2023-03-10T04:22:34.582Z,3.22
2023-03-10T04:25:01.792Z,4.07
2023-03-10T04:27:28.861Z,4.35
2023-03-10T04:29:55.900Z,3.95
2023-03-10T04:32:23.078Z,3.85
2023-03-10T04:34:49.699Z,3.58
2023-03-10T04:37:16.830Z,3.75
2023-03-10T04:39:43.926Z,5.25
2023-03-10T04:42:10.944Z,4.32
2023-03-10T04:44:38.086Z,4.20
2023-03-10T04:47:05.207Z,2.58
2023-03-10T04:49:32.274Z,3.97
2023-03-10T04:51:59.440Z,2.93
2023-03-10T04:54:26.581Z,3.80
2023-03-10T04:56:53.684Z,3.90
2023-03-10T04:59:21.569Z,2.80
2023-03-10T05:01:48.847Z,2.55
2023-03-10T05:04:16.209Z,2.72
2023-03-10T05:06:43.319Z,1.88
2023-03-10T05:09:10.343Z,2.33
2023-03-10T05:11:37.449Z,2.90
2023-03-10T05:14:04.604Z,2.70
2023-03-10T05:16:31.811Z,1.57
2023-03-10T05:18:58.935Z,1.70
2023-03-10T05:21:26.034Z,2.50
2023-03-10T05:23:53.135Z,2.33
2023-03-10T05:26:20.218Z,1.65
2023-03-10T05:28:47.311Z,3.00
2023-03-10T05:31:15.653Z,2.45
2023-03-10T05:33:43.153Z,2.90
2023-03-10T05:36:11.775Z,2.25
2023-03-10T05:38:38.927Z,3.55
2023-03-10T05:41:08.193Z,2.10
2023-03-10T05:43:35.428Z,3.78
2023-03-10T05:46:02.813Z,3.33
2023-03-10T05:48:29.922Z,2.28
2023-03-10T05:50:58.383Z,2.75
2023-03-10T05:53:25.547Z,3.15
2023-03-10T05:55:53.272Z,3.20
2023-03-10T05:58:20.368Z,2.22
2023-03-10T06:00:47.487Z,3.03
2023-03-10T06:03:14.623Z,2.27
2023-03-10T06:05:41.727Z,2.97
2023-03-10T06:08:08.955Z,2.03
2023-03-10T06:10:36.360Z,2.63
2023-03-10T06:13:03.541Z,2.55
2023-03-10T06:15:31.140Z,2.75
2023-03-10T06:17:57.888Z,1.90
2023-03-10T06:20:24.821Z,2.20
2023-03-10T06:22:53.212Z,2.38
2023-03-10T06:25:20.866Z,1.88
2023-03-10T06:27:48.374Z,1.83
2023-03-10T06:30:15.916Z,2.17
2023-03-10T06:32:43.149Z,2.00
2023-03-10T06:35:10.258Z,1.92
2023-03-10T06:37:37.311Z,1.65
2023-03-10T06:40:04.608Z,1.52
2023-03-10T06:42:33.073Z,2.75
2023-03-10T06:45:00.149Z,1.60
2023-03-10T06:47:27.283Z,2.10
2023-03-10T06:49:54.761Z,2.30
2023-03-10T06:52:22.157Z,2.58
2023-03-10T06:54:49.288Z,0.95
2023-03-10T06:57:15.966Z,1.67
2023-03-10T06:59:43.162Z,1.38
2023-03-10T07:02:11.306Z,1.02
2023-03-10T07:04:38.535Z,2.20
2023-03-10T07:07:05.929Z,1.60
2023-03-10T07:09:33.186Z,1.35
2023-03-10T07:12:00.238Z,1.83
2023-03-10T07:14:26.968Z,1.17
2023-03-10T07:16:54.164Z,1.65
2023-03-10T07:19:21.338Z,1.70
2023-03-10T07:21:48.428Z,1.92
2023-03-10T07:24:15.562Z,1.40
2023-03-10T07:26:42.851Z,1.33
2023-03-10T07:29:10.143Z,1.40
2023-03-10T07:31:37.766Z,0.90
2023-03-10T07:34:04.926Z,1.33
2023-03-10T07:36:31.655Z,0.98
2023-03-10T07:38:58.858Z,0.87
2023-03-10T07:41:25.516Z,1.60
2023-03-10T07:43:53.757Z,2.42
2023-03-10T07:46:21.275Z,1.83
2023-03-10T07:48:48.439Z,1.05
2023-03-10T07:51:15.437Z,1.10
2023-03-10T07:53:42.286Z,0.80
2023-03-10T07:56:11.036Z,1.50
2023-03-10T07:58:38.247Z,0.80
2023-03-10T08:01:05.658Z,0.80
2023-03-10T08:03:34.233Z,1.98
2023-03-10T08:06:02.461Z,0.93
2023-03-10T08:08:29.550Z,1.52
2023-03-10T08:11:05.597Z,1.65
2023-03-10T08:13:33.203Z,2.20
2023-03-10T08:16:01.495Z,2.10
2023-03-10T08:18:29.465Z,1.30
2023-03-10T08:20:57.051Z,1.38
2023-03-10T08:23:25.118Z,1.52
2023-03-10T08:25:52.247Z,1.95
2023-03-10T08:28:18.962Z,2.38
2023-03-10T08:31:02.575Z,2.15
2023-03-10T08:33:30.939Z,1.30
2023-03-10T08:36:06.447Z,1.35
2023-03-10T08:38:33.710Z,1.48
2023-03-10T08:41:10.833Z,1.40
2023-03-10T08:43:38.349Z,1.23
2023-03-10T08:46:08.453Z,1.80
2023-03-10T08:48:35.841Z,1.80
2023-03-10T08:51:02.943Z,1.08
2023-03-10T08:53:30.183Z,2.55
2023-03-10T08:55:56.875Z,1.23
2023-03-10T08:58:24.488Z,1.30
2023-03-10T09:00:51.564Z,1.50
2023-03-10T09:03:18.666Z,1.63
2023-03-10T09:05:45.657Z,1.20
2023-03-10T09:08:12.492Z,1.55
2023-03-10T09:10:41.631Z,1.30
2023-03-10T09:13:14.097Z,1.05
2023-03-10T09:15:41.598Z,1.02
2023-03-10T09:18:10.528Z,1.50
2023-03-10T09:20:38.584Z,0.65
2023-03-10T09:23:06.304Z,1.70
2023-03-10T09:25:33.106Z,0.77
2023-03-10T09:28:00.049Z,0.67
2023-03-10T09:30:26.801Z,1.05
2023-03-10T09:32:53.942Z,1.20
2023-03-10T09:35:20.916Z,0.70
2023-03-10T09:37:47.716Z,0.68
2023-03-10T09:40:18.914Z,1.02
2023-03-10T09:42:48.684Z,3.20
2023-03-10T09:45:26.547Z,0.47
2023-03-10T09:48:20.554Z,0.70
2023-03-10T09:50:49.632Z,0.70
2023-03-10T09:53:39.784Z,1.08
2023-03-10T09:56:32.569Z,0.60
2023-03-10T09:59:09.645Z,1.40
2023-03-10T10:01:38.265Z,0.65
2023-03-10T10:04:11.110Z,2.80
2023-03-10T10:06:39.676Z,2.60
2023-03-10T10:09:15.374Z,2.10
2023-03-10T10:11:42.449Z,1.55
2023-03-10T10:14:31.054Z,1.10
2023-03-10T10:17:06.227Z,2.05
2023-03-10T10:19:36.685Z,1.45
2023-03-10T10:22:09.818Z,0.60
2023-03-10T10:24:36.909Z,1.17
2023-03-10T10:27:04.054Z,1.40
2023-03-10T10:29:36.529Z,0.88
2023-03-10T10:32:07.000Z,0.83
2023-03-10T10:34:34.528Z,1.35
2023-03-10T10:37:02.056Z,1.75
2023-03-10T10:39:41.048Z,2.15
2023-03-10T10:42:29.452Z,2.58
2023-03-10T10:44:57.843Z,1.83
2023-03-10T10:47:26.884Z,2.03
2023-03-10T10:49:54.226Z,3.47
2023-03-10T10:52:23.917Z,2.60
2023-03-10T10:54:57.597Z,2.40
2023-03-10T10:57:28.351Z,3.90
2023-03-10T10:59:55.504Z,3.75
2023-03-10T11:02:22.720Z,2.03
2023-03-10T11:04:49.945Z,3.63
2023-03-10T11:07:19.828Z,2.33
2023-03-10T11:09:47.866Z,2.90
2023-03-10T11:12:21.998Z,3.78
2023-03-10T11:14:52.256Z,3.65
2023-03-10T11:17:39.361Z,3.47
2023-03-10T11:20:26.173Z,4.38
2023-03-10T11:23:32.647Z,5.28
2023-03-10T11:26:02.689Z,4.80
2023-03-10T11:28:40.726Z,4.20
2023-03-10T11:31:47.254Z,3.35
2023-03-10T11:34:14.890Z,4.00
2023-03-10T11:36:57.464Z,4.50
2023-03-10T11:39:28.556Z,4.43
2023-03-10T11:42:01.723Z,3.05
2023-03-10T11:44:38.946Z,2.17
2023-03-10T11:47:35.396Z,2.25
2023-03-10T11:50:19.331Z,2.47
2023-03-10T11:52:47.477Z,2.55
2023-03-10T11:55:20.048Z,2.95
2023-03-10T11:57:53.081Z,3.42
2023-03-10T12:00:27.872Z,3.78
2023-03-10T12:03:14.977Z,2.92
2023-03-10T12:05:48.240Z,4.03
2023-03-10T12:08:17.874Z,2.95
2023-03-10T12:10:44.764Z,2.55
2023-03-10T12:13:27.554Z,2.42
2023-03-10T12:15:59.838Z,1.58
2023-03-10T12:18:27.162Z,1.42
2023-03-10T12:21:17.060Z,2.75
2023-03-10T12:23:48.124Z,2.30
2023-03-10T12:26:34.886Z,2.08
2023-03-10T12:29:21.431Z,1.90
2023-03-10T12:31:49.716Z,2.63
2023-03-10T12:34:22.820Z,1.30
2023-03-10T12:36:54.992Z,1.27
2023-03-10T12:39:27.537Z,1.20
2023-03-10T12:41:55.599Z,0.60
2023-03-10T12:44:32.787Z,1.10
2023-03-10T12:47:13.922Z,0.98
2023-03-10T12:49:40.713Z,1.52
2023-03-10T12:52:07.740Z,0.40
2023-03-10T12:54:42.721Z,0.73
2023-03-10T12:57:09.917Z,1.10
2023-03-10T13:00:00.485Z,0.70
2023-03-10T13:02:27.565Z,0.30
2023-03-10T13:04:59.503Z,0.57
2023-03-10T13:07:28.506Z,0.43
2023-03-10T13:09:56.913Z,0.60
2023-03-10T13:12:24.573Z,0.50
2023-03-10T13:14:55.444Z,0.60
2023-03-10T13:17:28.770Z,0.65
2023-03-10T13:20:01.259Z,0.90
2023-03-10T13:22:28.030Z,0.60
2023-03-10T13:25:00.181Z,0.60
2023-03-10T13:27:30.971Z,1.38
2023-03-10T13:30:02.969Z,0.87
2023-03-10T13:32:30.896Z,1.48
2023-03-10T13:34:58.826Z,1.40
2023-03-10T13:37:26.119Z,1.30
2023-03-10T13:39:52.826Z,1.33
2023-03-10T13:42:37.219Z,1.25
2023-03-10T13:45:22.549Z,1.40
2023-03-10T13:47:50.604Z,4.90
2023-03-10T13:50:18.020Z,1.30
2023-03-10T13:53:00.680Z,2.95
2023-03-10T13:55:28.593Z,1.50
2023-03-10T13:57:56.577Z,2.42
2023-03-10T14:00:24.745Z,1.35
2023-03-10T14:02:52.799Z,1.77
2023-03-10T14:05:39.873Z,1.52
2023-03-10T14:08:15.866Z,2.33
2023-03-10T14:10:42.552Z,1.38
2023-03-10T14:13:29.513Z,1.02
2023-03-10T14:15:56.603Z,1.75
2023-03-10T14:18:27.748Z,1.30
2023-03-10T14:20:54.449Z,0.73
2023-03-10T14:23:22.419Z,1.10
2023-03-10T14:25:50.404Z,1.20
2023-03-10T14:28:20.119Z,1.27
2023-03-10T14:30:47.265Z,1.55
2023-03-10T14:33:15.848Z,1.73
2023-03-10T14:35:43.798Z,2.08
2023-03-10T14:38:10.836Z,0.80
2023-03-10T14:40:40.557Z,1.38
2023-03-10T14:43:07.653Z,0.75
2023-03-10T14:45:35.884Z,1.20
2023-03-10T14:48:05.182Z,1.00
2023-03-10T14:50:32.549Z,1.30
2023-03-10T14:52:59.674Z,1.60
2023-03-10T14:55:26.834Z,1.03
2023-03-10T14:57:57.277Z,2.28
2023-03-10T15:00:24.509Z,1.40
2023-03-10T15:02:51.556Z,0.47
2023-03-10T15:05:20.114Z,0.50
2023-03-10T15:07:48.740Z,1.02
2023-03-10T15:10:17.059Z,1.55
2023-03-10T15:12:44.756Z,0.93
2023-03-10T15:15:19.374Z,0.53
2023-03-10T15:17:46.551Z,1.30
2023-03-10T15:20:16.363Z,1.20
2023-03-10T15:22:44.399Z,1.77
2023-03-10T15:25:11.887Z,1.00
2023-03-10T15:27:39.151Z,1.30
2023-03-10T15:30:07.239Z,1.00
2023-03-10T15:32:34.389Z,0.50
2023-03-10T15:35:01.740Z,1.55
2023-03-10T15:37:28.848Z,1.20
2023-03-10T15:39:55.942Z,1.45
2023-03-10T15:42:24.894Z,1.40
2023-03-10T15:44:52.195Z,0.80
2023-03-10T15:47:19.322Z,0.95
2023-03-10T15:49:46.408Z,0.90
2023-03-10T15:52:14.035Z,0.57
2023-03-10T15:54:41.027Z,0.10
2023-03-10T15:57:09.775Z,0.10
2023-03-10T15:59:37.321Z,0.10
2023-03-10T16:02:04.693Z,0.10
2023-03-10T16:04:32.451Z,0.10
2023-03-10T16:07:07.180Z,0.15
2023-03-10T16:09:34.382Z,0.80
2023-03-10T16:12:01.457Z,0.10
2023-03-10T16:14:30.561Z,0.20
2023-03-10T16:16:59.368Z,0.00
2023-03-10T16:19:27.005Z,0.10
2023-03-10T16:21:54.138Z,0.10
2023-03-10T16:24:22.433Z,0.10
2023-03-10T16:26:49.557Z,0.10
2023-03-10T16:29:17.131Z,0.10
2023-03-10T16:31:44.292Z,1.45
2023-03-10T16:34:11.084Z,1.15
2023-03-10T16:36:38.171Z,0.98
2023-03-10T16:39:09.334Z,1.08
2023-03-10T16:41:36.399Z,1.42
2023-03-10T16:44:05.337Z,1.00
2023-03-10T16:46:32.440Z,1.90
2023-03-10T16:49:00.621Z,1.33
2023-03-10T16:51:28.759Z,1.40
2023-03-10T16:53:57.350Z,1.00
2023-03-10T16:56:25.239Z,1.57
2023-03-10T16:58:53.623Z,1.55
2023-03-10T17:01:21.141Z,1.70
2023-03-10T17:03:48.793Z,1.10
2023-03-10T17:06:17.847Z,1.90
2023-03-10T17:08:45.307Z,2.22
2023-03-10T17:11:18.327Z,1.77
2023-03-10T17:13:47.191Z,1.77
2023-03-10T17:16:15.137Z,1.80
2023-03-10T17:18:42.341Z,2.15
2023-03-10T17:21:11.996Z,2.17
2023-03-10T17:23:39.051Z,2.60
2023-03-10T17:26:06.263Z,3.00
2023-03-10T17:28:32.900Z,2.35
2023-03-10T17:30:59.968Z,3.30
2023-03-10T17:33:27.123Z,3.53
2023-03-10T17:35:56.037Z,2.97
2023-03-10T17:38:23.124Z,3.53
2023-03-10T17:40:50.159Z,3.30
2023-03-10T17:43:33.014Z,3.85
2023-03-10T17:46:01.843Z,3.43
2023-03-10T17:48:29.700Z,3.90
2023-03-10T17:50:57.122Z,4.90
2023-03-10T17:53:25.732Z,4.45
2023-03-10T17:55:53.250Z,4.35
2023-03-10T17:58:21.021Z,4.05
2023-03-10T18:00:48.846Z,6.13
2023-03-10T18:03:16.960Z,5.60
2023-03-10T18:05:44.636Z,4.95
2023-03-10T18:08:12.527Z,5.75
2023-03-10T18:10:39.678Z,6.32
2023-03-10T18:13:08.292Z,5.85
2023-03-10T18:15:37.601Z,4.07
2023-03-10T18:18:04.844Z,4.00
2023-03-10T18:20:31.491Z,5.68
2023-03-10T18:22:59.202Z,4.53
2023-03-10T18:25:26.335Z,4.97
2023-03-10T18:27:53.653Z,4.22
2023-03-10T18:30:20.796Z,4.03
2023-03-10T18:32:48.045Z,4.07
2023-03-10T18:35:15.251Z,5.43
2023-03-10T18:37:42.344Z,3.35
2023-03-10T18:40:10.054Z,5.43
2023-03-10T18:42:37.103Z,6.75
2023-03-10T18:45:04.367Z,3.63
2023-03-10T18:47:31.402Z,3.55
2023-03-10T18:49:58.724Z,6.55
2023-03-10T18:52:25.856Z,7.15
2023-03-10T18:54:53.203Z,6.07
2023-03-10T18:57:20.280Z,6.87
2023-03-10T18:59:47.395Z,7.00
2023-03-10T19:02:15.042Z,6.00
2023-03-10T19:04:43.575Z,5.63
2023-03-10T19:07:10.994Z,5.32
2023-03-10T19:09:38.116Z,5.47
2023-03-10T19:12:05.219Z,4.78
2023-03-10T19:14:32.329Z,4.47
2023-03-10T19:16:59.439Z,5.45
2023-03-10T19:19:26.572Z,2.67
2023-03-10T19:21:53.656Z,2.65
2023-03-10T19:24:20.725Z,2.38
2023-03-10T19:26:49.566Z,3.17
2023-03-10T19:29:16.633Z,3.50
2023-03-10T19:31:43.788Z,1.87
2023-03-10T19:34:12.008Z,2.05
2023-03-10T19:36:39.159Z,2.57
2023-03-10T19:39:06.328Z,2.37
2023-03-10T19:41:33.457Z,2.43
2023-03-10T19:44:00.116Z,2.37
2023-03-10T19:46:27.341Z,2.92
2023-03-10T19:48:57.612Z,2.13
2023-03-10T19:51:26.173Z,2.03
2023-03-10T19:53:54.350Z,1.83
2023-03-10T19:56:22.357Z,1.90
2023-03-10T19:58:50.236Z,2.10
2023-03-10T20:01:19.839Z,1.70
2023-03-10T20:03:47.061Z,2.50
2023-03-10T20:06:14.218Z,2.10
2023-03-10T20:08:41.386Z,2.17
2023-03-10T20:11:11.716Z,2.00
2023-03-10T20:13:38.798Z,1.70
2023-03-10T20:16:05.840Z,1.95
2023-03-10T20:18:32.952Z,3.38
2023-03-10T20:21:02.357Z,2.28
2023-03-10T20:23:29.557Z,1.80
2023-03-10T20:26:12.046Z,3.78
2023-03-10T20:28:40.144Z,2.42
2023-03-10T20:31:07.109Z,1.75
2023-03-10T20:33:34.065Z,2.17
2023-03-10T20:36:00.760Z,2.47
2023-03-10T20:38:27.506Z,2.42
2023-03-10T20:40:54.607Z,1.70
2023-03-10T20:43:21.684Z,1.40
2023-03-10T20:45:51.679Z,1.40
2023-03-10T20:48:18.871Z,1.60
2023-03-10T20:50:45.935Z,1.55
2023-03-10T20:53:13.072Z,2.65
2023-03-10T20:55:42.010Z,1.60
2023-03-10T20:58:09.224Z,1.80
2023-03-10T21:00:36.336Z,1.80
2023-03-10T21:03:03.432Z,1.30
2023-03-10T21:05:30.263Z,1.50
2023-03-10T21:07:58.190Z,1.30
2023-03-10T21:10:26.554Z,1.42
2023-03-10T21:12:53.742Z,1.50
2023-03-10T21:15:20.889Z,1.42
2023-03-10T21:17:48.175Z,1.73
2023-03-10T21:20:16.582Z,1.50
2023-03-10T21:22:43.891Z,2.00
2023-03-10T21:25:13.899Z,1.98
2023-03-10T21:27:40.978Z,1.90
2023-03-10T21:30:10.695Z,1.70
2023-03-10T21:32:38.182Z,1.60
2023-03-10T21:35:05.929Z,1.50
2023-03-10T21:37:32.996Z,1.58
2023-03-10T21:40:00.060Z,1.55
2023-03-10T21:42:27.141Z,1.50
2023-03-10T21:44:55.860Z,1.58
2023-03-10T21:47:23.053Z,1.53
2023-03-10T21:49:49.800Z,1.80
2023-03-10T21:52:16.913Z,1.63
2023-03-10T21:54:44.054Z,2.05
2023-03-10T21:57:11.845Z,1.73
2023-03-10T21:59:39.188Z,3.15
2023-03-10T22:02:06.864Z,1.90
2023-03-10T22:04:34.049Z,1.67
2023-03-10T22:07:02.677Z,2.50
2023-03-10T22:09:31.145Z,1.93
2023-03-10T22:11:58.223Z,1.80
2023-03-10T22:14:25.334Z,1.67
2023-03-10T22:16:52.396Z,2.20
2023-03-10T22:19:19.966Z,1.63
2023-03-10T22:21:47.066Z,1.92
2023-03-10T22:24:14.189Z,1.65
2023-03-10T22:26:41.303Z,1.60
2023-03-10T22:29:08.415Z,1.50
2023-03-10T22:31:35.573Z,2.00
2023-03-10T22:34:02.730Z,2.30
2023-03-10T22:36:29.789Z,1.40
2023-03-10T22:38:56.924Z,1.30
2023-03-10T22:41:23.994Z,2.07
2023-03-10T22:43:51.807Z,2.90
2023-03-10T22:46:18.643Z,1.42
2023-03-10T22:48:45.832Z,1.27
2023-03-10T22:51:14.348Z,1.65
2023-03-10T22:53:41.560Z,1.27
2023-03-10T22:56:09.025Z,1.60
2023-03-10T22:58:37.608Z,1.20
2023-03-10T23:01:04.970Z,1.20
2023-03-10T23:03:33.128Z,2.15
2023-03-10T23:06:01.833Z,2.10
2023-03-10T23:08:29.245Z,1.27
2023-03-10T23:10:56.291Z,1.30
2023-03-10T23:13:23.385Z,1.30
2023-03-10T23:15:50.483Z,1.88
2023-03-10T23:18:19.637Z,1.20
2023-03-10T23:20:48.942Z,1.35
2023-03-10T23:23:16.428Z,1.15
2023-03-10T23:25:46.960Z,1.30
2023-03-10T23:28:15.003Z,1.25
2023-03-10T23:30:43.139Z,1.20
2023-03-10T23:33:12.736Z,1.25
2023-03-10T23:35:39.982Z,1.30
2023-03-10T23:38:07.634Z,1.20
2023-03-10T23:40:35.474Z,1.23
2023-03-10T23:43:03.446Z,1.20
2023-03-10T23:45:31.563Z,1.15
2023-03-10T23:47:59.430Z,1.38
2023-03-10T23:50:27.933Z,1.20
2023-03-10T23:52:55.291Z,1.20
2023-03-10T23:55:24.110Z,1.20
2023-03-10T23:57:51.390Z,1.10
