createdAt,value
2022-10-20T00:01:15.049Z,0.50
2022-10-20T00:03:17.741Z,1.00
2022-10-20T00:05:20.370Z,0.75
2022-10-20T00:07:23.469Z,1.58
2022-10-20T00:09:26.368Z,0.60
2022-10-20T00:11:30.491Z,0.80
2022-10-20T00:13:33.471Z,0.73
2022-10-20T00:15:36.298Z,0.80
2022-10-20T00:17:38.918Z,0.77
2022-10-20T00:19:41.546Z,0.77
2022-10-20T00:21:44.178Z,0.60
2022-10-20T00:23:46.986Z,0.40
2022-10-20T00:25:50.364Z,0.60
2022-10-20T00:27:52.985Z,0.60
2022-10-20T00:29:55.585Z,0.55
2022-10-20T00:31:58.227Z,0.50
2022-10-20T00:34:00.878Z,0.50
2022-10-20T00:36:06.796Z,0.50
2022-10-20T00:38:09.490Z,0.55
2022-10-20T00:40:12.601Z,0.77
2022-10-20T00:42:16.891Z,0.63
2022-10-20T00:44:47.253Z,0.60
2022-10-20T00:46:49.990Z,0.88
2022-10-20T00:48:57.166Z,0.50
2022-10-20T00:50:59.785Z,0.70
2022-10-20T00:53:03.041Z,0.63
2022-10-20T00:55:07.845Z,0.47
2022-10-20T00:57:10.619Z,0.52
2022-10-20T00:59:16.852Z,0.60
2022-10-20T01:01:19.585Z,0.70
2022-10-20T01:03:35.832Z,0.50
2022-10-20T01:05:38.796Z,0.45
2022-10-20T01:07:41.572Z,0.57
2022-10-20T01:09:44.429Z,0.40
2022-10-20T01:11:58.344Z,0.40
2022-10-20T01:14:13.144Z,0.68
2022-10-20T01:16:43.506Z,0.50
2022-10-20T01:19:37.371Z,0.38
2022-10-20T01:21:58.107Z,0.20
2022-10-20T01:24:26.436Z,0.40
2022-10-20T01:26:31.789Z,0.30
2022-10-20T01:28:52.226Z,0.50
2022-10-20T01:31:00.163Z,0.38
2022-10-20T01:35:52.583Z,0.85
2022-10-20T01:38:05.034Z,0.60
2022-10-20T01:40:10.387Z,0.40
2022-10-20T01:42:20.038Z,0.47
2022-10-20T01:44:27.041Z,0.43
2022-10-20T01:46:30.840Z,0.50
2022-10-20T01:48:35.466Z,0.50
2022-10-20T01:50:40.354Z,0.40
2022-10-20T01:52:42.973Z,0.47
2022-10-20T01:54:45.567Z,0.60
2022-10-20T01:57:19.642Z,0.65
2022-10-20T01:59:51.660Z,0.35
2022-10-20T02:02:12.036Z,0.47
2022-10-20T02:04:15.532Z,0.60
2022-10-20T02:06:33.726Z,0.50
2022-10-20T02:08:45.261Z,0.50
2022-10-20T02:10:56.001Z,0.60
2022-10-20T02:13:06.132Z,0.80
2022-10-20T02:15:12.664Z,0.50
2022-10-20T02:17:19.274Z,0.50
2022-10-20T02:19:25.935Z,0.80
2022-10-20T02:21:28.940Z,0.40
2022-10-20T02:23:36.586Z,0.20
2022-10-20T02:25:42.052Z,0.60
2022-10-20T02:27:48.508Z,0.28
2022-10-20T02:30:00.832Z,0.50
2022-10-20T02:32:03.671Z,0.55
2022-10-20T02:34:07.550Z,0.50
2022-10-20T02:36:16.016Z,0.40
2022-10-20T02:38:18.764Z,0.57
2022-10-20T02:40:22.520Z,0.40
2022-10-20T02:42:25.200Z,0.52
2022-10-20T02:44:27.870Z,0.50
2022-10-20T02:46:30.758Z,0.40
2022-10-20T02:48:33.457Z,0.45
2022-10-20T02:50:36.828Z,0.50
2022-10-20T02:52:40.604Z,0.70
2022-10-20T02:54:46.375Z,0.43
2022-10-20T02:56:48.969Z,0.40
2022-10-20T02:58:51.749Z,0.40
2022-10-20T03:00:54.284Z,0.35
2022-10-20T03:02:57.378Z,0.40
2022-10-20T03:04:59.981Z,0.38
2022-10-20T03:07:02.669Z,0.50
2022-10-20T03:09:05.851Z,0.35
2022-10-20T03:11:08.687Z,0.40
2022-10-20T03:13:11.593Z,0.63
2022-10-20T03:15:14.219Z,0.30
2022-10-20T03:17:16.824Z,0.50
2022-10-20T03:19:19.451Z,0.55
2022-10-20T03:21:22.204Z,0.70
2022-10-20T03:23:24.895Z,0.50
2022-10-20T03:25:27.530Z,0.40
2022-10-20T03:27:30.126Z,0.43
2022-10-20T03:29:33.057Z,0.63
2022-10-20T03:31:35.721Z,0.45
2022-10-20T03:33:38.398Z,0.75
2022-10-20T03:35:40.978Z,0.63
2022-10-20T03:37:43.591Z,0.60
2022-10-20T03:39:46.311Z,0.60
2022-10-20T03:41:49.019Z,0.93
2022-10-20T03:43:51.741Z,0.60
2022-10-20T03:46:05.630Z,1.08
2022-10-20T03:48:08.566Z,0.65
2022-10-20T03:50:11.218Z,0.70
2022-10-20T03:52:13.812Z,0.93
2022-10-20T03:54:16.359Z,0.93
2022-10-20T03:56:21.138Z,0.70
2022-10-20T03:58:24.241Z,0.68
2022-10-20T04:00:26.961Z,0.90
2022-10-20T04:02:34.852Z,0.88
2022-10-20T04:04:37.632Z,0.50
2022-10-20T04:06:40.346Z,0.63
2022-10-20T04:08:43.032Z,0.80
2022-10-20T04:10:45.666Z,0.55
2022-10-20T04:12:48.207Z,0.60
2022-10-20T04:14:52.052Z,1.15
2022-10-20T04:16:54.671Z,0.60
2022-10-20T04:18:57.448Z,0.70
2022-10-20T04:21:00.265Z,0.70
2022-10-20T04:23:02.871Z,0.80
2022-10-20T04:25:06.078Z,0.90
2022-10-20T04:27:09.131Z,0.50
2022-10-20T04:29:11.709Z,0.50
2022-10-20T04:31:14.490Z,0.50
2022-10-20T04:33:17.567Z,0.52
2022-10-20T04:35:20.143Z,0.60
2022-10-20T04:37:22.771Z,0.47
2022-10-20T04:39:25.673Z,0.55
2022-10-20T04:41:28.348Z,0.40
2022-10-20T04:43:32.375Z,0.20
2022-10-20T04:45:34.921Z,1.00
2022-10-20T04:47:38.076Z,0.40
2022-10-20T04:49:41.537Z,0.40
2022-10-20T04:51:44.178Z,0.30
2022-10-20T04:53:47.320Z,0.30
2022-10-20T04:55:57.116Z,0.40
2022-10-20T04:57:59.722Z,0.40
2022-10-20T05:00:02.540Z,0.40
2022-10-20T05:02:06.116Z,0.10
2022-10-20T05:04:10.027Z,0.57
2022-10-20T05:06:14.713Z,0.38
2022-10-20T05:08:17.316Z,0.10
2022-10-20T05:10:21.108Z,0.28
2022-10-20T05:12:23.664Z,0.20
2022-10-20T05:14:26.466Z,0.05
2022-10-20T05:16:29.074Z,0.10
2022-10-20T05:18:32.571Z,0.20
2022-10-20T05:20:41.077Z,0.20
2022-10-20T05:22:48.551Z,0.10
2022-10-20T05:24:51.138Z,0.25
2022-10-20T05:26:54.032Z,0.10
2022-10-20T05:28:56.641Z,0.30
2022-10-20T05:31:07.538Z,0.10
2022-10-20T05:33:11.226Z,0.15
2022-10-20T05:35:13.821Z,0.10
2022-10-20T05:37:16.418Z,0.22
2022-10-20T05:39:18.992Z,0.22
2022-10-20T05:41:26.234Z,0.10
2022-10-20T05:43:28.845Z,0.10
2022-10-20T05:45:31.418Z,0.10
2022-10-20T05:47:34.679Z,0.20
2022-10-20T05:49:37.395Z,0.05
2022-10-20T05:51:40.147Z,0.13
2022-10-20T05:53:44.153Z,0.10
2022-10-20T05:55:46.758Z,0.03
2022-10-20T05:57:50.790Z,0.10
2022-10-20T05:59:53.323Z,0.10
2022-10-20T06:01:55.930Z,0.30
2022-10-20T06:04:00.577Z,0.20
2022-10-20T06:06:04.851Z,0.73
2022-10-20T06:08:07.450Z,0.40
2022-10-20T06:10:10.284Z,0.10
2022-10-20T06:12:13.025Z,0.30
2022-10-20T06:14:17.526Z,0.63
2022-10-20T06:16:25.547Z,0.17
2022-10-20T06:18:28.633Z,0.30
2022-10-20T06:20:31.264Z,0.40
2022-10-20T06:22:34.251Z,0.45
2022-10-20T06:24:37.246Z,0.30
2022-10-20T06:26:40.912Z,0.10
2022-10-20T06:28:45.018Z,0.13
2022-10-20T06:30:47.985Z,0.30
2022-10-20T06:32:55.180Z,0.30
2022-10-20T06:34:57.819Z,0.30
2022-10-20T06:37:00.449Z,0.40
2022-10-20T06:39:05.146Z,0.30
2022-10-20T06:41:10.753Z,0.20
2022-10-20T06:43:13.323Z,0.35
2022-10-20T06:45:17.154Z,0.30
2022-10-20T06:47:20.480Z,1.02
2022-10-20T06:49:23.540Z,0.35
2022-10-20T06:51:27.855Z,0.15
2022-10-20T06:53:32.352Z,0.30
2022-10-20T06:55:34.963Z,0.13
2022-10-20T06:57:37.723Z,0.30
2022-10-20T06:59:40.332Z,0.40
2022-10-20T07:01:43.126Z,0.20
2022-10-20T07:03:48.236Z,0.30
2022-10-20T07:05:50.958Z,0.38
2022-10-20T07:07:53.743Z,0.35
2022-10-20T07:09:56.335Z,0.40
2022-10-20T07:11:58.983Z,0.70
2022-10-20T07:14:02.718Z,0.45
2022-10-20T07:16:06.526Z,1.20
2022-10-20T07:18:09.099Z,0.57
2022-10-20T07:20:11.759Z,0.73
2022-10-20T07:22:14.576Z,1.08
2022-10-20T07:24:17.332Z,0.63
2022-10-20T07:26:22.630Z,0.70
2022-10-20T07:28:25.183Z,1.00
2022-10-20T07:30:27.732Z,0.60
2022-10-20T07:32:31.564Z,0.60
2022-10-20T07:34:34.182Z,0.75
2022-10-20T07:36:37.497Z,0.90
2022-10-20T07:38:40.138Z,0.63
2022-10-20T07:40:42.756Z,0.43
2022-10-20T07:42:45.421Z,0.80
2022-10-20T07:44:48.229Z,0.65
2022-10-20T07:46:51.105Z,0.52
2022-10-20T07:48:54.403Z,0.35
2022-10-20T07:53:17.095Z,0.20
2022-10-20T07:55:37.773Z,0.20
2022-10-20T07:57:41.639Z,0.32
2022-10-20T07:59:44.253Z,0.15
2022-10-20T08:01:47.234Z,0.40
2022-10-20T08:03:50.121Z,0.28
2022-10-20T08:05:53.180Z,0.30
2022-10-20T08:07:58.213Z,0.00
2022-10-20T08:10:01.473Z,0.22
2022-10-20T08:12:05.830Z,0.10
2022-10-20T08:14:08.867Z,0.20
2022-10-20T08:16:18.735Z,0.40
2022-10-20T08:18:23.712Z,0.30
2022-10-20T08:20:29.630Z,0.28
2022-10-20T08:22:32.512Z,0.20
2022-10-20T08:24:35.409Z,0.30
2022-10-20T08:26:38.303Z,0.20
2022-10-20T08:28:41.225Z,0.30
2022-10-20T08:30:43.918Z,0.20
2022-10-20T08:32:50.919Z,0.20
2022-10-20T08:34:53.786Z,0.32
2022-10-20T08:36:56.465Z,0.28
2022-10-20T08:39:03.483Z,0.28
2022-10-20T08:41:18.769Z,0.20
2022-10-20T08:43:21.516Z,0.25
2022-10-20T08:45:26.870Z,0.28
2022-10-20T08:47:37.215Z,0.10
2022-10-20T08:49:40.237Z,0.10
2022-10-20T08:51:42.949Z,0.20
2022-10-20T08:53:47.337Z,0.17
2022-10-20T08:55:51.398Z,0.32
2022-10-20T08:58:04.947Z,0.20
2022-10-20T09:00:15.368Z,0.10
2022-10-20T09:02:18.202Z,0.10
2022-10-20T09:04:27.507Z,0.25
2022-10-20T09:06:30.680Z,0.20
2022-10-20T09:08:38.414Z,0.20
2022-10-20T09:10:51.467Z,0.28
2022-10-20T09:12:54.249Z,0.25
2022-10-20T09:14:57.614Z,0.10
2022-10-20T09:17:00.954Z,0.10
2022-10-20T09:19:06.922Z,0.20
2022-10-20T09:21:18.423Z,0.13
2022-10-20T09:23:41.863Z,0.47
2022-10-20T09:25:46.105Z,0.20
2022-10-20T09:27:49.528Z,0.30
2022-10-20T09:29:52.525Z,0.52
2022-10-20T09:31:57.203Z,0.20
2022-10-20T09:34:00.381Z,0.30
2022-10-20T09:36:13.674Z,0.20
2022-10-20T09:38:24.025Z,0.20
2022-10-20T09:40:27.885Z,0.20
2022-10-20T09:42:36.468Z,0.20
2022-10-20T09:44:54.196Z,0.20
2022-10-20T09:46:56.890Z,0.28
2022-10-20T09:48:59.683Z,0.20
2022-10-20T09:51:03.055Z,0.17
2022-10-20T09:53:16.122Z,0.20
2022-10-20T09:55:30.081Z,0.25
2022-10-20T09:57:32.842Z,0.30
2022-10-20T09:59:46.348Z,0.50
2022-10-20T10:02:02.098Z,0.20
2022-10-20T10:04:09.023Z,0.22
2022-10-20T10:06:21.376Z,0.40
2022-10-20T10:08:27.586Z,0.75
2022-10-20T10:10:31.917Z,0.22
2022-10-20T10:12:36.421Z,0.40
2022-10-20T10:14:51.616Z,0.30
2022-10-20T10:16:55.192Z,0.20
2022-10-20T10:19:03.582Z,0.17
2022-10-20T10:21:12.288Z,0.20
2022-10-20T10:23:27.819Z,0.40
2022-10-20T10:25:30.718Z,0.10
2022-10-20T10:27:37.559Z,0.13
2022-10-20T10:29:40.659Z,0.50
2022-10-20T10:31:58.061Z,0.20
2022-10-20T10:34:13.096Z,0.30
2022-10-20T10:36:36.547Z,0.45
2022-10-20T10:38:39.558Z,0.25
2022-10-20T10:41:06.209Z,0.25
2022-10-20T10:43:48.655Z,0.22
2022-10-20T10:46:05.405Z,0.32
2022-10-20T10:48:20.938Z,0.50
2022-10-20T10:50:57.429Z,0.40
2022-10-20T10:53:09.188Z,0.30
2022-10-20T10:55:47.692Z,0.30
2022-10-20T10:57:57.736Z,0.30
2022-10-20T11:00:07.508Z,0.30
2022-10-20T11:02:36.774Z,0.20
2022-10-20T11:04:46.528Z,0.20
2022-10-20T11:07:12.073Z,0.30
2022-10-20T11:09:27.497Z,0.30
2022-10-20T11:12:00.791Z,0.20
2022-10-20T11:14:21.613Z,0.20
2022-10-20T11:16:37.166Z,0.30
2022-10-20T11:19:10.504Z,0.50
2022-10-20T11:21:50.219Z,0.32
2022-10-20T11:24:17.588Z,0.20
2022-10-20T11:26:29.308Z,0.50
2022-10-20T11:28:46.955Z,0.95
2022-10-20T11:30:51.085Z,0.70
2022-10-20T11:33:04.446Z,0.30
2022-10-20T11:35:21.915Z,0.50
2022-10-20T11:37:31.802Z,0.80
2022-10-20T11:39:39.729Z,0.30
2022-10-20T11:41:53.965Z,0.60
2022-10-20T11:44:35.308Z,0.40
2022-10-20T11:47:00.596Z,0.50
2022-10-20T11:49:04.623Z,0.60
2022-10-20T11:51:19.513Z,0.73
2022-10-20T11:53:36.475Z,0.70
2022-10-20T11:56:23.230Z,1.02
2022-10-20T11:58:43.702Z,0.77
2022-10-20T12:01:05.795Z,0.65
2022-10-20T12:05:19.433Z,0.40
2022-10-20T12:08:17.547Z,0.50
2022-10-20T12:10:24.551Z,0.65
2022-10-20T12:12:50.094Z,0.77
2022-10-20T12:15:00.643Z,0.75
2022-10-20T12:17:26.291Z,1.02
2022-10-20T12:19:30.337Z,0.50
2022-10-20T12:21:54.555Z,0.85
2022-10-20T12:24:03.305Z,0.50
2022-10-20T12:26:34.561Z,0.70
2022-10-20T12:28:42.354Z,0.68
2022-10-20T12:30:53.149Z,0.82
2022-10-20T12:33:01.094Z,0.70
2022-10-20T12:35:12.788Z,1.00
2022-10-20T12:37:36.636Z,0.70
2022-10-20T12:39:40.290Z,0.77
2022-10-20T12:41:56.693Z,0.50
2022-10-20T12:44:04.714Z,0.57
2022-10-20T12:46:11.816Z,1.13
2022-10-20T12:48:22.775Z,0.60
2022-10-20T12:50:36.069Z,1.23
2022-10-20T12:52:40.567Z,1.20
2022-10-20T12:54:48.451Z,0.88
2022-10-20T12:56:56.660Z,0.88
2022-10-20T12:59:28.918Z,1.00
2022-10-20T13:03:37.402Z,0.50
2022-10-20T13:05:43.880Z,0.65
2022-10-20T13:07:46.440Z,1.17
2022-10-20T13:10:00.363Z,0.90
2022-10-20T13:12:26.535Z,1.20
2022-10-20T13:14:41.870Z,1.08
2022-10-20T13:16:58.077Z,0.80
2022-10-20T13:19:01.831Z,1.23
2022-10-20T13:21:28.614Z,1.05
2022-10-20T13:23:46.904Z,0.77
2022-10-20T13:25:55.384Z,1.55
2022-10-20T13:28:13.057Z,1.25
2022-10-20T13:30:21.701Z,1.48
2022-10-20T13:33:11.254Z,1.08
2022-10-20T13:35:27.477Z,1.45
2022-10-20T13:38:11.037Z,1.75
2022-10-20T13:40:23.547Z,1.08
2022-10-20T13:42:50.210Z,2.15
2022-10-20T13:45:13.989Z,1.45
2022-10-20T13:47:35.283Z,1.33
2022-10-20T13:49:55.036Z,2.72
2022-10-20T13:52:06.250Z,1.80
2022-10-20T13:54:25.885Z,1.50
2022-10-20T13:56:42.164Z,2.67
2022-10-20T14:01:25.089Z,1.83
2022-10-20T14:03:29.310Z,1.85
2022-10-20T14:05:39.435Z,1.40
2022-10-20T14:07:44.224Z,2.05
2022-10-20T14:09:56.614Z,1.80
2022-10-20T14:12:04.314Z,2.53
2022-10-20T14:14:07.087Z,1.98
2022-10-20T14:16:20.154Z,2.05
2022-10-20T14:18:32.670Z,1.80
2022-10-20T14:20:41.928Z,2.08
2022-10-20T14:22:45.272Z,1.67
2022-10-20T14:24:50.833Z,2.08
2022-10-20T14:26:54.939Z,1.95
2022-10-20T14:28:57.750Z,2.15
2022-10-20T14:31:01.153Z,2.10
2022-10-20T14:33:04.126Z,1.80
2022-10-20T14:35:39.588Z,1.73
2022-10-20T14:37:51.431Z,1.70
2022-10-20T14:39:54.137Z,1.65
2022-10-20T14:41:59.185Z,1.60
2022-10-20T14:44:12.942Z,1.52
2022-10-20T14:46:33.999Z,1.00
2022-10-20T14:48:44.693Z,1.40
2022-10-20T14:50:47.622Z,4.85
2022-10-20T14:52:53.833Z,2.97
2022-10-20T14:54:57.282Z,2.25
2022-10-20T14:57:22.994Z,2.28
2022-10-20T14:59:31.340Z,2.83
2022-10-20T15:01:34.090Z,3.92
2022-10-20T15:03:37.001Z,3.47
2022-10-20T15:05:45.325Z,2.97
2022-10-20T15:07:48.427Z,3.78
2022-10-20T15:09:54.490Z,3.67
2022-10-20T15:11:57.358Z,3.42
2022-10-20T15:14:00.673Z,3.55
2022-10-20T15:16:05.015Z,3.42
2022-10-20T15:18:07.573Z,2.83
2022-10-20T15:20:32.496Z,2.95
2022-10-20T15:22:35.485Z,3.33
2022-10-20T15:24:39.147Z,3.40
2022-10-20T15:26:41.767Z,2.47
2022-10-20T15:28:47.721Z,2.97
2022-10-20T15:30:50.608Z,2.95
2022-10-20T15:32:54.126Z,2.47
2022-10-20T15:34:56.725Z,2.25
2022-10-20T15:36:59.300Z,2.75
2022-10-20T15:39:02.492Z,2.78
2022-10-20T15:41:05.175Z,2.60
2022-10-20T15:43:14.342Z,2.25
2022-10-20T15:45:20.859Z,1.95
2022-10-20T15:47:23.511Z,2.15
2022-10-20T15:49:26.219Z,2.15
2022-10-20T15:51:31.834Z,1.92
2022-10-20T15:53:34.391Z,1.98
2022-10-20T15:55:41.349Z,2.42
2022-10-20T15:57:44.280Z,2.63
2022-10-20T15:59:47.023Z,2.90
2022-10-20T16:01:49.675Z,2.63
2022-10-20T16:03:52.392Z,2.45
2022-10-20T16:05:54.961Z,3.33
2022-10-20T16:07:57.709Z,3.35
2022-10-20T16:10:00.351Z,2.72
2022-10-20T16:12:05.653Z,2.78
2022-10-20T16:14:09.503Z,2.75
2022-10-20T16:16:19.057Z,3.10
2022-10-20T16:18:21.675Z,2.65
2022-10-20T16:20:24.360Z,2.40
2022-10-20T16:22:27.072Z,2.30
2022-10-20T16:24:30.564Z,1.85
2022-10-20T16:26:33.148Z,1.98
2022-10-20T16:28:36.951Z,2.00
2022-10-20T16:30:39.841Z,1.80
2022-10-20T16:32:42.736Z,1.73
2022-10-20T16:34:45.632Z,1.95
2022-10-20T16:36:50.330Z,1.98
2022-10-20T16:38:57.378Z,2.55
2022-10-20T16:41:02.303Z,2.10
2022-10-20T16:43:04.976Z,2.72
2022-10-20T16:45:08.504Z,2.08
2022-10-20T16:47:11.630Z,2.33
2022-10-20T16:49:14.276Z,2.20
2022-10-20T16:51:18.237Z,2.40
2022-10-20T16:53:20.946Z,2.15
2022-10-20T16:55:23.540Z,2.40
2022-10-20T16:57:27.058Z,3.08
2022-10-20T16:59:29.836Z,2.85
2022-10-20T17:01:32.541Z,3.20
2022-10-20T17:03:36.519Z,3.35
2022-10-20T17:05:39.147Z,3.38
2022-10-20T17:07:41.722Z,2.67
2022-10-20T17:09:45.709Z,2.88
2022-10-20T17:11:48.388Z,2.22
2022-10-20T17:13:51.812Z,2.40
2022-10-20T17:15:57.093Z,2.20
2022-10-20T17:17:59.681Z,1.80
2022-10-20T17:20:02.243Z,2.88
2022-10-20T17:22:06.407Z,1.63
2022-10-20T17:24:11.895Z,1.23
2022-10-20T17:26:21.660Z,1.25
2022-10-20T17:28:24.253Z,1.02
2022-10-20T17:30:29.703Z,1.30
2022-10-20T17:32:32.402Z,2.13
2022-10-20T17:34:37.261Z,0.93
2022-10-20T17:36:39.839Z,1.40
2022-10-20T17:38:43.548Z,0.75
2022-10-20T17:40:51.042Z,0.90
2022-10-20T17:42:53.726Z,0.80
2022-10-20T17:44:58.166Z,0.70
2022-10-20T17:47:04.485Z,0.73
2022-10-20T17:49:07.245Z,0.60
2022-10-20T17:51:14.537Z,0.93
2022-10-20T17:53:19.225Z,0.88
2022-10-20T17:55:24.307Z,0.90
2022-10-20T17:57:29.187Z,0.77
2022-10-20T17:59:42.401Z,0.70
2022-10-20T18:01:58.187Z,1.35
2022-10-20T18:04:05.665Z,1.15
2022-10-20T18:06:11.428Z,0.60
2022-10-20T18:08:14.300Z,0.75
2022-10-20T18:10:16.889Z,0.60
2022-10-20T18:12:19.984Z,0.63
2022-10-20T18:14:22.717Z,0.70
2022-10-20T18:16:27.148Z,1.05
2022-10-20T18:18:29.771Z,0.80
2022-10-20T18:20:34.357Z,1.00
2022-10-20T18:22:37.269Z,0.50
2022-10-20T18:24:40.272Z,0.60
2022-10-20T18:26:43.975Z,0.60
2022-10-20T18:28:50.288Z,0.65
2022-10-20T18:30:52.963Z,0.63
2022-10-20T18:32:55.607Z,1.00
2022-10-20T18:34:58.143Z,0.80
2022-10-20T18:37:03.670Z,1.10
2022-10-20T18:39:07.220Z,0.73
2022-10-20T18:41:11.047Z,0.45
2022-10-20T18:43:13.694Z,0.65
2022-10-20T18:45:16.336Z,0.55
2022-10-20T18:47:18.908Z,0.63
2022-10-20T18:49:21.726Z,0.52
2022-10-20T18:51:24.867Z,0.65
2022-10-20T18:53:29.197Z,1.45
2022-10-20T18:55:31.768Z,0.47
2022-10-20T18:57:39.356Z,0.47
2022-10-20T18:59:42.404Z,0.70
2022-10-20T19:01:45.966Z,0.77
2022-10-20T19:03:51.208Z,0.82
2022-10-20T19:06:02.282Z,0.77
2022-10-20T19:08:05.309Z,1.33
2022-10-20T19:10:08.169Z,1.02
2022-10-20T19:12:10.939Z,0.65
2022-10-20T19:14:14.488Z,0.60
2022-10-20T19:16:23.479Z,0.90
2022-10-20T19:18:29.708Z,0.60
2022-10-20T19:20:32.437Z,0.57
2022-10-20T19:22:35.146Z,0.50
2022-10-20T19:24:40.712Z,0.55
2022-10-20T19:26:57.041Z,0.60
2022-10-20T19:29:16.105Z,0.73
2022-10-20T19:31:29.485Z,0.70
2022-10-20T19:33:32.098Z,0.60
2022-10-20T19:35:35.420Z,0.50
2022-10-20T19:37:38.159Z,0.88
2022-10-20T19:39:42.279Z,0.95
2022-10-20T19:41:45.806Z,0.63
2022-10-20T19:43:49.336Z,0.60
2022-10-20T19:45:51.903Z,0.90
2022-10-20T19:47:54.519Z,0.60
2022-10-20T19:49:57.366Z,0.45
2022-10-20T19:52:00.123Z,0.73
2022-10-20T19:54:03.205Z,0.40
2022-10-20T19:56:07.470Z,0.40
2022-10-20T20:00:17.767Z,0.35
2022-10-20T20:02:21.907Z,0.30
2022-10-20T20:04:24.907Z,0.25
2022-10-20T20:06:28.934Z,0.47
2022-10-20T20:08:32.358Z,0.50
2022-10-20T20:10:36.124Z,0.40
2022-10-20T20:12:38.827Z,0.40
2022-10-20T20:14:41.528Z,0.60
2022-10-20T20:16:46.391Z,0.50
2022-10-20T20:18:50.052Z,0.68
2022-10-20T20:20:52.667Z,0.40
2022-10-20T20:22:55.227Z,0.95
2022-10-20T20:24:57.824Z,0.75
2022-10-20T20:27:00.418Z,0.70
2022-10-20T20:29:04.079Z,0.40
2022-10-20T20:31:15.696Z,0.60
2022-10-20T20:33:18.372Z,1.10
2022-10-20T20:35:20.910Z,0.30
2022-10-20T20:37:23.510Z,0.50
2022-10-20T20:39:26.184Z,0.22
2022-10-20T20:41:31.052Z,0.43
2022-10-20T20:43:35.686Z,0.30
2022-10-20T20:45:41.078Z,0.30
2022-10-20T20:47:48.064Z,0.32
2022-10-20T20:49:50.602Z,0.45
2022-10-20T20:51:53.339Z,0.20
2022-10-20T20:53:56.184Z,0.40
2022-10-20T20:56:00.863Z,0.30
2022-10-20T20:58:03.525Z,0.52
2022-10-20T21:00:07.174Z,0.38
2022-10-20T21:02:10.719Z,0.65
2022-10-20T21:04:13.628Z,0.38
2022-10-20T21:06:17.985Z,0.50
2022-10-20T21:08:23.032Z,0.28
2022-10-20T21:10:25.858Z,0.30
2022-10-20T21:12:31.758Z,0.30
2022-10-20T21:14:37.641Z,0.20
2022-10-20T21:16:40.508Z,0.30
2022-10-20T21:18:46.130Z,0.40
2022-10-20T21:20:48.836Z,0.20
2022-10-20T21:22:51.490Z,0.50
2022-10-20T21:24:54.042Z,0.52
2022-10-20T21:26:56.998Z,0.47
2022-10-20T21:28:59.889Z,0.20
2022-10-20T21:31:07.010Z,0.25
2022-10-20T21:33:09.614Z,0.20
2022-10-20T21:35:12.220Z,0.30
2022-10-20T21:37:14.782Z,0.45
2022-10-20T21:39:17.579Z,0.30
2022-10-20T21:41:25.592Z,0.32
2022-10-20T21:43:31.049Z,0.20
2022-10-20T21:45:33.873Z,0.30
2022-10-20T21:47:36.523Z,0.30
2022-10-20T21:49:39.112Z,0.20
2022-10-20T21:52:03.204Z,0.30
2022-10-20T21:54:17.370Z,0.10
2022-10-20T21:56:20.047Z,0.10
2022-10-20T21:58:22.664Z,0.20
2022-10-20T22:00:25.203Z,0.38
2022-10-20T22:02:27.778Z,0.30
2022-10-20T22:04:30.805Z,0.22
2022-10-20T22:06:33.376Z,0.10
2022-10-20T22:08:40.923Z,0.28
2022-10-20T22:10:43.620Z,0.35
2022-10-20T22:12:46.206Z,0.10
2022-10-20T22:14:48.825Z,0.50
2022-10-20T22:16:51.527Z,0.30
2022-10-20T22:18:58.393Z,0.70
2022-10-20T22:21:13.711Z,0.20
2022-10-20T22:23:16.572Z,0.20
2022-10-20T22:25:19.178Z,0.20
2022-10-20T22:27:31.516Z,0.40
2022-10-20T22:29:44.309Z,0.63
2022-10-20T22:31:47.195Z,1.45
2022-10-20T22:33:51.320Z,2.60
2022-10-20T22:35:54.021Z,4.10
2022-10-20T22:37:56.693Z,4.88
2022-10-20T22:39:59.382Z,4.40
2022-10-20T22:42:02.093Z,5.07
2022-10-20T22:44:05.227Z,3.55
2022-10-20T22:46:08.484Z,2.42
2022-10-20T22:48:11.043Z,1.90
2022-10-20T22:50:13.594Z,1.50
2022-10-20T22:52:16.166Z,1.75
2022-10-20T22:54:19.005Z,1.42
2022-10-20T22:56:23.779Z,1.80
2022-10-20T22:58:26.350Z,2.05
2022-10-20T23:00:29.186Z,1.08
2022-10-20T23:02:32.062Z,0.80
2022-10-20T23:04:34.707Z,0.98
2022-10-20T23:06:37.577Z,0.68
2022-10-20T23:08:46.146Z,0.60
2022-10-20T23:10:58.993Z,0.50
2022-10-20T23:13:01.595Z,0.80
2022-10-20T23:15:05.278Z,0.40
2022-10-20T23:17:08.281Z,0.30
2022-10-20T23:19:10.908Z,0.50
2022-10-20T23:21:14.602Z,0.65
2022-10-20T23:23:17.182Z,0.40
2022-10-20T23:25:19.751Z,0.40
2022-10-20T23:27:22.666Z,0.28
2022-10-20T23:29:25.458Z,0.43
2022-10-20T23:31:28.020Z,0.60
2022-10-20T23:33:30.610Z,0.57
2022-10-20T23:35:36.497Z,0.55
2022-10-20T23:37:40.145Z,0.63
2022-10-20T23:39:42.950Z,0.60
2022-10-20T23:41:45.583Z,0.40
2022-10-20T23:43:48.156Z,0.80
2022-10-20T23:45:50.719Z,0.55
2022-10-20T23:47:53.304Z,0.55
2022-10-20T23:49:56.129Z,0.60
2022-10-20T23:51:58.679Z,0.70
2022-10-20T23:54:01.237Z,0.57
2022-10-20T23:56:04.298Z,0.47
2022-10-20T23:58:06.898Z,0.60
