createdAt,value
2018-12-25T00:00:10.639Z,13.40
2018-12-25T00:01:10.624Z,12.80
2018-12-25T00:02:10.646Z,12.00
2018-12-25T00:03:10.803Z,14.40
2018-12-25T00:04:10.816Z,14.30
2018-12-25T00:05:10.723Z,13.50
2018-12-25T00:06:10.699Z,14.50
2018-12-25T00:07:10.745Z,14.50
2018-12-25T00:08:10.824Z,14.30
2018-12-25T00:09:10.737Z,14.00
2018-12-25T00:10:10.766Z,15.90
2018-12-25T00:11:10.774Z,15.60
2018-12-25T00:12:10.797Z,15.00
2018-12-25T00:13:10.918Z,15.70
2018-12-25T00:14:10.820Z,15.60
2018-12-25T00:15:10.843Z,15.50
2018-12-25T00:16:10.854Z,15.20
2018-12-25T00:17:10.872Z,15.00
2018-12-25T00:18:10.989Z,15.50
2018-12-25T00:19:10.915Z,15.60
2018-12-25T00:20:10.927Z,16.10
2018-12-25T00:21:11.055Z,17.30
2018-12-25T00:22:10.956Z,16.30
2018-12-25T00:23:11.207Z,16.70
2018-12-25T00:24:11.000Z,17.60
2018-12-25T00:25:10.979Z,18.50
2018-12-25T00:26:11.029Z,18.40
2018-12-25T00:27:11.018Z,20.00
2018-12-25T00:28:11.130Z,20.80
2018-12-25T00:29:11.176Z,20.80
2018-12-25T00:30:11.060Z,22.60
2018-12-25T00:31:11.208Z,21.80
2018-12-25T00:32:11.117Z,24.10
2018-12-25T00:33:11.158Z,26.10
2018-12-25T00:34:11.137Z,26.40
2018-12-25T00:35:11.143Z,28.10
2018-12-25T00:36:11.161Z,29.40
2018-12-25T00:37:11.167Z,29.20
2018-12-25T00:38:11.337Z,31.70
2018-12-25T00:39:11.202Z,29.60
2018-12-25T00:40:11.235Z,29.70
2018-12-25T00:41:11.239Z,30.70
2018-12-25T00:42:11.261Z,31.00
2018-12-25T00:43:11.373Z,31.00
2018-12-25T00:44:11.273Z,29.00
2018-12-25T00:45:11.294Z,28.90
2018-12-25T00:46:11.432Z,30.70
2018-12-25T00:47:11.319Z,30.20
2018-12-25T00:48:11.450Z,31.10
2018-12-25T00:49:14.945Z,29.20
2018-12-25T00:50:11.364Z,29.70
2018-12-25T00:51:11.389Z,30.90
2018-12-25T00:52:11.404Z,30.60
2018-12-25T00:53:11.534Z,32.30
2018-12-25T00:54:11.441Z,33.90
2018-12-25T00:55:11.453Z,31.60
2018-12-25T00:56:11.453Z,31.30
2018-12-25T00:57:11.461Z,30.30
2018-12-25T00:58:11.555Z,30.60
2018-12-25T00:59:11.509Z,27.60
2018-12-25T01:00:11.512Z,29.30
2018-12-25T01:01:11.537Z,28.20
2018-12-25T01:02:11.668Z,26.60
2018-12-25T01:03:11.606Z,28.70
2018-12-25T01:04:11.590Z,25.30
2018-12-25T01:05:11.645Z,26.70
2018-12-25T01:06:11.600Z,26.70
2018-12-25T01:07:11.627Z,26.30
2018-12-25T01:08:11.651Z,25.60
2018-12-25T01:09:11.658Z,25.70
2018-12-25T01:10:11.853Z,26.60
2018-12-25T01:11:11.674Z,25.50
2018-12-25T01:12:11.690Z,23.50
2018-12-25T01:13:11.712Z,22.90
2018-12-25T01:14:11.725Z,25.20
2018-12-25T01:15:11.884Z,22.40
2018-12-25T01:16:11.774Z,22.90
2018-12-25T01:17:11.788Z,22.20
2018-12-25T01:18:11.907Z,21.10
2018-12-25T01:19:11.823Z,20.20
2018-12-25T01:20:12.041Z,19.00
2018-12-25T01:21:11.839Z,20.90
2018-12-25T01:22:11.838Z,19.80
2018-12-25T01:23:11.982Z,18.70
2018-12-25T01:24:11.884Z,20.70
2018-12-25T01:25:12.117Z,19.70
2018-12-25T01:26:11.913Z,19.40
2018-12-25T01:27:11.934Z,19.40
2018-12-25T01:28:11.947Z,19.80
2018-12-25T01:29:11.951Z,19.10
2018-12-25T01:30:12.066Z,20.10
2018-12-25T01:31:12.025Z,21.50
2018-12-25T01:32:11.992Z,20.60
2018-12-25T01:33:12.017Z,20.20
2018-12-25T01:34:12.026Z,19.90
2018-12-25T01:35:12.129Z,21.70
2018-12-25T01:36:12.055Z,22.10
2018-12-25T01:37:12.191Z,21.70
2018-12-25T01:38:12.110Z,21.60
2018-12-25T01:39:12.109Z,20.60
2018-12-25T01:40:12.173Z,20.30
2018-12-25T01:41:12.148Z,19.90
2018-12-25T01:42:12.247Z,19.40
2018-12-25T01:43:12.170Z,18.80
2018-12-25T01:44:12.298Z,18.40
2018-12-25T01:45:12.299Z,17.90
2018-12-25T01:46:12.208Z,17.70
2018-12-25T01:47:12.349Z,18.90
2018-12-25T01:48:12.238Z,19.10
2018-12-25T01:49:12.256Z,19.40
2018-12-25T01:50:12.372Z,20.90
2018-12-25T01:51:12.270Z,21.00
2018-12-25T01:52:12.296Z,20.50
2018-12-25T01:53:12.323Z,22.00
2018-12-25T01:54:12.335Z,20.80
2018-12-25T01:55:12.484Z,21.80
2018-12-25T01:56:12.371Z,21.50
2018-12-25T01:57:12.385Z,21.40
2018-12-25T01:58:12.401Z,21.50
2018-12-25T01:59:12.423Z,22.10
2018-12-25T02:00:12.477Z,21.50
2018-12-25T02:01:12.451Z,21.90
2018-12-25T02:02:12.456Z,22.00
2018-12-25T02:03:12.589Z,21.90
2018-12-25T02:04:12.755Z,22.10
2018-12-25T02:05:12.487Z,21.40
2018-12-25T02:06:12.632Z,21.90
2018-12-25T02:07:12.513Z,23.00
2018-12-25T02:08:12.539Z,23.20
2018-12-25T02:09:12.879Z,24.20
2018-12-25T02:10:12.595Z,25.20
2018-12-25T02:11:12.612Z,26.80
2018-12-25T02:12:12.603Z,25.80
2018-12-25T02:13:12.618Z,26.90
2018-12-25T02:14:12.774Z,24.60
2018-12-25T02:15:12.658Z,25.00
2018-12-25T02:16:12.664Z,24.30
2018-12-25T02:17:12.674Z,25.20
2018-12-25T02:18:12.684Z,26.00
2018-12-25T02:19:12.820Z,25.90
2018-12-25T02:20:12.730Z,25.40
2018-12-25T02:21:12.752Z,25.60
2018-12-25T02:22:12.877Z,26.50
2018-12-25T02:23:12.798Z,26.10
2018-12-25T02:24:12.891Z,27.00
2018-12-25T02:25:12.805Z,24.20
2018-12-25T02:26:12.823Z,26.60
2018-12-25T02:27:12.820Z,26.40
2018-12-25T02:28:12.854Z,27.40
2018-12-25T02:29:12.951Z,27.10
2018-12-25T02:30:12.902Z,26.20
2018-12-25T02:31:12.880Z,26.80
2018-12-25T02:32:12.907Z,27.20
2018-12-25T02:33:12.912Z,28.90
2018-12-25T02:34:12.994Z,29.70
2018-12-25T02:35:12.961Z,32.70
2018-12-25T02:36:12.999Z,32.50
2018-12-25T02:37:12.980Z,32.80
2018-12-25T02:38:13.012Z,33.20
2018-12-25T02:39:13.235Z,38.90
2018-12-25T02:40:13.150Z,43.40
2018-12-25T02:41:13.062Z,43.00
2018-12-25T02:42:13.059Z,47.90
2018-12-25T02:43:13.069Z,49.00
2018-12-25T02:44:13.181Z,47.00
2018-12-25T02:45:13.226Z,45.40
2018-12-25T02:46:13.129Z,45.20
2018-12-25T02:47:13.188Z,45.00
2018-12-25T02:48:13.154Z,44.80
2018-12-25T02:49:13.323Z,45.60
2018-12-25T02:50:13.190Z,50.20
2018-12-25T02:51:13.198Z,49.20
2018-12-25T02:52:13.286Z,50.00
2018-12-25T02:53:13.348Z,50.20
2018-12-25T02:54:13.389Z,50.10
2018-12-25T02:55:13.258Z,51.10
2018-12-25T02:56:13.270Z,49.70
2018-12-25T02:57:13.274Z,52.10
2018-12-25T02:58:13.444Z,52.70
2018-12-25T02:59:13.542Z,43.40
2018-12-25T03:00:13.337Z,43.70
2018-12-25T03:01:13.357Z,44.40
2018-12-25T03:02:13.385Z,46.40
2018-12-25T03:03:13.374Z,40.80
2018-12-25T03:04:13.502Z,41.00
2018-12-25T03:05:13.409Z,35.40
2018-12-25T03:06:13.440Z,36.90
2018-12-25T03:07:13.430Z,38.10
2018-12-25T03:08:13.452Z,42.30
2018-12-25T03:09:13.570Z,42.00
2018-12-25T03:10:13.479Z,40.20
2018-12-25T03:11:13.507Z,39.40
2018-12-25T03:12:13.542Z,30.10
2018-12-25T03:13:13.536Z,28.90
2018-12-25T03:14:13.695Z,28.00
2018-12-25T03:15:13.564Z,25.70
2018-12-25T03:16:13.694Z,27.40
2018-12-25T03:17:13.603Z,28.80
2018-12-25T03:18:13.610Z,28.50
2018-12-25T03:19:13.726Z,29.30
2018-12-25T03:20:13.756Z,24.00
2018-12-25T03:21:13.641Z,25.50
2018-12-25T03:22:13.661Z,23.30
2018-12-25T03:23:13.670Z,24.00
2018-12-25T03:24:13.860Z,23.00
2018-12-25T03:25:13.726Z,22.40
2018-12-25T03:26:13.734Z,20.70
2018-12-25T03:27:13.736Z,19.80
2018-12-25T03:28:13.763Z,19.90
2018-12-25T03:29:13.945Z,18.60
2018-12-25T03:30:13.834Z,17.30
2018-12-25T03:31:13.974Z,17.70
2018-12-25T03:32:13.814Z,16.40
2018-12-25T03:33:14.008Z,17.40
2018-12-25T03:34:13.840Z,17.30
2018-12-25T03:35:13.867Z,18.30
2018-12-25T03:36:13.868Z,17.40
2018-12-25T03:37:14.051Z,17.90
2018-12-25T03:38:13.912Z,18.50
2018-12-25T03:39:13.934Z,18.00
2018-12-25T03:40:13.942Z,18.30
2018-12-25T03:41:13.965Z,18.90
2018-12-25T03:42:14.117Z,20.80
2018-12-25T03:43:13.992Z,20.60
2018-12-25T03:44:14.089Z,20.40
2018-12-25T03:45:14.005Z,21.20
2018-12-25T03:46:14.041Z,21.90
2018-12-25T03:47:14.165Z,23.20
2018-12-25T03:48:14.071Z,23.10
2018-12-25T03:49:14.080Z,25.10
2018-12-25T03:50:14.112Z,24.80
2018-12-25T03:51:14.114Z,26.60
2018-12-25T03:52:14.225Z,27.50
2018-12-25T03:53:14.161Z,27.30
2018-12-25T03:54:14.151Z,27.00
2018-12-25T03:55:14.167Z,28.00
2018-12-25T03:56:14.191Z,28.90
2018-12-25T03:57:14.259Z,27.30
2018-12-25T03:58:14.211Z,28.90
2018-12-25T03:59:14.355Z,28.50
2018-12-25T04:00:14.243Z,30.90
2018-12-25T04:01:14.252Z,31.00
2018-12-25T04:02:14.330Z,31.00
2018-12-25T04:03:14.423Z,31.20
2018-12-25T04:04:14.299Z,31.30
2018-12-25T04:05:14.310Z,30.10
2018-12-25T04:06:14.367Z,30.30
2018-12-25T04:07:14.453Z,30.80
2018-12-25T04:08:15.676Z,31.00
2018-12-25T04:09:14.384Z,30.40
2018-12-25T04:10:14.407Z,30.50
2018-12-25T04:11:14.409Z,30.50
2018-12-25T04:12:14.500Z,29.20
2018-12-25T04:13:14.459Z,29.70
2018-12-25T04:14:14.560Z,29.20
2018-12-25T04:15:14.595Z,28.40
2018-12-25T04:16:14.624Z,27.80
2018-12-25T04:17:14.525Z,28.10
2018-12-25T04:18:14.529Z,27.10
2018-12-25T04:19:14.646Z,26.50
2018-12-25T04:20:19.645Z,26.20
2018-12-25T04:21:14.568Z,26.30
2018-12-25T04:22:14.576Z,24.70
2018-12-25T04:23:14.605Z,24.20
2018-12-25T04:24:14.838Z,24.40
2018-12-25T04:25:14.679Z,24.80
2018-12-25T04:26:14.768Z,25.30
2018-12-25T04:27:14.675Z,25.00
2018-12-25T04:28:14.676Z,24.70
2018-12-25T04:29:14.863Z,23.90
2018-12-25T04:30:14.705Z,24.70
2018-12-25T04:31:14.725Z,25.30
2018-12-25T04:32:14.744Z,23.80
2018-12-25T04:33:14.757Z,24.20
2018-12-25T04:34:14.813Z,25.90
2018-12-25T04:35:14.778Z,24.40
2018-12-25T04:36:14.793Z,24.30
2018-12-25T04:37:14.807Z,24.40
2018-12-25T04:38:14.824Z,24.40
2018-12-25T04:39:14.891Z,25.50
2018-12-25T04:40:14.849Z,23.80
2018-12-25T04:41:14.871Z,24.00
2018-12-25T04:42:14.887Z,24.70
2018-12-25T04:43:14.919Z,23.20
2018-12-25T04:44:14.969Z,22.20
2018-12-25T04:45:14.933Z,20.40
2018-12-25T04:46:14.946Z,22.50
2018-12-25T04:47:14.971Z,23.20
2018-12-25T04:48:14.967Z,19.10
2018-12-25T04:49:15.101Z,21.10
2018-12-25T04:50:15.010Z,20.50
2018-12-25T04:51:15.144Z,20.30
2018-12-25T04:52:15.041Z,17.40
2018-12-25T04:53:15.054Z,15.30
2018-12-25T04:54:15.170Z,14.30
2018-12-25T04:55:15.071Z,16.70
2018-12-25T04:56:15.219Z,16.90
2018-12-25T04:57:15.236Z,16.20
2018-12-25T04:58:15.124Z,16.40
2018-12-25T04:59:15.417Z,16.20
2018-12-25T05:00:15.166Z,16.10
2018-12-25T05:01:15.181Z,14.60
2018-12-25T05:02:15.182Z,13.40
2018-12-25T05:03:15.198Z,13.90
2018-12-25T05:04:15.296Z,12.80
2018-12-25T05:05:15.239Z,13.10
2018-12-25T05:06:15.303Z,12.40
2018-12-25T05:07:15.263Z,12.50
2018-12-25T05:08:15.283Z,12.70
2018-12-25T05:09:15.515Z,13.70
2018-12-25T05:10:15.318Z,12.20
2018-12-25T05:11:15.322Z,13.00
2018-12-25T05:12:15.329Z,12.20
2018-12-25T05:13:15.363Z,11.80
2018-12-25T05:14:15.470Z,12.70
2018-12-25T05:15:15.385Z,13.30
2018-12-25T05:16:15.401Z,13.00
2018-12-25T05:17:15.409Z,13.40
2018-12-25T05:18:15.479Z,13.90
2018-12-25T05:19:15.538Z,13.60
2018-12-25T05:20:15.482Z,14.10
2018-12-25T05:21:15.496Z,14.50
2018-12-25T05:22:15.612Z,14.80
2018-12-25T05:23:15.518Z,14.60
2018-12-25T05:24:15.573Z,14.90
2018-12-25T05:25:15.524Z,15.20
2018-12-25T05:26:15.551Z,14.50
2018-12-25T05:27:15.625Z,15.40
2018-12-25T05:28:15.597Z,14.80
2018-12-25T05:29:15.685Z,13.50
2018-12-25T05:30:15.615Z,14.50
2018-12-25T05:31:15.616Z,15.10
2018-12-25T05:32:15.635Z,14.40
2018-12-25T05:33:15.666Z,14.50
2018-12-25T05:34:15.893Z,13.80
2018-12-25T05:35:15.680Z,14.40
2018-12-25T05:36:15.692Z,14.30
2018-12-25T05:37:15.839Z,13.80
2018-12-25T05:38:15.739Z,13.80
2018-12-25T05:39:15.970Z,14.00
2018-12-25T05:40:15.763Z,13.50
2018-12-25T05:41:15.784Z,14.20
2018-12-25T05:42:15.804Z,14.00
2018-12-25T05:43:15.816Z,14.00
2018-12-25T05:44:15.868Z,13.40
2018-12-25T05:45:15.864Z,14.60
2018-12-25T05:46:15.865Z,14.10
2018-12-25T05:47:15.867Z,14.60
2018-12-25T05:48:15.884Z,15.00
2018-12-25T05:49:15.997Z,15.50
2018-12-25T05:50:15.937Z,15.40
2018-12-25T05:51:15.954Z,15.60
2018-12-25T05:52:15.944Z,15.50
2018-12-25T05:53:15.975Z,14.00
2018-12-25T05:54:16.026Z,15.70
2018-12-25T05:55:15.997Z,15.40
2018-12-25T05:56:16.012Z,15.00
2018-12-25T05:57:16.014Z,16.10
2018-12-25T05:58:16.053Z,15.60
2018-12-25T05:59:16.152Z,15.50
2018-12-25T06:00:16.059Z,13.90
2018-12-25T06:01:16.079Z,14.10
2018-12-25T06:02:16.100Z,14.70
2018-12-25T06:03:16.106Z,14.70
2018-12-25T06:04:16.241Z,14.30
2018-12-25T06:05:16.162Z,13.40
2018-12-25T06:06:16.170Z,11.20
2018-12-25T06:07:16.196Z,12.10
2018-12-25T06:08:16.230Z,11.80
2018-12-25T06:09:16.356Z,12.10
2018-12-25T06:10:16.218Z,11.50
2018-12-25T06:11:16.261Z,11.10
2018-12-25T06:12:16.275Z,11.70
2018-12-25T06:13:16.387Z,12.60
2018-12-25T06:14:16.321Z,11.50
2018-12-25T06:15:16.310Z,12.20
2018-12-25T06:16:16.401Z,12.40
2018-12-25T06:17:16.445Z,12.00
2018-12-25T06:18:16.344Z,12.40
2018-12-25T06:19:16.362Z,11.30
2018-12-25T06:20:16.386Z,11.40
2018-12-25T06:21:16.527Z,11.40
2018-12-25T06:22:16.407Z,10.90
2018-12-25T06:23:16.418Z,10.60
2018-12-25T06:24:16.439Z,10.60
2018-12-25T06:25:16.457Z,10.70
2018-12-25T06:26:16.504Z,10.20
2018-12-25T06:27:16.515Z,10.80
2018-12-25T06:28:16.485Z,10.90
2018-12-25T06:29:16.500Z,10.40
2018-12-25T06:30:16.515Z,9.50
2018-12-25T06:31:16.660Z,9.80
2018-12-25T06:32:16.687Z,10.20
2018-12-25T06:33:16.576Z,9.10
2018-12-25T06:34:16.597Z,8.90
2018-12-25T06:35:16.609Z,9.10
2018-12-25T06:36:16.616Z,9.20
2018-12-25T06:37:16.730Z,8.80
2018-12-25T06:38:16.628Z,9.20
2018-12-25T06:39:16.666Z,8.90
2018-12-25T06:40:16.708Z,9.50
2018-12-25T06:41:16.806Z,9.20
2018-12-25T06:42:16.843Z,8.30
2018-12-25T06:43:16.771Z,8.70
2018-12-25T06:44:16.724Z,8.10
2018-12-25T06:45:16.799Z,8.70
2018-12-25T06:46:16.769Z,8.60
2018-12-25T06:47:16.869Z,9.30
2018-12-25T06:48:16.797Z,9.60
2018-12-25T06:49:16.927Z,8.90
2018-12-25T06:50:16.831Z,9.60
2018-12-25T06:51:16.839Z,10.70
2018-12-25T06:52:16.839Z,9.80
2018-12-25T06:53:16.983Z,9.70
2018-12-25T06:54:16.869Z,10.20
2018-12-25T06:55:16.892Z,10.50
2018-12-25T06:56:16.922Z,11.10
2018-12-25T06:57:16.928Z,10.80
2018-12-25T06:58:17.033Z,11.50
2018-12-25T06:59:16.971Z,10.80
2018-12-25T07:00:16.981Z,11.50
2018-12-25T07:01:17.001Z,10.60
2018-12-25T07:02:17.055Z,11.20
2018-12-25T07:03:17.060Z,10.30
2018-12-25T07:04:17.050Z,10.70
2018-12-25T07:05:17.048Z,10.80
2018-12-25T07:06:17.058Z,10.40
2018-12-25T07:07:17.077Z,10.40
2018-12-25T07:08:17.318Z,10.70
2018-12-25T07:09:17.097Z,10.20
2018-12-25T07:10:17.243Z,10.50
2018-12-25T07:11:17.132Z,11.40
2018-12-25T07:12:17.279Z,11.80
2018-12-25T07:13:17.310Z,12.50
2018-12-25T07:14:17.305Z,13.10
2018-12-25T07:15:17.324Z,14.10
2018-12-25T07:16:17.265Z,12.60
2018-12-25T07:17:17.250Z,12.60
2018-12-25T07:18:17.338Z,12.50
2018-12-25T07:19:17.276Z,12.70
2018-12-25T07:20:17.266Z,12.60
2018-12-25T07:21:17.284Z,12.30
2018-12-25T07:22:17.346Z,11.50
2018-12-25T07:23:17.381Z,11.60
2018-12-25T07:24:17.344Z,11.50
2018-12-25T07:25:17.355Z,11.10
2018-12-25T07:26:17.370Z,10.90
2018-12-25T07:27:17.377Z,11.00
2018-12-25T07:28:17.547Z,11.10
2018-12-25T07:29:17.527Z,11.10
2018-12-25T07:30:17.430Z,11.10
2018-12-25T07:31:17.438Z,10.90
2018-12-25T07:32:17.474Z,9.50
2018-12-25T07:33:17.583Z,11.00
2018-12-25T07:34:17.485Z,10.50
2018-12-25T07:35:17.490Z,11.00
2018-12-25T07:36:17.501Z,11.30
2018-12-25T07:37:17.526Z,10.80
2018-12-25T07:38:17.535Z,10.80
2018-12-25T07:39:17.701Z,11.10
2018-12-25T07:40:17.697Z,11.40
2018-12-25T07:41:17.595Z,11.20
2018-12-25T07:42:17.594Z,11.50
2018-12-25T07:43:17.634Z,11.10
2018-12-25T07:44:17.753Z,11.10
2018-12-25T07:45:17.653Z,11.90
2018-12-25T07:46:17.663Z,12.00
2018-12-25T07:47:17.799Z,11.50
2018-12-25T07:48:17.683Z,11.50
2018-12-25T07:49:17.849Z,11.90
2018-12-25T07:50:17.725Z,11.60
2018-12-25T07:51:20.849Z,11.40
2018-12-25T07:52:17.746Z,11.90
2018-12-25T07:53:17.769Z,10.20
2018-12-25T07:54:17.926Z,10.70
2018-12-25T07:55:17.815Z,10.40
2018-12-25T07:56:17.822Z,11.50
2018-12-25T07:57:17.850Z,11.50
2018-12-25T07:58:17.859Z,12.20
2018-12-25T07:59:17.901Z,12.00
2018-12-25T08:00:19.548Z,11.70
2018-12-25T08:01:17.920Z,12.30
2018-12-25T08:02:17.916Z,12.50
2018-12-25T08:03:17.903Z,12.90
2018-12-25T08:04:17.979Z,13.60
2018-12-25T08:05:18.066Z,13.30
2018-12-25T08:06:17.951Z,15.30
2018-12-25T08:07:17.969Z,14.20
2018-12-25T08:08:18.142Z,15.00
2018-12-25T08:09:18.006Z,13.80
2018-12-25T08:10:18.077Z,14.90
2018-12-25T08:11:18.028Z,15.90
2018-12-25T08:12:18.041Z,15.90
2018-12-25T08:13:18.166Z,15.70
2018-12-25T08:14:18.071Z,15.20
2018-12-25T08:15:18.099Z,15.20
2018-12-25T08:16:18.105Z,15.90
2018-12-25T08:17:18.126Z,15.50
2018-12-25T08:18:18.244Z,16.20
2018-12-25T08:19:18.160Z,16.80
2018-12-25T08:20:18.183Z,16.30
2018-12-25T08:21:18.306Z,16.80
2018-12-25T08:22:18.192Z,15.30
2018-12-25T08:23:18.361Z,16.00
2018-12-25T08:24:18.227Z,15.30
2018-12-25T08:25:18.233Z,15.00
2018-12-25T08:26:18.265Z,14.50
2018-12-25T08:27:18.395Z,14.30
2018-12-25T08:28:18.437Z,13.90
2018-12-25T08:29:18.292Z,14.00
2018-12-25T08:30:18.309Z,14.70
2018-12-25T08:31:18.454Z,13.80
2018-12-25T08:32:18.467Z,13.90
2018-12-25T08:33:18.509Z,14.70
2018-12-25T08:34:18.499Z,15.30
2018-12-25T08:35:18.413Z,14.10
2018-12-25T08:36:18.425Z,14.30
2018-12-25T08:37:18.440Z,14.10
2018-12-25T08:38:18.492Z,14.70
2018-12-25T08:39:18.456Z,14.90
2018-12-25T08:40:18.465Z,14.70
2018-12-25T08:41:18.478Z,13.70
2018-12-25T08:42:18.504Z,14.00
2018-12-25T08:43:18.598Z,14.20
2018-12-25T08:44:18.534Z,13.00
2018-12-25T08:45:18.536Z,13.70
2018-12-25T08:46:18.673Z,13.10
2018-12-25T08:47:18.695Z,12.70
2018-12-25T08:48:18.697Z,13.70
2018-12-25T08:49:18.620Z,13.10
2018-12-25T08:50:18.731Z,12.40
2018-12-25T08:51:18.627Z,13.50
2018-12-25T08:52:18.638Z,12.70
2018-12-25T08:53:18.880Z,13.60
2018-12-25T08:54:18.674Z,13.00
2018-12-25T08:55:18.696Z,12.80
2018-12-25T08:56:18.698Z,13.10
2018-12-25T08:57:18.702Z,14.00
2018-12-25T08:58:18.786Z,14.00
2018-12-25T08:59:18.748Z,14.30
2018-12-25T09:00:18.781Z,13.90
2018-12-25T09:01:18.823Z,14.20
2018-12-25T09:02:18.906Z,14.80
2018-12-25T09:03:18.832Z,14.80
2018-12-25T09:04:18.831Z,15.40
2018-12-25T09:05:18.847Z,14.60
2018-12-25T09:06:18.911Z,13.40
2018-12-25T09:07:19.089Z,14.40
2018-12-25T09:08:19.003Z,15.00
2018-12-25T09:09:18.898Z,15.40
2018-12-25T09:10:18.903Z,15.30
2018-12-25T09:11:18.938Z,15.30
2018-12-25T09:12:19.070Z,15.20
2018-12-25T09:13:19.131Z,15.40
2018-12-25T09:14:19.094Z,16.00
2018-12-25T09:15:18.998Z,14.80
2018-12-25T09:16:19.003Z,14.80
2018-12-25T09:17:19.011Z,15.20
2018-12-25T09:18:19.127Z,14.30
2018-12-25T09:19:19.054Z,14.40
2018-12-25T09:20:19.084Z,15.10
2018-12-25T09:21:19.079Z,16.90
2018-12-25T09:22:19.115Z,17.20
2018-12-25T09:23:19.287Z,17.10
2018-12-25T09:24:19.134Z,16.80
2018-12-25T09:25:19.137Z,17.40
2018-12-25T09:26:19.255Z,17.50
2018-12-25T09:27:19.175Z,17.70
2018-12-25T09:28:19.186Z,17.60
2018-12-25T09:29:19.204Z,17.20
2018-12-25T09:30:19.327Z,17.30
2018-12-25T09:31:19.419Z,17.70
2018-12-25T09:32:19.248Z,18.40
2018-12-25T09:33:19.279Z,17.90
2018-12-25T09:34:19.286Z,18.00
2018-12-25T09:35:19.294Z,18.90
2018-12-25T09:36:19.590Z,19.20
2018-12-25T09:37:19.339Z,18.00
2018-12-25T09:38:19.347Z,20.00
2018-12-25T09:39:19.490Z,20.00
2018-12-25T09:40:19.376Z,20.40
2018-12-25T09:41:19.500Z,19.70
2018-12-25T09:42:19.427Z,20.90
2018-12-25T09:43:19.434Z,21.30
2018-12-25T09:44:19.569Z,21.40
2018-12-25T09:45:19.463Z,20.50
2018-12-25T09:46:19.573Z,22.00
2018-12-25T09:47:19.493Z,22.10
2018-12-25T09:48:19.526Z,21.50
2018-12-25T09:49:19.646Z,21.90
2018-12-25T09:50:19.531Z,22.60
2018-12-25T09:51:20.182Z,23.80
2018-12-25T09:52:19.583Z,23.30
2018-12-25T09:53:19.598Z,23.20
2018-12-25T09:54:19.645Z,22.90
2018-12-25T09:55:19.618Z,22.10
2018-12-25T09:56:19.735Z,23.50
2018-12-25T09:57:19.653Z,23.30
2018-12-25T09:58:19.674Z,21.90
2018-12-25T09:59:19.686Z,21.80
2018-12-25T10:00:19.712Z,21.40
2018-12-25T10:01:19.792Z,22.80
2018-12-25T10:02:19.857Z,22.60
2018-12-25T10:03:19.744Z,23.00
2018-12-25T10:04:19.770Z,23.40
2018-12-25T10:05:19.784Z,22.70
2018-12-25T10:06:19.867Z,23.50
2018-12-25T10:07:19.827Z,23.00
2018-12-25T10:08:19.850Z,22.70
2018-12-25T10:09:19.867Z,24.40
2018-12-25T10:10:19.880Z,24.00
2018-12-25T10:11:20.103Z,22.10
2018-12-25T10:12:19.904Z,22.10
2018-12-25T10:13:19.963Z,21.20
2018-12-25T10:14:19.959Z,22.40
2018-12-25T10:15:19.950Z,23.10
2018-12-25T10:16:20.068Z,22.20
2018-12-25T10:17:19.984Z,22.80
2018-12-25T10:18:20.126Z,22.60
2018-12-25T10:19:20.035Z,23.30
2018-12-25T10:20:20.047Z,22.70
2018-12-25T10:21:20.276Z,23.90
2018-12-25T10:22:20.075Z,22.90
2018-12-25T10:23:20.210Z,22.70
2018-12-25T10:24:20.100Z,23.70
2018-12-25T10:25:20.168Z,23.80
2018-12-25T10:26:20.315Z,23.00
2018-12-25T10:27:20.158Z,22.80
2018-12-25T10:28:20.176Z,23.00
2018-12-25T10:29:20.186Z,23.70
2018-12-25T10:30:20.223Z,23.80
2018-12-25T10:31:20.370Z,23.10
2018-12-25T10:32:20.238Z,22.20
2018-12-25T10:33:20.258Z,22.50
2018-12-25T10:34:20.282Z,21.70
2018-12-25T10:35:20.305Z,22.90
2018-12-25T10:36:20.408Z,21.70
2018-12-25T10:37:20.346Z,22.40
2018-12-25T10:38:20.353Z,22.50
2018-12-25T10:39:20.385Z,21.80
2018-12-25T10:40:20.374Z,21.90
2018-12-25T10:41:20.496Z,22.20
2018-12-25T10:42:20.543Z,22.80
2018-12-25T10:43:20.452Z,21.30
2018-12-25T10:44:20.466Z,22.20
2018-12-25T10:45:20.601Z,23.90
2018-12-25T10:46:20.548Z,23.10
2018-12-25T10:47:20.519Z,23.70
2018-12-25T10:48:20.517Z,23.70
2018-12-25T10:49:20.562Z,23.30
2018-12-25T10:50:20.567Z,22.40
2018-12-25T10:51:20.684Z,23.80
2018-12-25T10:52:20.720Z,21.60
2018-12-25T10:53:20.614Z,21.10
2018-12-25T10:54:20.623Z,21.20
2018-12-25T10:55:20.644Z,21.40
2018-12-25T10:56:20.771Z,20.80
2018-12-25T10:57:20.811Z,19.70
2018-12-25T10:58:20.715Z,19.10
2018-12-25T10:59:20.850Z,20.10
2018-12-25T11:00:20.750Z,20.10
2018-12-25T11:01:20.866Z,19.80
2018-12-25T11:02:20.770Z,19.90
2018-12-25T11:03:20.807Z,19.40
2018-12-25T11:04:20.813Z,18.40
2018-12-25T11:05:20.834Z,18.80
2018-12-25T11:06:20.961Z,18.70
2018-12-25T11:07:20.995Z,19.00
2018-12-25T11:08:21.011Z,18.40
2018-12-25T11:09:20.907Z,19.40
2018-12-25T11:10:21.048Z,18.00
2018-12-25T11:11:21.049Z,17.50
2018-12-25T11:12:20.964Z,17.40
2018-12-25T11:13:20.968Z,17.80
2018-12-25T11:14:21.005Z,16.80
2018-12-25T11:15:21.010Z,15.40
2018-12-25T11:16:21.193Z,15.80
2018-12-25T11:17:21.063Z,15.60
2018-12-25T11:18:21.068Z,16.70
2018-12-25T11:19:21.210Z,16.70
2018-12-25T11:20:21.094Z,16.40
2018-12-25T11:21:21.277Z,17.60
2018-12-25T11:22:21.140Z,17.50
2018-12-25T11:23:21.170Z,18.00
2018-12-25T11:24:21.186Z,17.90
2018-12-25T11:25:21.207Z,18.00
2018-12-25T11:26:21.355Z,18.50
2018-12-25T11:27:21.359Z,19.10
2018-12-25T11:28:21.274Z,20.00
2018-12-25T11:29:21.267Z,18.20
2018-12-25T11:30:21.284Z,19.00
2018-12-25T11:31:21.456Z,19.60
2018-12-25T11:32:21.331Z,19.20
2018-12-25T11:33:21.350Z,20.60
2018-12-25T11:34:21.365Z,19.80
2018-12-25T11:35:21.394Z,19.70
2018-12-25T11:36:21.558Z,18.20
2018-12-25T11:37:21.420Z,19.00
2018-12-25T11:38:21.452Z,17.70
2018-12-25T11:39:21.464Z,18.70
2018-12-25T11:40:21.497Z,18.50
2018-12-25T11:41:21.589Z,17.30
2018-12-25T11:42:21.514Z,17.70
2018-12-25T11:43:21.564Z,17.50
2018-12-25T11:44:21.573Z,18.00
2018-12-25T11:45:21.591Z,18.10
2018-12-25T11:46:21.742Z,17.20
2018-12-25T11:47:21.614Z,16.50
2018-12-25T11:48:21.642Z,16.20
2018-12-25T11:49:21.652Z,15.90
2018-12-25T11:50:21.667Z,15.60
2018-12-25T11:51:21.839Z,15.90
2018-12-25T11:52:28.349Z,16.20
2018-12-25T11:53:21.740Z,15.90
2018-12-25T11:54:21.765Z,16.90
2018-12-25T11:55:21.765Z,17.70
2018-12-25T11:56:21.891Z,17.30
2018-12-25T11:57:21.931Z,16.40
2018-12-25T11:58:21.816Z,16.60
2018-12-25T11:59:21.854Z,15.10
2018-12-25T12:00:21.870Z,15.40
2018-12-25T12:01:21.975Z,15.50
2018-12-25T12:02:21.901Z,15.60
2018-12-25T12:03:21.927Z,15.90
2018-12-25T12:04:21.953Z,16.50
2018-12-25T12:05:22.090Z,17.50
2018-12-25T12:06:22.163Z,17.30
2018-12-25T12:07:22.127Z,16.30
2018-12-25T12:08:22.050Z,15.20
2018-12-25T12:09:22.069Z,15.10
2018-12-25T12:10:22.061Z,14.90
2018-12-25T12:11:22.239Z,13.90
2018-12-25T12:12:22.102Z,14.60
2018-12-25T12:13:22.246Z,14.50
2018-12-25T12:14:22.165Z,14.50
2018-12-25T12:15:22.159Z,14.40
2018-12-25T12:16:22.341Z,13.30
2018-12-25T12:17:22.306Z,12.90
2018-12-25T12:18:22.231Z,13.90
2018-12-25T12:19:22.253Z,13.10
2018-12-25T12:20:22.254Z,11.90
2018-12-25T12:21:22.379Z,11.20
2018-12-25T12:22:22.294Z,11.70
2018-12-25T12:23:22.327Z,12.40
2018-12-25T12:24:22.338Z,10.70
2018-12-25T12:25:22.485Z,11.80
2018-12-25T12:26:22.475Z,12.00
2018-12-25T12:27:22.404Z,12.30
2018-12-25T12:28:22.457Z,12.40
2018-12-25T12:29:22.444Z,12.80
2018-12-25T12:30:22.477Z,12.30
2018-12-25T12:31:22.591Z,11.40
2018-12-25T12:32:22.503Z,10.90
2018-12-25T12:33:22.524Z,10.90
2018-12-25T12:34:22.585Z,11.20
2018-12-25T12:35:22.549Z,10.30
2018-12-25T12:36:22.666Z,11.00
2018-12-25T12:37:22.583Z,10.80
2018-12-25T12:38:22.605Z,11.20
2018-12-25T12:39:22.753Z,11.50
2018-12-25T12:40:22.774Z,11.00
2018-12-25T12:41:22.768Z,11.30
2018-12-25T12:42:22.694Z,11.20
2018-12-25T12:43:22.716Z,11.80
2018-12-25T12:44:22.727Z,11.20
2018-12-25T12:45:22.750Z,10.30
2018-12-25T12:46:22.930Z,10.10
2018-12-25T12:47:22.790Z,9.80
2018-12-25T12:48:22.801Z,10.00
2018-12-25T12:49:22.852Z,9.20
2018-12-25T12:50:22.850Z,8.70
2018-12-25T12:51:22.919Z,9.10
2018-12-25T12:52:22.874Z,8.40
2018-12-25T12:53:23.022Z,8.00