createdAt,value
2023-02-18T00:01:26.436Z,90.09
2023-02-18T00:03:53.042Z,90.29
2023-02-18T00:06:21.658Z,90.64
2023-02-18T00:08:49.444Z,90.55
2023-02-18T00:11:17.296Z,91.16
2023-02-18T00:13:48.521Z,90.88
2023-02-18T00:16:14.800Z,91.11
2023-02-18T00:18:41.239Z,90.60
2023-02-18T00:21:07.924Z,90.77
2023-02-18T00:23:34.743Z,89.84
2023-02-18T00:26:07.155Z,89.92
2023-02-18T00:28:34.257Z,90.18
2023-02-18T00:31:07.300Z,90.54
2023-02-18T00:33:34.210Z,90.76
2023-02-18T00:36:04.980Z,90.65
2023-02-18T00:38:32.135Z,90.97
2023-02-18T00:40:59.537Z,90.92
2023-02-18T00:43:26.780Z,90.95
2023-02-18T00:45:53.282Z,90.73
2023-02-18T00:48:20.542Z,90.60
2023-02-18T00:50:46.814Z,90.27
2023-02-18T00:53:13.386Z,90.74
2023-02-18T00:55:43.889Z,90.55
2023-02-18T00:58:10.852Z,90.79
2023-02-18T01:00:37.585Z,90.91
2023-02-18T01:03:06.868Z,91.27
2023-02-18T01:05:34.247Z,91.52
2023-02-18T01:08:01.631Z,91.57
2023-02-18T01:10:29.633Z,92.25
2023-02-18T01:12:57.081Z,92.40
2023-02-18T01:15:23.806Z,92.40
2023-02-18T01:17:51.176Z,92.93
2023-02-18T01:20:18.900Z,93.21
2023-02-18T01:22:45.840Z,92.93
2023-02-18T01:25:12.320Z,92.89
2023-02-18T01:27:40.356Z,92.86
2023-02-18T01:30:11.979Z,93.07
2023-02-18T01:32:38.536Z,92.71
2023-02-18T01:35:07.507Z,92.63
2023-02-18T01:37:34.010Z,92.66
2023-02-18T01:40:00.271Z,92.84
2023-02-18T01:42:28.872Z,93.09
2023-02-18T01:45:30.423Z,93.20
2023-02-18T01:47:57.308Z,93.36
2023-02-18T01:50:23.870Z,93.31
2023-02-18T01:52:50.390Z,93.38
2023-02-18T01:55:16.675Z,93.76
2023-02-18T01:57:43.254Z,93.08
2023-02-18T02:00:16.261Z,93.05
2023-02-18T02:02:47.709Z,93.65
2023-02-18T02:05:15.671Z,93.28
2023-02-18T02:07:44.155Z,93.47
2023-02-18T02:10:12.979Z,93.71
2023-02-18T02:12:48.655Z,93.93
2023-02-18T02:15:38.442Z,93.22
2023-02-18T02:18:23.430Z,93.81
2023-02-18T02:21:21.890Z,93.58
2023-02-18T02:24:42.020Z,93.19
2023-02-18T02:27:17.305Z,93.23
2023-02-18T02:29:49.348Z,93.41
2023-02-18T02:32:33.832Z,92.97
2023-02-18T02:35:18.206Z,93.14
2023-02-18T02:37:52.425Z,93.26
2023-02-18T02:40:27.763Z,93.22
2023-02-18T02:43:01.949Z,93.23
2023-02-18T02:45:55.559Z,93.78
2023-02-18T02:48:36.745Z,94.12
2023-02-18T02:51:10.687Z,94.26
2023-02-18T02:53:40.540Z,94.53
2023-02-18T02:56:16.886Z,94.63
2023-02-18T02:58:45.129Z,94.86
2023-02-18T03:01:31.900Z,95.41
2023-02-18T03:04:11.609Z,94.90
2023-02-18T03:07:11.618Z,95.34
2023-02-18T03:10:12.186Z,95.38
2023-02-18T03:13:00.490Z,95.56
2023-02-18T03:15:45.649Z,95.54
2023-02-18T03:18:41.619Z,95.39
2023-02-18T03:21:15.842Z,95.22
2023-02-18T03:24:02.590Z,95.75
2023-02-18T03:26:31.106Z,95.28
2023-02-18T03:29:02.130Z,96.13
2023-02-18T03:31:32.314Z,96.06
2023-02-18T03:34:05.883Z,95.47
2023-02-18T03:36:34.129Z,95.87
2023-02-18T03:39:06.659Z,95.26
2023-02-18T03:41:33.411Z,95.16
2023-02-18T03:44:03.153Z,95.41
2023-02-18T03:46:30.196Z,95.65
2023-02-18T03:48:58.793Z,95.69
2023-02-18T03:51:27.109Z,96.06
2023-02-18T03:53:53.676Z,95.28
2023-02-18T03:56:20.611Z,95.84
2023-02-18T03:58:47.194Z,95.66
2023-02-18T04:01:13.691Z,95.71
2023-02-18T04:03:40.212Z,95.52
2023-02-18T04:06:07.170Z,95.61
2023-02-18T04:08:33.906Z,95.57
2023-02-18T04:11:00.887Z,96.22
2023-02-18T04:13:27.808Z,95.56
2023-02-18T04:15:54.066Z,96.06
2023-02-18T04:18:21.360Z,95.88
2023-02-18T04:20:47.799Z,95.96
2023-02-18T04:23:15.183Z,95.54
2023-02-18T04:25:41.401Z,95.57
2023-02-18T04:28:10.583Z,95.96
2023-02-18T04:30:36.799Z,95.50
2023-02-18T04:33:03.413Z,95.86
2023-02-18T04:35:30.036Z,96.47
2023-02-18T04:37:56.685Z,96.22
2023-02-18T04:40:24.716Z,96.32
2023-02-18T04:42:51.310Z,96.80
2023-02-18T04:45:17.828Z,96.42
2023-02-18T04:47:44.297Z,96.81
2023-02-18T04:50:10.955Z,96.96
2023-02-18T04:52:37.699Z,97.08
2023-02-18T04:55:04.075Z,96.55
2023-02-18T04:57:30.645Z,97.13
2023-02-18T04:59:56.906Z,97.29
2023-02-18T05:02:23.433Z,97.48
2023-02-18T05:04:49.836Z,97.38
2023-02-18T05:07:16.403Z,97.32
2023-02-18T05:09:42.804Z,97.33
2023-02-18T05:12:09.288Z,97.12
2023-02-18T05:14:35.509Z,97.46
2023-02-18T05:17:02.445Z,97.59
2023-02-18T05:19:28.717Z,97.44
2023-02-18T05:21:55.202Z,97.40
2023-02-18T05:24:21.709Z,97.84
2023-02-18T05:26:48.264Z,97.87
2023-02-18T05:29:14.546Z,97.92
2023-02-18T05:31:41.642Z,98.36
2023-02-18T05:34:08.324Z,98.37
2023-02-18T05:36:35.018Z,98.29
2023-02-18T05:39:01.674Z,98.42
2023-02-18T05:41:28.321Z,98.75
2023-02-18T05:44:13.490Z,98.84
2023-02-18T05:46:40.691Z,99.07
2023-02-18T05:49:07.021Z,99.12
2023-02-18T05:51:33.619Z,99.13
2023-02-18T05:54:00.159Z,99.35
2023-02-18T05:56:26.918Z,99.31
2023-02-18T05:58:53.197Z,99.16
2023-02-18T06:01:19.801Z,99.41
2023-02-18T06:03:46.375Z,99.56
2023-02-18T06:06:13.327Z,99.80
2023-02-18T06:08:40.055Z,99.58
2023-02-18T06:11:06.672Z,99.51
2023-02-18T06:13:33.199Z,99.78
2023-02-18T06:15:59.990Z,99.47
2023-02-18T06:18:26.535Z,99.45
2023-02-18T06:20:53.041Z,99.49
2023-02-18T06:23:19.592Z,99.14
2023-02-18T06:25:49.295Z,99.32
2023-02-18T06:28:16.599Z,99.15
2023-02-18T06:30:44.186Z,98.87
2023-02-18T06:33:10.925Z,99.21
2023-02-18T06:35:37.823Z,99.23
2023-02-18T06:38:04.088Z,98.95
2023-02-18T06:40:30.862Z,99.05
2023-02-18T06:42:57.177Z,98.87
2023-02-18T06:45:24.085Z,98.59
2023-02-18T06:47:50.634Z,98.73
2023-02-18T06:50:19.012Z,98.61
2023-02-18T06:52:45.352Z,98.56
2023-02-18T06:55:12.202Z,98.50
2023-02-18T06:57:38.509Z,98.71
2023-02-18T07:00:06.162Z,98.03
2023-02-18T07:02:32.451Z,98.04
2023-02-18T07:04:59.427Z,97.90
2023-02-18T07:07:25.673Z,98.01
2023-02-18T07:09:52.309Z,97.72
2023-02-18T07:12:18.489Z,97.90
2023-02-18T07:14:45.354Z,97.87
2023-02-18T07:17:11.536Z,98.09
2023-02-18T07:19:38.368Z,97.28
2023-02-18T07:22:04.863Z,97.18
2023-02-18T07:24:31.376Z,97.28
2023-02-18T07:26:57.668Z,96.87
2023-02-18T07:29:24.160Z,96.20
2023-02-18T07:31:50.709Z,96.41
2023-02-18T07:34:17.405Z,96.84
2023-02-18T07:36:44.633Z,95.66
2023-02-18T07:39:11.195Z,96.67
2023-02-18T07:41:37.895Z,96.01
2023-02-18T07:44:07.990Z,95.75
2023-02-18T07:46:34.542Z,95.15
2023-02-18T07:49:01.209Z,94.49
2023-02-18T07:51:27.425Z,94.29
2023-02-18T07:53:54.473Z,94.26
2023-02-18T07:56:20.681Z,94.22
2023-02-18T07:58:47.255Z,93.78
2023-02-18T08:01:14.649Z,93.35
2023-02-18T08:03:41.837Z,93.09
2023-02-18T08:06:18.752Z,92.86
2023-02-18T08:08:46.496Z,92.72
2023-02-18T08:11:19.260Z,92.32
2023-02-18T08:13:47.938Z,91.60
2023-02-18T08:16:15.816Z,91.20
2023-02-18T08:18:42.891Z,90.86
2023-02-18T08:21:09.417Z,90.83
2023-02-18T08:23:36.106Z,90.58
2023-02-18T08:26:02.447Z,89.40
2023-02-18T08:28:29.374Z,89.06
2023-02-18T08:30:55.980Z,89.57
2023-02-18T08:33:23.116Z,88.34
2023-02-18T08:35:51.626Z,89.36
2023-02-18T08:38:19.513Z,88.49
2023-02-18T08:40:46.757Z,87.65
2023-02-18T08:43:14.640Z,87.49
2023-02-18T08:45:42.459Z,87.21
2023-02-18T08:48:17.119Z,87.76
2023-02-18T08:50:47.538Z,87.72
2023-02-18T08:53:14.617Z,87.40
2023-02-18T08:55:41.036Z,86.14
2023-02-18T08:58:08.360Z,87.56
2023-02-18T09:00:35.457Z,86.17
2023-02-18T09:03:02.595Z,86.06
2023-02-18T09:05:29.935Z,87.27
2023-02-18T09:07:57.148Z,86.29
2023-02-18T09:10:23.874Z,85.53
2023-02-18T09:12:50.720Z,85.49
2023-02-18T09:15:17.403Z,84.40
2023-02-18T09:17:44.374Z,86.04
2023-02-18T09:20:10.941Z,84.66
2023-02-18T09:22:37.903Z,83.36
2023-02-18T09:25:04.744Z,83.12
2023-02-18T09:27:31.431Z,82.78
2023-02-18T09:29:57.763Z,82.30
2023-02-18T09:32:34.429Z,80.98
2023-02-18T09:35:03.298Z,82.27
2023-02-18T09:37:30.294Z,81.79
2023-02-18T09:39:56.611Z,82.21
2023-02-18T09:42:30.447Z,82.63
2023-02-18T09:45:01.793Z,82.36
2023-02-18T09:47:36.867Z,81.99
2023-02-18T09:50:12.439Z,83.00
2023-02-18T09:52:39.462Z,81.98
2023-02-18T09:55:40.354Z,81.47
2023-02-18T09:58:39.718Z,80.85
2023-02-18T10:01:15.163Z,81.67
2023-02-18T10:03:43.639Z,81.86
2023-02-18T10:06:17.440Z,81.83
2023-02-18T10:08:46.939Z,81.86
2023-02-18T10:11:37.170Z,80.94
2023-02-18T10:14:10.295Z,82.96
2023-02-18T10:16:36.607Z,82.31
2023-02-18T10:19:27.801Z,82.85
2023-02-18T10:21:54.993Z,82.63
2023-02-18T10:24:24.460Z,82.69
2023-02-18T10:26:51.453Z,82.90
2023-02-18T10:29:21.640Z,82.68
2023-02-18T10:32:27.790Z,83.13
2023-02-18T10:35:18.991Z,85.17
2023-02-18T10:38:01.905Z,83.34
2023-02-18T10:40:42.288Z,83.54
2023-02-18T10:43:32.153Z,85.18
2023-02-18T10:46:21.334Z,83.86
2023-02-18T10:49:06.580Z,82.62
2023-02-18T10:51:37.203Z,82.23
2023-02-18T10:54:03.832Z,82.36
2023-02-18T10:56:48.744Z,82.29
2023-02-18T10:59:21.574Z,82.61
2023-02-18T11:02:15.626Z,84.39
2023-02-18T11:04:45.296Z,83.84
2023-02-18T11:07:16.125Z,82.99
2023-02-18T11:09:53.986Z,83.57
2023-02-18T11:12:28.369Z,84.26
2023-02-18T11:15:13.375Z,83.98
2023-02-18T11:17:42.947Z,84.05
2023-02-18T11:20:33.796Z,84.07
2023-02-18T11:23:17.507Z,86.53
2023-02-18T11:26:02.911Z,88.17
2023-02-18T11:28:46.110Z,89.19
2023-02-18T11:31:43.348Z,90.75
2023-02-18T11:34:25.743Z,89.99
2023-02-18T11:36:53.366Z,90.44
2023-02-18T11:39:23.739Z,91.00
2023-02-18T11:42:00.530Z,91.25
2023-02-18T11:44:27.162Z,91.96
2023-02-18T11:47:03.211Z,92.82
2023-02-18T11:49:33.350Z,94.29
2023-02-18T11:52:22.670Z,94.44
2023-02-18T11:55:06.798Z,96.04
2023-02-18T11:57:36.456Z,98.21
2023-02-18T12:00:20.258Z,100.00
2023-02-18T12:02:47.039Z,100.00
2023-02-18T12:05:24.873Z,100.00
2023-02-18T12:08:10.329Z,100.00
2023-02-18T12:11:06.376Z,100.00
2023-02-18T12:13:51.698Z,100.00
2023-02-18T12:17:13.199Z,100.00
2023-02-18T12:19:50.847Z,100.00
2023-02-18T12:22:21.553Z,100.00
2023-02-18T12:25:39.963Z,100.00
2023-02-18T12:28:33.424Z,100.00
2023-02-18T12:31:03.047Z,100.00
2023-02-18T12:33:38.719Z,100.00
2023-02-18T12:36:12.968Z,100.00
2023-02-18T12:39:16.797Z,100.00
2023-02-18T12:42:03.701Z,100.00
2023-02-18T12:44:45.560Z,100.00
2023-02-18T12:47:28.441Z,100.00
2023-02-18T12:50:14.687Z,100.00
2023-02-18T12:53:13.351Z,100.00
2023-02-18T12:55:59.236Z,100.00
2023-02-18T12:58:54.882Z,100.00
2023-02-18T13:01:39.169Z,100.00
2023-02-18T13:04:20.073Z,100.00
2023-02-18T13:07:05.613Z,100.00
2023-02-18T13:09:49.821Z,100.00
2023-02-18T13:12:38.392Z,100.00
2023-02-18T13:15:11.344Z,100.00
2023-02-18T13:17:40.730Z,100.00
2023-02-18T13:20:19.320Z,100.00
2023-02-18T13:22:49.630Z,100.00
2023-02-18T13:25:18.146Z,100.00
2023-02-18T13:28:09.249Z,100.00
2023-02-18T13:30:52.022Z,100.00
2023-02-18T13:33:46.705Z,100.00
2023-02-18T13:36:40.880Z,100.00
2023-02-18T13:39:18.726Z,100.00
2023-02-18T13:41:46.688Z,100.00
2023-02-18T13:44:16.292Z,100.00
2023-02-18T13:46:55.736Z,100.00
2023-02-18T13:49:26.166Z,100.00
2023-02-18T13:51:56.178Z,100.00
2023-02-18T13:54:31.245Z,100.00
2023-02-18T13:57:05.685Z,100.00
2023-02-18T13:59:35.286Z,100.00
2023-02-18T14:02:35.086Z,100.00
2023-02-18T14:05:07.888Z,100.00
2023-02-18T14:07:43.553Z,100.00
2023-02-18T14:10:16.182Z,100.00
2023-02-18T14:12:47.597Z,100.00
2023-02-18T14:15:20.258Z,100.00
2023-02-18T14:18:12.531Z,100.00
2023-02-18T14:20:39.199Z,100.00
2023-02-18T14:23:17.520Z,100.00
2023-02-18T14:26:05.020Z,100.00
2023-02-18T14:28:34.491Z,100.00
2023-02-18T14:31:04.796Z,100.00
2023-02-18T14:33:35.827Z,100.00
2023-02-18T14:36:14.622Z,100.00
2023-02-18T14:39:02.163Z,100.00
2023-02-18T14:42:13.645Z,100.00
2023-02-18T14:44:49.077Z,100.00
2023-02-18T14:47:40.642Z,100.00
2023-02-18T14:50:14.995Z,100.00
2023-02-18T14:52:48.769Z,100.00
2023-02-18T14:55:38.104Z,100.00
2023-02-18T14:58:24.913Z,100.00
2023-02-18T15:00:52.215Z,100.00
2023-02-18T15:03:21.734Z,100.00
2023-02-18T15:05:51.308Z,100.00
2023-02-18T15:08:23.489Z,100.00
2023-02-18T15:11:01.186Z,100.00
2023-02-18T15:13:31.002Z,100.00
2023-02-18T15:16:03.760Z,100.00
2023-02-18T15:18:39.904Z,100.00
2023-02-18T15:21:16.031Z,100.00
2023-02-18T15:23:42.810Z,100.00
2023-02-18T15:26:14.483Z,100.00
2023-02-18T15:29:24.594Z,100.00
2023-02-18T15:31:51.735Z,100.00
2023-02-18T15:34:32.430Z,100.00
2023-02-18T15:37:00.436Z,100.00
2023-02-18T15:39:28.157Z,100.00
2023-02-18T15:41:58.968Z,100.00
2023-02-18T15:44:28.633Z,100.00
2023-02-18T15:46:59.343Z,100.00
2023-02-18T15:49:26.031Z,100.00
2023-02-18T15:51:58.216Z,100.00
2023-02-18T15:54:25.302Z,100.00
2023-02-18T15:56:59.692Z,100.00
2023-02-18T15:59:26.564Z,100.00
2023-02-18T16:02:17.918Z,100.00
2023-02-18T16:04:54.288Z,100.00
2023-02-18T16:07:24.421Z,100.00
2023-02-18T16:10:29.245Z,100.00
2023-02-18T16:13:00.788Z,100.00
2023-02-18T16:15:37.479Z,100.00
2023-02-18T16:18:04.627Z,100.00
2023-02-18T16:20:37.810Z,100.00
2023-02-18T16:23:12.344Z,100.00
2023-02-18T16:25:48.065Z,100.00
2023-02-18T16:28:34.777Z,100.00
2023-02-18T16:31:01.731Z,100.00
2023-02-18T16:33:28.094Z,100.00
2023-02-18T16:35:57.041Z,100.00
2023-02-18T16:38:24.405Z,100.00
2023-02-18T16:40:53.684Z,100.00
2023-02-18T16:43:26.764Z,100.00
2023-02-18T16:45:57.381Z,100.00
2023-02-18T16:48:31.560Z,100.00
2023-02-18T16:51:38.652Z,100.00
2023-02-18T16:54:05.351Z,100.00
2023-02-18T16:56:34.903Z,100.00
2023-02-18T16:59:01.214Z,100.00
2023-02-18T17:01:30.963Z,100.00
2023-02-18T17:03:59.500Z,100.00
2023-02-18T17:06:26.832Z,100.00
2023-02-18T17:08:53.746Z,100.00
2023-02-18T17:11:20.645Z,100.00
2023-02-18T17:13:49.342Z,100.00
2023-02-18T17:16:16.112Z,100.00
2023-02-18T17:18:43.071Z,100.00
2023-02-18T17:21:18.155Z,100.00
2023-02-18T17:23:45.284Z,100.00
2023-02-18T17:26:19.802Z,100.00
2023-02-18T17:28:47.098Z,100.00
2023-02-18T17:31:36.258Z,100.00
2023-02-18T17:34:08.883Z,100.00
2023-02-18T17:36:35.404Z,100.00
2023-02-18T17:39:05.088Z,100.00
2023-02-18T17:41:31.992Z,100.00
2023-02-18T17:43:58.520Z,100.00
2023-02-18T17:46:25.143Z,100.00
2023-02-18T17:48:51.590Z,100.00
2023-02-18T17:51:29.031Z,100.00
2023-02-18T17:53:55.629Z,100.00
2023-02-18T17:56:24.760Z,100.00
2023-02-18T17:58:51.481Z,100.00
2023-02-18T18:01:20.261Z,100.00
2023-02-18T18:03:46.576Z,100.00
2023-02-18T18:06:18.855Z,100.00
2023-02-18T18:08:45.877Z,100.00
2023-02-18T18:11:16.584Z,100.00
2023-02-18T18:13:42.991Z,100.00
2023-02-18T18:16:12.014Z,100.00
2023-02-18T18:18:38.447Z,100.00
2023-02-18T18:21:05.966Z,100.00
2023-02-18T18:23:33.224Z,100.00
2023-02-18T18:26:00.159Z,100.00
2023-02-18T18:28:27.049Z,100.00
2023-02-18T18:30:55.443Z,100.00
2023-02-18T18:33:26.181Z,100.00
2023-02-18T18:35:55.019Z,100.00
2023-02-18T18:38:23.796Z,100.00
2023-02-18T18:40:51.968Z,100.00
2023-02-18T18:43:27.176Z,100.00
2023-02-18T18:45:54.710Z,100.00
2023-02-18T18:48:22.387Z,100.00
2023-02-18T18:50:50.621Z,100.00
2023-02-18T18:53:20.077Z,100.00
2023-02-18T18:55:48.552Z,100.00
2023-02-18T18:58:19.987Z,100.00
2023-02-18T19:00:50.127Z,100.00
2023-02-18T19:03:16.914Z,100.00
2023-02-18T19:05:45.498Z,100.00
2023-02-18T19:08:13.229Z,100.00
2023-02-18T19:10:42.244Z,100.00
2023-02-18T19:13:19.028Z,100.00
2023-02-18T19:15:47.014Z,100.00
2023-02-18T19:18:18.350Z,100.00
2023-02-18T19:20:46.959Z,100.00
2023-02-18T19:23:13.789Z,100.00
2023-02-18T19:25:41.347Z,100.00
2023-02-18T19:28:08.414Z,100.00
2023-02-18T19:30:35.899Z,100.00
2023-02-18T19:33:04.438Z,100.00
2023-02-18T19:35:31.691Z,100.00
2023-02-18T19:37:58.429Z,100.00
2023-02-18T19:40:28.139Z,100.00
2023-02-18T19:42:54.521Z,100.00
2023-02-18T19:45:22.040Z,100.00
2023-02-18T19:47:53.491Z,100.00
2023-02-18T19:50:20.786Z,100.00
2023-02-18T19:52:47.992Z,100.00
2023-02-18T19:55:14.501Z,100.00
2023-02-18T19:57:40.667Z,100.00
2023-02-18T20:00:08.417Z,100.00
2023-02-18T20:02:39.576Z,100.00
2023-02-18T20:05:08.855Z,100.00
2023-02-18T20:07:35.836Z,100.00
2023-02-18T20:10:06.832Z,100.00
2023-02-18T20:12:33.128Z,100.00
2023-02-18T20:14:59.777Z,100.00
2023-02-18T20:17:26.119Z,100.00
2023-02-18T20:19:52.694Z,100.00
2023-02-18T20:22:19.157Z,100.00
2023-02-18T20:24:46.686Z,100.00
2023-02-18T20:27:13.169Z,100.00
2023-02-18T20:29:40.034Z,100.00
2023-02-18T20:32:07.871Z,100.00
2023-02-18T20:34:34.543Z,100.00
2023-02-18T20:37:01.171Z,100.00
2023-02-18T20:39:28.340Z,100.00
2023-02-18T20:41:54.778Z,100.00
2023-02-18T20:44:23.661Z,100.00
2023-02-18T20:46:50.154Z,100.00
2023-02-18T20:49:18.714Z,100.00
2023-02-18T20:51:44.942Z,100.00
2023-02-18T20:54:15.110Z,100.00
2023-02-18T20:56:43.107Z,100.00
2023-02-18T20:59:14.349Z,100.00
2023-02-18T21:01:41.676Z,100.00
2023-02-18T21:04:10.904Z,100.00
2023-02-18T21:06:37.708Z,100.00
2023-02-18T21:09:04.921Z,100.00
2023-02-18T21:11:31.580Z,100.00
2023-02-18T21:13:58.151Z,100.00
2023-02-18T21:16:26.860Z,100.00
2023-02-18T21:18:53.871Z,100.00
2023-02-18T21:21:22.851Z,100.00
2023-02-18T21:23:50.510Z,100.00
2023-02-18T21:26:20.366Z,100.00
2023-02-18T21:28:52.607Z,100.00
2023-02-18T21:31:31.331Z,100.00
2023-02-18T21:33:58.394Z,100.00
2023-02-18T21:36:26.060Z,100.00
2023-02-18T21:39:01.798Z,100.00
2023-02-18T21:41:29.137Z,100.00
2023-02-18T21:43:56.584Z,100.00
2023-02-18T21:46:31.629Z,100.00
2023-02-18T21:49:01.623Z,100.00
2023-02-18T21:51:48.052Z,100.00
2023-02-18T21:54:16.115Z,100.00
2023-02-18T21:56:42.916Z,100.00
2023-02-18T21:59:10.210Z,100.00
2023-02-18T22:01:37.473Z,100.00
2023-02-18T22:04:04.481Z,100.00
2023-02-18T22:06:30.756Z,100.00
2023-02-18T22:09:00.396Z,100.00
2023-02-18T22:11:28.040Z,100.00
2023-02-18T22:13:54.743Z,100.00
2023-02-18T22:16:21.282Z,100.00
2023-02-18T22:18:49.391Z,100.00
2023-02-18T22:21:15.910Z,100.00
2023-02-18T22:23:42.448Z,100.00
2023-02-18T22:26:09.580Z,100.00
2023-02-18T22:28:36.292Z,100.00
2023-02-18T22:31:10.720Z,100.00
2023-02-18T22:33:38.530Z,100.00
2023-02-18T22:36:06.868Z,100.00
2023-02-18T22:38:35.484Z,100.00
2023-02-18T22:41:06.926Z,100.00
2023-02-18T22:43:34.154Z,100.00
2023-02-18T22:46:13.094Z,100.00
2023-02-18T22:48:40.520Z,100.00
2023-02-18T22:51:21.857Z,100.00
2023-02-18T22:53:48.636Z,100.00
2023-02-18T22:56:17.800Z,100.00
2023-02-18T22:58:46.801Z,100.00
2023-02-18T23:01:23.429Z,100.00
2023-02-18T23:03:52.104Z,100.00
2023-02-18T23:06:20.183Z,100.00
2023-02-18T23:08:47.652Z,100.00
2023-02-18T23:11:16.911Z,100.00
2023-02-18T23:13:44.444Z,100.00
2023-02-18T23:16:12.986Z,100.00
2023-02-18T23:18:39.973Z,100.00
2023-02-18T23:21:17.135Z,100.00
2023-02-18T23:23:45.356Z,100.00
2023-02-18T23:26:12.819Z,100.00
2023-02-18T23:28:49.014Z,100.00
2023-02-18T23:31:26.514Z,100.00
2023-02-18T23:33:56.317Z,100.00
2023-02-18T23:36:25.912Z,100.00
2023-02-18T23:39:10.087Z,100.00
2023-02-18T23:41:36.826Z,100.00
2023-02-18T23:44:05.081Z,100.00
2023-02-18T23:46:31.401Z,100.00
2023-02-18T23:48:58.680Z,100.00
2023-02-18T23:51:25.277Z,100.00
2023-02-18T23:53:52.191Z,100.00
2023-02-18T23:56:23.804Z,100.00
2023-02-18T23:59:00.152Z,100.00
