createdAt,value
2019-01-17T00:00:05.647Z,1.80
2019-01-17T00:03:13.657Z,1.80
2019-01-17T00:06:21.630Z,1.70
2019-01-17T00:09:29.770Z,1.60
2019-01-17T00:12:40.994Z,1.50
2019-01-17T00:16:02.517Z,1.40
2019-01-17T00:19:16.581Z,1.50
2019-01-17T00:22:40.004Z,1.50
2019-01-17T00:25:48.361Z,1.60
2019-01-17T00:29:09.892Z,1.60
2019-01-17T00:32:18.267Z,1.80
2019-01-17T00:35:32.414Z,1.90
2019-01-17T00:38:40.160Z,2.00
2019-01-17T00:41:45.378Z,2.00
2019-01-17T00:44:53.634Z,2.00
2019-01-17T00:48:07.939Z,2.00
2019-01-17T00:51:15.851Z,2.20
2019-01-17T00:54:37.008Z,2.20
2019-01-17T00:57:45.027Z,2.10
2019-01-17T01:00:52.983Z,2.00
2019-01-17T01:04:00.652Z,2.10
2019-01-17T01:07:05.889Z,2.20
2019-01-17T01:10:21.870Z,2.20
2019-01-17T01:13:36.197Z,2.20
2019-01-17T01:17:02.232Z,2.30
2019-01-17T01:20:10.645Z,2.50
2019-01-17T01:23:18.694Z,2.50
2019-01-17T01:26:42.062Z,2.60
2019-01-17T01:29:47.294Z,2.80
2019-01-17T01:33:07.264Z,2.60
2019-01-17T01:36:24.499Z,2.60
2019-01-17T01:39:32.525Z,2.60
2019-01-17T01:42:43.595Z,2.70
2019-01-17T01:46:03.934Z,2.70
2019-01-17T01:49:21.244Z,2.70
2019-01-17T01:52:38.426Z,2.70
2019-01-17T01:55:42.060Z,2.70
2019-01-17T01:58:45.738Z,2.70
2019-01-17T02:01:49.439Z,2.80
2019-01-17T02:04:53.083Z,2.90
2019-01-17T02:07:56.745Z,2.80
2019-01-17T02:11:00.385Z,2.80
2019-01-17T02:14:04.066Z,2.70
2019-01-17T02:17:07.742Z,2.70
2019-01-17T02:20:11.612Z,2.80
2019-01-17T02:23:15.491Z,2.80
2019-01-17T02:26:19.129Z,2.90
2019-01-17T02:29:22.814Z,2.70
2019-01-17T02:32:26.531Z,2.60
2019-01-17T02:35:30.189Z,2.60
2019-01-17T02:38:33.898Z,2.60
2019-01-17T02:41:37.558Z,2.50
2019-01-17T02:44:41.209Z,2.40
2019-01-17T02:47:44.878Z,2.40
2019-01-17T02:50:48.550Z,2.50
2019-01-17T02:53:52.219Z,2.50
2019-01-17T02:56:55.885Z,2.50
2019-01-17T02:59:59.578Z,2.50
2019-01-17T03:03:03.211Z,2.40
2019-01-17T03:06:06.889Z,2.10
2019-01-17T03:09:10.535Z,2.00
2019-01-17T03:12:14.211Z,2.20
2019-01-17T03:15:17.908Z,2.30
2019-01-17T03:18:21.586Z,2.30
2019-01-17T03:21:25.233Z,2.20
2019-01-17T03:24:28.884Z,2.00
2019-01-17T03:27:32.565Z,2.00
2019-01-17T03:30:36.317Z,1.90
2019-01-17T03:33:40.022Z,2.10
2019-01-17T03:36:43.707Z,2.50
2019-01-17T03:39:47.340Z,2.60
2019-01-17T03:42:51.026Z,2.70
2019-01-17T03:45:54.696Z,2.60
2019-01-17T03:48:58.386Z,2.70
2019-01-17T03:52:02.016Z,2.90
2019-01-17T03:55:06.602Z,3.20
2019-01-17T03:58:10.311Z,3.40
2019-01-17T04:01:13.949Z,3.50
2019-01-17T04:04:17.622Z,3.70
2019-01-17T04:07:21.272Z,3.80
2019-01-17T04:10:24.970Z,3.80
2019-01-17T04:13:28.600Z,4.00
2019-01-17T04:16:32.281Z,4.10
2019-01-17T04:19:35.940Z,4.10
2019-01-17T04:22:39.618Z,4.10
2019-01-17T04:25:43.279Z,4.10
2019-01-17T04:28:46.928Z,4.10
2019-01-17T04:31:50.609Z,4.10
2019-01-17T04:34:54.245Z,4.10
2019-01-17T04:37:57.908Z,4.10
2019-01-17T04:41:01.555Z,4.00
2019-01-17T04:44:05.217Z,3.90
2019-01-17T04:47:08.854Z,3.70
2019-01-17T04:50:14.038Z,3.40
2019-01-17T04:53:17.720Z,3.20
2019-01-17T04:56:21.357Z,3.10
2019-01-17T04:59:25.026Z,3.20
2019-01-17T05:02:28.685Z,3.10
2019-01-17T05:05:32.313Z,2.90
2019-01-17T05:08:35.954Z,2.90
2019-01-17T05:11:39.634Z,2.90
2019-01-17T05:14:43.286Z,2.70
2019-01-17T05:17:46.954Z,2.70
2019-01-17T05:20:50.629Z,2.60
2019-01-17T05:23:54.264Z,2.70
2019-01-17T05:26:57.938Z,2.90
2019-01-17T05:30:01.605Z,3.10
2019-01-17T05:33:05.277Z,3.20
2019-01-17T05:36:08.920Z,3.60
2019-01-17T05:39:12.604Z,3.80
2019-01-17T05:42:16.255Z,3.60
2019-01-17T05:45:19.958Z,3.60
2019-01-17T05:48:23.635Z,3.60
2019-01-17T05:51:27.296Z,3.70
2019-01-17T05:54:31.017Z,3.80
2019-01-17T05:57:34.699Z,3.90
2019-01-17T06:00:38.363Z,4.10
2019-01-17T06:03:42.007Z,4.10
2019-01-17T06:06:45.679Z,4.20
2019-01-17T06:09:49.333Z,4.20
2019-01-17T06:12:54.104Z,4.40
2019-01-17T06:15:58.010Z,4.40
2019-01-17T06:19:01.651Z,4.50
2019-01-17T06:22:05.328Z,4.70
2019-01-17T06:25:08.958Z,4.80
2019-01-17T06:28:12.630Z,5.00
2019-01-17T06:31:16.323Z,4.90
2019-01-17T06:34:19.993Z,4.90
2019-01-17T06:37:23.694Z,5.00
2019-01-17T06:40:29.288Z,5.00
2019-01-17T06:43:32.947Z,5.10
2019-01-17T06:46:36.613Z,5.00
2019-01-17T06:49:40.288Z,5.00
2019-01-17T06:52:43.970Z,4.90
2019-01-17T06:55:47.634Z,5.00
2019-01-17T06:58:51.312Z,5.00
2019-01-17T07:01:54.990Z,5.00
2019-01-17T07:04:58.637Z,5.00
2019-01-17T07:08:03.318Z,4.90
2019-01-17T07:11:07.004Z,4.90
2019-01-17T07:14:10.656Z,4.90
2019-01-17T07:17:14.375Z,4.90
2019-01-17T07:20:18.019Z,5.00
2019-01-17T07:23:21.690Z,4.90
2019-01-17T07:26:25.353Z,4.90
2019-01-17T07:29:29.046Z,4.90
2019-01-17T07:32:32.916Z,5.10
2019-01-17T07:35:36.607Z,5.20
2019-01-17T07:38:40.296Z,5.40
2019-01-17T07:41:44.030Z,5.60
2019-01-17T07:44:47.699Z,5.80
2019-01-17T07:47:51.340Z,6.00
2019-01-17T07:50:55.019Z,6.10
2019-01-17T07:53:58.686Z,6.20
2019-01-17T07:57:02.374Z,6.40
2019-01-17T08:00:22.672Z,6.40
2019-01-17T08:03:26.324Z,6.80
2019-01-17T08:06:30.013Z,7.20
2019-01-17T08:09:33.716Z,7.70
2019-01-17T08:12:37.405Z,8.00
2019-01-17T08:15:41.042Z,8.50
2019-01-17T08:18:44.706Z,8.70
2019-01-17T08:21:48.417Z,8.90
2019-01-17T08:24:53.609Z,8.90
2019-01-17T08:27:57.287Z,9.00
2019-01-17T08:31:00.954Z,9.00
2019-01-17T08:34:04.632Z,9.00
2019-01-17T08:37:08.300Z,8.80
2019-01-17T08:40:20.385Z,8.80
2019-01-17T08:43:23.645Z,8.80
2019-01-17T08:46:27.355Z,8.70
2019-01-17T08:49:31.043Z,8.70
2019-01-17T08:52:34.675Z,8.50
2019-01-17T08:55:38.363Z,8.50
2019-01-17T08:58:42.031Z,8.50
2019-01-17T09:01:45.697Z,8.50
2019-01-17T09:04:49.371Z,8.70
2019-01-17T09:07:53.060Z,8.70
2019-01-17T09:10:56.723Z,8.80
2019-01-17T09:14:00.366Z,9.10
2019-01-17T09:17:04.031Z,9.30
2019-01-17T09:20:10.883Z,9.50
2019-01-17T09:23:14.528Z,9.40
2019-01-17T09:26:18.181Z,9.30
2019-01-17T09:29:21.820Z,8.90
2019-01-17T09:32:25.497Z,8.50
2019-01-17T09:35:29.171Z,8.20
2019-01-17T09:38:32.843Z,8.00
2019-01-17T09:41:36.482Z,7.90
2019-01-17T09:44:40.165Z,7.90
2019-01-17T09:47:43.874Z,7.80
2019-01-17T09:50:47.506Z,7.80
2019-01-17T09:53:51.163Z,7.80
2019-01-17T09:56:54.808Z,7.90
2019-01-17T09:59:58.495Z,8.20
2019-01-17T10:03:02.169Z,8.50
2019-01-17T10:06:05.830Z,9.30
2019-01-17T10:09:09.513Z,9.80
2019-01-17T10:12:13.166Z,10.80
2019-01-17T10:15:28.768Z,11.60
2019-01-17T10:18:52.019Z,12.30
2019-01-17T10:22:20.072Z,12.20
2019-01-17T10:25:35.544Z,12.40
2019-01-17T10:28:57.386Z,12.70
2019-01-17T10:32:23.496Z,12.60
2019-01-17T10:35:32.932Z,12.20
2019-01-17T10:39:04.519Z,12.30
2019-01-17T10:42:16.830Z,12.30
2019-01-17T10:45:39.477Z,12.70
2019-01-17T10:48:46.340Z,12.60
2019-01-17T10:52:23.565Z,11.70
2019-01-17T10:55:35.880Z,10.90
2019-01-17T10:58:48.475Z,9.80
2019-01-17T11:02:15.121Z,9.60
2019-01-17T11:05:40.269Z,9.90
2019-01-17T11:09:11.018Z,9.50
2019-01-17T11:12:42.155Z,9.20
2019-01-17T11:16:05.356Z,8.70
2019-01-17T11:19:17.803Z,8.50
2019-01-17T11:22:27.194Z,8.40
2019-01-17T11:25:36.576Z,8.40
2019-01-17T11:28:46.343Z,8.30
2019-01-17T11:31:53.115Z,8.30
2019-01-17T11:35:08.159Z,8.20
2019-01-17T11:38:14.925Z,8.30
2019-01-17T11:41:45.132Z,8.30
2019-01-17T11:44:54.704Z,8.20
2019-01-17T11:48:04.153Z,8.10
2019-01-17T11:51:13.912Z,8.10
2019-01-17T11:54:23.549Z,8.00
2019-01-17T11:57:39.360Z,8.10
2019-01-17T12:01:13.155Z,8.00
2019-01-17T12:04:33.676Z,7.90
2019-01-17T12:07:37.345Z,7.80
2019-01-17T12:10:40.989Z,7.90
2019-01-17T12:13:44.689Z,8.00
2019-01-17T12:16:48.354Z,8.20
2019-01-17T12:19:52.048Z,8.40
2019-01-17T12:22:55.689Z,8.60
2019-01-17T12:25:59.356Z,8.70
2019-01-17T12:29:03.044Z,8.80
2019-01-17T12:32:06.671Z,8.80
2019-01-17T12:35:10.791Z,8.80
2019-01-17T12:38:14.447Z,8.60
2019-01-17T12:41:18.136Z,8.60
2019-01-17T12:44:21.796Z,8.60
2019-01-17T12:47:25.523Z,8.50
2019-01-17T12:50:29.196Z,8.50
2019-01-17T12:53:32.926Z,8.40
2019-01-17T12:56:36.699Z,8.20
2019-01-17T12:59:40.606Z,8.00
2019-01-17T13:02:44.681Z,7.80
2019-01-17T13:05:48.280Z,7.60
2019-01-17T13:08:51.991Z,7.60
2019-01-17T13:11:55.650Z,7.50
2019-01-17T13:14:59.341Z,7.60
2019-01-17T13:18:03.031Z,7.70
2019-01-17T13:21:06.701Z,7.60
2019-01-17T13:24:10.415Z,7.50
2019-01-17T13:27:14.185Z,7.40
2019-01-17T13:30:20.824Z,7.40
2019-01-17T13:33:24.585Z,7.40
2019-01-17T13:36:28.258Z,7.50
2019-01-17T13:39:31.933Z,7.50
2019-01-17T13:42:35.592Z,7.60
2019-01-17T13:45:39.285Z,7.70
2019-01-17T13:48:42.940Z,7.70
2019-01-17T13:51:47.236Z,7.60
2019-01-17T13:54:50.948Z,7.60
2019-01-17T13:57:54.612Z,7.50
2019-01-17T14:00:58.256Z,7.30
2019-01-17T14:04:01.925Z,7.30
2019-01-17T14:07:05.560Z,7.10
2019-01-17T14:10:14.806Z,6.90
2019-01-17T14:13:18.567Z,6.80
2019-01-17T14:16:22.200Z,6.70
2019-01-17T14:19:25.911Z,6.60
2019-01-17T14:22:29.584Z,6.60
2019-01-17T14:25:33.259Z,6.70
2019-01-17T14:28:36.917Z,6.60
2019-01-17T14:31:40.605Z,6.60
2019-01-17T14:34:44.238Z,6.60
2019-01-17T14:37:47.939Z,6.60
2019-01-17T14:40:51.642Z,6.60
2019-01-17T14:43:55.318Z,6.50
2019-01-17T14:46:58.981Z,6.40
2019-01-17T14:50:02.834Z,6.40
2019-01-17T14:53:06.495Z,6.50
2019-01-17T14:56:10.156Z,6.50
2019-01-17T14:59:13.836Z,6.40
2019-01-17T15:02:17.486Z,6.40
2019-01-17T15:05:21.187Z,6.30
2019-01-17T15:08:24.871Z,6.40
2019-01-17T15:11:28.502Z,6.40
2019-01-17T15:14:32.163Z,6.40
2019-01-17T15:17:36.010Z,6.40
2019-01-17T15:20:39.689Z,6.30
2019-01-17T15:23:43.339Z,6.30
2019-01-17T15:26:47.059Z,6.30
2019-01-17T15:29:50.732Z,6.30
2019-01-17T15:32:54.383Z,6.30
2019-01-17T15:35:58.063Z,6.30
2019-01-17T15:39:01.739Z,6.30
2019-01-17T15:42:05.425Z,6.30
2019-01-17T15:45:09.264Z,6.30
2019-01-17T15:48:12.930Z,6.20
2019-01-17T15:51:16.571Z,6.10
2019-01-17T15:54:20.260Z,6.10
2019-01-17T15:57:23.895Z,6.10
2019-01-17T16:00:29.807Z,6.10
2019-01-17T16:03:33.518Z,6.20
2019-01-17T16:06:37.161Z,6.20
2019-01-17T16:09:40.868Z,6.20
2019-01-17T16:12:44.545Z,6.20
2019-01-17T16:15:48.242Z,6.20
2019-01-17T16:18:51.936Z,6.20
2019-01-17T16:21:55.597Z,6.30
2019-01-17T16:24:59.252Z,6.30
2019-01-17T16:28:02.956Z,6.20
2019-01-17T16:31:06.699Z,6.30
2019-01-17T16:34:10.399Z,6.30
2019-01-17T16:37:15.632Z,6.30
2019-01-17T16:40:19.279Z,6.20
2019-01-17T16:43:22.978Z,6.20
2019-01-17T16:46:26.649Z,6.20
2019-01-17T16:49:30.342Z,6.20
2019-01-17T16:52:34.043Z,6.20
2019-01-17T16:55:37.738Z,6.20
2019-01-17T16:58:41.453Z,6.20
2019-01-17T17:01:45.141Z,6.10
2019-01-17T17:04:48.809Z,6.00
2019-01-17T17:07:52.477Z,6.10
2019-01-17T17:11:15.492Z,6.10
2019-01-17T17:14:19.154Z,6.10
2019-01-17T17:17:22.842Z,6.00
2019-01-17T17:20:26.501Z,6.10
2019-01-17T17:23:30.223Z,6.10
2019-01-17T17:26:33.875Z,6.00
2019-01-17T17:29:37.566Z,5.90
2019-01-17T17:32:41.227Z,5.80
2019-01-17T17:35:44.946Z,5.80
2019-01-17T17:38:48.580Z,5.80
2019-01-17T17:41:52.301Z,5.90
2019-01-17T17:44:56.032Z,6.00
2019-01-17T17:47:59.754Z,6.10
2019-01-17T17:51:03.813Z,6.10
2019-01-17T17:54:07.514Z,6.30
2019-01-17T17:57:11.169Z,6.30
2019-01-17T18:00:25.105Z,6.40
2019-01-17T18:03:28.775Z,6.40
2019-01-17T18:06:32.510Z,6.40
2019-01-17T18:09:36.160Z,6.40
2019-01-17T18:12:39.901Z,6.30
2019-01-17T18:15:44.249Z,6.30
2019-01-17T18:18:47.956Z,6.30
2019-01-17T18:21:51.624Z,6.40
2019-01-17T18:24:55.346Z,6.30
2019-01-17T18:27:59.019Z,6.30
2019-01-17T18:31:02.736Z,6.10
2019-01-17T18:34:07.956Z,6.10
2019-01-17T18:37:11.654Z,6.00
2019-01-17T18:40:17.236Z,6.00
2019-01-17T18:43:20.967Z,5.90
2019-01-17T18:46:24.647Z,5.80
2019-01-17T18:49:28.929Z,5.70
2019-01-17T18:52:32.563Z,5.60
2019-01-17T18:55:36.291Z,5.70
2019-01-17T18:58:39.957Z,5.70
2019-01-17T19:01:43.652Z,5.80
2019-01-17T19:04:47.317Z,6.00
2019-01-17T19:07:51.052Z,6.00
2019-01-17T19:10:54.759Z,6.20
2019-01-17T19:13:58.519Z,6.40
2019-01-17T19:17:03.098Z,6.50
2019-01-17T19:20:09.978Z,6.60
2019-01-17T19:23:13.698Z,6.60
2019-01-17T19:26:21.257Z,6.60
2019-01-17T19:29:27.035Z,6.70
2019-01-17T19:32:30.473Z,6.80
2019-01-17T19:35:34.195Z,6.90
2019-01-17T19:38:37.946Z,6.90
2019-01-17T19:41:41.667Z,7.00
2019-01-17T19:44:45.439Z,7.00
2019-01-17T19:47:49.137Z,7.00
2019-01-17T19:50:53.469Z,7.10
2019-01-17T19:53:57.203Z,7.10
2019-01-17T19:57:00.946Z,7.20
2019-01-17T20:00:07.821Z,7.20
2019-01-17T20:03:11.575Z,7.20
2019-01-17T20:06:15.352Z,7.20
2019-01-17T20:09:19.679Z,7.20
2019-01-17T20:12:23.388Z,7.30
2019-01-17T20:15:27.207Z,7.30
2019-01-17T20:18:31.052Z,7.40
2019-01-17T20:21:34.810Z,7.40
2019-01-17T20:24:39.617Z,7.30
2019-01-17T20:27:43.438Z,7.30
2019-01-17T20:30:47.186Z,7.30
2019-01-17T20:33:51.005Z,7.40
2019-01-17T20:36:54.789Z,7.40
2019-01-17T20:39:58.580Z,7.40
2019-01-17T20:43:02.302Z,7.30
2019-01-17T20:46:06.175Z,7.30
2019-01-17T20:49:09.892Z,7.30
2019-01-17T20:52:13.646Z,7.20
2019-01-17T20:55:17.414Z,7.20
2019-01-17T20:58:21.165Z,7.20
2019-01-17T21:01:28.021Z,7.20
2019-01-17T21:04:31.846Z,7.20
2019-01-17T21:07:36.817Z,7.30
2019-01-17T21:13:45.152Z,7.20
2019-01-17T21:16:48.850Z,7.20
2019-01-17T21:19:52.529Z,7.30
2019-01-17T21:22:56.197Z,7.30
2019-01-17T21:25:59.890Z,7.30
2019-01-17T21:29:03.568Z,7.30
2019-01-17T21:32:07.271Z,7.30
2019-01-17T21:35:11.958Z,7.30
2019-01-17T21:38:15.670Z,7.30
2019-01-17T21:41:19.323Z,7.30
2019-01-17T21:44:23.047Z,7.40
2019-01-17T21:47:26.680Z,7.30
2019-01-17T21:50:32.098Z,7.30
2019-01-17T21:53:35.751Z,7.30
2019-01-17T21:56:39.446Z,7.30
2019-01-17T21:59:43.099Z,7.30
2019-01-17T22:02:46.807Z,7.30
2019-01-17T22:05:50.450Z,7.20
2019-01-17T22:08:54.161Z,7.20
2019-01-17T22:11:57.836Z,7.20
2019-01-17T22:15:01.509Z,7.20
2019-01-17T22:18:05.181Z,7.20
2019-01-17T22:21:08.888Z,7.10
2019-01-17T22:24:12.567Z,7.10
2019-01-17T22:27:16.611Z,7.10
2019-01-17T22:30:26.210Z,7.10
2019-01-17T22:33:29.948Z,7.10
2019-01-17T22:36:33.579Z,7.00
2019-01-17T22:39:37.289Z,7.00
2019-01-17T22:42:40.950Z,7.10
2019-01-17T22:45:44.661Z,7.10
2019-01-17T22:48:48.299Z,7.10
2019-01-17T22:51:52.020Z,7.10
2019-01-17T22:54:55.687Z,7.10
2019-01-17T22:57:59.381Z,7.10
2019-01-17T23:01:06.257Z,7.00
2019-01-17T23:04:09.984Z,7.00
2019-01-17T23:07:13.658Z,6.90
2019-01-17T23:10:17.358Z,6.90
2019-01-17T23:13:21.012Z,6.80
2019-01-17T23:16:24.740Z,6.80
2019-01-17T23:19:28.380Z,6.70
2019-01-17T23:22:32.104Z,6.70
2019-01-17T23:25:35.813Z,6.70
2019-01-17T23:28:39.981Z,6.60
2019-01-17T23:31:43.648Z,6.60
2019-01-17T23:34:47.374Z,6.60
2019-01-17T23:37:51.111Z,6.60
2019-01-17T23:40:54.808Z,6.50
2019-01-17T23:43:58.520Z,6.40
2019-01-17T23:47:02.222Z,6.40
2019-01-17T23:50:10.851Z,6.40
2019-01-17T23:53:14.520Z,6.40
2019-01-17T23:56:18.162Z,6.40
2019-01-17T23:59:22.797Z,6.40
