createdAt,value
2019-05-20T00:02:23.539Z,18.25
2019-05-20T00:04:45.517Z,19.27
2019-05-20T00:07:16.487Z,17.62
2019-05-20T00:09:47.596Z,17.30
2019-05-20T00:12:18.729Z,17.42
2019-05-20T00:14:49.720Z,16.93
2019-05-20T00:17:20.543Z,17.40
2019-05-20T00:19:51.349Z,17.82
2019-05-20T00:22:22.283Z,16.40
2019-05-20T00:24:53.251Z,17.12
2019-05-20T00:27:24.311Z,16.48
2019-05-20T00:29:55.099Z,16.52
2019-05-20T00:32:40.312Z,17.80
2019-05-20T00:34:58.151Z,17.05
2019-05-20T00:37:29.479Z,16.42
2019-05-20T00:40:00.457Z,16.25
2019-05-20T00:42:31.516Z,16.00
2019-05-20T00:45:02.528Z,16.85
2019-05-20T00:47:33.521Z,16.60
2019-05-20T00:50:11.484Z,16.27
2019-05-20T00:52:42.265Z,15.88
2019-05-20T00:55:15.590Z,17.73
2019-05-20T00:57:46.388Z,16.42
2019-05-20T01:00:17.537Z,16.12
2019-05-20T01:02:56.540Z,16.15
2019-05-20T01:05:20.910Z,15.48
2019-05-20T01:07:51.904Z,15.65
2019-05-20T01:10:23.876Z,15.58
2019-05-20T01:12:54.719Z,15.05
2019-05-20T01:15:26.409Z,16.67
2019-05-20T01:17:57.536Z,15.53
2019-05-20T01:20:28.444Z,16.12
2019-05-20T01:22:59.375Z,15.75
2019-05-20T01:25:30.215Z,16.25
2019-05-20T01:28:01.244Z,16.73
2019-05-20T01:30:32.318Z,17.45
2019-05-20T01:33:13.474Z,16.62
2019-05-20T01:35:37.853Z,16.10
2019-05-20T01:38:08.786Z,15.32
2019-05-20T01:40:39.513Z,16.07
2019-05-20T01:43:10.509Z,14.90
2019-05-20T01:45:42.568Z,15.48
2019-05-20T01:48:13.575Z,16.42
2019-05-20T01:50:45.257Z,16.02
2019-05-20T01:53:16.223Z,14.75
2019-05-20T01:55:47.164Z,14.53
2019-05-20T01:58:17.997Z,15.40
2019-05-20T02:00:48.944Z,15.60
2019-05-20T02:05:52.143Z,15.78
2019-05-20T02:08:22.994Z,15.23
2019-05-20T02:08:53.776Z,15.58
2019-05-20T02:10:56.459Z,14.38
2019-05-20T02:13:27.538Z,14.98
2019-05-20T02:15:59.765Z,14.28
2019-05-20T02:18:30.801Z,14.10
2019-05-20T02:21:07.337Z,15.15
2019-05-20T02:26:14.154Z,15.78
2019-05-20T02:28:46.840Z,13.93
2019-05-20T02:31:17.289Z,13.83
2019-05-20T02:33:52.272Z,13.32
2019-05-20T02:36:20.597Z,13.95
2019-05-20T02:38:51.526Z,14.30
2019-05-20T02:41:22.593Z,13.22
2019-05-20T02:43:54.755Z,13.10
2019-05-20T02:46:25.822Z,12.45
2019-05-20T02:48:59.479Z,13.43
2019-05-20T02:51:31.931Z,12.95
2019-05-20T02:54:03.736Z,12.93
2019-05-20T02:56:35.061Z,12.40
2019-05-20T02:59:06.081Z,13.22
2019-05-20T03:01:36.845Z,14.03
2019-05-20T03:04:12.048Z,14.15
2019-05-20T03:06:40.173Z,13.32
2019-05-20T03:09:13.400Z,13.20
2019-05-20T03:11:44.402Z,12.35
2019-05-20T03:14:15.668Z,13.45
2019-05-20T03:16:46.522Z,13.03
2019-05-20T03:19:17.563Z,12.28
2019-05-20T03:21:48.520Z,12.75
2019-05-20T03:24:22.401Z,13.53
2019-05-20T03:26:53.267Z,12.90
2019-05-20T03:29:25.465Z,13.68
2019-05-20T03:31:56.179Z,12.93
2019-05-20T03:34:45.658Z,13.45
2019-05-20T03:37:02.478Z,13.78
2019-05-20T03:39:34.169Z,13.65
2019-05-20T03:42:05.243Z,13.13
2019-05-20T03:44:36.088Z,12.47
2019-05-20T03:47:08.831Z,12.75
2019-05-20T03:49:40.502Z,13.03
2019-05-20T03:52:11.630Z,13.68
2019-05-20T03:54:42.546Z,12.25
2019-05-20T03:57:13.378Z,12.53
2019-05-20T03:59:53.387Z,12.30
2019-05-20T04:02:23.861Z,13.30
2019-05-20T04:05:02.563Z,14.38
2019-05-20T04:07:30.337Z,13.88
2019-05-20T04:10:08.673Z,14.28
2019-05-20T04:12:41.633Z,13.48
2019-05-20T04:15:14.398Z,14.07
2019-05-20T04:17:48.161Z,13.18
2019-05-20T04:20:18.939Z,14.13
2019-05-20T04:22:49.972Z,14.00
2019-05-20T04:25:20.895Z,15.40
2019-05-20T04:27:51.899Z,14.15
2019-05-20T04:30:22.741Z,13.90
2019-05-20T04:32:53.870Z,13.78
2019-05-20T04:35:26.845Z,14.68
2019-05-20T04:37:57.882Z,14.75
2019-05-20T04:40:31.190Z,14.03
2019-05-20T04:43:02.185Z,12.95
2019-05-20T04:45:33.021Z,13.45
2019-05-20T04:48:03.926Z,12.78
2019-05-20T04:50:34.926Z,12.78
2019-05-20T04:53:06.912Z,12.20
2019-05-20T04:55:37.949Z,14.18
2019-05-20T04:58:08.877Z,12.95
2019-05-20T05:00:42.081Z,12.65
2019-05-20T05:03:13.070Z,11.60
2019-05-20T05:05:44.196Z,11.57
2019-05-20T05:08:15.182Z,13.05
2019-05-20T05:10:46.063Z,15.40
2019-05-20T05:13:17.186Z,13.95
2019-05-20T05:15:48.234Z,15.45
2019-05-20T05:18:19.485Z,13.50
2019-05-20T05:20:50.652Z,11.50
2019-05-20T05:23:22.072Z,11.88
2019-05-20T05:25:53.119Z,11.65
2019-05-20T05:28:24.118Z,13.43
2019-05-20T05:30:57.349Z,13.28
2019-05-20T05:33:27.715Z,13.88
2019-05-20T05:35:59.174Z,18.55
2019-05-20T05:38:30.065Z,11.70
2019-05-20T05:41:00.844Z,11.88
2019-05-20T05:43:31.820Z,12.35
2019-05-20T05:46:02.667Z,10.48
2019-05-20T05:48:33.371Z,10.65
2019-05-20T05:51:04.173Z,10.25
2019-05-20T05:53:34.910Z,9.78
2019-05-20T05:56:08.997Z,10.15
2019-05-20T05:58:40.024Z,10.40
2019-05-20T06:01:10.908Z,10.72
2019-05-20T06:03:42.140Z,10.53
2019-05-20T06:06:14.150Z,10.90
2019-05-20T06:08:45.143Z,10.58
2019-05-20T06:11:18.149Z,10.75
2019-05-20T06:13:48.975Z,11.25
2019-05-20T06:16:35.354Z,10.32
2019-05-20T06:18:53.253Z,9.68
2019-05-20T06:21:25.828Z,10.95
2019-05-20T06:23:56.291Z,9.98
2019-05-20T06:26:27.218Z,11.70
2019-05-20T06:28:58.128Z,14.03
2019-05-20T06:31:38.071Z,11.10
2019-05-20T06:34:08.915Z,11.30
2019-05-20T06:36:41.209Z,11.45
2019-05-20T06:39:12.903Z,10.90
2019-05-20T06:41:44.415Z,11.25
2019-05-20T06:44:15.335Z,13.18
2019-05-20T06:46:46.113Z,11.73
2019-05-20T06:49:16.974Z,15.15
2019-05-20T06:51:47.967Z,13.55
2019-05-20T06:54:18.970Z,12.40
2019-05-20T06:56:49.826Z,12.28
2019-05-20T06:59:20.878Z,13.98
2019-05-20T07:01:51.876Z,12.37
2019-05-20T07:04:22.816Z,11.05
2019-05-20T07:06:53.803Z,11.73
2019-05-20T07:09:24.745Z,13.18
2019-05-20T07:11:55.688Z,11.18
2019-05-20T07:14:26.509Z,11.70
2019-05-20T07:16:57.459Z,12.10
2019-05-20T07:19:28.404Z,11.53
2019-05-20T07:21:59.258Z,11.08
2019-05-20T07:24:30.208Z,12.50
2019-05-20T07:27:01.090Z,12.85
2019-05-20T07:29:31.986Z,11.78
2019-05-20T07:32:02.935Z,12.15
2019-05-20T07:34:33.963Z,12.47
2019-05-20T07:37:04.870Z,12.95
2019-05-20T07:39:35.828Z,11.38
2019-05-20T07:42:09.307Z,12.20
2019-05-20T07:44:39.120Z,13.65
2019-05-20T07:47:29.331Z,13.93
2019-05-20T07:50:00.449Z,11.85
2019-05-20T07:52:31.838Z,12.60
2019-05-20T07:55:03.534Z,12.63
2019-05-20T07:57:36.872Z,12.98
2019-05-20T08:00:10.768Z,11.83
2019-05-20T08:02:42.073Z,11.50
2019-05-20T08:05:13.594Z,12.18
2019-05-20T08:07:52.032Z,12.43
2019-05-20T08:10:19.794Z,17.30
2019-05-20T08:12:50.652Z,19.70
2019-05-20T08:15:21.680Z,14.40
2019-05-20T08:17:52.763Z,12.98
2019-05-20T08:20:23.979Z,12.33
2019-05-20T08:22:54.888Z,11.28
2019-05-20T08:25:25.876Z,11.63
2019-05-20T08:27:59.388Z,10.88
2019-05-20T08:30:32.679Z,11.00
2019-05-20T08:33:03.739Z,16.17
2019-05-20T08:35:34.675Z,13.75
2019-05-20T08:38:05.689Z,12.50
2019-05-20T08:40:36.559Z,12.80
2019-05-20T08:43:07.465Z,13.30
2019-05-20T08:45:38.404Z,14.33
2019-05-20T08:48:09.150Z,15.15
2019-05-20T08:50:40.461Z,15.58
2019-05-20T08:53:14.445Z,16.07
2019-05-20T08:55:45.285Z,16.00
2019-05-20T08:58:16.024Z,11.97
2019-05-20T09:00:47.968Z,11.35
2019-05-20T09:03:19.018Z,10.30
2019-05-20T09:05:50.032Z,10.35
2019-05-20T09:08:21.059Z,10.05
2019-05-20T09:10:52.084Z,10.85
2019-05-20T09:13:23.131Z,10.80
2019-05-20T09:15:54.214Z,10.45
2019-05-20T09:18:25.132Z,10.00
2019-05-20T09:20:55.858Z,9.55
2019-05-20T09:23:27.802Z,9.70
2019-05-20T09:25:58.628Z,10.40
2019-05-20T09:28:29.881Z,9.48
2019-05-20T09:31:01.035Z,9.38
2019-05-20T09:33:32.259Z,9.10
2019-05-20T09:36:04.794Z,10.08
2019-05-20T09:38:37.078Z,9.93
2019-05-20T09:41:08.208Z,9.48
2019-05-20T09:43:41.379Z,9.65
2019-05-20T09:46:12.241Z,9.10
2019-05-20T09:48:46.273Z,9.48
2019-05-20T09:51:19.015Z,9.50
2019-05-20T09:53:49.464Z,10.95
2019-05-20T09:56:21.227Z,10.08
2019-05-20T09:58:52.362Z,9.60
2019-05-20T10:01:25.485Z,9.45
2019-05-20T10:03:56.186Z,8.80
2019-05-20T10:06:27.432Z,9.43
2019-05-20T10:08:58.299Z,9.75
2019-05-20T10:11:38.742Z,8.78
2019-05-20T10:14:38.534Z,8.53
2019-05-20T10:16:49.085Z,8.93
2019-05-20T10:19:20.155Z,9.13
2019-05-20T10:21:50.859Z,9.03
2019-05-20T10:24:21.908Z,9.03
2019-05-20T10:26:53.940Z,8.73
2019-05-20T10:29:25.222Z,9.03
2019-05-20T10:31:56.042Z,10.35
2019-05-20T10:34:29.146Z,9.08
2019-05-20T10:36:59.991Z,8.83
2019-05-20T10:39:32.063Z,8.45
2019-05-20T10:42:02.966Z,9.55
2019-05-20T10:44:33.969Z,8.48
2019-05-20T10:47:04.751Z,8.53
2019-05-20T10:49:35.553Z,8.40
2019-05-20T10:52:08.481Z,9.55
2019-05-20T10:54:38.856Z,9.25
2019-05-20T10:57:09.721Z,9.08
2019-05-20T10:59:40.615Z,10.15
2019-05-20T11:02:11.578Z,9.18
2019-05-20T11:04:48.019Z,9.33
2019-05-20T11:07:19.074Z,10.38
2019-05-20T11:09:51.313Z,9.88
2019-05-20T11:12:22.387Z,9.43
2019-05-20T11:14:53.318Z,9.90
2019-05-20T11:17:24.415Z,9.60
2019-05-20T11:19:55.345Z,10.90
2019-05-20T11:22:26.844Z,10.55
2019-05-20T11:25:04.058Z,9.95
2019-05-20T11:27:34.875Z,9.43
2019-05-20T11:30:07.945Z,10.23
2019-05-20T11:32:38.871Z,10.72
2019-05-20T11:35:12.526Z,10.55
2019-05-20T11:37:43.515Z,10.28
2019-05-20T11:40:18.891Z,10.35
2019-05-20T11:42:50.462Z,12.10
2019-05-20T11:45:21.482Z,10.98
2019-05-20T11:47:52.328Z,10.90
2019-05-20T11:50:23.448Z,11.93
2019-05-20T11:52:54.281Z,12.28
2019-05-20T11:55:35.647Z,11.18
2019-05-20T11:58:15.868Z,10.85
2019-05-20T12:00:38.941Z,11.25
2019-05-20T12:03:14.063Z,11.40
2019-05-20T12:05:45.666Z,12.45
2019-05-20T12:08:16.533Z,11.78
2019-05-20T12:10:47.511Z,15.50
2019-05-20T12:13:18.403Z,12.43
2019-05-20T12:15:49.321Z,12.23
2019-05-20T12:18:20.356Z,12.05
2019-05-20T12:20:51.399Z,12.53
2019-05-20T12:23:38.579Z,12.55
2019-05-20T12:26:07.168Z,12.33
2019-05-20T12:28:37.326Z,12.73
2019-05-20T12:31:08.137Z,12.88
2019-05-20T12:33:39.201Z,11.93
2019-05-20T12:36:10.702Z,13.05
2019-05-20T12:38:41.944Z,12.37
2019-05-20T12:41:12.710Z,12.80
2019-05-20T12:43:44.823Z,13.08
2019-05-20T12:46:15.856Z,12.80
2019-05-20T12:48:46.931Z,13.13
2019-05-20T12:51:17.945Z,14.20
2019-05-20T12:53:49.036Z,14.40
2019-05-20T12:56:22.504Z,14.40
2019-05-20T12:58:53.451Z,14.23
2019-05-20T13:01:24.186Z,14.65
2019-05-20T13:03:54.942Z,15.08
2019-05-20T13:06:25.936Z,14.58
2019-05-20T13:08:56.943Z,14.43
2019-05-20T13:11:27.832Z,14.10
2019-05-20T13:13:58.817Z,14.65
2019-05-20T13:16:43.003Z,13.85
2019-05-20T13:19:15.238Z,13.95
2019-05-20T13:21:46.316Z,14.15
2019-05-20T13:24:26.690Z,13.50
2019-05-20T13:27:40.304Z,13.53
2019-05-20T13:30:13.394Z,13.68
2019-05-20T13:32:45.985Z,13.95
2019-05-20T13:35:27.987Z,14.55
2019-05-20T13:38:03.079Z,15.72
2019-05-20T13:40:45.705Z,16.40
2019-05-20T13:43:09.383Z,15.70
2019-05-20T13:45:47.985Z,17.77
2019-05-20T13:48:16.907Z,16.32
2019-05-20T13:50:47.875Z,18.75
2019-05-20T13:53:18.677Z,18.15
2019-05-20T13:55:49.618Z,17.57
2019-05-20T13:58:21.642Z,17.17
2019-05-20T14:00:57.577Z,15.28
2019-05-20T14:03:29.344Z,15.15
2019-05-20T14:06:01.656Z,15.50
2019-05-20T14:08:33.074Z,14.90
2019-05-20T14:11:05.055Z,14.63
2019-05-20T14:13:37.337Z,15.55
2019-05-20T14:16:11.549Z,16.65
2019-05-20T14:18:43.843Z,16.62
2019-05-20T14:21:14.789Z,17.10
2019-05-20T14:23:48.027Z,15.83
2019-05-20T14:26:18.728Z,15.15
2019-05-20T14:28:51.100Z,15.72
2019-05-20T14:31:27.460Z,14.93
2019-05-20T14:33:59.376Z,15.88
2019-05-20T14:36:39.297Z,16.42
2019-05-20T14:39:08.612Z,17.30
2019-05-20T14:41:39.557Z,16.52
2019-05-20T14:44:11.669Z,16.70
2019-05-20T14:46:43.818Z,16.00
2019-05-20T14:49:14.701Z,15.90
2019-05-20T14:51:46.796Z,17.00
2019-05-20T14:54:20.477Z,16.20
2019-05-20T14:56:52.364Z,15.80
2019-05-20T14:59:23.449Z,15.83
2019-05-20T15:01:54.651Z,16.23
2019-05-20T15:04:25.579Z,15.43
2019-05-20T15:06:59.121Z,15.48
2019-05-20T15:09:29.799Z,15.65
2019-05-20T15:12:00.691Z,14.80
2019-05-20T15:14:31.465Z,15.83
2019-05-20T15:17:05.595Z,15.90
2019-05-20T15:19:36.522Z,15.23
2019-05-20T15:22:07.367Z,15.30
2019-05-20T15:24:38.152Z,14.55
2019-05-20T15:27:09.022Z,15.78
2019-05-20T15:29:40.016Z,14.45
2019-05-20T15:32:10.892Z,13.70
2019-05-20T15:34:41.791Z,13.70
2019-05-20T15:37:12.909Z,13.35
2019-05-20T15:39:43.920Z,13.70
2019-05-20T15:42:14.983Z,13.00
2019-05-20T15:44:45.947Z,12.40
2019-05-20T15:47:18.922Z,12.95
2019-05-20T15:49:49.109Z,12.10
2019-05-20T15:52:19.926Z,12.45
2019-05-20T15:54:51.019Z,12.90
2019-05-20T15:57:21.937Z,11.78
2019-05-20T15:59:53.171Z,11.55
2019-05-20T16:02:24.202Z,12.05
2019-05-20T16:04:55.111Z,11.05
2019-05-20T16:07:25.949Z,11.48
2019-05-20T16:09:56.977Z,11.33
2019-05-20T16:12:27.939Z,11.97
2019-05-20T16:14:58.638Z,11.22
2019-05-20T16:17:31.530Z,11.15
2019-05-20T16:20:01.934Z,11.43
2019-05-20T16:22:32.945Z,11.08
2019-05-20T16:25:03.998Z,11.12
2019-05-20T16:27:34.823Z,11.38
2019-05-20T16:30:07.780Z,10.28
2019-05-20T16:32:38.775Z,10.65
2019-05-20T16:35:10.234Z,10.50
2019-05-20T16:37:42.132Z,11.00
2019-05-20T16:40:14.559Z,10.43
2019-05-20T16:42:45.515Z,11.20
2019-05-20T16:45:16.586Z,10.35
2019-05-20T16:47:47.564Z,10.65
2019-05-20T16:50:19.306Z,10.18
2019-05-20T16:52:50.175Z,10.65
2019-05-20T16:55:37.564Z,10.08
2019-05-20T16:58:08.446Z,10.60
2019-05-20T17:00:39.407Z,10.90
2019-05-20T17:03:10.346Z,10.23
2019-05-20T17:05:43.041Z,10.15
2019-05-20T17:08:13.751Z,10.53
2019-05-20T17:10:44.591Z,9.80
2019-05-20T17:13:16.905Z,9.70
2019-05-20T17:15:50.039Z,10.18
2019-05-20T17:18:20.390Z,9.85
2019-05-20T17:20:51.346Z,10.23
2019-05-20T17:23:22.692Z,9.93
2019-05-20T17:25:54.753Z,9.80
2019-05-20T17:28:25.710Z,10.43
2019-05-20T17:30:56.704Z,10.05
2019-05-20T17:33:28.059Z,10.23
2019-05-20T17:35:59.974Z,11.00
2019-05-20T17:38:31.075Z,9.90
2019-05-20T17:41:02.003Z,10.40
2019-05-20T17:43:32.951Z,10.05
2019-05-20T17:46:04.066Z,10.28
2019-05-20T17:48:34.968Z,11.08
2019-05-20T17:51:05.863Z,10.38
2019-05-20T17:53:36.846Z,10.03
2019-05-20T17:56:08.107Z,10.70
2019-05-20T17:58:39.150Z,9.80
2019-05-20T18:01:15.401Z,10.58
2019-05-20T18:03:42.296Z,11.03
2019-05-20T18:06:13.254Z,10.72
2019-05-20T18:08:45.407Z,10.60
2019-05-20T18:11:19.203Z,10.40
2019-05-20T18:13:49.374Z,11.08
2019-05-20T18:16:20.131Z,10.23
2019-05-20T18:18:51.087Z,11.03
2019-05-20T18:21:21.923Z,11.00
2019-05-20T18:23:52.618Z,10.78
2019-05-20T18:26:23.527Z,10.98
2019-05-20T18:28:54.628Z,12.00
2019-05-20T18:31:32.418Z,11.28
2019-05-20T18:33:58.348Z,10.80
2019-05-20T18:36:29.330Z,10.70
2019-05-20T18:39:00.390Z,11.22
2019-05-20T18:41:31.161Z,11.33
2019-05-20T18:44:01.972Z,11.43
2019-05-20T18:46:33.181Z,11.50
2019-05-20T18:49:04.086Z,12.37
2019-05-20T18:51:35.040Z,12.37
2019-05-20T18:54:06.050Z,12.33
2019-05-20T18:56:37.139Z,12.05
2019-05-20T18:59:08.059Z,11.48
2019-05-20T19:01:50.564Z,11.48
2019-05-20T19:04:11.392Z,11.30
2019-05-20T19:06:42.681Z,12.00
2019-05-20T19:09:14.138Z,11.60
2019-05-20T19:11:45.117Z,12.15
2019-05-20T19:14:16.166Z,10.85
2019-05-20T19:16:47.135Z,11.93
2019-05-20T19:19:18.193Z,11.63
2019-05-20T19:21:49.032Z,11.75
2019-05-20T19:24:19.919Z,11.93
2019-05-20T19:26:50.876Z,10.88
2019-05-20T19:29:21.869Z,12.15
2019-05-20T19:32:01.486Z,11.45
2019-05-20T19:34:25.390Z,11.40
2019-05-20T19:36:56.281Z,11.75
2019-05-20T19:39:27.367Z,10.65
2019-05-20T19:41:58.257Z,11.43
2019-05-20T19:44:29.108Z,10.45
2019-05-20T19:47:01.070Z,10.85
2019-05-20T19:49:31.771Z,11.50
2019-05-20T19:52:02.850Z,11.25
2019-05-20T19:54:33.951Z,10.88
2019-05-20T19:57:04.907Z,11.65
2019-05-20T19:59:49.197Z,11.68
2019-05-20T20:02:20.268Z,11.55
2019-05-20T20:04:51.243Z,11.53
2019-05-20T20:07:22.449Z,11.88
2019-05-20T20:09:53.658Z,12.45
2019-05-20T20:12:24.616Z,11.78
2019-05-20T20:14:55.642Z,12.60
2019-05-20T20:17:26.432Z,11.83
2019-05-20T20:19:58.249Z,12.35
2019-05-20T20:22:29.557Z,12.90
2019-05-20T20:25:00.466Z,12.15
2019-05-20T20:27:31.472Z,12.65
2019-05-20T20:30:02.473Z,13.53
2019-05-20T20:32:38.295Z,12.45
2019-05-20T20:35:09.609Z,13.45
2019-05-20T20:37:49.464Z,13.50
2019-05-20T20:40:20.807Z,12.60
2019-05-20T20:42:51.535Z,12.82
2019-05-20T20:45:22.626Z,13.80
2019-05-20T20:47:54.228Z,12.75
2019-05-20T20:50:24.916Z,13.62
2019-05-20T20:52:55.744Z,12.73
2019-05-20T20:55:27.300Z,12.73
2019-05-20T20:57:58.186Z,13.53
2019-05-20T21:00:29.143Z,14.58
2019-05-20T21:03:00.171Z,13.22
2019-05-20T21:05:39.926Z,13.55
2019-05-20T21:08:10.704Z,13.88
2019-05-20T21:10:41.759Z,14.55
2019-05-20T21:13:12.702Z,13.98
2019-05-20T21:15:43.561Z,14.83
2019-05-20T21:18:14.626Z,15.88
2019-05-20T21:20:45.710Z,13.98
2019-05-20T21:23:17.032Z,14.47
2019-05-20T21:25:47.925Z,14.45
2019-05-20T21:28:18.820Z,14.87
2019-05-20T21:30:49.628Z,14.83
2019-05-20T21:33:20.453Z,14.00
2019-05-20T21:35:51.457Z,13.95
2019-05-20T21:38:22.240Z,15.28
2019-05-20T21:40:53.323Z,15.23
2019-05-20T21:43:24.522Z,14.53
2019-05-20T21:45:55.450Z,15.20
2019-05-20T21:48:26.440Z,14.30
2019-05-20T21:50:57.213Z,14.83
2019-05-20T21:53:28.028Z,14.55
2019-05-20T21:55:59.746Z,15.32
2019-05-20T21:58:30.787Z,15.18
2019-05-20T22:01:02.500Z,15.00
2019-05-20T22:03:33.302Z,15.45
2019-05-20T22:06:04.209Z,15.78
2019-05-20T22:08:35.060Z,14.60
2019-05-20T22:11:06.003Z,15.93
2019-05-20T22:13:37.078Z,15.40
2019-05-20T22:16:08.124Z,15.88
2019-05-20T22:18:38.963Z,15.75
2019-05-20T22:21:11.236Z,14.95
2019-05-20T22:23:43.360Z,15.38
2019-05-20T22:26:14.306Z,15.35
2019-05-20T22:28:45.521Z,15.85
2019-05-20T22:31:16.871Z,15.78
2019-05-20T22:33:47.735Z,14.68
2019-05-20T22:36:18.735Z,14.80
2019-05-20T22:38:49.525Z,14.98
2019-05-20T22:41:20.510Z,14.05
2019-05-20T22:43:51.562Z,14.90
2019-05-20T22:46:22.533Z,15.40
2019-05-20T22:48:53.291Z,14.98
2019-05-20T22:51:24.188Z,14.60
2019-05-20T22:53:55.006Z,15.13
2019-05-20T22:56:26.187Z,15.35
2019-05-20T22:58:57.152Z,15.25
2019-05-20T23:01:28.167Z,15.93
2019-05-20T23:03:59.035Z,15.68
2019-05-20T23:06:29.862Z,15.50
2019-05-20T23:09:01.382Z,15.90
2019-05-20T23:11:32.214Z,15.63
2019-05-20T23:14:03.040Z,15.40
2019-05-20T23:16:33.962Z,15.43
2019-05-20T23:19:05.176Z,15.63
2019-05-20T23:21:36.207Z,15.95
2019-05-20T23:24:07.275Z,15.78
2019-05-20T23:26:38.312Z,15.43
2019-05-20T23:29:09.359Z,15.72
2019-05-20T23:31:42.098Z,16.27
2019-05-20T23:34:13.449Z,16.35
2019-05-20T23:36:44.223Z,16.62
2019-05-20T23:39:15.080Z,16.42
2019-05-20T23:41:46.094Z,16.15
2019-05-20T23:44:17.246Z,15.83
2019-05-20T23:46:48.148Z,16.25
2019-05-20T23:49:20.202Z,16.35
2019-05-20T23:51:51.506Z,16.12
2019-05-20T23:54:22.479Z,15.83
2019-05-20T23:56:53.675Z,18.20
2019-05-20T23:59:24.921Z,17.82
