createdAt,value
2023-05-19T00:00:23.076Z,962.36
2023-05-19T00:01:23.036Z,962.35
2023-05-19T00:02:23.152Z,962.31
2023-05-19T00:03:23.060Z,962.33
2023-05-19T00:04:26.032Z,962.31
2023-05-19T00:05:23.061Z,962.28
2023-05-19T00:06:23.050Z,962.31
2023-05-19T00:07:23.011Z,962.28
2023-05-19T00:08:22.991Z,962.28
2023-05-19T00:09:22.932Z,962.26
2023-05-19T00:10:22.933Z,962.27
2023-05-19T00:11:22.927Z,962.27
2023-05-19T00:12:22.940Z,962.28
2023-05-19T00:13:22.945Z,962.19
2023-05-19T00:14:22.925Z,962.21
2023-05-19T00:15:22.903Z,962.26
2023-05-19T00:16:23.042Z,962.26
2023-05-19T00:17:22.910Z,962.21
2023-05-19T00:18:22.914Z,962.25
2023-05-19T00:19:25.921Z,962.24
2023-05-19T00:20:22.871Z,962.19
2023-05-19T00:21:22.867Z,962.23
2023-05-19T00:23:22.812Z,962.18
2023-05-19T00:24:22.841Z,962.14
2023-05-19T00:25:22.810Z,962.15
2023-05-19T00:26:22.805Z,962.15
2023-05-19T00:27:22.780Z,962.16
2023-05-19T00:28:22.824Z,962.15
2023-05-19T00:29:22.786Z,962.12
2023-05-19T00:30:22.756Z,962.13
2023-05-19T00:31:22.809Z,962.13
2023-05-19T00:32:22.731Z,962.11
2023-05-19T00:33:22.683Z,962.07
2023-05-19T00:34:25.720Z,962.12
2023-05-19T00:35:22.708Z,962.11
2023-05-19T00:36:22.696Z,962.09
2023-05-19T00:37:22.663Z,962.07
2023-05-19T00:38:22.707Z,962.06
2023-05-19T00:39:22.655Z,962.09
2023-05-19T00:40:22.613Z,962.05
2023-05-19T00:41:22.641Z,962.06
2023-05-19T00:42:22.777Z,962.02
2023-05-19T00:43:22.613Z,962.10
2023-05-19T00:44:22.567Z,962.06
2023-05-19T00:45:22.609Z,962.05
2023-05-19T00:46:22.620Z,962.02
2023-05-19T00:47:22.597Z,962.03
2023-05-19T00:48:22.547Z,962.06
2023-05-19T00:49:25.540Z,961.97
2023-05-19T00:51:22.548Z,961.97
2023-05-19T00:52:22.515Z,961.95
2023-05-19T00:53:22.627Z,961.95
2023-05-19T00:54:22.525Z,961.96
2023-05-19T00:55:22.480Z,961.92
2023-05-19T00:56:22.511Z,961.95
2023-05-19T00:57:22.485Z,961.91
2023-05-19T00:58:22.569Z,961.95
2023-05-19T00:59:22.403Z,961.92
2023-05-19T01:00:22.435Z,961.87
2023-05-19T01:01:22.480Z,961.87
2023-05-19T01:02:22.537Z,961.86
2023-05-19T01:03:22.487Z,961.85
2023-05-19T01:04:25.386Z,961.84
2023-05-19T01:05:22.384Z,961.87
2023-05-19T01:06:22.339Z,961.81
2023-05-19T01:07:22.352Z,961.84
2023-05-19T01:08:22.319Z,961.83
2023-05-19T01:09:22.302Z,961.79
2023-05-19T01:10:22.313Z,961.81
2023-05-19T01:11:22.326Z,961.80
2023-05-19T01:12:22.305Z,961.80
2023-05-19T01:13:22.270Z,961.78
2023-05-19T01:14:22.257Z,961.76
2023-05-19T01:15:22.289Z,961.76
2023-05-19T01:16:22.553Z,961.79
2023-05-19T01:17:22.246Z,961.74
2023-05-19T01:18:22.244Z,961.82
2023-05-19T01:19:25.434Z,961.74
2023-05-19T01:20:22.224Z,961.77
2023-05-19T01:21:22.231Z,961.78
2023-05-19T01:22:22.173Z,961.80
2023-05-19T01:23:22.195Z,961.79
2023-05-19T01:24:22.186Z,961.77
2023-05-19T01:25:22.131Z,961.80
2023-05-19T01:26:22.139Z,961.81
2023-05-19T01:27:22.188Z,961.81
2023-05-19T01:28:22.098Z,961.81
2023-05-19T01:29:22.112Z,961.80
2023-05-19T01:30:22.109Z,961.80
2023-05-19T01:31:22.131Z,961.81
2023-05-19T01:32:22.161Z,961.78
2023-05-19T01:34:25.072Z,961.79
2023-05-19T01:36:22.058Z,961.81
2023-05-19T01:37:22.023Z,961.83
2023-05-19T01:38:22.056Z,961.83
2023-05-19T01:39:22.049Z,961.79
2023-05-19T01:40:22.000Z,961.78
2023-05-19T01:41:22.008Z,961.84
2023-05-19T01:42:21.988Z,961.82
2023-05-19T01:44:21.938Z,961.82
2023-05-19T01:46:21.994Z,961.85
2023-05-19T01:47:21.908Z,961.86
2023-05-19T01:48:21.916Z,961.88
2023-05-19T01:49:24.916Z,961.85
2023-05-19T01:50:21.883Z,961.84
2023-05-19T01:51:21.870Z,961.82
2023-05-19T01:52:25.957Z,961.86
2023-05-19T01:53:21.910Z,961.86
2023-05-19T01:54:21.887Z,961.87
2023-05-19T01:55:21.832Z,961.84
2023-05-19T01:56:21.815Z,961.85
2023-05-19T01:57:21.838Z,961.88
2023-05-19T01:59:21.816Z,961.89
2023-05-19T02:00:21.801Z,961.89
2023-05-19T02:01:21.858Z,961.88
2023-05-19T02:02:21.786Z,961.89
2023-05-19T02:03:21.772Z,961.93
2023-05-19T02:04:24.804Z,961.90
2023-05-19T02:05:21.753Z,961.92
2023-05-19T02:06:21.720Z,961.88
2023-05-19T02:07:21.721Z,961.91
2023-05-19T02:08:21.685Z,961.90
2023-05-19T02:09:21.699Z,961.86
2023-05-19T02:10:21.697Z,961.85
2023-05-19T02:11:21.692Z,961.88
2023-05-19T02:12:21.641Z,961.86
2023-05-19T02:13:21.642Z,961.87
2023-05-19T02:14:21.621Z,961.89
2023-05-19T02:15:21.642Z,961.85
2023-05-19T02:16:21.872Z,961.86
2023-05-19T02:17:21.669Z,961.85
2023-05-19T02:18:21.615Z,961.84
2023-05-19T02:19:24.710Z,961.83
2023-05-19T02:20:21.585Z,961.79
2023-05-19T02:21:21.570Z,961.80
2023-05-19T02:22:21.535Z,961.80
2023-05-19T02:23:21.554Z,961.78
2023-05-19T02:24:21.545Z,961.79
2023-05-19T02:25:21.529Z,961.76
2023-05-19T02:26:21.522Z,961.73
2023-05-19T02:27:21.519Z,961.80
2023-05-19T02:28:21.504Z,961.76
2023-05-19T02:29:21.543Z,961.80
2023-05-19T02:30:21.472Z,961.78
2023-05-19T02:31:21.454Z,961.76
2023-05-19T02:32:21.466Z,961.75
2023-05-19T02:33:21.457Z,961.74
2023-05-19T02:34:24.421Z,961.69
2023-05-19T02:35:21.407Z,961.73
2023-05-19T02:36:21.389Z,961.67
2023-05-19T02:37:21.408Z,961.69
2023-05-19T02:38:21.436Z,961.65
2023-05-19T02:39:21.376Z,961.66
2023-05-19T02:40:21.346Z,961.67
2023-05-19T02:41:21.368Z,961.66
2023-05-19T02:42:21.319Z,961.68
2023-05-19T02:43:21.353Z,961.66
2023-05-19T02:44:21.325Z,961.66
2023-05-19T02:45:21.298Z,961.61
2023-05-19T02:46:21.330Z,961.58
2023-05-19T02:47:21.295Z,961.59
2023-05-19T02:48:21.290Z,961.61
2023-05-19T02:49:24.291Z,961.58
2023-05-19T02:50:21.269Z,961.60
2023-05-19T02:51:21.264Z,961.53
2023-05-19T02:52:21.401Z,961.52
2023-05-19T02:53:21.244Z,961.56
2023-05-19T02:54:21.249Z,961.58
2023-05-19T02:55:21.217Z,961.55
2023-05-19T02:56:21.223Z,961.57
2023-05-19T02:57:21.196Z,961.57
2023-05-19T02:58:21.186Z,961.58
2023-05-19T02:59:21.148Z,961.57
2023-05-19T03:00:21.307Z,961.58
2023-05-19T03:01:21.147Z,961.55
2023-05-19T03:02:21.113Z,961.56
2023-05-19T03:03:21.235Z,961.57
2023-05-19T03:04:24.140Z,961.58
2023-05-19T03:05:21.118Z,961.58
2023-05-19T03:06:21.094Z,961.55
2023-05-19T03:07:21.100Z,961.58
2023-05-19T03:08:21.100Z,961.59
2023-05-19T03:09:21.071Z,961.57
2023-05-19T03:10:21.008Z,961.58
2023-05-19T03:11:20.987Z,961.55
2023-05-19T03:12:20.957Z,961.56
2023-05-19T03:13:21.054Z,961.54
2023-05-19T03:14:21.024Z,961.52
2023-05-19T03:15:20.927Z,961.52
2023-05-19T03:16:20.955Z,961.51
2023-05-19T03:17:20.985Z,961.57
2023-05-19T03:18:20.935Z,961.48
2023-05-19T03:19:23.992Z,961.50
2023-05-19T03:20:20.900Z,961.51
2023-05-19T03:21:20.900Z,961.52
2023-05-19T03:22:20.846Z,961.53
2023-05-19T03:23:20.839Z,961.54
2023-05-19T03:24:20.833Z,961.52
2023-05-19T03:25:20.855Z,961.57
2023-05-19T03:26:20.841Z,961.52
2023-05-19T03:27:20.830Z,961.57
2023-05-19T03:28:20.815Z,961.55
2023-05-19T03:29:20.807Z,961.55
2023-05-19T03:30:20.828Z,961.55
2023-05-19T03:31:20.792Z,961.55
2023-05-19T03:32:20.804Z,961.55
2023-05-19T03:33:20.820Z,961.54
2023-05-19T03:34:23.750Z,961.55
2023-05-19T03:36:20.733Z,961.60
2023-05-19T03:37:20.723Z,961.58
2023-05-19T03:38:20.693Z,961.57
2023-05-19T03:39:20.710Z,961.59
2023-05-19T03:41:20.678Z,961.58
2023-05-19T03:42:20.650Z,961.57
2023-05-19T03:43:20.666Z,961.56
2023-05-19T03:44:20.646Z,961.59
2023-05-19T03:45:20.607Z,961.60
2023-05-19T03:46:20.927Z,961.61
2023-05-19T03:47:20.618Z,961.61
2023-05-19T03:48:21.368Z,961.61
2023-05-19T03:49:23.582Z,961.58
2023-05-19T03:50:20.592Z,961.64
2023-05-19T03:51:20.588Z,961.68
2023-05-19T03:52:20.564Z,961.70
2023-05-19T03:53:20.545Z,961.72
2023-05-19T03:54:20.519Z,961.70
2023-05-19T03:55:20.539Z,961.75
2023-05-19T03:56:20.516Z,961.73
2023-05-19T03:57:20.510Z,961.73
2023-05-19T03:58:20.483Z,961.73
2023-05-19T03:59:20.493Z,961.76
2023-05-19T04:00:20.466Z,961.72
2023-05-19T04:01:20.474Z,961.74
2023-05-19T04:02:20.505Z,961.70
2023-05-19T04:04:23.458Z,961.71
2023-05-19T04:05:20.413Z,961.72
2023-05-19T04:06:20.391Z,961.68
2023-05-19T04:07:20.405Z,961.69
2023-05-19T04:08:20.394Z,961.69
2023-05-19T04:09:20.376Z,961.70
2023-05-19T04:10:20.354Z,961.71
2023-05-19T04:11:20.359Z,961.68
2023-05-19T04:12:24.567Z,961.69
2023-05-19T04:13:20.423Z,961.69
2023-05-19T04:14:20.340Z,961.73
2023-05-19T04:15:20.320Z,961.72
2023-05-19T04:16:20.312Z,961.70
2023-05-19T04:17:20.300Z,961.70
2023-05-19T04:18:20.291Z,961.74
2023-05-19T04:19:23.379Z,961.73
2023-05-19T04:20:20.249Z,961.78
2023-05-19T04:21:20.225Z,961.73
2023-05-19T04:22:20.238Z,961.71
2023-05-19T04:23:20.234Z,961.76
2023-05-19T04:24:20.197Z,961.71
2023-05-19T04:25:20.287Z,961.78
2023-05-19T04:26:20.179Z,961.77
2023-05-19T04:27:20.195Z,961.75
2023-05-19T04:28:20.158Z,961.82
2023-05-19T04:29:20.139Z,961.83
2023-05-19T04:30:20.136Z,961.82
2023-05-19T04:31:20.261Z,961.83
2023-05-19T04:32:20.133Z,961.87
2023-05-19T04:33:20.114Z,961.88
2023-05-19T04:34:23.099Z,961.87
2023-05-19T04:35:20.125Z,961.93
2023-05-19T04:36:20.116Z,961.86
2023-05-19T04:37:20.082Z,961.90
2023-05-19T04:38:20.057Z,961.95
2023-05-19T04:39:20.041Z,961.93
2023-05-19T04:40:20.030Z,961.90
2023-05-19T04:41:20.022Z,961.95
2023-05-19T04:42:20.018Z,961.91
2023-05-19T04:43:20.056Z,961.95
2023-05-19T04:44:20.036Z,961.93
2023-05-19T04:46:20.025Z,961.87
2023-05-19T04:47:20.017Z,961.96
2023-05-19T04:48:19.958Z,961.91
2023-05-19T04:49:22.949Z,961.89
2023-05-19T04:50:19.971Z,961.89
2023-05-19T04:51:19.922Z,961.88
2023-05-19T04:52:19.949Z,961.94
2023-05-19T04:54:19.920Z,961.89
2023-05-19T04:55:19.902Z,961.93
2023-05-19T04:56:19.903Z,961.89
2023-05-19T04:57:19.884Z,961.89
2023-05-19T04:58:19.910Z,961.97
2023-05-19T04:59:19.855Z,961.93
2023-05-19T05:00:19.864Z,961.93
2023-05-19T05:01:19.870Z,961.93
2023-05-19T05:02:19.892Z,962.04
2023-05-19T05:04:22.776Z,962.03
2023-05-19T05:05:19.768Z,962.00
2023-05-19T05:06:19.784Z,962.03
2023-05-19T05:07:19.762Z,961.95
2023-05-19T05:08:19.737Z,961.98
2023-05-19T05:09:19.812Z,962.05
2023-05-19T05:10:19.747Z,961.99
2023-05-19T05:11:19.734Z,962.01
2023-05-19T05:12:19.738Z,961.98
2023-05-19T05:13:19.684Z,961.99
2023-05-19T05:14:19.683Z,962.03
2023-05-19T05:15:19.663Z,962.02
2023-05-19T05:16:19.721Z,962.00
2023-05-19T05:17:19.636Z,961.96
2023-05-19T05:18:19.654Z,961.92
2023-05-19T05:19:22.765Z,961.93
2023-05-19T05:20:19.693Z,961.95
2023-05-19T05:21:19.600Z,961.94
2023-05-19T05:22:19.602Z,961.94
2023-05-19T05:23:19.598Z,961.95
2023-05-19T05:24:19.587Z,961.95
2023-05-19T05:25:19.585Z,961.93
2023-05-19T05:26:19.586Z,961.96
2023-05-19T05:27:19.559Z,961.94
2023-05-19T05:28:19.527Z,961.95
2023-05-19T05:29:19.533Z,961.95
2023-05-19T05:30:19.533Z,961.95
2023-05-19T05:31:19.514Z,961.98
2023-05-19T05:32:19.559Z,961.96
2023-05-19T05:33:19.648Z,961.97
2023-05-19T05:34:22.480Z,961.97
2023-05-19T05:35:19.490Z,961.97
2023-05-19T05:36:19.435Z,961.95
2023-05-19T05:37:19.448Z,961.97
2023-05-19T05:38:19.443Z,961.95
2023-05-19T05:39:19.439Z,961.98
2023-05-19T05:40:19.426Z,961.98
2023-05-19T05:41:19.430Z,961.93
2023-05-19T05:42:19.405Z,961.99
2023-05-19T05:43:19.385Z,962.01
2023-05-19T05:44:19.382Z,961.98
2023-05-19T05:45:19.347Z,961.95
2023-05-19T05:46:19.405Z,961.93
2023-05-19T05:47:19.327Z,961.93
2023-05-19T05:48:19.336Z,961.94
2023-05-19T05:49:22.332Z,961.94
2023-05-19T05:50:19.287Z,961.93
2023-05-19T05:51:19.280Z,961.95
2023-05-19T05:52:19.323Z,961.91
2023-05-19T05:53:19.282Z,961.97
2023-05-19T05:54:19.279Z,961.93
2023-05-19T05:55:19.266Z,961.90
2023-05-19T05:56:19.253Z,961.92
2023-05-19T05:57:19.254Z,961.91
2023-05-19T05:58:19.194Z,961.91
2023-05-19T05:59:19.227Z,961.93
2023-05-19T06:00:19.199Z,961.91
2023-05-19T06:01:19.224Z,961.94
2023-05-19T06:02:19.297Z,961.88
2023-05-19T06:03:19.264Z,961.89
2023-05-19T06:04:22.219Z,961.92
2023-05-19T06:05:19.178Z,961.94
2023-05-19T06:06:19.151Z,961.91
2023-05-19T06:07:19.116Z,961.90
2023-05-19T06:08:19.130Z,961.90
2023-05-19T06:09:19.153Z,961.91
2023-05-19T06:10:19.124Z,961.90
2023-05-19T06:11:19.068Z,961.91
2023-05-19T06:12:19.129Z,961.93
2023-05-19T06:13:19.050Z,961.97
2023-05-19T06:14:19.080Z,961.92
2023-05-19T06:15:19.074Z,961.92
2023-05-19T06:16:19.080Z,961.91
2023-05-19T06:17:19.018Z,961.95
2023-05-19T06:18:18.992Z,961.97
2023-05-19T06:19:22.121Z,961.91
2023-05-19T06:21:18.967Z,961.94
2023-05-19T06:22:18.994Z,961.95
2023-05-19T06:23:19.025Z,961.98
2023-05-19T06:24:18.956Z,961.94
2023-05-19T06:25:18.922Z,961.98
2023-05-19T06:26:18.939Z,961.94
2023-05-19T06:27:18.934Z,961.93
2023-05-19T06:28:18.887Z,961.97
2023-05-19T06:29:18.923Z,961.98
2023-05-19T06:30:18.883Z,962.01
2023-05-19T06:31:18.934Z,962.01
2023-05-19T06:32:18.903Z,962.01
2023-05-19T06:33:18.872Z,962.02
2023-05-19T06:34:21.886Z,961.98
2023-05-19T06:35:18.848Z,961.99
2023-05-19T06:36:18.812Z,961.99
2023-05-19T06:37:18.795Z,961.97
2023-05-19T06:38:18.792Z,962.00
2023-05-19T06:39:18.776Z,961.99
2023-05-19T06:41:18.778Z,962.00
2023-05-19T06:42:18.747Z,962.00
2023-05-19T06:43:18.760Z,961.99
2023-05-19T06:44:21.092Z,962.03
2023-05-19T06:45:18.717Z,962.00
2023-05-19T06:46:18.775Z,962.01
2023-05-19T06:47:18.689Z,962.00
2023-05-19T06:48:18.676Z,962.03
2023-05-19T06:49:21.799Z,962.04
2023-05-19T06:50:18.659Z,962.03
2023-05-19T06:51:18.656Z,962.08
2023-05-19T06:52:18.640Z,962.07
2023-05-19T06:53:18.662Z,962.04
2023-05-19T06:54:18.647Z,962.09
2023-05-19T06:55:18.633Z,962.05
2023-05-19T06:56:18.613Z,962.04
2023-05-19T06:57:18.585Z,962.02
2023-05-19T06:58:18.577Z,962.08
2023-05-19T06:59:18.603Z,962.03
2023-05-19T07:00:19.978Z,962.07
2023-05-19T07:01:18.698Z,962.15
2023-05-19T07:02:18.590Z,962.12
2023-05-19T07:03:18.733Z,962.10
2023-05-19T07:04:21.520Z,962.12
2023-05-19T07:05:22.533Z,962.09
2023-05-19T07:06:18.557Z,962.09
2023-05-19T07:07:18.525Z,962.09
2023-05-19T07:08:18.577Z,962.13
2023-05-19T07:09:18.508Z,962.17
2023-05-19T07:10:18.448Z,962.15
2023-05-19T07:11:18.442Z,962.14
2023-05-19T07:12:18.454Z,962.12
2023-05-19T07:13:18.456Z,962.18
2023-05-19T07:14:18.396Z,962.22
2023-05-19T07:15:18.418Z,962.09
2023-05-19T07:16:18.507Z,962.11
2023-05-19T07:17:18.505Z,962.09
2023-05-19T07:18:18.370Z,962.15
2023-05-19T07:19:21.437Z,962.10
2023-05-19T07:20:18.379Z,962.09
2023-05-19T07:21:18.352Z,962.06
2023-05-19T07:22:18.336Z,962.04
2023-05-19T07:23:18.340Z,962.04
2023-05-19T07:24:18.332Z,962.06
2023-05-19T07:25:18.350Z,962.05
2023-05-19T07:26:18.283Z,962.04
2023-05-19T07:27:18.296Z,962.06
2023-05-19T07:28:18.290Z,962.07
2023-05-19T07:29:18.284Z,962.07
2023-05-19T07:30:18.248Z,962.06
2023-05-19T07:31:18.259Z,962.01
2023-05-19T07:32:18.274Z,962.02
2023-05-19T07:33:18.231Z,962.05
2023-05-19T07:34:21.227Z,962.06
2023-05-19T07:35:18.199Z,962.03
2023-05-19T07:36:18.204Z,962.06
2023-05-19T07:37:18.189Z,962.05
2023-05-19T07:38:18.148Z,962.06
2023-05-19T07:39:18.205Z,962.05
2023-05-19T07:40:18.247Z,962.10
2023-05-19T07:41:18.261Z,962.04
2023-05-19T07:42:18.120Z,962.02
2023-05-19T07:43:22.508Z,962.09
2023-05-19T07:44:18.316Z,962.04
2023-05-19T07:45:19.141Z,962.03
2023-05-19T07:46:21.961Z,962.05
2023-05-19T07:47:18.072Z,962.03
2023-05-19T07:48:18.096Z,962.03
2023-05-19T07:49:21.040Z,962.05
2023-05-19T07:50:18.021Z,962.10
2023-05-19T07:51:18.039Z,962.09
2023-05-19T07:52:18.072Z,962.11
2023-05-19T07:53:17.992Z,962.09
2023-05-19T07:54:18.007Z,962.06
2023-05-19T07:56:17.965Z,962.16
2023-05-19T07:57:17.945Z,962.11
2023-05-19T07:58:17.968Z,962.11
2023-05-19T07:59:17.925Z,962.11
2023-05-19T08:00:17.921Z,962.11
2023-05-19T08:01:17.912Z,962.14
2023-05-19T08:02:18.017Z,962.14
2023-05-19T08:04:20.984Z,962.16
2023-05-19T08:05:17.866Z,962.16
2023-05-19T08:06:17.881Z,962.16
2023-05-19T08:07:17.843Z,962.16
2023-05-19T08:08:17.888Z,962.17
2023-05-19T08:09:17.854Z,962.11
2023-05-19T08:10:17.811Z,962.07
2023-05-19T08:11:17.830Z,962.10
2023-05-19T08:13:17.779Z,962.12
2023-05-19T08:14:17.778Z,962.11
2023-05-19T08:15:17.761Z,962.10
2023-05-19T08:16:17.923Z,962.13
2023-05-19T08:17:17.731Z,962.14
2023-05-19T08:18:17.799Z,962.13
2023-05-19T08:19:20.935Z,962.13
2023-05-19T08:20:17.874Z,962.14
2023-05-19T08:22:17.716Z,962.14
2023-05-19T08:23:17.679Z,962.11
2023-05-19T08:24:17.666Z,962.07
2023-05-19T08:25:17.676Z,962.09
2023-05-19T08:26:17.674Z,962.12
2023-05-19T08:27:17.674Z,962.07
2023-05-19T08:28:17.650Z,962.04
2023-05-19T08:29:17.622Z,962.01
2023-05-19T08:30:17.638Z,962.07
2023-05-19T08:31:17.615Z,962.04
2023-05-19T08:32:17.584Z,961.99
2023-05-19T08:33:17.580Z,962.03
2023-05-19T08:34:20.611Z,962.04
2023-05-19T08:35:17.550Z,962.03
2023-05-19T08:36:17.568Z,962.05
2023-05-19T08:37:17.556Z,962.00
2023-05-19T08:38:17.561Z,961.97
2023-05-19T08:39:17.546Z,961.96
2023-05-19T08:40:17.490Z,961.95
2023-05-19T08:41:17.567Z,961.94
2023-05-19T08:42:17.479Z,961.90
2023-05-19T08:43:17.490Z,961.94
2023-05-19T08:44:18.993Z,961.90
2023-05-19T08:45:17.474Z,961.86
2023-05-19T08:46:17.517Z,961.89
2023-05-19T08:47:17.425Z,961.91
2023-05-19T08:48:17.486Z,961.91
2023-05-19T08:49:20.519Z,961.86
2023-05-19T08:50:17.398Z,961.89
2023-05-19T08:51:17.378Z,961.86
2023-05-19T08:52:17.453Z,961.90
2023-05-19T08:53:31.979Z,961.88
2023-05-19T08:54:18.387Z,961.95
2023-05-19T08:55:17.367Z,961.94
2023-05-19T08:56:17.355Z,961.93
2023-05-19T08:57:17.334Z,961.93
2023-05-19T08:58:17.307Z,961.92
2023-05-19T08:59:17.391Z,961.93
2023-05-19T09:00:17.307Z,961.87
2023-05-19T09:01:17.380Z,961.88
2023-05-19T09:03:23.198Z,961.88
2023-05-19T09:04:20.317Z,961.90
2023-05-19T09:05:17.281Z,961.90
2023-05-19T09:06:17.252Z,961.90
2023-05-19T09:07:17.287Z,961.89
2023-05-19T09:08:17.211Z,961.91
2023-05-19T09:09:17.215Z,961.91
2023-05-19T09:10:17.206Z,961.92
2023-05-19T09:11:17.202Z,961.88
2023-05-19T09:12:17.197Z,961.88
2023-05-19T09:13:17.156Z,961.89
2023-05-19T09:14:17.190Z,961.90
2023-05-19T09:15:17.145Z,961.90
2023-05-19T09:16:17.195Z,961.84
2023-05-19T09:17:17.106Z,961.82
2023-05-19T09:18:17.120Z,961.77
2023-05-19T09:19:20.142Z,961.80
2023-05-19T09:20:17.084Z,961.84
2023-05-19T09:21:17.057Z,961.82
2023-05-19T09:22:17.079Z,961.87
2023-05-19T09:23:17.078Z,961.90
2023-05-19T09:24:17.088Z,961.84
2023-05-19T09:25:17.048Z,961.82
2023-05-19T09:26:17.009Z,961.88
2023-05-19T09:27:17.029Z,961.81
2023-05-19T09:28:16.992Z,961.88
2023-05-19T09:29:17.002Z,961.86
2023-05-19T09:30:16.997Z,961.85
2023-05-19T09:31:16.950Z,961.82
2023-05-19T09:32:16.984Z,961.83
2023-05-19T09:33:16.971Z,961.81
2023-05-19T09:34:19.924Z,961.79
2023-05-19T09:35:16.923Z,961.79
2023-05-19T09:36:16.925Z,961.79
2023-05-19T09:37:16.904Z,961.76
2023-05-19T09:38:16.893Z,961.75
2023-05-19T09:39:16.876Z,961.75
2023-05-19T09:40:16.900Z,961.74
2023-05-19T09:41:16.854Z,961.77
2023-05-19T09:42:16.865Z,961.75
2023-05-19T09:43:16.854Z,961.82
2023-05-19T09:44:16.843Z,961.80
2023-05-19T09:46:16.866Z,961.76
2023-05-19T09:47:16.778Z,961.77
2023-05-19T09:48:16.781Z,961.74
2023-05-19T09:49:19.790Z,961.76
2023-05-19T09:50:16.808Z,961.76
2023-05-19T09:51:16.768Z,961.75
2023-05-19T09:52:16.755Z,961.73
2023-05-19T09:53:16.731Z,961.77
2023-05-19T09:54:16.720Z,961.72
2023-05-19T09:55:16.730Z,961.79
2023-05-19T09:56:16.706Z,961.78
2023-05-19T09:57:16.681Z,961.76
2023-05-19T09:58:16.714Z,961.80
2023-05-19T09:59:16.707Z,961.84
2023-05-19T10:01:16.685Z,961.87
2023-05-19T10:02:16.662Z,961.86
2023-05-19T10:03:16.674Z,961.90
2023-05-19T10:04:19.628Z,961.83
2023-05-19T10:05:16.748Z,961.81
2023-05-19T10:06:16.585Z,961.79
2023-05-19T10:07:16.633Z,961.79
2023-05-19T10:09:16.598Z,961.79
2023-05-19T10:10:16.574Z,961.73
2023-05-19T10:11:16.558Z,961.78
2023-05-19T10:12:16.563Z,961.77
2023-05-19T10:14:16.564Z,961.74
2023-05-19T10:15:16.533Z,961.79
2023-05-19T10:16:16.555Z,961.78
2023-05-19T10:17:16.494Z,961.76
2023-05-19T10:18:16.486Z,961.75
2023-05-19T10:19:19.513Z,961.79
2023-05-19T10:20:16.515Z,961.80
2023-05-19T10:21:16.433Z,961.79
2023-05-19T10:22:16.467Z,961.79
2023-05-19T10:23:16.416Z,961.81
2023-05-19T10:24:16.427Z,961.77
2023-05-19T10:25:16.408Z,961.75
2023-05-19T10:26:16.384Z,961.80
2023-05-19T10:27:16.402Z,961.78
2023-05-19T10:28:16.397Z,961.75
2023-05-19T10:30:16.747Z,961.70
2023-05-19T10:31:16.325Z,961.72
2023-05-19T10:32:16.386Z,961.73
2023-05-19T10:33:16.587Z,961.70
2023-05-19T10:34:19.289Z,961.71
2023-05-19T10:35:16.321Z,961.67
2023-05-19T10:36:16.317Z,961.68
2023-05-19T10:37:16.328Z,961.66
2023-05-19T10:38:16.287Z,961.65
2023-05-19T10:40:16.227Z,961.67
2023-05-19T10:42:16.228Z,961.66
2023-05-19T10:43:16.187Z,961.69
2023-05-19T10:45:16.204Z,961.67
2023-05-19T10:46:16.194Z,961.65
2023-05-19T10:47:16.221Z,961.62
2023-05-19T10:48:16.188Z,961.67
2023-05-19T10:49:19.275Z,961.69
2023-05-19T10:50:16.146Z,961.69
2023-05-19T10:51:16.141Z,961.72
2023-05-19T10:52:16.104Z,961.72
2023-05-19T10:53:16.103Z,961.75
2023-05-19T10:54:16.078Z,961.75
2023-05-19T10:55:16.121Z,961.75
2023-05-19T10:56:16.058Z,961.68
2023-05-19T10:57:16.053Z,961.76
2023-05-19T10:58:16.067Z,961.78
2023-05-19T10:59:16.025Z,961.74
2023-05-19T11:00:16.050Z,961.73
2023-05-19T11:01:16.043Z,961.67
2023-05-19T11:02:16.046Z,961.70
2023-05-19T11:03:16.086Z,961.70
2023-05-19T11:04:19.030Z,961.71
2023-05-19T11:05:16.007Z,961.73
2023-05-19T11:06:15.951Z,961.65
2023-05-19T11:07:15.982Z,961.67
2023-05-19T11:08:15.929Z,961.67
2023-05-19T11:09:15.955Z,961.62
2023-05-19T11:10:16.902Z,961.70
2023-05-19T11:11:15.931Z,961.59
2023-05-19T11:13:15.882Z,961.57
2023-05-19T11:14:15.900Z,961.56
2023-05-19T11:15:15.847Z,961.55
2023-05-19T11:16:15.911Z,961.56
2023-05-19T11:17:15.886Z,961.56
2023-05-19T11:18:16.085Z,961.50
2023-05-19T11:19:18.877Z,961.55
2023-05-19T11:20:15.862Z,961.60
2023-05-19T11:21:15.842Z,961.61
2023-05-19T11:22:15.798Z,961.55
2023-05-19T11:23:15.838Z,961.58
2023-05-19T11:25:15.779Z,961.52
2023-05-19T11:26:15.765Z,961.52
2023-05-19T11:27:15.766Z,961.55
2023-05-19T11:28:15.757Z,961.55
2023-05-19T11:30:15.732Z,961.54
2023-05-19T11:31:15.717Z,961.50
2023-05-19T11:32:15.738Z,961.50
2023-05-19T11:33:15.790Z,961.47
2023-05-19T11:34:18.670Z,961.49
2023-05-19T11:35:15.713Z,961.50
2023-05-19T11:36:15.634Z,961.50
2023-05-19T11:37:15.658Z,961.49
2023-05-19T11:38:15.649Z,961.51
2023-05-19T11:39:15.601Z,961.52
2023-05-19T11:40:15.620Z,961.48
2023-05-19T11:41:15.585Z,961.45
2023-05-19T11:42:15.581Z,961.48
2023-05-19T11:43:15.566Z,961.43
2023-05-19T11:44:15.577Z,961.46
2023-05-19T11:46:15.634Z,961.46
2023-05-19T11:47:15.549Z,961.46
2023-05-19T11:48:15.656Z,961.41
2023-05-19T11:49:18.500Z,961.41
2023-05-19T11:50:15.514Z,961.31
2023-05-19T11:51:15.502Z,961.37
2023-05-19T11:53:15.479Z,961.30
2023-05-19T11:54:15.470Z,961.29
2023-05-19T11:55:15.432Z,961.32
2023-05-19T11:56:15.413Z,961.36
2023-05-19T11:57:15.404Z,961.28
2023-05-19T11:58:15.420Z,961.29
2023-05-19T11:59:16.346Z,961.32
2023-05-19T12:00:15.415Z,961.29
2023-05-19T12:01:15.412Z,961.30
2023-05-19T12:02:15.416Z,961.29
2023-05-19T12:03:15.674Z,961.27
2023-05-19T12:04:18.361Z,961.26
2023-05-19T12:05:15.416Z,961.25
2023-05-19T12:06:15.355Z,961.27
2023-05-19T12:08:15.287Z,961.27
2023-05-19T12:09:15.277Z,961.29
2023-05-19T12:10:15.353Z,961.29
2023-05-19T12:11:15.285Z,961.31
2023-05-19T12:12:15.267Z,961.29
2023-05-19T12:13:15.228Z,961.30
2023-05-19T12:14:15.234Z,961.25
2023-05-19T12:15:15.214Z,961.31
2023-05-19T12:16:15.223Z,961.34
2023-05-19T12:17:15.227Z,961.26
2023-05-19T12:18:15.182Z,961.26
2023-05-19T12:19:18.242Z,961.27
2023-05-19T12:21:15.240Z,961.23
2023-05-19T12:22:15.141Z,961.27
2023-05-19T12:23:15.135Z,961.25
2023-05-19T12:24:15.118Z,961.27
2023-05-19T12:25:15.143Z,961.24
2023-05-19T12:26:15.095Z,961.24
2023-05-19T12:27:15.122Z,961.29
2023-05-19T12:28:15.103Z,961.26
2023-05-19T12:29:15.088Z,961.26
2023-05-19T12:31:15.067Z,961.26
2023-05-19T12:32:15.110Z,961.22
2023-05-19T12:33:15.248Z,961.23
2023-05-19T12:34:18.071Z,961.22
2023-05-19T12:35:19.004Z,961.22
2023-05-19T12:36:15.017Z,961.18
2023-05-19T12:37:14.988Z,961.15
2023-05-19T12:38:18.975Z,961.16
2023-05-19T12:39:14.949Z,961.12
2023-05-19T12:40:14.947Z,961.12
2023-05-19T12:41:14.935Z,961.13
2023-05-19T12:42:14.949Z,961.10
2023-05-19T12:43:14.976Z,961.09
2023-05-19T12:44:14.906Z,961.04
2023-05-19T12:45:14.989Z,961.02
2023-05-19T12:46:14.883Z,961.01
2023-05-19T12:47:14.995Z,961.07
2023-05-19T12:48:14.907Z,961.04
2023-05-19T12:49:17.889Z,961.00
2023-05-19T12:50:14.844Z,960.99
2023-05-19T12:51:14.837Z,960.99
2023-05-19T12:52:14.862Z,961.00
2023-05-19T12:53:14.849Z,960.95
2023-05-19T12:54:14.876Z,960.94
2023-05-19T12:55:14.811Z,960.99
2023-05-19T12:56:14.799Z,961.00
2023-05-19T12:57:14.775Z,960.98
2023-05-19T12:59:16.921Z,960.96
2023-05-19T13:00:15.873Z,960.93
2023-05-19T13:01:14.958Z,960.88
2023-05-19T13:02:14.809Z,960.91
2023-05-19T13:03:15.028Z,960.91
2023-05-19T13:04:17.740Z,960.91
2023-05-19T13:06:14.711Z,960.90