createdAt,value
2023-03-06T00:01:19.291Z,99.90
2023-03-06T00:03:47.352Z,99.90
2023-03-06T00:06:18.969Z,99.90
2023-03-06T00:08:52.594Z,99.90
2023-03-06T00:11:21.746Z,99.90
2023-03-06T00:13:53.562Z,99.90
2023-03-06T00:16:25.554Z,99.90
2023-03-06T00:18:57.376Z,99.90
2023-03-06T00:21:29.601Z,99.90
2023-03-06T00:24:02.700Z,99.90
2023-03-06T00:26:34.996Z,99.90
2023-03-06T00:29:13.751Z,99.90
2023-03-06T00:31:47.506Z,99.90
2023-03-06T00:34:19.334Z,99.90
2023-03-06T00:36:48.722Z,99.90
2023-03-06T00:39:20.772Z,99.90
2023-03-06T00:42:02.524Z,99.90
2023-03-06T00:44:33.697Z,99.90
2023-03-06T00:47:15.781Z,99.90
2023-03-06T00:52:32.673Z,99.90
2023-03-06T00:55:06.389Z,99.90
2023-03-06T00:57:42.690Z,99.90
2023-03-06T01:00:17.563Z,99.90
2023-03-06T01:02:49.717Z,99.90
2023-03-06T01:05:19.029Z,99.90
2023-03-06T01:07:48.169Z,99.90
2023-03-06T01:10:18.543Z,99.90
2023-03-06T01:12:49.773Z,99.90
2023-03-06T01:15:21.557Z,99.90
2023-03-06T01:17:54.610Z,99.90
2023-03-06T01:20:23.481Z,99.90
2023-03-06T01:22:55.498Z,99.90
2023-03-06T01:25:30.050Z,99.90
2023-03-06T01:28:04.986Z,99.90
2023-03-06T01:30:44.175Z,99.90
2023-03-06T01:33:13.621Z,99.90
2023-03-06T01:35:50.091Z,99.90
2023-03-06T01:38:21.761Z,99.90
2023-03-06T01:40:54.272Z,99.90
2023-03-06T01:43:38.590Z,99.90
2023-03-06T01:46:42.364Z,99.90
2023-03-06T01:49:23.549Z,99.90
2023-03-06T01:52:09.514Z,99.90
2023-03-06T01:55:24.014Z,99.90
2023-03-06T01:58:02.288Z,99.90
2023-03-06T02:00:31.547Z,99.90
2023-03-06T02:03:11.211Z,99.90
2023-03-06T02:05:42.431Z,99.90
2023-03-06T02:08:17.013Z,99.90
2023-03-06T02:11:26.053Z,99.90
2023-03-06T02:13:57.944Z,99.90
2023-03-06T02:16:33.355Z,99.90
2023-03-06T02:19:15.566Z,99.90
2023-03-06T02:21:51.384Z,99.90
2023-03-06T02:24:42.929Z,99.90
2023-03-06T02:27:16.685Z,99.90
2023-03-06T02:29:46.766Z,99.90
2023-03-06T02:32:16.605Z,99.90
2023-03-06T02:35:01.020Z,99.90
2023-03-06T02:37:36.212Z,99.90
2023-03-06T02:40:15.624Z,99.90
2023-03-06T02:42:54.038Z,99.90
2023-03-06T02:45:44.494Z,99.90
2023-03-06T02:48:15.695Z,99.90
2023-03-06T02:50:50.000Z,99.90
2023-03-06T02:53:28.007Z,99.90
2023-03-06T02:55:59.901Z,99.90
2023-03-06T02:58:34.009Z,99.90
2023-03-06T03:01:08.414Z,99.90
2023-03-06T03:03:40.512Z,99.90
2023-03-06T03:06:11.454Z,99.90
2023-03-06T03:08:42.444Z,99.90
2023-03-06T03:11:17.681Z,99.90
2023-03-06T03:13:50.008Z,99.90
2023-03-06T03:16:39.025Z,99.90
2023-03-06T03:19:13.361Z,99.90
2023-03-06T03:21:43.593Z,99.90
2023-03-06T03:24:12.998Z,99.90
2023-03-06T03:26:45.531Z,99.90
2023-03-06T03:29:18.200Z,99.90
2023-03-06T03:32:12.728Z,99.90
2023-03-06T03:34:42.241Z,99.90
2023-03-06T03:37:09.965Z,99.90
2023-03-06T03:39:38.077Z,99.90
2023-03-06T03:42:06.635Z,99.90
2023-03-06T03:44:34.241Z,99.90
2023-03-06T03:47:02.231Z,99.90
2023-03-06T03:49:30.869Z,99.90
2023-03-06T03:51:59.727Z,99.90
2023-03-06T03:54:30.219Z,99.90
2023-03-06T03:56:57.775Z,99.90
2023-03-06T03:59:29.635Z,99.90
2023-03-06T04:02:15.366Z,99.90
2023-03-06T04:04:51.334Z,99.90
2023-03-06T04:07:18.878Z,99.90
2023-03-06T04:09:46.549Z,99.90
2023-03-06T04:12:13.994Z,99.90
2023-03-06T04:14:43.071Z,99.90
2023-03-06T04:17:10.449Z,99.90
2023-03-06T04:19:40.872Z,99.90
2023-03-06T04:22:08.231Z,99.90
2023-03-06T04:24:38.485Z,99.90
2023-03-06T04:27:06.345Z,99.90
2023-03-06T04:29:33.537Z,99.90
2023-03-06T04:32:00.803Z,99.90
2023-03-06T04:34:28.366Z,99.90
2023-03-06T04:36:55.714Z,99.90
2023-03-06T04:39:23.902Z,99.90
2023-03-06T04:41:51.744Z,99.90
2023-03-06T04:44:18.928Z,99.90
2023-03-06T04:46:46.490Z,99.90
2023-03-06T04:49:13.739Z,99.90
2023-03-06T04:51:41.167Z,99.90
2023-03-06T04:54:08.554Z,99.90
2023-03-06T04:56:35.783Z,99.90
2023-03-06T04:59:04.414Z,99.90
2023-03-06T05:01:31.648Z,99.90
2023-03-06T05:03:58.933Z,99.90
2023-03-06T05:06:26.349Z,99.90
2023-03-06T05:08:53.718Z,99.90
2023-03-06T05:11:21.218Z,99.90
2023-03-06T05:13:49.474Z,99.90
2023-03-06T05:16:16.828Z,99.90
2023-03-06T05:18:44.050Z,99.90
2023-03-06T05:21:11.345Z,99.90
2023-03-06T05:23:38.988Z,99.90
2023-03-06T05:26:09.317Z,99.90
2023-03-06T05:28:36.616Z,99.90
2023-03-06T05:31:04.551Z,99.90
2023-03-06T05:33:33.517Z,99.90
2023-03-06T05:36:01.254Z,99.90
2023-03-06T05:38:29.002Z,99.90
2023-03-06T05:40:56.431Z,99.90
2023-03-06T05:43:23.714Z,99.90
2023-03-06T05:45:52.993Z,99.90
2023-03-06T05:48:21.099Z,99.90
2023-03-06T05:50:55.824Z,99.90
2023-03-06T05:53:23.052Z,99.90
2023-03-06T05:56:04.902Z,99.90
2023-03-06T05:58:34.308Z,99.90
2023-03-06T06:01:08.381Z,99.90
2023-03-06T06:03:36.011Z,99.90
2023-03-06T06:06:08.958Z,99.90
2023-03-06T06:08:36.311Z,99.90
2023-03-06T06:11:08.557Z,99.90
2023-03-06T06:13:37.156Z,99.90
2023-03-06T06:16:12.693Z,99.90
2023-03-06T06:18:41.396Z,99.90
2023-03-06T06:21:10.895Z,99.90
2023-03-06T06:23:38.310Z,99.90
2023-03-06T06:26:07.670Z,99.90
2023-03-06T06:28:37.941Z,99.90
2023-03-06T06:31:13.137Z,99.90
2023-03-06T06:33:41.680Z,99.90
2023-03-06T06:36:17.356Z,99.90
2023-03-06T06:38:44.710Z,99.90
2023-03-06T06:41:35.967Z,99.90
2023-03-06T06:43:59.320Z,99.90
2023-03-06T06:47:14.408Z,99.90
2023-03-06T06:49:15.235Z,99.90
2023-03-06T06:51:42.451Z,99.90
2023-03-06T06:54:11.716Z,99.90
2023-03-06T06:56:38.994Z,99.90
2023-03-06T06:59:16.164Z,99.90
2023-03-06T07:01:44.288Z,99.90
2023-03-06T07:04:14.936Z,99.90
2023-03-06T07:06:42.803Z,99.90
2023-03-06T07:09:10.468Z,99.90
2023-03-06T07:11:39.289Z,99.90
2023-03-06T07:14:06.845Z,99.90
2023-03-06T07:16:34.278Z,99.90
2023-03-06T07:19:01.598Z,99.90
2023-03-06T07:21:29.128Z,99.90
2023-03-06T07:23:57.599Z,99.90
2023-03-06T07:26:26.034Z,99.90
2023-03-06T07:28:53.847Z,99.90
2023-03-06T07:31:23.209Z,99.90
2023-03-06T07:33:51.755Z,99.90
2023-03-06T07:36:19.267Z,99.90
2023-03-06T07:38:46.505Z,99.90
2023-03-06T07:41:16.545Z,99.90
2023-03-06T07:43:45.532Z,99.90
2023-03-06T07:46:14.533Z,99.90
2023-03-06T07:48:42.061Z,99.90
2023-03-06T07:51:17.433Z,99.90
2023-03-06T07:53:45.052Z,99.90
2023-03-06T07:56:12.914Z,99.90
2023-03-06T07:58:42.860Z,99.90
2023-03-06T08:01:16.578Z,99.90
2023-03-06T08:03:44.071Z,99.90
2023-03-06T08:06:15.843Z,99.40
2023-03-06T08:08:45.415Z,99.20
2023-03-06T08:11:14.703Z,99.40
2023-03-06T08:13:42.426Z,99.00
2023-03-06T08:16:11.000Z,98.90
2023-03-06T08:18:39.929Z,98.70
2023-03-06T08:21:18.917Z,98.90
2023-03-06T08:23:47.074Z,98.40
2023-03-06T08:26:17.391Z,98.50
2023-03-06T08:28:45.181Z,98.20
2023-03-06T08:31:33.730Z,97.80
2023-03-06T08:34:03.973Z,97.50
2023-03-06T08:36:31.225Z,97.20
2023-03-06T08:38:59.315Z,97.20
2023-03-06T08:41:27.341Z,97.40
2023-03-06T08:43:54.654Z,97.10
2023-03-06T08:46:26.229Z,96.90
2023-03-06T08:48:53.708Z,96.40
2023-03-06T08:51:22.074Z,96.50
2023-03-06T08:53:49.752Z,95.90
2023-03-06T08:56:19.751Z,94.90
2023-03-06T08:58:47.337Z,94.80
2023-03-06T09:01:24.781Z,94.00
2023-03-06T09:03:55.327Z,93.90
2023-03-06T09:06:23.007Z,93.80
2023-03-06T09:08:54.774Z,93.50
2023-03-06T09:11:23.337Z,93.20
2023-03-06T09:13:50.742Z,92.80
2023-03-06T09:16:18.335Z,92.90
2023-03-06T09:18:45.826Z,92.90
2023-03-06T09:21:13.023Z,92.60
2023-03-06T09:23:40.330Z,92.70
2023-03-06T09:26:08.623Z,92.00
2023-03-06T09:28:38.951Z,91.40
2023-03-06T09:31:24.293Z,91.00
2023-03-06T09:33:51.494Z,89.90
2023-03-06T09:36:22.844Z,88.90
2023-03-06T09:38:50.760Z,87.80
2023-03-06T09:41:34.206Z,89.50
2023-03-06T09:44:14.564Z,89.70
2023-03-06T09:46:41.833Z,86.60
2023-03-06T09:49:36.308Z,85.70
2023-03-06T09:52:33.437Z,86.50
2023-03-06T09:55:20.870Z,85.70
2023-03-06T09:58:17.774Z,86.10
2023-03-06T10:01:05.878Z,88.50
2023-03-06T10:03:48.282Z,88.00
2023-03-06T10:06:24.468Z,88.80
2023-03-06T10:09:18.649Z,86.40
2023-03-06T10:11:57.032Z,85.70
2023-03-06T10:14:35.905Z,86.20
2023-03-06T10:17:05.338Z,84.80
2023-03-06T10:19:36.122Z,84.50
2023-03-06T10:22:21.787Z,86.20
2023-03-06T10:25:22.578Z,87.10
2023-03-06T10:28:11.303Z,85.80
2023-03-06T10:31:24.406Z,86.70
2023-03-06T10:34:11.087Z,83.90
2023-03-06T10:36:38.393Z,84.30
2023-03-06T10:39:14.348Z,83.00
2023-03-06T10:41:41.821Z,83.10
2023-03-06T10:44:09.689Z,83.90
2023-03-06T10:46:45.193Z,83.40
2023-03-06T10:49:21.329Z,83.50
2023-03-06T10:52:27.113Z,82.60
2023-03-06T10:55:32.965Z,84.00
2023-03-06T10:58:31.212Z,84.30
2023-03-06T11:01:20.495Z,84.10
2023-03-06T11:03:48.341Z,84.90
2023-03-06T11:06:31.021Z,85.00
2023-03-06T11:09:23.365Z,86.30
2023-03-06T11:11:51.539Z,85.70
2023-03-06T11:14:22.994Z,86.50
2023-03-06T11:16:55.359Z,82.40
2023-03-06T11:19:30.075Z,83.00
2023-03-06T11:22:17.659Z,84.60
2023-03-06T11:24:49.161Z,83.30
2023-03-06T11:27:22.481Z,80.20
2023-03-06T11:29:53.249Z,78.80
2023-03-06T11:32:29.552Z,80.40
2023-03-06T11:35:06.560Z,81.00
2023-03-06T11:37:55.194Z,78.50
2023-03-06T11:40:36.753Z,76.30
2023-03-06T11:43:19.623Z,75.60
2023-03-06T11:46:03.566Z,76.40
2023-03-06T11:48:38.227Z,75.00
2023-03-06T11:51:10.836Z,74.30
2023-03-06T11:53:40.776Z,73.30
2023-03-06T11:56:20.563Z,74.00
2023-03-06T11:58:58.306Z,73.70
2023-03-06T12:01:43.120Z,74.20
2023-03-06T12:04:16.735Z,72.80
2023-03-06T12:07:09.691Z,71.00
2023-03-06T12:09:47.222Z,70.00
2023-03-06T12:12:30.810Z,71.10
2023-03-06T12:15:19.653Z,72.00
2023-03-06T12:18:08.342Z,67.40
2023-03-06T12:20:52.350Z,67.20
2023-03-06T12:23:46.738Z,71.80
2023-03-06T12:26:13.873Z,71.60
2023-03-06T12:29:07.286Z,70.70
2023-03-06T12:32:02.679Z,69.20
2023-03-06T12:34:45.732Z,71.30
2023-03-06T12:37:47.870Z,67.70
2023-03-06T12:40:23.729Z,67.70
2023-03-06T12:43:28.560Z,65.10
2023-03-06T12:46:03.665Z,66.30
2023-03-06T12:48:36.552Z,65.80
2023-03-06T12:51:08.153Z,65.80
2023-03-06T12:53:36.647Z,65.40
2023-03-06T12:56:04.891Z,65.30
2023-03-06T12:58:32.090Z,65.00
2023-03-06T13:01:06.104Z,60.20
2023-03-06T13:03:54.141Z,58.90
2023-03-06T13:06:36.600Z,56.90
2023-03-06T13:09:11.280Z,58.40
2023-03-06T13:11:38.378Z,59.20
2023-03-06T13:14:30.965Z,57.90
2023-03-06T13:17:20.821Z,57.10
2023-03-06T13:19:49.005Z,57.20
2023-03-06T13:22:43.803Z,55.90
2023-03-06T13:25:17.140Z,56.70
2023-03-06T13:27:47.352Z,57.20
2023-03-06T13:30:36.539Z,57.10
2023-03-06T13:33:33.194Z,52.20
2023-03-06T13:36:21.035Z,51.10
2023-03-06T13:39:12.078Z,51.30
2023-03-06T13:41:53.121Z,53.00
2023-03-06T13:44:26.476Z,54.90
2023-03-06T13:47:04.862Z,55.80
2023-03-06T13:49:33.532Z,54.80
2023-03-06T13:52:03.772Z,52.50
2023-03-06T13:55:12.857Z,49.10
2023-03-06T13:58:03.201Z,48.70
2023-03-06T14:01:13.425Z,47.80
2023-03-06T14:04:23.006Z,47.50
2023-03-06T14:07:24.742Z,49.00
2023-03-06T14:10:00.722Z,51.00
2023-03-06T14:12:35.435Z,51.90
2023-03-06T14:15:23.022Z,52.00
2023-03-06T14:18:02.360Z,53.10
2023-03-06T14:20:42.376Z,53.30
2023-03-06T14:23:22.038Z,54.00
2023-03-06T14:26:18.988Z,54.00
2023-03-06T14:28:54.629Z,54.30
2023-03-06T14:31:25.303Z,55.40
2023-03-06T14:34:01.444Z,56.00
2023-03-06T14:36:36.643Z,56.30
2023-03-06T14:39:12.087Z,56.50
2023-03-06T14:41:41.117Z,56.60
2023-03-06T14:44:08.317Z,56.80
2023-03-06T14:46:35.919Z,56.40
2023-03-06T14:49:07.815Z,56.30
2023-03-06T14:51:52.033Z,56.30
2023-03-06T14:54:27.557Z,57.10
2023-03-06T14:57:01.285Z,58.10
2023-03-06T14:59:30.860Z,59.30
2023-03-06T15:02:01.769Z,60.10
2023-03-06T15:04:42.641Z,60.40
2023-03-06T15:07:16.433Z,61.10
2023-03-06T15:09:50.295Z,61.60
2023-03-06T15:12:20.169Z,61.30
2023-03-06T15:15:10.620Z,60.80
2023-03-06T15:17:41.829Z,59.90
2023-03-06T15:20:38.711Z,60.20
2023-03-06T15:23:19.955Z,60.00
2023-03-06T15:26:29.115Z,60.40
2023-03-06T15:29:08.286Z,61.00
2023-03-06T15:31:38.205Z,61.90
2023-03-06T15:34:09.309Z,62.10
2023-03-06T15:36:40.620Z,61.50
2023-03-06T15:39:36.920Z,60.40
2023-03-06T15:42:25.922Z,60.50
2023-03-06T15:44:55.296Z,60.00
2023-03-06T15:47:22.833Z,59.80
2023-03-06T15:49:53.158Z,60.50
2023-03-06T15:52:22.137Z,61.80
2023-03-06T15:54:49.822Z,61.90
2023-03-06T15:57:26.268Z,62.30
2023-03-06T15:59:54.302Z,63.00
2023-03-06T16:02:23.394Z,64.10
2023-03-06T16:04:51.368Z,64.60
2023-03-06T16:07:22.938Z,65.10
2023-03-06T16:09:50.176Z,65.70
2023-03-06T16:12:20.024Z,65.70
2023-03-06T16:14:48.729Z,66.40
2023-03-06T16:17:17.610Z,66.80
2023-03-06T16:19:45.383Z,67.40
2023-03-06T16:22:12.736Z,68.50
2023-03-06T16:24:39.961Z,69.10
2023-03-06T16:27:15.285Z,69.50
2023-03-06T16:29:42.429Z,70.00
2023-03-06T16:32:11.376Z,70.70
2023-03-06T16:34:38.753Z,71.80
2023-03-06T16:37:09.383Z,72.30
2023-03-06T16:39:36.631Z,72.50
2023-03-06T16:42:04.121Z,73.00
2023-03-06T16:44:31.531Z,73.70
2023-03-06T16:47:00.995Z,74.10
2023-03-06T16:49:28.388Z,74.40
2023-03-06T16:51:56.403Z,74.70
2023-03-06T16:54:26.350Z,74.40
2023-03-06T16:56:54.265Z,74.50
2023-03-06T16:59:21.588Z,74.50
2023-03-06T17:01:48.880Z,74.30
2023-03-06T17:04:16.166Z,74.30
2023-03-06T17:06:43.379Z,74.30
2023-03-06T17:09:11.152Z,75.30
2023-03-06T17:11:43.491Z,74.50
2023-03-06T17:14:11.065Z,74.80
2023-03-06T17:16:40.489Z,74.90
2023-03-06T17:19:11.255Z,74.70
2023-03-06T17:21:39.457Z,75.10
2023-03-06T17:24:06.978Z,75.10
2023-03-06T17:26:36.635Z,75.30
2023-03-06T17:29:06.875Z,75.40
2023-03-06T17:31:34.886Z,75.90
2023-03-06T17:34:02.311Z,76.30
2023-03-06T17:36:31.212Z,76.60
2023-03-06T17:39:00.822Z,77.20
2023-03-06T17:41:28.229Z,77.60
2023-03-06T17:43:57.953Z,77.90
2023-03-06T17:46:25.944Z,78.30
2023-03-06T17:48:53.576Z,78.60
2023-03-06T17:51:20.739Z,78.90
2023-03-06T17:53:48.093Z,79.40
2023-03-06T17:56:15.503Z,79.50
2023-03-06T17:58:42.787Z,80.00
2023-03-06T18:01:15.701Z,80.10
2023-03-06T18:03:48.092Z,80.30
2023-03-06T18:06:16.841Z,80.50
2023-03-06T18:08:45.892Z,81.60
2023-03-06T18:11:13.913Z,81.00
2023-03-06T18:13:43.101Z,81.10
2023-03-06T18:16:12.263Z,81.30
2023-03-06T18:18:39.680Z,81.60
2023-03-06T18:21:09.454Z,81.20
2023-03-06T18:23:37.900Z,80.90
2023-03-06T18:26:17.227Z,80.50
2023-03-06T18:28:51.660Z,80.60
2023-03-06T18:31:24.881Z,80.60
2023-03-06T18:33:54.401Z,80.90
2023-03-06T18:36:24.210Z,81.10
2023-03-06T18:38:52.000Z,81.30
2023-03-06T18:41:20.862Z,80.80
2023-03-06T18:43:56.407Z,80.50
2023-03-06T18:46:24.981Z,80.50
2023-03-06T18:48:52.401Z,81.70
2023-03-06T18:51:20.256Z,82.00
2023-03-06T18:53:48.091Z,82.50
2023-03-06T18:56:20.848Z,82.90
2023-03-06T18:58:50.378Z,83.10
2023-03-06T19:01:18.500Z,83.50
2023-03-06T19:03:46.092Z,83.70
2023-03-06T19:06:16.975Z,83.40
2023-03-06T19:08:44.635Z,83.50
2023-03-06T19:11:15.548Z,83.90
2023-03-06T19:13:44.143Z,84.00
2023-03-06T19:16:24.171Z,84.60
2023-03-06T19:18:52.106Z,85.20
2023-03-06T19:21:21.661Z,85.60
2023-03-06T19:23:49.542Z,85.90
2023-03-06T19:26:24.398Z,86.20
2023-03-06T19:29:37.103Z,86.60
2023-03-06T19:33:01.228Z,86.80
2023-03-06T19:35:40.221Z,87.30
2023-03-06T19:38:07.663Z,87.20
2023-03-06T19:40:35.305Z,87.40
2023-03-06T19:43:02.971Z,87.50
2023-03-06T19:45:30.302Z,87.90
2023-03-06T19:48:00.891Z,88.00
2023-03-06T19:50:29.820Z,88.30
2023-03-06T19:52:57.610Z,88.40
2023-03-06T19:55:26.466Z,88.00
2023-03-06T19:57:53.967Z,88.30
2023-03-06T20:00:21.709Z,88.40
2023-03-06T20:02:49.709Z,88.40
2023-03-06T20:05:17.643Z,88.40
2023-03-06T20:07:44.880Z,88.50
2023-03-06T20:10:12.652Z,88.90
2023-03-06T20:12:40.063Z,88.90
2023-03-06T20:15:08.461Z,88.50
2023-03-06T20:17:36.164Z,89.20
2023-03-06T20:20:04.169Z,89.00
2023-03-06T20:22:31.597Z,88.60
2023-03-06T20:24:58.899Z,88.30
2023-03-06T20:27:26.370Z,87.90
2023-03-06T20:29:53.689Z,89.00
2023-03-06T20:32:20.996Z,89.10
2023-03-06T20:34:48.276Z,88.40
2023-03-06T20:37:15.626Z,87.80
2023-03-06T20:39:42.971Z,88.40
2023-03-06T20:42:10.206Z,89.40
2023-03-06T20:44:37.480Z,89.00
2023-03-06T20:47:04.837Z,88.40
2023-03-06T20:49:32.188Z,88.70
2023-03-06T20:51:59.511Z,88.90
2023-03-06T20:54:27.076Z,89.70
2023-03-06T20:56:54.344Z,89.50
2023-03-06T20:59:21.770Z,90.00
2023-03-06T21:01:49.109Z,90.10
2023-03-06T21:04:16.556Z,90.20
2023-03-06T21:06:46.762Z,89.70
2023-03-06T21:09:17.170Z,89.80
2023-03-06T21:11:45.006Z,90.20
2023-03-06T21:14:14.439Z,90.20
2023-03-06T21:16:42.893Z,90.40
2023-03-06T21:19:10.779Z,90.50
2023-03-06T21:21:38.297Z,90.80
2023-03-06T21:24:05.981Z,91.00
2023-03-06T21:26:34.184Z,91.50
2023-03-06T21:29:02.334Z,91.20
2023-03-06T21:31:30.818Z,91.50
2023-03-06T21:33:58.988Z,91.20
2023-03-06T21:36:27.490Z,91.50
2023-03-06T21:38:55.046Z,91.80
2023-03-06T21:41:30.574Z,91.50
2023-03-06T21:44:00.603Z,91.50
2023-03-06T21:46:28.553Z,91.80
2023-03-06T21:48:56.518Z,92.30
2023-03-06T21:51:25.321Z,92.70
2023-03-06T21:53:53.779Z,92.80
2023-03-06T21:56:23.094Z,92.90
2023-03-06T21:58:50.531Z,93.40
2023-03-06T22:01:24.631Z,93.60
2023-03-06T22:03:52.245Z,93.60
2023-03-06T22:06:22.729Z,93.70
2023-03-06T22:08:50.136Z,93.80
2023-03-06T22:11:20.326Z,94.10
2023-03-06T22:13:48.488Z,94.40
2023-03-06T22:16:16.759Z,94.60
2023-03-06T22:18:45.614Z,94.80
2023-03-06T22:21:14.838Z,95.20
2023-03-06T22:23:42.236Z,95.80
2023-03-06T22:26:12.857Z,96.90
2023-03-06T22:28:41.157Z,97.50
2023-03-06T22:31:11.298Z,98.20
2023-03-06T22:33:39.100Z,98.70
2023-03-06T22:36:09.212Z,98.90
2023-03-06T22:38:39.030Z,98.90
2023-03-06T22:41:08.212Z,99.00
2023-03-06T22:43:36.295Z,98.90
2023-03-06T22:46:09.020Z,99.00
2023-03-06T22:48:36.576Z,99.00
2023-03-06T22:51:06.489Z,99.10
2023-03-06T22:53:34.313Z,99.00
2023-03-06T22:56:03.404Z,98.90
2023-03-06T22:58:35.725Z,98.80
2023-03-06T23:01:11.230Z,98.60
2023-03-06T23:03:41.350Z,98.60
2023-03-06T23:06:11.079Z,98.90
2023-03-06T23:08:39.163Z,99.30
2023-03-06T23:11:12.064Z,99.40
2023-03-06T23:13:58.001Z,99.40
2023-03-06T23:16:44.002Z,99.40
2023-03-06T23:19:30.093Z,99.40
2023-03-06T23:22:15.532Z,99.40
2023-03-06T23:25:01.428Z,99.50
2023-03-06T23:27:29.521Z,99.90
2023-03-06T23:29:58.913Z,99.80
2023-03-06T23:32:26.588Z,99.90
2023-03-06T23:34:53.926Z,99.90
2023-03-06T23:37:21.248Z,99.90
2023-03-06T23:39:48.535Z,99.90
2023-03-06T23:42:15.699Z,99.90
2023-03-06T23:44:43.117Z,99.90
2023-03-06T23:47:10.320Z,99.90
2023-03-06T23:49:37.814Z,99.90
2023-03-06T23:52:05.192Z,99.90
2023-03-06T23:54:34.437Z,99.90
2023-03-06T23:57:01.672Z,99.90
2023-03-06T23:59:29.000Z,99.90
