createdAt,value
2022-10-15T00:00:28.294Z,0.98
2022-10-15T00:02:56.200Z,0.82
2022-10-15T00:05:24.241Z,0.80
2022-10-15T00:07:52.201Z,0.70
2022-10-15T00:10:20.618Z,0.80
2022-10-15T00:12:48.951Z,0.80
2022-10-15T00:15:18.249Z,1.00
2022-10-15T00:17:46.195Z,0.70
2022-10-15T00:20:15.378Z,0.98
2022-10-15T00:22:43.504Z,0.80
2022-10-15T00:25:12.014Z,0.80
2022-10-15T00:27:40.012Z,1.00
2022-10-15T00:30:09.406Z,0.55
2022-10-15T00:32:38.759Z,0.70
2022-10-15T00:35:07.358Z,0.82
2022-10-15T00:37:35.369Z,0.77
2022-10-15T00:42:36.025Z,0.70
2022-10-15T00:45:03.980Z,0.70
2022-10-15T00:47:42.275Z,0.60
2022-10-15T00:50:13.552Z,0.80
2022-10-15T00:52:47.424Z,0.75
2022-10-15T00:55:18.376Z,0.40
2022-10-15T00:57:50.616Z,0.65
2022-10-15T01:00:19.621Z,0.70
2022-10-15T01:02:49.022Z,0.50
2022-10-15T01:05:18.878Z,0.55
2022-10-15T01:07:46.787Z,1.02
2022-10-15T01:10:15.294Z,0.77
2022-10-15T01:12:57.931Z,0.65
2022-10-15T01:15:30.204Z,0.50
2022-10-15T01:18:04.525Z,0.93
2022-10-15T01:20:57.752Z,0.73
2022-10-15T01:24:08.174Z,1.00
2022-10-15T01:27:16.078Z,0.70
2022-10-15T01:30:20.862Z,0.57
2022-10-15T01:32:59.903Z,0.70
2022-10-15T01:35:36.870Z,0.80
2022-10-15T01:38:10.852Z,1.00
2022-10-15T01:40:47.101Z,0.75
2022-10-15T01:45:56.623Z,0.50
2022-10-15T01:48:29.248Z,0.50
2022-10-15T01:51:01.654Z,0.50
2022-10-15T01:53:31.219Z,0.60
2022-10-15T01:56:03.703Z,0.57
2022-10-15T01:58:33.057Z,0.60
2022-10-15T02:01:01.350Z,0.60
2022-10-15T02:03:30.579Z,0.60
2022-10-15T02:06:04.792Z,1.02
2022-10-15T02:08:40.303Z,0.60
2022-10-15T02:11:11.430Z,0.63
2022-10-15T02:13:48.996Z,0.60
2022-10-15T02:16:24.291Z,0.52
2022-10-15T02:19:01.547Z,0.50
2022-10-15T02:21:33.595Z,0.70
2022-10-15T02:24:08.705Z,0.75
2022-10-15T02:26:38.065Z,0.40
2022-10-15T02:29:11.391Z,0.60
2022-10-15T02:31:42.525Z,0.52
2022-10-15T02:34:15.855Z,0.35
2022-10-15T02:36:44.153Z,0.50
2022-10-15T02:39:15.765Z,0.30
2022-10-15T02:41:45.106Z,0.60
2022-10-15T02:44:13.045Z,0.40
2022-10-15T02:46:40.971Z,0.95
2022-10-15T02:49:08.842Z,0.30
2022-10-15T02:51:38.554Z,0.30
2022-10-15T02:54:08.312Z,0.50
2022-10-15T02:56:39.179Z,0.60
2022-10-15T02:59:07.203Z,0.40
2022-10-15T03:01:35.677Z,0.40
2022-10-15T03:04:03.854Z,0.43
2022-10-15T03:06:31.752Z,0.32
2022-10-15T03:09:00.957Z,0.28
2022-10-15T03:11:28.830Z,0.30
2022-10-15T03:13:56.761Z,0.35
2022-10-15T03:16:24.651Z,0.38
2022-10-15T03:18:52.477Z,0.22
2022-10-15T03:21:20.356Z,0.30
2022-10-15T03:23:48.340Z,0.20
2022-10-15T03:26:17.559Z,0.40
2022-10-15T03:28:45.384Z,0.20
2022-10-15T03:31:14.177Z,0.77
2022-10-15T03:33:42.050Z,0.50
2022-10-15T03:36:10.839Z,0.30
2022-10-15T03:38:38.713Z,0.32
2022-10-15T03:41:07.507Z,0.30
2022-10-15T03:43:38.920Z,0.57
2022-10-15T03:46:09.770Z,0.30
2022-10-15T03:48:37.644Z,0.30
2022-10-15T03:51:05.986Z,0.32
2022-10-15T03:53:33.852Z,0.50
2022-10-15T03:56:05.121Z,0.30
2022-10-15T03:58:33.138Z,0.20
2022-10-15T04:01:02.640Z,0.30
2022-10-15T04:03:30.555Z,0.30
2022-10-15T04:05:59.918Z,0.50
2022-10-15T04:08:29.314Z,0.20
2022-10-15T04:10:57.304Z,0.28
2022-10-15T04:13:25.216Z,0.28
2022-10-15T04:15:53.163Z,0.30
2022-10-15T04:18:22.820Z,0.40
2022-10-15T04:20:50.755Z,0.40
2022-10-15T04:23:18.999Z,0.28
2022-10-15T04:25:47.173Z,0.30
2022-10-15T04:28:15.031Z,0.40
2022-10-15T04:30:42.942Z,0.50
2022-10-15T04:33:10.873Z,0.30
2022-10-15T04:35:40.088Z,0.38
2022-10-15T04:38:07.986Z,0.45
2022-10-15T04:40:35.903Z,0.55
2022-10-15T04:43:03.973Z,0.47
2022-10-15T04:45:31.914Z,0.70
2022-10-15T04:47:59.791Z,0.30
2022-10-15T04:50:27.727Z,0.35
2022-10-15T04:52:57.026Z,0.50
2022-10-15T04:55:25.019Z,0.50
2022-10-15T04:57:52.956Z,0.43
2022-10-15T05:00:20.875Z,0.50
2022-10-15T05:02:48.770Z,0.47
2022-10-15T05:05:16.804Z,0.57
2022-10-15T05:07:44.685Z,0.60
2022-10-15T05:10:14.041Z,0.50
2022-10-15T05:15:14.945Z,0.50
2022-10-15T05:17:42.809Z,0.50
2022-10-15T05:20:11.628Z,0.70
2022-10-15T05:22:39.549Z,0.60
2022-10-15T05:25:08.302Z,0.95
2022-10-15T05:27:37.586Z,0.73
2022-10-15T05:30:06.714Z,0.57
2022-10-15T05:32:34.731Z,0.50
2022-10-15T05:35:02.851Z,0.60
2022-10-15T05:37:30.874Z,0.50
2022-10-15T05:39:58.808Z,0.50
2022-10-15T05:42:26.961Z,0.90
2022-10-15T05:44:56.265Z,0.60
2022-10-15T05:47:24.480Z,0.50
2022-10-15T05:49:52.619Z,0.98
2022-10-15T05:52:20.571Z,0.68
2022-10-15T05:54:48.498Z,0.60
2022-10-15T05:57:16.519Z,0.60
2022-10-15T05:59:44.468Z,0.60
2022-10-15T06:02:16.072Z,0.77
2022-10-15T06:04:44.269Z,0.63
2022-10-15T06:07:12.161Z,0.85
2022-10-15T06:09:40.032Z,0.90
2022-10-15T06:12:07.896Z,0.73
2022-10-15T06:14:35.818Z,1.25
2022-10-15T06:17:03.855Z,0.93
2022-10-15T06:19:33.205Z,0.50
2022-10-15T06:22:01.067Z,0.60
2022-10-15T06:24:29.155Z,0.77
2022-10-15T06:26:57.073Z,0.80
2022-10-15T06:29:24.968Z,0.70
2022-10-15T06:31:52.787Z,0.75
2022-10-15T06:34:20.687Z,0.80
2022-10-15T06:36:50.040Z,0.73
2022-10-15T06:39:18.078Z,0.75
2022-10-15T06:41:45.948Z,0.77
2022-10-15T06:44:13.822Z,0.70
2022-10-15T06:46:41.655Z,0.68
2022-10-15T06:49:09.611Z,0.80
2022-10-15T06:51:38.221Z,0.65
2022-10-15T06:54:07.423Z,0.50
2022-10-15T06:56:35.339Z,0.65
2022-10-15T06:59:03.338Z,0.70
2022-10-15T07:01:31.227Z,0.63
2022-10-15T07:03:59.105Z,1.00
2022-10-15T07:06:26.977Z,1.00
2022-10-15T07:08:54.831Z,1.00
2022-10-15T07:11:24.103Z,0.95
2022-10-15T07:13:52.047Z,0.80
2022-10-15T07:16:20.010Z,0.85
2022-10-15T07:18:49.290Z,0.93
2022-10-15T07:21:17.569Z,0.77
2022-10-15T07:23:45.473Z,1.00
2022-10-15T07:26:13.489Z,0.70
2022-10-15T07:28:42.746Z,0.80
2022-10-15T07:31:10.743Z,0.77
2022-10-15T07:33:39.303Z,1.00
2022-10-15T07:36:08.839Z,0.70
2022-10-15T07:38:37.121Z,0.73
2022-10-15T07:41:06.050Z,0.60
2022-10-15T07:43:34.310Z,0.70
2022-10-15T07:46:04.167Z,0.60
2022-10-15T07:48:32.325Z,0.70
2022-10-15T07:51:02.016Z,0.70
2022-10-15T07:53:30.009Z,0.63
2022-10-15T07:56:00.744Z,0.50
2022-10-15T07:58:30.380Z,0.82
2022-10-15T08:01:00.766Z,1.30
2022-10-15T08:03:30.560Z,0.80
2022-10-15T08:06:00.987Z,0.40
2022-10-15T08:08:28.874Z,0.63
2022-10-15T08:10:56.853Z,0.38
2022-10-15T08:13:25.223Z,0.40
2022-10-15T08:15:56.282Z,0.80
2022-10-15T08:18:27.930Z,0.60
2022-10-15T08:21:00.229Z,0.50
2022-10-15T08:23:28.261Z,0.45
2022-10-15T08:25:58.296Z,0.47
2022-10-15T08:28:26.377Z,0.30
2022-10-15T08:30:55.760Z,0.50
2022-10-15T08:33:23.736Z,0.40
2022-10-15T08:35:51.895Z,0.50
2022-10-15T08:38:21.176Z,0.38
2022-10-15T08:40:50.941Z,0.38
2022-10-15T08:43:24.211Z,0.40
2022-10-15T08:45:56.449Z,0.20
2022-10-15T08:48:30.959Z,0.50
2022-10-15T08:51:02.831Z,0.50
2022-10-15T08:53:38.841Z,0.38
2022-10-15T08:56:16.247Z,0.50
2022-10-15T08:58:52.153Z,0.47
2022-10-15T09:01:25.620Z,0.43
2022-10-15T09:04:02.764Z,0.40
2022-10-15T09:06:35.512Z,0.52
2022-10-15T09:09:09.921Z,0.45
2022-10-15T09:11:48.819Z,0.50
2022-10-15T09:14:20.630Z,0.30
2022-10-15T09:16:51.273Z,0.40
2022-10-15T09:19:21.228Z,0.57
2022-10-15T09:21:51.056Z,0.60
2022-10-15T09:24:23.013Z,0.40
2022-10-15T09:27:04.272Z,0.30
2022-10-15T09:29:38.064Z,0.68
2022-10-15T09:32:13.267Z,0.47
2022-10-15T09:34:45.855Z,1.23
2022-10-15T09:37:20.580Z,0.45
2022-10-15T09:40:04.922Z,0.40
2022-10-15T09:42:37.052Z,0.50
2022-10-15T09:45:10.767Z,0.47
2022-10-15T09:47:41.013Z,0.57
2022-10-15T09:50:12.149Z,0.52
2022-10-15T09:52:52.039Z,0.43
2022-10-15T09:55:35.979Z,0.70
2022-10-15T09:58:08.253Z,0.60
2022-10-15T10:00:58.349Z,0.70
2022-10-15T10:03:28.098Z,0.70
2022-10-15T10:06:08.063Z,0.95
2022-10-15T10:08:39.078Z,0.70
2022-10-15T10:11:10.432Z,1.10
2022-10-15T10:13:42.325Z,1.27
2022-10-15T10:16:12.235Z,1.00
2022-10-15T10:18:41.934Z,0.90
2022-10-15T10:21:24.489Z,1.10
2022-10-15T10:23:52.483Z,1.23
2022-10-15T10:26:22.261Z,0.88
2022-10-15T10:28:56.893Z,1.33
2022-10-15T10:33:57.806Z,1.35
2022-10-15T10:36:29.469Z,1.08
2022-10-15T10:39:02.371Z,1.67
2022-10-15T10:41:53.024Z,0.63
2022-10-15T10:44:23.731Z,0.75
2022-10-15T10:47:11.678Z,0.88
2022-10-15T10:49:42.500Z,0.73
2022-10-15T10:52:22.096Z,0.73
2022-10-15T10:54:58.757Z,0.80
2022-10-15T10:57:39.655Z,1.05
2022-10-15T11:00:09.492Z,0.60
2022-10-15T11:02:41.464Z,0.88
2022-10-15T11:05:09.926Z,0.60
2022-10-15T11:07:46.718Z,0.70
2022-10-15T11:10:22.651Z,1.13
2022-10-15T11:13:00.622Z,0.68
2022-10-15T11:18:23.562Z,0.70
2022-10-15T11:21:01.778Z,0.67
2022-10-15T11:23:53.376Z,0.70
2022-10-15T11:26:41.473Z,0.65
2022-10-15T11:29:28.704Z,0.80
2022-10-15T11:32:14.572Z,1.05
2022-10-15T11:34:55.912Z,0.70
2022-10-15T11:37:36.439Z,0.90
2022-10-15T11:40:16.929Z,0.57
2022-10-15T11:42:55.577Z,0.70
2022-10-15T11:45:39.631Z,0.50
2022-10-15T11:48:14.115Z,0.75
2022-10-15T11:50:46.378Z,0.80
2022-10-15T11:53:53.717Z,0.47
2022-10-15T11:56:26.608Z,0.70
2022-10-15T11:59:00.518Z,0.50
2022-10-15T12:01:35.006Z,0.73
2022-10-15T12:04:09.442Z,0.55
2022-10-15T12:06:43.451Z,0.70
2022-10-15T12:09:16.503Z,0.90
2022-10-15T12:11:50.901Z,0.80
2022-10-15T12:14:27.009Z,0.60
2022-10-15T12:17:05.137Z,0.70
2022-10-15T12:22:11.280Z,0.68
2022-10-15T12:24:54.694Z,0.88
2022-10-15T12:27:34.436Z,0.95
2022-10-15T12:30:25.806Z,0.60
2022-10-15T12:32:55.357Z,0.90
2022-10-15T12:35:29.394Z,1.05
2022-10-15T12:38:09.254Z,1.27
2022-10-15T12:40:40.875Z,0.73
2022-10-15T12:43:15.721Z,1.40
2022-10-15T12:45:51.758Z,1.55
2022-10-15T12:48:29.827Z,1.23
2022-10-15T12:54:00.398Z,1.20
2022-10-15T12:56:39.150Z,0.52
2022-10-15T12:59:32.166Z,0.93
2022-10-15T13:02:00.038Z,0.93
2022-10-15T13:04:40.581Z,0.88
2022-10-15T13:07:13.787Z,0.80
2022-10-15T13:09:43.054Z,0.90
2022-10-15T13:12:23.984Z,1.23
2022-10-15T13:14:59.122Z,0.80
2022-10-15T13:17:27.375Z,0.82
2022-10-15T13:20:00.078Z,0.82
2022-10-15T13:22:29.801Z,1.23
2022-10-15T13:24:58.445Z,0.88
2022-10-15T13:27:29.893Z,0.98
2022-10-15T13:29:59.841Z,0.80
2022-10-15T13:32:30.002Z,1.02
2022-10-15T13:34:59.670Z,1.05
2022-10-15T13:37:32.719Z,1.02
2022-10-15T13:40:04.719Z,1.25
2022-10-15T13:42:35.755Z,0.90
2022-10-15T13:45:06.474Z,0.60
2022-10-15T13:47:36.185Z,1.10
2022-10-15T13:50:23.833Z,0.93
2022-10-15T13:52:55.065Z,0.82
2022-10-15T13:55:25.743Z,1.58
2022-10-15T13:58:00.366Z,1.13
2022-10-15T14:00:32.433Z,1.25
2022-10-15T14:03:22.159Z,1.10
2022-10-15T14:05:52.954Z,0.90
2022-10-15T14:08:24.357Z,1.10
2022-10-15T14:10:54.921Z,1.02
2022-10-15T14:13:23.278Z,0.80
2022-10-15T14:18:37.020Z,1.10
2022-10-15T14:21:12.612Z,1.10
2022-10-15T14:23:41.508Z,0.93
2022-10-15T14:26:10.828Z,1.23
2022-10-15T14:28:40.714Z,0.85
2022-10-15T14:31:09.470Z,0.90
2022-10-15T14:33:46.059Z,0.82
2022-10-15T14:36:31.074Z,1.00
2022-10-15T14:39:27.345Z,0.80
2022-10-15T14:42:00.317Z,1.00
2022-10-15T14:44:42.026Z,1.50
2022-10-15T14:47:20.966Z,0.82
2022-10-15T14:49:50.280Z,0.90
2022-10-15T14:52:21.768Z,1.10
2022-10-15T14:55:01.822Z,0.90
2022-10-15T14:57:35.424Z,0.90
2022-10-15T15:00:05.386Z,1.35
2022-10-15T15:02:33.585Z,1.02
2022-10-15T15:05:18.806Z,0.65
2022-10-15T15:07:48.907Z,0.80
2022-10-15T15:10:17.447Z,0.60
2022-10-15T15:12:51.020Z,1.00
2022-10-15T15:15:22.360Z,0.85
2022-10-15T15:17:50.673Z,0.80
2022-10-15T15:20:21.012Z,0.80
2022-10-15T15:22:52.603Z,0.70
2022-10-15T15:25:22.371Z,0.70
2022-10-15T15:27:50.277Z,0.98
2022-10-15T15:30:21.261Z,1.00
2022-10-15T15:32:49.554Z,0.50
2022-10-15T15:35:23.428Z,0.68
2022-10-15T15:37:52.723Z,1.13
2022-10-15T15:40:21.260Z,0.77
2022-10-15T15:42:50.592Z,0.80
2022-10-15T15:45:21.376Z,0.75
2022-10-15T15:47:49.435Z,0.80
2022-10-15T15:50:18.328Z,0.80
2022-10-15T15:52:46.684Z,0.63
2022-10-15T15:55:16.293Z,0.80
2022-10-15T15:57:45.273Z,0.70
2022-10-15T16:00:14.414Z,0.47
2022-10-15T16:02:42.378Z,0.93
2022-10-15T16:05:13.948Z,0.60
2022-10-15T16:07:41.859Z,1.00
2022-10-15T16:10:11.931Z,0.70
2022-10-15T16:12:41.312Z,0.80
2022-10-15T16:15:13.545Z,0.50
2022-10-15T16:17:42.986Z,0.60
2022-10-15T16:20:12.253Z,1.10
2022-10-15T16:22:40.391Z,0.90
2022-10-15T16:25:09.595Z,0.93
2022-10-15T16:27:37.681Z,1.08
2022-10-15T16:30:08.271Z,0.80
2022-10-15T16:32:36.180Z,1.00
2022-10-15T16:35:04.172Z,1.27
2022-10-15T16:37:32.129Z,1.65
2022-10-15T16:40:00.162Z,1.35
2022-10-15T16:42:28.135Z,1.05
2022-10-15T16:44:56.067Z,1.10
2022-10-15T16:47:25.737Z,1.67
2022-10-15T16:49:55.666Z,1.30
2022-10-15T16:52:23.920Z,1.05
2022-10-15T16:54:52.080Z,1.20
2022-10-15T16:57:20.014Z,1.50
2022-10-15T16:59:48.012Z,2.92
2022-10-15T17:02:15.935Z,1.30
2022-10-15T17:04:45.280Z,1.40
2022-10-15T17:07:13.196Z,1.17
2022-10-15T17:09:41.316Z,1.40
2022-10-15T17:12:09.784Z,1.38
2022-10-15T17:14:37.823Z,1.27
2022-10-15T17:17:07.648Z,1.45
2022-10-15T17:19:35.784Z,1.75
2022-10-15T17:22:05.114Z,1.30
2022-10-15T17:24:33.050Z,1.50
2022-10-15T17:27:00.950Z,1.42
2022-10-15T17:29:32.458Z,1.20
2022-10-15T17:32:02.003Z,1.10
2022-10-15T17:34:29.969Z,1.23
2022-10-15T17:36:58.340Z,1.48
2022-10-15T17:39:27.666Z,2.00
2022-10-15T17:41:55.966Z,1.48
2022-10-15T17:44:24.007Z,0.95
2022-10-15T17:46:52.662Z,1.20
2022-10-15T17:49:20.971Z,1.13
2022-10-15T17:51:48.970Z,1.00
2022-10-15T17:54:16.945Z,1.08
2022-10-15T17:56:46.743Z,1.27
2022-10-15T17:59:14.727Z,1.10
2022-10-15T18:02:00.293Z,1.48
2022-10-15T18:04:29.426Z,0.85
2022-10-15T18:06:57.407Z,0.90
2022-10-15T18:09:26.716Z,1.23
2022-10-15T18:11:56.303Z,0.88
2022-10-15T18:14:24.232Z,0.80
2022-10-15T18:16:52.185Z,1.00
2022-10-15T18:19:20.597Z,1.02
2022-10-15T18:21:49.686Z,1.02
2022-10-15T18:24:21.646Z,1.38
2022-10-15T18:26:50.297Z,1.10
2022-10-15T18:29:20.452Z,2.88
2022-10-15T18:31:52.214Z,0.90
2022-10-15T18:34:22.969Z,1.02
2022-10-15T18:36:50.900Z,1.40
2022-10-15T18:39:18.887Z,1.08
2022-10-15T18:41:46.859Z,0.95
2022-10-15T18:44:16.943Z,0.95
2022-10-15T18:46:46.267Z,0.93
2022-10-15T18:49:16.102Z,0.90
2022-10-15T18:51:46.074Z,1.25
2022-10-15T18:54:14.371Z,0.98
2022-10-15T18:56:42.307Z,1.10
2022-10-15T18:59:10.410Z,0.85
2022-10-15T19:01:41.664Z,0.93
2022-10-15T19:04:12.932Z,0.90
2022-10-15T19:06:43.269Z,1.13
2022-10-15T19:09:13.677Z,0.80
2022-10-15T19:11:43.748Z,1.30
2022-10-15T19:14:11.852Z,1.10
2022-10-15T19:16:39.917Z,1.48
2022-10-15T19:19:07.883Z,0.98
2022-10-15T19:21:37.590Z,1.50
2022-10-15T19:24:06.159Z,1.45
2022-10-15T19:26:34.254Z,2.47
2022-10-15T19:29:02.421Z,1.20
2022-10-15T19:31:31.942Z,1.00
2022-10-15T19:34:00.098Z,1.10
2022-10-15T19:36:29.992Z,1.08
2022-10-15T19:39:02.190Z,0.88
2022-10-15T19:41:30.239Z,0.90
2022-10-15T19:43:58.222Z,1.10
2022-10-15T19:46:26.744Z,1.27
2022-10-15T19:48:54.647Z,1.23
2022-10-15T19:51:22.706Z,1.00
2022-10-15T19:53:52.437Z,1.00
2022-10-15T19:56:21.753Z,1.00
2022-10-15T19:58:54.704Z,0.90
2022-10-15T20:01:22.677Z,0.93
2022-10-15T20:03:50.677Z,0.90
2022-10-15T20:06:19.172Z,1.08
2022-10-15T20:08:47.337Z,0.90
2022-10-15T20:11:15.498Z,1.02
2022-10-15T20:13:44.821Z,1.23
2022-10-15T20:16:14.431Z,0.85
2022-10-15T20:18:43.065Z,1.10
2022-10-15T20:21:12.138Z,1.38
2022-10-15T20:23:40.851Z,0.90
2022-10-15T20:26:12.082Z,1.20
2022-10-15T20:28:41.679Z,1.05
2022-10-15T20:31:13.954Z,0.90
2022-10-15T20:33:42.043Z,1.05
2022-10-15T20:36:14.567Z,0.90
2022-10-15T20:38:43.429Z,1.02
2022-10-15T20:41:13.390Z,1.13
2022-10-15T20:43:41.998Z,0.90
2022-10-15T20:46:14.515Z,1.10
2022-10-15T20:48:45.034Z,1.13
2022-10-15T20:51:16.176Z,1.20
2022-10-15T20:53:45.454Z,0.80
2022-10-15T20:56:13.452Z,0.98
2022-10-15T20:58:41.699Z,1.20
2022-10-15T21:01:11.009Z,0.90
2022-10-15T21:03:38.934Z,1.20
2022-10-15T21:06:06.984Z,1.08
2022-10-15T21:08:34.899Z,0.85
2022-10-15T21:11:03.864Z,1.38
2022-10-15T21:13:31.827Z,1.17
2022-10-15T21:16:00.196Z,1.40
2022-10-15T21:18:30.091Z,1.13
2022-10-15T21:21:02.916Z,1.20
2022-10-15T21:23:30.870Z,1.17
2022-10-15T21:26:04.353Z,0.90
2022-10-15T21:28:32.476Z,1.27
2022-10-15T21:31:00.648Z,1.23
2022-10-15T21:33:30.675Z,1.38
2022-10-15T21:35:58.664Z,1.10
2022-10-15T21:38:26.624Z,1.20
2022-10-15T21:40:54.539Z,1.10
2022-10-15T21:43:22.471Z,1.40
2022-10-15T21:45:50.388Z,1.55
2022-10-15T21:48:18.296Z,1.20
2022-10-15T21:50:49.713Z,1.20
2022-10-15T21:53:17.605Z,1.20
2022-10-15T21:55:53.716Z,1.20
2022-10-15T21:58:22.100Z,1.05
2022-10-15T22:00:50.063Z,1.00
2022-10-15T22:03:18.052Z,1.23
2022-10-15T22:05:45.985Z,1.33
2022-10-15T22:08:15.382Z,1.25
2022-10-15T22:10:43.331Z,1.25
2022-10-15T22:13:11.238Z,1.52
2022-10-15T22:15:39.175Z,1.10
2022-10-15T22:18:07.112Z,1.13
2022-10-15T22:20:35.090Z,1.15
2022-10-15T22:23:03.061Z,1.10
2022-10-15T22:25:32.333Z,1.33
2022-10-15T22:28:00.246Z,1.33
2022-10-15T22:30:28.146Z,1.35
2022-10-15T22:32:56.037Z,1.08
2022-10-15T22:35:23.993Z,1.00
2022-10-15T22:37:52.869Z,1.10
2022-10-15T22:40:20.805Z,1.23
2022-10-15T22:42:50.077Z,1.40
2022-10-15T22:45:18.014Z,1.30
2022-10-15T22:47:45.958Z,1.20
2022-10-15T22:50:13.850Z,1.52
2022-10-15T22:52:41.754Z,1.50
2022-10-15T22:55:10.378Z,1.52
2022-10-15T22:57:38.305Z,1.23
2022-10-15T23:00:09.331Z,1.75
2022-10-15T23:02:37.309Z,1.45
2022-10-15T23:05:05.587Z,1.40
2022-10-15T23:07:33.496Z,1.58
2022-10-15T23:10:01.406Z,1.85
2022-10-15T23:12:29.341Z,1.52
2022-10-15T23:14:57.336Z,1.42
2022-10-15T23:17:26.688Z,1.73
2022-10-15T23:19:54.685Z,1.63
2022-10-15T23:22:22.758Z,1.50
2022-10-15T23:24:51.190Z,1.42
2022-10-15T23:27:19.067Z,1.98
2022-10-15T23:29:53.487Z,1.77
2022-10-15T23:32:31.247Z,2.00
2022-10-15T23:34:59.186Z,2.20
2022-10-15T23:37:27.416Z,1.50
2022-10-15T23:39:55.636Z,1.75
2022-10-15T23:42:23.944Z,1.40
2022-10-15T23:44:51.869Z,2.28
2022-10-15T23:47:19.867Z,1.60
2022-10-15T23:49:49.147Z,2.08
2022-10-15T23:52:17.072Z,1.80
2022-10-15T23:54:44.990Z,2.22
2022-10-15T23:57:12.893Z,1.85
2022-10-15T23:59:40.946Z,2.05
