createdAt,value
2023-01-05T00:01:36.195Z,47.03
2023-01-05T00:04:09.414Z,41.53
2023-01-05T00:06:43.233Z,44.00
2023-01-05T00:09:18.195Z,39.10
2023-01-05T00:12:08.795Z,44.63
2023-01-05T00:14:59.445Z,39.97
2023-01-05T00:17:51.607Z,41.10
2023-01-05T00:20:42.198Z,50.90
2023-01-05T00:23:22.549Z,45.95
2023-01-05T00:25:55.331Z,39.80
2023-01-05T00:28:28.338Z,50.60
2023-01-05T00:33:39.583Z,39.33
2023-01-05T00:36:13.834Z,41.63
2023-01-05T00:38:55.379Z,34.92
2023-01-05T00:41:28.521Z,42.53
2023-01-05T00:44:03.588Z,41.65
2023-01-05T00:46:38.975Z,43.90
2023-01-05T00:49:13.517Z,44.97
2023-01-05T00:51:46.615Z,36.33
2023-01-05T00:56:55.507Z,39.03
2023-01-05T00:59:31.688Z,43.38
2023-01-05T01:02:05.552Z,47.20
2023-01-05T01:04:40.580Z,36.00
2023-01-05T01:07:13.745Z,34.85
2023-01-05T01:09:46.958Z,34.28
2023-01-05T01:12:20.092Z,45.08
2023-01-05T01:14:53.241Z,42.95
2023-01-05T01:17:28.269Z,41.17
2023-01-05T01:20:05.289Z,33.92
2023-01-05T01:22:39.541Z,34.88
2023-01-05T01:25:17.584Z,33.80
2023-01-05T01:27:53.170Z,40.28
2023-01-05T01:30:26.188Z,43.10
2023-01-05T01:32:59.965Z,37.78
2023-01-05T01:35:34.268Z,47.70
2023-01-05T01:38:07.180Z,37.92
2023-01-05T01:45:48.337Z,40.78
2023-01-05T01:48:21.675Z,29.52
2023-01-05T01:50:58.495Z,31.77
2023-01-05T01:53:38.805Z,45.90
2023-01-05T01:56:17.319Z,39.45
2023-01-05T01:58:51.512Z,37.30
2023-01-05T02:01:25.780Z,36.05
2023-01-05T02:04:03.871Z,24.55
2023-01-05T02:06:39.239Z,39.17
2023-01-05T02:09:12.529Z,42.90
2023-01-05T02:11:55.502Z,39.70
2023-01-05T02:14:38.295Z,36.22
2023-01-05T02:17:20.227Z,39.95
2023-01-05T02:20:27.466Z,32.88
2023-01-05T02:23:39.906Z,46.08
2023-01-05T02:26:57.721Z,33.80
2023-01-05T02:29:58.210Z,31.02
2023-01-05T02:32:39.041Z,38.63
2023-01-05T02:35:19.838Z,39.72
2023-01-05T02:38:01.661Z,41.67
2023-01-05T02:40:40.633Z,36.13
2023-01-05T02:43:16.499Z,43.20
2023-01-05T02:45:51.082Z,28.92
2023-01-05T02:48:25.901Z,37.17
2023-01-05T02:51:04.987Z,35.40
2023-01-05T02:53:42.570Z,35.53
2023-01-05T02:56:21.954Z,42.42
2023-01-05T02:59:01.177Z,28.33
2023-01-05T03:01:38.882Z,32.45
2023-01-05T03:04:18.802Z,30.25
2023-01-05T03:06:56.831Z,28.88
2023-01-05T03:09:36.829Z,39.00
2023-01-05T03:12:37.744Z,35.35
2023-01-05T03:15:21.078Z,41.13
2023-01-05T03:17:59.441Z,51.53
2023-01-05T03:20:35.766Z,46.53
2023-01-05T03:23:30.282Z,38.08
2023-01-05T03:26:21.301Z,37.63
2023-01-05T03:29:16.259Z,44.25
2023-01-05T03:32:15.919Z,27.77
2023-01-05T03:35:12.050Z,49.30
2023-01-05T03:37:57.413Z,34.15
2023-01-05T03:40:33.397Z,49.90
2023-01-05T03:43:08.616Z,33.10
2023-01-05T03:45:44.977Z,35.47
2023-01-05T03:48:27.012Z,45.85
2023-01-05T03:51:01.132Z,36.67
2023-01-05T03:53:36.745Z,43.90
2023-01-05T03:56:11.481Z,42.92
2023-01-05T03:58:44.404Z,40.22
2023-01-05T04:03:51.844Z,36.92
2023-01-05T04:06:25.211Z,39.05
2023-01-05T04:09:07.129Z,38.05
2023-01-05T04:11:41.127Z,51.72
2023-01-05T04:14:14.838Z,33.47
2023-01-05T04:16:48.316Z,48.03
2023-01-05T04:19:27.976Z,43.33
2023-01-05T04:22:02.401Z,29.70
2023-01-05T04:24:38.510Z,42.60
2023-01-05T04:27:11.731Z,42.13
2023-01-05T04:29:45.710Z,37.33
2023-01-05T04:32:19.305Z,41.75
2023-01-05T04:34:52.699Z,36.72
2023-01-05T04:37:27.564Z,40.50
2023-01-05T04:40:02.718Z,42.35
2023-01-05T04:42:37.442Z,41.35
2023-01-05T04:45:12.725Z,40.33
2023-01-05T04:47:49.320Z,32.90
2023-01-05T04:50:25.356Z,38.05
2023-01-05T04:53:00.770Z,36.42
2023-01-05T04:55:36.818Z,41.10
2023-01-05T04:58:12.072Z,43.90
2023-01-05T05:00:46.811Z,35.60
2023-01-05T05:03:21.297Z,40.15
2023-01-05T05:05:56.864Z,46.42
2023-01-05T05:08:32.220Z,37.65
2023-01-05T05:11:08.233Z,37.92
2023-01-05T05:13:44.274Z,35.25
2023-01-05T05:16:17.696Z,29.65
2023-01-05T05:18:52.794Z,35.42
2023-01-05T05:21:32.587Z,26.73
2023-01-05T05:24:08.828Z,45.63
2023-01-05T05:26:46.834Z,50.10
2023-01-05T05:29:19.970Z,37.10
2023-01-05T05:31:53.550Z,41.75
2023-01-05T05:34:27.933Z,42.95
2023-01-05T05:37:01.386Z,35.35
2023-01-05T05:39:36.279Z,33.38
2023-01-05T05:42:10.951Z,40.08
2023-01-05T05:44:44.364Z,47.05
2023-01-05T05:47:19.524Z,33.20
2023-01-05T05:49:53.034Z,43.05
2023-01-05T05:52:27.911Z,37.47
2023-01-05T05:55:00.744Z,43.03
2023-01-05T05:57:35.033Z,36.33
2023-01-05T06:00:09.036Z,37.55
2023-01-05T06:02:48.826Z,40.55
2023-01-05T06:05:21.787Z,36.58
2023-01-05T06:10:27.606Z,38.47
2023-01-05T06:15:34.586Z,38.95
2023-01-05T06:20:40.517Z,36.65
2023-01-05T06:25:47.786Z,41.53
2023-01-05T06:28:22.173Z,40.15
2023-01-05T06:30:55.093Z,40.83
2023-01-05T06:33:28.342Z,35.33
2023-01-05T06:36:01.403Z,38.97
2023-01-05T06:38:34.423Z,38.20
2023-01-05T06:41:09.411Z,52.65
2023-01-05T06:43:43.990Z,40.88
2023-01-05T06:46:17.182Z,35.08
2023-01-05T06:48:51.292Z,35.00
2023-01-05T06:51:25.467Z,44.72
2023-01-05T06:53:58.558Z,41.70
2023-01-05T06:56:31.532Z,50.38
2023-01-05T06:59:06.057Z,31.70
2023-01-05T07:01:39.180Z,47.05
2023-01-05T07:04:12.433Z,35.10
2023-01-05T07:09:18.666Z,36.25
2023-01-05T07:11:51.640Z,30.33
2023-01-05T07:17:00.585Z,39.75
2023-01-05T07:19:33.823Z,42.70
2023-01-05T07:22:06.881Z,39.03
2023-01-05T07:27:12.887Z,41.25
2023-01-05T07:29:47.426Z,34.47
2023-01-05T07:32:23.273Z,30.73
2023-01-05T07:34:57.662Z,50.33
2023-01-05T07:37:31.115Z,46.05
2023-01-05T07:40:04.033Z,47.08
2023-01-05T07:45:16.959Z,50.10
2023-01-05T07:47:50.163Z,35.90
2023-01-05T07:50:23.713Z,40.35
2023-01-05T07:52:56.662Z,41.17
2023-01-05T07:58:02.437Z,37.03
2023-01-05T08:03:09.225Z,34.75
2023-01-05T08:05:42.015Z,31.33
2023-01-05T08:08:22.307Z,33.08
2023-01-05T08:10:57.234Z,38.00
2023-01-05T08:16:22.295Z,39.22
2023-01-05T08:18:55.383Z,41.42
2023-01-05T08:21:28.664Z,39.35
2023-01-05T08:24:01.427Z,39.83
2023-01-05T08:26:34.439Z,31.35
2023-01-05T08:31:41.319Z,37.97
2023-01-05T08:34:15.254Z,38.22
2023-01-05T08:36:47.956Z,41.90
2023-01-05T08:39:20.715Z,30.45
2023-01-05T08:41:57.413Z,47.92
2023-01-05T08:44:33.288Z,39.65
2023-01-05T08:47:07.304Z,43.05
2023-01-05T08:49:40.150Z,34.50
2023-01-05T08:52:12.973Z,36.47
2023-01-05T08:54:45.702Z,42.63
2023-01-05T08:57:18.535Z,34.75
2023-01-05T08:59:51.314Z,32.58
2023-01-05T09:02:26.225Z,36.20
2023-01-05T09:04:59.441Z,39.13
2023-01-05T09:10:05.286Z,41.53
2023-01-05T09:12:39.153Z,41.63
2023-01-05T09:15:12.289Z,40.28
2023-01-05T09:17:46.534Z,43.60
2023-01-05T09:20:19.464Z,40.70
2023-01-05T09:25:24.790Z,46.15
2023-01-05T09:27:57.678Z,35.65
2023-01-05T09:30:36.348Z,45.33
2023-01-05T09:33:16.308Z,42.60
2023-01-05T09:35:55.032Z,48.72
2023-01-05T09:38:27.918Z,38.20
2023-01-05T09:41:06.676Z,43.75
2023-01-05T09:43:42.729Z,38.80
2023-01-05T09:46:19.190Z,35.20
2023-01-05T09:48:56.467Z,39.08
2023-01-05T09:51:30.783Z,42.60
2023-01-05T09:54:04.069Z,45.25
2023-01-05T09:57:08.629Z,39.30
2023-01-05T09:59:36.223Z,42.03
2023-01-05T10:02:18.594Z,33.17
2023-01-05T10:04:54.335Z,54.13
2023-01-05T10:07:38.340Z,43.00
2023-01-05T10:10:30.504Z,44.63
2023-01-05T10:13:06.853Z,43.65
2023-01-05T10:15:47.098Z,47.03
2023-01-05T10:18:23.656Z,43.45
2023-01-05T10:21:07.433Z,39.13
2023-01-05T10:23:52.246Z,38.90
2023-01-05T10:26:39.846Z,49.22
2023-01-05T10:29:26.383Z,44.47
2023-01-05T10:32:12.380Z,48.63
2023-01-05T10:34:57.373Z,51.28
2023-01-05T10:37:57.666Z,43.85
2023-01-05T10:40:42.263Z,44.47
2023-01-05T10:43:30.583Z,63.35
2023-01-05T10:46:32.115Z,39.08
2023-01-05T10:48:57.014Z,52.40
2023-01-05T10:51:34.544Z,45.60
2023-01-05T10:54:21.600Z,49.78
2023-01-05T10:56:54.388Z,50.15
2023-01-05T10:59:27.192Z,41.05
2023-01-05T11:02:00.560Z,44.75
2023-01-05T11:04:35.292Z,50.63
2023-01-05T11:07:08.979Z,44.28
2023-01-05T11:09:46.090Z,49.42
2023-01-05T11:12:21.106Z,49.28
2023-01-05T11:14:58.811Z,42.42
2023-01-05T11:17:39.920Z,35.58
2023-01-05T11:20:18.175Z,41.75
2023-01-05T11:22:51.793Z,31.70
2023-01-05T11:25:29.072Z,37.05
2023-01-05T11:28:12.124Z,34.92
2023-01-05T11:30:59.122Z,37.92
2023-01-05T11:33:35.941Z,34.63
2023-01-05T11:36:09.127Z,39.10
2023-01-05T11:38:42.067Z,44.90
2023-01-05T11:43:51.389Z,41.33
2023-01-05T11:46:24.348Z,41.78
2023-01-05T11:51:35.527Z,37.47
2023-01-05T11:54:29.957Z,32.08
2023-01-05T11:57:18.447Z,39.38
2023-01-05T11:59:55.852Z,39.08
2023-01-05T12:03:02.310Z,41.92
2023-01-05T12:05:45.675Z,34.83
2023-01-05T12:08:24.582Z,39.03
2023-01-05T12:11:11.120Z,37.65
2023-01-05T12:14:02.582Z,38.58
2023-01-05T12:16:46.374Z,44.40
2023-01-05T12:19:55.916Z,41.05
2023-01-05T12:23:06.052Z,29.85
2023-01-05T12:25:51.176Z,36.05
2023-01-05T12:28:44.582Z,41.60
2023-01-05T12:34:44.377Z,32.38
2023-01-05T12:37:31.754Z,42.92
2023-01-05T12:40:26.126Z,42.92
2023-01-05T12:43:03.059Z,41.13
2023-01-05T12:46:05.017Z,43.50
2023-01-05T12:48:46.066Z,47.10
2023-01-05T12:51:23.516Z,38.63
2023-01-05T12:54:02.389Z,43.83
2023-01-05T12:56:39.399Z,39.78
2023-01-05T12:59:21.663Z,23.77
2023-01-05T13:02:04.935Z,33.38
2023-01-05T13:04:50.385Z,35.95
2023-01-05T13:07:30.168Z,40.92
2023-01-05T13:10:06.639Z,35.70
2023-01-05T13:12:41.890Z,45.50
2023-01-05T13:15:19.415Z,44.38
2023-01-05T13:17:55.721Z,37.42
2023-01-05T13:20:38.056Z,39.42
2023-01-05T13:23:22.432Z,42.47
2023-01-05T13:25:59.594Z,43.72
2023-01-05T13:28:34.766Z,51.22
2023-01-05T13:31:28.924Z,35.90
2023-01-05T13:34:22.108Z,40.55
2023-01-05T13:37:28.482Z,30.10
2023-01-05T13:40:24.167Z,33.92
2023-01-05T13:43:10.855Z,39.47
2023-01-05T13:46:31.550Z,37.83
2023-01-05T13:49:22.516Z,28.92
2023-01-05T13:51:57.902Z,37.45
2023-01-05T13:54:49.435Z,30.02
2023-01-05T13:57:31.744Z,41.97
2023-01-05T14:00:12.297Z,34.40
2023-01-05T14:02:47.246Z,37.25
2023-01-05T14:05:25.829Z,40.95
2023-01-05T14:08:02.408Z,37.42
2023-01-05T14:10:35.486Z,28.75
2023-01-05T14:16:51.261Z,24.10
2023-01-05T14:19:52.272Z,32.15
2023-01-05T14:22:36.352Z,31.17
2023-01-05T14:25:46.369Z,27.88
2023-01-05T14:28:43.686Z,34.63
2023-01-05T14:31:52.419Z,30.25
2023-01-05T14:34:27.628Z,22.88
2023-01-05T14:37:03.989Z,31.38
2023-01-05T14:39:43.454Z,28.42
2023-01-05T14:42:21.859Z,29.02
2023-01-05T14:45:02.479Z,29.77
2023-01-05T14:47:40.833Z,24.63
2023-01-05T14:50:29.803Z,28.10
2023-01-05T14:53:07.245Z,32.17
2023-01-05T14:55:41.943Z,21.80
2023-01-05T14:58:16.894Z,24.20
2023-01-05T15:00:57.750Z,25.00
2023-01-05T15:03:38.752Z,27.02
2023-01-05T15:06:16.861Z,27.90
2023-01-05T15:09:10.009Z,27.33
2023-01-05T15:12:15.272Z,28.63
2023-01-05T15:15:01.845Z,23.55
2023-01-05T15:18:02.892Z,16.60
2023-01-05T15:21:25.133Z,22.50
2023-01-05T15:24:22.331Z,18.13
2023-01-05T15:27:23.497Z,20.23
2023-01-05T15:30:16.431Z,21.33
2023-01-05T15:32:55.567Z,15.05
2023-01-05T15:35:37.057Z,18.65
2023-01-05T15:38:21.929Z,16.38
2023-01-05T15:41:02.766Z,16.48
2023-01-05T15:43:41.667Z,17.88
2023-01-05T15:46:20.945Z,13.52
2023-01-05T15:48:55.970Z,17.73
2023-01-05T15:51:33.178Z,18.80
2023-01-05T15:54:06.769Z,14.02
2023-01-05T15:56:41.237Z,13.93
2023-01-05T15:59:23.723Z,16.20
2023-01-05T16:01:57.185Z,17.77
2023-01-05T16:04:30.249Z,15.57
2023-01-05T16:09:43.350Z,17.00
2023-01-05T16:12:24.310Z,16.52
2023-01-05T16:15:01.770Z,19.08
2023-01-05T16:17:37.304Z,13.85
2023-01-05T16:20:15.978Z,13.48
2023-01-05T16:23:00.943Z,14.45
2023-01-05T16:25:43.711Z,18.02
2023-01-05T16:28:20.627Z,15.18
2023-01-05T16:30:55.049Z,13.50
2023-01-05T16:33:34.765Z,15.20
2023-01-05T16:36:14.018Z,13.00
2023-01-05T16:38:48.835Z,17.58
2023-01-05T16:41:24.537Z,15.93
2023-01-05T16:43:59.507Z,15.80
2023-01-05T16:46:35.653Z,17.75
2023-01-05T16:49:29.369Z,14.32
2023-01-05T16:52:04.038Z,21.33
2023-01-05T16:54:41.631Z,17.33
2023-01-05T16:57:33.648Z,16.08
2023-01-05T17:00:36.872Z,17.58
2023-01-05T17:03:31.569Z,22.20
2023-01-05T17:06:07.364Z,16.80
2023-01-05T17:08:40.667Z,19.92
2023-01-05T17:11:13.585Z,14.90
2023-01-05T17:16:22.920Z,20.90
2023-01-05T17:18:56.459Z,21.90
2023-01-05T17:21:32.107Z,23.38
2023-01-05T17:24:06.412Z,22.05
2023-01-05T17:26:42.720Z,27.33
2023-01-05T17:29:20.452Z,24.83
2023-01-05T17:31:55.366Z,15.70
2023-01-05T17:34:28.264Z,16.52
2023-01-05T17:37:02.129Z,19.23
2023-01-05T17:39:35.012Z,19.48
2023-01-05T17:44:58.371Z,19.88
2023-01-05T17:50:09.856Z,14.23
2023-01-05T17:52:42.649Z,16.80
2023-01-05T17:57:50.438Z,18.85
2023-01-05T18:00:28.249Z,26.35
2023-01-05T18:03:04.668Z,13.90
2023-01-05T18:05:37.754Z,20.63
2023-01-05T18:08:11.871Z,17.63
2023-01-05T18:11:09.191Z,21.95
2023-01-05T18:16:15.625Z,19.20
2023-01-05T18:18:50.224Z,19.60
2023-01-05T18:21:25.735Z,13.70
2023-01-05T18:23:58.823Z,21.42
2023-01-05T18:26:31.852Z,22.88
2023-01-05T18:31:40.159Z,19.80
2023-01-05T18:34:16.378Z,25.85
2023-01-05T18:36:55.616Z,23.92
2023-01-05T18:39:34.779Z,21.27
2023-01-05T18:42:07.724Z,16.92
2023-01-05T18:47:13.843Z,16.17
2023-01-05T18:49:53.257Z,24.33
2023-01-05T18:52:26.370Z,21.80
2023-01-05T18:55:01.372Z,23.33
2023-01-05T18:57:36.239Z,23.67
2023-01-05T19:00:10.273Z,16.52
2023-01-05T19:02:43.290Z,17.45
2023-01-05T19:05:19.590Z,27.67
2023-01-05T19:07:53.492Z,26.08
2023-01-05T19:10:27.117Z,33.92
2023-01-05T19:13:00.420Z,26.67
2023-01-05T19:15:33.627Z,26.77
2023-01-05T19:18:07.104Z,29.73
2023-01-05T19:20:41.448Z,33.80
2023-01-05T19:23:14.697Z,30.95
2023-01-05T19:25:47.944Z,26.30
2023-01-05T19:28:21.221Z,38.47
2023-01-05T19:31:05.076Z,23.17
2023-01-05T19:33:40.406Z,31.05
2023-01-05T19:36:17.677Z,25.25
2023-01-05T19:38:51.134Z,30.73
2023-01-05T19:41:25.789Z,24.13
2023-01-05T19:43:59.603Z,25.10
2023-01-05T19:46:34.987Z,24.45
2023-01-05T19:49:08.646Z,30.38
2023-01-05T19:51:43.235Z,25.73
2023-01-05T19:54:19.089Z,24.67
2023-01-05T19:56:53.054Z,25.67
2023-01-05T19:59:34.079Z,27.23
2023-01-05T20:02:09.682Z,25.30
2023-01-05T20:04:46.762Z,21.13
2023-01-05T20:07:21.261Z,30.52
2023-01-05T20:09:54.476Z,23.45
2023-01-05T20:12:27.804Z,25.63
2023-01-05T20:15:03.320Z,25.33
2023-01-05T20:17:48.947Z,26.05
2023-01-05T20:20:22.596Z,25.90
2023-01-05T20:22:59.911Z,24.60
2023-01-05T20:25:34.682Z,22.05
2023-01-05T20:28:07.775Z,25.25
2023-01-05T20:33:13.898Z,18.00
2023-01-05T20:35:46.795Z,26.98
2023-01-05T20:38:21.305Z,17.80
2023-01-05T20:40:54.459Z,23.50
2023-01-05T20:43:27.932Z,20.13
2023-01-05T20:46:00.827Z,20.08
2023-01-05T20:48:35.668Z,25.45
2023-01-05T20:51:21.484Z,19.35
2023-01-05T20:53:59.755Z,17.50
2023-01-05T20:56:38.505Z,22.48
2023-01-05T20:59:14.610Z,16.95
2023-01-05T21:01:48.083Z,23.98
2023-01-05T21:04:22.454Z,13.60
2023-01-05T21:06:59.332Z,24.40
2023-01-05T21:09:34.480Z,16.42
2023-01-05T21:12:07.548Z,14.07
2023-01-05T21:14:40.535Z,18.13
2023-01-05T21:19:49.230Z,15.48
2023-01-05T21:22:22.106Z,20.25
2023-01-05T21:24:56.295Z,17.88
2023-01-05T21:27:29.340Z,18.17
2023-01-05T21:30:02.233Z,18.08
2023-01-05T21:32:35.386Z,14.60
2023-01-05T21:35:09.308Z,14.73
2023-01-05T21:37:42.372Z,15.77
2023-01-05T21:40:17.248Z,22.40
2023-01-05T21:42:50.365Z,16.45
2023-01-05T21:45:23.413Z,13.23
2023-01-05T21:47:57.779Z,13.45
2023-01-05T21:50:53.661Z,12.43
2023-01-05T21:53:44.391Z,17.73
2023-01-05T21:56:27.896Z,14.23
2023-01-05T21:59:02.851Z,14.25
2023-01-05T22:01:38.660Z,13.55
2023-01-05T22:04:12.951Z,14.52
2023-01-05T22:06:46.314Z,16.42
2023-01-05T22:09:19.443Z,12.73
2023-01-05T22:14:26.480Z,14.85
2023-01-05T22:16:59.708Z,14.48
2023-01-05T22:19:32.942Z,18.63
2023-01-05T22:22:08.330Z,11.85
2023-01-05T22:24:41.489Z,16.77
2023-01-05T22:29:49.452Z,13.90
2023-01-05T22:37:31.061Z,14.77
2023-01-05T22:40:10.762Z,12.88
2023-01-05T22:42:45.425Z,17.48
2023-01-05T22:45:18.447Z,13.38
2023-01-05T22:50:24.183Z,16.13
2023-01-05T22:55:30.351Z,15.10
2023-01-05T22:58:05.521Z,13.52
2023-01-05T23:00:38.580Z,20.13
2023-01-05T23:03:11.693Z,13.85
2023-01-05T23:05:44.636Z,10.73
2023-01-05T23:08:17.441Z,13.02
2023-01-05T23:10:50.495Z,14.20
2023-01-05T23:15:58.131Z,13.77
2023-01-05T23:18:31.250Z,13.25
2023-01-05T23:21:07.052Z,12.88
2023-01-05T23:23:40.645Z,12.93
2023-01-05T23:26:15.239Z,10.63
2023-01-05T23:28:49.622Z,13.35
2023-01-05T23:31:22.697Z,8.63
2023-01-05T23:36:31.296Z,9.07
2023-01-05T23:39:04.497Z,7.60
2023-01-05T23:41:37.430Z,9.32
2023-01-05T23:46:47.516Z,10.68
2023-01-05T23:51:53.622Z,6.65
2023-01-05T23:54:29.677Z,7.68
2023-01-05T23:57:03.273Z,8.77
2023-01-05T23:59:37.572Z,5.25
