createdAt,value
2022-07-31T00:02:07.174Z,3.47
2022-07-31T00:04:37.993Z,3.22
2022-07-31T00:07:07.223Z,2.90
2022-07-31T00:09:52.353Z,3.17
2022-07-31T00:12:08.981Z,3.05
2022-07-31T00:14:39.403Z,3.10
2022-07-31T00:17:08.601Z,3.20
2022-07-31T00:19:37.908Z,3.40
2022-07-31T00:22:08.534Z,3.45
2022-07-31T00:24:38.486Z,3.02
2022-07-31T00:27:10.187Z,2.87
2022-07-31T00:29:39.454Z,3.10
2022-07-31T00:32:08.992Z,2.83
2022-07-31T00:34:39.204Z,3.20
2022-07-31T00:37:09.988Z,3.00
2022-07-31T00:39:39.888Z,3.17
2022-07-31T00:42:22.426Z,3.10
2022-07-31T00:44:51.998Z,3.00
2022-07-31T00:47:23.845Z,2.83
2022-07-31T00:49:52.697Z,2.80
2022-07-31T00:52:22.069Z,2.83
2022-07-31T00:54:52.081Z,2.87
2022-07-31T00:57:21.398Z,2.90
2022-07-31T00:59:51.390Z,2.83
2022-07-31T01:02:20.499Z,2.75
2022-07-31T01:04:50.266Z,2.70
2022-07-31T01:07:20.768Z,2.75
2022-07-31T01:09:49.923Z,2.60
2022-07-31T01:12:28.011Z,2.40
2022-07-31T01:15:00.133Z,2.75
2022-07-31T01:17:31.124Z,2.55
2022-07-31T01:20:01.820Z,2.50
2022-07-31T01:22:59.408Z,2.50
2022-07-31T01:26:08.595Z,2.67
2022-07-31T01:28:51.089Z,2.70
2022-07-31T01:31:29.214Z,2.27
2022-07-31T01:34:08.334Z,2.30
2022-07-31T01:36:42.307Z,2.30
2022-07-31T01:39:12.312Z,2.75
2022-07-31T01:41:43.294Z,2.62
2022-07-31T01:44:13.949Z,2.40
2022-07-31T01:46:44.943Z,2.22
2022-07-31T01:49:15.157Z,2.40
2022-07-31T01:51:49.509Z,2.30
2022-07-31T01:54:18.956Z,2.22
2022-07-31T01:56:50.192Z,2.30
2022-07-31T01:59:22.929Z,2.30
2022-07-31T02:02:09.965Z,2.10
2022-07-31T02:04:40.328Z,2.20
2022-07-31T02:07:11.891Z,2.47
2022-07-31T02:09:52.421Z,2.80
2022-07-31T02:12:16.423Z,2.27
2022-07-31T02:14:48.201Z,2.00
2022-07-31T02:17:22.571Z,2.10
2022-07-31T02:20:00.225Z,2.42
2022-07-31T02:22:29.592Z,2.02
2022-07-31T02:24:59.721Z,2.62
2022-07-31T02:27:54.040Z,2.37
2022-07-31T02:30:02.902Z,3.77
2022-07-31T02:32:33.102Z,2.75
2022-07-31T02:35:02.923Z,2.22
2022-07-31T02:37:32.048Z,2.30
2022-07-31T02:40:01.248Z,2.00
2022-07-31T02:42:30.889Z,2.17
2022-07-31T02:45:00.368Z,2.20
2022-07-31T02:47:29.564Z,2.20
2022-07-31T02:50:00.189Z,2.00
2022-07-31T02:52:31.199Z,2.25
2022-07-31T02:55:01.466Z,2.30
2022-07-31T02:57:31.180Z,2.17
2022-07-31T03:00:01.028Z,2.10
2022-07-31T03:02:36.883Z,2.00
2022-07-31T03:05:03.619Z,2.08
2022-07-31T03:07:33.082Z,2.42
2022-07-31T03:10:03.543Z,1.90
2022-07-31T03:12:43.307Z,2.12
2022-07-31T03:15:16.200Z,2.00
2022-07-31T03:17:45.834Z,2.10
2022-07-31T03:20:18.091Z,1.90
2022-07-31T03:22:47.159Z,1.87
2022-07-31T03:25:20.185Z,1.98
2022-07-31T03:27:55.885Z,1.72
2022-07-31T03:30:21.423Z,1.90
2022-07-31T03:32:56.141Z,1.60
2022-07-31T03:35:27.311Z,1.87
2022-07-31T03:37:56.200Z,1.72
2022-07-31T03:40:26.271Z,2.30
2022-07-31T03:42:55.263Z,1.70
2022-07-31T03:45:25.300Z,1.57
2022-07-31T03:47:55.039Z,1.80
2022-07-31T03:50:24.110Z,1.75
2022-07-31T03:52:53.590Z,1.45
2022-07-31T03:55:23.303Z,1.60
2022-07-31T03:57:52.750Z,1.70
2022-07-31T04:00:25.307Z,1.87
2022-07-31T04:02:58.361Z,1.65
2022-07-31T04:05:40.094Z,1.62
2022-07-31T04:08:10.744Z,1.47
2022-07-31T04:10:39.770Z,1.60
2022-07-31T04:13:12.278Z,1.60
2022-07-31T04:15:43.455Z,1.50
2022-07-31T04:18:13.115Z,1.60
2022-07-31T04:20:44.277Z,1.50
2022-07-31T04:23:14.101Z,1.50
2022-07-31T04:25:57.902Z,1.55
2022-07-31T04:28:39.145Z,1.50
2022-07-31T04:31:08.139Z,1.67
2022-07-31T04:33:48.284Z,1.50
2022-07-31T04:36:16.951Z,1.80
2022-07-31T04:38:44.520Z,1.37
2022-07-31T04:41:13.769Z,1.60
2022-07-31T04:43:43.059Z,1.70
2022-07-31T04:46:17.607Z,1.50
2022-07-31T04:48:43.836Z,1.60
2022-07-31T04:51:19.592Z,1.30
2022-07-31T04:53:50.290Z,1.42
2022-07-31T04:56:33.500Z,1.50
2022-07-31T04:59:06.030Z,1.50
2022-07-31T05:01:37.036Z,1.70
2022-07-31T05:04:07.522Z,1.70
2022-07-31T05:06:40.802Z,1.45
2022-07-31T05:09:19.021Z,1.70
2022-07-31T05:11:48.615Z,1.60
2022-07-31T05:14:20.937Z,1.80
2022-07-31T05:16:50.537Z,1.47
2022-07-31T05:19:19.855Z,1.40
2022-07-31T05:22:05.290Z,1.67
2022-07-31T05:24:54.481Z,1.55
2022-07-31T05:27:25.161Z,1.60
2022-07-31T05:29:57.200Z,2.00
2022-07-31T05:32:27.115Z,1.62
2022-07-31T05:34:57.632Z,1.60
2022-07-31T05:37:27.050Z,1.60
2022-07-31T05:39:56.904Z,1.55
2022-07-31T05:42:45.225Z,1.82
2022-07-31T05:45:16.946Z,2.30
2022-07-31T05:47:48.587Z,2.05
2022-07-31T05:50:18.935Z,1.77
2022-07-31T05:52:50.800Z,1.80
2022-07-31T05:55:23.038Z,1.80
2022-07-31T05:58:00.988Z,1.70
2022-07-31T06:00:30.248Z,1.77
2022-07-31T06:03:02.381Z,1.50
2022-07-31T06:05:51.837Z,1.62
2022-07-31T06:08:22.555Z,1.77
2022-07-31T06:10:51.863Z,1.60
2022-07-31T06:13:28.005Z,1.70
2022-07-31T06:15:57.635Z,1.40
2022-07-31T06:18:27.250Z,1.40
2022-07-31T06:20:58.268Z,1.50
2022-07-31T06:23:29.778Z,1.50
2022-07-31T06:26:00.171Z,1.35
2022-07-31T06:28:48.046Z,1.75
2022-07-31T06:31:03.964Z,1.50
2022-07-31T06:33:37.606Z,1.30
2022-07-31T06:36:05.462Z,1.35
2022-07-31T06:38:37.158Z,1.40
2022-07-31T06:41:38.832Z,2.15
2022-07-31T06:44:26.319Z,1.50
2022-07-31T06:47:16.133Z,1.30
2022-07-31T06:50:07.429Z,1.40
2022-07-31T06:52:41.631Z,1.27
2022-07-31T06:55:11.845Z,1.70
2022-07-31T06:57:42.020Z,1.70
2022-07-31T07:00:19.766Z,1.55
2022-07-31T07:02:45.090Z,1.52
2022-07-31T07:05:16.125Z,1.80
2022-07-31T07:07:48.764Z,2.98
2022-07-31T07:10:17.739Z,2.10
2022-07-31T07:13:04.459Z,1.77
2022-07-31T07:15:35.354Z,1.52
2022-07-31T07:18:05.041Z,1.40
2022-07-31T07:20:39.778Z,1.20
2022-07-31T07:23:08.733Z,1.22
2022-07-31T07:25:43.334Z,1.55
2022-07-31T07:28:30.549Z,1.52
2022-07-31T07:30:47.657Z,1.30
2022-07-31T07:33:41.486Z,1.32
2022-07-31T07:35:48.824Z,1.30
2022-07-31T07:38:19.259Z,1.30
2022-07-31T07:40:49.742Z,1.20
2022-07-31T07:43:19.813Z,1.40
2022-07-31T07:45:52.016Z,1.30
2022-07-31T07:48:21.315Z,1.12
2022-07-31T07:51:09.799Z,1.40
2022-07-31T07:53:46.918Z,1.40
2022-07-31T07:56:16.332Z,1.35
2022-07-31T07:58:49.092Z,1.30
2022-07-31T08:01:23.773Z,1.50
2022-07-31T08:03:54.762Z,1.15
2022-07-31T08:06:24.222Z,1.20
2022-07-31T08:08:55.030Z,1.50
2022-07-31T08:11:42.256Z,1.10
2022-07-31T08:14:15.202Z,1.25
2022-07-31T08:17:02.982Z,1.25
2022-07-31T08:19:32.910Z,1.40
2022-07-31T08:22:03.951Z,2.02
2022-07-31T08:24:33.782Z,1.57
2022-07-31T08:27:21.746Z,1.50
2022-07-31T08:29:56.890Z,1.35
2022-07-31T08:32:26.751Z,1.40
2022-07-31T08:35:08.129Z,1.17
2022-07-31T08:37:52.119Z,1.42
2022-07-31T08:40:10.690Z,1.30
2022-07-31T08:42:40.140Z,1.20
2022-07-31T08:45:10.131Z,1.25
2022-07-31T08:47:46.938Z,1.50
2022-07-31T08:50:18.455Z,1.20
2022-07-31T08:52:49.555Z,1.32
2022-07-31T08:55:54.798Z,1.32
2022-07-31T08:57:51.543Z,1.30
2022-07-31T09:00:22.511Z,1.15
2022-07-31T09:02:54.320Z,1.40
2022-07-31T09:05:28.009Z,1.42
2022-07-31T09:08:00.002Z,1.30
2022-07-31T09:10:30.536Z,1.50
2022-07-31T09:13:03.643Z,1.40
2022-07-31T09:15:34.196Z,1.27
2022-07-31T09:18:04.916Z,1.30
2022-07-31T09:20:35.723Z,1.00
2022-07-31T09:23:11.793Z,1.35
2022-07-31T09:25:59.444Z,1.27
2022-07-31T09:28:46.139Z,1.32
2022-07-31T09:31:16.268Z,1.52
2022-07-31T09:33:58.966Z,1.40
2022-07-31T09:36:43.122Z,1.15
2022-07-31T09:39:30.752Z,1.40
2022-07-31T09:42:22.110Z,1.17
2022-07-31T09:44:56.644Z,1.20
2022-07-31T09:47:31.881Z,1.55
2022-07-31T09:50:04.587Z,1.10
2022-07-31T09:52:34.082Z,1.62
2022-07-31T09:55:16.279Z,1.30
2022-07-31T09:57:58.530Z,1.45
2022-07-31T10:00:30.179Z,1.30
2022-07-31T10:02:59.701Z,1.20
2022-07-31T10:05:31.411Z,1.40
2022-07-31T10:08:04.452Z,1.20
2022-07-31T10:10:50.494Z,1.47
2022-07-31T10:13:27.967Z,1.37
2022-07-31T10:15:59.426Z,1.40
2022-07-31T10:18:49.749Z,1.47
2022-07-31T10:21:24.691Z,1.37
2022-07-31T10:23:55.674Z,1.52
2022-07-31T10:26:44.566Z,1.20
2022-07-31T10:28:57.958Z,1.20
2022-07-31T10:31:27.558Z,1.67
2022-07-31T10:33:57.423Z,1.72
2022-07-31T10:36:46.122Z,1.47
2022-07-31T10:39:40.623Z,1.37
2022-07-31T10:42:55.132Z,1.50
2022-07-31T10:45:24.472Z,1.20
2022-07-31T10:48:00.333Z,1.35
2022-07-31T10:50:48.177Z,1.60
2022-07-31T10:53:19.456Z,1.50
2022-07-31T10:56:08.865Z,1.60
2022-07-31T10:58:58.448Z,1.92
2022-07-31T11:01:29.901Z,1.57
2022-07-31T11:04:11.070Z,1.90
2022-07-31T11:06:49.498Z,2.00
2022-07-31T11:09:27.493Z,1.57
2022-07-31T11:11:58.239Z,2.00
2022-07-31T11:14:41.746Z,2.20
2022-07-31T11:17:17.324Z,1.82
2022-07-31T11:19:52.851Z,1.52
2022-07-31T11:22:31.263Z,1.80
2022-07-31T11:24:56.168Z,1.72
2022-07-31T11:27:32.373Z,2.02
2022-07-31T11:30:10.692Z,1.50
2022-07-31T11:32:37.203Z,1.70
2022-07-31T11:35:08.133Z,1.90
2022-07-31T11:37:57.081Z,1.70
2022-07-31T11:40:10.738Z,1.60
2022-07-31T11:42:48.253Z,1.55
2022-07-31T11:45:17.168Z,1.60
2022-07-31T11:48:10.896Z,1.60
2022-07-31T11:50:19.087Z,1.72
2022-07-31T11:52:48.777Z,1.55
2022-07-31T11:55:19.056Z,1.82
2022-07-31T11:57:52.305Z,1.50
2022-07-31T12:00:26.259Z,1.57
2022-07-31T12:02:52.170Z,1.90
2022-07-31T12:05:38.140Z,1.67
2022-07-31T12:07:53.768Z,1.72
2022-07-31T12:10:24.108Z,1.87
2022-07-31T12:12:53.823Z,1.55
2022-07-31T12:15:23.448Z,1.82
2022-07-31T12:18:01.073Z,1.52
2022-07-31T12:20:35.861Z,1.70
2022-07-31T12:23:04.853Z,1.98
2022-07-31T12:25:42.735Z,2.00
2022-07-31T12:28:16.983Z,1.77
2022-07-31T12:30:46.804Z,1.75
2022-07-31T12:33:17.824Z,1.62
2022-07-31T12:35:55.852Z,1.65
2022-07-31T12:38:48.344Z,1.90
2022-07-31T12:41:04.928Z,1.80
2022-07-31T12:43:36.367Z,1.75
2022-07-31T12:46:05.429Z,1.47
2022-07-31T12:48:41.058Z,2.10
2022-07-31T12:51:07.690Z,1.80
2022-07-31T12:53:37.697Z,1.67
2022-07-31T12:56:12.171Z,1.70
2022-07-31T12:58:42.131Z,1.82
2022-07-31T13:01:12.481Z,1.70
2022-07-31T13:04:03.481Z,1.80
2022-07-31T13:06:33.198Z,1.57
2022-07-31T13:09:02.113Z,1.75
2022-07-31T13:11:46.023Z,1.82
2022-07-31T13:14:04.517Z,1.75
2022-07-31T13:16:35.299Z,1.90
2022-07-31T13:19:07.416Z,1.70
2022-07-31T13:21:47.925Z,1.70
2022-07-31T13:24:08.958Z,1.70
2022-07-31T13:26:37.850Z,1.55
2022-07-31T13:29:07.414Z,1.70
2022-07-31T13:31:37.519Z,1.62
2022-07-31T13:34:07.518Z,1.85
2022-07-31T13:36:39.450Z,1.60
2022-07-31T13:39:09.120Z,1.67
2022-07-31T13:41:39.031Z,1.67
2022-07-31T13:44:08.323Z,1.70
2022-07-31T13:46:40.295Z,2.10
2022-07-31T13:49:10.597Z,1.80
2022-07-31T13:51:40.340Z,2.05
2022-07-31T13:54:09.639Z,1.65
2022-07-31T13:56:42.674Z,2.15
2022-07-31T13:59:13.288Z,1.70
2022-07-31T14:02:04.100Z,1.98
2022-07-31T14:04:18.265Z,1.98
2022-07-31T14:06:47.338Z,1.80
2022-07-31T14:09:16.975Z,2.27
2022-07-31T14:11:47.119Z,2.10
2022-07-31T14:14:22.923Z,2.40
2022-07-31T14:16:48.806Z,2.20
2022-07-31T14:19:18.139Z,2.10
2022-07-31T14:21:56.057Z,2.00
2022-07-31T14:24:18.881Z,1.92
2022-07-31T14:26:47.614Z,2.08
2022-07-31T14:29:16.473Z,2.05
2022-07-31T14:31:45.935Z,2.10
2022-07-31T14:34:16.951Z,1.92
2022-07-31T14:36:46.856Z,2.25
2022-07-31T14:39:16.750Z,2.15
2022-07-31T14:41:46.727Z,1.98
2022-07-31T14:44:21.142Z,1.90
2022-07-31T14:46:50.216Z,2.10
2022-07-31T14:49:20.950Z,2.02
2022-07-31T14:51:51.175Z,1.95
2022-07-31T14:54:21.451Z,2.10
2022-07-31T14:57:01.125Z,2.20
2022-07-31T14:59:24.595Z,2.05
2022-07-31T15:01:53.764Z,2.00
2022-07-31T15:04:23.974Z,2.27
2022-07-31T15:07:07.851Z,1.80
2022-07-31T15:09:27.077Z,2.08
2022-07-31T15:11:59.971Z,2.10
2022-07-31T15:14:27.915Z,2.30
2022-07-31T15:16:58.187Z,1.90
2022-07-31T15:19:27.974Z,1.90
2022-07-31T15:22:16.655Z,2.02
2022-07-31T15:24:29.601Z,2.25
2022-07-31T15:26:58.765Z,2.00
2022-07-31T15:30:04.709Z,2.20
2022-07-31T15:32:00.176Z,2.33
2022-07-31T15:34:29.212Z,2.62
2022-07-31T15:36:58.872Z,2.22
2022-07-31T15:39:28.943Z,2.25
2022-07-31T15:41:59.584Z,2.00
2022-07-31T15:44:28.850Z,1.72
2022-07-31T15:46:58.726Z,2.05
2022-07-31T15:49:28.878Z,1.70
2022-07-31T15:51:59.695Z,2.40
2022-07-31T15:54:29.757Z,2.05
2022-07-31T15:57:00.035Z,1.90
2022-07-31T15:59:30.631Z,1.80
2022-07-31T16:02:00.339Z,2.10
2022-07-31T16:04:31.705Z,1.90
2022-07-31T16:08:29.942Z,2.10
2022-07-31T16:09:34.305Z,2.37
2022-07-31T16:12:05.800Z,1.90
2022-07-31T16:14:35.316Z,1.98
2022-07-31T16:17:05.121Z,2.00
2022-07-31T16:19:35.395Z,1.82
2022-07-31T16:22:05.378Z,1.95
2022-07-31T16:24:35.629Z,1.80
2022-07-31T16:27:06.000Z,2.08
2022-07-31T16:29:59.776Z,2.15
2022-07-31T16:32:08.957Z,2.10
2022-07-31T16:34:39.647Z,1.65
2022-07-31T16:37:09.876Z,2.15
2022-07-31T16:39:40.267Z,2.08
2022-07-31T16:42:09.301Z,1.95
2022-07-31T16:44:39.734Z,2.00
2022-07-31T16:47:10.675Z,1.98
2022-07-31T16:49:42.459Z,2.05
2022-07-31T16:52:13.927Z,1.77
2022-07-31T16:54:44.684Z,2.22
2022-07-31T16:57:15.125Z,2.20
2022-07-31T16:59:57.195Z,1.77
2022-07-31T17:02:16.662Z,1.75
2022-07-31T17:04:47.743Z,2.10
2022-07-31T17:07:17.658Z,1.95
2022-07-31T17:09:48.972Z,1.85
2022-07-31T17:12:20.385Z,2.08
2022-07-31T17:14:51.106Z,1.77
2022-07-31T17:17:21.545Z,2.75
2022-07-31T17:19:53.352Z,2.02
2022-07-31T17:22:24.632Z,1.80
2022-07-31T17:24:54.194Z,2.10
2022-07-31T17:27:24.470Z,2.72
2022-07-31T17:29:55.279Z,2.60
2022-07-31T17:32:24.821Z,2.30
2022-07-31T17:34:54.699Z,2.27
2022-07-31T17:37:24.589Z,2.00
2022-07-31T17:39:59.763Z,1.82
2022-07-31T17:42:29.705Z,4.12
2022-07-31T17:45:02.126Z,2.37
2022-07-31T17:47:32.144Z,2.35
2022-07-31T17:50:01.310Z,2.00
2022-07-31T17:52:30.485Z,1.80
2022-07-31T17:55:01.482Z,2.08
2022-07-31T17:57:32.620Z,1.90
2022-07-31T18:00:03.118Z,1.80
2022-07-31T18:02:34.990Z,1.90
2022-07-31T18:05:04.872Z,1.82
2022-07-31T18:07:35.650Z,1.90
2022-07-31T18:10:08.556Z,1.82
2022-07-31T18:12:57.797Z,1.92
2022-07-31T18:15:14.184Z,1.77
2022-07-31T18:17:45.635Z,1.98
2022-07-31T18:20:14.749Z,1.92
2022-07-31T18:22:49.463Z,1.80
2022-07-31T18:25:16.141Z,2.10
2022-07-31T18:27:45.983Z,1.75
2022-07-31T18:30:15.206Z,2.10
2022-07-31T18:32:46.784Z,1.90
2022-07-31T18:35:16.571Z,2.17
2022-07-31T18:37:46.629Z,2.22
2022-07-31T18:40:16.271Z,1.90
2022-07-31T18:42:46.124Z,2.02
2022-07-31T18:45:16.242Z,2.33
2022-07-31T18:47:46.233Z,1.92
2022-07-31T18:51:00.668Z,2.02
2022-07-31T18:52:46.602Z,2.10
2022-07-31T18:55:16.250Z,2.20
2022-07-31T18:57:46.489Z,2.00
2022-07-31T19:00:16.478Z,2.15
2022-07-31T19:02:46.477Z,2.17
2022-07-31T19:05:21.370Z,1.92
2022-07-31T19:07:50.347Z,2.10
2022-07-31T19:10:29.292Z,2.50
2022-07-31T19:12:50.882Z,2.50
2022-07-31T19:15:20.045Z,1.90
2022-07-31T19:17:49.610Z,2.10
2022-07-31T19:20:56.574Z,2.25
2022-07-31T19:22:53.344Z,2.35
2022-07-31T19:25:25.356Z,2.20
2022-07-31T19:27:55.097Z,2.22
2022-07-31T19:30:25.959Z,2.20
2022-07-31T19:32:57.681Z,2.30
2022-07-31T19:35:27.296Z,2.20
2022-07-31T19:38:01.784Z,2.08
2022-07-31T19:40:31.639Z,2.45
2022-07-31T19:43:02.843Z,2.20
2022-07-31T19:45:32.275Z,1.77
2022-07-31T19:48:02.340Z,2.10
2022-07-31T19:50:32.197Z,1.95
2022-07-31T19:53:02.488Z,1.92
2022-07-31T19:55:36.210Z,2.05
2022-07-31T19:58:05.475Z,2.20
2022-07-31T20:00:35.021Z,2.10
2022-07-31T20:03:04.918Z,2.00
2022-07-31T20:05:36.258Z,1.90
2022-07-31T20:08:05.608Z,2.12
2022-07-31T20:10:35.470Z,2.20
2022-07-31T20:13:04.511Z,2.10
2022-07-31T20:15:52.345Z,2.10
2022-07-31T20:18:05.845Z,2.10
2022-07-31T20:20:35.756Z,2.17
2022-07-31T20:23:04.683Z,2.00
2022-07-31T20:25:34.582Z,2.35
2022-07-31T20:28:04.388Z,2.10
2022-07-31T20:30:34.195Z,2.00
2022-07-31T20:33:04.233Z,2.40
2022-07-31T20:35:49.193Z,2.90
2022-07-31T20:38:07.128Z,3.20
2022-07-31T20:40:38.113Z,3.17
2022-07-31T20:43:07.021Z,3.05
2022-07-31T20:45:41.565Z,3.20
2022-07-31T20:48:08.758Z,3.30
2022-07-31T20:50:39.275Z,3.22
2022-07-31T20:53:08.991Z,3.25
2022-07-31T20:55:38.887Z,3.02
2022-07-31T20:58:09.004Z,2.80
2022-07-31T21:00:40.277Z,3.20
2022-07-31T21:03:09.814Z,3.12
2022-07-31T21:05:40.893Z,3.33
2022-07-31T21:08:11.229Z,3.52
2022-07-31T21:10:41.160Z,3.22
2022-07-31T21:13:11.842Z,3.20
2022-07-31T21:15:45.105Z,3.05
2022-07-31T21:18:15.071Z,3.25
2022-07-31T21:20:52.143Z,3.20
2022-07-31T21:23:19.185Z,3.30
2022-07-31T21:25:49.113Z,3.10
2022-07-31T21:28:19.103Z,3.60
2022-07-31T21:30:49.330Z,2.92
2022-07-31T21:33:19.419Z,2.70
2022-07-31T21:35:49.507Z,2.35
2022-07-31T21:38:19.497Z,2.50
2022-07-31T21:40:49.431Z,2.58
2022-07-31T21:43:22.524Z,2.62
2022-07-31T21:45:57.942Z,2.67
2022-07-31T21:48:24.651Z,2.50
2022-07-31T21:50:54.802Z,2.30
2022-07-31T21:53:25.136Z,2.60
2022-07-31T21:55:55.823Z,3.20
2022-07-31T21:58:24.855Z,2.55
2022-07-31T22:00:54.008Z,2.85
2022-07-31T22:03:25.067Z,2.65
2022-07-31T22:06:13.650Z,2.70
2022-07-31T22:08:43.099Z,2.75
2022-07-31T22:11:12.776Z,2.70
2022-07-31T22:13:42.424Z,2.60
2022-07-31T22:16:11.750Z,2.52
2022-07-31T22:18:42.568Z,2.50
2022-07-31T22:21:12.874Z,2.50
2022-07-31T22:23:42.211Z,2.72
2022-07-31T22:26:12.081Z,2.35
2022-07-31T22:28:42.495Z,2.72
2022-07-31T22:31:12.812Z,2.30
2022-07-31T22:33:42.681Z,2.80
2022-07-31T22:36:13.185Z,2.60
2022-07-31T22:38:44.423Z,2.60
2022-07-31T22:41:14.679Z,3.00
2022-07-31T22:44:09.992Z,2.90
2022-07-31T22:46:17.178Z,2.67
2022-07-31T22:48:47.008Z,2.67
2022-07-31T22:51:16.095Z,2.85
2022-07-31T22:53:49.010Z,3.58
2022-07-31T22:56:18.065Z,2.85
2022-07-31T22:58:47.598Z,2.90
2022-07-31T23:01:17.573Z,2.70
2022-07-31T23:03:47.328Z,2.60
2022-07-31T23:06:31.381Z,2.67
2022-07-31T23:08:54.468Z,3.20
2022-07-31T23:11:25.256Z,2.65
2022-07-31T23:13:54.652Z,3.10
2022-07-31T23:16:24.098Z,2.83
2022-07-31T23:18:53.465Z,3.25
2022-07-31T23:21:24.128Z,2.70
2022-07-31T23:23:53.108Z,3.02
2022-07-31T23:26:24.646Z,2.65
2022-07-31T23:28:54.566Z,3.00
2022-07-31T23:31:24.290Z,3.00
2022-07-31T23:33:53.045Z,3.20
2022-07-31T23:36:22.466Z,2.90
2022-07-31T23:38:52.516Z,2.87
2022-07-31T23:41:40.625Z,2.92
2022-07-31T23:44:10.551Z,2.90
2022-07-31T23:46:40.590Z,2.85
2022-07-31T23:49:10.511Z,2.62
2022-07-31T23:51:41.569Z,2.83
2022-07-31T23:54:10.591Z,2.70
2022-07-31T23:56:40.168Z,2.90
2022-07-31T23:59:11.859Z,2.52
