createdAt,value
2023-04-05T00:04:04.424Z,7.25
2023-04-05T00:10:33.355Z,7.16
2023-04-05T00:22:55.640Z,7.00
2023-04-05T00:48:13.945Z,6.85
2023-04-05T00:53:32.504Z,6.87
2023-04-05T01:21:40.809Z,6.74
2023-04-05T01:27:23.034Z,6.71
2023-04-05T01:56:46.741Z,6.44
2023-04-05T02:38:06.095Z,6.12
2023-04-05T02:48:53.641Z,6.12
2023-04-05T02:54:31.662Z,6.15
2023-04-05T03:00:55.852Z,6.18
2023-04-05T03:06:33.262Z,6.07
2023-04-05T03:12:14.929Z,6.05
2023-04-05T03:18:14.426Z,5.97
2023-04-05T03:23:32.197Z,5.95
2023-04-05T03:43:26.644Z,5.84
2023-04-05T03:55:54.014Z,5.66
2023-04-05T04:13:41.730Z,5.57
2023-04-05T04:33:27.335Z,5.45
2023-04-05T04:56:23.356Z,5.46
2023-04-05T05:02:00.094Z,5.45
2023-04-05T05:25:38.942Z,5.26
2023-04-05T05:37:21.636Z,5.28
2023-04-05T05:56:28.619Z,5.10
2023-04-05T06:08:45.517Z,4.98
2023-04-05T06:14:03.936Z,4.93
2023-04-05T06:19:39.994Z,4.97
2023-04-05T06:25:18.366Z,5.07
2023-04-05T06:38:20.930Z,4.86
2023-04-05T07:01:12.820Z,5.15
2023-04-05T07:06:51.339Z,5.05
2023-04-05T07:13:20.302Z,5.14
2023-04-05T07:19:06.676Z,5.31
2023-04-05T07:25:28.049Z,5.52
2023-04-05T07:49:16.243Z,6.20
2023-04-05T07:55:40.310Z,6.52
2023-04-05T08:18:59.983Z,7.71
2023-04-05T08:24:36.332Z,7.77
2023-04-05T08:44:26.267Z,8.62
2023-04-05T08:57:30.253Z,8.94
2023-04-05T09:34:23.222Z,10.62
2023-04-05T09:54:32.595Z,11.06
2023-04-05T10:06:48.357Z,11.17
2023-04-05T10:18:59.745Z,11.66
2023-04-05T10:37:27.556Z,12.28
2023-04-05T10:42:43.832Z,12.39
2023-04-05T10:47:59.199Z,12.24
2023-04-05T10:53:02.436Z,12.78
2023-04-05T10:58:04.669Z,12.27
2023-04-05T11:03:06.497Z,12.67
2023-04-05T11:08:09.403Z,13.08
2023-04-05T11:13:11.158Z,12.50
2023-04-05T11:18:22.275Z,12.74
2023-04-05T11:23:25.730Z,12.46
2023-04-05T11:28:32.169Z,12.87
2023-04-05T11:33:38.267Z,12.62
2023-04-05T11:38:42.682Z,12.62
2023-04-05T11:43:47.606Z,12.53
2023-04-05T11:48:50.435Z,13.09
2023-04-05T11:53:51.991Z,12.85
2023-04-05T11:58:58.402Z,13.23
2023-04-05T12:04:00.305Z,13.55
2023-04-05T12:09:07.104Z,13.32
2023-04-05T12:14:08.921Z,13.23
2023-04-05T12:19:10.748Z,13.65
2023-04-05T12:24:13.614Z,14.05
2023-04-05T12:29:16.792Z,13.99
2023-04-05T12:34:25.912Z,13.98
2023-04-05T12:39:30.092Z,13.60
2023-04-05T12:44:31.878Z,13.87
2023-04-05T12:49:38.544Z,14.17
2023-04-05T12:54:40.227Z,13.83
2023-04-05T12:59:41.821Z,14.21
2023-04-05T13:04:43.533Z,13.81
2023-04-05T13:09:45.303Z,14.36
2023-04-05T13:14:47.106Z,13.95
2023-04-05T13:19:48.849Z,14.42
2023-04-05T13:24:50.631Z,14.06
2023-04-05T13:29:52.404Z,13.99
2023-04-05T13:34:54.235Z,14.45
2023-04-05T13:39:56.283Z,14.40
2023-04-05T13:44:57.937Z,14.32
2023-04-05T13:49:59.642Z,14.55
2023-04-05T13:55:02.251Z,14.14
2023-04-05T14:00:08.123Z,14.19
2023-04-05T14:05:17.212Z,14.44
2023-04-05T14:10:21.801Z,13.87
2023-04-05T14:15:23.440Z,13.46
2023-04-05T14:20:25.716Z,13.98
2023-04-05T14:25:27.379Z,14.11
2023-04-05T14:30:29.059Z,14.37
2023-04-05T14:35:30.691Z,14.37
2023-04-05T14:40:32.443Z,14.19
2023-04-05T14:45:34.611Z,14.14
2023-04-05T14:50:36.462Z,14.25
2023-04-05T14:55:39.557Z,14.20
2023-04-05T15:00:43.406Z,13.95
2023-04-05T15:05:46.905Z,13.78
2023-04-05T15:10:49.004Z,13.53
2023-04-05T15:15:50.705Z,13.56
2023-04-05T15:20:53.429Z,13.69
2023-04-05T15:25:55.349Z,13.56
2023-04-05T15:30:57.082Z,13.42
2023-04-05T15:35:58.782Z,13.24
2023-04-05T15:41:00.528Z,13.13
2023-04-05T15:46:04.897Z,13.27
2023-04-05T15:51:06.759Z,13.30
2023-04-05T15:56:08.475Z,13.25
2023-04-05T16:01:10.346Z,13.00
2023-04-05T16:06:12.022Z,12.90
2023-04-05T16:11:13.758Z,12.92
2023-04-05T16:16:24.255Z,12.90
2023-04-05T16:21:30.026Z,12.90
2023-04-05T16:26:31.760Z,12.62
2023-04-05T16:31:33.670Z,12.46
2023-04-05T16:36:35.651Z,12.04
2023-04-05T16:41:37.313Z,11.98
2023-04-05T16:46:39.849Z,11.72
2023-04-05T16:51:41.873Z,11.84
2023-04-05T16:56:43.535Z,11.86
2023-04-05T17:01:46.139Z,11.74
2023-04-05T17:06:47.934Z,11.74
2023-04-05T17:11:49.642Z,11.54
2023-04-05T17:16:51.513Z,11.50
2023-04-05T17:21:53.263Z,11.48
2023-04-05T17:26:54.963Z,11.48
2023-04-05T17:31:57.266Z,11.35
2023-04-05T17:36:59.086Z,11.21
2023-04-05T17:42:00.796Z,11.17
2023-04-05T17:47:09.010Z,11.10
2023-04-05T17:52:13.240Z,11.00
2023-04-05T17:57:15.662Z,10.88
2023-04-05T18:02:17.372Z,10.86
2023-04-05T18:07:19.198Z,10.75
2023-04-05T18:12:20.929Z,10.65
2023-04-05T18:17:22.969Z,10.68
2023-04-05T18:22:24.736Z,10.57
2023-04-05T18:27:27.748Z,10.45
2023-04-05T18:32:29.457Z,10.44
2023-04-05T18:37:31.190Z,10.35
2023-04-05T18:42:33.112Z,10.28
2023-04-05T18:47:36.542Z,10.33
2023-04-05T18:52:38.249Z,10.21
2023-04-05T18:57:39.914Z,10.20
2023-04-05T19:02:41.660Z,10.15
2023-04-05T19:07:43.391Z,10.04
2023-04-05T19:12:45.053Z,10.04
2023-04-05T19:17:46.724Z,9.94
2023-04-05T19:22:48.388Z,9.91
2023-04-05T19:27:50.577Z,9.90
2023-04-05T19:32:54.101Z,9.70
2023-04-05T19:37:57.474Z,9.56
2023-04-05T19:43:01.902Z,9.67
2023-04-05T19:48:26.718Z,9.69
2023-04-05T19:53:41.804Z,9.64
2023-04-05T19:58:44.121Z,9.68
2023-04-05T20:03:45.928Z,9.55
2023-04-05T20:08:51.485Z,9.41
2023-04-05T20:13:57.225Z,9.33
2023-04-05T20:19:10.093Z,9.24
2023-04-05T20:24:18.029Z,9.22
2023-04-05T20:29:24.409Z,9.07
2023-04-05T20:34:31.767Z,9.02
2023-04-05T20:39:34.496Z,9.04
2023-04-05T20:44:36.408Z,8.85
2023-04-05T20:49:38.067Z,8.80
2023-04-05T20:54:39.723Z,8.68
2023-04-05T20:59:41.462Z,8.70
2023-04-05T21:04:43.161Z,8.58
2023-04-05T21:09:44.784Z,8.51
2023-04-05T21:14:46.411Z,8.64
2023-04-05T21:19:48.036Z,8.58
2023-04-05T21:24:49.692Z,8.55
2023-04-05T21:29:51.379Z,8.54
2023-04-05T21:34:53.021Z,8.55
2023-04-05T21:39:54.685Z,8.42
2023-04-05T21:44:56.364Z,8.38
2023-04-05T21:49:58.032Z,8.43
2023-04-05T21:54:59.688Z,8.46
2023-04-05T22:00:01.723Z,8.48
2023-04-05T22:05:04.470Z,8.40
2023-04-05T22:10:06.904Z,8.37
2023-04-05T22:15:09.038Z,8.34
2023-04-05T22:20:11.526Z,8.38
2023-04-05T22:25:13.307Z,8.27
2023-04-05T22:30:16.158Z,8.28
2023-04-05T22:35:18.833Z,8.18
2023-04-05T22:40:26.302Z,8.15
2023-04-05T22:45:28.734Z,8.14
2023-04-05T22:50:31.005Z,8.08
2023-04-05T22:55:32.755Z,7.93
2023-04-05T23:00:34.660Z,8.07
2023-04-05T23:05:37.569Z,8.06
2023-04-05T23:10:39.222Z,8.09
2023-04-05T23:15:41.009Z,8.11
2023-04-05T23:20:42.594Z,7.97
2023-04-05T23:25:44.239Z,8.00
2023-04-05T23:30:45.917Z,7.86
2023-04-05T23:35:47.599Z,7.83
2023-04-05T23:40:49.265Z,7.74
2023-04-05T23:45:51.131Z,7.61
2023-04-05T23:50:52.786Z,7.63
2023-04-05T23:55:56.774Z,7.66
