createdAt,value
2022-09-30T00:02:01.346Z,7.10
2022-09-30T00:04:28.079Z,7.10
2022-09-30T00:06:54.783Z,7.10
2022-09-30T00:09:22.633Z,7.10
2022-09-30T00:11:55.281Z,7.10
2022-09-30T00:14:36.648Z,7.10
2022-09-30T00:18:20.784Z,6.90
2022-09-30T00:20:28.718Z,6.90
2022-09-30T00:23:08.491Z,6.90
2022-09-30T00:25:37.549Z,6.90
2022-09-30T00:28:14.920Z,7.00
2022-09-30T00:30:43.795Z,6.90
2022-09-30T00:33:18.045Z,6.90
2022-09-30T00:35:50.059Z,7.00
2022-09-30T00:38:19.370Z,7.00
2022-09-30T00:40:55.249Z,7.00
2022-09-30T00:44:08.378Z,7.10
2022-09-30T00:47:16.206Z,7.10
2022-09-30T00:49:52.402Z,7.10
2022-09-30T00:52:24.316Z,7.10
2022-09-30T00:54:55.920Z,7.10
2022-09-30T00:57:22.755Z,7.10
2022-09-30T00:59:54.018Z,7.10
2022-09-30T01:02:21.127Z,7.10
2022-09-30T01:04:49.809Z,7.10
2022-09-30T01:07:17.859Z,7.10
2022-09-30T01:09:55.862Z,7.10
2022-09-30T01:12:25.183Z,7.00
2022-09-30T01:14:53.942Z,7.00
2022-09-30T01:17:50.626Z,7.00
2022-09-30T01:20:36.019Z,6.90
2022-09-30T01:23:41.189Z,7.00
2022-09-30T01:26:24.854Z,7.00
2022-09-30T01:29:07.250Z,7.10
2022-09-30T01:31:54.116Z,7.00
2022-09-30T01:34:52.439Z,7.00
2022-09-30T01:37:38.719Z,7.00
2022-09-30T01:40:22.569Z,7.10
2022-09-30T01:43:06.046Z,7.10
2022-09-30T01:45:38.972Z,7.10
2022-09-30T01:48:35.762Z,7.10
2022-09-30T01:51:08.613Z,7.10
2022-09-30T01:54:14.376Z,7.10
2022-09-30T01:56:58.893Z,7.10
2022-09-30T01:59:33.670Z,7.10
2022-09-30T02:02:10.416Z,7.10
2022-09-30T02:04:58.194Z,7.20
2022-09-30T02:07:39.058Z,7.20
2022-09-30T02:10:25.412Z,7.20
2022-09-30T02:13:10.987Z,7.10
2022-09-30T02:15:44.617Z,7.10
2022-09-30T02:18:20.490Z,7.20
2022-09-30T02:21:05.043Z,7.20
2022-09-30T02:23:43.967Z,7.20
2022-09-30T02:26:31.571Z,7.20
2022-09-30T02:29:17.912Z,7.20
2022-09-30T02:32:00.533Z,7.10
2022-09-30T02:35:17.745Z,7.10
2022-09-30T02:38:09.355Z,7.10
2022-09-30T02:40:52.608Z,7.20
2022-09-30T02:43:34.976Z,7.20
2022-09-30T02:46:44.544Z,7.20
2022-09-30T02:49:55.451Z,7.10
2022-09-30T02:52:56.275Z,7.10
2022-09-30T02:56:10.896Z,7.10
2022-09-30T02:58:51.998Z,7.10
2022-09-30T03:01:32.570Z,7.00
2022-09-30T03:04:09.620Z,7.10
2022-09-30T03:06:44.889Z,7.20
2022-09-30T03:09:17.109Z,7.20
2022-09-30T03:12:17.349Z,7.20
2022-09-30T03:15:13.592Z,7.30
2022-09-30T03:18:22.649Z,7.40
2022-09-30T03:21:14.249Z,7.40
2022-09-30T03:24:16.214Z,7.40
2022-09-30T03:27:09.152Z,7.40
2022-09-30T03:30:10.522Z,7.40
2022-09-30T03:33:30.486Z,7.50
2022-09-30T03:36:37.831Z,7.60
2022-09-30T03:43:46.221Z,7.70
2022-09-30T03:47:27.038Z,7.80
2022-09-30T03:50:26.976Z,7.90
2022-09-30T03:57:56.062Z,7.90
2022-09-30T04:04:21.542Z,7.90
2022-09-30T04:06:57.557Z,7.90
2022-09-30T04:09:58.776Z,7.90
2022-09-30T04:12:34.132Z,7.90
2022-09-30T04:15:29.425Z,7.90
2022-09-30T04:18:24.249Z,8.00
2022-09-30T04:21:06.189Z,8.00
2022-09-30T04:23:36.732Z,8.10
2022-09-30T04:26:16.099Z,8.10
2022-09-30T04:29:05.836Z,8.20
2022-09-30T04:31:32.834Z,8.20
2022-09-30T04:34:01.104Z,8.10
2022-09-30T04:36:27.936Z,8.10
2022-09-30T04:38:54.795Z,8.10
2022-09-30T04:41:22.567Z,8.10
2022-09-30T04:43:49.609Z,8.10
2022-09-30T04:46:18.980Z,8.10
2022-09-30T04:48:47.544Z,8.10
2022-09-30T04:51:23.516Z,8.20
2022-09-30T04:53:50.629Z,8.20
2022-09-30T04:56:17.749Z,8.30
2022-09-30T04:58:45.417Z,8.30
2022-09-30T05:01:14.965Z,8.30
2022-09-30T05:03:41.826Z,8.30
2022-09-30T05:06:09.981Z,8.40
2022-09-30T05:08:41.750Z,8.40
2022-09-30T05:11:16.380Z,8.40
2022-09-30T05:13:46.947Z,8.40
2022-09-30T05:16:15.299Z,8.50
2022-09-30T05:18:46.316Z,8.50
2022-09-30T05:21:20.682Z,8.50
2022-09-30T05:23:48.169Z,8.50
2022-09-30T05:26:15.540Z,8.60
2022-09-30T05:28:45.034Z,8.60
2022-09-30T05:31:13.842Z,8.60
2022-09-30T05:33:42.007Z,8.60
2022-09-30T05:36:13.378Z,8.60
2022-09-30T05:38:42.021Z,8.60
2022-09-30T05:41:12.129Z,8.60
2022-09-30T05:43:40.964Z,8.60
2022-09-30T05:46:19.698Z,8.60
2022-09-30T05:48:49.132Z,8.60
2022-09-30T05:51:17.573Z,8.50
2022-09-30T05:53:44.810Z,8.60
2022-09-30T05:56:12.912Z,8.70
2022-09-30T05:59:03.296Z,8.70
2022-09-30T06:01:30.375Z,8.70
2022-09-30T06:03:57.459Z,8.70
2022-09-30T06:06:27.005Z,8.80
2022-09-30T06:08:54.987Z,8.80
2022-09-30T06:11:40.600Z,8.80
2022-09-30T06:14:08.842Z,8.80
2022-09-30T06:16:36.315Z,8.90
2022-09-30T06:19:06.855Z,8.80
2022-09-30T06:21:48.913Z,9.00
2022-09-30T06:24:50.460Z,9.00
2022-09-30T06:27:22.180Z,9.00
2022-09-30T06:30:23.031Z,9.00
2022-09-30T06:32:49.999Z,9.10
2022-09-30T06:35:17.513Z,9.10
2022-09-30T06:37:58.261Z,9.20
2022-09-30T06:40:26.052Z,9.20
2022-09-30T06:43:05.065Z,9.30
2022-09-30T06:45:33.492Z,9.20
2022-09-30T06:48:04.726Z,9.40
2022-09-30T06:51:01.944Z,9.40
2022-09-30T06:53:29.843Z,9.40
2022-09-30T06:56:28.108Z,9.50
2022-09-30T06:58:59.394Z,9.50
2022-09-30T07:01:27.214Z,9.50
2022-09-30T07:03:58.236Z,9.60
2022-09-30T07:06:29.277Z,9.70
2022-09-30T07:09:24.800Z,9.70
2022-09-30T07:11:53.081Z,9.70
2022-09-30T07:14:23.757Z,9.80
2022-09-30T07:16:55.597Z,9.80
2022-09-30T07:19:23.260Z,9.90
2022-09-30T07:22:34.639Z,9.90
2022-09-30T07:25:04.037Z,10.00
2022-09-30T07:27:59.881Z,10.00
2022-09-30T07:30:27.580Z,10.10
2022-09-30T07:32:54.828Z,10.10
2022-09-30T07:35:51.269Z,10.10
2022-09-30T07:38:20.125Z,10.20
2022-09-30T07:41:29.024Z,10.20
2022-09-30T07:43:58.852Z,10.20
2022-09-30T07:46:29.930Z,10.30
2022-09-30T07:49:05.879Z,10.20
2022-09-30T07:51:38.377Z,10.30
2022-09-30T07:54:35.306Z,10.30
2022-09-30T07:57:11.027Z,10.30
2022-09-30T08:00:40.531Z,10.30
2022-09-30T08:03:03.113Z,10.40
2022-09-30T08:05:32.469Z,10.30
2022-09-30T08:08:00.945Z,10.30
2022-09-30T08:10:27.968Z,10.30
2022-09-30T08:13:16.868Z,10.30
2022-09-30T08:15:45.167Z,10.30
2022-09-30T08:18:12.360Z,10.30
2022-09-30T08:20:39.137Z,10.30
2022-09-30T08:23:05.948Z,10.40
2022-09-30T08:26:12.123Z,10.30
2022-09-30T08:28:40.846Z,10.30
2022-09-30T08:31:15.138Z,10.30
2022-09-30T08:33:42.715Z,10.40
2022-09-30T08:36:15.145Z,10.40
2022-09-30T08:39:11.298Z,10.40
2022-09-30T08:41:59.777Z,10.40
2022-09-30T08:45:11.491Z,10.50
2022-09-30T08:48:03.974Z,10.50
2022-09-30T08:50:35.091Z,10.50
2022-09-30T08:53:09.986Z,10.40
2022-09-30T08:55:44.305Z,10.40
2022-09-30T08:58:38.005Z,10.40
2022-09-30T09:01:32.695Z,10.40
2022-09-30T09:04:33.569Z,10.40
2022-09-30T09:07:16.252Z,10.40
2022-09-30T09:10:15.192Z,10.40
2022-09-30T09:13:00.288Z,10.30
2022-09-30T09:15:41.257Z,10.40
2022-09-30T09:18:41.952Z,10.40
2022-09-30T09:21:22.123Z,10.40
2022-09-30T09:24:27.637Z,10.40
2022-09-30T09:26:56.377Z,10.40
2022-09-30T09:30:12.381Z,10.50
2022-09-30T09:32:39.470Z,10.40
2022-09-30T09:35:20.882Z,10.50
2022-09-30T09:38:20.481Z,10.40
2022-09-30T09:41:00.653Z,10.50
2022-09-30T09:43:49.193Z,10.50
2022-09-30T09:46:26.190Z,10.50
2022-09-30T09:49:49.602Z,10.50
2022-09-30T09:52:51.050Z,10.50
2022-09-30T09:55:21.809Z,10.50
2022-09-30T09:58:04.260Z,10.50
2022-09-30T10:00:50.036Z,10.50
2022-09-30T10:03:23.563Z,10.50
2022-09-30T10:06:12.837Z,10.50
2022-09-30T10:09:32.167Z,10.50
2022-09-30T10:12:08.443Z,10.50
2022-09-30T10:15:13.582Z,10.50
2022-09-30T10:17:40.606Z,10.40
2022-09-30T10:20:21.626Z,10.50
2022-09-30T10:22:49.160Z,10.50
2022-09-30T10:25:23.641Z,10.50
2022-09-30T10:28:49.615Z,10.50
2022-09-30T10:31:36.213Z,10.40
2022-09-30T10:34:56.723Z,10.40
2022-09-30T10:37:28.423Z,10.40
2022-09-30T10:40:01.499Z,10.30
2022-09-30T10:42:31.920Z,10.40
2022-09-30T10:45:19.466Z,10.40
2022-09-30T10:48:17.593Z,10.40
2022-09-30T10:50:52.276Z,10.40
2022-09-30T10:54:11.065Z,10.40
2022-09-30T10:56:44.324Z,10.40
2022-09-30T11:00:07.609Z,10.30
2022-09-30T11:03:14.015Z,10.40
2022-09-30T11:06:32.343Z,10.40
2022-09-30T11:09:13.275Z,10.40
2022-09-30T11:11:56.297Z,10.40
2022-09-30T11:14:36.033Z,10.40
2022-09-30T11:17:28.935Z,10.40
2022-09-30T11:20:20.719Z,10.40
2022-09-30T11:23:02.790Z,10.40
2022-09-30T11:26:24.371Z,10.40
2022-09-30T11:29:09.617Z,10.40
2022-09-30T11:32:26.258Z,10.40
2022-09-30T11:35:14.963Z,10.30
2022-09-30T11:38:19.333Z,10.20
2022-09-30T11:40:49.230Z,10.30
2022-09-30T11:44:00.247Z,10.30
2022-09-30T11:46:44.815Z,10.20
2022-09-30T11:50:00.773Z,10.30
2022-09-30T11:52:59.239Z,10.30
2022-09-30T11:55:41.562Z,10.30
2022-09-30T11:58:46.059Z,10.30
2022-09-30T12:01:28.847Z,10.30
2022-09-30T12:04:06.576Z,10.30
2022-09-30T12:07:16.830Z,10.20
2022-09-30T12:10:37.127Z,10.20
2022-09-30T12:13:12.513Z,10.20
2022-09-30T12:15:43.095Z,10.20
2022-09-30T12:18:17.497Z,10.20
2022-09-30T12:20:52.973Z,10.20
2022-09-30T12:27:02.050Z,10.20
2022-09-30T12:30:18.612Z,10.20
2022-09-30T12:33:26.713Z,10.30
2022-09-30T12:36:48.178Z,10.30
2022-09-30T12:39:36.429Z,10.30
2022-09-30T12:42:22.379Z,10.30
2022-09-30T12:45:11.946Z,10.30
2022-09-30T12:47:49.776Z,10.40
2022-09-30T12:50:21.500Z,10.30
2022-09-30T12:52:49.102Z,10.40
2022-09-30T12:56:02.558Z,10.40
2022-09-30T12:58:34.437Z,10.40
2022-09-30T13:01:06.804Z,10.40
2022-09-30T13:03:53.457Z,10.40
2022-09-30T13:06:22.125Z,10.40
2022-09-30T13:09:07.989Z,10.30
2022-09-30T13:11:37.693Z,10.40
2022-09-30T13:14:19.440Z,10.40
2022-09-30T13:17:14.325Z,10.40
2022-09-30T13:19:45.837Z,10.40
2022-09-30T13:22:18.835Z,10.40
2022-09-30T13:24:58.031Z,10.40
2022-09-30T13:31:19.398Z,10.40
2022-09-30T13:33:47.683Z,10.50
2022-09-30T13:36:25.927Z,10.50
2022-09-30T13:39:34.471Z,10.40
2022-09-30T13:42:26.819Z,10.50
2022-09-30T13:45:19.835Z,10.40
2022-09-30T13:48:22.404Z,10.50
2022-09-30T13:51:13.963Z,10.50
2022-09-30T13:54:34.179Z,10.50
2022-09-30T13:57:19.990Z,10.50
2022-09-30T14:00:40.025Z,10.50
2022-09-30T14:03:30.878Z,10.50
2022-09-30T14:06:32.490Z,10.50
2022-09-30T14:09:30.102Z,10.50
2022-09-30T14:12:45.583Z,10.50
2022-09-30T14:15:49.296Z,10.50
2022-09-30T14:19:11.226Z,10.60
2022-09-30T14:22:05.317Z,10.50
2022-09-30T14:25:30.263Z,10.50
2022-09-30T14:28:34.319Z,10.50
2022-09-30T14:31:08.823Z,10.50
2022-09-30T14:33:52.293Z,10.50
2022-09-30T14:36:42.112Z,10.50
2022-09-30T14:39:24.902Z,10.50
2022-09-30T14:42:05.898Z,10.50
2022-09-30T14:45:27.528Z,10.60
2022-09-30T14:48:12.061Z,10.50
2022-09-30T14:54:38.196Z,10.50
2022-09-30T15:01:01.336Z,10.50
2022-09-30T15:04:27.950Z,10.50
2022-09-30T15:06:59.945Z,10.40
2022-09-30T15:10:25.700Z,10.50
2022-09-30T15:12:58.611Z,10.50
2022-09-30T15:16:21.777Z,10.50
2022-09-30T15:19:46.026Z,10.50
2022-09-30T15:21:57.211Z,10.60
2022-09-30T15:24:31.604Z,10.50
2022-09-30T15:27:22.042Z,10.50
2022-09-30T15:30:23.892Z,10.50
2022-09-30T15:33:20.802Z,10.50
2022-09-30T15:36:46.705Z,10.50
2022-09-30T15:39:56.442Z,10.60
2022-09-30T15:42:41.529Z,10.60
2022-09-30T15:45:37.349Z,10.60
2022-09-30T15:49:00.466Z,10.60
2022-09-30T15:52:23.484Z,10.50
2022-09-30T15:55:46.945Z,10.50
2022-09-30T15:58:38.854Z,10.60
2022-09-30T16:04:54.340Z,10.50
2022-09-30T16:08:17.927Z,10.60
2022-09-30T16:11:03.152Z,10.50
2022-09-30T16:17:32.508Z,10.50
2022-09-30T16:20:19.947Z,10.50
2022-09-30T16:22:53.030Z,10.50
2022-09-30T16:25:34.520Z,10.50
2022-09-30T16:28:16.745Z,10.50
2022-09-30T16:30:56.242Z,10.50
2022-09-30T16:34:20.966Z,10.50
2022-09-30T16:37:07.661Z,10.40
2022-09-30T16:43:20.446Z,10.40
2022-09-30T16:46:44.859Z,10.40
2022-09-30T16:49:28.568Z,10.40
2022-09-30T16:52:38.233Z,10.40
2022-09-30T16:55:24.621Z,10.40
2022-09-30T16:57:58.831Z,10.40
2022-09-30T17:00:27.063Z,10.40
2022-09-30T17:03:03.240Z,10.40
2022-09-30T17:09:20.056Z,10.40
2022-09-30T17:15:35.448Z,10.50
2022-09-30T17:21:46.533Z,10.50
2022-09-30T17:28:00.567Z,10.50
2022-09-30T17:34:15.915Z,10.50
2022-09-30T17:37:41.288Z,10.50
2022-09-30T17:40:54.901Z,10.50
2022-09-30T17:47:08.003Z,10.50
2022-09-30T17:53:41.894Z,10.50
2022-09-30T18:00:04.716Z,10.40
2022-09-30T18:03:28.197Z,10.50
2022-09-30T18:06:02.523Z,10.50
2022-09-30T18:08:35.048Z,10.40
2022-09-30T18:11:14.133Z,10.40
2022-09-30T18:14:22.589Z,10.40
2022-09-30T18:17:07.115Z,10.40
2022-09-30T18:19:46.592Z,10.40
2022-09-30T18:26:31.840Z,10.40
2022-09-30T18:29:54.329Z,10.40
2022-09-30T18:32:46.159Z,10.40
2022-09-30T18:39:01.597Z,10.40
2022-09-30T18:42:24.731Z,10.40
2022-09-30T18:44:56.207Z,10.40
2022-09-30T18:48:19.351Z,10.40
2022-09-30T18:51:32.625Z,10.40
2022-09-30T18:58:29.517Z,10.50
2022-09-30T19:08:22.922Z,10.50
2022-09-30T19:11:34.636Z,10.50
2022-09-30T19:14:50.760Z,10.50
2022-09-30T19:17:27.918Z,10.50
2022-09-30T19:20:14.220Z,10.50
2022-09-30T19:23:00.482Z,10.50
2022-09-30T19:25:57.288Z,10.50
2022-09-30T19:29:26.354Z,10.50
2022-09-30T19:32:01.892Z,10.60
2022-09-30T19:35:03.118Z,10.50
2022-09-30T19:41:22.690Z,10.50
2022-09-30T19:51:12.635Z,10.60
2022-09-30T19:58:03.338Z,10.50
2022-09-30T20:00:38.211Z,10.60
2022-09-30T20:06:25.328Z,10.60
2022-09-30T20:09:25.918Z,10.50
2022-09-30T20:12:33.444Z,10.50
2022-09-30T20:15:27.441Z,10.50
2022-09-30T20:21:59.427Z,10.50
2022-09-30T20:25:52.712Z,10.50
2022-09-30T20:28:43.491Z,10.60
2022-09-30T20:31:46.533Z,10.50
2022-09-30T20:34:33.554Z,10.50
2022-09-30T20:38:00.920Z,10.50
2022-09-30T20:40:33.428Z,10.50
2022-09-30T20:43:57.032Z,10.50
2022-09-30T20:46:36.339Z,10.50
2022-09-30T20:52:52.557Z,10.50
2022-09-30T20:56:12.827Z,10.50
2022-09-30T20:58:49.319Z,10.50
2022-09-30T21:01:34.791Z,10.50
2022-09-30T21:04:02.458Z,10.50
2022-09-30T21:06:38.373Z,10.50
2022-09-30T21:10:02.108Z,10.50
2022-09-30T21:12:41.536Z,10.50
2022-09-30T21:16:05.142Z,10.50
2022-09-30T21:18:35.048Z,10.50
2022-09-30T21:24:48.115Z,10.60
2022-09-30T21:27:20.452Z,10.60
2022-09-30T21:29:47.187Z,10.60
2022-09-30T21:32:20.923Z,10.60
2022-09-30T21:38:38.483Z,10.70
2022-09-30T21:44:57.731Z,10.70
2022-09-30T21:51:14.293Z,10.60
2022-09-30T21:54:37.483Z,10.60
2022-09-30T21:57:13.373Z,10.60
2022-09-30T22:03:36.135Z,10.60
2022-09-30T22:09:52.916Z,10.60
2022-09-30T22:16:23.714Z,10.60
2022-09-30T22:22:32.116Z,10.50
2022-09-30T22:25:01.877Z,10.60
2022-09-30T22:27:28.976Z,10.60
2022-09-30T22:30:03.566Z,10.60
2022-09-30T22:32:34.921Z,10.60
2022-09-30T22:35:29.793Z,10.50
2022-09-30T22:38:16.433Z,10.60
2022-09-30T22:40:56.919Z,10.50
2022-09-30T22:43:26.978Z,10.60
2022-09-30T22:46:08.909Z,10.60
2022-09-30T22:48:39.646Z,10.60
2022-09-30T22:51:16.903Z,10.50
2022-09-30T22:53:53.263Z,10.50
2022-09-30T22:56:24.865Z,10.60
2022-09-30T22:58:52.998Z,10.50
2022-09-30T23:01:25.930Z,10.50
2022-09-30T23:03:56.660Z,10.50
2022-09-30T23:06:27.052Z,10.50
2022-09-30T23:08:57.070Z,10.50
2022-09-30T23:11:34.159Z,10.50
2022-09-30T23:14:07.381Z,10.50
2022-09-30T23:16:43.277Z,10.50
2022-09-30T23:19:19.020Z,10.50
2022-09-30T23:21:48.148Z,10.50
2022-09-30T23:24:15.668Z,10.50
2022-09-30T23:26:51.438Z,10.50
2022-09-30T23:29:25.990Z,10.40
2022-09-30T23:32:04.227Z,10.50
2022-09-30T23:34:34.677Z,10.50
2022-09-30T23:37:06.453Z,10.50
2022-09-30T23:39:35.337Z,10.50
2022-09-30T23:42:04.225Z,10.50
2022-09-30T23:44:35.482Z,10.40
2022-09-30T23:47:21.678Z,10.50
2022-09-30T23:49:55.751Z,10.40
2022-09-30T23:52:23.917Z,10.50
2022-09-30T23:54:55.358Z,10.50
2022-09-30T23:57:25.981Z,10.50
2022-09-30T23:59:54.147Z,10.50
