createdAt,value
2022-12-19T00:01:58.416Z,61.07
2022-12-19T00:04:26.242Z,61.15
2022-12-19T00:06:54.101Z,60.52
2022-12-19T00:09:21.811Z,60.62
2022-12-19T00:11:49.575Z,60.82
2022-12-19T00:14:18.639Z,60.35
2022-12-19T00:16:46.768Z,61.40
2022-12-19T00:19:15.541Z,60.54
2022-12-19T00:21:43.221Z,60.87
2022-12-19T00:24:20.474Z,60.68
2022-12-19T00:26:49.579Z,61.21
2022-12-19T00:29:18.750Z,60.89
2022-12-19T00:31:46.990Z,61.05
2022-12-19T00:34:14.814Z,60.82
2022-12-19T00:36:42.530Z,61.63
2022-12-19T00:39:11.651Z,61.17
2022-12-19T00:41:41.674Z,60.96
2022-12-19T00:44:12.618Z,61.59
2022-12-19T00:46:41.934Z,61.49
2022-12-19T00:49:09.641Z,61.40
2022-12-19T00:51:38.583Z,61.09
2022-12-19T00:54:07.443Z,61.10
2022-12-19T00:56:38.226Z,61.30
2022-12-19T00:59:06.225Z,61.58
2022-12-19T01:01:36.517Z,61.29
2022-12-19T01:06:54.690Z,62.49
2022-12-19T01:09:28.805Z,61.64
2022-12-19T01:12:14.358Z,62.20
2022-12-19T01:14:42.003Z,62.46
2022-12-19T01:17:09.666Z,61.99
2022-12-19T01:19:43.791Z,62.39
2022-12-19T01:22:12.609Z,62.45
2022-12-19T01:24:40.777Z,61.94
2022-12-19T01:27:08.784Z,61.99
2022-12-19T01:29:37.650Z,62.42
2022-12-19T01:32:20.417Z,62.49
2022-12-19T01:34:49.453Z,62.70
2022-12-19T01:37:18.722Z,62.63
2022-12-19T01:39:46.458Z,61.77
2022-12-19T01:42:16.497Z,62.23
2022-12-19T01:45:28.933Z,62.53
2022-12-19T01:48:12.408Z,62.59
2022-12-19T01:51:00.636Z,62.10
2022-12-19T01:53:49.010Z,62.60
2022-12-19T01:56:19.055Z,62.30
2022-12-19T01:58:47.475Z,61.80
2022-12-19T02:01:17.326Z,62.10
2022-12-19T02:03:46.224Z,62.23
2022-12-19T02:06:17.154Z,62.72
2022-12-19T02:08:47.176Z,62.50
2022-12-19T02:11:14.961Z,62.69
2022-12-19T02:13:44.177Z,62.83
2022-12-19T02:16:26.388Z,62.69
2022-12-19T02:19:10.433Z,62.16
2022-12-19T02:21:56.331Z,62.01
2022-12-19T02:25:00.055Z,62.02
2022-12-19T02:27:48.159Z,62.32
2022-12-19T02:30:18.706Z,62.10
2022-12-19T02:32:57.394Z,62.55
2022-12-19T02:35:32.058Z,62.10
2022-12-19T02:38:13.311Z,62.79
2022-12-19T02:40:44.203Z,62.60
2022-12-19T02:43:15.978Z,62.36
2022-12-19T02:45:46.214Z,62.30
2022-12-19T02:48:19.244Z,62.43
2022-12-19T02:50:50.440Z,63.00
2022-12-19T02:53:23.999Z,62.18
2022-12-19T02:56:10.426Z,62.56
2022-12-19T02:58:50.957Z,62.81
2022-12-19T03:01:31.577Z,63.00
2022-12-19T03:04:12.309Z,62.52
2022-12-19T03:06:47.244Z,63.14
2022-12-19T03:09:23.701Z,63.27
2022-12-19T03:11:58.598Z,63.34
2022-12-19T03:14:27.912Z,63.98
2022-12-19T03:16:55.779Z,63.08
2022-12-19T03:19:25.564Z,63.81
2022-12-19T03:21:53.877Z,64.08
2022-12-19T03:24:21.583Z,63.74
2022-12-19T03:26:54.122Z,64.25
2022-12-19T03:29:26.557Z,64.07
2022-12-19T03:31:56.322Z,64.42
2022-12-19T03:34:29.649Z,63.94
2022-12-19T03:37:02.500Z,63.42
2022-12-19T03:39:31.891Z,63.71
2022-12-19T03:42:19.736Z,63.72
2022-12-19T03:44:51.129Z,64.63
2022-12-19T03:47:23.267Z,64.25
2022-12-19T03:49:52.523Z,64.94
2022-12-19T03:52:29.998Z,64.17
2022-12-19T03:55:04.288Z,64.73
2022-12-19T03:57:39.018Z,64.90
2022-12-19T04:00:09.545Z,64.57
2022-12-19T04:02:41.025Z,65.32
2022-12-19T04:05:13.197Z,65.02
2022-12-19T04:07:41.792Z,64.71
2022-12-19T04:10:14.860Z,65.27
2022-12-19T04:12:46.669Z,65.29
2022-12-19T04:15:15.595Z,65.82
2022-12-19T04:17:48.361Z,65.91
2022-12-19T04:20:19.822Z,65.66
2022-12-19T04:22:53.953Z,66.14
2022-12-19T04:25:29.483Z,66.48
2022-12-19T04:28:01.961Z,66.33
2022-12-19T04:30:29.854Z,65.99
2022-12-19T04:33:04.297Z,65.97
2022-12-19T04:35:33.998Z,66.02
2022-12-19T04:38:01.719Z,65.83
2022-12-19T04:40:29.395Z,65.24
2022-12-19T04:42:57.158Z,66.28
2022-12-19T04:45:24.798Z,66.12
2022-12-19T04:47:52.855Z,66.05
2022-12-19T04:50:20.491Z,66.80
2022-12-19T04:52:53.231Z,66.19
2022-12-19T04:55:23.355Z,66.27
2022-12-19T04:57:51.036Z,65.87
2022-12-19T05:00:18.884Z,66.80
2022-12-19T05:02:46.783Z,65.96
2022-12-19T05:05:14.627Z,66.02
2022-12-19T05:07:42.295Z,65.68
2022-12-19T05:10:11.438Z,66.19
2022-12-19T05:12:39.108Z,66.25
2022-12-19T05:15:07.923Z,66.35
2022-12-19T05:17:35.765Z,66.08
2022-12-19T05:20:03.481Z,66.99
2022-12-19T05:22:31.154Z,66.93
2022-12-19T05:24:58.860Z,66.84
2022-12-19T05:27:27.907Z,66.38
2022-12-19T05:29:55.604Z,67.27
2022-12-19T05:32:23.455Z,66.60
2022-12-19T05:34:51.132Z,66.82
2022-12-19T05:37:18.772Z,66.43
2022-12-19T05:39:46.440Z,66.24
2022-12-19T05:42:14.137Z,66.88
2022-12-19T05:44:43.192Z,67.31
2022-12-19T05:47:10.915Z,67.04
2022-12-19T05:49:42.215Z,66.24
2022-12-19T05:52:09.891Z,67.02
2022-12-19T05:54:37.697Z,65.65
2022-12-19T05:57:05.319Z,66.48
2022-12-19T05:59:33.007Z,66.15
2022-12-19T06:02:02.177Z,66.46
2022-12-19T06:04:30.762Z,66.38
2022-12-19T06:06:58.450Z,66.70
2022-12-19T06:09:26.623Z,65.49
2022-12-19T06:11:54.314Z,66.04
2022-12-19T06:14:22.145Z,65.67
2022-12-19T06:16:50.881Z,65.26
2022-12-19T06:19:23.128Z,65.45
2022-12-19T06:21:50.904Z,64.80
2022-12-19T06:24:18.745Z,64.19
2022-12-19T06:26:46.443Z,64.04
2022-12-19T06:29:14.169Z,63.85
2022-12-19T06:31:41.904Z,63.53
2022-12-19T06:34:10.647Z,63.51
2022-12-19T06:36:39.753Z,62.29
2022-12-19T06:39:07.477Z,62.46
2022-12-19T06:41:52.816Z,61.66
2022-12-19T06:44:20.475Z,62.35
2022-12-19T06:46:48.192Z,62.02
2022-12-19T06:49:16.039Z,62.41
2022-12-19T06:51:45.120Z,62.25
2022-12-19T06:54:13.845Z,62.56
2022-12-19T06:56:43.792Z,63.25
2022-12-19T06:59:14.692Z,63.75
2022-12-19T07:01:54.129Z,64.54
2022-12-19T07:04:26.094Z,64.63
2022-12-19T07:06:55.749Z,65.41
2022-12-19T07:09:23.519Z,65.14
2022-12-19T07:11:51.129Z,65.86
2022-12-19T07:14:19.096Z,68.44
2022-12-19T07:16:48.427Z,68.09
2022-12-19T07:19:16.399Z,68.28
2022-12-19T07:21:44.317Z,67.42
2022-12-19T07:24:15.760Z,67.54
2022-12-19T07:26:44.429Z,67.89
2022-12-19T07:29:12.787Z,67.96
2022-12-19T07:31:40.868Z,67.75
2022-12-19T07:34:08.611Z,67.69
2022-12-19T07:36:36.288Z,67.74
2022-12-19T07:39:04.116Z,68.07
2022-12-19T07:41:33.476Z,68.01
2022-12-19T07:44:01.489Z,68.33
2022-12-19T07:46:30.115Z,68.31
2022-12-19T07:49:01.099Z,68.70
2022-12-19T07:51:29.611Z,68.28
2022-12-19T07:53:57.399Z,67.91
2022-12-19T07:56:25.059Z,68.29
2022-12-19T07:58:54.284Z,68.52
2022-12-19T08:01:22.827Z,68.63
2022-12-19T08:03:51.151Z,68.39
2022-12-19T08:06:18.900Z,68.43
2022-12-19T08:08:46.757Z,69.18
2022-12-19T08:11:17.824Z,68.33
2022-12-19T08:13:46.985Z,68.80
2022-12-19T08:16:16.492Z,68.68
2022-12-19T08:18:44.243Z,68.81
2022-12-19T08:21:12.012Z,68.83
2022-12-19T08:23:39.796Z,69.08
2022-12-19T08:26:09.220Z,68.83
2022-12-19T08:28:38.060Z,69.02
2022-12-19T08:31:08.045Z,69.18
2022-12-19T08:33:37.769Z,69.30
2022-12-19T08:36:06.300Z,69.37
2022-12-19T08:38:34.083Z,69.54
2022-12-19T08:41:01.809Z,69.47
2022-12-19T08:43:30.427Z,69.25
2022-12-19T08:45:58.324Z,69.55
2022-12-19T08:48:26.297Z,69.90
2022-12-19T08:50:57.390Z,69.49
2022-12-19T08:53:26.892Z,69.11
2022-12-19T08:55:56.920Z,68.79
2022-12-19T08:58:24.992Z,68.20
2022-12-19T09:00:57.546Z,68.13
2022-12-19T09:03:26.860Z,67.36
2022-12-19T09:06:09.255Z,66.64
2022-12-19T09:08:42.153Z,66.27
2022-12-19T09:11:11.417Z,65.83
2022-12-19T09:13:40.615Z,65.94
2022-12-19T09:16:11.794Z,65.18
2022-12-19T09:18:45.176Z,64.55
2022-12-19T09:21:18.563Z,65.27
2022-12-19T09:23:49.837Z,65.06
2022-12-19T09:26:18.360Z,65.12
2022-12-19T09:28:48.085Z,64.49
2022-12-19T09:31:17.959Z,64.32
2022-12-19T09:33:46.714Z,63.94
2022-12-19T09:36:16.444Z,64.55
2022-12-19T09:38:47.086Z,64.92
2022-12-19T09:41:37.035Z,64.33
2022-12-19T09:44:14.373Z,64.27
2022-12-19T09:46:50.969Z,64.40
2022-12-19T09:49:22.537Z,64.38
2022-12-19T09:51:58.298Z,63.92
2022-12-19T09:54:33.432Z,64.48
2022-12-19T09:57:05.222Z,64.33
2022-12-19T09:59:45.946Z,65.14
2022-12-19T10:02:28.851Z,65.33
2022-12-19T10:05:19.687Z,65.93
2022-12-19T10:08:10.310Z,66.74
2022-12-19T10:12:41.098Z,66.62
2022-12-19T10:14:05.640Z,67.08
2022-12-19T10:16:39.840Z,67.48
2022-12-19T10:19:11.374Z,67.82
2022-12-19T10:24:57.559Z,68.25
2022-12-19T10:27:58.570Z,68.44
2022-12-19T10:30:31.226Z,68.52
2022-12-19T10:33:17.471Z,68.52
2022-12-19T10:35:54.777Z,68.58
2022-12-19T10:38:30.095Z,69.19
2022-12-19T10:41:12.015Z,69.14
2022-12-19T10:43:47.800Z,68.63
2022-12-19T10:46:21.377Z,68.52
2022-12-19T10:48:52.486Z,67.87
2022-12-19T10:51:24.701Z,67.68
2022-12-19T10:53:57.370Z,66.75
2022-12-19T10:56:33.382Z,66.78
2022-12-19T10:59:17.838Z,66.42
2022-12-19T11:01:46.067Z,65.93
2022-12-19T11:04:30.178Z,65.56
2022-12-19T11:07:21.427Z,64.94
2022-12-19T11:10:15.883Z,64.47
2022-12-19T11:16:21.270Z,64.24
2022-12-19T11:19:54.520Z,64.88
2022-12-19T11:29:17.150Z,63.86
2022-12-19T11:29:39.798Z,64.04
2022-12-19T11:30:05.173Z,64.22
2022-12-19T11:30:59.581Z,64.27
2022-12-19T11:32:43.578Z,64.43
2022-12-19T11:35:19.789Z,64.13
2022-12-19T11:37:55.480Z,64.36
2022-12-19T11:40:33.928Z,64.10
2022-12-19T11:43:43.355Z,63.62
2022-12-19T11:46:01.849Z,63.18
2022-12-19T11:48:39.660Z,63.85
2022-12-19T11:51:15.839Z,64.16
2022-12-19T11:53:53.389Z,63.93
2022-12-19T11:56:24.763Z,64.10
2022-12-19T11:58:55.767Z,63.68
2022-12-19T12:01:42.708Z,64.44
2022-12-19T12:04:52.200Z,64.59
2022-12-19T12:08:11.600Z,64.35
2022-12-19T12:14:39.756Z,65.19
2022-12-19T12:22:14.696Z,66.22
2022-12-19T12:27:14.825Z,66.29
2022-12-19T12:31:07.269Z,67.41
2022-12-19T12:31:40.506Z,67.74
2022-12-19T12:31:40.802Z,67.39
2022-12-19T12:32:04.832Z,66.97
2022-12-19T12:35:33.436Z,68.42
2022-12-19T12:35:46.218Z,66.68
2022-12-19T12:40:04.159Z,66.54
2022-12-19T12:42:43.856Z,65.77
2022-12-19T12:45:20.424Z,64.87
2022-12-19T12:47:50.301Z,64.65
2022-12-19T12:50:20.516Z,64.17
2022-12-19T12:52:53.463Z,64.33
2022-12-19T12:55:27.151Z,64.12
2022-12-19T12:57:54.980Z,63.62
2022-12-19T13:00:26.550Z,63.68
2022-12-19T13:02:59.127Z,63.62
2022-12-19T13:05:36.887Z,63.27
2022-12-19T13:08:26.731Z,65.94
2022-12-19T13:10:55.456Z,66.66
2022-12-19T13:13:50.677Z,65.98
2022-12-19T13:16:53.008Z,66.05
2022-12-19T13:19:27.945Z,66.71
2022-12-19T13:22:18.467Z,67.16
2022-12-19T13:24:50.719Z,68.00
2022-12-19T13:27:40.552Z,67.68
2022-12-19T13:30:17.335Z,68.42
2022-12-19T13:33:07.776Z,67.96
2022-12-19T13:39:08.275Z,68.33
2022-12-19T13:39:49.939Z,67.99
2022-12-19T13:41:46.251Z,68.13
2022-12-19T13:44:14.278Z,67.75
2022-12-19T13:46:43.895Z,68.16
2022-12-19T13:49:15.251Z,69.30
2022-12-19T13:51:50.676Z,68.74
2022-12-19T13:54:26.914Z,68.95
2022-12-19T13:56:56.608Z,67.78
2022-12-19T13:59:27.824Z,69.90
2022-12-19T14:01:56.397Z,68.93
2022-12-19T14:04:29.495Z,69.26
2022-12-19T14:07:02.306Z,69.69
2022-12-19T14:11:41.048Z,69.64
2022-12-19T14:13:57.369Z,69.48
2022-12-19T14:15:34.895Z,70.58
2022-12-19T14:18:08.265Z,70.02
2022-12-19T14:22:05.442Z,69.20
2022-12-19T14:24:10.172Z,69.38
2022-12-19T14:28:18.228Z,69.22
2022-12-19T14:30:19.325Z,69.93
2022-12-19T14:33:40.931Z,70.19
2022-12-19T14:36:07.383Z,70.79
2022-12-19T14:39:19.764Z,68.54
2022-12-19T14:41:08.180Z,70.08
2022-12-19T14:43:59.130Z,69.50
2022-12-19T14:52:51.629Z,69.49
2022-12-19T14:53:52.694Z,69.22
2022-12-19T14:54:44.052Z,68.97
2022-12-19T14:56:15.899Z,70.02
2022-12-19T14:58:53.746Z,70.69
2022-12-19T15:01:23.940Z,69.01
2022-12-19T15:04:48.981Z,69.83
2022-12-19T15:07:06.767Z,69.48
2022-12-19T15:11:00.783Z,69.94
2022-12-19T15:14:51.498Z,69.99
2022-12-19T15:15:41.298Z,68.69
2022-12-19T15:18:21.162Z,69.73
2022-12-19T15:20:50.698Z,69.03
2022-12-19T15:23:22.261Z,69.12
2022-12-19T15:26:08.005Z,68.84
2022-12-19T15:28:40.389Z,68.10
2022-12-19T15:31:19.309Z,67.18
2022-12-19T15:34:32.432Z,67.07
2022-12-19T15:36:36.057Z,66.18
2022-12-19T15:39:04.457Z,65.55
2022-12-19T15:41:32.588Z,66.16
2022-12-19T15:44:11.375Z,66.63
2022-12-19T15:46:46.379Z,66.76
2022-12-19T15:49:17.897Z,67.37
2022-12-19T15:51:47.361Z,67.59
2022-12-19T15:54:47.303Z,67.39
2022-12-19T15:57:03.695Z,68.02
2022-12-19T15:59:37.936Z,68.17
2022-12-19T16:02:16.817Z,68.60
2022-12-19T16:04:45.255Z,68.25
2022-12-19T16:07:17.191Z,68.71
2022-12-19T16:09:44.966Z,68.46
2022-12-19T16:12:15.532Z,69.01
2022-12-19T16:14:43.839Z,69.17
2022-12-19T16:17:22.620Z,68.97
2022-12-19T16:19:50.744Z,68.52
2022-12-19T16:22:22.518Z,68.59
2022-12-19T16:24:51.132Z,68.07
2022-12-19T16:27:23.808Z,68.90
2022-12-19T16:29:52.285Z,68.86
2022-12-19T16:32:22.944Z,68.36
2022-12-19T16:34:51.043Z,69.02
2022-12-19T16:37:20.386Z,68.25
2022-12-19T16:39:48.118Z,69.45
2022-12-19T16:42:17.419Z,69.02
2022-12-19T16:44:46.716Z,69.19
2022-12-19T16:47:16.672Z,69.50
2022-12-19T16:49:44.947Z,69.48
2022-12-19T16:52:13.026Z,69.78
2022-12-19T16:54:42.069Z,69.37
2022-12-19T16:57:20.217Z,69.44
2022-12-19T16:59:48.027Z,69.43
2022-12-19T17:02:41.408Z,69.67
2022-12-19T17:05:16.780Z,69.09
2022-12-19T17:07:44.517Z,68.98
2022-12-19T17:10:13.821Z,71.10
2022-12-19T17:12:42.777Z,69.45
2022-12-19T17:15:20.721Z,69.58
2022-12-19T17:17:48.859Z,69.64
2022-12-19T17:20:18.586Z,69.96
2022-12-19T17:22:47.817Z,69.71
2022-12-19T17:25:21.127Z,70.50
2022-12-19T17:27:49.304Z,70.07
2022-12-19T17:30:17.717Z,69.97
2022-12-19T17:32:48.544Z,70.93
2022-12-19T17:35:22.594Z,69.57
2022-12-19T17:37:57.581Z,70.15
2022-12-19T17:40:29.423Z,70.26
2022-12-19T17:42:58.005Z,70.06
2022-12-19T17:45:27.154Z,70.36
2022-12-19T17:48:01.998Z,70.52
2022-12-19T17:50:33.045Z,69.99
2022-12-19T17:53:00.764Z,70.07
2022-12-19T17:55:31.033Z,70.50
2022-12-19T17:57:59.412Z,70.13
2022-12-19T18:00:30.904Z,69.56
2022-12-19T18:03:02.323Z,69.82
2022-12-19T18:05:35.933Z,69.98
2022-12-19T18:08:04.625Z,69.87
2022-12-19T18:10:33.865Z,69.64
2022-12-19T18:13:02.593Z,70.15
2022-12-19T18:15:30.349Z,70.03
2022-12-19T18:17:58.803Z,69.48
2022-12-19T18:20:31.877Z,69.77
2022-12-19T18:23:01.167Z,69.25
2022-12-19T18:25:30.954Z,69.94
2022-12-19T18:28:00.138Z,70.13
2022-12-19T18:30:27.922Z,70.20
2022-12-19T18:32:58.542Z,70.09
2022-12-19T18:35:31.952Z,69.32
2022-12-19T18:38:01.687Z,69.69
2022-12-19T18:40:31.898Z,69.88
2022-12-19T18:43:01.341Z,69.54
2022-12-19T18:45:34.818Z,70.10
2022-12-19T18:48:05.226Z,69.28
2022-12-19T18:50:33.007Z,69.88
2022-12-19T18:53:01.542Z,69.28
2022-12-19T18:55:32.466Z,69.47
2022-12-19T18:58:01.633Z,69.50
2022-12-19T19:00:29.611Z,70.15
2022-12-19T19:03:00.421Z,69.94
2022-12-19T19:05:30.713Z,70.21
2022-12-19T19:07:59.026Z,69.47
2022-12-19T19:10:28.876Z,70.28
2022-12-19T19:12:57.047Z,69.75
2022-12-19T19:15:36.121Z,69.72
2022-12-19T19:18:05.622Z,69.57
2022-12-19T19:20:36.191Z,69.77
2022-12-19T19:23:04.822Z,70.49
2022-12-19T19:25:32.905Z,69.93
2022-12-19T19:28:00.596Z,69.86
2022-12-19T19:30:30.142Z,69.67
2022-12-19T19:33:02.891Z,70.09
2022-12-19T19:35:30.797Z,69.77
2022-12-19T19:38:02.626Z,69.87
2022-12-19T19:40:30.980Z,70.13
2022-12-19T19:42:58.676Z,69.89
2022-12-19T19:45:27.745Z,70.31
2022-12-19T19:47:57.136Z,69.77
2022-12-19T19:50:25.678Z,70.18
2022-12-19T19:52:53.371Z,70.43
2022-12-19T19:55:21.186Z,70.14
2022-12-19T19:57:48.869Z,70.03
2022-12-19T20:00:17.111Z,70.34
2022-12-19T20:02:44.981Z,70.17
2022-12-19T20:05:14.299Z,70.48
2022-12-19T20:07:42.188Z,70.75
2022-12-19T20:10:11.409Z,70.17
2022-12-19T20:12:39.225Z,70.25
2022-12-19T20:15:08.030Z,70.49
2022-12-19T20:17:35.717Z,70.21
2022-12-19T20:20:03.477Z,70.34
2022-12-19T20:22:32.558Z,70.50
2022-12-19T20:25:00.635Z,69.97
2022-12-19T20:27:28.440Z,70.34
2022-12-19T20:29:56.729Z,70.83
2022-12-19T20:32:24.523Z,69.95
2022-12-19T20:34:53.189Z,70.14
2022-12-19T20:37:20.869Z,70.22
2022-12-19T20:39:49.927Z,69.74
2022-12-19T20:42:17.770Z,70.33
2022-12-19T20:44:45.490Z,69.89
2022-12-19T20:47:13.296Z,70.21
2022-12-19T20:49:41.038Z,70.57
2022-12-19T20:52:09.023Z,70.52
2022-12-19T20:54:36.955Z,69.83
2022-12-19T20:57:06.320Z,69.97
2022-12-19T20:59:34.299Z,70.42
2022-12-19T21:02:02.648Z,70.59
2022-12-19T21:04:31.856Z,70.30
2022-12-19T21:06:59.746Z,70.76
2022-12-19T21:09:27.620Z,70.70
2022-12-19T21:11:55.347Z,70.53
2022-12-19T21:14:24.377Z,70.12
2022-12-19T21:16:52.043Z,70.30
2022-12-19T21:19:20.126Z,70.22
2022-12-19T21:21:47.922Z,70.26
2022-12-19T21:24:15.637Z,69.88
2022-12-19T21:26:43.314Z,70.11
2022-12-19T21:29:11.023Z,70.58
2022-12-19T21:31:40.272Z,70.24
2022-12-19T21:34:08.052Z,69.88
2022-12-19T21:36:36.869Z,70.76
2022-12-19T21:39:04.664Z,70.55
2022-12-19T21:41:33.423Z,69.91
2022-12-19T21:44:01.498Z,69.84
2022-12-19T21:46:32.972Z,69.81
2022-12-19T21:49:02.911Z,70.33
2022-12-19T21:51:32.975Z,69.89
2022-12-19T21:54:03.020Z,70.24
2022-12-19T21:56:32.331Z,70.29
2022-12-19T21:59:01.891Z,69.71
2022-12-19T22:01:30.924Z,70.56
2022-12-19T22:03:59.915Z,70.57
2022-12-19T22:06:31.777Z,70.48
2022-12-19T22:09:00.308Z,70.28
2022-12-19T22:11:30.309Z,69.94
2022-12-19T22:14:00.422Z,70.30
2022-12-19T22:16:28.427Z,70.25
2022-12-19T22:18:58.321Z,70.36
2022-12-19T22:21:26.499Z,70.55
2022-12-19T22:23:57.798Z,69.84
2022-12-19T22:26:26.612Z,69.97
2022-12-19T22:28:56.434Z,70.33
2022-12-19T22:31:26.772Z,70.40
2022-12-19T22:33:56.909Z,70.04
2022-12-19T22:36:28.635Z,70.31
2022-12-19T22:38:59.037Z,70.78
2022-12-19T22:41:27.029Z,70.64
2022-12-19T22:43:56.041Z,70.07
2022-12-19T22:46:27.130Z,70.61
2022-12-19T22:48:57.243Z,70.20
2022-12-19T22:51:25.020Z,70.10
2022-12-19T22:53:52.769Z,70.79
2022-12-19T22:56:23.711Z,70.20
2022-12-19T22:58:53.335Z,70.39
2022-12-19T23:01:23.109Z,70.86
2022-12-19T23:03:53.662Z,70.43
2022-12-19T23:06:22.209Z,70.13
2022-12-19T23:08:50.389Z,70.40
2022-12-19T23:11:21.076Z,70.54
2022-12-19T23:13:50.467Z,70.50
2022-12-19T23:16:18.712Z,70.44
2022-12-19T23:18:46.479Z,70.02
2022-12-19T23:21:17.325Z,70.52
2022-12-19T23:23:46.663Z,70.72
2022-12-19T23:26:16.518Z,70.47
2022-12-19T23:28:44.515Z,70.66
2022-12-19T23:31:14.749Z,70.37
2022-12-19T23:33:42.491Z,70.40
2022-12-19T23:36:11.230Z,70.41
2022-12-19T23:38:38.932Z,70.13
2022-12-19T23:41:09.021Z,70.49
2022-12-19T23:43:37.731Z,70.10
2022-12-19T23:46:07.114Z,70.08
2022-12-19T23:48:36.508Z,70.60
2022-12-19T23:51:06.528Z,70.45
2022-12-19T23:53:35.018Z,70.49
2022-12-19T23:56:04.809Z,70.20
2022-12-19T23:58:32.511Z,70.51
