createdAt,value
2018-12-12T00:00:52.901Z,3.53
2018-12-12T00:03:22.239Z,4.70
2018-12-12T00:05:51.704Z,3.47
2018-12-12T00:08:21.158Z,3.20
2018-12-12T00:10:52.531Z,3.70
2018-12-12T00:13:21.951Z,2.97
2018-12-12T00:15:51.333Z,4.00
2018-12-12T00:18:20.850Z,3.80
2018-12-12T00:20:50.267Z,3.70
2018-12-12T00:23:19.712Z,3.37
2018-12-12T00:25:49.060Z,3.47
2018-12-12T00:28:18.519Z,3.60
2018-12-12T00:30:47.906Z,3.30
2018-12-12T00:33:17.198Z,2.80
2018-12-12T00:35:46.519Z,3.77
2018-12-12T00:38:15.929Z,3.30
2018-12-12T00:40:45.311Z,3.10
2018-12-12T00:43:14.649Z,3.10
2018-12-12T00:45:44.069Z,3.20
2018-12-12T00:48:13.422Z,3.00
2018-12-12T00:50:42.777Z,3.50
2018-12-12T00:53:12.114Z,4.33
2018-12-12T00:55:41.489Z,2.63
2018-12-12T00:58:10.947Z,3.30
2018-12-12T01:00:40.288Z,2.80
2018-12-12T01:03:09.662Z,3.00
2018-12-12T01:05:39.014Z,3.20
2018-12-12T01:08:08.452Z,3.30
2018-12-12T01:10:37.749Z,3.70
2018-12-12T01:13:07.081Z,3.20
2018-12-12T01:15:36.571Z,3.13
2018-12-12T01:18:07.998Z,3.20
2018-12-12T01:20:37.369Z,3.33
2018-12-12T01:23:06.776Z,2.80
2018-12-12T01:25:36.091Z,3.57
2018-12-12T01:28:05.507Z,3.00
2018-12-12T01:30:34.911Z,2.87
2018-12-12T01:33:04.299Z,3.80
2018-12-12T01:35:33.683Z,3.30
2018-12-12T01:38:03.128Z,3.17
2018-12-12T01:40:32.493Z,3.13
2018-12-12T01:43:01.827Z,2.93
2018-12-12T01:45:31.173Z,3.23
2018-12-12T01:48:01.008Z,3.33
2018-12-12T01:50:30.518Z,2.80
2018-12-12T01:52:59.886Z,3.20
2018-12-12T01:55:29.261Z,3.13
2018-12-12T01:57:58.730Z,3.80
2018-12-12T02:00:28.225Z,2.67
2018-12-12T02:02:57.677Z,3.80
2018-12-12T02:05:27.138Z,3.00
2018-12-12T02:07:57.078Z,3.30
2018-12-12T02:10:26.487Z,3.10
2018-12-12T02:13:06.589Z,3.33
2018-12-12T02:15:35.939Z,3.77
2018-12-12T02:18:05.508Z,2.70
2018-12-12T02:20:34.983Z,3.37
2018-12-12T02:23:04.440Z,2.50
2018-12-12T02:25:33.909Z,2.87
2018-12-12T02:28:03.464Z,3.10
2018-12-12T02:30:32.960Z,3.40
2018-12-12T02:33:02.407Z,2.93
2018-12-12T02:35:31.749Z,3.20
2018-12-12T02:38:01.285Z,3.37
2018-12-12T02:40:30.658Z,3.87
2018-12-12T02:43:00.087Z,3.20
2018-12-12T02:45:29.466Z,3.20
2018-12-12T02:47:58.941Z,3.30
2018-12-12T02:50:28.386Z,3.77
2018-12-12T02:52:57.917Z,3.00
2018-12-12T02:55:27.372Z,3.60
2018-12-12T02:57:56.936Z,3.27
2018-12-12T03:00:26.339Z,3.07
2018-12-12T03:02:55.855Z,3.83
2018-12-12T03:05:25.372Z,3.67
2018-12-12T03:07:55.350Z,2.87
2018-12-12T03:10:24.706Z,3.20
2018-12-12T03:12:54.117Z,3.10
2018-12-12T03:15:23.570Z,4.50
2018-12-12T03:17:52.996Z,3.33
2018-12-12T03:20:22.363Z,3.90
2018-12-12T03:22:51.815Z,3.17
2018-12-12T03:25:21.332Z,3.00
2018-12-12T03:27:50.760Z,3.00
2018-12-12T03:30:20.126Z,3.67
2018-12-12T03:32:49.588Z,3.43
2018-12-12T03:35:19.044Z,2.93
2018-12-12T03:37:48.632Z,3.57
2018-12-12T03:40:18.723Z,3.27
2018-12-12T03:42:48.328Z,3.80
2018-12-12T03:45:17.759Z,3.53
2018-12-12T03:47:47.239Z,3.30
2018-12-12T03:50:16.687Z,3.43
2018-12-12T03:52:46.095Z,3.07
2018-12-12T03:55:15.492Z,3.03
2018-12-12T03:57:45.042Z,3.17
2018-12-12T04:00:14.407Z,3.23
2018-12-12T04:02:43.702Z,2.70
2018-12-12T04:05:13.096Z,3.00
2018-12-12T04:07:42.553Z,3.30
2018-12-12T04:10:11.901Z,2.70
2018-12-12T04:12:41.344Z,2.93
2018-12-12T04:15:10.762Z,2.80
2018-12-12T04:17:40.144Z,2.60
2018-12-12T04:20:09.547Z,2.73
2018-12-12T04:22:38.906Z,3.13
2018-12-12T04:25:08.926Z,3.53
2018-12-12T04:27:38.541Z,2.70
2018-12-12T04:30:08.137Z,3.10
2018-12-12T04:32:37.448Z,4.13
2018-12-12T04:35:07.038Z,2.67
2018-12-12T04:37:36.557Z,3.13
2018-12-12T04:40:06.661Z,3.23
2018-12-12T04:42:35.978Z,2.83
2018-12-12T04:45:05.634Z,2.80
2018-12-12T04:47:34.870Z,3.93
2018-12-12T04:50:04.079Z,2.77
2018-12-12T04:52:33.370Z,2.37
2018-12-12T04:55:02.606Z,2.63
2018-12-12T04:57:31.931Z,2.60
2018-12-12T05:00:01.480Z,2.50
2018-12-12T05:02:30.755Z,2.60
2018-12-12T05:05:00.618Z,2.93
2018-12-12T05:07:29.888Z,4.87
2018-12-12T05:09:59.075Z,5.23
2018-12-12T05:12:28.398Z,4.40
2018-12-12T05:14:57.622Z,5.00
2018-12-12T05:17:26.883Z,7.67
2018-12-12T05:19:56.080Z,6.17
2018-12-12T05:22:25.297Z,12.07
2018-12-12T05:24:54.496Z,14.63
2018-12-12T05:27:23.851Z,14.77
2018-12-12T05:29:53.019Z,7.00
2018-12-12T05:32:22.373Z,7.53
2018-12-12T05:34:51.680Z,8.27
2018-12-12T05:37:20.903Z,9.40
2018-12-12T05:39:50.089Z,5.57
2018-12-12T05:42:19.353Z,7.90
2018-12-12T05:44:48.563Z,8.13
2018-12-12T05:47:17.758Z,7.33
2018-12-12T05:49:46.961Z,6.40
2018-12-12T05:52:16.479Z,9.80
2018-12-12T05:54:45.765Z,16.40
2018-12-12T05:57:15.038Z,25.27
2018-12-12T05:59:44.250Z,26.17
2018-12-12T06:02:13.464Z,18.93
2018-12-12T06:04:42.690Z,13.30
2018-12-12T06:07:12.055Z,11.70
2018-12-12T06:09:41.246Z,10.03
2018-12-12T06:12:10.511Z,12.43
2018-12-12T06:14:39.732Z,7.50
2018-12-12T06:17:08.970Z,8.97
2018-12-12T06:19:38.332Z,6.40
2018-12-12T06:22:08.087Z,8.63
2018-12-12T06:24:37.295Z,6.47
2018-12-12T06:27:07.608Z,9.27
2018-12-12T06:29:36.939Z,6.43
2018-12-12T06:32:06.134Z,6.40
2018-12-12T06:34:35.365Z,6.77
2018-12-12T06:37:04.699Z,4.47
2018-12-12T06:39:34.094Z,4.47
2018-12-12T06:42:03.610Z,4.90
2018-12-12T06:44:33.144Z,4.50
2018-12-12T06:47:02.954Z,4.40
2018-12-12T06:49:32.607Z,3.97
2018-12-12T06:52:02.030Z,3.87
2018-12-12T06:54:31.504Z,3.40
2018-12-12T06:57:00.939Z,3.30
2018-12-12T06:59:30.213Z,3.33
2018-12-12T07:01:59.574Z,3.10
2018-12-12T07:04:28.969Z,2.90
2018-12-12T07:06:58.725Z,3.50
2018-12-12T07:09:28.003Z,3.17
2018-12-12T07:11:57.278Z,3.50
2018-12-12T07:14:26.503Z,3.30
2018-12-12T07:16:56.234Z,3.17
2018-12-12T07:19:25.415Z,2.60
2018-12-12T07:21:54.701Z,2.93
2018-12-12T07:24:23.963Z,2.60
2018-12-12T07:26:53.152Z,4.10
2018-12-12T07:29:22.474Z,2.17
2018-12-12T07:31:51.690Z,2.63
2018-12-12T07:34:21.084Z,2.80
2018-12-12T07:36:50.664Z,2.40
2018-12-12T07:39:20.128Z,2.43
2018-12-12T07:41:49.919Z,2.53
2018-12-12T07:44:19.344Z,2.17
2018-12-12T07:46:49.180Z,2.17
2018-12-12T07:49:18.912Z,2.47
2018-12-12T07:51:48.586Z,2.40
2018-12-12T07:54:18.039Z,2.10
2018-12-12T07:56:47.521Z,2.00
2018-12-12T07:59:16.956Z,2.40
2018-12-12T08:01:46.594Z,2.30
2018-12-12T08:04:17.093Z,2.97
2018-12-12T08:06:46.542Z,2.13
2018-12-12T08:09:15.983Z,1.90
2018-12-12T08:11:45.285Z,3.30
2018-12-12T08:14:14.806Z,1.80
2018-12-12T08:16:44.538Z,2.17
2018-12-12T08:19:14.121Z,2.17
2018-12-12T08:21:43.794Z,1.60
2018-12-12T08:24:13.427Z,2.13
2018-12-12T08:26:43.077Z,2.20
2018-12-12T08:29:12.986Z,2.03
2018-12-12T08:31:42.749Z,1.73
2018-12-12T08:34:11.960Z,1.73
2018-12-12T08:36:41.129Z,1.87
2018-12-12T08:39:10.360Z,1.87
2018-12-12T08:41:39.560Z,1.70
2018-12-12T08:44:08.767Z,2.17
2018-12-12T08:46:38.023Z,1.80
2018-12-12T08:49:08.175Z,2.10
2018-12-12T08:51:37.798Z,2.53
2018-12-12T08:54:07.156Z,1.77
2018-12-12T08:56:36.350Z,2.37
2018-12-12T08:59:05.582Z,2.30
2018-12-12T09:01:35.187Z,2.07
2018-12-12T09:04:04.585Z,1.90
2018-12-12T09:06:33.875Z,2.60
2018-12-12T09:09:04.598Z,3.37
2018-12-12T09:11:33.814Z,2.20
2018-12-12T09:14:03.196Z,3.33
2018-12-12T09:16:32.421Z,3.47
2018-12-12T09:19:01.715Z,3.13
2018-12-12T09:21:30.961Z,4.37
2018-12-12T09:24:00.211Z,2.77
2018-12-12T09:26:29.459Z,4.90
2018-12-12T09:28:58.789Z,3.67
2018-12-12T09:31:28.062Z,3.87
2018-12-12T09:33:57.236Z,3.57
2018-12-12T09:36:27.006Z,3.97
2018-12-12T09:38:57.129Z,2.33
2018-12-12T09:41:26.691Z,4.07
2018-12-12T09:43:56.323Z,2.77
2018-12-12T09:46:25.762Z,2.97
2018-12-12T09:48:55.539Z,4.00
2018-12-12T09:51:25.359Z,2.40
2018-12-12T09:53:55.113Z,2.20
2018-12-12T09:56:24.442Z,2.20
2018-12-12T09:58:54.093Z,2.50
2018-12-12T10:01:23.554Z,2.67
2018-12-12T10:03:52.814Z,3.97
2018-12-12T10:06:22.074Z,2.03
2018-12-12T10:08:51.586Z,2.70
2018-12-12T10:11:20.851Z,3.03
2018-12-12T10:13:55.000Z,3.37
2018-12-12T10:16:25.268Z,3.90
2018-12-12T10:18:59.035Z,3.77
2018-12-12T10:21:36.291Z,30.50
2018-12-12T10:24:05.542Z,16.83
2018-12-12T10:26:51.729Z,16.30
2018-12-12T10:29:21.871Z,18.83
2018-12-12T10:31:55.026Z,18.17
2018-12-12T10:34:25.463Z,14.40
2018-12-12T10:36:54.656Z,14.27
2018-12-12T10:39:23.926Z,11.37
2018-12-12T10:41:53.170Z,11.80
2018-12-12T10:44:22.410Z,10.60
2018-12-12T10:46:52.534Z,9.87
2018-12-12T10:49:22.131Z,9.80
2018-12-12T10:51:51.596Z,10.40
2018-12-12T10:54:21.043Z,8.73
2018-12-12T10:56:50.293Z,7.33
2018-12-12T10:59:19.864Z,7.10
2018-12-12T11:01:54.095Z,7.70
2018-12-12T11:04:23.623Z,6.27
2018-12-12T11:06:54.046Z,7.43
2018-12-12T11:09:23.288Z,6.67
2018-12-12T11:11:52.585Z,6.37
2018-12-12T11:14:21.858Z,6.13
2018-12-12T11:16:51.310Z,5.57
2018-12-12T11:19:20.680Z,6.60
2018-12-12T11:21:49.990Z,11.67
2018-12-12T11:24:19.403Z,10.53
2018-12-12T11:26:48.635Z,9.93
2018-12-12T11:29:17.973Z,9.43
2018-12-12T11:31:47.242Z,8.00
2018-12-12T11:34:16.640Z,9.63
2018-12-12T11:36:45.895Z,8.87
2018-12-12T11:39:15.204Z,7.17
2018-12-12T11:41:44.432Z,7.83
2018-12-12T11:44:13.674Z,5.53
2018-12-12T11:46:42.935Z,6.40
2018-12-12T11:49:12.222Z,5.63
2018-12-12T11:51:41.591Z,5.40
2018-12-12T11:54:10.867Z,5.63
2018-12-12T11:56:40.100Z,5.30
2018-12-12T11:59:09.570Z,5.97
2018-12-12T12:01:38.877Z,5.33
2018-12-12T12:04:08.123Z,4.40
2018-12-12T12:06:37.486Z,5.07
2018-12-12T12:09:08.665Z,4.60
2018-12-12T12:11:37.928Z,4.73
2018-12-12T12:14:07.395Z,5.03
2018-12-12T12:16:36.641Z,3.70
2018-12-12T12:19:06.070Z,3.90
2018-12-12T12:21:35.278Z,4.30
2018-12-12T12:24:04.523Z,3.03
2018-12-12T12:26:34.287Z,3.17
2018-12-12T12:29:03.667Z,3.80
2018-12-12T12:31:33.073Z,3.17
2018-12-12T12:34:03.347Z,3.47
2018-12-12T12:36:32.771Z,4.00
2018-12-12T12:39:02.162Z,3.50
2018-12-12T12:41:31.467Z,3.23
2018-12-12T12:44:00.778Z,2.73
2018-12-12T12:46:30.020Z,2.37
2018-12-12T12:48:59.373Z,3.20
2018-12-12T12:51:28.656Z,2.60
2018-12-12T12:53:57.892Z,2.53
2018-12-12T12:56:27.137Z,2.70
2018-12-12T12:58:56.676Z,2.70
2018-12-12T13:01:25.922Z,2.30
2018-12-12T13:03:55.243Z,2.30
2018-12-12T13:06:24.440Z,2.43
2018-12-12T13:08:53.686Z,2.23
2018-12-12T13:11:22.922Z,2.20
2018-12-12T13:13:52.179Z,2.70
2018-12-12T13:16:21.378Z,2.50
2018-12-12T13:18:50.754Z,2.13
2018-12-12T13:21:19.967Z,2.17
2018-12-12T13:23:49.295Z,2.93
2018-12-12T13:26:18.502Z,3.27
2018-12-12T13:28:47.879Z,3.07
2018-12-12T13:31:17.390Z,2.67
2018-12-12T13:33:46.600Z,3.97
2018-12-12T13:36:16.051Z,3.53
2018-12-12T13:38:45.355Z,2.50
2018-12-12T13:41:14.586Z,2.83
2018-12-12T13:43:43.946Z,2.60
2018-12-12T13:46:13.212Z,2.40
2018-12-12T13:48:42.481Z,2.60
2018-12-12T13:51:11.684Z,2.37
2018-12-12T13:53:40.964Z,2.47
2018-12-12T13:56:10.155Z,2.40
2018-12-12T13:58:39.393Z,2.57
2018-12-12T14:01:08.685Z,2.63
2018-12-12T14:03:38.327Z,2.83
2018-12-12T14:06:07.625Z,2.40
2018-12-12T14:08:36.999Z,4.93
2018-12-12T14:11:06.256Z,2.60
2018-12-12T14:13:35.507Z,4.37
2018-12-12T14:16:04.789Z,2.33
2018-12-12T14:18:34.199Z,6.33
2018-12-12T14:21:03.384Z,4.73
2018-12-12T14:23:32.630Z,7.23
2018-12-12T14:26:01.871Z,6.63
2018-12-12T14:28:31.179Z,5.67
2018-12-12T14:31:00.363Z,6.57
2018-12-12T14:33:29.522Z,5.60
2018-12-12T14:36:01.163Z,5.67
2018-12-12T14:38:30.208Z,5.03
2018-12-12T14:40:59.401Z,4.57
2018-12-12T14:43:28.588Z,5.13
2018-12-12T14:45:57.834Z,4.50
2018-12-12T14:48:30.391Z,4.47
2018-12-12T14:50:58.969Z,4.23
2018-12-12T14:53:28.193Z,3.47
2018-12-12T14:55:57.379Z,4.33
2018-12-12T14:58:26.828Z,3.20
2018-12-12T15:00:56.740Z,4.27
2018-12-12T15:03:25.976Z,3.53
2018-12-12T15:05:55.262Z,4.50
2018-12-12T15:08:24.738Z,4.10
2018-12-12T15:10:54.022Z,2.87
2018-12-12T15:13:23.242Z,2.93
2018-12-12T15:15:52.491Z,2.50
2018-12-12T15:18:21.705Z,2.60
2018-12-12T15:20:50.922Z,2.97
2018-12-12T15:23:20.162Z,2.77
2018-12-12T15:25:49.402Z,2.33
2018-12-12T15:28:18.591Z,2.30
2018-12-12T15:30:47.806Z,2.43
2018-12-12T15:33:17.056Z,2.40
2018-12-12T15:35:46.281Z,3.00
2018-12-12T15:38:15.486Z,2.67
2018-12-12T15:40:44.879Z,2.27
2018-12-12T15:43:14.116Z,2.30
2018-12-12T15:45:43.387Z,2.53
2018-12-12T15:48:12.858Z,2.10
2018-12-12T15:50:42.077Z,3.23
2018-12-12T15:53:11.372Z,2.50
2018-12-12T15:55:40.599Z,7.33
2018-12-12T15:58:09.868Z,9.70
2018-12-12T16:00:39.266Z,12.47
2018-12-12T16:03:08.694Z,13.70
2018-12-12T16:05:37.868Z,7.67
2018-12-12T16:08:07.153Z,9.23
2018-12-12T16:10:36.391Z,8.57
2018-12-12T16:13:05.700Z,8.67
2018-12-12T16:15:34.972Z,8.03
2018-12-12T16:18:04.311Z,8.90
2018-12-12T16:20:33.562Z,8.50
2018-12-12T16:23:02.863Z,7.83
2018-12-12T16:25:32.317Z,7.47
2018-12-12T16:28:01.663Z,5.60
2018-12-12T16:30:30.843Z,4.87
2018-12-12T16:33:00.260Z,4.97
2018-12-12T16:35:29.639Z,5.07
2018-12-12T16:37:58.974Z,4.57
2018-12-12T16:40:28.174Z,4.87
2018-12-12T16:42:57.384Z,5.10
2018-12-12T16:45:26.646Z,5.03
2018-12-12T16:47:56.002Z,7.53
2018-12-12T16:50:25.309Z,3.87
2018-12-12T16:52:54.788Z,5.20
2018-12-12T16:55:24.017Z,3.90
2018-12-12T16:57:53.303Z,6.83
2018-12-12T17:00:22.570Z,6.90
2018-12-12T17:02:51.819Z,6.13
2018-12-12T17:05:20.997Z,4.57
2018-12-12T17:07:50.277Z,3.10
2018-12-12T17:10:19.441Z,4.37
2018-12-12T17:12:48.710Z,2.73
2018-12-12T17:15:17.978Z,3.33
2018-12-12T17:17:49.408Z,4.47
2018-12-12T17:20:18.647Z,3.53
2018-12-12T17:22:48.131Z,3.10
2018-12-12T17:25:20.081Z,2.67
2018-12-12T17:27:49.386Z,6.37
2018-12-12T17:30:18.587Z,3.47
2018-12-12T17:32:47.775Z,3.17
2018-12-12T17:35:17.069Z,3.30
2018-12-12T17:37:46.375Z,2.60
2018-12-12T17:40:15.594Z,2.80
2018-12-12T17:42:44.786Z,5.17
2018-12-12T17:45:14.002Z,3.73
2018-12-12T17:47:44.119Z,5.00
2018-12-12T17:50:13.869Z,4.83
2018-12-12T17:52:43.078Z,6.70
2018-12-12T17:55:12.309Z,4.47
2018-12-12T17:57:41.596Z,6.47
2018-12-12T18:00:10.859Z,4.00
2018-12-12T18:02:40.233Z,4.63
2018-12-12T18:05:15.092Z,4.03
2018-12-12T18:07:40.749Z,4.63
2018-12-12T18:10:09.971Z,3.67
2018-12-12T18:12:39.249Z,7.63
2018-12-12T18:15:08.454Z,6.30
2018-12-12T18:17:37.771Z,10.13
2018-12-12T18:20:07.144Z,11.00
2018-12-12T18:22:36.872Z,13.47
2018-12-12T18:25:06.202Z,12.33
2018-12-12T18:27:35.450Z,12.43
2018-12-12T18:30:05.147Z,10.93
2018-12-12T18:32:34.383Z,10.83
2018-12-12T18:35:03.680Z,8.37
2018-12-12T18:37:32.976Z,8.10
2018-12-12T18:40:02.199Z,7.30
2018-12-12T18:42:31.388Z,9.63
2018-12-12T18:45:00.603Z,6.40
2018-12-12T18:47:30.003Z,8.23
2018-12-12T18:50:01.722Z,9.73
2018-12-12T18:52:31.206Z,9.43
2018-12-12T18:55:00.587Z,7.60
2018-12-12T18:57:30.144Z,8.80
2018-12-12T18:59:59.412Z,5.47
2018-12-12T19:02:28.773Z,6.43
2018-12-12T19:04:58.084Z,5.73
2018-12-12T19:07:27.523Z,5.93
2018-12-12T19:09:56.709Z,6.80
2018-12-12T19:12:25.963Z,8.10
2018-12-12T19:15:00.293Z,7.33
2018-12-12T19:17:29.567Z,7.57
2018-12-12T19:19:58.778Z,5.40
2018-12-12T19:22:28.063Z,7.03
2018-12-12T19:24:57.310Z,3.97
2018-12-12T19:27:26.668Z,5.20
2018-12-12T19:29:56.219Z,5.27
2018-12-12T19:32:25.469Z,4.87
2018-12-12T19:34:54.668Z,5.00
2018-12-12T19:37:23.971Z,5.27
2018-12-12T19:39:53.267Z,4.20
2018-12-12T19:42:22.554Z,4.67
2018-12-12T19:44:51.803Z,4.23
2018-12-12T19:47:20.966Z,3.90
2018-12-12T19:49:50.257Z,4.30
2018-12-12T19:52:19.517Z,3.17
2018-12-12T19:54:48.931Z,3.93
2018-12-12T19:57:18.321Z,3.50
2018-12-12T19:59:47.620Z,3.27
2018-12-12T20:02:16.877Z,4.47
2018-12-12T20:04:46.106Z,2.50
2018-12-12T20:07:15.508Z,3.73
2018-12-12T20:09:44.692Z,3.30
2018-12-12T20:12:13.927Z,3.17
2018-12-12T20:14:43.182Z,3.13
2018-12-12T20:17:12.389Z,3.70
2018-12-12T20:19:41.567Z,2.30
2018-12-12T20:22:10.725Z,2.40
2018-12-12T20:24:39.954Z,2.17
2018-12-12T20:27:09.142Z,5.13
2018-12-12T20:29:39.547Z,4.43
2018-12-12T20:32:08.804Z,4.73
2018-12-12T20:34:37.983Z,2.17
2018-12-12T20:37:07.128Z,4.40
2018-12-12T20:39:36.465Z,2.80
2018-12-12T20:42:05.638Z,3.47
2018-12-12T20:44:34.793Z,2.47
2018-12-12T20:47:03.959Z,2.70
2018-12-12T20:49:33.115Z,2.73
2018-12-12T20:52:02.294Z,3.20
2018-12-12T20:54:32.061Z,2.70
2018-12-12T20:57:01.227Z,2.77
2018-12-12T20:59:30.420Z,3.83
2018-12-12T21:01:59.571Z,2.43
2018-12-12T21:04:28.764Z,2.70
2018-12-12T21:06:57.912Z,2.60
2018-12-12T21:09:27.045Z,3.93
2018-12-12T21:11:56.271Z,3.00
2018-12-12T21:14:25.442Z,3.83
2018-12-12T21:16:54.683Z,2.90
2018-12-12T21:19:23.845Z,2.50
2018-12-12T21:21:52.996Z,2.50
2018-12-12T21:24:23.224Z,2.60
2018-12-12T21:26:52.555Z,2.97
2018-12-12T21:29:21.764Z,3.13
2018-12-12T21:31:50.968Z,2.80
2018-12-12T21:34:20.126Z,2.47
2018-12-12T21:36:49.450Z,2.33
2018-12-12T21:39:18.690Z,2.70
2018-12-12T21:41:47.931Z,3.93
2018-12-12T21:44:17.245Z,2.40
2018-12-12T21:46:46.427Z,2.80
2018-12-12T21:49:15.687Z,2.77
2018-12-12T21:51:44.879Z,2.30
2018-12-12T21:54:14.049Z,3.40
2018-12-12T21:56:43.246Z,3.17
2018-12-12T21:59:12.519Z,2.50
2018-12-12T22:01:41.776Z,3.87
2018-12-12T22:04:10.976Z,3.43
2018-12-12T22:06:40.525Z,2.50
2018-12-12T22:09:10.287Z,3.03
2018-12-12T22:11:40.017Z,3.53
2018-12-12T22:14:09.198Z,3.00
2018-12-12T22:16:38.462Z,2.60
2018-12-12T22:19:07.675Z,2.90
2018-12-12T22:21:36.818Z,2.60
2018-12-12T22:24:05.991Z,3.63
2018-12-12T22:26:35.152Z,2.40
2018-12-12T22:29:04.387Z,2.83
2018-12-12T22:31:33.585Z,2.70
2018-12-12T22:34:02.743Z,2.80
2018-12-12T22:36:31.895Z,2.70
2018-12-12T22:39:01.281Z,3.53
2018-12-12T22:41:30.441Z,3.03
2018-12-12T22:43:59.591Z,3.27
2018-12-12T22:46:28.765Z,2.60
2018-12-12T22:48:58.104Z,2.73
2018-12-12T22:51:27.232Z,2.83
2018-12-12T22:53:56.383Z,3.50
2018-12-12T22:56:25.535Z,3.17
2018-12-12T22:58:54.734Z,2.27
2018-12-12T23:01:24.958Z,2.90
2018-12-12T23:03:54.144Z,3.00
2018-12-12T23:06:23.330Z,2.80
2018-12-12T23:08:52.572Z,2.67
2018-12-12T23:11:21.794Z,2.73
2018-12-12T23:13:50.935Z,3.57
2018-12-12T23:16:20.084Z,2.97
2018-12-12T23:18:49.341Z,3.10
2018-12-12T23:21:18.530Z,3.37
2018-12-12T23:23:47.708Z,2.70
2018-12-12T23:26:16.874Z,3.30
2018-12-12T23:28:46.034Z,3.13
2018-12-12T23:31:15.187Z,3.27
2018-12-12T23:33:44.352Z,3.30
2018-12-12T23:36:13.512Z,2.90
2018-12-12T23:38:42.719Z,2.43
2018-12-12T23:41:11.851Z,3.90
2018-12-12T23:43:41.088Z,2.97
2018-12-12T23:46:10.284Z,3.60
2018-12-12T23:48:39.502Z,2.87
2018-12-12T23:51:08.654Z,3.70
2018-12-12T23:53:37.875Z,3.57
2018-12-12T23:56:07.032Z,2.93
2018-12-12T23:58:36.332Z,2.90
