createdAt,value
2023-03-01T00:00:01.142Z,34.58
2023-03-01T00:00:23.139Z,34.67
2023-03-01T00:00:47.645Z,34.71
2023-03-01T00:01:11.690Z,34.66
2023-03-01T00:01:34.518Z,34.68
2023-03-01T00:01:58.535Z,34.61
2023-03-01T00:02:20.593Z,34.53
2023-03-01T00:02:42.545Z,34.60
2023-03-01T00:03:05.267Z,34.55
2023-03-01T00:03:26.887Z,34.77
2023-03-01T00:03:48.801Z,34.61
2023-03-01T00:04:11.494Z,34.70
2023-03-01T00:04:34.713Z,34.64
2023-03-01T00:04:56.325Z,34.61
2023-03-01T00:05:18.092Z,34.50
2023-03-01T00:05:45.434Z,34.52
2023-03-01T00:06:08.442Z,34.75
2023-03-01T00:06:30.327Z,34.55
2023-03-01T00:06:54.519Z,34.61
2023-03-01T00:07:16.109Z,34.52
2023-03-01T00:07:38.682Z,35.09
2023-03-01T00:08:00.300Z,35.23
2023-03-01T00:08:21.906Z,35.45
2023-03-01T00:08:43.644Z,35.18
2023-03-01T00:09:06.550Z,34.83
2023-03-01T00:09:28.148Z,34.94
2023-03-01T00:09:51.302Z,34.78
2023-03-01T00:10:12.904Z,34.70
2023-03-01T00:10:35.561Z,34.61
2023-03-01T00:11:05.334Z,35.26
2023-03-01T00:11:28.532Z,35.03
2023-03-01T00:11:50.126Z,34.94
2023-03-01T00:12:12.733Z,34.83
2023-03-01T00:12:34.335Z,34.82
2023-03-01T00:12:57.360Z,34.74
2023-03-01T00:13:18.967Z,34.45
2023-03-01T00:13:42.670Z,34.65
2023-03-01T00:14:05.800Z,34.43
2023-03-01T00:14:28.536Z,34.46
2023-03-01T00:14:50.151Z,34.62
2023-03-01T00:15:12.524Z,34.72
2023-03-01T00:15:36.119Z,34.77
2023-03-01T00:15:57.909Z,35.02
2023-03-01T00:16:22.138Z,34.93
2023-03-01T00:16:45.542Z,34.96
2023-03-01T00:17:08.228Z,35.00
2023-03-01T00:17:29.860Z,35.02
2023-03-01T00:17:51.481Z,35.16
2023-03-01T00:18:13.116Z,35.07
2023-03-01T00:18:37.241Z,34.74
2023-03-01T00:18:59.165Z,34.83
2023-03-01T00:19:21.190Z,34.76
2023-03-01T00:19:42.881Z,34.97
2023-03-01T00:20:08.846Z,34.98
2023-03-01T00:20:30.822Z,34.93
2023-03-01T00:20:52.972Z,34.63
2023-03-01T00:21:15.078Z,34.75
2023-03-01T00:21:36.850Z,34.56
2023-03-01T00:22:00.781Z,34.70
2023-03-01T00:22:22.336Z,34.70
2023-03-01T00:22:43.915Z,35.03
2023-03-01T00:23:05.490Z,35.18
2023-03-01T00:23:27.550Z,35.06
2023-03-01T00:23:53.222Z,35.28
2023-03-01T00:24:15.322Z,35.12
2023-03-01T00:24:36.891Z,34.66
2023-03-01T00:24:58.521Z,34.88
2023-03-01T00:25:20.086Z,35.04
2023-03-01T00:25:43.586Z,34.95
2023-03-01T00:26:07.976Z,35.17
2023-03-01T00:26:31.334Z,35.02
2023-03-01T00:26:56.202Z,35.09
2023-03-01T00:27:18.736Z,35.28
2023-03-01T00:27:42.362Z,35.27
2023-03-01T00:28:03.963Z,35.26
2023-03-01T00:28:25.943Z,35.13
2023-03-01T00:28:48.188Z,35.33
2023-03-01T00:29:11.294Z,35.18
2023-03-01T00:29:32.887Z,35.22
2023-03-01T00:29:55.130Z,35.17
2023-03-01T00:30:17.371Z,35.25
2023-03-01T00:30:39.049Z,35.03
2023-03-01T00:31:05.654Z,35.14
2023-03-01T00:31:30.095Z,34.99
2023-03-01T00:31:52.995Z,35.18
2023-03-01T00:32:15.756Z,34.98
2023-03-01T00:32:37.388Z,35.09
2023-03-01T00:32:59.162Z,35.13
2023-03-01T00:33:20.799Z,35.23
2023-03-01T00:33:46.181Z,35.23
2023-03-01T00:34:10.019Z,35.34
2023-03-01T00:34:31.781Z,35.51
2023-03-01T00:34:56.482Z,35.33
2023-03-01T00:35:18.225Z,35.28
2023-03-01T00:35:41.133Z,35.14
2023-03-01T00:36:06.233Z,35.00
2023-03-01T00:36:32.009Z,35.24
2023-03-01T00:36:53.968Z,35.29
2023-03-01T00:37:16.927Z,34.99
2023-03-01T00:37:39.524Z,34.94
2023-03-01T00:38:01.723Z,35.22
2023-03-01T00:38:23.323Z,35.12
2023-03-01T00:38:46.570Z,35.13
2023-03-01T00:39:13.870Z,35.23
2023-03-01T00:39:35.538Z,35.19
2023-03-01T00:39:57.243Z,35.35
2023-03-01T00:40:19.017Z,35.47
2023-03-01T00:40:41.606Z,35.21
2023-03-01T00:41:09.487Z,35.41
2023-03-01T00:41:31.378Z,35.52
2023-03-01T00:41:52.966Z,35.46
2023-03-01T00:42:15.820Z,35.34
2023-03-01T00:42:37.429Z,35.31
2023-03-01T00:42:59.081Z,35.60
2023-03-01T00:43:21.069Z,35.28
2023-03-01T00:43:43.288Z,35.46
2023-03-01T00:44:06.090Z,35.50
2023-03-01T00:44:29.191Z,35.35
2023-03-01T00:44:50.849Z,35.57
2023-03-01T00:45:14.122Z,35.44
2023-03-01T00:45:39.017Z,35.33
2023-03-01T00:46:02.113Z,35.53
2023-03-01T00:46:25.735Z,35.36
2023-03-01T00:46:47.368Z,35.40
2023-03-01T00:47:10.130Z,35.41
2023-03-01T00:47:31.786Z,35.08
2023-03-01T00:47:53.939Z,35.28
2023-03-01T00:48:15.526Z,35.48
2023-03-01T00:48:40.586Z,35.37
2023-03-01T00:49:03.098Z,35.42
2023-03-01T00:49:28.472Z,35.46
2023-03-01T00:49:51.700Z,35.47
2023-03-01T00:50:14.261Z,35.43
2023-03-01T00:50:36.094Z,35.21
2023-03-01T00:50:57.696Z,35.38
2023-03-01T00:51:21.864Z,35.47
2023-03-01T00:51:44.466Z,35.50
2023-03-01T00:52:06.272Z,35.34
2023-03-01T00:52:29.363Z,35.16
2023-03-01T00:52:53.963Z,35.22
2023-03-01T00:53:15.556Z,35.34
2023-03-01T00:53:38.630Z,35.68
2023-03-01T00:54:02.568Z,35.69
2023-03-01T00:54:24.570Z,35.94
2023-03-01T00:54:47.213Z,35.67
2023-03-01T00:55:10.311Z,35.54
2023-03-01T00:55:31.945Z,35.63
2023-03-01T00:55:53.534Z,35.39
2023-03-01T00:56:15.828Z,35.21
2023-03-01T00:56:39.377Z,35.06
2023-03-01T00:57:01.021Z,35.52
2023-03-01T00:57:22.717Z,35.51
2023-03-01T00:57:44.412Z,35.60
2023-03-01T00:58:07.128Z,35.36
2023-03-01T00:58:29.087Z,35.40
2023-03-01T00:58:50.915Z,35.48
2023-03-01T00:59:12.503Z,35.39
2023-03-01T00:59:35.892Z,34.72
2023-03-01T00:59:57.655Z,35.17
2023-03-01T01:00:21.694Z,35.03
2023-03-01T01:00:44.107Z,34.95
2023-03-01T01:01:17.972Z,35.25
2023-03-01T01:01:40.901Z,35.30
2023-03-01T01:02:03.048Z,34.99
2023-03-01T01:02:26.196Z,34.91
2023-03-01T01:02:48.329Z,34.61
2023-03-01T01:03:11.110Z,34.70
2023-03-01T01:03:32.736Z,35.08
2023-03-01T01:03:56.689Z,35.24
2023-03-01T01:04:18.299Z,35.21
2023-03-01T01:04:40.872Z,34.94
2023-03-01T01:05:02.510Z,34.98
2023-03-01T01:05:24.133Z,34.95
2023-03-01T01:05:45.993Z,34.81
2023-03-01T01:06:15.650Z,34.89
2023-03-01T01:06:39.439Z,35.18
2023-03-01T01:07:01.045Z,35.03
2023-03-01T01:07:22.693Z,35.44
2023-03-01T01:07:46.633Z,35.30
2023-03-01T01:08:08.315Z,35.30
2023-03-01T01:08:30.006Z,35.20
2023-03-01T01:08:53.263Z,35.17
2023-03-01T01:09:18.886Z,35.08
2023-03-01T01:09:40.905Z,35.18
2023-03-01T01:10:03.204Z,35.26
2023-03-01T01:10:24.824Z,35.23
2023-03-01T01:10:48.048Z,35.20
2023-03-01T01:11:10.338Z,35.08
2023-03-01T01:11:33.325Z,35.07
2023-03-01T01:11:55.150Z,34.99
2023-03-01T01:12:16.810Z,35.06
2023-03-01T01:12:38.507Z,34.85
2023-03-01T01:13:00.154Z,35.02
2023-03-01T01:13:22.710Z,34.78
2023-03-01T01:13:45.677Z,35.07
2023-03-01T01:14:07.293Z,34.93
2023-03-01T01:14:29.921Z,34.70
2023-03-01T01:14:51.581Z,34.87
2023-03-01T01:15:15.150Z,34.90
2023-03-01T01:15:37.160Z,34.80
2023-03-01T01:16:01.798Z,34.72
2023-03-01T01:16:27.038Z,34.74
2023-03-01T01:16:49.462Z,35.14
2023-03-01T01:17:11.509Z,35.26
2023-03-01T01:17:33.685Z,35.26
2023-03-01T01:17:56.666Z,35.18
2023-03-01T01:18:18.304Z,35.01
2023-03-01T01:18:40.195Z,35.19
2023-03-01T01:19:03.555Z,35.03
2023-03-01T01:19:27.357Z,35.04
2023-03-01T01:19:50.390Z,34.86
2023-03-01T01:20:12.920Z,34.67
2023-03-01T01:20:36.581Z,34.97
2023-03-01T01:20:58.381Z,35.08
2023-03-01T01:21:23.693Z,35.11
2023-03-01T01:21:45.996Z,34.77
2023-03-01T01:22:07.692Z,34.90
2023-03-01T01:22:29.323Z,35.11
2023-03-01T01:22:52.343Z,35.11
2023-03-01T01:23:15.014Z,34.82
2023-03-01T01:23:37.620Z,34.88
2023-03-01T01:24:00.065Z,35.15
2023-03-01T01:24:21.818Z,35.14
2023-03-01T01:24:46.032Z,34.99
2023-03-01T01:25:08.362Z,35.17
2023-03-01T01:25:30.003Z,35.23
2023-03-01T01:25:51.605Z,35.21
2023-03-01T01:26:15.115Z,35.07
2023-03-01T01:26:37.659Z,35.22
2023-03-01T01:27:00.064Z,34.94
2023-03-01T01:27:23.124Z,35.14
2023-03-01T01:27:44.839Z,35.04
2023-03-01T01:28:07.402Z,35.13
2023-03-01T01:28:29.057Z,35.18
2023-03-01T01:28:52.798Z,34.94
2023-03-01T01:29:14.533Z,34.84
2023-03-01T01:29:37.595Z,34.82
2023-03-01T01:30:26.449Z,34.93
2023-03-01T01:30:48.120Z,34.89
2023-03-01T01:31:09.783Z,35.01
2023-03-01T01:31:33.780Z,34.70
2023-03-01T01:31:55.449Z,35.08
2023-03-01T01:32:17.124Z,34.85
2023-03-01T01:32:38.945Z,34.84
2023-03-01T01:33:01.574Z,34.67
2023-03-01T01:33:23.216Z,34.57
2023-03-01T01:33:45.368Z,34.81
2023-03-01T01:34:08.513Z,34.63
2023-03-01T01:34:31.042Z,34.47
2023-03-01T01:34:53.058Z,34.53
2023-03-01T01:35:15.853Z,34.44
2023-03-01T01:35:37.443Z,34.69
2023-03-01T01:35:59.039Z,34.88
2023-03-01T01:36:22.136Z,34.74
2023-03-01T01:36:43.781Z,34.61
2023-03-01T01:37:08.750Z,34.33
2023-03-01T01:37:32.081Z,34.33
2023-03-01T01:37:56.077Z,34.37
2023-03-01T01:38:17.747Z,34.64
2023-03-01T01:38:40.102Z,34.48
2023-03-01T01:39:02.533Z,34.27
2023-03-01T01:39:25.404Z,34.51
2023-03-01T01:39:47.076Z,34.47
2023-03-01T01:40:12.716Z,34.49
2023-03-01T01:40:34.312Z,34.55
2023-03-01T01:40:56.105Z,34.29
2023-03-01T01:41:20.024Z,34.36
2023-03-01T01:41:43.131Z,34.42
2023-03-01T01:42:05.005Z,34.42
2023-03-01T01:42:29.479Z,34.37
2023-03-01T01:42:52.531Z,34.29
2023-03-01T01:43:20.176Z,34.39
2023-03-01T01:43:44.968Z,34.50
2023-03-01T01:44:13.616Z,34.28
2023-03-01T01:44:36.411Z,34.17
2023-03-01T01:45:32.849Z,34.31
2023-03-01T01:45:57.817Z,34.49
2023-03-01T01:46:30.456Z,34.42
2023-03-01T01:46:56.498Z,34.42
2023-03-01T01:47:23.306Z,34.45
2023-03-01T01:47:49.481Z,34.58
2023-03-01T01:48:16.229Z,34.46
2023-03-01T01:48:42.286Z,34.42
2023-03-01T01:49:10.551Z,34.77
2023-03-01T01:49:37.509Z,34.96
2023-03-01T01:49:59.136Z,35.03
2023-03-01T01:50:21.027Z,35.05
2023-03-01T01:50:42.768Z,34.95
2023-03-01T01:51:04.990Z,34.93
2023-03-01T01:51:39.242Z,34.92
2023-03-01T01:52:07.082Z,34.93
2023-03-01T01:52:32.501Z,35.00
2023-03-01T01:52:56.701Z,35.17
2023-03-01T01:53:20.821Z,34.88
2023-03-01T01:53:45.337Z,35.08
2023-03-01T01:54:11.974Z,34.75
2023-03-01T01:54:42.641Z,34.96
2023-03-01T01:55:07.880Z,34.84
2023-03-01T01:55:29.716Z,34.89
2023-03-01T01:55:58.040Z,34.64
2023-03-01T01:56:22.659Z,34.62
2023-03-01T01:56:51.612Z,34.63
2023-03-01T01:57:17.186Z,35.09
2023-03-01T01:57:41.740Z,35.20
2023-03-01T01:58:08.038Z,35.07
2023-03-01T01:58:33.433Z,34.79
2023-03-01T01:58:56.532Z,34.86
2023-03-01T01:59:18.155Z,35.00
2023-03-01T01:59:41.388Z,35.26
2023-03-01T02:00:06.377Z,35.26
2023-03-01T02:00:36.329Z,35.14
2023-03-01T02:00:57.979Z,35.32
2023-03-01T02:01:20.507Z,35.16
2023-03-01T02:01:43.617Z,35.21
2023-03-01T02:02:06.157Z,35.40
2023-03-01T02:02:29.152Z,35.40
2023-03-01T02:02:55.841Z,35.07
2023-03-01T02:03:21.790Z,35.07
2023-03-01T02:03:47.523Z,35.11
2023-03-01T02:04:10.271Z,35.25
2023-03-01T02:04:33.172Z,35.32
2023-03-01T02:05:04.562Z,35.23
2023-03-01T02:05:33.866Z,34.93
2023-03-01T02:06:02.658Z,35.16
2023-03-01T02:06:32.435Z,35.46
2023-03-01T02:07:02.266Z,35.37
2023-03-01T02:07:26.451Z,35.59
2023-03-01T02:07:49.585Z,35.50
2023-03-01T02:08:17.864Z,35.38
2023-03-01T02:08:43.114Z,35.52
2023-03-01T02:09:09.923Z,35.30
2023-03-01T02:09:33.234Z,35.48
2023-03-01T02:09:57.133Z,35.30
2023-03-01T02:10:18.923Z,35.40
2023-03-01T02:10:41.627Z,35.41
2023-03-01T02:11:06.017Z,35.12
2023-03-01T02:11:30.416Z,35.21
2023-03-01T02:11:53.111Z,35.32
2023-03-01T02:12:16.078Z,35.22
2023-03-01T02:12:40.618Z,35.03
2023-03-01T02:13:03.658Z,35.15
2023-03-01T02:13:28.073Z,35.22
2023-03-01T02:13:51.157Z,35.35
2023-03-01T02:14:12.730Z,35.33
2023-03-01T02:14:35.472Z,35.46
2023-03-01T02:14:57.115Z,35.45
2023-03-01T02:15:21.077Z,35.48
2023-03-01T02:15:44.987Z,35.25
2023-03-01T02:16:11.316Z,35.73
2023-03-01T02:16:34.094Z,35.37
2023-03-01T02:16:56.443Z,35.16
2023-03-01T02:17:19.290Z,35.25
2023-03-01T02:17:43.176Z,35.02
2023-03-01T02:18:06.119Z,35.33
2023-03-01T02:18:28.063Z,35.10
2023-03-01T02:18:51.504Z,35.37
2023-03-01T02:19:28.540Z,35.28
2023-03-01T02:20:07.783Z,34.96
2023-03-01T02:20:36.657Z,35.16
2023-03-01T02:21:22.796Z,35.26
2023-03-01T02:21:56.436Z,35.07
2023-03-01T02:22:23.850Z,35.21
2023-03-01T02:22:47.423Z,35.50
2023-03-01T02:23:10.428Z,35.44
2023-03-01T02:23:34.764Z,35.25
2023-03-01T02:23:57.448Z,34.83
2023-03-01T02:24:27.766Z,34.94
2023-03-01T02:25:03.195Z,35.53
2023-03-01T02:25:33.284Z,35.10
2023-03-01T02:26:02.228Z,35.07
2023-03-01T02:26:30.025Z,34.99
2023-03-01T02:26:55.836Z,35.01
2023-03-01T02:27:23.098Z,35.15
2023-03-01T02:27:51.886Z,35.11
2023-03-01T02:28:26.885Z,35.13
2023-03-01T02:28:49.492Z,35.39
2023-03-01T02:29:12.497Z,35.62
2023-03-01T02:29:35.974Z,35.39
2023-03-01T02:29:57.884Z,35.07
2023-03-01T02:30:22.558Z,35.18
2023-03-01T02:31:02.732Z,35.09
2023-03-01T02:31:51.226Z,35.37
2023-03-01T02:32:14.504Z,35.70
2023-03-01T02:32:36.746Z,35.42
2023-03-01T02:33:04.069Z,35.28
2023-03-01T02:33:27.029Z,35.35
2023-03-01T02:33:50.169Z,35.62
2023-03-01T02:34:14.789Z,35.65
2023-03-01T02:34:37.727Z,35.73
2023-03-01T02:35:00.703Z,35.26
2023-03-01T02:35:22.557Z,35.38
2023-03-01T02:35:44.256Z,35.73
2023-03-01T02:36:09.106Z,35.65
2023-03-01T02:36:36.879Z,35.86
2023-03-01T02:37:05.501Z,35.75
2023-03-01T02:37:28.286Z,35.74
2023-03-01T02:37:51.629Z,35.36
2023-03-01T02:38:13.362Z,35.72
2023-03-01T02:38:34.947Z,35.49
2023-03-01T02:38:59.495Z,35.61
2023-03-01T02:39:25.129Z,35.22
2023-03-01T02:39:53.055Z,35.49
2023-03-01T02:40:18.695Z,35.48
2023-03-01T02:40:41.826Z,35.43
2023-03-01T02:41:06.804Z,35.27
2023-03-01T02:41:32.730Z,35.33
2023-03-01T02:41:57.615Z,35.66
2023-03-01T02:42:27.125Z,35.35
2023-03-01T02:42:53.713Z,35.42
2023-03-01T02:43:16.138Z,35.65
2023-03-01T02:43:39.501Z,35.34
2023-03-01T02:44:01.338Z,35.57
2023-03-01T02:44:25.448Z,35.56
2023-03-01T02:44:47.118Z,35.55
2023-03-01T02:45:09.517Z,35.85
2023-03-01T02:45:31.391Z,35.61
2023-03-01T02:45:54.391Z,35.92
2023-03-01T02:46:19.382Z,35.81
2023-03-01T02:46:45.837Z,35.67
2023-03-01T02:47:07.796Z,35.67
2023-03-01T02:47:33.031Z,35.66
2023-03-01T02:47:55.773Z,35.61
2023-03-01T02:48:17.603Z,35.61
2023-03-01T02:48:43.173Z,35.54
2023-03-01T02:49:22.232Z,35.18
2023-03-01T02:49:43.929Z,35.32
2023-03-01T02:50:16.782Z,35.61
2023-03-01T02:50:55.047Z,36.02
2023-03-01T02:51:35.315Z,35.77
2023-03-01T02:52:12.400Z,35.78
2023-03-01T02:52:51.123Z,35.92
2023-03-01T02:53:16.611Z,35.69
2023-03-01T02:53:49.076Z,35.35
2023-03-01T02:54:22.333Z,35.62
2023-03-01T02:54:52.614Z,35.25
2023-03-01T02:55:17.341Z,35.48
2023-03-01T02:55:42.037Z,35.27
2023-03-01T02:56:05.747Z,35.43
2023-03-01T02:56:29.150Z,35.31
2023-03-01T02:56:51.915Z,35.46
2023-03-01T02:57:16.618Z,35.21
2023-03-01T02:57:41.455Z,35.60
2023-03-01T02:58:05.372Z,35.71
2023-03-01T02:58:28.743Z,35.72
2023-03-01T02:58:53.057Z,35.77
2023-03-01T02:59:16.557Z,35.59
2023-03-01T02:59:41.560Z,35.85
2023-03-01T03:00:09.138Z,35.70
2023-03-01T03:00:36.629Z,36.00
2023-03-01T03:01:01.806Z,35.75
2023-03-01T03:01:24.146Z,35.63
2023-03-01T03:01:47.380Z,35.57
2023-03-01T03:02:21.208Z,35.50
2023-03-01T03:02:42.804Z,35.92
2023-03-01T03:03:11.514Z,36.10
2023-03-01T03:03:33.285Z,35.89
2023-03-01T03:03:55.950Z,36.11
2023-03-01T03:04:21.845Z,36.03
2023-03-01T03:04:44.727Z,36.00
2023-03-01T03:05:09.895Z,36.01
2023-03-01T03:05:33.195Z,35.83
2023-03-01T03:05:54.966Z,36.01
2023-03-01T03:06:16.662Z,36.15
2023-03-01T03:06:38.920Z,36.30
2023-03-01T03:07:00.602Z,36.18
2023-03-01T03:07:23.222Z,36.42
2023-03-01T03:07:47.095Z,36.11
2023-03-01T03:08:08.820Z,36.11
2023-03-01T03:08:31.945Z,36.16
2023-03-01T03:08:54.595Z,36.15
2023-03-01T03:09:18.276Z,36.10
2023-03-01T03:09:40.849Z,36.16
2023-03-01T03:10:02.678Z,36.50
2023-03-01T03:10:26.225Z,36.15
2023-03-01T03:10:48.864Z,35.96
2023-03-01T03:11:10.427Z,36.14
2023-03-01T03:11:33.300Z,36.32
2023-03-01T03:11:54.935Z,36.00
2023-03-01T03:12:18.349Z,36.23
2023-03-01T03:12:40.181Z,36.24
2023-03-01T03:13:04.814Z,36.31
2023-03-01T03:13:29.281Z,35.86
2023-03-01T03:13:53.328Z,36.18
2023-03-01T03:14:16.892Z,36.65
2023-03-01T03:14:42.825Z,36.64
2023-03-01T03:15:09.638Z,36.83
2023-03-01T03:15:31.456Z,36.78
2023-03-01T03:15:54.063Z,36.74
2023-03-01T03:16:16.087Z,36.64
2023-03-01T03:16:38.214Z,37.08
2023-03-01T03:16:59.829Z,36.73
2023-03-01T03:17:21.810Z,36.78
2023-03-01T03:17:46.234Z,36.69
2023-03-01T03:18:10.535Z,37.02
2023-03-01T03:18:32.626Z,37.03
2023-03-01T03:18:54.223Z,36.74
2023-03-01T03:19:17.535Z,36.71
2023-03-01T03:19:40.099Z,36.56
2023-03-01T03:20:01.871Z,36.63
2023-03-01T03:20:26.886Z,36.78
2023-03-01T03:20:53.675Z,36.79
2023-03-01T03:21:17.253Z,36.84
2023-03-01T03:21:39.134Z,36.61
2023-03-01T03:22:00.746Z,36.92
2023-03-01T03:22:23.680Z,36.58
2023-03-01T03:22:46.331Z,36.35
2023-03-01T03:23:09.007Z,36.52
2023-03-01T03:23:31.049Z,36.44
2023-03-01T03:23:52.674Z,36.74
2023-03-01T03:24:14.286Z,36.73
2023-03-01T03:24:39.075Z,36.88
2023-03-01T03:25:02.070Z,36.91
2023-03-01T03:25:24.181Z,36.98
2023-03-01T03:25:49.503Z,36.82
2023-03-01T03:26:14.293Z,36.67
2023-03-01T03:26:36.977Z,36.76
2023-03-01T03:26:58.850Z,36.75
2023-03-01T03:27:20.757Z,36.57
2023-03-01T03:27:45.103Z,36.41
2023-03-01T03:28:10.422Z,36.64
2023-03-01T03:28:33.774Z,36.61
2023-03-01T03:29:00.359Z,36.62
2023-03-01T03:29:21.957Z,36.38
2023-03-01T03:29:43.542Z,36.69
2023-03-01T03:30:09.871Z,36.46
2023-03-01T03:30:33.547Z,36.34
2023-03-01T03:30:55.180Z,36.58
2023-03-01T03:31:17.083Z,36.58
2023-03-01T03:31:38.736Z,36.76
2023-03-01T03:32:00.972Z,36.63
2023-03-01T03:32:23.656Z,36.43
2023-03-01T03:32:53.979Z,36.96
2023-03-01T03:33:15.565Z,36.74
2023-03-01T03:33:37.646Z,36.57
2023-03-01T03:34:00.848Z,36.78
2023-03-01T03:34:22.548Z,36.52
2023-03-01T03:34:44.208Z,36.50
2023-03-01T03:35:10.297Z,36.51
2023-03-01T03:35:33.793Z,36.68
2023-03-01T03:35:56.456Z,36.38
2023-03-01T03:36:19.277Z,36.45
2023-03-01T03:36:40.855Z,36.58
2023-03-01T03:37:02.401Z,36.90
2023-03-01T03:37:42.445Z,36.65
2023-03-01T03:38:16.263Z,36.42
2023-03-01T03:38:37.800Z,36.84
2023-03-01T03:38:59.342Z,36.51
2023-03-01T03:39:22.149Z,36.32
2023-03-01T03:39:43.778Z,36.57
2023-03-01T03:40:16.178Z,36.70
2023-03-01T03:40:39.309Z,36.56
2023-03-01T03:41:04.785Z,36.50
2023-03-01T03:41:26.445Z,36.43
2023-03-01T03:41:48.045Z,36.69
2023-03-01T03:42:11.041Z,36.54
2023-03-01T03:42:33.638Z,36.67
2023-03-01T03:42:55.677Z,36.62
2023-03-01T03:43:19.980Z,36.42
2023-03-01T03:43:43.632Z,36.57
2023-03-01T03:44:07.599Z,36.40
2023-03-01T03:44:29.178Z,36.57
2023-03-01T03:44:50.739Z,36.67
2023-03-01T03:45:12.414Z,36.54
2023-03-01T03:45:34.571Z,36.70
2023-03-01T03:45:58.034Z,36.48
2023-03-01T03:46:19.811Z,36.81
2023-03-01T03:46:41.401Z,36.61
2023-03-01T03:47:03.023Z,36.58
2023-03-01T03:47:24.636Z,36.58
2023-03-01T03:47:46.281Z,36.59
2023-03-01T03:48:11.214Z,36.39
2023-03-01T03:48:34.739Z,36.76
2023-03-01T03:48:56.337Z,36.62
2023-03-01T03:49:19.184Z,36.75
2023-03-01T03:49:40.814Z,36.83
2023-03-01T03:50:02.397Z,36.75
2023-03-01T03:50:24.073Z,36.40
2023-03-01T03:50:50.369Z,36.68
2023-03-01T03:51:14.068Z,36.57
2023-03-01T03:51:35.902Z,36.68
2023-03-01T03:51:58.008Z,36.66
2023-03-01T03:52:19.579Z,36.75
2023-03-01T03:52:41.466Z,36.70
2023-03-01T03:53:06.171Z,36.42
2023-03-01T03:53:38.600Z,36.61
2023-03-01T03:54:00.193Z,36.57
2023-03-01T03:54:25.058Z,36.63
2023-03-01T03:54:46.619Z,36.53
2023-03-01T03:55:11.726Z,36.72
2023-03-01T03:55:34.795Z,36.65
2023-03-01T03:55:57.991Z,36.59
2023-03-01T03:56:19.581Z,36.67
2023-03-01T03:56:41.166Z,36.44
2023-03-01T03:57:02.777Z,36.45
2023-03-01T03:57:24.638Z,36.79
2023-03-01T03:57:52.182Z,36.64
2023-03-01T03:58:13.765Z,36.69
2023-03-01T03:58:35.646Z,36.63
2023-03-01T03:58:58.168Z,36.47
2023-03-01T03:59:21.092Z,36.61
2023-03-01T03:59:42.714Z,36.69
2023-03-01T04:00:06.294Z,36.59
2023-03-01T04:00:35.328Z,36.81
2023-03-01T04:00:59.039Z,36.54
2023-03-01T04:01:20.863Z,36.71
2023-03-01T04:01:44.996Z,36.59
2023-03-01T04:02:08.932Z,36.57
2023-03-01T04:02:31.666Z,36.43
2023-03-01T04:02:57.297Z,36.58
2023-03-01T04:03:21.175Z,36.64
2023-03-01T04:03:47.431Z,36.35
2023-03-01T04:04:09.011Z,36.37
2023-03-01T04:04:30.667Z,36.10
2023-03-01T04:04:53.285Z,36.51
2023-03-01T04:05:16.952Z,36.54
2023-03-01T04:05:39.484Z,36.35
2023-03-01T04:06:01.494Z,36.39
2023-03-01T04:06:24.087Z,36.49
2023-03-01T04:06:45.688Z,36.41
2023-03-01T04:07:07.295Z,36.44
2023-03-01T04:07:28.947Z,36.42
2023-03-01T04:08:01.971Z,36.44
2023-03-01T04:08:25.332Z,36.67
2023-03-01T04:08:47.176Z,36.81
2023-03-01T04:09:08.752Z,36.58
2023-03-01T04:09:31.284Z,36.88
2023-03-01T04:09:52.840Z,36.62
2023-03-01T04:10:18.592Z,36.59
2023-03-01T04:10:41.992Z,36.61
2023-03-01T04:11:20.157Z,36.44
2023-03-01T04:11:42.691Z,36.38
2023-03-01T04:12:04.579Z,36.62
2023-03-01T04:12:26.208Z,36.32
2023-03-01T04:12:47.794Z,36.20
2023-03-01T04:13:13.644Z,36.37
2023-03-01T04:13:37.345Z,36.08
2023-03-01T04:14:00.962Z,36.26
2023-03-01T04:14:26.252Z,36.59
2023-03-01T04:14:48.960Z,36.44
2023-03-01T04:15:13.998Z,36.73
2023-03-01T04:15:37.352Z,36.42
2023-03-01T04:15:59.443Z,36.50
2023-03-01T04:16:21.132Z,36.53
2023-03-01T04:16:43.226Z,36.63
2023-03-01T04:17:06.316Z,36.44
2023-03-01T04:17:28.263Z,36.68
2023-03-01T04:17:50.868Z,36.30
2023-03-01T04:18:14.115Z,36.58
2023-03-01T04:18:36.708Z,36.54
2023-03-01T04:19:00.625Z,36.36
2023-03-01T04:19:22.277Z,36.57
2023-03-01T04:19:45.977Z,36.35
2023-03-01T04:20:10.362Z,36.54
2023-03-01T04:20:35.768Z,36.36
2023-03-01T04:20:57.645Z,36.36
2023-03-01T04:21:21.183Z,36.40
2023-03-01T04:21:43.754Z,36.54
2023-03-01T04:22:10.236Z,36.15
2023-03-01T04:22:32.963Z,36.23
2023-03-01T04:22:59.293Z,36.42
2023-03-01T04:23:22.091Z,36.33
2023-03-01T04:23:44.992Z,36.46
2023-03-01T04:24:07.742Z,36.42
2023-03-01T04:24:29.421Z,36.54
2023-03-01T04:24:50.995Z,36.71
2023-03-01T04:25:14.971Z,36.87
2023-03-01T04:25:37.826Z,36.52
2023-03-01T04:26:00.668Z,36.41
2023-03-01T04:26:22.299Z,36.35
2023-03-01T04:26:44.885Z,36.19
2023-03-01T04:27:06.564Z,36.63
2023-03-01T04:27:28.247Z,36.57
2023-03-01T04:27:49.875Z,36.30
2023-03-01T04:28:11.648Z,36.25
2023-03-01T04:28:37.115Z,36.24
2023-03-01T04:28:58.749Z,36.46
2023-03-01T04:29:20.379Z,36.24
2023-03-01T04:29:43.304Z,36.63
2023-03-01T04:30:06.646Z,36.45
2023-03-01T04:30:28.259Z,36.77
2023-03-01T04:30:49.853Z,36.46
2023-03-01T04:31:14.469Z,36.41
2023-03-01T04:31:37.504Z,36.42
2023-03-01T04:32:00.040Z,36.65
2023-03-01T04:32:21.825Z,36.42
2023-03-01T04:32:46.379Z,36.73
2023-03-01T04:33:09.767Z,36.59
2023-03-01T04:33:32.628Z,36.46
2023-03-01T04:33:55.798Z,36.22
2023-03-01T04:34:17.452Z,36.46
2023-03-01T04:34:39.268Z,36.55
2023-03-01T04:35:02.272Z,36.62
2023-03-01T04:35:24.186Z,36.58
2023-03-01T04:35:46.167Z,36.48
2023-03-01T04:36:09.850Z,36.50
2023-03-01T04:36:36.652Z,36.21
2023-03-01T04:36:58.814Z,36.47
2023-03-01T04:37:21.543Z,36.29
2023-03-01T04:37:43.106Z,36.38
2023-03-01T04:38:05.960Z,36.60
2023-03-01T04:38:28.462Z,36.35
2023-03-01T04:38:50.234Z,36.54
2023-03-01T04:39:13.185Z,36.49
2023-03-01T04:39:46.721Z,36.45
2023-03-01T04:40:16.880Z,36.55
2023-03-01T04:40:38.822Z,36.49
2023-03-01T04:41:01.367Z,36.85
2023-03-01T04:41:24.972Z,36.46
2023-03-01T04:41:46.770Z,36.44
2023-03-01T04:42:08.413Z,36.56
2023-03-01T04:42:29.947Z,36.37
2023-03-01T04:42:52.538Z,36.54
2023-03-01T04:43:15.454Z,36.57
2023-03-01T04:43:37.976Z,36.53
2023-03-01T04:44:01.207Z,36.30
2023-03-01T04:44:22.982Z,36.23
2023-03-01T04:44:46.623Z,36.15
2023-03-01T04:45:14.027Z,36.10
2023-03-01T04:45:36.982Z,36.16
2023-03-01T04:46:03.624Z,36.41
2023-03-01T04:46:26.330Z,36.23
2023-03-01T04:46:51.015Z,36.26
2023-03-01T04:47:12.814Z,36.25
2023-03-01T04:47:34.444Z,36.20
2023-03-01T04:47:59.038Z,35.95
2023-03-01T04:48:21.673Z,36.05
2023-03-01T04:48:44.346Z,36.23
2023-03-01T04:49:06.277Z,36.06
2023-03-01T04:49:27.881Z,36.31
2023-03-01T04:49:50.456Z,36.21
2023-03-01T04:50:13.061Z,35.96
2023-03-01T04:50:35.609Z,36.18
2023-03-01T04:50:57.231Z,36.11
2023-03-01T04:51:19.826Z,36.13
2023-03-01T04:51:41.382Z,36.06
2023-03-01T04:52:03.885Z,36.21
2023-03-01T04:52:25.908Z,36.06
2023-03-01T04:52:50.126Z,36.27
2023-03-01T04:53:11.716Z,36.24
2023-03-01T04:53:33.893Z,36.47
2023-03-01T04:53:55.814Z,36.32
2023-03-01T04:54:18.400Z,36.06
2023-03-01T04:54:40.115Z,36.35
2023-03-01T04:55:01.910Z,36.20
2023-03-01T04:55:23.728Z,36.14
2023-03-01T04:55:46.307Z,36.24
2023-03-01T04:56:07.985Z,36.10
2023-03-01T04:56:30.006Z,36.16
2023-03-01T04:56:51.742Z,36.17
2023-03-01T04:57:14.287Z,35.98
2023-03-01T04:57:36.028Z,35.77
2023-03-01T04:57:57.593Z,36.00
2023-03-01T04:58:19.193Z,35.96
2023-03-01T04:58:41.850Z,36.04
2023-03-01T04:59:06.594Z,35.92
2023-03-01T04:59:28.992Z,35.94
2023-03-01T04:59:51.960Z,35.89
2023-03-01T05:00:23.696Z,35.98
2023-03-01T05:00:46.281Z,36.27
2023-03-01T05:01:16.104Z,36.13
2023-03-01T05:01:38.270Z,35.97
2023-03-01T05:02:01.388Z,36.15
2023-03-01T05:02:24.561Z,35.94
2023-03-01T05:02:47.182Z,36.12
2023-03-01T05:03:09.255Z,35.89
2023-03-01T05:03:32.336Z,35.84
2023-03-01T05:03:57.904Z,36.17
2023-03-01T05:04:19.615Z,36.11
2023-03-01T05:04:41.412Z,36.02
2023-03-01T05:05:03.114Z,36.17
2023-03-01T05:05:28.416Z,36.22
2023-03-01T05:05:52.518Z,36.13
2023-03-01T05:06:15.159Z,35.99