createdAt,value
2019-05-26T00:01:07.769Z,100514.32
2019-05-26T00:03:36.410Z,100510.44
2019-05-26T00:06:05.134Z,100511.90
2019-05-26T00:08:33.819Z,100503.98
2019-05-26T00:11:02.548Z,100507.78
2019-05-26T00:13:31.183Z,100497.91
2019-05-26T00:16:00.044Z,100497.00
2019-05-26T00:18:28.671Z,100503.59
2019-05-26T00:20:57.306Z,100492.70
2019-05-26T00:23:25.916Z,100496.76
2019-05-26T00:25:54.541Z,100492.28
2019-05-26T00:28:23.169Z,100490.78
2019-05-26T00:30:51.872Z,100487.18
2019-05-26T00:33:20.513Z,100483.60
2019-05-26T00:35:49.155Z,100478.98
2019-05-26T00:38:17.838Z,100476.21
2019-05-26T00:40:46.707Z,100484.57
2019-05-26T00:43:15.469Z,100480.00
2019-05-26T00:45:44.242Z,100482.62
2019-05-26T00:48:13.019Z,100488.91
2019-05-26T00:50:41.726Z,100490.39
2019-05-26T00:53:10.495Z,100487.38
2019-05-26T00:55:39.210Z,100491.58
2019-05-26T00:58:07.912Z,100485.80
2019-05-26T01:00:41.093Z,100489.32
2019-05-26T01:03:10.292Z,100492.42
2019-05-26T01:05:39.214Z,100495.47
2019-05-26T01:08:08.131Z,100497.50
2019-05-26T01:10:36.947Z,100493.59
2019-05-26T01:13:06.096Z,100498.77
2019-05-26T01:15:35.121Z,100493.37
2019-05-26T01:18:03.945Z,100497.11
2019-05-26T01:20:32.648Z,100498.21
2019-05-26T01:23:01.278Z,100494.49
2019-05-26T01:25:30.062Z,100496.77
2019-05-26T01:27:58.728Z,100491.29
2019-05-26T01:30:37.793Z,100493.15
2019-05-26T01:33:06.756Z,100494.06
2019-05-26T01:35:38.972Z,100499.75
2019-05-26T01:38:22.527Z,100500.47
2019-05-26T01:40:40.034Z,100500.23
2019-05-26T01:43:09.124Z,100505.69
2019-05-26T01:45:37.844Z,100504.43
2019-05-26T01:48:07.195Z,100505.15
2019-05-26T01:50:35.988Z,100505.15
2019-05-26T01:53:05.067Z,100501.13
2019-05-26T01:55:33.853Z,100499.28
2019-05-26T01:58:02.531Z,100500.39
2019-05-26T02:00:31.234Z,100498.27
2019-05-26T02:02:59.982Z,100492.80
2019-05-26T02:05:28.676Z,100493.60
2019-05-26T02:07:57.375Z,100492.93
2019-05-26T02:10:26.070Z,100499.56
2019-05-26T02:12:54.700Z,100491.27
2019-05-26T02:15:23.897Z,100499.88
2019-05-26T02:17:52.595Z,100491.97
2019-05-26T02:20:21.506Z,100494.72
2019-05-26T02:22:50.206Z,100497.47
2019-05-26T02:25:19.304Z,100501.06
2019-05-26T02:27:47.968Z,100492.60
2019-05-26T02:30:16.971Z,100492.37
2019-05-26T02:32:45.719Z,100492.25
2019-05-26T02:35:14.796Z,100494.26
2019-05-26T02:37:43.911Z,100494.21
2019-05-26T02:40:13.601Z,100491.77
2019-05-26T02:42:42.235Z,100492.45
2019-05-26T02:45:12.928Z,100494.80
2019-05-26T02:47:41.646Z,100495.31
2019-05-26T02:50:10.789Z,100493.72
2019-05-26T02:52:39.407Z,100488.86
2019-05-26T02:55:09.021Z,100499.82
2019-05-26T02:57:37.757Z,100499.97
2019-05-26T03:00:07.120Z,100492.36
2019-05-26T03:02:35.748Z,100497.23
2019-05-26T03:05:05.415Z,100495.05
2019-05-26T03:07:34.138Z,100487.40
2019-05-26T03:10:03.987Z,100493.01
2019-05-26T03:12:34.176Z,100485.92
2019-05-26T03:15:03.843Z,100484.09
2019-05-26T03:17:34.862Z,100488.23
2019-05-26T03:20:05.635Z,100488.88
2019-05-26T03:22:34.734Z,100492.38
2019-05-26T03:25:04.732Z,100495.96
2019-05-26T03:27:33.525Z,100496.77
2019-05-26T03:30:02.315Z,100498.44
2019-05-26T03:32:30.929Z,100500.20
2019-05-26T03:35:00.135Z,100499.40
2019-05-26T03:37:28.849Z,100492.82
2019-05-26T03:39:57.572Z,100502.25
2019-05-26T03:42:26.242Z,100499.34
2019-05-26T03:44:54.896Z,100504.48
2019-05-26T03:47:23.534Z,100503.08
2019-05-26T03:49:52.160Z,100498.37
2019-05-26T03:52:20.830Z,100503.23
2019-05-26T03:54:49.467Z,100501.84
2019-05-26T03:57:18.101Z,100497.86
2019-05-26T03:59:46.816Z,100494.42
2019-05-26T04:02:15.470Z,100498.43
2019-05-26T04:04:44.180Z,100501.30
2019-05-26T04:07:12.826Z,100501.67
2019-05-26T04:09:41.465Z,100497.30
2019-05-26T04:12:10.387Z,100495.05
2019-05-26T04:14:39.010Z,100486.14
2019-05-26T04:17:07.770Z,100496.34
2019-05-26T04:19:36.420Z,100491.50
2019-05-26T04:22:05.161Z,100498.36
2019-05-26T04:24:33.901Z,100499.88
2019-05-26T04:27:02.586Z,100503.20
2019-05-26T04:29:31.214Z,100497.23
2019-05-26T04:32:02.148Z,100499.70
2019-05-26T04:34:30.231Z,100502.64
2019-05-26T04:36:58.894Z,100495.76
2019-05-26T04:39:27.517Z,100499.30
2019-05-26T04:41:56.180Z,100498.36
2019-05-26T04:44:24.834Z,100503.09
2019-05-26T04:46:53.472Z,100509.82
2019-05-26T04:49:22.122Z,100512.06
2019-05-26T04:51:50.771Z,100507.47
2019-05-26T04:54:19.389Z,100506.02
2019-05-26T04:56:48.090Z,100510.33
2019-05-26T04:59:16.716Z,100518.02
2019-05-26T05:01:45.386Z,100515.77
2019-05-26T05:04:14.104Z,100516.98
2019-05-26T05:06:42.722Z,100518.44
2019-05-26T05:09:11.447Z,100521.72
2019-05-26T05:11:40.153Z,100520.73
2019-05-26T05:14:08.847Z,100515.91
2019-05-26T05:16:37.558Z,100518.31
2019-05-26T05:19:06.327Z,100519.14
2019-05-26T05:21:35.054Z,100525.14
2019-05-26T05:24:03.713Z,100520.73
2019-05-26T05:26:32.366Z,100521.99
2019-05-26T05:29:01.138Z,100528.60
2019-05-26T05:31:29.738Z,100532.73
2019-05-26T05:33:58.506Z,100524.98
2019-05-26T05:36:27.203Z,100525.70
2019-05-26T05:38:55.947Z,100528.67
2019-05-26T05:41:24.611Z,100526.66
2019-05-26T05:43:53.268Z,100526.86
2019-05-26T05:46:21.996Z,100526.19
2019-05-26T05:48:50.669Z,100526.13
2019-05-26T05:51:19.299Z,100526.55
2019-05-26T05:53:47.982Z,100524.20
2019-05-26T05:56:16.612Z,100529.82
2019-05-26T05:58:45.357Z,100530.43
2019-05-26T06:01:13.984Z,100530.97
2019-05-26T06:03:42.728Z,100527.83
2019-05-26T06:06:11.471Z,100527.66
2019-05-26T06:08:40.188Z,100529.09
2019-05-26T06:11:16.512Z,100526.13
2019-05-26T06:13:39.335Z,100517.83
2019-05-26T06:16:07.971Z,100508.11
2019-05-26T06:18:36.619Z,100508.11
2019-05-26T06:21:05.364Z,100506.02
2019-05-26T06:23:36.865Z,100510.73
2019-05-26T06:26:05.531Z,100510.73
2019-05-26T06:28:34.257Z,100515.14
2019-05-26T06:31:02.969Z,100505.78
2019-05-26T06:33:31.620Z,100507.81
2019-05-26T06:36:00.272Z,100507.42
2019-05-26T06:38:29.021Z,100510.41
2019-05-26T06:40:57.810Z,100511.64
2019-05-26T06:43:26.743Z,100508.56
2019-05-26T06:45:55.495Z,100505.19
2019-05-26T06:48:26.754Z,100505.19
2019-05-26T06:50:54.852Z,100511.45
2019-05-26T06:53:23.624Z,100494.55
2019-05-26T06:55:52.416Z,100494.55
2019-05-26T06:58:21.212Z,100511.25
2019-05-26T07:00:50.115Z,100514.67
2019-05-26T07:03:18.906Z,100509.34
2019-05-26T07:05:47.581Z,100514.77
2019-05-26T07:08:16.288Z,100510.59
2019-05-26T07:10:45.011Z,100516.30
2019-05-26T07:13:13.736Z,100516.30
2019-05-26T07:15:42.409Z,100518.69
2019-05-26T07:18:11.144Z,100520.31
2019-05-26T07:20:39.855Z,100520.31
2019-05-26T07:23:09.263Z,100513.28
2019-05-26T07:25:38.198Z,100512.52
2019-05-26T07:28:06.911Z,100509.17
2019-05-26T07:30:35.670Z,100512.70
2019-05-26T07:33:04.492Z,100521.98
2019-05-26T07:35:33.467Z,100516.89
2019-05-26T07:38:02.174Z,100516.89
2019-05-26T07:40:30.889Z,100505.95
2019-05-26T07:42:59.639Z,100498.86
2019-05-26T07:45:28.348Z,100498.86
2019-05-26T07:47:57.165Z,100502.34
2019-05-26T07:50:26.083Z,100503.26
2019-05-26T07:52:54.836Z,100503.26
2019-05-26T07:55:23.532Z,100506.95
2019-05-26T07:57:52.189Z,100510.72
2019-05-26T08:00:21.454Z,100507.25
2019-05-26T08:02:50.128Z,100504.59
2019-05-26T08:05:18.830Z,100504.59
2019-05-26T08:08:11.638Z,100502.16
2019-05-26T08:10:27.541Z,100500.48
2019-05-26T08:12:56.258Z,100500.48
2019-05-26T08:15:25.354Z,100493.06
2019-05-26T08:17:53.997Z,100498.88
2019-05-26T08:20:22.808Z,100498.88
2019-05-26T08:23:44.131Z,100494.59
2019-05-26T08:26:12.716Z,100492.53
2019-05-26T08:28:41.435Z,100491.45
2019-05-26T08:31:13.254Z,100501.86
2019-05-26T08:33:40.594Z,100481.29
2019-05-26T08:36:09.223Z,100490.32
2019-05-26T08:38:37.891Z,100490.11
2019-05-26T08:41:06.702Z,100480.61
2019-05-26T08:43:35.426Z,100472.59
2019-05-26T08:46:04.397Z,100474.74
2019-05-26T08:48:33.055Z,100478.03
2019-05-26T08:51:01.976Z,100471.63
2019-05-26T08:53:30.708Z,100479.66
2019-05-26T08:55:59.377Z,100477.09
2019-05-26T08:58:29.448Z,100472.98
2019-05-26T09:00:58.326Z,100462.48
2019-05-26T09:03:27.057Z,100462.48
2019-05-26T09:05:55.776Z,100473.39
2019-05-26T09:08:24.504Z,100475.19
2019-05-26T09:10:53.278Z,100470.38
2019-05-26T09:13:21.918Z,100471.91
2019-05-26T09:15:50.599Z,100473.61
2019-05-26T09:18:19.289Z,100466.20
2019-05-26T09:20:47.980Z,100463.06
2019-05-26T09:23:18.621Z,100463.06
2019-05-26T09:25:47.367Z,100457.44
2019-05-26T09:28:16.199Z,100447.36
2019-05-26T09:30:44.928Z,100449.69
2019-05-26T09:33:13.779Z,100448.41
2019-05-26T09:35:42.566Z,100445.97
2019-05-26T09:38:11.264Z,100442.39
2019-05-26T09:40:40.022Z,100453.03
2019-05-26T09:43:15.991Z,100447.23
2019-05-26T09:45:39.300Z,100439.05
2019-05-26T09:48:07.925Z,100433.30
2019-05-26T09:50:36.592Z,100435.80
2019-05-26T09:53:05.386Z,100430.16
2019-05-26T09:55:34.118Z,100432.25
2019-05-26T09:58:02.749Z,100430.92
2019-05-26T10:00:31.486Z,100431.08
2019-05-26T10:03:00.130Z,100435.17
2019-05-26T10:05:28.910Z,100431.83
2019-05-26T10:07:57.557Z,100431.95
2019-05-26T10:10:26.652Z,100425.21
2019-05-26T10:12:55.433Z,100431.70
2019-05-26T10:15:24.212Z,100432.19
2019-05-26T10:17:52.837Z,100429.52
2019-05-26T10:20:21.929Z,100433.69
2019-05-26T10:22:50.767Z,100430.48
2019-05-26T10:25:19.537Z,100430.63
2019-05-26T10:27:48.211Z,100433.70
2019-05-26T10:30:18.794Z,100421.88
2019-05-26T10:32:47.418Z,100418.89
2019-05-26T10:35:16.789Z,100422.04
2019-05-26T10:37:45.447Z,100418.77
2019-05-26T10:40:14.863Z,100414.13
2019-05-26T10:42:43.464Z,100413.91
2019-05-26T10:45:12.413Z,100412.75
2019-05-26T10:47:41.089Z,100411.92
2019-05-26T10:50:10.201Z,100409.52
2019-05-26T10:52:39.232Z,100404.05
2019-05-26T10:55:08.135Z,100406.87
2019-05-26T10:57:36.954Z,100404.69
2019-05-26T11:00:06.902Z,100400.83
2019-05-26T11:02:35.584Z,100395.34
2019-05-26T11:05:04.373Z,100387.41
2019-05-26T11:07:33.024Z,100381.22
2019-05-26T11:10:01.785Z,100380.95
2019-05-26T11:12:30.496Z,100389.17
2019-05-26T11:14:59.164Z,100382.08
2019-05-26T11:17:27.806Z,100385.66
2019-05-26T11:19:56.542Z,100367.94
2019-05-26T11:22:25.364Z,100371.80
2019-05-26T11:24:53.934Z,100363.91
2019-05-26T11:27:22.602Z,100367.73
2019-05-26T11:29:51.307Z,100364.22
2019-05-26T11:32:20.016Z,100359.29
2019-05-26T11:35:00.694Z,100351.62
2019-05-26T11:37:19.259Z,100356.27
2019-05-26T11:39:47.896Z,100341.58
2019-05-26T11:42:16.529Z,100349.73
2019-05-26T11:44:45.159Z,100350.57
2019-05-26T11:47:13.872Z,100342.94
2019-05-26T11:49:42.692Z,100338.05
2019-05-26T11:52:11.358Z,100338.33
2019-05-26T11:54:39.998Z,100340.22
2019-05-26T11:57:08.805Z,100325.49
2019-05-26T11:59:37.435Z,100334.50
2019-05-26T12:02:06.154Z,100338.60
2019-05-26T12:04:34.851Z,100334.22
2019-05-26T12:07:04.449Z,100335.59
2019-05-26T12:09:33.326Z,100328.23
2019-05-26T12:12:01.949Z,100330.95
2019-05-26T12:14:35.006Z,100324.97
2019-05-26T12:17:00.911Z,100321.16
2019-05-26T12:19:29.623Z,100320.63
2019-05-26T12:21:58.238Z,100305.60
2019-05-26T12:24:26.997Z,100313.28
2019-05-26T12:26:55.692Z,100305.08
2019-05-26T12:29:24.419Z,100298.50
2019-05-26T12:31:53.070Z,100295.75
2019-05-26T12:34:21.761Z,100297.58
2019-05-26T12:36:50.469Z,100294.06
2019-05-26T12:39:19.250Z,100288.27
2019-05-26T12:41:48.005Z,100282.28
2019-05-26T12:44:16.772Z,100281.96
2019-05-26T12:46:45.507Z,100283.34
2019-05-26T12:49:14.300Z,100279.20
2019-05-26T12:51:43.019Z,100277.06
2019-05-26T12:54:14.496Z,100268.22
2019-05-26T12:56:43.139Z,100272.48
2019-05-26T12:59:14.507Z,100269.16
2019-05-26T13:01:43.156Z,100267.20
2019-05-26T13:04:11.797Z,100269.75
2019-05-26T13:06:42.601Z,100268.14
2019-05-26T13:09:12.189Z,100269.51
2019-05-26T13:11:40.956Z,100264.53
2019-05-26T13:14:09.613Z,100257.64
2019-05-26T13:16:38.351Z,100255.97
2019-05-26T13:19:07.106Z,100249.48
2019-05-26T13:21:35.919Z,100252.05
2019-05-26T13:24:04.897Z,100250.45
2019-05-26T13:26:33.547Z,100247.58
2019-05-26T13:29:02.178Z,100250.22
2019-05-26T13:31:30.894Z,100243.70
2019-05-26T13:33:59.614Z,100245.45
2019-05-26T13:36:28.324Z,100247.69
2019-05-26T13:38:56.993Z,100233.87
2019-05-26T13:41:25.816Z,100236.73
2019-05-26T13:43:54.516Z,100229.70
2019-05-26T13:46:23.164Z,100232.95
2019-05-26T13:48:51.863Z,100223.52
2019-05-26T13:51:20.538Z,100225.16
2019-05-26T13:53:49.235Z,100224.86
2019-05-26T13:56:17.937Z,100226.54
2019-05-26T13:58:46.588Z,100227.88
2019-05-26T14:01:15.219Z,100230.92
2019-05-26T14:03:43.957Z,100223.90
2019-05-26T14:06:12.669Z,100225.02
2019-05-26T14:08:41.471Z,100218.16
2019-05-26T14:11:10.102Z,100212.12
2019-05-26T14:13:39.399Z,100211.06
2019-05-26T14:16:08.125Z,100215.33
2019-05-26T14:18:37.248Z,100206.57
2019-05-26T14:21:06.014Z,100207.30
2019-05-26T14:23:35.988Z,100199.60
2019-05-26T14:26:04.697Z,100209.33
2019-05-26T14:28:33.337Z,100199.55
2019-05-26T14:31:01.981Z,100197.60
2019-05-26T14:33:30.646Z,100191.10
2019-05-26T14:35:59.292Z,100194.34
2019-05-26T14:38:42.292Z,100188.77
2019-05-26T14:40:58.337Z,100183.52
2019-05-26T14:43:26.979Z,100177.62
2019-05-26T14:45:55.639Z,100181.88
2019-05-26T14:48:24.432Z,100170.17
2019-05-26T14:50:53.129Z,100171.19
2019-05-26T14:53:22.388Z,100173.31
2019-05-26T14:55:51.100Z,100170.51
2019-05-26T14:58:19.778Z,100162.40
2019-05-26T15:00:48.426Z,100164.98
2019-05-26T15:03:17.059Z,100160.11
2019-05-26T15:05:45.669Z,100159.14
2019-05-26T15:08:14.428Z,100157.52
2019-05-26T15:10:43.127Z,100157.34
2019-05-26T15:13:11.910Z,100147.73
2019-05-26T15:15:41.467Z,100147.86
2019-05-26T15:18:10.128Z,100145.86
2019-05-26T15:20:38.840Z,100149.81
2019-05-26T15:23:07.486Z,100148.66
2019-05-26T15:25:36.323Z,100149.13
2019-05-26T15:28:05.199Z,100142.25
2019-05-26T15:30:33.822Z,100129.20
2019-05-26T15:33:02.445Z,100137.88
2019-05-26T15:35:31.102Z,100138.45
2019-05-26T15:37:59.797Z,100144.61
2019-05-26T15:40:29.114Z,100133.99
2019-05-26T15:42:57.734Z,100139.06
2019-05-26T15:45:26.449Z,100135.44
2019-05-26T15:47:55.217Z,100124.55
2019-05-26T15:50:23.938Z,100130.34
2019-05-26T15:52:52.561Z,100119.33
2019-05-26T15:55:21.291Z,100126.74
2019-05-26T15:57:49.962Z,100123.27
2019-05-26T16:00:18.797Z,100125.13
2019-05-26T16:02:47.535Z,100118.42
2019-05-26T16:05:16.374Z,100119.02
2019-05-26T16:07:45.062Z,100113.89
2019-05-26T16:10:13.941Z,100116.29
2019-05-26T16:12:42.574Z,100103.09
2019-05-26T16:15:11.617Z,100106.16
2019-05-26T16:17:40.439Z,100108.95
2019-05-26T16:20:09.435Z,100111.09
2019-05-26T16:22:38.198Z,100106.98
2019-05-26T16:25:07.198Z,100107.15
2019-05-26T16:27:36.009Z,100104.53
2019-05-26T16:30:07.033Z,100109.05
2019-05-26T16:32:35.660Z,100104.70
2019-05-26T16:35:05.127Z,100099.78
2019-05-26T16:37:33.801Z,100097.56
2019-05-26T16:40:02.546Z,100099.78
2019-05-26T16:42:31.245Z,100096.64
2019-05-26T16:44:59.979Z,100086.58
2019-05-26T16:47:28.617Z,100090.88
2019-05-26T16:49:57.632Z,100093.58
2019-05-26T16:52:26.309Z,100091.48
2019-05-26T16:54:55.043Z,100087.44
2019-05-26T16:57:23.759Z,100085.95
2019-05-26T16:59:52.460Z,100083.98
2019-05-26T17:02:21.212Z,100082.94
2019-05-26T17:04:49.833Z,100089.98
2019-05-26T17:07:18.495Z,100080.86
2019-05-26T17:09:47.178Z,100081.84
2019-05-26T17:12:15.811Z,100074.22
2019-05-26T17:14:44.445Z,100075.86
2019-05-26T17:17:15.073Z,100068.13
2019-05-26T17:19:43.476Z,100075.29
2019-05-26T17:22:12.168Z,100074.45
2019-05-26T17:24:40.865Z,100076.83
2019-05-26T17:27:09.595Z,100080.50
2019-05-26T17:29:38.378Z,100083.79
2019-05-26T17:32:07.095Z,100074.53
2019-05-26T17:34:35.808Z,100076.95
2019-05-26T17:37:04.560Z,100072.71
2019-05-26T17:39:33.241Z,100070.50
2019-05-26T17:42:01.937Z,100071.09
2019-05-26T17:44:30.665Z,100072.70
2019-05-26T17:46:59.379Z,100070.03
2019-05-26T17:49:28.013Z,100067.53
2019-05-26T17:51:56.738Z,100067.24
2019-05-26T17:54:25.364Z,100058.59
2019-05-26T17:56:54.085Z,100062.67
2019-05-26T17:59:22.805Z,100058.36
2019-05-26T18:01:51.543Z,100063.84
2019-05-26T18:04:20.170Z,100062.52
2019-05-26T18:06:48.831Z,100060.56
2019-05-26T18:09:17.515Z,100063.75
2019-05-26T18:11:46.185Z,100057.27
2019-05-26T18:14:14.880Z,100059.20
2019-05-26T18:16:43.550Z,100057.61
2019-05-26T18:19:12.330Z,100060.38
2019-05-26T18:21:41.148Z,100059.31
2019-05-26T18:24:09.842Z,100056.34
2019-05-26T18:26:38.474Z,100049.81
2019-05-26T18:29:07.177Z,100050.11
2019-05-26T18:31:36.085Z,100053.08
2019-05-26T18:34:04.926Z,100054.73
2019-05-26T18:36:33.575Z,100053.44
2019-05-26T18:39:02.195Z,100047.13
2019-05-26T18:41:30.812Z,100048.27
2019-05-26T18:43:59.559Z,100048.27
2019-05-26T18:46:28.328Z,100047.45
2019-05-26T18:48:56.991Z,100042.29
2019-05-26T18:51:25.628Z,100046.37
2019-05-26T18:53:54.272Z,100047.19
2019-05-26T18:56:22.924Z,100042.33
2019-05-26T18:58:51.697Z,100038.50
2019-05-26T19:01:20.418Z,100044.23
2019-05-26T19:03:49.121Z,100043.70
2019-05-26T19:06:17.923Z,100047.77
2019-05-26T19:08:46.657Z,100043.13
2019-05-26T19:11:15.410Z,100051.03
2019-05-26T19:13:44.718Z,100046.93
2019-05-26T19:16:17.075Z,100043.42
2019-05-26T19:18:48.055Z,100042.88
2019-05-26T19:21:18.834Z,100043.98
2019-05-26T19:24:09.658Z,100044.52
2019-05-26T19:26:41.643Z,100048.04
2019-05-26T19:29:21.855Z,100043.14
2019-05-26T19:31:57.363Z,100045.31
2019-05-26T19:34:28.320Z,100043.67
2019-05-26T19:36:57.837Z,100047.78
2019-05-26T19:39:29.676Z,100051.58
2019-05-26T19:42:03.245Z,100054.31
2019-05-26T19:44:35.865Z,100054.86
2019-05-26T19:47:08.789Z,100049.97
2019-05-26T19:49:39.965Z,100052.14
2019-05-26T19:52:31.042Z,100049.67
2019-05-26T19:55:02.721Z,100053.77
2019-05-26T19:57:37.707Z,100049.15
2019-05-26T20:00:14.684Z,100052.67
2019-05-26T20:03:00.112Z,100053.22
2019-05-26T20:05:29.562Z,100049.39
2019-05-26T20:08:21.272Z,100051.56
2019-05-26T20:10:55.649Z,100048.30
2019-05-26T20:13:25.785Z,100057.30
2019-05-26T20:15:58.079Z,100050.45
2019-05-26T20:18:30.286Z,100049.38
2019-05-26T20:21:03.533Z,100047.98
2019-05-26T20:23:32.705Z,100049.65
2019-05-26T20:26:03.553Z,100049.09
2019-05-26T20:28:36.378Z,100047.70
2019-05-26T20:31:09.234Z,100040.64
2019-05-26T20:33:38.498Z,100046.89
2019-05-26T20:36:11.003Z,100046.87
2019-05-26T20:38:40.482Z,100044.69
2019-05-26T20:41:13.299Z,100045.23
2019-05-26T20:43:43.872Z,100045.17
2019-05-26T20:46:12.994Z,100044.34
2019-05-26T20:48:51.043Z,100047.53
2019-05-26T20:51:21.594Z,100039.70
2019-05-26T20:53:50.415Z,100042.84
2019-05-26T20:56:20.625Z,100040.08
2019-05-26T20:58:59.382Z,100040.53
2019-05-26T21:01:33.751Z,100039.14
2019-05-26T21:04:03.387Z,100039.67
2019-05-26T21:06:34.333Z,100033.14
2019-05-26T21:09:15.792Z,100034.99
2019-05-26T21:11:57.448Z,100035.86
2019-05-26T21:14:28.823Z,100033.29
2019-05-26T21:17:03.494Z,100029.69
2019-05-26T21:19:34.499Z,100037.31
2019-05-26T21:22:04.860Z,100026.67
2019-05-26T21:24:37.110Z,100022.43
2019-05-26T21:27:12.041Z,100019.91
2019-05-26T21:29:46.979Z,100025.03
2019-05-26T21:32:17.621Z,100021.18
2019-05-26T21:34:50.857Z,100021.11
2019-05-26T21:37:23.984Z,100018.61
2019-05-26T21:40:03.469Z,100020.76
2019-05-26T21:42:35.368Z,100010.92
2019-05-26T21:45:13.872Z,100010.61
2019-05-26T21:47:48.903Z,100015.67
2019-05-26T21:50:17.886Z,100011.31
2019-05-26T21:52:55.546Z,100009.66
2019-05-26T21:55:25.444Z,100008.72
2019-05-26T21:57:56.342Z,100013.98
2019-05-26T22:00:33.927Z,100006.50
2019-05-26T22:03:06.195Z,100011.13
2019-05-26T22:05:35.821Z,100009.44
2019-05-26T22:08:10.478Z,100009.77
2019-05-26T22:10:44.131Z,100012.48
2019-05-26T22:13:17.375Z,100009.51
2019-05-26T22:15:47.022Z,100006.08
2019-05-26T22:18:15.725Z,100004.42
2019-05-26T22:20:44.420Z,100005.31
2019-05-26T22:23:13.163Z,100002.30
2019-05-26T22:25:41.867Z,99993.70
2019-05-26T22:28:14.614Z,99993.70
2019-05-26T22:30:49.721Z,99986.06
2019-05-26T22:33:29.662Z,99978.17
2019-05-26T22:36:09.216Z,99982.36
2019-05-26T22:38:39.037Z,99980.53
2019-05-26T22:41:09.775Z,99980.31
2019-05-26T22:43:38.875Z,99977.03
2019-05-26T22:46:11.586Z,99976.16
2019-05-26T22:49:17.858Z,99981.92
2019-05-26T22:51:51.063Z,99972.45
2019-05-26T22:54:36.365Z,99972.45
2019-05-26T22:57:07.018Z,99978.13
2019-05-26T22:59:37.364Z,99978.13
2019-05-26T23:02:09.646Z,99977.55
2019-05-26T23:04:41.566Z,99961.26
2019-05-26T23:07:10.159Z,99961.31
2019-05-26T23:09:38.857Z,99962.09
2019-05-26T23:12:07.592Z,99962.09
2019-05-26T23:14:36.362Z,99957.20
2019-05-26T23:17:05.230Z,99958.59
2019-05-26T23:19:33.919Z,99957.40
2019-05-26T23:22:02.613Z,99957.40
2019-05-26T23:24:31.594Z,99960.52
2019-05-26T23:27:00.485Z,99945.88
2019-05-26T23:29:29.284Z,99935.19
2019-05-26T23:31:57.920Z,99935.19
2019-05-26T23:34:26.579Z,99948.33
2019-05-26T23:36:55.287Z,99949.52
2019-05-26T23:39:23.910Z,99942.81
2019-05-26T23:41:52.719Z,99943.39
2019-05-26T23:44:21.363Z,99943.39
2019-05-26T23:46:50.018Z,99937.84
2019-05-26T23:49:18.733Z,99931.60
2019-05-26T23:51:47.377Z,99931.60
2019-05-26T23:54:16.043Z,99936.91
2019-05-26T23:56:44.708Z,99929.84
2019-05-26T23:59:13.399Z,99931.66
