createdAt,value
2022-12-08T00:02:42.565Z,100453.28
2022-12-08T00:06:05.129Z,100452.41
2022-12-08T00:09:24.221Z,100448.22
2022-12-08T00:12:26.639Z,100449.88
2022-12-08T00:15:29.051Z,100451.59
2022-12-08T00:18:31.439Z,100454.97
2022-12-08T00:21:33.903Z,100459.16
2022-12-08T00:24:39.751Z,100454.13
2022-12-08T00:27:42.363Z,100449.03
2022-12-08T00:30:45.028Z,100453.28
2022-12-08T00:33:47.459Z,100459.19
2022-12-08T00:36:49.880Z,100462.56
2022-12-08T00:39:52.255Z,100459.19
2022-12-08T00:42:54.666Z,100458.31
2022-12-08T00:45:57.098Z,100460.00
2022-12-08T00:48:59.645Z,100465.91
2022-12-08T00:52:02.104Z,100465.06
2022-12-08T00:55:06.191Z,100472.66
2022-12-08T00:58:08.639Z,100463.38
2022-12-08T01:01:11.934Z,100474.38
2022-12-08T01:04:18.141Z,100473.56
2022-12-08T01:07:20.677Z,100462.56
2022-12-08T01:10:23.573Z,100462.56
2022-12-08T01:13:25.972Z,100471.00
2022-12-08T01:16:33.675Z,100469.31
2022-12-08T01:19:37.868Z,100475.25
2022-12-08T01:22:40.400Z,100476.03
2022-12-08T01:25:42.777Z,100468.44
2022-12-08T01:28:46.087Z,100474.34
2022-12-08T01:31:48.538Z,100461.63
2022-12-08T01:34:50.991Z,100470.94
2022-12-08T01:37:53.335Z,100461.59
2022-12-08T01:40:55.815Z,100461.63
2022-12-08T01:43:58.212Z,100474.28
2022-12-08T01:47:00.703Z,100460.72
2022-12-08T01:50:06.979Z,100455.59
2022-12-08T01:53:14.546Z,100464.06
2022-12-08T01:56:29.812Z,100448.88
2022-12-08T01:59:38.233Z,100447.19
2022-12-08T02:03:19.029Z,100459.88
2022-12-08T02:06:21.640Z,100467.50
2022-12-08T02:09:24.666Z,100466.63
2022-12-08T02:12:27.188Z,100462.34
2022-12-08T02:15:38.916Z,100447.06
2022-12-08T02:19:30.426Z,100464.84
2022-12-08T02:22:46.502Z,100460.50
2022-12-08T02:26:01.244Z,100460.47
2022-12-08T02:29:12.607Z,100469.75
2022-12-08T02:32:55.589Z,100474.94
2022-12-08T02:36:04.258Z,100468.09
2022-12-08T02:39:15.725Z,100483.31
2022-12-08T02:42:28.115Z,100475.56
2022-12-08T02:45:36.849Z,100478.13
2022-12-08T02:48:39.454Z,100467.97
2022-12-08T02:51:41.870Z,100477.31
2022-12-08T02:54:50.728Z,100467.16
2022-12-08T02:57:58.964Z,100472.22
2022-12-08T03:01:29.242Z,100468.84
2022-12-08T03:04:47.180Z,100472.22
2022-12-08T03:08:11.441Z,100468.03
2022-12-08T03:11:23.401Z,100451.06
2022-12-08T03:14:26.187Z,100437.44
2022-12-08T03:17:31.208Z,100456.00
2022-12-08T03:20:35.487Z,100453.44
2022-12-08T03:23:39.527Z,100471.19
2022-12-08T03:27:00.219Z,100474.47
2022-12-08T03:30:03.233Z,100480.34
2022-12-08T03:33:30.930Z,100485.59
2022-12-08T03:36:33.802Z,100494.13
2022-12-08T03:39:36.247Z,100490.75
2022-12-08T03:42:38.728Z,100496.66
2022-12-08T03:45:41.157Z,100493.34
2022-12-08T03:48:43.709Z,100484.00
2022-12-08T03:51:46.156Z,100483.19
2022-12-08T03:54:48.666Z,100477.22
2022-12-08T03:57:51.044Z,100483.13
2022-12-08T04:00:53.420Z,100476.38
2022-12-08T04:03:55.977Z,100473.75
2022-12-08T04:06:58.465Z,100477.97
2022-12-08T04:10:00.874Z,100486.38
2022-12-08T04:13:03.434Z,100490.63
2022-12-08T04:16:06.963Z,100482.25
2022-12-08T04:19:15.398Z,100494.13
2022-12-08T04:22:17.831Z,100488.13
2022-12-08T04:25:20.235Z,100470.44
2022-12-08T04:28:22.983Z,100478.25
2022-12-08T04:31:25.576Z,100496.03
2022-12-08T04:34:27.979Z,100486.81
2022-12-08T04:37:30.389Z,100474.16
2022-12-08T04:40:33.616Z,100475.94
2022-12-08T04:43:36.973Z,100477.63
2022-12-08T04:46:43.418Z,100474.22
2022-12-08T04:49:46.367Z,100469.19
2022-12-08T04:52:48.789Z,100467.53
2022-12-08T04:55:51.314Z,100467.53
2022-12-08T04:58:54.464Z,100463.31
2022-12-08T05:01:57.293Z,100465.84
2022-12-08T05:05:00.200Z,100475.16
2022-12-08T05:08:02.744Z,100472.59
2022-12-08T05:11:06.810Z,100473.44
2022-12-08T05:14:12.009Z,100482.75
2022-12-08T05:17:15.763Z,100483.63
2022-12-08T05:20:18.183Z,100485.31
2022-12-08T05:23:21.196Z,100477.75
2022-12-08T05:26:23.591Z,100479.44
2022-12-08T05:29:26.174Z,100491.28
2022-12-08T05:32:28.615Z,100489.56
2022-12-08T05:35:31.000Z,100495.50
2022-12-08T05:38:33.436Z,100502.25
2022-12-08T05:41:35.843Z,100493.78
2022-12-08T05:44:38.316Z,100499.72
2022-12-08T05:47:40.763Z,100506.47
2022-12-08T05:50:50.425Z,100507.31
2022-12-08T05:53:53.549Z,100508.16
2022-12-08T05:56:56.013Z,100509.00
2022-12-08T05:59:59.603Z,100513.19
2022-12-08T06:03:02.503Z,100510.66
2022-12-08T06:06:05.149Z,100519.09
2022-12-08T06:09:09.064Z,100513.13
2022-12-08T06:12:12.102Z,100514.75
2022-12-08T06:15:14.570Z,100516.44
2022-12-08T06:18:17.018Z,100528.25
2022-12-08T06:21:20.026Z,100518.88
2022-12-08T06:24:22.773Z,100522.25
2022-12-08T06:27:25.364Z,100518.78
2022-12-08T06:30:28.750Z,100516.13
2022-12-08T06:33:31.366Z,100513.78
2022-12-08T06:36:34.740Z,100519.66
2022-12-08T06:39:37.348Z,100520.63
2022-12-08T06:42:43.817Z,100517.28
2022-12-08T06:45:46.297Z,100525.78
2022-12-08T06:48:50.663Z,100524.09
2022-12-08T06:51:53.207Z,100519.84
2022-12-08T06:54:55.666Z,100522.38
2022-12-08T06:57:58.150Z,100519.81
2022-12-08T07:01:05.616Z,100523.19
2022-12-08T07:04:08.443Z,100531.63
2022-12-08T07:07:10.885Z,100533.31
2022-12-08T07:10:13.736Z,100539.09
2022-12-08T07:13:16.346Z,100543.25
2022-12-08T07:16:19.057Z,100543.13
2022-12-08T07:19:22.030Z,100559.97
2022-12-08T07:22:24.763Z,100560.78
2022-12-08T07:25:28.410Z,100553.94
2022-12-08T07:28:32.791Z,100560.78
2022-12-08T07:31:35.283Z,100567.53
2022-12-08T07:34:38.092Z,100563.22
2022-12-08T07:37:41.125Z,100557.28
2022-12-08T07:40:43.662Z,100561.53
2022-12-08T07:43:46.708Z,100566.53
2022-12-08T07:46:49.094Z,100576.19
2022-12-08T07:49:51.570Z,100577.25
2022-12-08T07:52:54.120Z,100570.25
2022-12-08T07:55:56.579Z,100579.66
2022-12-08T07:58:59.025Z,100575.28
2022-12-08T08:02:22.833Z,100585.22
2022-12-08T08:05:24.118Z,100583.31
2022-12-08T08:08:26.665Z,100573.38
2022-12-08T08:11:29.322Z,100565.47
2022-12-08T08:14:31.840Z,100562.88
2022-12-08T08:17:36.458Z,100579.28
2022-12-08T08:20:39.100Z,100572.03
2022-12-08T08:23:41.676Z,100574.91
2022-12-08T08:26:44.225Z,100566.50
2022-12-08T08:29:46.796Z,100569.03
2022-12-08T08:32:49.998Z,100572.47
2022-12-08T08:35:52.462Z,100569.72
2022-12-08T08:38:54.915Z,100576.53
2022-12-08T08:41:57.848Z,100580.91
2022-12-08T08:45:00.248Z,100575.00
2022-12-08T08:48:02.855Z,100574.97
2022-12-08T08:51:10.722Z,100570.78
2022-12-08T08:54:13.238Z,100563.88
2022-12-08T08:57:18.421Z,100557.94
2022-12-08T09:00:23.216Z,100564.56
2022-12-08T09:03:25.757Z,100562.03
2022-12-08T09:06:28.709Z,100551.66
2022-12-08T09:09:31.548Z,100549.13
2022-12-08T09:12:34.033Z,100546.63
2022-12-08T09:15:36.568Z,100548.06
2022-12-08T09:18:39.159Z,100543.78
2022-12-08T09:21:41.628Z,100544.47
2022-12-08T09:24:44.126Z,100539.91
2022-12-08T09:27:46.632Z,100541.69
2022-12-08T09:30:51.764Z,100549.06
2022-12-08T09:33:54.399Z,100541.41
2022-12-08T09:36:57.203Z,100526.78
2022-12-08T09:40:00.246Z,100528.06
2022-12-08T09:43:21.375Z,100523.41
2022-12-08T09:46:29.033Z,100517.41
2022-12-08T09:49:43.030Z,100517.53
2022-12-08T09:53:08.518Z,100524.84
2022-12-08T09:56:18.900Z,100517.22
2022-12-08T09:59:30.555Z,100518.13
2022-12-08T10:02:33.113Z,100511.31
2022-12-08T10:05:41.653Z,100505.84
2022-12-08T10:09:21.175Z,100508.16
2022-12-08T10:12:40.728Z,100504.41
2022-12-08T10:16:14.022Z,100503.47
2022-12-08T10:19:24.464Z,100488.00
2022-12-08T10:22:33.682Z,100484.94
2022-12-08T10:25:48.720Z,100477.47
2022-12-08T10:28:51.803Z,100472.78
2022-12-08T10:31:57.181Z,100470.00
2022-12-08T10:35:11.163Z,100457.69
2022-12-08T10:38:37.622Z,100453.78
2022-12-08T10:41:40.732Z,100450.41
2022-12-08T10:45:10.546Z,100437.13
2022-12-08T10:48:21.287Z,100446.16
2022-12-08T10:51:34.539Z,100441.38
2022-12-08T10:54:42.048Z,100432.56
2022-12-08T10:57:45.141Z,100433.13
2022-12-08T11:00:48.143Z,100448.91
2022-12-08T11:04:05.598Z,100441.72
2022-12-08T11:07:13.355Z,100436.88
2022-12-08T11:10:19.012Z,100433.38
2022-12-08T11:13:24.545Z,100431.91
2022-12-08T11:16:28.097Z,100430.91
2022-12-08T11:19:30.914Z,100433.97
2022-12-08T11:22:37.163Z,100433.56
2022-12-08T11:25:40.248Z,100426.72
2022-12-08T11:28:43.098Z,100424.00
2022-12-08T11:31:54.772Z,100419.47
2022-12-08T11:35:06.721Z,100416.50
2022-12-08T11:38:22.996Z,100419.03
2022-12-08T11:41:42.020Z,100406.66
2022-12-08T11:44:59.053Z,100392.56
2022-12-08T11:48:17.623Z,100396.72
2022-12-08T11:51:33.464Z,100387.03
2022-12-08T11:54:46.003Z,100386.81
2022-12-08T11:57:49.128Z,100379.97
2022-12-08T12:00:51.897Z,100383.22
2022-12-08T12:04:22.869Z,100389.19
2022-12-08T12:07:43.816Z,100388.84
2022-12-08T12:11:04.846Z,100383.94
2022-12-08T12:14:32.528Z,100383.44
2022-12-08T12:17:54.196Z,100377.97
2022-12-08T12:21:08.182Z,100376.44
2022-12-08T12:24:23.931Z,100366.28
2022-12-08T12:27:37.551Z,100359.84
2022-12-08T12:31:03.065Z,100368.00
2022-12-08T12:34:17.066Z,100356.19
2022-12-08T12:37:42.093Z,100340.16
2022-12-08T12:40:44.693Z,100330.59
2022-12-08T12:44:09.271Z,100317.91
2022-12-08T12:47:14.733Z,100326.47
2022-12-08T12:50:38.723Z,100322.50
2022-12-08T12:53:41.088Z,100319.63
2022-12-08T12:56:49.082Z,100309.41
2022-12-08T12:59:55.226Z,100302.66
2022-12-08T13:02:59.237Z,100310.34
2022-12-08T13:06:02.690Z,100319.53
2022-12-08T13:09:07.312Z,100310.63
2022-12-08T13:12:18.077Z,100306.22
2022-12-08T13:15:21.030Z,100309.00
2022-12-08T13:18:26.122Z,100320.38
2022-12-08T13:21:36.063Z,100327.06
2022-12-08T13:24:38.615Z,100325.44
2022-12-08T13:27:52.517Z,100327.69
2022-12-08T13:30:59.840Z,100343.28
2022-12-08T13:34:06.787Z,100341.31
2022-12-08T13:37:12.324Z,100348.94
2022-12-08T13:40:20.943Z,100353.06
2022-12-08T13:43:38.797Z,100352.31
2022-12-08T13:47:17.170Z,100354.13
2022-12-08T13:57:28.798Z,100347.97
2022-12-08T14:00:31.791Z,100333.44
2022-12-08T14:04:12.431Z,100325.84
2022-12-08T14:07:10.223Z,100313.28
2022-12-08T14:10:28.448Z,100284.50
2022-12-08T14:13:33.231Z,100279.31
2022-12-08T14:16:57.369Z,100290.72
2022-12-08T14:20:11.947Z,100282.03
2022-12-08T14:23:17.457Z,100265.94
2022-12-08T14:26:19.913Z,100265.88
2022-12-08T14:29:36.716Z,100271.13
2022-12-08T14:32:49.742Z,100281.25
2022-12-08T14:35:55.002Z,100289.81
2022-12-08T14:38:57.711Z,100281.66
2022-12-08T14:42:06.553Z,100284.41
2022-12-08T14:45:15.075Z,100289.50
2022-12-08T14:48:20.527Z,100290.97
2022-12-08T14:51:31.900Z,100288.41
2022-12-08T14:54:34.531Z,100290.56
2022-12-08T14:57:37.037Z,100280.81
2022-12-08T15:00:46.471Z,100288.28
2022-12-08T15:03:51.454Z,100281.19
2022-12-08T15:06:57.220Z,100285.44
2022-12-08T15:10:29.526Z,100286.31
2022-12-08T15:13:32.071Z,100284.47
2022-12-08T15:16:34.485Z,100283.63
2022-12-08T15:19:37.019Z,100272.63
2022-12-08T15:22:39.452Z,100272.59
2022-12-08T15:25:41.914Z,100271.59
2022-12-08T15:28:44.321Z,100264.00
2022-12-08T15:31:47.030Z,100268.22
2022-12-08T15:34:50.016Z,100274.91
2022-12-08T15:37:52.504Z,100268.19
2022-12-08T15:40:56.420Z,100267.41
2022-12-08T15:43:58.773Z,100262.97
2022-12-08T15:47:01.866Z,100258.69
2022-12-08T15:50:05.480Z,100256.88
2022-12-08T15:53:12.528Z,100258.53
2022-12-08T15:56:30.385Z,100262.00
2022-12-08T15:59:32.880Z,100245.03
2022-12-08T16:03:04.928Z,100245.06
2022-12-08T16:06:50.943Z,100244.25
2022-12-08T16:09:32.829Z,100230.72
2022-12-08T16:16:21.500Z,100218.00
2022-12-08T16:19:23.961Z,100198.50
2022-12-08T16:26:20.278Z,100184.91
2022-12-08T16:29:19.754Z,100189.84
2022-12-08T16:32:22.495Z,100188.84
2022-12-08T16:35:24.972Z,100193.97
2022-12-08T16:38:27.462Z,100198.88
2022-12-08T16:41:48.504Z,100191.06
2022-12-08T16:44:51.145Z,100184.94
2022-12-08T16:48:00.751Z,100198.50
2022-12-08T16:51:04.629Z,100206.25
2022-12-08T16:54:07.143Z,100203.53
2022-12-08T16:57:09.553Z,100195.94
2022-12-08T17:00:18.150Z,100196.47
2022-12-08T17:03:21.027Z,100195.59
2022-12-08T17:06:23.527Z,100191.84
2022-12-08T17:09:26.970Z,100192.72
2022-12-08T17:12:29.624Z,100181.63
2022-12-08T17:15:32.053Z,100193.38
2022-12-08T17:18:34.859Z,100182.13
2022-12-08T17:21:37.530Z,100171.91
2022-12-08T17:24:40.081Z,100165.16
2022-12-08T17:27:42.750Z,100160.84
2022-12-08T17:30:45.320Z,100159.94
2022-12-08T17:33:48.026Z,100159.28
2022-12-08T17:36:50.969Z,100164.25
2022-12-08T17:39:53.417Z,100158.06
2022-12-08T17:42:55.985Z,100155.59
2022-12-08T17:45:58.660Z,100147.09
2022-12-08T17:49:01.265Z,100142.78
2022-12-08T17:52:06.917Z,100140.44
2022-12-08T17:55:10.124Z,100137.09
2022-12-08T17:58:12.894Z,100143.00
2022-12-08T18:01:15.448Z,100146.25
2022-12-08T18:04:18.362Z,100143.94
2022-12-08T18:07:20.900Z,100136.25
2022-12-08T18:10:23.410Z,100128.59
2022-12-08T18:13:26.149Z,100131.22
2022-12-08T18:16:29.030Z,100129.56
2022-12-08T18:19:31.746Z,100132.97
2022-12-08T18:22:34.973Z,100122.56
2022-12-08T18:25:37.506Z,100133.53
2022-12-08T18:28:41.074Z,100122.25
2022-12-08T18:31:44.207Z,100131.44
2022-12-08T18:34:46.724Z,100122.16
2022-12-08T18:37:49.334Z,100132.47
2022-12-08T18:40:51.939Z,100132.41
2022-12-08T18:43:57.037Z,100133.03
2022-12-08T18:46:59.649Z,100117.91
2022-12-08T18:50:02.777Z,100118.59
2022-12-08T18:53:05.645Z,100122.06
2022-12-08T18:56:09.460Z,100127.13
2022-12-08T18:59:13.191Z,100125.28
2022-12-08T19:02:16.217Z,100120.00
2022-12-08T19:05:20.279Z,100123.53
2022-12-08T19:08:28.166Z,100128.81
2022-12-08T19:11:33.648Z,100128.06
2022-12-08T19:14:36.277Z,100128.91
2022-12-08T19:17:38.863Z,100132.72
2022-12-08T19:20:41.301Z,100120.75
2022-12-08T19:23:44.438Z,100108.69
2022-12-08T19:26:46.906Z,100103.84
2022-12-08T19:29:49.459Z,100107.66
2022-12-08T19:32:52.111Z,100110.03
2022-12-08T19:35:54.693Z,100119.56
2022-12-08T19:39:15.984Z,100113.25
2022-12-08T19:42:39.351Z,100106.44
2022-12-08T19:45:44.101Z,100092.91
2022-12-08T19:48:46.916Z,100092.00
2022-12-08T19:51:49.563Z,100095.31
2022-12-08T19:54:52.398Z,100098.09
2022-12-08T19:57:56.773Z,100098.56
2022-12-08T20:00:59.511Z,100099.22
2022-12-08T20:04:01.953Z,100090.22
2022-12-08T20:07:04.508Z,100092.84
2022-12-08T20:10:14.458Z,100097.88
2022-12-08T20:13:35.655Z,100095.97
2022-12-08T20:16:38.313Z,100091.56
2022-12-08T20:19:41.384Z,100101.88
2022-12-08T20:22:45.343Z,100100.13
2022-12-08T20:25:48.317Z,100088.09
2022-12-08T20:28:57.846Z,100091.47
2022-12-08T20:32:00.671Z,100096.69
2022-12-08T20:35:03.984Z,100097.59
2022-12-08T20:38:06.989Z,100096.81
2022-12-08T20:41:10.235Z,100101.84
2022-12-08T20:44:12.750Z,100107.53
2022-12-08T20:47:16.163Z,100108.38
2022-12-08T20:50:19.022Z,100110.28
2022-12-08T20:53:21.913Z,100104.31
2022-12-08T20:56:25.728Z,100110.59
2022-12-08T20:59:28.857Z,100111.44
2022-12-08T21:02:31.542Z,100109.84
2022-12-08T21:05:36.272Z,100102.09
2022-12-08T21:08:39.388Z,100091.28
2022-12-08T21:11:42.177Z,100107.97
2022-12-08T21:14:45.191Z,100107.22
2022-12-08T21:17:48.045Z,100113.59
2022-12-08T21:20:51.650Z,100113.09
2022-12-08T21:23:54.489Z,100106.44
2022-12-08T21:26:57.146Z,100107.56
2022-12-08T21:29:59.740Z,100105.69
2022-12-08T21:33:02.244Z,100096.75
2022-12-08T21:36:12.107Z,100100.13
2022-12-08T21:39:14.652Z,100091.56
2022-12-08T21:42:35.883Z,100094.94
2022-12-08T21:45:39.691Z,100077.31
2022-12-08T21:48:42.211Z,100078.50
2022-12-08T21:51:44.744Z,100075.16
2022-12-08T21:54:47.407Z,100072.59
2022-12-08T21:57:49.897Z,100070.75
2022-12-08T22:00:52.628Z,100072.81
2022-12-08T22:03:55.817Z,100070.13
2022-12-08T22:06:58.432Z,100071.69
2022-12-08T22:10:01.070Z,100062.19
2022-12-08T22:13:03.992Z,100065.53
2022-12-08T22:16:08.722Z,100074.34
2022-12-08T22:19:12.200Z,100077.69
2022-12-08T22:22:16.204Z,100080.09
2022-12-08T22:25:18.787Z,100073.28
2022-12-08T22:28:21.165Z,100072.59
2022-12-08T22:31:23.657Z,100068.94
2022-12-08T22:34:26.237Z,100064.53
2022-12-08T22:37:28.875Z,100071.44
2022-12-08T22:40:31.283Z,100067.94
2022-12-08T22:43:34.200Z,100065.31
2022-12-08T22:46:37.017Z,100067.78
2022-12-08T22:49:39.473Z,100067.00
2022-12-08T22:52:42.226Z,100063.69
2022-12-08T22:55:45.125Z,100059.06
2022-12-08T22:58:48.290Z,100049.50
2022-12-08T23:01:51.465Z,100044.31
2022-12-08T23:04:57.582Z,100035.66
2022-12-08T23:08:00.514Z,100039.16
2022-12-08T23:11:02.957Z,100024.09
2022-12-08T23:14:05.420Z,100024.00
2022-12-08T23:17:08.186Z,100043.50
2022-12-08T23:20:11.758Z,100039.28
2022-12-08T23:23:15.043Z,100035.00
2022-12-08T23:26:22.098Z,100037.31
2022-12-08T23:29:24.680Z,100031.19
2022-12-08T23:32:27.479Z,100038.63
2022-12-08T23:35:29.999Z,100044.59
2022-12-08T23:38:33.110Z,100042.59
2022-12-08T23:41:35.541Z,100048.66
2022-12-08T23:44:38.093Z,100052.91
2022-12-08T23:47:40.609Z,100040.69
2022-12-08T23:50:43.095Z,100050.16
2022-12-08T23:53:45.989Z,100057.19
2022-12-08T23:56:48.460Z,100054.78
2022-12-08T23:59:50.942Z,100048.66
