createdAt,value
2023-05-02T00:00:59.054Z,99.90
2023-05-02T00:03:01.210Z,99.90
2023-05-02T00:05:03.094Z,99.90
2023-05-02T00:07:05.502Z,99.90
2023-05-02T00:09:07.132Z,99.90
2023-05-02T00:11:08.937Z,99.90
2023-05-02T00:13:11.271Z,99.90
2023-05-02T00:15:12.965Z,99.90
2023-05-02T00:17:19.244Z,99.90
2023-05-02T00:19:21.079Z,99.90
2023-05-02T00:21:22.823Z,99.90
2023-05-02T00:23:24.555Z,99.90
2023-05-02T00:25:26.262Z,99.90
2023-05-02T00:27:29.598Z,99.90
2023-05-02T00:29:31.265Z,99.90
2023-05-02T00:31:33.055Z,99.90
2023-05-02T00:33:34.768Z,99.90
2023-05-02T00:35:42.543Z,99.90
2023-05-02T00:37:44.376Z,99.90
2023-05-02T00:39:46.039Z,99.90
2023-05-02T00:41:47.822Z,99.90
2023-05-02T00:43:49.515Z,99.90
2023-05-02T00:45:52.130Z,99.90
2023-05-02T00:47:53.959Z,99.90
2023-05-02T00:49:55.698Z,99.90
2023-05-02T00:51:58.837Z,99.90
2023-05-02T00:54:02.218Z,99.90
2023-05-02T00:56:03.982Z,99.90
2023-05-02T00:58:17.153Z,99.90
2023-05-02T01:00:19.219Z,99.90
2023-05-02T01:02:22.095Z,99.90
2023-05-02T01:04:33.592Z,99.90
2023-05-02T01:07:02.617Z,99.90
2023-05-02T01:09:23.310Z,99.90
2023-05-02T01:11:36.905Z,99.90
2023-05-02T01:13:40.295Z,99.90
2023-05-02T01:15:42.885Z,99.90
2023-05-02T01:17:45.930Z,99.90
2023-05-02T01:19:54.262Z,99.90
2023-05-02T01:21:57.396Z,99.90
2023-05-02T01:24:04.973Z,99.90
2023-05-02T01:26:37.358Z,99.90
2023-05-02T01:29:02.238Z,99.90
2023-05-02T01:31:06.101Z,99.90
2023-05-02T01:33:11.016Z,99.90
2023-05-02T01:35:16.076Z,99.90
2023-05-02T01:37:18.885Z,99.90
2023-05-02T01:39:25.976Z,99.90
2023-05-02T01:41:31.039Z,99.90
2023-05-02T01:43:34.973Z,99.90
2023-05-02T01:45:39.187Z,99.90
2023-05-02T01:47:43.614Z,99.90
2023-05-02T01:49:47.353Z,99.90
2023-05-02T01:51:50.406Z,99.90
2023-05-02T01:53:53.194Z,99.90
2023-05-02T01:55:55.972Z,99.90
2023-05-02T01:57:57.827Z,99.90
2023-05-02T02:00:00.848Z,99.90
2023-05-02T02:02:05.097Z,99.90
2023-05-02T02:04:09.787Z,99.90
2023-05-02T02:06:12.775Z,99.90
2023-05-02T02:08:14.640Z,99.90
2023-05-02T02:10:16.560Z,99.90
2023-05-02T02:12:26.495Z,99.90
2023-05-02T02:14:34.475Z,99.90
2023-05-02T02:16:39.291Z,99.90
2023-05-02T02:18:44.642Z,99.90
2023-05-02T02:20:50.134Z,99.90
2023-05-02T02:22:53.479Z,99.90
2023-05-02T02:24:57.259Z,99.90
2023-05-02T02:26:59.143Z,99.90
2023-05-02T02:29:01.590Z,99.90
2023-05-02T02:31:03.502Z,99.90
2023-05-02T02:33:05.204Z,99.90
2023-05-02T02:35:07.615Z,99.90
2023-05-02T02:37:15.539Z,99.90
2023-05-02T02:39:39.669Z,99.90
2023-05-02T02:42:05.528Z,99.90
2023-05-02T02:44:32.331Z,99.90
2023-05-02T02:46:51.247Z,99.90
2023-05-02T02:49:18.834Z,99.90
2023-05-02T02:51:29.927Z,99.90
2023-05-02T02:53:46.972Z,99.90
2023-05-02T02:56:01.068Z,99.90
2023-05-02T02:58:14.268Z,99.90
2023-05-02T03:00:20.898Z,99.90
2023-05-02T03:02:27.366Z,99.90
2023-05-02T03:04:32.083Z,99.90
2023-05-02T03:06:34.108Z,99.90
2023-05-02T03:08:43.101Z,99.90
2023-05-02T03:10:44.792Z,99.90
2023-05-02T03:12:46.566Z,99.90
2023-05-02T03:14:48.403Z,99.90
2023-05-02T03:16:50.876Z,99.90
2023-05-02T03:18:52.604Z,99.90
2023-05-02T03:20:54.451Z,99.90
2023-05-02T03:22:56.094Z,99.90
2023-05-02T03:24:57.919Z,99.90
2023-05-02T03:26:59.982Z,99.90
2023-05-02T03:29:02.226Z,99.90
2023-05-02T03:31:03.935Z,99.90
2023-05-02T03:33:07.902Z,99.90
2023-05-02T03:35:09.802Z,99.90
2023-05-02T03:37:11.813Z,99.90
2023-05-02T03:39:13.531Z,99.90
2023-05-02T03:41:15.263Z,99.90
2023-05-02T03:43:16.952Z,99.90
2023-05-02T03:45:18.871Z,99.90
2023-05-02T03:47:20.720Z,99.90
2023-05-02T03:49:22.949Z,99.90
2023-05-02T03:51:24.639Z,99.90
2023-05-02T03:53:26.355Z,99.90
2023-05-02T03:55:28.360Z,99.90
2023-05-02T03:57:30.917Z,99.90
2023-05-02T03:59:34.459Z,99.90
2023-05-02T04:01:36.150Z,99.90
2023-05-02T04:03:37.970Z,99.90
2023-05-02T04:05:39.641Z,99.90
2023-05-02T04:07:41.651Z,99.90
2023-05-02T04:09:43.632Z,99.90
2023-05-02T04:11:45.922Z,99.90
2023-05-02T04:13:47.564Z,99.90
2023-05-02T04:15:49.209Z,99.90
2023-05-02T04:17:50.919Z,99.90
2023-05-02T04:19:52.610Z,99.90
2023-05-02T04:21:54.333Z,99.90
2023-05-02T04:23:55.949Z,99.90
2023-05-02T04:25:57.649Z,99.90
2023-05-02T04:27:59.346Z,99.90
2023-05-02T04:30:01.267Z,99.90
2023-05-02T04:32:03.316Z,99.90
2023-05-02T04:34:06.140Z,99.90
2023-05-02T04:36:10.566Z,99.90
2023-05-02T04:38:12.420Z,99.90
2023-05-02T04:40:14.352Z,99.90
2023-05-02T04:42:16.076Z,99.90
2023-05-02T04:44:17.775Z,99.90
2023-05-02T04:46:19.568Z,99.90
2023-05-02T04:48:21.948Z,99.90
2023-05-02T04:50:23.726Z,99.90
2023-05-02T04:52:25.435Z,99.90
2023-05-02T04:54:28.003Z,99.90
2023-05-02T04:56:29.621Z,99.90
2023-05-02T04:58:31.364Z,99.90
2023-05-02T05:00:33.285Z,99.90
2023-05-02T05:02:35.067Z,99.90
2023-05-02T05:04:37.058Z,99.90
2023-05-02T05:06:38.875Z,99.90
2023-05-02T05:08:40.726Z,99.90
2023-05-02T05:10:42.438Z,99.90
2023-05-02T05:12:44.268Z,99.90
2023-05-02T05:14:46.075Z,99.90
2023-05-02T05:16:47.878Z,99.90
2023-05-02T05:18:49.967Z,99.90
2023-05-02T05:20:51.595Z,99.90
2023-05-02T05:22:53.269Z,99.90
2023-05-02T05:24:55.446Z,99.90
2023-05-02T05:26:57.151Z,99.90
2023-05-02T05:28:59.325Z,99.90
2023-05-02T05:31:08.789Z,99.90
2023-05-02T05:33:10.455Z,99.90
2023-05-02T05:35:12.310Z,99.90
2023-05-02T05:37:13.973Z,99.90
2023-05-02T05:39:15.672Z,99.90
2023-05-02T05:41:17.343Z,99.90
2023-05-02T05:43:18.977Z,99.90
2023-05-02T05:45:20.743Z,99.90
2023-05-02T05:47:22.713Z,99.90
2023-05-02T05:49:24.501Z,99.90
2023-05-02T05:51:27.736Z,99.90
2023-05-02T05:53:29.432Z,99.90
2023-05-02T05:55:31.152Z,99.90
2023-05-02T05:57:33.001Z,99.90
2023-05-02T05:59:36.548Z,99.90
2023-05-02T06:01:38.280Z,99.90
2023-05-02T06:03:40.058Z,99.90
2023-05-02T06:05:41.847Z,99.90
2023-05-02T06:07:43.627Z,99.90
2023-05-02T06:09:45.358Z,99.90
2023-05-02T06:11:47.058Z,99.90
2023-05-02T06:13:48.777Z,99.90
2023-05-02T06:15:50.435Z,99.90
2023-05-02T06:17:52.387Z,99.90
2023-05-02T06:19:54.180Z,99.90
2023-05-02T06:21:55.937Z,99.90
2023-05-02T06:23:57.770Z,99.90
2023-05-02T06:26:01.136Z,99.90
2023-05-02T06:28:02.839Z,99.90
2023-05-02T06:30:05.180Z,99.90
2023-05-02T06:32:06.992Z,99.90
2023-05-02T06:34:08.745Z,99.90
2023-05-02T06:36:10.953Z,99.90
2023-05-02T06:38:12.636Z,99.90
2023-05-02T06:40:14.479Z,99.90
2023-05-02T06:42:16.109Z,99.90
2023-05-02T06:44:17.755Z,99.90
2023-05-02T06:46:20.715Z,99.90
2023-05-02T06:48:22.973Z,99.90
2023-05-02T06:50:24.629Z,99.90
2023-05-02T06:52:26.327Z,99.90
2023-05-02T06:54:27.964Z,99.90
2023-05-02T06:56:29.908Z,99.90
2023-05-02T06:58:31.633Z,60.50
2023-05-02T07:00:33.440Z,38.00
2023-05-02T07:02:35.271Z,1.00
2023-05-02T07:04:37.136Z,1.00
2023-05-02T07:06:38.937Z,1.00
2023-05-02T07:08:40.776Z,1.00
2023-05-02T07:10:42.518Z,1.00
2023-05-02T07:12:44.210Z,1.00
2023-05-02T07:14:46.848Z,1.00
2023-05-02T07:16:48.845Z,1.00
2023-05-02T07:18:50.630Z,1.00
2023-05-02T07:20:52.348Z,1.00
2023-05-02T07:22:54.344Z,1.00
2023-05-02T07:25:01.079Z,1.00
2023-05-02T07:27:03.332Z,1.00
2023-05-02T07:29:06.788Z,1.00
2023-05-02T07:31:08.551Z,1.00
2023-05-02T07:33:10.378Z,1.00
2023-05-02T07:35:12.040Z,1.00
2023-05-02T07:37:13.742Z,1.00
2023-05-02T07:39:15.422Z,1.00
2023-05-02T07:41:17.255Z,1.00
2023-05-02T07:43:18.969Z,1.00
2023-05-02T07:45:20.902Z,1.00
2023-05-02T07:47:22.807Z,1.00
2023-05-02T07:49:24.644Z,1.00
2023-05-02T07:51:26.869Z,1.00
2023-05-02T07:53:28.521Z,1.00
2023-05-02T07:55:36.864Z,1.00
2023-05-02T07:57:38.628Z,1.00
2023-05-02T07:59:40.313Z,1.00
2023-05-02T08:01:42.076Z,1.00
2023-05-02T08:03:44.625Z,1.00
2023-05-02T08:05:46.601Z,1.00
2023-05-02T08:07:48.264Z,1.00
2023-05-02T08:09:50.064Z,1.00
2023-05-02T08:11:52.033Z,1.00
2023-05-02T08:13:54.399Z,1.00
2023-05-02T08:15:59.164Z,1.00
2023-05-02T08:18:02.753Z,1.00
2023-05-02T08:20:05.075Z,1.00
2023-05-02T08:22:07.189Z,1.00
2023-05-02T08:24:08.944Z,1.00
2023-05-02T08:26:10.902Z,1.00
2023-05-02T08:28:13.324Z,1.00
2023-05-02T08:30:15.017Z,1.00
2023-05-02T08:32:16.925Z,1.00
2023-05-02T08:34:18.811Z,1.00
2023-05-02T08:36:20.486Z,1.00
2023-05-02T08:38:22.243Z,1.00
2023-05-02T08:40:34.043Z,1.00
2023-05-02T08:42:44.819Z,1.00
2023-05-02T08:44:48.793Z,1.00
2023-05-02T08:46:52.372Z,1.00
2023-05-02T08:48:54.483Z,1.00
2023-05-02T08:50:56.539Z,1.00
2023-05-02T08:52:59.084Z,1.00
2023-05-02T08:55:03.702Z,1.00
2023-05-02T08:57:07.048Z,1.00
2023-05-02T08:59:08.767Z,1.00
2023-05-02T09:01:15.483Z,99.90
2023-05-02T09:03:33.122Z,1.00
2023-05-02T09:05:42.152Z,99.90
2023-05-02T09:07:48.059Z,99.90
2023-05-02T09:09:49.849Z,99.90
2023-05-02T09:11:52.673Z,99.90
2023-05-02T09:13:54.497Z,99.90
2023-05-02T09:16:05.573Z,62.10
2023-05-02T09:18:07.358Z,99.90
2023-05-02T09:20:11.592Z,1.00
2023-05-02T09:22:23.300Z,99.90
2023-05-02T09:24:25.765Z,99.90
2023-05-02T09:26:32.609Z,99.90
2023-05-02T09:28:45.490Z,1.00
2023-05-02T09:30:47.961Z,99.90
2023-05-02T09:32:56.016Z,99.90
2023-05-02T09:35:07.905Z,1.00
2023-05-02T09:37:11.510Z,5.20
2023-05-02T09:39:15.726Z,99.90
2023-05-02T09:41:21.994Z,1.00
2023-05-02T09:43:23.974Z,99.90
2023-05-02T09:45:26.704Z,99.90
2023-05-02T09:47:28.452Z,99.90
2023-05-02T09:49:49.227Z,1.00
2023-05-02T09:51:50.928Z,99.90
2023-05-02T09:53:53.026Z,1.00
2023-05-02T09:56:01.227Z,99.90
2023-05-02T09:58:03.989Z,1.00
2023-05-02T10:00:06.743Z,2.80
2023-05-02T10:02:11.036Z,1.00
2023-05-02T10:04:18.832Z,99.90
2023-05-02T10:06:21.682Z,99.90
2023-05-02T10:08:27.298Z,1.00
2023-05-02T10:10:33.030Z,1.00
2023-05-02T10:12:34.760Z,1.00
2023-05-02T10:14:44.019Z,1.00
2023-05-02T10:17:19.517Z,1.00
2023-05-02T10:19:27.211Z,1.00
2023-05-02T10:21:30.095Z,99.90
2023-05-02T10:23:32.903Z,99.90
2023-05-02T10:25:34.931Z,99.90
2023-05-02T10:27:37.826Z,99.90
2023-05-02T10:29:40.978Z,1.00
2023-05-02T10:31:45.025Z,1.00
2023-05-02T10:33:50.731Z,99.90
2023-05-02T10:35:52.740Z,99.90
2023-05-02T10:37:55.114Z,99.90
2023-05-02T10:39:56.976Z,1.00
2023-05-02T10:42:00.719Z,1.00
2023-05-02T10:44:07.428Z,99.90
2023-05-02T10:46:37.081Z,99.90
2023-05-02T10:48:39.090Z,99.90
2023-05-02T10:51:14.252Z,1.00
2023-05-02T10:53:23.736Z,99.90
2023-05-02T10:55:25.568Z,99.90
2023-05-02T10:57:27.521Z,99.90
2023-05-02T10:59:35.081Z,99.90
2023-05-02T11:01:39.390Z,99.90
2023-05-02T11:03:57.425Z,99.90
2023-05-02T11:06:07.050Z,99.90
2023-05-02T11:08:23.020Z,99.90
2023-05-02T11:10:26.489Z,99.90
2023-05-02T11:12:47.479Z,99.90
2023-05-02T11:14:49.727Z,99.90
2023-05-02T11:17:09.578Z,99.90
2023-05-02T11:19:11.256Z,1.00
2023-05-02T11:21:29.431Z,99.90
2023-05-02T11:23:31.243Z,99.90
2023-05-02T11:25:35.668Z,1.00
2023-05-02T11:27:41.556Z,99.90
2023-05-02T11:29:53.609Z,99.90
2023-05-02T11:31:55.894Z,99.90
2023-05-02T11:33:58.944Z,99.90
2023-05-02T11:36:01.381Z,99.90
2023-05-02T11:38:10.779Z,99.90
2023-05-02T11:40:14.019Z,99.90
2023-05-02T11:42:30.025Z,99.90
2023-05-02T11:44:31.776Z,99.90
2023-05-02T11:46:36.433Z,1.00
2023-05-02T11:48:38.794Z,1.00
2023-05-02T11:50:50.182Z,1.00
2023-05-02T11:52:52.451Z,1.00
2023-05-02T11:54:56.488Z,99.90
2023-05-02T11:57:02.186Z,99.90
2023-05-02T11:59:04.588Z,99.90
2023-05-02T12:01:16.461Z,99.90
2023-05-02T12:03:27.778Z,99.90
2023-05-02T12:05:30.413Z,99.90
2023-05-02T12:07:44.242Z,99.90
2023-05-02T12:09:53.605Z,99.90
2023-05-02T12:11:55.937Z,99.90
2023-05-02T12:13:57.928Z,99.90
2023-05-02T12:15:59.824Z,99.90
2023-05-02T12:18:02.405Z,99.90
2023-05-02T12:20:06.946Z,99.90
2023-05-02T12:22:09.916Z,99.90
2023-05-02T12:24:11.657Z,99.90
2023-05-02T12:26:22.441Z,99.90
2023-05-02T12:28:24.451Z,99.90
2023-05-02T12:30:27.329Z,99.90
2023-05-02T12:32:34.406Z,99.90
2023-05-02T12:34:37.440Z,99.90
2023-05-02T12:36:45.395Z,99.90
2023-05-02T12:38:57.158Z,99.90
2023-05-02T12:40:59.001Z,99.90
2023-05-02T12:43:04.179Z,99.90
2023-05-02T12:45:17.167Z,99.90
2023-05-02T12:47:20.165Z,1.00
2023-05-02T12:49:21.939Z,99.90
2023-05-02T12:51:24.441Z,25.10
2023-05-02T12:53:40.829Z,1.00
2023-05-02T12:55:43.098Z,1.00
2023-05-02T12:57:45.191Z,1.00
2023-05-02T12:59:46.820Z,99.90
2023-05-02T13:01:48.452Z,1.00
2023-05-02T13:03:51.435Z,99.90
2023-05-02T13:05:56.243Z,1.00
2023-05-02T13:07:59.149Z,50.10
2023-05-02T13:10:01.287Z,1.00
2023-05-02T13:12:04.353Z,1.00
2023-05-02T13:14:06.107Z,1.00
2023-05-02T13:16:08.359Z,1.00
2023-05-02T13:18:10.209Z,1.00
2023-05-02T13:20:13.079Z,1.00
2023-05-02T13:22:15.002Z,99.90
2023-05-02T13:24:17.571Z,99.90
2023-05-02T13:26:19.364Z,1.00
2023-05-02T13:28:21.021Z,99.90
2023-05-02T13:30:22.676Z,99.90
2023-05-02T13:32:24.387Z,26.00
2023-05-02T13:34:26.147Z,1.00
2023-05-02T13:36:27.895Z,99.90
2023-05-02T13:38:29.610Z,1.00
2023-05-02T13:40:31.301Z,1.00
2023-05-02T13:42:33.041Z,1.00
2023-05-02T13:44:34.705Z,5.80
2023-05-02T13:46:37.791Z,99.90
2023-05-02T13:48:39.994Z,99.90
2023-05-02T13:50:41.713Z,99.90
2023-05-02T13:52:43.519Z,99.90
2023-05-02T13:54:45.217Z,1.00
2023-05-02T13:56:46.906Z,99.90
2023-05-02T13:58:48.604Z,1.00
2023-05-02T14:00:50.398Z,1.00
2023-05-02T14:02:53.770Z,1.00
2023-05-02T14:04:55.613Z,99.90
2023-05-02T14:06:57.359Z,99.90
2023-05-02T14:08:59.185Z,99.90
2023-05-02T14:11:01.141Z,99.90
2023-05-02T14:13:02.874Z,99.90
2023-05-02T14:15:05.287Z,1.00
2023-05-02T14:17:07.070Z,99.90
2023-05-02T14:19:08.821Z,99.90
2023-05-02T14:21:10.543Z,99.90
2023-05-02T14:23:12.262Z,1.00
2023-05-02T14:25:15.638Z,1.00
2023-05-02T14:27:20.434Z,99.90
2023-05-02T14:29:22.383Z,1.00
2023-05-02T14:31:24.228Z,1.00
2023-05-02T14:33:26.133Z,1.00
2023-05-02T14:35:27.800Z,1.00
2023-05-02T14:37:29.529Z,1.00
2023-05-02T14:39:31.198Z,99.90
2023-05-02T14:41:32.817Z,99.90
2023-05-02T14:43:34.440Z,99.90
2023-05-02T14:45:36.145Z,99.90
2023-05-02T14:47:37.957Z,99.90
2023-05-02T14:49:39.908Z,99.90
2023-05-02T14:51:42.917Z,99.90
2023-05-02T14:53:45.213Z,99.90
2023-05-02T14:55:47.044Z,99.90
2023-05-02T14:57:48.885Z,99.90
2023-05-02T14:59:50.651Z,99.90
2023-05-02T15:01:53.073Z,99.90
2023-05-02T15:06:01.572Z,99.90
2023-05-02T15:08:03.377Z,99.90
2023-05-02T15:10:05.653Z,99.90
2023-05-02T15:12:07.508Z,99.90
2023-05-02T15:14:09.132Z,99.90
2023-05-02T15:16:11.203Z,99.90
2023-05-02T15:18:12.943Z,99.90
2023-05-02T15:20:14.931Z,99.90
2023-05-02T15:22:18.304Z,99.90
2023-05-02T15:24:20.391Z,1.00
2023-05-02T15:26:24.346Z,1.00
2023-05-02T15:28:26.037Z,1.00
2023-05-02T15:30:27.718Z,1.00
2023-05-02T15:32:29.841Z,1.00
2023-05-02T15:34:31.827Z,1.00
2023-05-02T15:36:37.227Z,1.00
2023-05-02T15:38:42.993Z,1.00
2023-05-02T15:40:44.910Z,99.90
2023-05-02T15:42:47.067Z,99.90
2023-05-02T15:44:48.794Z,99.90
2023-05-02T15:46:50.583Z,99.90
2023-05-02T15:48:52.398Z,99.90
2023-05-02T15:50:54.325Z,99.90
2023-05-02T15:52:56.031Z,99.90
2023-05-02T15:54:58.684Z,99.90
2023-05-02T15:57:02.510Z,99.90
2023-05-02T15:59:04.297Z,99.90
2023-05-02T16:01:06.583Z,99.90
2023-05-02T16:03:08.949Z,99.90
2023-05-02T16:05:10.909Z,99.90
2023-05-02T16:07:12.589Z,99.90
2023-05-02T16:09:14.396Z,99.90
2023-05-02T16:11:16.112Z,99.90
2023-05-02T16:13:17.862Z,99.90
2023-05-02T16:15:20.407Z,99.90
2023-05-02T16:17:22.189Z,99.90
2023-05-02T16:19:24.091Z,99.90
2023-05-02T16:21:25.940Z,99.90
2023-05-02T16:23:27.605Z,99.90
2023-05-02T16:25:29.561Z,99.90
2023-05-02T16:27:31.299Z,99.90
2023-05-02T16:29:32.977Z,99.90
2023-05-02T16:31:35.194Z,99.90
2023-05-02T16:33:38.520Z,99.90
2023-05-02T16:35:40.195Z,99.90
2023-05-02T16:37:42.169Z,99.90
2023-05-02T16:39:46.465Z,99.90
2023-05-02T16:41:49.289Z,99.90
2023-05-02T16:43:51.149Z,99.90
2023-05-02T16:46:03.664Z,99.90
2023-05-02T16:48:05.741Z,99.90
2023-05-02T16:50:08.220Z,1.00
2023-05-02T16:52:09.896Z,99.90
2023-05-02T16:54:11.540Z,1.00
2023-05-02T16:56:13.343Z,1.00
2023-05-02T16:58:15.042Z,1.00
2023-05-02T17:00:17.428Z,99.90
2023-05-02T17:02:20.906Z,99.90
2023-05-02T17:04:22.973Z,99.90
2023-05-02T17:06:24.764Z,99.90
2023-05-02T17:08:26.751Z,99.90
2023-05-02T17:10:28.607Z,99.90
2023-05-02T17:12:30.433Z,99.90
2023-05-02T17:14:32.497Z,1.00
2023-05-02T17:16:34.320Z,99.90
2023-05-02T17:18:36.152Z,99.90
2023-05-02T17:20:38.191Z,99.90
2023-05-02T17:22:41.563Z,99.90
2023-05-02T17:24:45.403Z,99.90
2023-05-02T17:26:47.309Z,99.90
2023-05-02T17:28:50.314Z,99.90
2023-05-02T17:30:55.763Z,99.90
2023-05-02T17:32:58.695Z,99.90
2023-05-02T17:35:00.744Z,99.90
2023-05-02T17:37:02.428Z,99.90
2023-05-02T17:39:04.216Z,99.90
2023-05-02T17:41:06.297Z,99.90
2023-05-02T17:43:07.957Z,99.90
2023-05-02T17:45:10.370Z,1.00
2023-05-02T17:47:12.985Z,1.00
2023-05-02T17:49:14.656Z,1.00
2023-05-02T17:51:16.691Z,1.00
2023-05-02T17:53:18.388Z,1.00
2023-05-02T17:55:20.076Z,1.00
2023-05-02T17:57:21.966Z,1.00
2023-05-02T17:59:23.647Z,1.00
2023-05-02T18:01:25.435Z,26.70
2023-05-02T18:03:27.209Z,99.90
2023-05-02T18:05:29.100Z,39.00
2023-05-02T18:07:31.463Z,99.90
2023-05-02T18:09:33.089Z,99.90
2023-05-02T18:11:35.099Z,99.90
2023-05-02T18:13:39.614Z,1.00
2023-05-02T18:15:41.424Z,65.00
2023-05-02T18:17:43.221Z,1.00
2023-05-02T18:19:44.951Z,1.00
2023-05-02T18:21:46.613Z,1.00
2023-05-02T18:23:48.812Z,1.00
2023-05-02T18:25:50.517Z,99.90
2023-05-02T18:27:52.247Z,1.00
2023-05-02T18:29:54.447Z,99.90
2023-05-02T18:31:56.210Z,1.00
2023-05-02T18:33:58.170Z,1.00
2023-05-02T18:36:00.327Z,52.30
2023-05-02T18:38:02.382Z,99.90
2023-05-02T18:40:04.838Z,1.00
2023-05-02T18:42:08.179Z,1.00
2023-05-02T18:44:11.473Z,1.00
2023-05-02T18:46:13.257Z,22.20
2023-05-02T18:48:15.141Z,99.90
2023-05-02T18:50:17.150Z,99.90
2023-05-02T18:52:18.964Z,99.90
2023-05-02T18:54:22.820Z,99.90
2023-05-02T18:56:25.406Z,99.90
2023-05-02T18:58:27.099Z,99.90
2023-05-02T19:00:31.247Z,99.90
2023-05-02T19:02:33.589Z,99.90
2023-05-02T19:04:35.595Z,99.90
2023-05-02T19:06:37.332Z,99.90
2023-05-02T19:08:40.352Z,99.90
2023-05-02T19:10:42.023Z,99.90
2023-05-02T19:12:43.964Z,99.90
2023-05-02T19:14:47.764Z,99.90
2023-05-02T19:16:49.880Z,99.90
2023-05-02T19:18:53.430Z,99.90
2023-05-02T19:20:55.066Z,99.90
2023-05-02T19:23:17.569Z,99.90
2023-05-02T19:25:19.713Z,99.90
2023-05-02T19:27:21.831Z,99.90
2023-05-02T19:29:23.641Z,99.90
2023-05-02T19:31:25.404Z,99.90
2023-05-02T19:33:27.158Z,1.00
2023-05-02T19:35:29.409Z,1.00
2023-05-02T19:37:31.328Z,1.00
2023-05-02T19:39:33.061Z,1.00
2023-05-02T19:41:34.913Z,1.00
2023-05-02T19:43:36.644Z,99.90
2023-05-02T19:45:38.436Z,99.90
2023-05-02T19:47:43.744Z,99.90
2023-05-02T19:49:45.793Z,99.90
2023-05-02T19:51:47.585Z,99.90
2023-05-02T19:53:49.214Z,99.90
2023-05-02T19:55:51.005Z,99.90
2023-05-02T19:57:52.772Z,99.90
2023-05-02T19:59:55.133Z,99.90
2023-05-02T20:01:56.913Z,99.90
2023-05-02T20:03:58.726Z,99.90
2023-05-02T20:06:00.619Z,99.90
2023-05-02T20:08:02.439Z,99.90
2023-05-02T20:10:04.645Z,99.90
2023-05-02T20:12:06.783Z,99.90
2023-05-02T20:14:08.485Z,99.90
2023-05-02T20:16:10.565Z,99.90
2023-05-02T20:18:12.216Z,99.90
2023-05-02T20:20:13.924Z,1.00
2023-05-02T20:22:15.679Z,1.00
2023-05-02T20:24:17.394Z,1.00
2023-05-02T20:26:20.695Z,1.00
2023-05-02T20:28:22.509Z,1.00
2023-05-02T20:30:24.326Z,1.00
2023-05-02T20:32:26.958Z,1.00
2023-05-02T20:34:28.759Z,1.00
2023-05-02T20:36:31.084Z,1.00
2023-05-02T20:38:32.811Z,1.00
2023-05-02T20:40:34.808Z,1.00
2023-05-02T20:42:38.622Z,1.00
2023-05-02T20:44:40.660Z,1.00
2023-05-02T20:46:42.378Z,1.00
2023-05-02T20:48:44.123Z,1.00
2023-05-02T20:50:53.418Z,1.00
2023-05-02T20:52:55.254Z,1.00
2023-05-02T20:54:57.052Z,1.00
2023-05-02T20:56:58.828Z,1.00
2023-05-02T20:59:00.485Z,1.00
2023-05-02T21:01:02.338Z,1.00
2023-05-02T21:03:04.092Z,1.00
2023-05-02T21:05:06.192Z,1.00
2023-05-02T21:07:08.003Z,1.00
2023-05-02T21:09:09.907Z,1.00
2023-05-02T21:11:13.715Z,1.00
2023-05-02T21:13:15.526Z,1.00
2023-05-02T21:15:17.340Z,1.00
2023-05-02T21:17:19.169Z,1.00
2023-05-02T21:19:20.919Z,1.00
2023-05-02T21:21:23.002Z,1.00
2023-05-02T21:23:24.722Z,1.00
2023-05-02T21:25:26.432Z,1.00
2023-05-02T21:27:28.283Z,1.00
2023-05-02T21:29:30.012Z,1.00
2023-05-02T21:31:32.749Z,1.00
2023-05-02T21:33:34.673Z,1.00
2023-05-02T21:35:36.345Z,1.00
2023-05-02T21:37:38.023Z,1.00
2023-05-02T21:39:39.701Z,1.00
2023-05-02T21:41:41.496Z,1.00
2023-05-02T21:43:43.190Z,1.00
2023-05-02T21:45:45.881Z,1.00
2023-05-02T21:47:47.631Z,1.00
2023-05-02T21:49:49.581Z,1.00
2023-05-02T21:51:51.254Z,1.00
2023-05-02T21:53:53.909Z,1.00
2023-05-02T21:55:55.675Z,1.00
2023-05-02T21:57:58.035Z,1.00
2023-05-02T21:59:59.984Z,1.00
2023-05-02T22:02:02.300Z,1.00
2023-05-02T22:04:04.139Z,1.00
2023-05-02T22:06:06.797Z,1.00
2023-05-02T22:08:10.876Z,1.00
2023-05-02T22:10:13.187Z,1.00
2023-05-02T22:12:15.109Z,1.00
2023-05-02T22:14:16.822Z,1.00
2023-05-02T22:16:18.824Z,1.60
2023-05-02T22:18:20.796Z,9.00
2023-05-02T22:20:23.803Z,15.10
2023-05-02T22:22:25.709Z,19.10
2023-05-02T22:24:28.769Z,28.40
2023-05-02T22:26:30.580Z,31.40
2023-05-02T22:28:32.472Z,38.90
2023-05-02T22:30:34.472Z,43.30
2023-05-02T22:32:36.418Z,44.30
2023-05-02T22:34:38.067Z,47.30
2023-05-02T22:36:39.821Z,48.10
2023-05-02T22:38:41.627Z,46.60
2023-05-02T22:40:43.431Z,56.70
2023-05-02T22:42:45.272Z,60.80
2023-05-02T22:44:54.516Z,64.40
2023-05-02T22:46:56.630Z,73.30
2023-05-02T22:48:58.784Z,72.60
2023-05-02T22:51:01.004Z,79.20
2023-05-02T22:53:04.146Z,84.50
2023-05-02T22:55:09.028Z,93.00
2023-05-02T22:57:10.869Z,99.90
2023-05-02T22:59:12.528Z,99.90
2023-05-02T23:01:14.223Z,99.90
2023-05-02T23:03:16.195Z,99.90
2023-05-02T23:05:17.934Z,99.90
2023-05-02T23:07:19.803Z,99.90
2023-05-02T23:09:21.600Z,99.90
2023-05-02T23:11:23.374Z,99.90
2023-05-02T23:13:26.196Z,99.90
2023-05-02T23:15:27.883Z,99.90
2023-05-02T23:17:29.573Z,99.90
2023-05-02T23:19:31.316Z,99.90
2023-05-02T23:21:32.981Z,99.90
2023-05-02T23:23:34.654Z,99.90
2023-05-02T23:25:36.764Z,99.90
2023-05-02T23:27:38.598Z,99.90
2023-05-02T23:29:40.399Z,99.90
2023-05-02T23:31:42.422Z,99.90
2023-05-02T23:33:44.268Z,99.90
2023-05-02T23:35:45.922Z,99.90
2023-05-02T23:37:47.975Z,99.90
2023-05-02T23:39:50.842Z,99.90
2023-05-02T23:41:52.499Z,99.90
2023-05-02T23:43:54.290Z,99.90
2023-05-02T23:45:56.176Z,99.90
2023-05-02T23:47:57.903Z,99.90
2023-05-02T23:49:59.787Z,99.90
2023-05-02T23:52:02.629Z,99.90
2023-05-02T23:54:04.685Z,99.90
2023-05-02T23:56:06.852Z,99.90
2023-05-02T23:58:08.516Z,99.90
