createdAt,value
2022-09-24T00:04:48.228Z,11.40
2022-09-24T00:07:14.193Z,11.30
2022-09-24T00:09:40.152Z,11.00
2022-09-24T00:12:07.045Z,11.10
2022-09-24T00:14:33.008Z,11.20
2022-09-24T00:16:59.001Z,11.20
2022-09-24T00:19:24.932Z,11.20
2022-09-24T00:21:50.898Z,11.20
2022-09-24T00:24:16.853Z,11.10
2022-09-24T00:26:42.829Z,11.00
2022-09-24T00:29:09.683Z,10.80
2022-09-24T00:31:36.492Z,10.40
2022-09-24T00:34:02.554Z,10.60
2022-09-24T00:36:28.537Z,10.30
2022-09-24T00:38:54.489Z,10.40
2022-09-24T00:41:20.486Z,10.70
2022-09-24T00:43:46.516Z,10.70
2022-09-24T00:46:12.502Z,10.70
2022-09-24T00:48:39.349Z,10.80
2022-09-24T00:51:05.319Z,10.70
2022-09-24T00:53:31.276Z,10.80
2022-09-24T00:55:58.189Z,10.90
2022-09-24T00:58:24.134Z,10.90
2022-09-24T01:00:50.189Z,10.90
2022-09-24T01:03:17.075Z,10.70
2022-09-24T01:05:43.427Z,10.80
2022-09-24T01:08:09.351Z,10.70
2022-09-24T01:10:35.295Z,10.40
2022-09-24T01:13:01.496Z,10.60
2022-09-24T01:15:27.523Z,10.70
2022-09-24T01:17:53.507Z,10.80
2022-09-24T01:20:19.492Z,10.80
2022-09-24T01:22:46.419Z,10.60
2022-09-24T01:25:12.375Z,10.60
2022-09-24T01:27:38.550Z,10.60
2022-09-24T01:30:05.354Z,10.60
2022-09-24T01:32:32.626Z,10.40
2022-09-24T01:34:58.716Z,10.40
2022-09-24T01:37:26.965Z,10.30
2022-09-24T01:39:52.957Z,10.40
2022-09-24T01:42:19.622Z,10.50
2022-09-24T01:44:46.357Z,10.60
2022-09-24T01:47:12.327Z,10.70
2022-09-24T01:49:38.290Z,10.60
2022-09-24T01:52:05.214Z,10.50
2022-09-24T01:54:31.156Z,10.50
2022-09-24T01:56:57.113Z,10.40
2022-09-24T01:59:23.085Z,10.50
2022-09-24T02:01:49.651Z,10.60
2022-09-24T02:04:15.680Z,10.50
2022-09-24T02:06:41.628Z,10.50
2022-09-24T02:09:08.250Z,10.50
2022-09-24T02:11:34.220Z,10.40
2022-09-24T02:14:00.152Z,10.50
2022-09-24T02:16:26.494Z,10.50
2022-09-24T02:18:52.590Z,10.60
2022-09-24T02:21:18.543Z,10.40
2022-09-24T02:23:44.480Z,10.30
2022-09-24T02:26:10.438Z,10.40
2022-09-24T02:28:36.422Z,10.30
2022-09-24T02:31:03.359Z,10.40
2022-09-24T02:33:29.348Z,10.50
2022-09-24T02:35:55.277Z,10.50
2022-09-24T02:38:22.207Z,10.50
2022-09-24T02:40:48.226Z,10.60
2022-09-24T02:43:14.622Z,10.60
2022-09-24T02:45:42.150Z,10.50
2022-09-24T02:48:08.483Z,10.60
2022-09-24T02:50:34.565Z,10.50
2022-09-24T02:53:02.103Z,10.50
2022-09-24T02:55:28.221Z,10.50
2022-09-24T04:57:17.401Z,9.40
2022-09-24T04:59:43.958Z,9.60
2022-09-24T05:02:10.104Z,9.50
2022-09-24T05:04:37.087Z,9.60
2022-09-24T05:07:03.055Z,9.70
2022-09-24T05:09:28.996Z,9.50
2022-09-24T05:11:54.988Z,9.80
2022-09-24T05:14:20.940Z,10.00
2022-09-24T05:16:47.850Z,9.80
2022-09-24T05:19:13.803Z,10.00
2022-09-24T05:21:39.751Z,9.80
2022-09-24T05:24:05.714Z,9.50
2022-09-24T05:26:31.980Z,9.90
2022-09-24T05:28:57.930Z,10.10
2022-09-24T05:31:23.933Z,10.30
2022-09-24T05:33:50.915Z,10.40
2022-09-24T05:36:17.135Z,10.20
2022-09-24T05:38:43.091Z,10.40
2022-09-24T05:41:09.904Z,10.50
2022-09-24T05:43:35.857Z,10.40
2022-09-24T05:46:01.829Z,10.60
2022-09-24T05:48:27.824Z,10.90
2022-09-24T05:50:53.747Z,10.80
2022-09-24T05:53:20.606Z,10.70
2022-09-24T05:55:46.538Z,10.90
2022-09-24T05:58:12.486Z,11.20
2022-09-24T06:00:38.448Z,11.00
2022-09-24T06:03:04.511Z,11.20
2022-09-24T06:05:30.597Z,11.40
2022-09-24T06:07:56.534Z,11.00
2022-09-24T06:10:22.597Z,11.10
2022-09-24T06:12:48.561Z,11.10
2022-09-24T06:15:15.378Z,11.40
2022-09-24T06:17:41.347Z,11.40
2022-09-24T06:20:07.290Z,11.60
2022-09-24T06:22:33.259Z,11.40
2022-09-24T06:27:43.555Z,11.80
2022-09-24T06:30:09.561Z,12.10
2022-09-24T06:32:35.497Z,12.20
2022-09-24T06:35:01.456Z,12.00
2022-09-24T06:37:27.412Z,11.80
2022-09-24T06:39:53.360Z,11.90
2022-09-24T06:42:20.227Z,12.30
2022-09-24T06:44:46.182Z,12.50
2022-09-24T06:47:12.188Z,12.70
2022-09-24T06:49:39.011Z,12.90
2022-09-24T06:52:04.989Z,13.00
2022-09-24T06:54:30.927Z,13.10
2022-09-24T06:56:56.890Z,13.40
2022-09-24T06:59:23.720Z,13.50
2022-09-24T07:01:49.762Z,13.40
2022-09-24T07:04:16.159Z,13.60
2022-09-24T07:06:42.275Z,13.70
2022-09-24T07:09:08.285Z,13.80
2022-09-24T07:11:34.270Z,13.90
2022-09-24T07:14:00.819Z,13.90
2022-09-24T07:16:26.840Z,14.10
2022-09-24T07:18:53.354Z,14.00
2022-09-24T07:21:20.239Z,14.10
2022-09-24T07:23:46.196Z,13.70
2022-09-24T07:26:12.145Z,13.80
2022-09-24T07:28:38.821Z,13.90
2022-09-24T07:31:04.902Z,14.20
2022-09-24T07:33:30.908Z,14.40
2022-09-24T07:35:57.645Z,14.40
2022-09-24T07:38:23.951Z,14.50
2022-09-24T07:40:51.697Z,14.50
2022-09-24T07:43:17.952Z,14.20
2022-09-24T07:45:44.216Z,14.30
2022-09-24T07:48:10.526Z,14.40
2022-09-24T09:58:16.470Z,18.40
2022-09-24T10:00:42.455Z,18.60
2022-09-24T10:03:08.536Z,18.80
2022-09-24T10:05:34.618Z,19.20
2022-09-24T10:08:00.621Z,18.90
2022-09-24T10:10:26.579Z,18.90
2022-09-24T10:12:52.547Z,19.10
2022-09-24T10:15:18.512Z,19.10
2022-09-24T10:17:44.677Z,19.20
2022-09-24T10:20:10.634Z,19.80
2022-09-24T10:22:36.568Z,19.80
2022-09-24T10:25:02.533Z,19.70
2022-09-24T10:27:28.511Z,20.30
2022-09-24T10:29:54.487Z,20.80
2022-09-24T10:32:20.475Z,21.10
2022-09-24T10:34:46.437Z,21.10
2022-09-24T10:37:12.380Z,21.10
2022-09-24T10:39:39.227Z,21.20
2022-09-24T10:42:05.203Z,21.30
2022-09-24T10:44:31.142Z,21.50
2022-09-24T10:46:57.219Z,21.40
2022-09-24T10:49:23.221Z,21.30
2022-09-24T10:51:49.234Z,21.20
2022-09-24T10:54:15.894Z,21.00
2022-09-24T10:56:46.123Z,21.10
2022-09-24T10:59:12.661Z,20.90
2022-09-24T11:01:38.687Z,21.10
2022-09-24T11:04:04.739Z,21.10
2022-09-24T11:06:30.732Z,21.60
2022-09-24T11:08:56.689Z,21.70
2022-09-24T11:11:23.352Z,21.80
2022-09-24T11:13:51.547Z,21.40
2022-09-24T11:16:17.727Z,21.80
2022-09-24T11:18:43.692Z,21.50
2022-09-24T11:21:09.654Z,21.00
2022-09-24T11:23:36.402Z,21.10
2022-09-24T11:26:02.364Z,21.20
2022-09-24T11:28:28.316Z,21.50
2022-09-24T11:30:55.071Z,21.10
2022-09-24T11:33:23.190Z,21.40
2022-09-24T11:35:49.441Z,21.40
2022-09-24T11:38:16.187Z,21.20
2022-09-24T11:40:42.256Z,21.00
2022-09-24T11:43:08.271Z,21.00
2022-09-24T11:45:34.919Z,21.20
2022-09-24T11:48:00.907Z,21.10
2022-09-24T11:50:26.879Z,21.00
2022-09-24T11:52:53.034Z,21.20
2022-09-24T11:55:19.678Z,21.10
2022-09-24T11:57:45.673Z,21.10
2022-09-24T12:00:11.706Z,21.20
2022-09-24T12:02:37.827Z,20.70
2022-09-24T12:05:03.816Z,20.40
2022-09-24T12:07:29.781Z,20.80
2022-09-24T12:09:56.509Z,20.50
2022-09-24T12:12:22.970Z,21.00
2022-09-24T12:14:48.938Z,21.30
2022-09-24T12:17:14.883Z,21.00
2022-09-24T12:19:41.776Z,21.40
2022-09-24T12:22:07.725Z,21.40
2022-09-24T12:24:33.685Z,21.20
2022-09-24T12:26:59.625Z,21.40
2022-09-24T12:29:26.077Z,21.40
2022-09-24T12:31:53.540Z,21.50
2022-09-24T12:34:20.269Z,21.90
2022-09-24T12:36:48.024Z,21.80
2022-09-24T12:39:14.334Z,21.80
2022-09-24T12:41:40.623Z,21.90
2022-09-24T12:44:06.907Z,21.50
2022-09-24T12:46:33.288Z,21.20
2022-09-24T12:48:59.431Z,21.40
2022-09-24T14:55:32.423Z,21.20
2022-09-24T14:57:58.383Z,21.30
2022-09-24T15:00:24.360Z,21.30
2022-09-24T15:02:50.999Z,21.10
2022-09-24T15:05:16.990Z,21.30
2022-09-24T15:07:42.944Z,21.10
2022-09-24T15:10:08.911Z,21.20
2022-09-24T15:12:34.881Z,21.40
2022-09-24T15:15:01.651Z,21.40
2022-09-24T15:17:27.664Z,21.60
2022-09-24T15:19:54.286Z,21.30
2022-09-24T15:22:20.253Z,21.50
2022-09-24T15:24:46.420Z,21.40
2022-09-24T15:27:13.184Z,21.40
2022-09-24T15:29:39.135Z,21.50
2022-09-24T15:32:05.071Z,21.50
2022-09-24T15:34:31.042Z,21.30
2022-09-24T15:36:57.021Z,21.60
2022-09-24T15:39:23.001Z,21.80
2022-09-24T15:41:48.984Z,21.80
2022-09-24T15:44:14.911Z,21.90
2022-09-24T15:46:40.964Z,21.90
2022-09-24T15:49:06.992Z,21.70
2022-09-24T15:51:33.007Z,21.70
2022-09-24T15:53:58.940Z,21.70
2022-09-24T15:56:28.017Z,21.60
2022-09-24T15:58:54.938Z,21.50
2022-09-24T16:01:20.987Z,21.50
2022-09-24T16:03:47.049Z,21.40
2022-09-24T16:06:12.992Z,21.40
2022-09-24T16:08:38.959Z,21.40
2022-09-24T16:11:08.857Z,21.30
2022-09-24T16:13:35.199Z,21.30
2022-09-24T16:16:05.248Z,21.30
2022-09-24T16:18:32.547Z,21.20
2022-09-24T16:20:58.534Z,21.10
2022-09-24T16:23:24.544Z,21.10
2022-09-24T16:25:50.529Z,21.10
2022-09-24T16:28:17.246Z,21.10
2022-09-24T16:30:43.245Z,21.10
2022-09-24T16:33:09.268Z,20.90
2022-09-24T16:35:35.826Z,20.80
2022-09-24T16:38:01.797Z,20.80
2022-09-24T16:40:27.833Z,20.70
2022-09-24T16:42:53.867Z,20.60
2022-09-24T16:45:20.737Z,20.50
2022-09-24T16:47:46.729Z,20.30
2022-09-24T16:50:13.316Z,20.10
2022-09-24T16:52:39.296Z,20.00
2022-09-24T16:55:05.278Z,20.10
2022-09-24T16:57:32.025Z,20.10
2022-09-24T16:59:58.132Z,20.10
2022-09-24T17:02:24.190Z,19.60
2022-09-24T17:04:50.382Z,18.90
2022-09-24T17:07:16.333Z,19.00
2022-09-24T17:09:42.286Z,19.40
2022-09-24T17:12:08.266Z,19.50
2022-09-24T17:14:35.025Z,19.40
2022-09-24T17:17:01.005Z,19.20
2022-09-24T17:19:26.946Z,19.30
2022-09-24T17:21:53.315Z,19.40
2022-09-24T17:24:22.002Z,19.40
2022-09-24T17:26:48.338Z,19.40
2022-09-24T17:29:14.277Z,19.20
2022-09-24T17:31:42.063Z,19.10
2022-09-24T17:34:08.937Z,18.50
2022-09-24T17:36:35.172Z,18.50
2022-09-24T19:56:36.505Z,15.40
2022-09-24T19:59:03.016Z,15.80
2022-09-24T20:01:29.040Z,16.10
2022-09-24T20:03:55.091Z,15.90
2022-09-24T20:06:21.048Z,15.90
2022-09-24T20:08:47.001Z,15.60
2022-09-24T20:11:12.973Z,15.60
2022-09-24T20:13:38.943Z,15.80
2022-09-24T20:16:05.010Z,15.90
2022-09-24T20:18:31.010Z,15.50
2022-09-24T20:20:57.639Z,15.50
2022-09-24T20:23:23.604Z,15.50
2022-09-24T20:25:49.559Z,15.30
2022-09-24T20:28:15.636Z,15.00
2022-09-24T20:30:42.653Z,15.30
2022-09-24T20:33:08.743Z,14.80
2022-09-24T20:35:34.700Z,15.00
2022-09-24T20:38:00.720Z,15.20
2022-09-24T20:40:26.715Z,15.20
2022-09-24T20:42:52.726Z,15.30
2022-09-24T20:45:19.631Z,15.10
2022-09-24T20:47:46.396Z,15.30
2022-09-24T20:50:12.354Z,15.00
2022-09-24T20:52:39.023Z,15.00
2022-09-24T20:55:04.984Z,14.50
2022-09-24T20:57:31.024Z,14.60
2022-09-24T20:59:56.989Z,14.60
2022-09-24T21:02:22.949Z,14.50
2022-09-24T21:04:49.716Z,14.50
2022-09-24T21:07:16.564Z,14.50
2022-09-24T21:09:42.532Z,14.70
2022-09-24T21:12:08.525Z,14.90
2022-09-24T21:14:34.469Z,14.90
2022-09-24T21:17:01.261Z,14.60
2022-09-24T21:19:27.222Z,14.60
2022-09-24T21:21:53.205Z,14.70
2022-09-24T21:24:19.126Z,14.70
2022-09-24T21:26:45.278Z,14.50
2022-09-24T21:29:11.426Z,14.60
2022-09-24T21:31:37.352Z,14.40
2022-09-24T21:34:03.999Z,14.20
2022-09-24T21:36:30.028Z,14.40
2022-09-24T21:38:56.876Z,14.10
2022-09-24T21:41:22.807Z,14.20
2022-09-24T21:43:48.773Z,14.50
2022-09-24T21:46:14.778Z,14.20
2022-09-24T21:48:40.858Z,14.40
2022-09-24T21:51:06.836Z,14.30
2022-09-24T21:53:32.782Z,14.40
2022-09-24T21:55:58.760Z,14.50
2022-09-24T21:58:24.693Z,14.40
2022-09-24T22:00:50.625Z,14.30
2022-09-24T22:03:19.484Z,14.40
2022-09-24T22:05:45.460Z,14.00
2022-09-24T22:08:11.397Z,14.10
2022-09-24T22:10:37.356Z,14.20
2022-09-24T22:13:03.277Z,14.40
2022-09-24T22:15:31.597Z,14.30
2022-09-24T22:17:57.770Z,14.40
2022-09-24T22:20:24.380Z,14.40
2022-09-24T22:22:50.337Z,14.00
2022-09-24T22:25:16.306Z,13.70
2022-09-24T22:27:44.174Z,13.80
2022-09-24T22:30:10.114Z,13.70
2022-09-24T22:32:36.392Z,13.40
2022-09-24T22:35:03.565Z,13.30
2022-09-24T22:37:29.844Z,13.50
2022-09-24T22:39:56.141Z,13.80
2022-09-24T22:42:22.417Z,13.90
2022-09-24T22:47:28.976Z,14.00
