createdAt,value
2018-09-18T00:00:56.714Z,6.73
2018-09-18T00:03:25.236Z,7.50
2018-09-18T00:05:53.738Z,8.33
2018-09-18T00:08:22.342Z,8.83
2018-09-18T00:10:50.851Z,8.70
2018-09-18T00:13:19.410Z,8.53
2018-09-18T00:15:47.982Z,9.23
2018-09-18T00:18:16.423Z,8.67
2018-09-18T00:20:44.883Z,8.13
2018-09-18T00:23:13.391Z,8.73
2018-09-18T00:25:41.920Z,8.53
2018-09-18T00:28:10.436Z,7.77
2018-09-18T00:30:39.008Z,8.10
2018-09-18T00:33:07.566Z,7.90
2018-09-18T00:35:36.072Z,8.60
2018-09-18T00:38:04.670Z,8.67
2018-09-18T00:40:33.211Z,8.37
2018-09-18T00:43:01.729Z,8.60
2018-09-18T00:45:30.211Z,7.83
2018-09-18T00:47:58.678Z,9.30
2018-09-18T00:50:27.433Z,9.03
2018-09-18T00:52:55.937Z,8.47
2018-09-18T00:55:24.506Z,8.07
2018-09-18T00:57:53.009Z,9.90
2018-09-18T01:00:21.469Z,8.80
2018-09-18T01:02:49.964Z,9.17
2018-09-18T01:05:18.564Z,9.33
2018-09-18T01:07:47.083Z,8.57
2018-09-18T01:10:15.577Z,8.80
2018-09-18T01:12:44.033Z,9.83
2018-09-18T01:15:12.589Z,10.70
2018-09-18T01:17:41.219Z,9.63
2018-09-18T01:20:10.405Z,8.97
2018-09-18T01:22:38.825Z,8.87
2018-09-18T01:25:07.403Z,9.03
2018-09-18T01:27:35.882Z,9.60
2018-09-18T01:30:04.657Z,8.60
2018-09-18T01:32:33.178Z,8.83
2018-09-18T01:35:01.740Z,9.23
2018-09-18T01:37:30.307Z,9.90
2018-09-18T01:39:58.780Z,9.63
2018-09-18T01:42:27.267Z,8.47
2018-09-18T01:44:55.833Z,9.47
2018-09-18T01:47:24.351Z,10.10
2018-09-18T01:49:52.880Z,9.60
2018-09-18T01:52:21.399Z,8.63
2018-09-18T01:54:49.945Z,9.40
2018-09-18T01:57:18.462Z,8.40
2018-09-18T01:59:47.092Z,9.73
2018-09-18T02:02:15.549Z,9.23
2018-09-18T02:04:43.993Z,8.33
2018-09-18T02:07:12.542Z,7.87
2018-09-18T02:09:41.023Z,6.37
2018-09-18T02:12:09.494Z,7.30
2018-09-18T02:14:38.030Z,7.40
2018-09-18T02:17:06.722Z,7.73
2018-09-18T02:19:35.303Z,7.67
2018-09-18T02:22:03.878Z,8.97
2018-09-18T02:24:32.349Z,7.27
2018-09-18T02:27:00.822Z,7.40
2018-09-18T02:29:29.318Z,7.63
2018-09-18T02:31:57.878Z,8.13
2018-09-18T02:34:26.378Z,8.13
2018-09-18T02:36:54.913Z,7.00
2018-09-18T02:39:23.405Z,7.63
2018-09-18T02:41:51.976Z,6.87
2018-09-18T02:44:20.472Z,7.57
2018-09-18T02:46:49.010Z,7.73
2018-09-18T02:49:17.516Z,7.90
2018-09-18T02:51:46.039Z,6.73
2018-09-18T02:54:14.562Z,7.27
2018-09-18T02:56:43.053Z,7.00
2018-09-18T02:59:11.527Z,8.43
2018-09-18T03:01:40.001Z,9.43
2018-09-18T03:04:08.478Z,8.07
2018-09-18T03:06:37.027Z,9.40
2018-09-18T03:09:07.796Z,9.40
2018-09-18T03:11:36.312Z,10.87
2018-09-18T03:14:04.781Z,10.40
2018-09-18T03:16:33.387Z,10.67
2018-09-18T03:19:01.895Z,10.63
2018-09-18T03:21:30.409Z,9.47
2018-09-18T03:23:58.954Z,8.50
2018-09-18T03:26:27.571Z,8.63
2018-09-18T03:28:56.018Z,7.73
2018-09-18T03:31:24.558Z,7.70
2018-09-18T03:33:53.147Z,7.13
2018-09-18T03:36:21.651Z,7.03
2018-09-18T03:38:50.185Z,6.80
2018-09-18T03:41:18.656Z,7.53
2018-09-18T03:43:47.106Z,7.33
2018-09-18T03:46:15.621Z,6.80
2018-09-18T03:48:44.131Z,5.97
2018-09-18T03:51:12.645Z,6.77
2018-09-18T03:53:41.124Z,6.80
2018-09-18T03:56:09.618Z,8.13
2018-09-18T03:58:38.195Z,7.03
2018-09-18T04:01:06.822Z,7.13
2018-09-18T04:03:35.393Z,7.60
2018-09-18T04:06:03.917Z,8.43
2018-09-18T04:08:32.444Z,8.17
2018-09-18T04:11:00.923Z,8.17
2018-09-18T04:13:29.501Z,7.77
2018-09-18T04:15:58.048Z,8.37
2018-09-18T04:18:27.117Z,9.20
2018-09-18T04:20:55.719Z,8.43
2018-09-18T04:23:24.334Z,8.50
2018-09-18T04:25:52.835Z,7.50
2018-09-18T04:28:21.366Z,8.30
2018-09-18T04:30:49.910Z,7.63
2018-09-18T04:33:18.363Z,8.47
2018-09-18T04:35:46.841Z,8.10
2018-09-18T04:38:15.380Z,8.73
2018-09-18T04:40:43.929Z,9.50
2018-09-18T04:43:12.426Z,7.90
2018-09-18T04:45:40.982Z,7.50
2018-09-18T04:48:09.498Z,8.73
2018-09-18T04:50:38.045Z,9.90
2018-09-18T04:53:06.622Z,11.40
2018-09-18T04:55:35.092Z,12.60
2018-09-18T04:58:03.653Z,10.63
2018-09-18T05:00:32.145Z,10.93
2018-09-18T05:03:00.771Z,10.03
2018-09-18T05:05:29.451Z,10.00
2018-09-18T05:07:57.912Z,8.60
2018-09-18T05:10:26.452Z,8.83
2018-09-18T05:12:54.995Z,8.77
2018-09-18T05:15:23.564Z,11.87
2018-09-18T05:17:52.080Z,9.23
2018-09-18T05:20:20.543Z,8.43
2018-09-18T05:22:49.094Z,11.20
2018-09-18T05:25:17.590Z,12.30
2018-09-18T05:27:46.124Z,11.63
2018-09-18T05:30:14.594Z,11.97
2018-09-18T05:32:43.082Z,11.47
2018-09-18T05:35:11.553Z,10.43
2018-09-18T05:37:40.093Z,9.33
2018-09-18T05:40:08.594Z,8.53
2018-09-18T05:42:37.147Z,7.23
2018-09-18T05:45:05.814Z,7.67
2018-09-18T05:47:34.317Z,6.50
2018-09-18T05:50:02.803Z,7.00
2018-09-18T05:52:31.326Z,5.30
2018-09-18T05:54:59.833Z,5.63
2018-09-18T05:57:28.619Z,5.57
2018-09-18T05:59:57.096Z,4.73
2018-09-18T06:02:25.682Z,4.67
2018-09-18T06:04:54.144Z,3.90
2018-09-18T06:07:22.603Z,4.30
2018-09-18T06:09:51.080Z,4.43
2018-09-18T06:12:19.631Z,4.07
2018-09-18T06:14:48.147Z,5.13
2018-09-18T06:17:16.666Z,5.60
2018-09-18T06:19:45.161Z,5.70
2018-09-18T06:22:13.683Z,6.57
2018-09-18T06:24:42.168Z,7.07
2018-09-18T06:27:10.648Z,8.80
2018-09-18T06:29:39.227Z,8.30
2018-09-18T06:32:07.782Z,8.13
2018-09-18T06:34:36.383Z,7.27
2018-09-18T06:37:04.978Z,8.13
2018-09-18T06:39:33.642Z,7.93
2018-09-18T06:42:02.299Z,12.03
2018-09-18T06:44:30.858Z,11.30
2018-09-18T06:46:59.404Z,9.97
2018-09-18T06:49:27.863Z,11.40
2018-09-18T06:51:56.413Z,10.47
2018-09-18T06:54:25.031Z,9.60
2018-09-18T06:56:53.530Z,9.40
2018-09-18T06:59:22.096Z,9.33
2018-09-18T07:01:50.608Z,8.87
2018-09-18T07:04:22.512Z,7.77
2018-09-18T07:06:54.551Z,8.33
2018-09-18T07:09:23.047Z,7.87
2018-09-18T07:11:51.617Z,7.60
2018-09-18T07:14:20.178Z,6.60
2018-09-18T07:16:48.837Z,7.20
2018-09-18T07:19:18.164Z,6.87
2018-09-18T07:21:47.123Z,7.40
2018-09-18T07:24:15.645Z,7.50
2018-09-18T07:26:44.426Z,7.50
2018-09-18T07:29:12.938Z,7.93
2018-09-18T07:31:41.410Z,6.93
2018-09-18T07:34:09.889Z,9.17
2018-09-18T07:36:38.385Z,9.20
2018-09-18T07:39:09.546Z,8.93
2018-09-18T07:41:38.146Z,9.23
2018-09-18T07:44:06.733Z,8.47
2018-09-18T07:46:35.264Z,8.60
2018-09-18T07:49:04.958Z,9.17
2018-09-18T07:51:34.280Z,7.90
2018-09-18T07:54:03.198Z,8.93
2018-09-18T07:56:32.080Z,8.93
2018-09-18T07:59:01.295Z,8.20
2018-09-18T08:01:30.455Z,8.67
2018-09-18T08:03:59.320Z,9.27
2018-09-18T08:06:27.855Z,8.13
2018-09-18T08:08:56.405Z,8.33
2018-09-18T08:11:24.810Z,8.87
2018-09-18T08:13:53.314Z,7.73
2018-09-18T08:16:21.874Z,8.17
2018-09-18T08:18:50.589Z,8.07
2018-09-18T08:21:19.088Z,7.83
2018-09-18T08:23:47.585Z,7.77
2018-09-18T08:26:16.212Z,8.27
2018-09-18T08:28:44.668Z,8.10
2018-09-18T08:31:13.183Z,7.77
2018-09-18T08:33:41.773Z,7.50
2018-09-18T08:36:10.438Z,8.07
2018-09-18T08:38:38.990Z,7.50
2018-09-18T08:41:07.662Z,7.93
2018-09-18T08:43:36.170Z,8.20
2018-09-18T08:46:04.716Z,8.17
2018-09-18T08:48:33.229Z,7.23
2018-09-18T08:51:02.225Z,7.63
2018-09-18T08:53:31.546Z,7.13
2018-09-18T08:56:00.080Z,7.37
2018-09-18T08:58:28.589Z,7.43
2018-09-18T09:00:57.073Z,6.37
2018-09-18T09:03:25.629Z,7.30
2018-09-18T09:05:54.205Z,6.57
2018-09-18T09:08:22.776Z,6.70
2018-09-18T09:10:51.198Z,7.10
2018-09-18T09:13:19.719Z,6.87
2018-09-18T09:15:48.245Z,6.17
2018-09-18T09:18:16.982Z,6.30
2018-09-18T09:20:45.464Z,6.30
2018-09-18T09:23:13.898Z,5.87
2018-09-18T09:25:42.386Z,6.43
2018-09-18T09:28:10.874Z,6.43
2018-09-18T09:30:39.398Z,6.03
2018-09-18T09:33:07.933Z,6.90
2018-09-18T09:35:36.424Z,7.00
2018-09-18T09:38:05.032Z,6.87
2018-09-18T09:40:33.508Z,5.43
2018-09-18T09:43:02.019Z,6.80
2018-09-18T09:45:30.560Z,6.57
2018-09-18T09:47:59.193Z,6.53
2018-09-18T09:50:27.838Z,6.37
2018-09-18T09:52:56.458Z,6.07
2018-09-18T09:55:25.080Z,6.10
2018-09-18T09:57:53.602Z,6.70
2018-09-18T10:00:27.333Z,7.50
2018-09-18T10:02:55.992Z,6.00
2018-09-18T10:05:24.458Z,5.53
2018-09-18T10:07:52.878Z,6.33
2018-09-18T10:10:21.395Z,5.80
2018-09-18T10:12:49.761Z,5.57
2018-09-18T10:15:18.215Z,5.97
2018-09-18T10:17:46.764Z,5.80
2018-09-18T10:20:15.224Z,5.03
2018-09-18T10:22:43.778Z,5.37
2018-09-18T10:25:12.273Z,4.80
2018-09-18T10:27:40.848Z,5.83
2018-09-18T10:30:09.472Z,6.60
2018-09-18T10:32:38.151Z,5.27
2018-09-18T10:35:06.750Z,5.30
2018-09-18T10:37:35.533Z,5.67
2018-09-18T10:40:04.063Z,4.63
2018-09-18T10:42:32.648Z,4.97
2018-09-18T10:45:01.180Z,4.60
2018-09-18T10:47:29.755Z,4.73
2018-09-18T10:49:58.319Z,4.47
2018-09-18T10:52:26.833Z,4.60
2018-09-18T10:54:55.404Z,4.13
2018-09-18T10:57:23.936Z,3.87
2018-09-18T10:59:52.455Z,3.87
2018-09-18T11:02:21.025Z,3.83
2018-09-18T11:04:49.506Z,3.70
2018-09-18T11:07:18.086Z,3.97
2018-09-18T11:09:46.598Z,4.30
2018-09-18T11:12:15.340Z,3.87
2018-09-18T11:14:43.949Z,4.73
2018-09-18T11:17:12.417Z,4.20
2018-09-18T11:19:41.011Z,3.97
2018-09-18T11:22:09.653Z,3.83
2018-09-18T11:24:38.063Z,3.93
2018-09-18T11:27:06.690Z,3.97
2018-09-18T11:29:35.292Z,3.77
2018-09-18T11:32:03.830Z,3.37
2018-09-18T11:34:32.388Z,4.23
2018-09-18T11:37:01.114Z,3.93
2018-09-18T11:39:29.719Z,3.80
2018-09-18T11:41:58.318Z,3.63
2018-09-18T11:44:26.785Z,4.23
2018-09-18T11:46:55.435Z,3.93
2018-09-18T11:49:24.041Z,4.20
2018-09-18T11:51:52.667Z,3.60
2018-09-18T11:54:21.215Z,3.80
2018-09-18T11:56:50.123Z,3.73
2018-09-18T11:59:18.800Z,3.90
2018-09-18T12:01:47.493Z,3.90
2018-09-18T12:04:15.960Z,4.10
2018-09-18T12:06:44.555Z,4.07
2018-09-18T12:09:13.203Z,3.90
2018-09-18T12:11:42.301Z,4.10
2018-09-18T12:14:10.911Z,3.87
2018-09-18T12:16:39.716Z,3.70
2018-09-18T12:19:08.346Z,3.60
2018-09-18T12:21:36.897Z,3.57
2018-09-18T12:24:05.431Z,3.60
2018-09-18T12:26:34.255Z,3.37
2018-09-18T12:29:02.966Z,3.70
2018-09-18T12:31:36.987Z,3.60
2018-09-18T12:34:05.985Z,3.90
2018-09-18T12:36:34.630Z,3.83
2018-09-18T12:39:03.443Z,3.50
2018-09-18T12:41:32.065Z,3.77
2018-09-18T12:44:00.587Z,3.80
2018-09-18T12:46:29.187Z,3.80
2018-09-18T12:48:57.778Z,4.10
2018-09-18T12:51:26.317Z,3.87
2018-09-18T12:53:54.858Z,3.60
2018-09-18T12:56:23.386Z,3.73
2018-09-18T12:58:51.941Z,3.47
2018-09-18T13:01:20.471Z,4.13
2018-09-18T13:03:49.056Z,3.97
2018-09-18T13:06:17.594Z,3.70
2018-09-18T13:08:46.288Z,3.77
2018-09-18T13:11:15.060Z,3.40
2018-09-18T13:13:43.816Z,3.50
2018-09-18T13:16:12.356Z,3.70
2018-09-18T13:18:40.833Z,3.37
2018-09-18T13:21:09.351Z,3.83
2018-09-18T13:23:37.920Z,3.20
2018-09-18T13:26:06.824Z,3.00
2018-09-18T13:28:35.419Z,4.10
2018-09-18T13:31:03.942Z,3.50
2018-09-18T13:33:32.552Z,3.10
2018-09-18T13:36:01.075Z,3.00
2018-09-18T13:38:29.483Z,3.50
2018-09-18T13:40:58.129Z,3.23
2018-09-18T13:43:26.783Z,3.90
2018-09-18T13:45:55.504Z,3.90
2018-09-18T13:48:24.258Z,3.50
2018-09-18T13:50:52.868Z,3.80
2018-09-18T13:53:21.569Z,3.77
2018-09-18T13:55:50.179Z,3.80
2018-09-18T13:58:18.702Z,3.80
2018-09-18T14:00:47.502Z,3.60
2018-09-18T14:03:15.995Z,3.47
2018-09-18T14:05:44.658Z,3.53
2018-09-18T14:08:13.259Z,3.30
2018-09-18T14:10:41.854Z,3.10
2018-09-18T14:13:10.407Z,3.20
2018-09-18T14:15:38.888Z,3.70
2018-09-18T14:18:07.532Z,3.27
2018-09-18T14:20:36.081Z,3.30
2018-09-18T14:23:04.641Z,3.33
2018-09-18T14:25:33.293Z,3.03
2018-09-18T14:28:01.981Z,3.37
2018-09-18T14:30:31.479Z,3.30
2018-09-18T14:33:00.148Z,3.30
2018-09-18T14:35:28.985Z,3.23
2018-09-18T14:37:57.663Z,3.33
2018-09-18T14:40:26.282Z,2.80
2018-09-18T14:42:54.831Z,3.30
2018-09-18T14:45:23.381Z,3.40
2018-09-18T14:47:51.896Z,3.40
2018-09-18T14:50:20.459Z,3.33
2018-09-18T14:52:49.038Z,3.47
2018-09-18T14:55:17.807Z,3.10
2018-09-18T14:57:46.366Z,3.43
2018-09-18T15:00:14.932Z,3.00
2018-09-18T15:02:43.491Z,2.97
2018-09-18T15:05:12.416Z,2.80
2018-09-18T15:07:40.885Z,3.00
2018-09-18T15:10:09.571Z,3.33
2018-09-18T15:12:38.333Z,2.93
2018-09-18T15:15:06.887Z,3.00
2018-09-18T15:17:35.563Z,3.10
2018-09-18T15:20:04.601Z,3.13
2018-09-18T15:22:33.474Z,2.70
2018-09-18T15:25:02.230Z,3.20
2018-09-18T15:27:30.815Z,3.40
2018-09-18T15:29:59.412Z,3.13
2018-09-18T15:32:28.113Z,3.37
2018-09-18T15:34:56.815Z,3.37
2018-09-18T15:37:25.334Z,3.00
2018-09-18T15:39:54.022Z,3.33
2018-09-18T15:42:22.571Z,3.20
2018-09-18T15:44:51.085Z,2.83
2018-09-18T15:47:19.614Z,3.00
2018-09-18T15:49:48.050Z,3.33
2018-09-18T15:52:16.547Z,3.57
2018-09-18T15:54:45.063Z,3.20
2018-09-18T15:57:13.868Z,3.27
2018-09-18T15:59:42.377Z,3.33
2018-09-18T16:02:11.235Z,3.60
2018-09-18T16:04:39.958Z,3.60
2018-09-18T16:07:08.477Z,3.60
2018-09-18T16:09:37.182Z,3.50
2018-09-18T16:12:05.944Z,3.40
2018-09-18T16:14:34.450Z,3.43
2018-09-18T16:17:02.905Z,3.57
2018-09-18T16:19:31.422Z,3.40
2018-09-18T16:22:00.005Z,3.70
2018-09-18T16:24:28.554Z,3.90
2018-09-18T16:26:57.126Z,3.73
2018-09-18T16:29:26.066Z,3.30
2018-09-18T16:31:54.606Z,3.37
2018-09-18T16:34:23.035Z,3.50
2018-09-18T16:36:51.682Z,3.70
2018-09-18T16:39:20.196Z,3.60
2018-09-18T16:41:48.787Z,3.40
2018-09-18T16:44:17.834Z,3.37
2018-09-18T16:46:46.363Z,3.73
2018-09-18T16:49:15.159Z,3.60
2018-09-18T16:51:43.734Z,3.70
2018-09-18T16:54:12.438Z,3.93
2018-09-18T16:56:41.084Z,3.73
2018-09-18T16:59:09.915Z,3.93
2018-09-18T17:01:38.584Z,3.20
2018-09-18T17:04:07.017Z,4.03
2018-09-18T17:06:35.458Z,3.57
2018-09-18T17:09:04.976Z,4.13
2018-09-18T17:11:33.705Z,3.60
2018-09-18T17:14:02.258Z,4.07
2018-09-18T17:16:30.926Z,4.20
2018-09-18T17:18:59.618Z,3.93
2018-09-18T17:21:28.298Z,4.00
2018-09-18T17:23:56.757Z,4.17
2018-09-18T17:26:25.210Z,4.13
2018-09-18T17:28:53.829Z,3.87
2018-09-18T17:31:22.217Z,3.73
2018-09-18T17:33:52.493Z,4.07
2018-09-18T17:36:21.206Z,4.30
2018-09-18T17:38:49.978Z,4.37
2018-09-18T17:41:18.674Z,4.30
2018-09-18T17:43:47.371Z,4.10
2018-09-18T17:46:15.962Z,4.67
2018-09-18T17:48:44.535Z,4.30
2018-09-18T17:51:13.426Z,4.03
2018-09-18T17:53:42.018Z,4.50
2018-09-18T17:56:10.617Z,5.10
2018-09-18T17:58:39.214Z,4.57
2018-09-18T18:01:07.917Z,4.67
2018-09-18T18:03:36.337Z,4.60
2018-09-18T18:06:05.157Z,4.30
2018-09-18T18:08:33.682Z,4.47
2018-09-18T18:11:02.350Z,4.37
2018-09-18T18:13:30.942Z,4.30
2018-09-18T18:15:59.662Z,4.07
2018-09-18T18:18:28.078Z,3.90
2018-09-18T18:20:58.483Z,3.80
2018-09-18T18:23:26.943Z,3.87
2018-09-18T18:25:55.212Z,3.80
2018-09-18T18:28:23.726Z,4.70
2018-09-18T18:30:52.001Z,3.30
2018-09-18T18:33:20.712Z,3.70
2018-09-18T18:35:49.171Z,3.33
2018-09-18T18:38:17.566Z,2.80
2018-09-18T18:40:46.084Z,3.60
2018-09-18T18:43:14.451Z,3.33
2018-09-18T18:45:42.789Z,2.90
2018-09-18T18:48:11.283Z,2.70
2018-09-18T18:50:39.528Z,2.63
2018-09-18T18:53:07.934Z,2.30
2018-09-18T18:55:38.977Z,2.20
2018-09-18T18:58:09.093Z,2.80
2018-09-18T19:00:37.555Z,2.10
2018-09-18T19:03:06.065Z,2.37
2018-09-18T19:05:34.423Z,2.57
2018-09-18T19:08:02.787Z,2.20
2018-09-18T19:10:31.106Z,2.30
2018-09-18T19:12:59.776Z,2.43
2018-09-18T19:15:28.068Z,2.27
2018-09-18T19:17:56.373Z,2.43
2018-09-18T19:20:24.686Z,2.53
2018-09-18T19:22:53.061Z,2.00
2018-09-18T19:25:21.362Z,2.00
2018-09-18T19:28:02.214Z,1.97
2018-09-18T19:30:30.578Z,1.70
2018-09-18T19:32:59.362Z,1.70
2018-09-18T19:35:27.811Z,1.60
2018-09-18T19:37:56.347Z,1.57
2018-09-18T19:40:24.670Z,1.80
2018-09-18T19:42:53.232Z,1.70
2018-09-18T19:45:21.668Z,1.50
2018-09-18T19:47:49.975Z,1.60
2018-09-18T19:50:18.919Z,1.50
2018-09-18T19:52:48.284Z,1.70
2018-09-18T19:55:17.348Z,1.40
2018-09-18T19:57:46.212Z,1.33
2018-09-18T20:00:14.515Z,1.70
2018-09-18T20:02:43.881Z,1.60
2018-09-18T20:05:13.474Z,1.50
2018-09-18T20:07:42.264Z,1.23
2018-09-18T20:10:10.589Z,1.53
2018-09-18T20:12:38.881Z,1.60
2018-09-18T20:15:07.193Z,1.60
2018-09-18T20:17:35.619Z,1.60
2018-09-18T20:20:04.171Z,1.73
2018-09-18T20:22:32.602Z,1.60
2018-09-18T20:25:00.921Z,1.83
2018-09-18T20:27:29.303Z,1.50
2018-09-18T20:29:57.640Z,2.00
2018-09-18T20:32:25.937Z,1.57
2018-09-18T20:34:54.254Z,1.23
2018-09-18T20:37:22.547Z,1.50
2018-09-18T20:39:50.838Z,1.70
2018-09-18T20:42:19.186Z,1.43
2018-09-18T20:44:47.580Z,1.67
2018-09-18T20:47:18.340Z,1.43
2018-09-18T20:49:46.729Z,1.57
2018-09-18T20:52:19.223Z,1.40
2018-09-18T20:54:47.551Z,1.50
2018-09-18T20:57:15.892Z,1.50
2018-09-18T20:59:44.376Z,1.53
2018-09-18T21:02:12.716Z,1.60
2018-09-18T21:04:41.073Z,1.30
2018-09-18T21:07:09.500Z,1.30
2018-09-18T21:09:37.849Z,1.67
2018-09-18T21:12:06.184Z,1.40
2018-09-18T21:14:34.485Z,1.30
2018-09-18T21:17:02.870Z,1.40
2018-09-18T21:19:31.159Z,1.63
2018-09-18T21:21:59.440Z,1.50
2018-09-18T21:24:27.755Z,1.47
2018-09-18T21:26:56.024Z,1.37
2018-09-18T21:29:24.330Z,1.63
2018-09-18T21:31:52.620Z,1.80
2018-09-18T21:34:20.922Z,1.23
2018-09-18T21:36:49.369Z,1.57
2018-09-18T21:39:17.717Z,1.33
2018-09-18T21:41:46.026Z,1.67
2018-09-18T21:44:14.328Z,1.33
2018-09-18T21:46:42.631Z,1.00
2018-09-18T21:49:10.923Z,1.00
2018-09-18T21:51:39.242Z,1.23
2018-09-18T21:54:07.527Z,1.23
2018-09-18T21:56:35.839Z,0.90
2018-09-18T21:59:04.157Z,1.03
2018-09-18T22:01:32.537Z,1.07
2018-09-18T22:04:00.724Z,1.30
2018-09-18T22:06:29.001Z,1.40
2018-09-18T22:08:57.393Z,1.33
2018-09-18T22:11:25.688Z,0.90
2018-09-18T22:13:54.012Z,1.10
2018-09-18T22:16:22.277Z,0.80
2018-09-18T22:18:50.567Z,0.97
2018-09-18T22:21:18.848Z,1.23
2018-09-18T22:23:47.121Z,1.33
2018-09-18T22:26:15.453Z,1.20
2018-09-18T22:28:43.743Z,1.03
2018-09-18T22:31:12.057Z,1.87
2018-09-18T22:33:40.333Z,1.40
2018-09-18T22:36:08.621Z,0.90
2018-09-18T22:38:36.902Z,1.00
2018-09-18T22:41:05.397Z,1.20
2018-09-18T22:43:33.687Z,1.10
2018-09-18T22:46:02.048Z,1.00
2018-09-18T22:48:30.338Z,1.13
2018-09-18T22:50:58.625Z,1.53
2018-09-18T22:53:26.896Z,1.10
2018-09-18T22:55:55.176Z,1.10
2018-09-18T22:58:23.451Z,1.13
2018-09-18T23:00:51.733Z,1.50
2018-09-18T23:03:20.017Z,1.33
2018-09-18T23:05:48.285Z,1.00
2018-09-18T23:08:16.561Z,1.20
2018-09-18T23:10:44.874Z,1.00
2018-09-18T23:13:13.234Z,1.00
2018-09-18T23:15:41.511Z,1.07
2018-09-18T23:18:09.789Z,0.90
2018-09-18T23:20:38.071Z,1.20
2018-09-18T23:23:06.340Z,1.10
2018-09-18T23:25:34.613Z,1.03
2018-09-18T23:28:02.887Z,1.30
2018-09-18T23:30:31.174Z,1.10
2018-09-18T23:32:59.446Z,1.47
2018-09-18T23:35:27.746Z,1.43
2018-09-18T23:37:56.004Z,1.30
2018-09-18T23:40:24.276Z,1.77
2018-09-18T23:42:52.599Z,1.50
2018-09-18T23:45:20.943Z,1.40
2018-09-18T23:47:49.223Z,1.33
2018-09-18T23:50:17.500Z,1.70
2018-09-18T23:52:45.757Z,1.23
2018-09-18T23:55:14.062Z,1.70
2018-09-18T23:57:42.377Z,1.67
