createdAt,value
2017-12-20T00:00:47.917Z,6.10
2017-12-20T00:01:51.156Z,6.10
2017-12-20T00:02:53.915Z,6.10
2017-12-20T00:03:56.397Z,6.10
2017-12-20T00:04:58.899Z,6.10
2017-12-20T00:06:02.157Z,6.00
2017-12-20T00:07:05.076Z,6.00
2017-12-20T00:08:08.318Z,6.00
2017-12-20T00:09:10.826Z,6.00
2017-12-20T00:10:13.325Z,6.00
2017-12-20T00:11:15.842Z,6.00
2017-12-20T00:12:18.320Z,6.00
2017-12-20T00:13:21.864Z,6.00
2017-12-20T00:14:24.343Z,6.10
2017-12-20T00:15:26.815Z,6.10
2017-12-20T00:16:29.307Z,6.10
2017-12-20T00:17:32.566Z,6.00
2017-12-20T00:18:35.050Z,6.00
2017-12-20T00:19:38.283Z,6.00
2017-12-20T00:20:40.795Z,6.00
2017-12-20T00:21:44.039Z,6.00
2017-12-20T00:22:46.551Z,6.00
2017-12-20T00:23:49.808Z,6.00
2017-12-20T00:24:52.294Z,6.00
2017-12-20T00:25:55.525Z,6.00
2017-12-20T00:26:58.003Z,6.10
2017-12-20T00:28:00.489Z,6.10
2017-12-20T00:29:02.987Z,6.10
2017-12-20T00:30:06.226Z,6.10
2017-12-20T00:31:08.704Z,6.10
2017-12-20T00:32:12.725Z,6.10
2017-12-20T00:33:15.961Z,6.10
2017-12-20T00:34:18.461Z,6.10
2017-12-20T00:35:21.704Z,6.00
2017-12-20T00:36:24.182Z,6.00
2017-12-20T00:37:26.650Z,6.10
2017-12-20T00:38:29.136Z,6.10
2017-12-20T00:39:32.415Z,6.10
2017-12-20T00:40:35.053Z,6.10
2017-12-20T00:41:37.568Z,6.10
2017-12-20T00:42:40.804Z,6.00
2017-12-20T00:43:43.298Z,6.00
2017-12-20T00:44:46.573Z,6.00
2017-12-20T00:45:49.048Z,6.00
2017-12-20T00:46:53.309Z,6.00
2017-12-20T00:47:55.792Z,6.00
2017-12-20T00:48:59.200Z,6.00
2017-12-20T00:50:02.466Z,6.00
2017-12-20T00:51:04.969Z,6.00
2017-12-20T00:52:08.207Z,6.00
2017-12-20T00:53:10.850Z,6.00
2017-12-20T00:54:13.330Z,6.10
2017-12-20T00:55:15.801Z,6.10
2017-12-20T00:56:18.310Z,6.10
2017-12-20T00:57:21.539Z,6.10
2017-12-20T00:58:24.022Z,6.00
2017-12-20T00:59:26.482Z,6.10
2017-12-20T01:00:28.981Z,6.10
2017-12-20T01:01:31.471Z,6.10
2017-12-20T01:02:34.059Z,6.10
2017-12-20T01:03:36.540Z,6.10
2017-12-20T01:04:39.013Z,6.10
2017-12-20T01:05:41.492Z,6.10
2017-12-20T01:06:44.014Z,6.10
2017-12-20T01:07:46.494Z,6.10
2017-12-20T01:08:48.969Z,6.20
2017-12-20T01:09:51.445Z,6.10
2017-12-20T01:10:53.919Z,6.10
2017-12-20T01:11:57.329Z,6.10
2017-12-20T01:13:00.623Z,6.10
2017-12-20T01:14:04.066Z,6.10
2017-12-20T01:15:06.534Z,6.10
2017-12-20T01:16:09.016Z,6.10
2017-12-20T01:17:12.300Z,6.10
2017-12-20T01:18:15.577Z,6.10
2017-12-20T01:19:18.052Z,6.10
2017-12-20T01:20:21.305Z,6.10
2017-12-20T01:21:23.806Z,6.10
2017-12-20T01:22:26.271Z,6.10
2017-12-20T01:23:29.540Z,6.10
2017-12-20T01:24:32.043Z,6.10
2017-12-20T01:25:34.534Z,6.10
2017-12-20T01:26:37.027Z,6.10
2017-12-20T01:27:39.506Z,6.10
2017-12-20T01:28:42.035Z,6.10
2017-12-20T01:29:44.508Z,6.10
2017-12-20T01:30:46.979Z,6.10
2017-12-20T01:31:49.457Z,6.10
2017-12-20T01:32:51.946Z,6.10
2017-12-20T01:33:55.206Z,6.10
2017-12-20T01:34:57.693Z,6.10
2017-12-20T01:36:01.188Z,6.10
2017-12-20T01:37:03.694Z,6.10
2017-12-20T01:38:06.158Z,6.10
2017-12-20T01:39:08.644Z,6.10
2017-12-20T01:40:11.143Z,6.10
2017-12-20T01:41:14.381Z,6.10
2017-12-20T01:42:16.993Z,6.10
2017-12-20T01:43:20.274Z,6.10
2017-12-20T01:44:23.519Z,6.10
2017-12-20T01:45:26.004Z,6.10
2017-12-20T01:46:28.482Z,6.10
2017-12-20T01:47:31.721Z,6.10
2017-12-20T01:48:34.191Z,6.10
2017-12-20T01:49:36.675Z,6.00
2017-12-20T01:50:39.157Z,6.10
2017-12-20T01:51:41.640Z,6.00
2017-12-20T01:52:44.912Z,6.10
2017-12-20T01:53:47.392Z,6.10
2017-12-20T01:54:50.642Z,6.10
2017-12-20T01:55:54.127Z,6.10
2017-12-20T01:56:56.744Z,6.10
2017-12-20T01:57:59.212Z,6.10
2017-12-20T01:59:01.685Z,6.10
2017-12-20T02:00:04.163Z,6.10
2017-12-20T02:01:06.657Z,6.10
2017-12-20T02:02:09.151Z,6.10
2017-12-20T02:03:12.404Z,6.00
2017-12-20T02:04:16.415Z,6.00
2017-12-20T02:05:19.021Z,6.00
2017-12-20T02:06:21.586Z,6.00
2017-12-20T02:07:24.104Z,6.00
2017-12-20T02:08:27.475Z,6.10
2017-12-20T02:09:30.003Z,6.00
2017-12-20T02:10:32.537Z,6.10
2017-12-20T02:11:35.010Z,6.00
2017-12-20T02:12:38.246Z,6.00
2017-12-20T02:13:40.708Z,6.00
2017-12-20T02:14:43.228Z,6.00
2017-12-20T02:15:46.480Z,6.10
2017-12-20T02:16:48.982Z,6.10
2017-12-20T02:17:52.228Z,6.10
2017-12-20T02:18:56.216Z,6.10
2017-12-20T02:19:58.691Z,6.10
2017-12-20T02:21:01.167Z,6.10
2017-12-20T02:22:05.177Z,6.10
2017-12-20T02:23:08.418Z,6.10
2017-12-20T02:24:10.909Z,6.10
2017-12-20T02:25:13.382Z,6.10
2017-12-20T02:26:17.373Z,6.00
2017-12-20T02:27:19.879Z,6.10
2017-12-20T02:28:22.344Z,6.10
2017-12-20T02:29:24.809Z,6.10
2017-12-20T02:30:27.280Z,6.10
2017-12-20T02:31:29.758Z,6.10
2017-12-20T02:32:32.264Z,6.10
2017-12-20T02:33:34.748Z,6.10
2017-12-20T02:34:37.992Z,6.10
2017-12-20T02:35:40.487Z,6.10
2017-12-20T02:36:42.975Z,6.10
2017-12-20T02:37:46.256Z,6.10
2017-12-20T02:38:49.492Z,6.10
2017-12-20T02:39:51.975Z,6.10
2017-12-20T02:40:54.446Z,6.10
2017-12-20T02:41:57.685Z,6.10
2017-12-20T02:43:00.216Z,6.10
2017-12-20T02:44:04.490Z,6.10
2017-12-20T02:45:06.965Z,6.10
2017-12-20T02:46:10.238Z,6.10
2017-12-20T02:47:12.726Z,6.10
2017-12-20T02:48:15.975Z,6.10
2017-12-20T02:49:18.464Z,6.10
2017-12-20T02:50:21.716Z,6.10
2017-12-20T02:51:24.204Z,6.10
2017-12-20T02:52:26.671Z,6.10
2017-12-20T02:53:29.158Z,6.10
2017-12-20T02:54:32.396Z,6.10
2017-12-20T02:55:34.926Z,6.10
2017-12-20T02:56:37.395Z,6.10
2017-12-20T02:57:39.869Z,6.10
2017-12-20T02:58:42.349Z,6.10
2017-12-20T02:59:44.821Z,6.10
2017-12-20T03:00:47.319Z,6.10
2017-12-20T03:01:50.559Z,6.10
2017-12-20T03:02:53.101Z,6.10
2017-12-20T03:03:55.580Z,6.10
2017-12-20T03:04:58.057Z,6.10
2017-12-20T03:06:00.529Z,6.10
2017-12-20T03:07:03.012Z,6.10
2017-12-20T03:08:05.488Z,6.10
2017-12-20T03:09:08.741Z,6.10
2017-12-20T03:10:11.283Z,6.10
2017-12-20T03:11:13.778Z,6.10
2017-12-20T03:12:16.254Z,6.10
2017-12-20T03:13:18.735Z,6.10
2017-12-20T03:14:21.972Z,6.10
2017-12-20T03:15:24.444Z,6.10
2017-12-20T03:16:26.924Z,6.10
2017-12-20T03:17:29.407Z,6.10
2017-12-20T03:18:32.656Z,6.10
2017-12-20T03:19:35.117Z,6.10
2017-12-20T03:20:37.594Z,6.00
2017-12-20T03:21:40.088Z,6.00
2017-12-20T03:22:43.343Z,6.00
2017-12-20T03:23:46.096Z,6.00
2017-12-20T03:24:48.586Z,6.00
2017-12-20T03:25:51.058Z,6.00
2017-12-20T03:26:53.624Z,6.00
2017-12-20T03:27:56.876Z,6.00
2017-12-20T03:28:59.383Z,6.00
2017-12-20T03:30:02.614Z,6.00
2017-12-20T03:31:05.085Z,6.00
2017-12-20T03:32:08.626Z,6.00
2017-12-20T03:33:11.121Z,6.00
2017-12-20T03:34:13.606Z,6.00
2017-12-20T03:35:16.071Z,6.00
2017-12-20T03:36:18.552Z,6.10
2017-12-20T03:37:21.043Z,6.10
2017-12-20T03:38:24.408Z,6.10
2017-12-20T03:39:26.892Z,6.00
2017-12-20T03:40:31.863Z,6.00
2017-12-20T03:41:34.324Z,6.00
2017-12-20T03:42:36.813Z,6.10
2017-12-20T03:43:39.306Z,6.10
2017-12-20T03:44:43.319Z,6.00
2017-12-20T03:45:46.555Z,6.00
2017-12-20T03:46:49.035Z,6.00
2017-12-20T03:47:51.519Z,6.00
2017-12-20T03:48:54.085Z,6.10
2017-12-20T03:49:57.325Z,6.00
2017-12-20T03:50:59.830Z,6.00
2017-12-20T03:52:02.320Z,6.10
2017-12-20T03:53:06.576Z,6.00
2017-12-20T03:54:09.057Z,6.00
2017-12-20T03:55:11.531Z,6.00
2017-12-20T03:56:14.004Z,6.00
2017-12-20T03:57:17.246Z,6.00
2017-12-20T03:58:19.717Z,6.00
2017-12-20T03:59:22.414Z,6.00
2017-12-20T04:00:24.908Z,6.00
2017-12-20T04:01:28.164Z,6.10
2017-12-20T04:02:30.652Z,6.10
2017-12-20T04:03:33.884Z,6.10
2017-12-20T04:04:36.357Z,6.10
2017-12-20T04:05:38.858Z,6.10
2017-12-20T04:06:42.107Z,6.10
2017-12-20T04:07:44.581Z,6.10
2017-12-20T04:08:47.068Z,6.10
2017-12-20T04:09:50.320Z,6.10
2017-12-20T04:10:52.848Z,6.10
2017-12-20T04:11:55.325Z,6.10
2017-12-20T04:12:57.800Z,6.10
2017-12-20T04:14:00.268Z,6.10
2017-12-20T04:15:02.825Z,6.10
2017-12-20T04:16:06.062Z,6.10
2017-12-20T04:17:09.298Z,6.10
2017-12-20T04:18:13.806Z,6.10
2017-12-20T04:19:16.270Z,6.10
2017-12-20T04:20:18.764Z,6.10
2017-12-20T04:21:21.247Z,6.10
2017-12-20T04:22:24.517Z,6.10
2017-12-20T04:23:26.987Z,6.10
2017-12-20T04:24:30.219Z,6.10
2017-12-20T04:25:32.710Z,6.10
2017-12-20T04:26:35.240Z,6.10
2017-12-20T04:27:37.715Z,6.10
2017-12-20T04:28:40.198Z,6.10
2017-12-20T04:29:42.693Z,6.10
2017-12-20T04:30:46.691Z,6.10
2017-12-20T04:31:49.947Z,6.10
2017-12-20T04:32:52.727Z,6.10
2017-12-20T04:33:55.215Z,6.10
2017-12-20T04:34:59.769Z,6.10
2017-12-20T04:36:02.244Z,6.10
2017-12-20T04:37:04.709Z,6.10
2017-12-20T04:38:07.550Z,6.10
2017-12-20T04:39:10.832Z,6.10
2017-12-20T04:53:18.338Z,6.10
2017-12-20T04:54:20.812Z,6.20
2017-12-20T04:55:23.309Z,6.20
2017-12-20T04:56:25.783Z,6.20
2017-12-20T04:57:28.269Z,6.20
2017-12-20T04:58:31.505Z,6.20
2017-12-20T04:59:33.993Z,6.20
2017-12-20T05:00:36.498Z,6.20
2017-12-20T05:01:38.987Z,6.10
2017-12-20T05:02:41.476Z,6.10
2017-12-20T05:03:43.951Z,6.10
2017-12-20T05:04:46.447Z,6.20
2017-12-20T05:05:48.940Z,6.20
2017-12-20T05:06:51.413Z,6.20
2017-12-20T05:07:53.894Z,6.10
2017-12-20T05:08:56.379Z,6.10
2017-12-20T05:09:59.632Z,6.20
2017-12-20T05:11:02.155Z,6.10
2017-12-20T05:12:04.643Z,6.20
2017-12-20T05:13:07.111Z,6.20
2017-12-20T05:14:09.599Z,6.10
2017-12-20T05:15:12.373Z,6.10
2017-12-20T05:16:14.873Z,6.10
2017-12-20T05:17:18.125Z,6.10
2017-12-20T05:18:20.604Z,6.00
2017-12-20T05:19:23.071Z,6.10
2017-12-20T05:20:25.552Z,6.10
2017-12-20T05:21:28.796Z,6.10
2017-12-20T05:22:31.281Z,6.10
2017-12-20T05:23:34.027Z,6.10
2017-12-20T05:24:36.522Z,6.10
2017-12-20T05:25:38.995Z,6.10
2017-12-20T05:26:42.233Z,6.10
2017-12-20T05:27:44.743Z,6.10
2017-12-20T05:28:47.981Z,6.10
2017-12-20T05:29:50.457Z,6.10
2017-12-20T05:30:52.982Z,6.10
2017-12-20T05:31:55.460Z,6.10
2017-12-20T05:32:58.049Z,6.10
2017-12-20T05:34:00.543Z,6.10
2017-12-20T05:35:04.601Z,6.00
2017-12-20T05:36:07.084Z,6.00
2017-12-20T05:37:09.603Z,6.00
2017-12-20T05:38:12.831Z,6.00
2017-12-20T05:39:15.348Z,6.00
2017-12-20T05:40:18.574Z,6.00
2017-12-20T05:41:21.059Z,6.00
2017-12-20T05:42:23.556Z,6.00
2017-12-20T05:43:26.832Z,6.10
2017-12-20T05:44:29.305Z,6.00
2017-12-20T05:45:32.558Z,6.00
2017-12-20T05:46:35.242Z,6.00
2017-12-20T05:47:37.734Z,6.00
2017-12-20T05:48:41.002Z,6.00
2017-12-20T05:49:44.247Z,6.00
2017-12-20T05:50:46.803Z,6.00
2017-12-20T05:51:49.275Z,6.00
2017-12-20T05:52:51.751Z,6.00
2017-12-20T05:53:55.012Z,6.00
2017-12-20T05:54:57.611Z,6.10
2017-12-20T05:56:00.860Z,6.10
2017-12-20T05:57:03.377Z,6.00
2017-12-20T05:58:06.630Z,6.10
2017-12-20T05:59:09.116Z,6.00
2017-12-20T06:00:12.374Z,6.10
2017-12-20T06:01:14.949Z,6.10
2017-12-20T06:02:17.424Z,6.10
2017-12-20T06:03:21.608Z,6.10
2017-12-20T06:04:24.078Z,6.10
2017-12-20T06:05:26.556Z,6.10
2017-12-20T06:06:29.045Z,6.10
2017-12-20T06:07:32.456Z,6.10
2017-12-20T06:08:34.933Z,6.00
2017-12-20T06:09:37.399Z,6.10
2017-12-20T06:10:39.884Z,6.10
2017-12-20T06:11:42.365Z,6.10
2017-12-20T06:12:44.845Z,6.10
2017-12-20T06:13:47.318Z,6.10
2017-12-20T06:14:50.557Z,6.10
2017-12-20T06:15:53.045Z,6.10
2017-12-20T06:16:57.059Z,6.10
2017-12-20T06:18:00.504Z,6.10
2017-12-20T06:19:03.008Z,6.10
2017-12-20T06:20:05.491Z,6.10
2017-12-20T06:21:08.740Z,6.10
2017-12-20T06:22:11.341Z,6.10
2017-12-20T06:23:14.584Z,6.10
2017-12-20T06:24:17.111Z,6.10
2017-12-20T06:25:19.611Z,6.10
2017-12-20T06:26:22.875Z,6.10
2017-12-20T06:27:25.352Z,6.10
2017-12-20T06:28:27.855Z,6.10
2017-12-20T06:29:31.092Z,6.20
2017-12-20T06:30:33.566Z,6.10
2017-12-20T06:31:36.032Z,6.10
2017-12-20T06:32:38.559Z,6.10
2017-12-20T06:33:41.042Z,6.10
2017-12-20T06:34:43.514Z,6.10
2017-12-20T06:35:46.013Z,6.10
2017-12-20T06:36:48.500Z,6.10
2017-12-20T06:37:51.734Z,6.10
2017-12-20T06:38:55.239Z,6.10
2017-12-20T06:39:57.756Z,6.20
2017-12-20T06:41:00.441Z,6.20
2017-12-20T06:42:02.935Z,6.10
2017-12-20T06:43:05.421Z,6.20
2017-12-20T06:44:08.666Z,6.20
2017-12-20T06:45:11.183Z,6.10
2017-12-20T06:46:14.415Z,6.20
2017-12-20T06:47:16.901Z,6.20
2017-12-20T06:48:19.368Z,6.20
2017-12-20T06:49:24.133Z,6.20
2017-12-20T06:50:27.156Z,6.20
2017-12-20T06:51:29.930Z,6.20
2017-12-20T06:52:32.419Z,6.20
2017-12-20T06:53:34.901Z,6.20
2017-12-20T06:54:38.144Z,6.20
2017-12-20T06:55:40.644Z,6.20
2017-12-20T06:56:43.896Z,6.20
2017-12-20T06:57:47.876Z,6.20
2017-12-20T06:58:50.346Z,6.20
2017-12-20T06:59:52.820Z,6.20
2017-12-20T07:00:55.323Z,6.20
2017-12-20T07:01:58.548Z,6.20
2017-12-20T07:03:01.029Z,6.20
2017-12-20T07:04:03.544Z,6.20
2017-12-20T07:05:06.050Z,6.20
2017-12-20T07:06:08.535Z,6.30
2017-12-20T07:07:11.011Z,6.30
2017-12-20T07:08:13.522Z,6.30
2017-12-20T07:09:16.004Z,6.20
2017-12-20T07:10:18.467Z,6.20
2017-12-20T07:11:20.965Z,6.20
2017-12-20T07:12:23.625Z,6.20
2017-12-20T07:13:26.147Z,6.20
2017-12-20T07:14:28.621Z,6.20
2017-12-20T07:15:31.110Z,6.20
2017-12-20T07:16:33.601Z,6.20
2017-12-20T07:17:36.892Z,6.20
2017-12-20T07:18:40.140Z,6.20
2017-12-20T07:19:42.631Z,6.20
2017-12-20T07:20:45.095Z,6.20
2017-12-20T07:21:47.563Z,6.30
2017-12-20T07:22:50.856Z,6.30
2017-12-20T07:23:53.321Z,6.20
2017-12-20T07:24:56.560Z,6.30
2017-12-20T07:25:59.056Z,6.30
2017-12-20T07:27:01.622Z,6.30
2017-12-20T07:28:04.104Z,6.30
2017-12-20T07:29:07.359Z,6.30
2017-12-20T07:30:09.901Z,6.30
2017-12-20T07:31:12.656Z,6.30
2017-12-20T07:32:15.172Z,6.30
2017-12-20T07:33:17.686Z,6.30
2017-12-20T07:34:20.156Z,6.30
2017-12-20T07:35:22.637Z,6.30
2017-12-20T07:36:25.125Z,6.40
2017-12-20T07:37:27.608Z,6.40
2017-12-20T07:38:30.859Z,6.40
2017-12-20T07:39:33.333Z,6.40
2017-12-20T07:40:35.818Z,6.40
2017-12-20T07:41:39.064Z,6.40
2017-12-20T07:42:41.549Z,6.40
2017-12-20T07:43:44.058Z,6.40
2017-12-20T07:44:47.299Z,6.40
2017-12-20T07:45:49.784Z,6.40
2017-12-20T07:46:52.247Z,6.40
2017-12-20T07:47:55.580Z,6.40
2017-12-20T07:48:58.085Z,6.40
2017-12-20T07:50:01.332Z,6.40
2017-12-20T07:51:04.557Z,6.40
2017-12-20T07:52:07.828Z,6.40
2017-12-20T07:53:10.544Z,6.40
2017-12-20T07:54:13.114Z,6.40
2017-12-20T07:55:15.582Z,6.40
2017-12-20T07:56:18.199Z,6.40
2017-12-20T07:57:22.198Z,6.40
2017-12-20T07:58:24.682Z,6.40
2017-12-20T07:59:27.933Z,6.40
2017-12-20T08:00:30.426Z,6.40
2017-12-20T08:01:33.677Z,6.40
2017-12-20T08:02:36.190Z,6.40
2017-12-20T08:03:39.424Z,6.40
2017-12-20T08:04:41.919Z,6.40
2017-12-20T08:05:44.382Z,6.40
2017-12-20T08:06:46.861Z,6.40
2017-12-20T08:07:50.108Z,6.50
2017-12-20T08:08:52.594Z,6.40
2017-12-20T08:09:55.071Z,6.40
2017-12-20T08:10:58.319Z,6.40
2017-12-20T08:12:00.804Z,6.40
2017-12-20T08:13:04.049Z,6.50
2017-12-20T08:14:06.539Z,6.50
2017-12-20T08:15:09.024Z,6.50
2017-12-20T08:16:12.324Z,6.50
2017-12-20T08:17:15.557Z,6.50
2017-12-20T08:18:18.023Z,6.50
2017-12-20T08:19:20.498Z,6.50
2017-12-20T08:20:22.976Z,6.50
2017-12-20T08:21:26.957Z,6.50
2017-12-20T08:22:29.455Z,6.50
2017-12-20T08:23:32.707Z,6.60
2017-12-20T08:24:35.202Z,6.60
2017-12-20T08:25:38.476Z,6.60
2017-12-20T08:26:41.723Z,6.60
2017-12-20T08:27:44.227Z,6.60
2017-12-20T08:28:46.700Z,6.60
2017-12-20T08:29:49.942Z,6.60
2017-12-20T08:30:52.464Z,6.60
2017-12-20T08:31:55.718Z,6.60
2017-12-20T08:32:59.695Z,6.60
2017-12-20T08:34:02.185Z,6.70
2017-12-20T08:35:04.657Z,6.70
2017-12-20T08:36:07.932Z,6.70
2017-12-20T08:37:11.613Z,6.70
2017-12-20T08:38:14.429Z,6.70
2017-12-20T08:39:16.911Z,6.70
2017-12-20T08:40:19.391Z,6.70
2017-12-20T08:41:21.894Z,6.70
2017-12-20T08:42:24.380Z,6.70
2017-12-20T08:43:27.612Z,6.70
2017-12-20T08:44:30.100Z,6.70
2017-12-20T08:45:32.575Z,6.70
2017-12-20T08:46:35.082Z,6.80
2017-12-20T08:47:37.556Z,6.80
2017-12-20T08:48:40.023Z,6.80
2017-12-20T08:49:42.500Z,6.80
2017-12-20T08:50:44.966Z,6.80
2017-12-20T08:51:47.466Z,6.80
2017-12-20T08:52:49.934Z,6.80
2017-12-20T08:53:52.400Z,6.80
2017-12-20T08:54:54.890Z,6.80
2017-12-20T08:55:57.367Z,6.80
2017-12-20T08:56:59.891Z,6.80
2017-12-20T08:58:03.147Z,6.90
2017-12-20T08:59:05.611Z,6.90
2017-12-20T09:00:08.108Z,6.90
2017-12-20T09:01:10.656Z,6.90
2017-12-20T09:02:13.212Z,6.90
2017-12-20T09:03:15.756Z,7.00
2017-12-20T09:04:18.218Z,7.00
2017-12-20T09:05:20.893Z,6.90
2017-12-20T09:06:23.363Z,6.90
2017-12-20T09:07:25.842Z,6.90
2017-12-20T09:08:28.323Z,6.90
2017-12-20T09:09:32.313Z,6.90
2017-12-20T09:10:34.803Z,6.90
2017-12-20T09:11:38.073Z,6.80
2017-12-20T09:12:40.538Z,6.80
2017-12-20T09:13:43.046Z,6.80
2017-12-20T09:14:45.511Z,6.80
2017-12-20T09:15:48.036Z,6.80
2017-12-20T09:16:50.507Z,6.90
2017-12-20T09:17:53.778Z,6.90
2017-12-20T09:18:56.255Z,6.90
2017-12-20T09:19:58.724Z,7.00
2017-12-20T09:21:02.100Z,7.00
2017-12-20T09:22:04.579Z,7.00
2017-12-20T09:23:07.827Z,7.10
2017-12-20T09:24:10.338Z,7.10
2017-12-20T09:25:13.846Z,7.20
2017-12-20T09:26:16.326Z,7.20
2017-12-20T09:27:18.812Z,7.20
2017-12-20T09:28:21.296Z,7.20
2017-12-20T09:29:23.767Z,7.20
2017-12-20T09:30:27.004Z,7.20
2017-12-20T09:31:29.484Z,7.20
2017-12-20T09:32:31.966Z,7.20
2017-12-20T09:33:35.251Z,7.20
2017-12-20T09:34:39.237Z,7.20
2017-12-20T09:35:41.728Z,7.20
2017-12-20T09:36:44.232Z,7.20
2017-12-20T09:37:46.731Z,7.20
2017-12-20T09:38:49.296Z,7.20
2017-12-20T09:39:52.686Z,7.20
2017-12-20T09:40:55.180Z,7.20
2017-12-20T09:41:58.429Z,7.20
2017-12-20T09:43:00.922Z,7.20
2017-12-20T09:44:03.431Z,7.20
2017-12-20T09:45:05.921Z,7.30
2017-12-20T09:46:08.418Z,7.30
2017-12-20T09:47:11.001Z,7.30
2017-12-20T09:48:14.239Z,7.30
2017-12-20T09:49:16.717Z,7.30
2017-12-20T09:50:19.211Z,7.30
2017-12-20T09:51:22.445Z,7.40
2017-12-20T09:52:24.935Z,7.40
2017-12-20T09:53:27.396Z,7.40
2017-12-20T09:54:31.384Z,7.50
2017-12-20T09:55:33.870Z,7.50
2017-12-20T09:56:36.338Z,7.50
2017-12-20T09:57:38.814Z,7.50
2017-12-20T09:58:42.055Z,7.50
2017-12-20T09:59:44.540Z,7.50
2017-12-20T10:00:47.022Z,7.60
2017-12-20T10:01:49.491Z,7.60
2017-12-20T10:02:52.736Z,7.70
2017-12-20T10:03:55.205Z,7.60
2017-12-20T10:04:57.699Z,7.60
2017-12-20T10:06:00.958Z,7.70
2017-12-20T10:07:03.458Z,7.70
2017-12-20T10:08:06.791Z,7.70
2017-12-20T10:09:09.271Z,7.70
2017-12-20T10:10:11.924Z,7.70
2017-12-20T10:11:14.393Z,7.60
2017-12-20T10:12:16.884Z,7.60
2017-12-20T10:13:19.371Z,7.60
2017-12-20T10:14:22.629Z,7.60
2017-12-20T10:15:26.642Z,7.70
2017-12-20T10:16:29.136Z,7.70
2017-12-20T10:17:31.647Z,7.70
2017-12-20T10:18:34.140Z,7.70
2017-12-20T10:19:36.627Z,7.80
2017-12-20T10:20:39.109Z,7.80
2017-12-20T10:21:41.646Z,7.70
2017-12-20T10:22:44.884Z,7.80
2017-12-20T10:23:47.381Z,7.80
2017-12-20T10:24:49.852Z,7.80
2017-12-20T10:25:52.348Z,7.80
2017-12-20T10:26:56.797Z,7.90
2017-12-20T10:27:59.270Z,7.90
2017-12-20T10:29:02.520Z,7.90
2017-12-20T10:30:04.985Z,7.90
2017-12-20T10:31:07.490Z,7.90
2017-12-20T10:32:10.208Z,7.90
2017-12-20T10:33:13.632Z,7.90
2017-12-20T10:34:16.109Z,7.90
2017-12-20T10:35:18.651Z,7.90
2017-12-20T10:36:21.121Z,7.90
2017-12-20T10:37:23.608Z,7.90
2017-12-20T10:38:26.087Z,7.90
2017-12-20T10:39:28.589Z,7.90
2017-12-20T10:40:31.065Z,7.90
2017-12-20T10:41:33.764Z,7.90
2017-12-20T10:42:36.252Z,7.90
2017-12-20T10:43:38.715Z,7.90
2017-12-20T10:44:41.196Z,7.90
2017-12-20T10:45:44.444Z,7.90
2017-12-20T10:46:48.428Z,7.80
2017-12-20T10:47:50.980Z,7.80
2017-12-20T10:48:53.471Z,7.70
2017-12-20T10:49:55.949Z,7.80
2017-12-20T10:50:59.235Z,7.80
2017-12-20T10:52:01.727Z,7.80
2017-12-20T10:53:05.083Z,7.80
2017-12-20T10:54:07.558Z,7.80
2017-12-20T10:55:10.936Z,7.80
2017-12-20T10:56:14.203Z,7.80
2017-12-20T10:57:16.695Z,7.80
2017-12-20T10:58:19.950Z,7.80
2017-12-20T10:59:22.436Z,7.70
2017-12-20T11:00:25.690Z,7.80
2017-12-20T11:01:28.164Z,7.80
2017-12-20T11:02:30.643Z,7.80
2017-12-20T11:03:33.930Z,7.70
2017-12-20T11:04:36.401Z,7.70
2017-12-20T11:05:38.863Z,7.70
2017-12-20T11:06:42.268Z,7.70
2017-12-20T11:07:45.514Z,7.70
2017-12-20T11:08:47.988Z,7.70
2017-12-20T11:09:50.491Z,7.80
2017-12-20T11:10:53.745Z,7.80
2017-12-20T11:11:56.249Z,7.70
2017-12-20T11:12:58.728Z,7.80
2017-12-20T11:14:01.236Z,7.80
2017-12-20T11:15:03.741Z,7.80
2017-12-20T11:16:06.261Z,7.80
2017-12-20T11:17:08.744Z,7.90
2017-12-20T11:18:11.272Z,7.80
2017-12-20T11:19:13.758Z,7.90
2017-12-20T11:20:16.250Z,7.90
2017-12-20T11:21:20.508Z,8.00
2017-12-20T11:22:22.981Z,8.00
2017-12-20T11:23:25.468Z,8.10
2017-12-20T11:24:27.970Z,8.20
2017-12-20T11:25:30.450Z,8.30
2017-12-20T11:26:32.934Z,8.30
2017-12-20T11:27:35.410Z,8.30
2017-12-20T11:28:37.882Z,8.40
2017-12-20T11:29:40.368Z,8.40
2017-12-20T11:30:43.604Z,8.60
2017-12-20T11:31:46.078Z,8.60
2017-12-20T11:32:48.548Z,8.60
2017-12-20T11:33:51.025Z,8.60
2017-12-20T11:34:53.521Z,8.70
2017-12-20T11:35:56.789Z,8.70
2017-12-20T11:36:59.344Z,8.70
2017-12-20T11:38:01.822Z,8.70
2017-12-20T11:39:04.291Z,8.80
2017-12-20T11:40:07.558Z,8.80
2017-12-20T11:41:10.123Z,8.80
2017-12-20T11:42:12.843Z,8.90
2017-12-20T11:43:15.330Z,8.80
2017-12-20T11:44:17.805Z,8.80
2017-12-20T11:45:20.329Z,8.80
2017-12-20T11:46:22.820Z,8.80
2017-12-20T11:47:25.332Z,8.70
2017-12-20T11:48:28.621Z,8.80
2017-12-20T11:49:31.911Z,8.80
2017-12-20T11:50:35.166Z,8.80
2017-12-20T11:51:37.639Z,8.80
2017-12-20T11:52:40.238Z,8.80
2017-12-20T11:53:43.489Z,8.70
2017-12-20T11:54:45.964Z,8.70
2017-12-20T11:55:48.455Z,8.70
2017-12-20T11:56:51.702Z,8.80
2017-12-20T11:57:54.204Z,8.80
2017-12-20T11:58:57.439Z,8.70
2017-12-20T11:59:59.911Z,8.70
2017-12-20T12:01:02.377Z,8.70
2017-12-20T12:02:04.892Z,8.70
2017-12-20T12:03:07.505Z,8.70
2017-12-20T12:04:10.039Z,8.60
2017-12-20T12:05:12.534Z,8.60
2017-12-20T12:06:15.017Z,8.60
2017-12-20T12:07:17.512Z,8.60
2017-12-20T12:08:20.001Z,8.50
2017-12-20T12:09:22.580Z,8.60
2017-12-20T12:10:25.060Z,8.50
2017-12-20T12:11:27.531Z,8.50
2017-12-20T12:12:30.044Z,8.50
2017-12-20T12:13:32.511Z,8.50
2017-12-20T12:14:35.003Z,8.60
2017-12-20T12:15:37.488Z,8.60
2017-12-20T12:16:39.980Z,8.60
2017-12-20T12:17:43.253Z,8.60
2017-12-20T12:18:45.742Z,8.50
2017-12-20T12:19:48.996Z,8.60
2017-12-20T12:20:51.466Z,8.60
2017-12-20T12:21:53.967Z,8.60
2017-12-20T12:22:56.460Z,8.60
2017-12-20T12:23:58.928Z,8.60
2017-12-20T12:25:01.417Z,8.60
2017-12-20T12:26:03.894Z,8.50
2017-12-20T12:27:07.200Z,8.50
2017-12-20T12:28:10.555Z,8.40
2017-12-20T12:29:14.600Z,8.40
2017-12-20T12:30:17.077Z,8.40
2017-12-20T12:31:19.570Z,8.40
2017-12-20T12:32:22.039Z,8.40
2017-12-20T12:33:24.534Z,8.40
2017-12-20T12:34:27.292Z,8.30
2017-12-20T12:35:29.767Z,8.30
2017-12-20T12:36:32.231Z,8.30
2017-12-20T12:37:35.500Z,8.30
2017-12-20T12:38:39.476Z,8.20
2017-12-20T12:39:41.965Z,8.20
2017-12-20T12:40:45.206Z,8.20
2017-12-20T12:41:47.721Z,8.20
2017-12-20T12:42:50.206Z,8.20
2017-12-20T12:43:53.458Z,8.30
2017-12-20T12:44:56.935Z,8.30
2017-12-20T12:45:59.420Z,8.30
2017-12-20T12:47:01.905Z,8.30
2017-12-20T12:48:05.165Z,8.20
2017-12-20T12:49:07.689Z,8.10
2017-12-20T12:50:10.232Z,8.20
2017-12-20T12:51:13.526Z,8.10
2017-12-20T12:52:16.003Z,8.10
2017-12-20T12:53:18.487Z,8.10
2017-12-20T12:54:20.974Z,8.10
2017-12-20T12:55:24.361Z,8.10
2017-12-20T12:56:26.874Z,8.10
2017-12-20T12:57:29.355Z,8.00
2017-12-20T12:58:31.829Z,8.10
2017-12-20T12:59:34.311Z,8.00
2017-12-20T13:00:36.808Z,8.00
2017-12-20T13:01:40.045Z,7.90
2017-12-20T13:02:42.531Z,7.90
2017-12-20T13:03:44.999Z,7.90
2017-12-20T13:04:47.508Z,7.90
2017-12-20T13:05:50.019Z,7.90
2017-12-20T13:06:52.492Z,7.90
2017-12-20T13:07:55.940Z,7.90
2017-12-20T13:08:58.447Z,7.80
2017-12-20T13:10:01.690Z,7.90
2017-12-20T13:11:04.196Z,7.80
2017-12-20T13:12:06.660Z,7.90
2017-12-20T13:13:09.583Z,7.90
2017-12-20T13:14:13.100Z,7.90
2017-12-20T13:15:15.587Z,7.90
2017-12-20T13:16:18.111Z,7.90
2017-12-20T13:17:20.579Z,7.90
2017-12-20T13:18:23.060Z,7.90
2017-12-20T13:19:25.528Z,7.90
2017-12-20T13:20:29.080Z,7.90
2017-12-20T13:21:31.611Z,7.90
2017-12-20T13:22:34.097Z,7.90
2017-12-20T13:23:37.351Z,7.80
2017-12-20T13:24:39.824Z,7.80
2017-12-20T13:25:42.300Z,7.80
2017-12-20T13:26:45.559Z,7.80
2017-12-20T13:27:51.028Z,7.80
2017-12-20T13:28:54.285Z,7.80
2017-12-20T13:29:56.761Z,7.70
2017-12-20T13:31:00.001Z,7.70
2017-12-20T13:32:02.516Z,7.70
2017-12-20T13:33:05.783Z,7.70
2017-12-20T13:34:08.268Z,7.70
2017-12-20T13:35:11.517Z,7.70
2017-12-20T13:36:14.038Z,7.70
2017-12-20T13:37:16.601Z,7.70
2017-12-20T13:38:19.086Z,7.70
2017-12-20T13:39:21.571Z,7.70
2017-12-20T13:40:24.049Z,7.70
2017-12-20T13:41:26.534Z,7.70
2017-12-20T13:42:29.062Z,7.70
2017-12-20T13:43:32.671Z,7.70
2017-12-20T13:44:35.154Z,7.70
2017-12-20T13:45:37.654Z,7.70
2017-12-20T13:46:40.137Z,7.70
2017-12-20T13:47:42.685Z,7.70
2017-12-20T13:48:45.163Z,7.70
2017-12-20T13:49:47.671Z,7.70
2017-12-20T13:50:51.675Z,7.70
2017-12-20T13:51:54.183Z,7.80
2017-12-20T13:52:56.674Z,7.80
2017-12-20T13:53:59.147Z,7.90
2017-12-20T13:55:01.629Z,7.80
2017-12-20T13:56:04.117Z,7.80
2017-12-20T13:57:07.381Z,7.90
2017-12-20T13:58:10.685Z,7.90
2017-12-20T13:59:13.971Z,7.90
2017-12-20T14:00:17.243Z,8.00
2017-12-20T14:01:19.785Z,7.90
2017-12-20T14:02:22.216Z,8.00
2017-12-20T14:03:24.703Z,8.00
2017-12-20T14:04:27.176Z,8.00
2017-12-20T14:05:29.655Z,8.00
2017-12-20T14:06:33.664Z,8.10
2017-12-20T14:07:36.146Z,8.10
2017-12-20T14:08:39.388Z,8.20