createdAt,value
2023-04-20T00:01:42.574Z,7.33
2023-04-20T00:06:45.606Z,7.43
2023-04-20T00:11:48.779Z,7.10
2023-04-20T00:16:51.903Z,6.93
2023-04-20T00:21:54.898Z,5.10
2023-04-20T00:26:57.853Z,5.80
2023-04-20T00:32:01.272Z,6.70
2023-04-20T00:37:04.242Z,6.17
2023-04-20T00:42:09.056Z,7.27
2023-04-20T00:47:11.994Z,6.73
2023-04-20T00:52:15.104Z,7.53
2023-04-20T00:57:24.102Z,6.60
2023-04-20T01:02:27.889Z,7.03
2023-04-20T01:07:31.135Z,7.07
2023-04-20T01:12:34.782Z,6.67
2023-04-20T01:17:40.977Z,7.37
2023-04-20T01:22:45.943Z,8.53
2023-04-20T01:27:49.066Z,6.63
2023-04-20T01:32:52.117Z,8.27
2023-04-20T01:37:55.133Z,7.00
2023-04-20T01:42:58.128Z,7.63
2023-04-20T01:48:02.009Z,6.27
2023-04-20T01:53:04.975Z,5.30
2023-04-20T01:58:07.997Z,6.07
2023-04-20T02:03:11.305Z,6.43
2023-04-20T02:08:14.353Z,7.03
2023-04-20T02:13:17.314Z,7.40
2023-04-20T02:18:20.230Z,5.30
2023-04-20T02:23:23.213Z,5.43
2023-04-20T02:28:26.528Z,6.03
2023-04-20T02:33:31.532Z,6.47
2023-04-20T02:38:34.462Z,5.37
2023-04-20T02:43:37.785Z,5.13
2023-04-20T02:48:40.741Z,6.40
2023-04-20T02:53:43.740Z,7.83
2023-04-20T02:58:48.623Z,6.27
2023-04-20T03:03:51.892Z,7.47
2023-04-20T03:08:55.038Z,6.27
2023-04-20T03:13:57.980Z,6.73
2023-04-20T03:19:00.913Z,9.73
2023-04-20T03:24:04.705Z,12.07
2023-04-20T03:29:07.814Z,9.57
2023-04-20T03:34:10.884Z,8.53
2023-04-20T03:39:13.892Z,20.67
2023-04-20T03:44:16.866Z,18.83
2023-04-20T03:49:28.034Z,22.13
2023-04-20T03:54:31.418Z,19.00
2023-04-20T03:59:34.305Z,13.33
2023-04-20T04:04:37.431Z,12.43
2023-04-20T04:09:40.492Z,10.03
2023-04-20T04:14:43.496Z,9.90
2023-04-20T04:19:46.461Z,15.87
2023-04-20T04:24:49.468Z,15.83
2023-04-20T04:29:52.391Z,13.40
2023-04-20T04:34:55.859Z,9.33
2023-04-20T04:39:58.857Z,10.97
2023-04-20T04:45:04.916Z,9.03
2023-04-20T04:50:09.455Z,9.27
2023-04-20T04:55:13.803Z,6.80
2023-04-20T05:00:19.098Z,6.67
2023-04-20T05:05:22.626Z,5.20
2023-04-20T05:10:25.695Z,5.47
2023-04-20T05:15:28.639Z,4.93
2023-04-20T05:20:31.644Z,4.67
2023-04-20T05:25:34.866Z,5.90
2023-04-20T05:30:37.871Z,4.77
2023-04-20T05:35:41.449Z,4.37
2023-04-20T05:40:44.500Z,4.00
2023-04-20T05:45:49.199Z,4.30
2023-04-20T05:50:52.126Z,4.20
2023-04-20T05:55:55.295Z,5.47
2023-04-20T06:00:58.330Z,6.17
2023-04-20T06:06:01.237Z,7.00
2023-04-20T06:11:04.534Z,7.27
2023-04-20T06:16:09.882Z,6.57
2023-04-20T06:21:12.986Z,7.47
2023-04-20T06:26:16.369Z,6.93
2023-04-20T06:31:20.582Z,6.20
2023-04-20T06:36:24.372Z,5.10
2023-04-20T06:41:27.370Z,5.10
2023-04-20T06:46:30.780Z,5.50
2023-04-20T06:51:34.665Z,5.13
2023-04-20T06:56:37.667Z,4.37
2023-04-20T07:01:40.676Z,5.40
2023-04-20T07:06:43.686Z,5.37
2023-04-20T07:11:46.775Z,4.87
2023-04-20T07:16:53.940Z,5.40
2023-04-20T07:21:56.965Z,5.70
2023-04-20T07:26:59.988Z,4.80
2023-04-20T07:32:02.946Z,4.57
2023-04-20T07:37:06.211Z,4.82
2023-04-20T07:42:09.345Z,4.18
2023-04-20T07:47:12.319Z,4.00
2023-04-20T07:52:16.853Z,3.95
2023-04-20T07:57:21.242Z,3.92
2023-04-20T08:02:24.682Z,3.75
2023-04-20T08:07:28.221Z,4.15
2023-04-20T08:12:31.232Z,4.68
2023-04-20T08:17:34.907Z,3.88
2023-04-20T08:22:39.339Z,3.97
2023-04-20T08:27:42.379Z,4.00
2023-04-20T08:32:45.817Z,3.80
2023-04-20T08:37:49.361Z,3.80
2023-04-20T08:42:53.025Z,3.47
2023-04-20T08:47:59.175Z,3.92
2023-04-20T08:53:03.486Z,3.42
2023-04-20T08:58:06.512Z,2.78
2023-04-20T09:03:09.600Z,3.10
2023-04-20T09:08:12.724Z,2.70
2023-04-20T09:13:23.379Z,2.58
2023-04-20T09:18:26.367Z,2.90
2023-04-20T09:23:29.310Z,2.50
2023-04-20T09:28:39.266Z,2.70
2023-04-20T09:33:42.218Z,2.60
2023-04-20T09:38:45.692Z,2.40
2023-04-20T09:43:48.893Z,2.42
2023-04-20T09:48:52.158Z,2.50
2023-04-20T09:54:01.186Z,2.47
2023-04-20T09:59:04.909Z,2.35
2023-04-20T10:04:11.071Z,2.20
2023-04-20T10:09:25.920Z,2.47
2023-04-20T10:14:29.288Z,2.35
2023-04-20T10:19:43.751Z,3.05
2023-04-20T10:24:47.162Z,2.58
2023-04-20T10:29:50.209Z,2.53
2023-04-20T10:35:08.768Z,2.70
2023-04-20T10:40:13.148Z,2.58
2023-04-20T10:45:16.201Z,2.72
2023-04-20T10:50:19.613Z,3.00
2023-04-20T10:55:25.890Z,2.53
2023-04-20T11:00:30.914Z,2.60
2023-04-20T11:05:33.713Z,2.60
2023-04-20T11:10:42.296Z,2.47
2023-04-20T11:15:45.345Z,2.30
2023-04-20T11:20:54.046Z,2.65
2023-04-20T11:25:57.529Z,2.33
2023-04-20T11:31:01.098Z,2.35
2023-04-20T11:36:04.506Z,2.50
2023-04-20T11:41:07.974Z,2.17
2023-04-20T11:46:20.482Z,2.10
2023-04-20T11:51:23.560Z,2.17
2023-04-20T11:56:26.611Z,2.33
2023-04-20T12:01:29.862Z,2.05
2023-04-20T12:06:33.350Z,1.63
2023-04-20T12:11:36.615Z,2.00
2023-04-20T12:16:39.626Z,1.80
2023-04-20T12:21:42.594Z,2.30
2023-04-20T12:26:46.031Z,2.20
2023-04-20T12:31:49.061Z,1.80
2023-04-20T12:36:52.114Z,2.13
2023-04-20T12:41:55.578Z,2.20
2023-04-20T12:46:58.569Z,1.90
2023-04-20T12:52:01.606Z,2.05
2023-04-20T12:57:04.940Z,1.65
2023-04-20T13:02:07.888Z,1.77
2023-04-20T13:07:12.021Z,1.67
2023-04-20T13:12:15.224Z,1.83
2023-04-20T13:17:18.447Z,1.73
2023-04-20T13:22:21.526Z,1.80
2023-04-20T13:27:25.574Z,1.73
2023-04-20T13:32:28.992Z,1.60
2023-04-20T13:37:33.343Z,1.58
2023-04-20T13:42:36.598Z,1.58
2023-04-20T13:47:40.623Z,1.65
2023-04-20T13:52:43.659Z,1.90
2023-04-20T13:57:47.252Z,1.30
2023-04-20T14:02:50.320Z,1.40
2023-04-20T14:07:53.345Z,1.50
2023-04-20T14:12:56.640Z,1.48
2023-04-20T14:18:00.595Z,1.50
2023-04-20T14:23:03.582Z,1.70
2023-04-20T14:28:06.948Z,1.60
2023-04-20T14:33:09.848Z,1.40
2023-04-20T14:38:12.648Z,1.65
2023-04-20T14:43:16.314Z,1.40
2023-04-20T14:48:19.339Z,1.30
2023-04-20T14:53:22.475Z,1.25
2023-04-20T14:58:25.546Z,1.65
2023-04-20T15:03:29.017Z,1.15
2023-04-20T15:08:32.263Z,1.38
2023-04-20T15:13:35.371Z,1.58
2023-04-20T15:18:38.327Z,1.38
2023-04-20T15:23:41.130Z,1.42
2023-04-20T15:28:45.190Z,1.45
2023-04-20T15:33:48.469Z,1.50
2023-04-20T15:38:54.551Z,1.30
2023-04-20T15:43:59.202Z,1.35
2023-04-20T15:49:02.243Z,1.27
2023-04-20T15:54:06.102Z,1.83
2023-04-20T15:59:09.125Z,1.85
2023-04-20T16:04:12.208Z,2.80
2023-04-20T16:09:15.617Z,3.17
2023-04-20T16:14:18.873Z,4.85
2023-04-20T16:19:22.002Z,3.38
2023-04-20T16:24:25.549Z,3.13
2023-04-20T16:29:29.006Z,2.38
2023-04-20T16:34:32.052Z,2.22
2023-04-20T16:39:35.400Z,2.25
2023-04-20T16:44:41.564Z,2.20
2023-04-20T16:49:44.954Z,1.80
2023-04-20T16:54:48.194Z,1.70
2023-04-20T16:59:51.166Z,2.30
2023-04-20T17:04:54.169Z,5.60
2023-04-20T17:09:57.462Z,3.30
2023-04-20T17:15:00.955Z,6.15
2023-04-20T17:20:07.156Z,2.50
2023-04-20T17:25:10.468Z,1.40
2023-04-20T17:30:14.232Z,5.63
2023-04-20T17:35:17.809Z,8.20
2023-04-20T17:40:20.929Z,5.38
2023-04-20T17:45:24.177Z,2.45
2023-04-20T17:50:27.164Z,2.55
2023-04-20T17:55:30.922Z,2.90
2023-04-20T18:00:33.760Z,3.37
2023-04-20T18:05:36.896Z,5.28
2023-04-20T18:10:40.241Z,4.20
2023-04-20T18:15:43.786Z,6.13
2023-04-20T18:20:48.145Z,5.32
2023-04-20T18:25:53.413Z,8.65
2023-04-20T18:30:58.806Z,7.30
2023-04-20T18:36:02.009Z,4.05
2023-04-20T18:41:05.289Z,3.83
2023-04-20T18:46:08.970Z,2.55
2023-04-20T18:51:12.175Z,3.10
2023-04-20T18:56:15.226Z,2.80
2023-04-20T19:01:18.315Z,2.90
2023-04-20T19:06:24.049Z,3.97
2023-04-20T19:11:28.954Z,3.80
2023-04-20T19:16:33.546Z,3.65
2023-04-20T19:21:36.643Z,3.47
2023-04-20T19:26:40.041Z,3.33
2023-04-20T19:31:42.950Z,2.83
2023-04-20T19:36:45.902Z,2.80
2023-04-20T19:41:48.951Z,5.50
2023-04-20T19:46:52.146Z,6.27
2023-04-20T19:51:54.956Z,5.87
2023-04-20T19:56:58.086Z,6.47
2023-04-20T20:02:01.225Z,5.80
2023-04-20T20:07:04.417Z,5.27
2023-04-20T20:12:10.832Z,4.33
2023-04-20T20:17:15.172Z,3.63
2023-04-20T20:22:19.594Z,3.20
2023-04-20T20:27:22.657Z,2.30
2023-04-20T20:32:26.045Z,2.80
2023-04-20T20:37:34.668Z,2.57
2023-04-20T20:42:40.103Z,2.93
2023-04-20T20:47:45.323Z,2.50
2023-04-20T20:52:49.222Z,2.20
2023-04-20T20:57:52.339Z,3.67
2023-04-20T21:02:55.346Z,3.93
2023-04-20T21:07:58.438Z,2.73
2023-04-20T21:13:01.469Z,2.73
2023-04-20T21:18:04.617Z,3.00
2023-04-20T21:23:07.732Z,3.40
2023-04-20T21:28:10.838Z,3.70
2023-04-20T21:33:13.905Z,3.80
2023-04-20T21:38:16.751Z,3.03
2023-04-20T21:43:19.768Z,3.90
2023-04-20T21:48:23.031Z,3.90
2023-04-20T21:53:26.242Z,3.87
2023-04-20T21:58:29.481Z,3.33
2023-04-20T22:03:35.182Z,3.10
2023-04-20T22:08:40.140Z,3.27
2023-04-20T22:13:44.192Z,3.10
2023-04-20T22:18:48.068Z,2.77
2023-04-20T22:23:51.068Z,3.13
2023-04-20T22:28:53.804Z,3.13
2023-04-20T22:33:56.716Z,3.43
2023-04-20T22:38:59.678Z,3.23
2023-04-20T22:44:02.703Z,3.83
2023-04-20T22:49:07.051Z,2.63
2023-04-20T22:54:09.909Z,2.87
2023-04-20T22:59:12.976Z,3.40
2023-04-20T23:04:16.308Z,3.50
2023-04-20T23:09:20.747Z,3.03
2023-04-20T23:14:24.574Z,3.00
2023-04-20T23:19:28.429Z,2.60
2023-04-20T23:24:31.332Z,3.67
2023-04-20T23:29:34.447Z,3.03
2023-04-20T23:34:37.396Z,2.97
2023-04-20T23:39:40.452Z,2.90
2023-04-20T23:44:43.317Z,2.73
2023-04-20T23:49:47.103Z,3.43
2023-04-20T23:54:49.946Z,2.70
2023-04-20T23:59:52.843Z,2.50
