createdAt,value
2023-11-30T00:00:24.300Z,97965.81
2023-11-30T00:02:50.862Z,97969.72
2023-11-30T00:05:19.667Z,97963.75
2023-11-30T00:07:47.737Z,97963.44
2023-11-30T00:10:14.278Z,97967.53
2023-11-30T00:12:41.921Z,97965.56
2023-11-30T00:15:09.417Z,97963.44
2023-11-30T00:17:35.919Z,97973.50
2023-11-30T00:20:02.391Z,97970.94
2023-11-30T00:22:28.882Z,97975.75
2023-11-30T00:24:55.757Z,97971.63
2023-11-30T00:27:22.359Z,97967.25
2023-11-30T00:29:48.951Z,97977.94
2023-11-30T00:32:15.417Z,97978.22
2023-11-30T00:34:41.925Z,97975.88
2023-11-30T00:37:08.413Z,97977.44
2023-11-30T00:39:35.017Z,97973.66
2023-11-30T00:42:01.676Z,97983.06
2023-11-30T00:44:28.218Z,97972.88
2023-11-30T00:46:54.708Z,97968.13
2023-11-30T00:49:21.206Z,97974.66
2023-11-30T00:51:47.669Z,97973.16
2023-11-30T00:54:14.201Z,97972.88
2023-11-30T00:56:40.697Z,97975.41
2023-11-30T00:59:07.207Z,97972.59
2023-11-30T01:01:33.738Z,97969.34
2023-11-30T01:04:00.524Z,97991.66
2023-11-30T01:06:27.117Z,97982.25
2023-11-30T01:08:53.648Z,97981.00
2023-11-30T01:11:21.059Z,97982.75
2023-11-30T01:13:47.575Z,97985.44
2023-11-30T01:16:14.134Z,97986.94
2023-11-30T01:18:40.774Z,97984.53
2023-11-30T01:21:07.874Z,97985.16
2023-11-30T01:23:34.365Z,97989.09
2023-11-30T01:26:03.242Z,97995.84
2023-11-30T01:28:29.848Z,97988.09
2023-11-30T01:30:56.336Z,97987.06
2023-11-30T01:33:22.992Z,97990.34
2023-11-30T01:35:50.472Z,97986.28
2023-11-30T01:38:17.103Z,97991.63
2023-11-30T01:40:43.712Z,97999.97
2023-11-30T01:43:10.254Z,97997.31
2023-11-30T01:45:36.817Z,97988.19
2023-11-30T01:48:03.579Z,98000.69
2023-11-30T01:52:57.021Z,98003.69
2023-11-30T01:55:23.823Z,97997.59
2023-11-30T01:57:50.578Z,97994.31
2023-11-30T02:00:17.881Z,98006.22
2023-11-30T02:02:45.390Z,97998.03
2023-11-30T02:05:12.055Z,98000.16
2023-11-30T02:07:40.609Z,98001.09
2023-11-30T02:10:07.734Z,97993.63
2023-11-30T02:12:34.303Z,97992.56
2023-11-30T02:15:01.011Z,97990.25
2023-11-30T02:17:27.699Z,97985.91
2023-11-30T02:19:54.250Z,97988.97
2023-11-30T02:22:20.745Z,97983.41
2023-11-30T02:24:47.283Z,97979.25
2023-11-30T02:27:13.862Z,97982.50
2023-11-30T02:29:40.461Z,97990.50
2023-11-30T02:32:07.127Z,97983.28
2023-11-30T02:34:33.628Z,97992.03
2023-11-30T02:37:00.435Z,97983.81
2023-11-30T02:39:28.394Z,97973.41
2023-11-30T02:41:54.961Z,97983.94
2023-11-30T02:44:21.499Z,97981.78
2023-11-30T02:46:48.052Z,97984.13
2023-11-30T02:49:14.562Z,97984.94
2023-11-30T02:51:41.070Z,97980.06
2023-11-30T02:54:07.640Z,97973.41
2023-11-30T02:56:40.385Z,97966.00
2023-11-30T02:59:06.968Z,97968.22
2023-11-30T03:01:33.551Z,97975.97
2023-11-30T03:04:00.101Z,97978.53
2023-11-30T03:06:26.612Z,97972.84
2023-11-30T03:08:53.222Z,97976.66
2023-11-30T03:11:19.807Z,97970.94
2023-11-30T03:13:46.394Z,97971.78
2023-11-30T03:16:12.935Z,97974.34
2023-11-30T03:18:41.791Z,97978.47
2023-11-30T03:21:18.406Z,97973.22
2023-11-30T03:23:45.128Z,97959.59
2023-11-30T03:26:11.845Z,97955.94
2023-11-30T03:28:38.684Z,97968.69
2023-11-30T03:31:05.392Z,97969.53
2023-11-30T03:33:31.971Z,97976.09
2023-11-30T03:35:58.830Z,97975.75
2023-11-30T03:38:25.463Z,97973.44
2023-11-30T03:40:52.152Z,97961.66
2023-11-30T03:43:18.616Z,97970.09
2023-11-30T03:45:45.117Z,97969.09
2023-11-30T03:48:11.859Z,97969.78
2023-11-30T03:50:38.380Z,97981.72
2023-11-30T03:53:04.923Z,97975.53
2023-11-30T03:55:32.082Z,97973.44
2023-11-30T03:57:58.581Z,97967.78
2023-11-30T04:00:25.081Z,97965.31
2023-11-30T04:02:51.603Z,97957.38
2023-11-30T04:05:18.603Z,97970.28
2023-11-30T04:07:45.284Z,97955.19
2023-11-30T04:10:12.660Z,97963.25
2023-11-30T04:12:39.710Z,97958.63
2023-11-30T04:15:06.660Z,97947.91
2023-11-30T04:17:33.255Z,97954.84
2023-11-30T04:19:59.797Z,97952.16
2023-11-30T04:22:26.270Z,97947.47
2023-11-30T04:24:52.806Z,97935.78
2023-11-30T04:27:19.836Z,97944.91
2023-11-30T04:29:46.495Z,97923.91
2023-11-30T04:32:13.060Z,97939.78
2023-11-30T04:34:39.549Z,97941.38
2023-11-30T04:37:06.084Z,97937.91
2023-11-30T04:39:32.624Z,97950.31
2023-11-30T04:41:59.159Z,97947.28
2023-11-30T04:44:29.666Z,97949.47
2023-11-30T04:46:56.302Z,97950.22
2023-11-30T04:49:22.813Z,97957.22
2023-11-30T04:51:49.550Z,97957.22
2023-11-30T04:54:16.115Z,97953.91
2023-11-30T04:56:42.618Z,97956.66
2023-11-30T04:59:09.124Z,97956.22
2023-11-30T05:01:37.236Z,97943.19
2023-11-30T05:04:04.256Z,97949.47
2023-11-30T05:06:31.796Z,97945.84
2023-11-30T05:08:58.385Z,97942.00
2023-11-30T05:11:25.530Z,97952.91
2023-11-30T05:13:52.101Z,97955.94
2023-11-30T05:16:18.725Z,97959.06
2023-11-30T05:18:45.349Z,97950.56
2023-11-30T05:21:11.969Z,97954.16
2023-11-30T05:23:38.496Z,97956.44
2023-11-30T05:26:05.500Z,97956.53
2023-11-30T05:28:33.466Z,97951.34
2023-11-30T05:31:00.362Z,97951.88
2023-11-30T05:33:28.904Z,97949.94
2023-11-30T05:35:55.688Z,97945.97
2023-11-30T05:38:22.329Z,97946.22
2023-11-30T05:40:48.844Z,97944.66
2023-11-30T05:43:15.519Z,97947.31
2023-11-30T05:45:42.254Z,97946.63
2023-11-30T05:48:08.855Z,97941.31
2023-11-30T05:50:36.276Z,97947.69
2023-11-30T05:53:02.980Z,97942.16
2023-11-30T05:55:29.433Z,97941.53
2023-11-30T05:57:55.941Z,97951.47
2023-11-30T06:00:23.082Z,97953.53
2023-11-30T06:02:49.806Z,97956.66
2023-11-30T06:05:17.610Z,97951.22
2023-11-30T06:07:46.056Z,97951.94
2023-11-30T06:10:13.080Z,97959.06
2023-11-30T06:12:40.228Z,97960.75
2023-11-30T06:15:07.150Z,97966.66
2023-11-30T06:17:33.780Z,97968.84
2023-11-30T06:20:01.380Z,97961.25
2023-11-30T06:22:29.093Z,97959.16
2023-11-30T06:24:55.595Z,97963.66
2023-11-30T06:27:22.201Z,97954.25
2023-11-30T06:29:48.673Z,97959.19
2023-11-30T06:32:15.449Z,97964.16
2023-11-30T06:34:41.946Z,97958.09
2023-11-30T06:37:08.504Z,97957.66
2023-11-30T06:39:35.066Z,97952.22
2023-11-30T06:42:01.672Z,97954.50
2023-11-30T06:44:28.219Z,97954.84
2023-11-30T06:46:54.753Z,97953.53
2023-11-30T06:49:21.536Z,97957.75
2023-11-30T06:51:48.048Z,97953.78
2023-11-30T06:54:14.621Z,97954.38
2023-11-30T06:56:41.277Z,97947.84
2023-11-30T06:59:07.780Z,97949.06
2023-11-30T07:01:35.518Z,97958.47
2023-11-30T07:04:02.417Z,97960.53
2023-11-30T07:06:29.074Z,97965.63
2023-11-30T07:08:55.620Z,97965.84
2023-11-30T07:11:22.716Z,97965.47
2023-11-30T07:13:49.193Z,97964.88
2023-11-30T07:16:16.032Z,97967.16
2023-11-30T07:18:42.641Z,97967.16
2023-11-30T07:21:16.157Z,97968.13
2023-11-30T07:23:43.994Z,97979.13
2023-11-30T07:26:14.562Z,97969.09
2023-11-30T07:28:42.281Z,97969.69
2023-11-30T07:31:09.128Z,97968.69
2023-11-30T07:33:39.150Z,97966.38
2023-11-30T07:36:07.912Z,97981.94
2023-11-30T07:38:34.426Z,97981.47
2023-11-30T07:41:01.253Z,97979.47
2023-11-30T07:43:28.195Z,97986.69
2023-11-30T07:45:55.022Z,97987.19
2023-11-30T07:48:21.641Z,98002.41
2023-11-30T07:50:48.137Z,97995.03
2023-11-30T07:53:14.743Z,97997.47
2023-11-30T07:55:41.204Z,97988.78
2023-11-30T07:58:08.055Z,97996.72
2023-11-30T08:00:34.702Z,98000.72
2023-11-30T08:03:02.878Z,97995.88
2023-11-30T08:05:30.041Z,98003.00
2023-11-30T08:07:56.665Z,97992.16
2023-11-30T08:10:23.255Z,98005.34
2023-11-30T08:12:50.716Z,98004.22
2023-11-30T08:15:17.747Z,98006.97
2023-11-30T08:17:47.312Z,97989.84
2023-11-30T08:20:15.224Z,97992.22
2023-11-30T08:22:42.122Z,97983.63
2023-11-30T08:25:09.208Z,97988.47
2023-11-30T08:27:37.022Z,97980.56
2023-11-30T08:30:05.610Z,97979.50
2023-11-30T08:32:32.248Z,97981.31
2023-11-30T08:34:58.766Z,97977.94
2023-11-30T08:37:25.242Z,97982.94
2023-11-30T08:39:51.725Z,97982.81
2023-11-30T08:42:18.331Z,97984.44
2023-11-30T08:44:44.850Z,97979.59
2023-11-30T08:47:12.150Z,97970.09
2023-11-30T08:49:38.705Z,97968.22
2023-11-30T08:52:05.793Z,97968.25
2023-11-30T08:54:32.378Z,97969.38
2023-11-30T08:56:59.482Z,97965.63
2023-11-30T08:59:26.286Z,97961.84
2023-11-30T09:01:52.976Z,97963.94
2023-11-30T09:04:19.608Z,97969.78
2023-11-30T09:06:46.242Z,97968.31
2023-11-30T09:09:15.418Z,97965.34
2023-11-30T09:11:43.753Z,97966.31
2023-11-30T09:14:10.269Z,97963.00
2023-11-30T09:16:38.104Z,97952.16
2023-11-30T09:19:07.468Z,97973.50
2023-11-30T09:21:34.336Z,97976.69
2023-11-30T09:24:02.865Z,97969.56
2023-11-30T09:26:29.410Z,97969.72
2023-11-30T09:28:55.903Z,97969.22
2023-11-30T09:31:22.526Z,97967.13
2023-11-30T09:33:49.252Z,97962.94
2023-11-30T09:36:16.423Z,97964.16
2023-11-30T09:38:43.006Z,97964.81
2023-11-30T09:41:13.600Z,97965.53
2023-11-30T09:43:40.264Z,97959.69
2023-11-30T09:46:07.186Z,97951.94
2023-11-30T09:48:33.845Z,97946.41
2023-11-30T09:51:00.604Z,97951.31
2023-11-30T09:53:27.169Z,97940.41
2023-11-30T09:55:53.662Z,97937.41
2023-11-30T09:58:21.188Z,97939.88
2023-11-30T10:00:47.686Z,97948.97
2023-11-30T10:03:14.418Z,97943.63
2023-11-30T10:05:42.891Z,97940.16
2023-11-30T10:08:09.398Z,97931.41
2023-11-30T10:10:35.874Z,97928.78
2023-11-30T10:13:02.411Z,97921.59
2023-11-30T10:15:28.924Z,97921.56
2023-11-30T10:17:55.609Z,97920.06
2023-11-30T10:20:22.984Z,97918.94
2023-11-30T10:22:49.515Z,97911.50
2023-11-30T10:25:16.115Z,97920.69
2023-11-30T10:27:43.587Z,97907.91
2023-11-30T10:30:12.637Z,97912.38
2023-11-30T10:32:40.865Z,97913.97
2023-11-30T10:35:11.132Z,97917.69
2023-11-30T10:37:44.888Z,97912.69
2023-11-30T10:40:13.234Z,97904.72
2023-11-30T10:42:49.288Z,97907.03
2023-11-30T10:45:17.313Z,97907.72
2023-11-30T10:47:44.259Z,97910.59
2023-11-30T10:50:13.358Z,97912.06
2023-11-30T10:52:41.424Z,97900.22
2023-11-30T10:55:13.269Z,97897.91
2023-11-30T10:57:44.690Z,97883.47
2023-11-30T11:00:13.734Z,97895.22
2023-11-30T11:02:44.330Z,97887.34
2023-11-30T11:05:15.509Z,97883.16
2023-11-30T11:07:49.570Z,97881.66
2023-11-30T11:10:36.955Z,97877.16
2023-11-30T11:13:04.066Z,97880.06
2023-11-30T11:15:31.209Z,97873.03
2023-11-30T11:18:05.121Z,97872.31
2023-11-30T11:20:35.605Z,97872.16
2023-11-30T11:23:05.083Z,97870.38
2023-11-30T11:25:46.393Z,97859.66
2023-11-30T11:28:15.033Z,97854.81
2023-11-30T11:30:48.027Z,97856.94
2023-11-30T11:33:16.906Z,97846.38
2023-11-30T11:35:43.652Z,97855.28
2023-11-30T11:38:10.346Z,97862.94
2023-11-30T11:40:40.165Z,97859.84
2023-11-30T11:43:06.847Z,97863.13
2023-11-30T11:45:41.139Z,97860.34
2023-11-30T11:48:12.995Z,97861.56
2023-11-30T11:50:39.794Z,97849.19
2023-11-30T11:53:06.382Z,97846.44
2023-11-30T11:55:33.276Z,97838.16
2023-11-30T11:57:59.959Z,97844.84
2023-11-30T12:00:27.155Z,97831.00
2023-11-30T12:03:06.684Z,97839.16
2023-11-30T12:05:33.438Z,97837.78
2023-11-30T12:08:01.388Z,97841.97
2023-11-30T12:10:32.952Z,97841.03
2023-11-30T12:13:01.188Z,97839.84
2023-11-30T12:15:29.420Z,97850.38
2023-11-30T12:17:56.181Z,97848.50
2023-11-30T12:20:23.445Z,97843.31
2023-11-30T12:22:50.100Z,97832.25
2023-11-30T12:25:17.744Z,97836.78
2023-11-30T12:27:44.643Z,97831.25
2023-11-30T12:30:12.119Z,97829.25
2023-11-30T12:32:39.358Z,97828.06
2023-11-30T12:35:07.840Z,97826.53
2023-11-30T12:37:37.441Z,97831.44
2023-11-30T12:40:04.820Z,97827.06
2023-11-30T12:42:32.399Z,97838.84
2023-11-30T12:44:59.343Z,97833.00
2023-11-30T12:47:26.755Z,97847.13
2023-11-30T12:49:53.630Z,97843.13
2023-11-30T12:52:21.750Z,97848.00
2023-11-30T12:54:53.146Z,97841.84
2023-11-30T12:57:20.925Z,97841.66
2023-11-30T12:59:47.792Z,97840.53
2023-11-30T13:02:14.581Z,97820.56
2023-11-30T13:04:41.351Z,97825.16
2023-11-30T13:07:08.193Z,97831.16
2023-11-30T13:09:36.430Z,97832.00
2023-11-30T13:12:04.375Z,97821.50
2023-11-30T13:14:31.580Z,97822.88
2023-11-30T13:16:58.210Z,97831.81
2023-11-30T13:19:25.434Z,97828.19
2023-11-30T13:21:53.071Z,97828.91
2023-11-30T13:24:20.113Z,97825.06
2023-11-30T13:26:49.810Z,97823.59
2023-11-30T13:29:16.537Z,97814.66
2023-11-30T13:31:44.356Z,97810.41
2023-11-30T13:34:10.993Z,97813.38
2023-11-30T13:36:37.558Z,97804.31
2023-11-30T13:39:06.149Z,97797.72
2023-11-30T13:41:32.983Z,97798.41
2023-11-30T13:43:59.669Z,97800.09
2023-11-30T13:46:26.504Z,97802.31
2023-11-30T13:48:53.235Z,97803.75
2023-11-30T13:51:20.779Z,97799.31
2023-11-30T13:53:48.273Z,97796.69
2023-11-30T13:56:16.078Z,97784.50
2023-11-30T13:58:42.662Z,97789.06
2023-11-30T14:01:10.697Z,97788.22
2023-11-30T14:03:37.565Z,97791.19
2023-11-30T14:06:05.271Z,97790.09
2023-11-30T14:08:31.928Z,97783.56
2023-11-30T14:10:58.433Z,97788.06
2023-11-30T14:13:24.979Z,97801.41
2023-11-30T14:15:51.619Z,97794.78
2023-11-30T14:18:18.419Z,97789.81
2023-11-30T14:20:45.011Z,97790.16
2023-11-30T14:23:11.508Z,97787.88
2023-11-30T14:25:38.079Z,97786.59
2023-11-30T14:28:11.283Z,97788.84
2023-11-30T14:30:39.669Z,97780.75
2023-11-30T14:33:06.944Z,97794.94
2023-11-30T14:35:34.687Z,97790.03
2023-11-30T14:38:01.237Z,97786.97
2023-11-30T14:40:27.982Z,97785.97
2023-11-30T14:42:54.547Z,97793.84
2023-11-30T14:45:21.222Z,97796.78
2023-11-30T14:47:48.166Z,97791.88
2023-11-30T14:50:16.892Z,97786.84
2023-11-30T14:52:46.991Z,97790.63
2023-11-30T14:55:14.588Z,97791.31
2023-11-30T14:57:44.903Z,97788.91
2023-11-30T15:00:13.683Z,97802.13
2023-11-30T15:02:42.227Z,97794.25
2023-11-30T15:05:15.377Z,97798.31
2023-11-30T15:07:42.587Z,97794.13
2023-11-30T15:10:12.006Z,97800.69
2023-11-30T15:12:39.215Z,97803.25
2023-11-30T15:15:13.836Z,97798.63
2023-11-30T15:17:42.485Z,97808.88
2023-11-30T15:20:11.121Z,97812.66
2023-11-30T15:22:37.825Z,97807.72
2023-11-30T15:25:08.053Z,97810.41
2023-11-30T15:27:35.406Z,97814.59
2023-11-30T15:30:03.806Z,97816.44
2023-11-30T15:32:30.314Z,97815.88
2023-11-30T15:34:56.850Z,97814.88
2023-11-30T15:37:23.422Z,97808.97
2023-11-30T15:39:50.112Z,97799.59
2023-11-30T15:42:16.626Z,97809.00
2023-11-30T15:44:43.219Z,97811.66
2023-11-30T15:47:09.828Z,97808.00
2023-11-30T15:49:36.352Z,97804.50
2023-11-30T15:52:02.884Z,97801.00
2023-11-30T15:54:29.400Z,97795.53
2023-11-30T15:56:56.013Z,97818.13
2023-11-30T15:59:22.505Z,97816.16
2023-11-30T16:01:49.225Z,97824.72
2023-11-30T16:04:16.008Z,97802.53
2023-11-30T16:06:42.562Z,97818.13
2023-11-30T16:09:10.989Z,97800.72
2023-11-30T16:11:38.106Z,97805.50
2023-11-30T16:14:04.602Z,97815.03
2023-11-30T16:16:32.403Z,97804.78
2023-11-30T16:18:59.118Z,97810.00
2023-11-30T16:21:28.525Z,97807.16
2023-11-30T16:23:56.565Z,97814.03
2023-11-30T16:26:25.935Z,97812.50
2023-11-30T16:28:53.039Z,97793.84
2023-11-30T16:31:19.843Z,97811.38
2023-11-30T16:33:46.496Z,97812.47
2023-11-30T16:36:13.169Z,97814.75
2023-11-30T16:38:39.715Z,97817.84
2023-11-30T16:41:07.402Z,97818.94
2023-11-30T16:43:36.799Z,97806.88
2023-11-30T16:46:04.178Z,97810.00
2023-11-30T16:48:30.876Z,97810.13
2023-11-30T16:50:57.401Z,97806.47
2023-11-30T16:53:26.387Z,97809.97
2023-11-30T16:55:53.040Z,97805.50
2023-11-30T16:58:19.532Z,97804.66
2023-11-30T17:00:47.468Z,97803.38
2023-11-30T17:03:14.445Z,97809.56
2023-11-30T17:05:41.027Z,97803.22
2023-11-30T17:08:07.618Z,97808.13
2023-11-30T17:10:34.177Z,97799.72
2023-11-30T17:13:00.665Z,97794.69
2023-11-30T17:15:28.171Z,97804.09
2023-11-30T17:17:57.017Z,97791.44
2023-11-30T17:20:23.626Z,97779.25
2023-11-30T17:22:52.964Z,97790.06
2023-11-30T17:25:20.965Z,97796.09
2023-11-30T17:27:47.631Z,97794.81
2023-11-30T17:30:15.976Z,97800.84
2023-11-30T17:32:42.902Z,97806.59
2023-11-30T17:35:09.938Z,97799.00
2023-11-30T17:37:36.554Z,97783.88
2023-11-30T17:40:03.432Z,97795.91
2023-11-30T17:42:30.059Z,97788.34
2023-11-30T17:44:56.748Z,97788.47
2023-11-30T17:47:23.306Z,97779.91
2023-11-30T17:49:49.826Z,97787.91
2023-11-30T17:52:16.319Z,97792.25
2023-11-30T17:54:42.857Z,97789.16
2023-11-30T17:57:09.468Z,97785.50
2023-11-30T17:59:36.452Z,97788.03
2023-11-30T18:02:03.124Z,97787.19
2023-11-30T18:04:29.704Z,97793.66
2023-11-30T18:06:56.244Z,97784.97
2023-11-30T18:09:24.499Z,97798.72
2023-11-30T18:11:52.114Z,97790.72
2023-11-30T18:14:19.229Z,97798.44
2023-11-30T18:16:46.117Z,97792.72
2023-11-30T18:19:13.137Z,97800.72
2023-11-30T18:21:39.675Z,97800.56
2023-11-30T18:24:06.333Z,97806.31
2023-11-30T18:26:32.839Z,97789.63
2023-11-30T18:28:59.378Z,97811.66
2023-11-30T18:31:25.941Z,97802.66
2023-11-30T18:33:52.597Z,97805.31
2023-11-30T18:36:19.322Z,97810.66
2023-11-30T18:38:50.736Z,97806.03
2023-11-30T18:41:22.386Z,97797.50
2023-11-30T18:43:50.363Z,97802.09
2023-11-30T18:46:17.255Z,97794.84
2023-11-30T18:48:43.988Z,97788.09
2023-11-30T18:51:11.132Z,97778.25
2023-11-30T18:53:37.700Z,97782.78
2023-11-30T18:56:05.463Z,97773.78
2023-11-30T18:58:32.269Z,97773.66
2023-11-30T19:00:58.828Z,97774.91
2023-11-30T19:03:25.538Z,97775.44
2023-11-30T19:05:52.374Z,97775.31
2023-11-30T19:08:18.904Z,97772.63
2023-11-30T19:10:45.470Z,97764.38
2023-11-30T19:13:12.061Z,97764.81
2023-11-30T19:15:42.330Z,97762.84
2023-11-30T19:18:09.145Z,97768.47
2023-11-30T19:20:38.085Z,97761.97
2023-11-30T19:23:05.018Z,97760.47
2023-11-30T19:25:32.072Z,97766.88
2023-11-30T19:27:58.630Z,97761.72
2023-11-30T19:30:25.232Z,97762.00
2023-11-30T19:32:52.172Z,97759.06
2023-11-30T19:35:19.673Z,97764.69
2023-11-30T19:37:46.432Z,97765.78
2023-11-30T19:40:13.387Z,97761.84
2023-11-30T19:42:39.954Z,97755.16
2023-11-30T19:45:07.099Z,97761.59
2023-11-30T19:47:33.725Z,97753.88
2023-11-30T19:50:01.178Z,97754.69
2023-11-30T19:52:27.791Z,97758.94
2023-11-30T19:54:54.307Z,97762.28
2023-11-30T19:57:20.837Z,97760.19
2023-11-30T19:59:47.343Z,97760.59
2023-11-30T20:02:14.084Z,97751.22
2023-11-30T20:04:40.608Z,97751.91
2023-11-30T20:07:07.156Z,97749.50
2023-11-30T20:09:34.589Z,97747.28
2023-11-30T20:12:01.172Z,97763.28
2023-11-30T20:14:28.209Z,97759.06
2023-11-30T20:16:54.811Z,97757.69
2023-11-30T20:19:21.429Z,97748.94
2023-11-30T20:21:48.046Z,97746.31
2023-11-30T20:24:14.655Z,97747.56
2023-11-30T20:26:41.940Z,97752.47
2023-11-30T20:29:08.922Z,97754.16
2023-11-30T20:31:35.516Z,97745.03
2023-11-30T20:34:02.753Z,97753.47
2023-11-30T20:36:29.898Z,97753.59
2023-11-30T20:38:56.500Z,97759.34
2023-11-30T20:41:25.341Z,97768.16
2023-11-30T20:43:51.982Z,97770.94
2023-11-30T20:46:20.686Z,97782.47
2023-11-30T20:48:47.784Z,97784.97
2023-11-30T20:51:18.406Z,97774.59
2023-11-30T20:53:45.553Z,97778.09
2023-11-30T20:56:12.292Z,97782.16
2023-11-30T20:58:39.708Z,97786.66
2023-11-30T21:01:06.703Z,97781.44
2023-11-30T21:03:33.466Z,97791.44
2023-11-30T21:06:01.877Z,97793.94
2023-11-30T21:08:28.751Z,97795.94
2023-11-30T21:10:55.228Z,97791.47
2023-11-30T21:13:22.594Z,97792.00
2023-11-30T21:15:49.283Z,97779.66
2023-11-30T21:18:15.842Z,97778.56
2023-11-30T21:20:42.353Z,97780.63
2023-11-30T21:23:08.977Z,97787.53
2023-11-30T21:25:35.513Z,97783.91
2023-11-30T21:28:02.129Z,97778.41
2023-11-30T21:30:28.788Z,97776.19
2023-11-30T21:32:55.396Z,97778.13
2023-11-30T21:35:21.877Z,97771.41
2023-11-30T21:37:48.374Z,97776.44
2023-11-30T21:40:15.025Z,97779.69
2023-11-30T21:42:41.798Z,97784.59
2023-11-30T21:45:08.585Z,97777.69
2023-11-30T21:47:36.377Z,97786.84
2023-11-30T21:50:18.811Z,97788.91
2023-11-30T21:52:47.594Z,97788.50
2023-11-30T21:55:15.170Z,97787.41
2023-11-30T21:57:42.173Z,97783.47
2023-11-30T22:00:17.570Z,97793.84
2023-11-30T22:02:48.273Z,97787.00
2023-11-30T22:05:23.641Z,97785.16
2023-11-30T22:07:53.835Z,97793.69
2023-11-30T22:10:20.430Z,97794.00
2023-11-30T22:12:46.985Z,97789.78
2023-11-30T22:15:14.087Z,97796.34
2023-11-30T22:17:40.639Z,97797.50
2023-11-30T22:20:09.031Z,97802.41
2023-11-30T22:22:35.665Z,97801.28
2023-11-30T22:25:02.279Z,97803.66
2023-11-30T22:27:28.902Z,97795.66
2023-11-30T22:29:55.450Z,97792.31
2023-11-30T22:32:22.537Z,97797.06
2023-11-30T22:34:49.117Z,97793.28
2023-11-30T22:37:15.665Z,97800.84
2023-11-30T22:39:43.726Z,97797.34
2023-11-30T22:42:10.324Z,97794.56
2023-11-30T22:44:36.885Z,97803.09
2023-11-30T22:47:03.909Z,97812.50
2023-11-30T22:49:30.573Z,97814.88
2023-11-30T22:51:57.879Z,97815.88
2023-11-30T22:54:24.552Z,97821.31
2023-11-30T22:56:51.409Z,97814.75
2023-11-30T22:59:18.676Z,97817.41
2023-11-30T23:01:45.981Z,97831.00
2023-11-30T23:04:13.922Z,97821.22
2023-11-30T23:06:41.479Z,97822.59
2023-11-30T23:09:08.051Z,97824.56
2023-11-30T23:11:34.636Z,97822.31
2023-11-30T23:14:01.189Z,97819.91
2023-11-30T23:16:28.222Z,97804.91
2023-11-30T23:18:54.867Z,97831.53
2023-11-30T23:21:21.429Z,97824.13
2023-11-30T23:23:47.983Z,97821.16
2023-11-30T23:26:14.532Z,97813.31
2023-11-30T23:28:41.086Z,97814.16
2023-11-30T23:31:07.964Z,97812.75
2023-11-30T23:33:34.577Z,97813.34
2023-11-30T23:36:01.183Z,97821.31
2023-11-30T23:38:27.744Z,97822.72
2023-11-30T23:40:54.234Z,97821.72
2023-11-30T23:43:20.767Z,97826.47
2023-11-30T23:45:47.336Z,97831.53
2023-11-30T23:48:14.099Z,97822.31
2023-11-30T23:50:40.693Z,97814.41
2023-11-30T23:53:07.233Z,97822.66
2023-11-30T23:55:33.792Z,97826.97
2023-11-30T23:58:00.373Z,97816.38
