createdAt,value
2022-09-11T00:00:23.738Z,11.88
2022-09-11T00:03:47.245Z,13.68
2022-09-11T00:06:49.778Z,15.65
2022-09-11T00:09:51.622Z,13.45
2022-09-11T00:12:54.039Z,13.85
2022-09-11T00:15:55.966Z,12.68
2022-09-11T00:19:00.135Z,16.20
2022-09-11T00:22:02.058Z,18.92
2022-09-11T00:25:04.316Z,16.85
2022-09-11T00:28:06.648Z,16.08
2022-09-11T00:31:14.519Z,17.05
2022-09-11T00:34:17.300Z,19.08
2022-09-11T00:37:19.332Z,20.35
2022-09-11T00:40:23.118Z,16.30
2022-09-11T00:43:28.086Z,15.18
2022-09-11T00:46:53.278Z,18.75
2022-09-11T00:49:59.663Z,14.85
2022-09-11T00:53:07.597Z,14.70
2022-09-11T00:56:11.215Z,14.90
2022-09-11T00:59:14.021Z,14.10
2022-09-11T01:02:19.403Z,17.55
2022-09-11T01:05:24.874Z,16.58
2022-09-11T01:08:27.752Z,13.60
2022-09-11T01:11:38.757Z,15.48
2022-09-11T01:14:59.647Z,15.13
2022-09-11T01:18:26.071Z,16.05
2022-09-11T01:21:52.540Z,15.98
2022-09-11T01:25:17.657Z,13.52
2022-09-11T01:28:44.100Z,13.02
2022-09-11T01:31:58.320Z,15.00
2022-09-11T01:35:03.505Z,15.60
2022-09-11T01:38:17.575Z,13.30
2022-09-11T01:41:42.642Z,13.18
2022-09-11T01:44:54.154Z,12.52
2022-09-11T01:47:58.666Z,12.45
2022-09-11T01:51:02.590Z,12.23
2022-09-11T01:54:09.473Z,14.68
2022-09-11T01:57:27.579Z,13.80
2022-09-11T02:00:32.495Z,14.32
2022-09-11T02:03:50.516Z,15.90
2022-09-11T02:06:59.210Z,13.75
2022-09-11T02:10:07.408Z,13.48
2022-09-11T02:13:36.527Z,13.57
2022-09-11T02:16:47.631Z,13.00
2022-09-11T02:19:49.802Z,12.25
2022-09-11T02:22:53.065Z,14.07
2022-09-11T02:25:55.106Z,15.27
2022-09-11T02:28:57.059Z,13.20
2022-09-11T02:32:01.253Z,13.82
2022-09-11T02:35:03.792Z,11.70
2022-09-11T02:38:21.200Z,12.00
2022-09-11T02:41:30.999Z,14.18
2022-09-11T02:44:57.403Z,13.70
2022-09-11T02:48:25.288Z,14.70
2022-09-11T02:51:34.781Z,14.02
2022-09-11T02:54:45.886Z,15.38
2022-09-11T02:58:05.891Z,15.18
2022-09-11T03:01:08.795Z,15.35
2022-09-11T03:04:10.878Z,15.68
2022-09-11T03:07:12.709Z,18.38
2022-09-11T03:10:14.918Z,13.85
2022-09-11T03:13:16.844Z,22.20
2022-09-11T03:16:19.120Z,14.63
2022-09-11T03:19:21.025Z,15.00
2022-09-11T03:22:23.081Z,14.95
2022-09-11T03:25:28.206Z,12.70
2022-09-11T03:28:31.075Z,13.38
2022-09-11T03:31:36.216Z,14.63
2022-09-11T03:34:40.625Z,16.08
2022-09-11T03:37:42.583Z,12.73
2022-09-11T03:40:44.961Z,12.95
2022-09-11T03:43:46.921Z,13.73
2022-09-11T03:46:50.132Z,12.88
2022-09-11T03:49:51.946Z,16.98
2022-09-11T03:52:54.140Z,13.25
2022-09-11T03:55:56.051Z,11.93
2022-09-11T03:59:00.186Z,12.48
2022-09-11T04:02:02.128Z,15.10
2022-09-11T04:05:04.601Z,14.27
2022-09-11T04:08:06.582Z,17.90
2022-09-11T04:11:11.594Z,13.65
2022-09-11T04:14:13.472Z,12.15
2022-09-11T04:17:15.557Z,13.98
2022-09-11T04:20:17.488Z,11.57
2022-09-11T04:23:19.521Z,11.27
2022-09-11T04:26:23.565Z,12.57
2022-09-11T04:29:26.405Z,12.50
2022-09-11T04:32:29.254Z,12.35
2022-09-11T04:35:39.552Z,10.85
2022-09-11T04:38:41.551Z,12.35
2022-09-11T04:41:44.371Z,12.73
2022-09-11T04:44:46.928Z,13.18
2022-09-11T04:47:52.927Z,11.68
2022-09-11T04:51:03.507Z,10.90
2022-09-11T04:54:06.246Z,11.60
2022-09-11T04:57:09.124Z,15.45
2022-09-11T05:00:11.777Z,15.55
2022-09-11T05:03:13.693Z,14.00
2022-09-11T05:06:16.416Z,12.75
2022-09-11T05:09:19.162Z,12.75
2022-09-11T05:12:21.766Z,12.13
2022-09-11T05:15:23.942Z,13.50
2022-09-11T05:18:25.966Z,14.85
2022-09-11T05:21:28.787Z,16.38
2022-09-11T05:24:30.943Z,14.05
2022-09-11T05:27:32.873Z,13.57
2022-09-11T05:30:34.916Z,12.63
2022-09-11T05:33:36.844Z,14.02
2022-09-11T05:36:38.884Z,13.27
2022-09-11T05:39:40.831Z,14.00
2022-09-11T05:42:42.918Z,13.13
2022-09-11T05:45:45.797Z,15.00
2022-09-11T05:48:49.068Z,15.05
2022-09-11T05:51:50.973Z,16.60
2022-09-11T05:54:53.691Z,14.40
2022-09-11T05:57:55.606Z,19.63
2022-09-11T06:01:09.513Z,17.05
2022-09-11T06:04:12.328Z,15.52
2022-09-11T06:07:14.539Z,16.80
2022-09-11T06:10:16.983Z,18.23
2022-09-11T06:13:19.061Z,16.50
2022-09-11T06:16:23.511Z,22.00
2022-09-11T06:19:25.610Z,19.67
2022-09-11T06:22:29.691Z,16.27
2022-09-11T06:25:32.333Z,17.33
2022-09-11T06:28:35.844Z,15.95
2022-09-11T06:31:38.797Z,16.00
2022-09-11T06:34:40.654Z,14.27
2022-09-11T06:37:42.696Z,13.05
2022-09-11T06:40:44.625Z,12.15
2022-09-11T06:43:46.843Z,12.20
2022-09-11T06:46:48.708Z,11.38
2022-09-11T06:49:50.746Z,11.30
2022-09-11T06:52:53.284Z,10.38
2022-09-11T06:55:59.681Z,10.73
2022-09-11T06:59:01.565Z,10.00
2022-09-11T07:02:03.964Z,10.15
2022-09-11T07:05:06.189Z,9.95
2022-09-11T07:08:08.201Z,10.05
2022-09-11T07:11:12.761Z,9.45
2022-09-11T07:14:21.124Z,9.40
2022-09-11T07:17:23.163Z,9.05
2022-09-11T07:20:25.609Z,9.55
2022-09-11T07:23:27.632Z,9.80
2022-09-11T07:26:30.384Z,9.77
2022-09-11T07:29:32.406Z,8.52
2022-09-11T07:32:34.435Z,8.73
2022-09-11T07:35:39.149Z,8.77
2022-09-11T07:38:42.987Z,8.27
2022-09-11T07:41:44.957Z,8.82
2022-09-11T07:44:47.359Z,10.80
2022-09-11T07:47:49.222Z,8.07
2022-09-11T07:50:59.003Z,8.30
2022-09-11T07:54:01.262Z,8.40
2022-09-11T07:57:03.349Z,8.38
2022-09-11T08:00:07.057Z,8.52
2022-09-11T08:03:09.323Z,7.85
2022-09-11T08:06:21.538Z,8.23
2022-09-11T08:09:27.124Z,8.18
2022-09-11T08:12:28.980Z,7.60
2022-09-11T08:15:31.026Z,7.25
2022-09-11T08:18:35.237Z,7.18
2022-09-11T08:21:37.505Z,6.47
2022-09-11T08:24:39.345Z,6.85
