createdAt,value
2019-04-29T00:05:10.902Z,5.80
2019-04-29T00:07:50.656Z,5.30
2019-04-29T00:10:30.706Z,5.60
2019-04-29T00:13:10.608Z,5.70
2019-04-29T00:18:49.568Z,5.60
2019-04-29T00:21:29.211Z,5.60
2019-04-29T00:24:08.969Z,5.60
2019-04-29T00:26:48.865Z,5.60
2019-04-29T00:29:27.982Z,5.60
2019-04-29T00:32:08.509Z,5.70
2019-04-29T00:34:48.169Z,5.30
2019-04-29T00:37:47.839Z,5.60
2019-04-29T00:46:20.221Z,5.40
2019-04-29T00:48:59.929Z,5.40
2019-04-29T00:51:39.973Z,5.50
2019-04-29T00:54:24.777Z,5.60
2019-04-29T00:57:04.163Z,5.50
2019-04-29T00:59:44.202Z,5.50
2019-04-29T01:02:24.050Z,5.60
2019-04-29T01:05:04.038Z,5.50
2019-04-29T01:07:43.333Z,5.00
2019-04-29T01:10:22.454Z,5.40
2019-04-29T01:13:02.322Z,5.40
2019-04-29T01:18:54.650Z,5.40
2019-04-29T01:21:34.613Z,5.20
2019-04-29T01:24:13.735Z,4.90
2019-04-29T01:26:55.577Z,5.20
2019-04-29T01:29:35.702Z,5.20
2019-04-29T01:32:15.778Z,5.20
2019-04-29T01:34:55.959Z,5.20
2019-04-29T01:37:37.626Z,5.20
2019-04-29T01:40:21.831Z,5.10
2019-04-29T01:43:01.689Z,5.10
2019-04-29T01:45:40.810Z,4.80
2019-04-29T01:48:20.911Z,5.30
2019-04-29T01:51:00.994Z,5.20
2019-04-29T01:53:40.991Z,5.20
2019-04-29T01:56:21.145Z,5.00
2019-04-29T01:59:01.168Z,5.00
2019-04-29T02:01:41.248Z,5.10
2019-04-29T02:04:20.258Z,5.00
2019-04-29T02:07:00.208Z,5.00
2019-04-29T02:09:41.954Z,4.90
2019-04-29T02:12:21.167Z,4.80
2019-04-29T02:15:01.122Z,4.70
2019-04-29T02:17:40.978Z,4.80
2019-04-29T02:20:20.766Z,4.90
2019-04-29T02:23:02.567Z,4.70
2019-04-29T02:28:50.110Z,4.60
2019-04-29T02:31:34.698Z,4.70
2019-04-29T02:34:14.081Z,4.70
2019-04-29T02:36:53.919Z,4.60
2019-04-29T02:39:35.983Z,4.70
2019-04-29T02:42:35.116Z,4.60
2019-04-29T02:45:16.539Z,4.60
2019-04-29T02:47:55.643Z,4.50
2019-04-29T02:50:35.899Z,4.10
2019-04-29T02:53:15.807Z,4.50
2019-04-29T02:55:57.793Z,4.50
2019-04-29T02:58:38.000Z,4.10
2019-04-29T03:01:37.703Z,4.50
2019-04-29T03:04:18.726Z,4.60
2019-04-29T03:06:57.981Z,4.40
2019-04-29T03:09:44.130Z,4.30
2019-04-29T03:12:24.147Z,4.50
2019-04-29T03:15:04.448Z,4.50
2019-04-29T03:17:44.238Z,4.20
2019-04-29T03:20:26.130Z,4.40
2019-04-29T03:23:07.819Z,4.40
2019-04-29T03:25:47.308Z,4.50
2019-04-29T03:28:27.086Z,4.40
2019-04-29T03:31:06.319Z,4.40
2019-04-29T03:33:46.446Z,4.40
2019-04-29T03:39:38.247Z,4.70
2019-04-29T03:42:18.239Z,4.60
2019-04-29T03:47:56.159Z,4.90
2019-04-29T03:50:33.525Z,4.80
2019-04-29T03:53:13.440Z,4.40
2019-04-29T03:55:52.649Z,4.80
2019-04-29T03:58:32.490Z,4.90
2019-04-29T04:01:19.429Z,4.90
2019-04-29T04:04:03.521Z,5.10
2019-04-29T04:06:44.679Z,5.00
2019-04-29T04:09:25.745Z,4.70
2019-04-29T04:12:05.025Z,5.10
2019-04-29T04:14:44.207Z,5.10
2019-04-29T04:17:30.938Z,5.30
2019-04-29T04:20:10.599Z,5.40
2019-04-29T04:22:50.582Z,5.40
2019-04-29T04:25:29.710Z,5.30
2019-04-29T04:28:08.901Z,5.50
2019-04-29T04:30:48.754Z,5.40
2019-04-29T04:33:26.065Z,5.60
2019-04-29T04:36:05.791Z,5.80
2019-04-29T04:38:43.271Z,5.80
2019-04-29T04:41:23.059Z,5.80
2019-04-29T04:44:03.015Z,5.90
2019-04-29T04:46:42.294Z,5.80
2019-04-29T04:49:19.592Z,6.00
2019-04-29T04:51:59.500Z,6.00
2019-04-29T04:54:38.774Z,6.10
2019-04-29T04:57:18.034Z,6.20
2019-04-29T04:59:58.055Z,6.30
2019-04-29T05:02:37.997Z,6.40
2019-04-29T05:05:15.313Z,6.50
2019-04-29T05:07:55.230Z,6.50
2019-04-29T05:10:35.445Z,6.80
2019-04-29T05:13:27.434Z,6.90
2019-04-29T05:15:56.381Z,7.00
2019-04-29T05:18:35.545Z,6.80
2019-04-29T05:21:14.685Z,7.00
2019-04-29T05:23:52.050Z,7.20
2019-04-29T05:26:38.154Z,7.20
2019-04-29T05:29:17.842Z,7.20
2019-04-29T05:31:57.742Z,7.50
2019-04-29T05:34:41.839Z,7.70
2019-04-29T05:37:22.811Z,7.90
2019-04-29T05:40:02.039Z,7.90
2019-04-29T05:42:41.982Z,8.00
2019-04-29T05:45:41.426Z,8.40
2019-04-29T05:48:22.229Z,8.70
2019-04-29T05:51:22.698Z,8.90
2019-04-29T05:54:05.446Z,9.00
2019-04-29T05:56:47.670Z,9.20
2019-04-29T05:59:34.137Z,9.70
2019-04-29T06:02:13.886Z,9.90
2019-04-29T06:04:58.377Z,9.90
2019-04-29T06:07:38.214Z,10.10
2019-04-29T06:10:22.523Z,10.60
2019-04-29T06:12:58.572Z,11.00
2019-04-29T06:15:38.458Z,11.40
2019-04-29T06:18:21.994Z,11.70
2019-04-29T06:21:09.336Z,11.60
2019-04-29T06:23:44.780Z,11.70
2019-04-29T06:26:29.223Z,12.20
2019-04-29T06:29:12.502Z,12.50
2019-04-29T06:31:51.741Z,12.80
2019-04-29T06:34:29.042Z,13.00
2019-04-29T06:40:23.156Z,13.20
2019-04-29T06:43:02.179Z,13.50
2019-04-29T06:45:41.347Z,13.50
2019-04-29T06:48:21.414Z,13.50
2019-04-29T06:56:58.761Z,14.20
2019-04-29T06:59:38.625Z,14.30
2019-04-29T07:02:18.556Z,14.40
2019-04-29T07:08:11.019Z,14.50
2019-04-29T07:10:50.969Z,14.30
2019-04-29T07:16:31.915Z,14.50
2019-04-29T07:19:10.249Z,14.50
2019-04-29T07:21:53.370Z,14.40
2019-04-29T07:24:32.226Z,14.40
2019-04-29T07:27:12.170Z,14.50
2019-04-29T07:29:52.145Z,14.40
2019-04-29T07:32:32.394Z,14.40
2019-04-29T07:35:12.433Z,14.30
2019-04-29T07:37:52.483Z,13.90
2019-04-29T07:40:32.468Z,13.80
2019-04-29T07:43:11.605Z,13.50
2019-04-29T07:45:58.897Z,13.20
2019-04-29T07:48:41.724Z,13.10
2019-04-29T07:51:18.078Z,12.90
2019-04-29T07:53:57.223Z,12.90
2019-04-29T07:56:37.967Z,12.50
2019-04-29T07:59:18.619Z,12.50
2019-04-29T08:01:59.801Z,12.50
2019-04-29T08:04:40.461Z,12.60
2019-04-29T08:07:20.217Z,12.50
2019-04-29T08:10:00.162Z,12.50
2019-04-29T08:12:40.035Z,12.40
2019-04-29T08:15:20.002Z,12.40
2019-04-29T08:18:06.469Z,12.50
2019-04-29T08:20:39.952Z,12.60
2019-04-29T08:23:20.083Z,12.60
2019-04-29T08:26:02.430Z,12.50
2019-04-29T08:28:41.175Z,12.50
2019-04-29T08:31:20.974Z,12.60
2019-04-29T08:34:06.577Z,12.70
2019-04-29T08:36:46.417Z,12.80
2019-04-29T08:39:29.310Z,12.70
2019-04-29T08:42:09.406Z,12.70
2019-04-29T08:47:57.845Z,12.90
2019-04-29T08:50:37.774Z,13.00
2019-04-29T08:53:17.697Z,12.90
2019-04-29T08:55:56.814Z,13.00
2019-04-29T08:58:39.381Z,13.10
2019-04-29T09:01:18.165Z,13.20
2019-04-29T09:03:59.125Z,13.10
2019-04-29T09:06:39.098Z,13.30
2019-04-29T09:09:28.825Z,13.30
2019-04-29T09:11:59.749Z,13.40
2019-04-29T09:14:39.862Z,13.60
2019-04-29T09:17:20.893Z,13.70
2019-04-29T09:20:00.272Z,13.80
2019-04-29T09:22:42.157Z,13.70
2019-04-29T09:25:25.711Z,13.90
2019-04-29T09:31:10.522Z,14.20
2019-04-29T09:33:52.285Z,14.50
2019-04-29T09:36:31.362Z,14.70
2019-04-29T09:39:08.659Z,14.70
2019-04-29T09:45:02.485Z,14.80
2019-04-29T09:47:41.813Z,15.00
2019-04-29T09:50:21.782Z,15.40
2019-04-29T09:53:01.775Z,15.70
2019-04-29T09:55:41.691Z,16.00
2019-04-29T09:58:21.534Z,16.40
2019-04-29T10:01:21.068Z,16.80
2019-04-29T10:04:02.905Z,16.90
2019-04-29T10:06:42.130Z,17.30
2019-04-29T10:09:28.295Z,17.40
2019-04-29T10:12:08.025Z,17.90
2019-04-29T10:14:48.155Z,18.00
2019-04-29T10:17:30.141Z,18.50
2019-04-29T10:20:11.110Z,18.60
2019-04-29T10:22:53.748Z,18.80
2019-04-29T10:25:31.662Z,19.10
2019-04-29T10:28:11.493Z,19.60
2019-04-29T10:30:50.685Z,19.60
2019-04-29T10:33:30.058Z,19.70
2019-04-29T10:36:10.052Z,19.40
2019-04-29T10:38:51.911Z,19.20
2019-04-29T10:41:40.242Z,19.20
2019-04-29T10:47:15.281Z,19.10
2019-04-29T10:49:56.393Z,19.00
2019-04-29T10:52:38.650Z,19.00
2019-04-29T10:55:17.309Z,19.20
2019-04-29T10:57:56.747Z,19.30
2019-04-29T11:00:38.662Z,19.20
2019-04-29T11:03:20.774Z,19.00
2019-04-29T11:06:02.027Z,18.90
2019-04-29T11:11:42.015Z,19.10
2019-04-29T11:14:24.547Z,19.30
2019-04-29T11:17:03.023Z,19.60
2019-04-29T11:19:42.942Z,19.70
2019-04-29T11:22:24.517Z,20.10
2019-04-29T11:25:23.624Z,20.20
2019-04-29T11:28:03.535Z,20.00
2019-04-29T11:30:43.230Z,20.30
2019-04-29T11:33:28.073Z,20.40
2019-04-29T11:39:20.700Z,20.20
2019-04-29T11:42:01.605Z,19.80
2019-04-29T11:44:41.754Z,19.60
2019-04-29T11:47:25.121Z,18.90
2019-04-29T11:52:57.910Z,18.80
2019-04-29T11:55:37.717Z,18.70
2019-04-29T11:58:36.725Z,18.40
2019-04-29T12:01:38.810Z,18.40
2019-04-29T12:04:37.850Z,18.80
2019-04-29T12:07:21.039Z,19.00
2019-04-29T12:10:02.309Z,19.30
2019-04-29T12:12:43.686Z,19.30
2019-04-29T12:15:22.929Z,19.40
2019-04-29T12:18:02.924Z,19.40
2019-04-29T12:21:02.202Z,19.40
2019-04-29T12:23:41.779Z,19.30
2019-04-29T12:26:21.757Z,19.20
2019-04-29T12:29:01.583Z,19.20
2019-04-29T12:31:49.364Z,19.20
2019-04-29T12:34:32.236Z,19.30
2019-04-29T12:37:16.401Z,19.50
2019-04-29T12:40:16.253Z,19.60
2019-04-29T12:43:17.404Z,19.50
2019-04-29T12:45:58.530Z,19.10
2019-04-29T12:48:38.929Z,19.00
2019-04-29T12:51:18.825Z,18.90
2019-04-29T12:53:58.611Z,19.10
2019-04-29T12:56:37.875Z,19.20
2019-04-29T12:59:24.091Z,19.40
2019-04-29T13:02:05.815Z,19.40
2019-04-29T13:04:49.943Z,19.40
2019-04-29T13:07:36.301Z,19.30
2019-04-29T13:13:22.962Z,19.00
2019-04-29T13:16:07.591Z,18.70
2019-04-29T13:19:12.399Z,18.70
2019-04-29T13:21:49.082Z,18.70
2019-04-29T13:24:28.931Z,18.60
2019-04-29T13:27:15.993Z,18.50
2019-04-29T13:29:49.911Z,18.60
2019-04-29T13:32:31.195Z,18.40
2019-04-29T13:35:12.759Z,18.30
2019-04-29T13:37:52.385Z,18.50
2019-04-29T13:40:33.068Z,18.40
2019-04-29T13:52:23.193Z,18.30
2019-04-29T13:55:16.595Z,18.20
2019-04-29T13:57:45.016Z,18.20
2019-04-29T14:00:45.044Z,18.10
2019-04-29T14:03:26.189Z,17.90
2019-04-29T14:06:07.773Z,17.80
2019-04-29T14:08:47.658Z,17.60
2019-04-29T14:11:27.666Z,17.50
2019-04-29T14:14:07.533Z,17.40
2019-04-29T14:16:48.681Z,17.20
2019-04-29T14:19:41.049Z,17.00
2019-04-29T14:22:21.561Z,16.90
2019-04-29T14:24:50.372Z,16.90
2019-04-29T14:27:30.230Z,16.90
2019-04-29T14:30:12.071Z,16.80
2019-04-29T14:32:53.999Z,16.70
2019-04-29T14:35:52.979Z,16.70
2019-04-29T14:38:36.116Z,16.60
2019-04-29T14:41:14.184Z,16.50
2019-04-29T14:43:57.027Z,16.50
2019-04-29T14:46:36.253Z,16.30
2019-04-29T14:49:18.294Z,16.30
2019-04-29T14:51:57.450Z,16.20
2019-04-29T14:57:35.809Z,16.20
2019-04-29T15:00:20.076Z,16.00
2019-04-29T15:03:00.760Z,16.00
2019-04-29T15:05:40.352Z,15.80
2019-04-29T15:08:18.120Z,16.00
2019-04-29T15:11:09.087Z,16.00
2019-04-29T15:13:47.220Z,15.90
2019-04-29T15:19:55.693Z,15.90
2019-04-29T15:22:36.473Z,15.80
2019-04-29T15:25:20.541Z,15.90
2019-04-29T15:27:57.583Z,16.00
2019-04-29T15:30:38.558Z,15.90
2019-04-29T15:33:18.065Z,16.00
2019-04-29T15:35:59.842Z,16.00
2019-04-29T15:38:38.309Z,15.90
2019-04-29T15:41:18.547Z,15.90
2019-04-29T15:44:06.952Z,15.90
2019-04-29T15:46:46.380Z,15.70
2019-04-29T15:49:24.704Z,15.70
2019-04-29T15:51:59.445Z,15.60
2019-04-29T15:54:39.330Z,15.60
2019-04-29T15:57:19.641Z,15.50
2019-04-29T16:00:01.863Z,15.50
2019-04-29T16:02:42.948Z,15.50
2019-04-29T16:05:23.363Z,15.70
2019-04-29T16:08:04.594Z,15.60
2019-04-29T16:11:05.582Z,15.50
2019-04-29T16:13:48.148Z,15.50
2019-04-29T16:16:26.555Z,15.70
2019-04-29T16:19:08.639Z,15.40
2019-04-29T16:21:47.358Z,15.40
2019-04-29T16:24:32.174Z,15.30
2019-04-29T16:27:10.252Z,15.40
2019-04-29T16:29:51.766Z,15.20
2019-04-29T16:32:32.053Z,15.30
2019-04-29T16:35:09.652Z,15.20
2019-04-29T16:37:55.859Z,15.30
2019-04-29T16:40:39.239Z,15.20
2019-04-29T16:43:39.626Z,15.20
2019-04-29T16:49:15.606Z,15.00
2019-04-29T16:51:55.854Z,15.00
2019-04-29T16:54:35.814Z,14.80
2019-04-29T16:57:15.072Z,14.70
2019-04-29T16:59:55.097Z,14.70
2019-04-29T17:02:37.635Z,14.80
2019-04-29T17:05:16.920Z,14.60
2019-04-29T17:07:56.924Z,14.50
2019-04-29T17:10:40.071Z,14.60
2019-04-29T17:13:23.789Z,14.70
2019-04-29T17:16:01.178Z,14.40
2019-04-29T17:18:41.059Z,14.40
2019-04-29T17:21:21.113Z,14.20
2019-04-29T17:24:01.024Z,14.10
2019-04-29T17:26:42.950Z,14.20
2019-04-29T17:29:45.535Z,14.00
2019-04-29T17:32:14.547Z,13.90
2019-04-29T17:34:58.433Z,13.90
2019-04-29T17:37:10.583Z,13.80
2019-04-29T17:39:36.933Z,13.60
2019-04-29T17:42:06.448Z,13.50
2019-04-29T17:44:40.589Z,13.40
2019-04-29T17:47:11.613Z,13.40
2019-04-29T17:49:47.734Z,13.40
2019-04-29T17:52:27.877Z,13.40
2019-04-29T17:54:56.188Z,13.30
2019-04-29T17:57:31.219Z,13.20
2019-04-29T18:00:22.592Z,13.20
2019-04-29T18:03:15.152Z,13.10
2019-04-29T18:06:00.500Z,13.10
2019-04-29T18:08:32.696Z,13.10
2019-04-29T18:11:20.906Z,13.00
2019-04-29T18:13:47.374Z,12.80
2019-04-29T18:16:19.928Z,12.80
2019-04-29T18:18:57.320Z,12.70
2019-04-29T18:21:37.298Z,12.60
2019-04-29T18:24:05.065Z,12.50
2019-04-29T18:26:50.492Z,12.50
2019-04-29T18:29:18.647Z,12.40
2019-04-29T18:31:46.518Z,12.30
2019-04-29T18:34:13.041Z,12.20
2019-04-29T18:36:39.498Z,12.10
2019-04-29T18:39:06.977Z,12.00
2019-04-29T18:41:35.336Z,11.90
2019-04-29T18:44:02.751Z,11.90
2019-04-29T18:46:29.546Z,11.90
2019-04-29T18:49:02.619Z,11.90
2019-04-29T18:51:25.672Z,11.70
2019-04-29T18:53:52.305Z,11.70
2019-04-29T18:56:18.757Z,11.70
2019-04-29T18:58:46.827Z,11.60
2019-04-29T19:01:13.433Z,11.60
2019-04-29T19:03:47.616Z,11.50
2019-04-29T19:06:15.130Z,11.50
2019-04-29T19:08:41.737Z,11.40
2019-04-29T19:11:08.164Z,11.40
2019-04-29T19:13:36.081Z,11.30
2019-04-29T19:16:09.601Z,11.30
2019-04-29T19:18:30.904Z,11.30
2019-04-29T19:20:57.200Z,11.20
2019-04-29T19:23:24.616Z,11.10
2019-04-29T19:25:51.613Z,11.00
2019-04-29T19:28:29.781Z,11.00
2019-04-29T19:30:46.305Z,11.00
2019-04-29T19:33:12.649Z,10.90
2019-04-29T19:35:39.063Z,10.90
2019-04-29T19:38:06.960Z,10.80
2019-04-29T19:40:40.509Z,10.70
2019-04-29T19:43:01.913Z,10.60
2019-04-29T19:45:28.361Z,10.50
2019-04-29T19:47:55.813Z,10.50
2019-04-29T19:50:22.376Z,10.60
2019-04-29T19:52:48.828Z,10.60
2019-04-29T19:55:15.299Z,10.50
2019-04-29T19:57:46.883Z,10.50
2019-04-29T20:00:10.593Z,10.30
2019-04-29T20:02:45.253Z,10.30
2019-04-29T20:05:10.842Z,10.30
2019-04-29T20:07:42.154Z,10.20
2019-04-29T20:10:09.506Z,10.10
2019-04-29T20:12:36.636Z,10.00
2019-04-29T20:15:07.809Z,10.00
2019-04-29T20:17:51.578Z,9.90
2019-04-29T20:20:22.832Z,10.00
2019-04-29T20:22:51.312Z,9.80
2019-04-29T20:25:29.352Z,9.80
2019-04-29T20:27:46.147Z,9.70
2019-04-29T20:30:17.598Z,9.60
2019-04-29T20:32:41.695Z,9.60
2019-04-29T20:35:08.956Z,9.50
2019-04-29T20:37:36.393Z,9.40
2019-04-29T20:40:06.322Z,9.40
2019-04-29T20:42:32.885Z,9.40
2019-04-29T20:44:59.209Z,9.40
2019-04-29T20:47:37.059Z,9.30
2019-04-29T20:49:53.637Z,9.30
2019-04-29T20:52:25.909Z,9.30
2019-04-29T20:54:57.493Z,9.30
2019-04-29T20:57:22.058Z,9.20
2019-04-29T20:59:50.414Z,9.20
2019-04-29T21:02:29.276Z,9.10
2019-04-29T21:04:47.447Z,9.10
2019-04-29T21:07:18.389Z,9.00
2019-04-29T21:09:41.333Z,9.00
2019-04-29T21:12:18.875Z,8.90
2019-04-29T21:14:46.479Z,8.90
2019-04-29T21:17:20.402Z,8.90
2019-04-29T21:19:41.137Z,8.80
2019-04-29T21:22:07.581Z,8.80
2019-04-29T21:24:35.287Z,8.80
2019-04-29T21:27:01.821Z,8.80
2019-04-29T21:29:28.181Z,8.80
2019-04-29T21:31:58.402Z,8.70
2019-04-29T21:34:25.468Z,8.60
2019-04-29T21:37:06.571Z,8.60
2019-04-29T21:39:36.339Z,8.50
2019-04-29T21:42:05.779Z,8.60
2019-04-29T21:44:32.189Z,8.50
2019-04-29T21:46:59.690Z,8.50
2019-04-29T21:49:26.699Z,8.60
2019-04-29T21:51:53.166Z,8.50
2019-04-29T21:54:19.741Z,8.40
2019-04-29T21:56:47.788Z,8.30
2019-04-29T21:59:15.756Z,8.20
2019-04-29T22:01:42.565Z,8.20
2019-04-29T22:04:09.130Z,8.10
2019-04-29T22:06:35.498Z,8.40
2019-04-29T22:09:04.993Z,8.00
2019-04-29T22:11:31.496Z,8.10
2019-04-29T22:13:57.878Z,8.00
2019-04-29T22:16:25.151Z,8.00
2019-04-29T22:18:53.068Z,8.20
2019-04-29T22:21:21.969Z,7.80
2019-04-29T22:23:51.209Z,7.70
2019-04-29T22:26:23.075Z,7.70
2019-04-29T22:28:46.004Z,7.60
2019-04-29T22:31:12.473Z,7.70
2019-04-29T22:33:38.949Z,7.60
2019-04-29T22:36:05.504Z,7.70
2019-04-29T22:38:32.052Z,7.60
2019-04-29T22:41:00.415Z,7.60
2019-04-29T22:43:44.490Z,7.70
2019-04-29T22:46:09.373Z,7.60
2019-04-29T22:48:40.589Z,7.60
2019-04-29T22:51:05.745Z,7.50
2019-04-29T22:53:32.300Z,7.70
2019-04-29T22:55:58.797Z,7.50
2019-04-29T22:58:25.065Z,7.50
2019-04-29T23:00:51.629Z,7.60
2019-04-29T23:03:17.901Z,7.30
2019-04-29T23:05:46.141Z,7.30
2019-04-29T23:08:12.714Z,7.30
2019-04-29T23:10:39.068Z,7.20
2019-04-29T23:13:06.168Z,7.30
2019-04-29T23:15:32.841Z,7.40
2019-04-29T23:17:59.269Z,7.30
2019-04-29T23:20:28.876Z,7.30
2019-04-29T23:23:12.100Z,7.30
2019-04-29T23:25:49.372Z,7.40
2019-04-29T23:28:15.826Z,7.30
2019-04-29T23:30:43.395Z,7.30
2019-04-29T23:33:09.742Z,7.40
2019-04-29T23:35:39.820Z,7.20
2019-04-29T23:38:09.187Z,7.20
2019-04-29T23:40:32.750Z,7.20
2019-04-29T23:42:59.315Z,7.10
2019-04-29T23:45:25.812Z,7.10
2019-04-29T23:47:52.169Z,7.10
2019-04-29T23:50:20.055Z,7.10
2019-04-29T23:52:50.265Z,6.60
2019-04-29T23:55:15.962Z,7.00
2019-04-29T23:57:45.999Z,7.10
