createdAt,value
2022-11-04T00:04:10.449Z,2.24752
2022-11-04T00:09:12.309Z,1.55331
2022-11-04T00:14:13.933Z,1.28973
2022-11-04T00:19:15.574Z,1.37833
2022-11-04T00:24:17.386Z,1.26528
2022-11-04T00:29:19.086Z,1.45328
2022-11-04T00:34:20.736Z,1.83214
2022-11-04T00:39:22.439Z,2.06269
2022-11-04T00:44:24.201Z,1.84103
2022-11-04T00:49:25.844Z,1.35674
2022-11-04T00:54:27.483Z,1.32276
2022-11-04T00:59:29.126Z,1.41295
2022-11-04T01:04:30.758Z,1.57078
2022-11-04T01:09:32.465Z,1.97187
2022-11-04T01:14:34.101Z,2.39773
2022-11-04T01:19:35.732Z,2.13827
2022-11-04T01:24:37.535Z,1.92931
2022-11-04T01:29:39.153Z,1.41485
2022-11-04T01:34:43.512Z,1.25893
2022-11-04T01:39:45.505Z,1.0595
2022-11-04T01:44:47.224Z,1.19923
2022-11-04T01:49:48.936Z,1.45614
2022-11-04T01:54:50.602Z,0.9239
2022-11-04T01:59:52.328Z,1.40469
2022-11-04T02:04:54.009Z,1.13666
2022-11-04T02:09:55.671Z,1.91566
2022-11-04T02:14:57.426Z,1.52156
2022-11-04T02:19:59.068Z,1.19383
2022-11-04T02:25:00.718Z,1.65017
2022-11-04T02:30:02.520Z,1.27258
2022-11-04T02:35:04.215Z,1.86231
2022-11-04T02:40:05.875Z,1.37643
2022-11-04T02:45:07.557Z,1.61746
2022-11-04T02:50:09.190Z,2.94268
2022-11-04T02:55:10.960Z,2.78834
2022-11-04T03:00:12.607Z,2.48919
2022-11-04T03:05:14.252Z,2.26308
2022-11-04T03:10:15.917Z,1.93249
2022-11-04T03:15:17.714Z,1.50758
2022-11-04T03:20:19.465Z,1.85945
2022-11-04T03:25:21.073Z,1.97473
2022-11-04T03:30:22.736Z,2.12113
2022-11-04T03:35:24.451Z,1.04997
2022-11-04T03:40:26.122Z,1.33864
2022-11-04T03:45:27.767Z,1.18652
2022-11-04T03:50:29.510Z,1.51965
2022-11-04T03:55:31.192Z,1.86739
2022-11-04T04:00:32.922Z,1.69018
2022-11-04T04:05:34.666Z,1.93027
2022-11-04T04:10:36.369Z,1.45074
2022-11-04T04:15:37.980Z,1.52092
2022-11-04T04:20:39.599Z,1.72099
2022-11-04T04:25:41.334Z,1.11571
2022-11-04T04:30:43.132Z,1.14397
2022-11-04T04:35:44.818Z,1.103
2022-11-04T04:40:46.593Z,1.10205
2022-11-04T04:45:48.303Z,1.33419
2022-11-04T04:50:49.927Z,1.56093
2022-11-04T04:55:51.546Z,0.99884
2022-11-04T05:00:53.391Z,1.51457
2022-11-04T05:05:57.893Z,1.83245
2022-11-04T05:11:00.729Z,1.84865
2022-11-04T05:16:02.649Z,1.62222
2022-11-04T05:21:04.278Z,1.35356
2022-11-04T05:26:05.913Z,1.26115
2022-11-04T05:31:07.652Z,1.13857
2022-11-04T05:36:09.316Z,0.6257
2022-11-04T05:41:11.038Z,0.80036
2022-11-04T05:46:12.708Z,0.36784
2022-11-04T05:51:14.390Z,0.45072
2022-11-04T05:56:15.981Z,0.99694
2022-11-04T06:01:17.648Z,0.38022
2022-11-04T06:06:19.327Z,0.69271
2022-11-04T06:11:21.044Z,0.57108
2022-11-04T06:16:22.721Z,0.7378
2022-11-04T06:21:24.355Z,0.7432
2022-11-04T06:26:28.214Z,0.7794
2022-11-04T06:31:30.373Z,0.33354
2022-11-04T06:36:32.117Z,0.92771
2022-11-04T06:41:33.778Z,0.89595
2022-11-04T06:46:35.410Z,1.10459
2022-11-04T06:51:37.073Z,0.99535
2022-11-04T06:56:38.757Z,1.01027
2022-11-04T07:01:40.543Z,0.97217
2022-11-04T07:06:44.124Z,1.22463
2022-11-04T07:11:46.629Z,0.75495
2022-11-04T07:16:48.324Z,0.94581
2022-11-04T07:21:50.071Z,1.32847
2022-11-04T07:26:51.852Z,1.5946
2022-11-04T07:31:53.539Z,2.08079
2022-11-04T07:36:55.182Z,2.01156
2022-11-04T07:41:59.607Z,2.35041
2022-11-04T07:47:01.497Z,1.98235
2022-11-04T07:52:03.094Z,2.20274
2022-11-04T07:57:04.715Z,2.17924
2022-11-04T08:02:06.555Z,1.62635
2022-11-04T08:07:08.352Z,1.46916
2022-11-04T08:12:09.969Z,1.42724
2022-11-04T08:17:11.640Z,1.61016
2022-11-04T08:22:13.298Z,1.99632
2022-11-04T08:27:14.921Z,2.05983
2022-11-04T08:32:16.520Z,1.55299
2022-11-04T08:37:18.165Z,2.10747
2022-11-04T08:42:19.805Z,2.07603
2022-11-04T08:47:21.464Z,2.15955
2022-11-04T08:52:23.129Z,2.12716
2022-11-04T08:57:24.847Z,1.88104
2022-11-04T09:02:26.494Z,1.13635
2022-11-04T09:07:28.140Z,1.85056
2022-11-04T09:12:29.836Z,1.9417
2022-11-04T09:17:31.506Z,2.27642
2022-11-04T09:22:33.138Z,2.56382
2022-11-04T09:27:34.803Z,2.54032
2022-11-04T09:32:36.519Z,2.48855
2022-11-04T09:37:38.167Z,2.42313
2022-11-04T09:42:39.842Z,2.27292
2022-11-04T09:47:41.652Z,2.30436
2022-11-04T09:52:43.303Z,2.34787
2022-11-04T09:57:44.911Z,2.36915
2022-11-04T10:02:46.648Z,2.47585
2022-11-04T10:07:48.356Z,2.57176
2022-11-04T10:12:50.026Z,2.58287
2022-11-04T10:17:51.877Z,2.49649
2022-11-04T10:22:53.578Z,2.1424
2022-11-04T10:27:55.233Z,2.25069
2022-11-04T10:32:56.892Z,2.2218
2022-11-04T10:37:58.519Z,2.40694
2022-11-04T10:43:00.273Z,1.81785
2022-11-04T10:48:01.991Z,1.96774
2022-11-04T10:53:03.585Z,1.53902
2022-11-04T10:58:05.205Z,2.05825
2022-11-04T11:03:07.505Z,2.05983
2022-11-04T11:08:09.379Z,1.57681
2022-11-04T11:13:11.375Z,2.09286
2022-11-04T11:18:13.326Z,2.3158
2022-11-04T11:23:15.012Z,2.2526
2022-11-04T11:28:16.670Z,2.0303
2022-11-04T11:33:18.332Z,1.05219
2022-11-04T11:38:20.261Z,1.81753
2022-11-04T11:43:21.883Z,1.55903
2022-11-04T11:48:23.520Z,1.99759
2022-11-04T11:53:25.168Z,2.00267
2022-11-04T12:09:34.480Z,1.7013
2022-11-04T12:14:36.830Z,1.96075
2022-11-04T12:19:38.563Z,1.93662
2022-11-04T12:24:40.418Z,1.51457
2022-11-04T12:29:42.066Z,1.51584
2022-11-04T12:34:43.875Z,1.8369
2022-11-04T12:39:45.474Z,1.81562
2022-11-04T12:44:47.170Z,1.4212
2022-11-04T12:49:48.998Z,1.94614
2022-11-04T12:54:50.769Z,1.78545
2022-11-04T12:59:52.400Z,2.02649
2022-11-04T13:04:54.156Z,1.67208
2022-11-04T13:09:55.870Z,1.68733
2022-11-04T13:14:57.545Z,1.76704
2022-11-04T13:19:59.238Z,1.17858
2022-11-04T13:25:00.882Z,1.224
2022-11-04T13:30:02.562Z,1.83245
2022-11-04T13:35:04.246Z,1.80768
2022-11-04T13:40:05.905Z,1.84802
2022-11-04T13:45:07.643Z,1.40628
2022-11-04T13:50:09.290Z,1.73369
2022-11-04T13:55:10.984Z,1.66287
2022-11-04T14:00:12.627Z,1.63461
2022-11-04T14:05:14.219Z,1.54188
2022-11-04T14:10:15.964Z,1.32403
2022-11-04T14:15:17.587Z,1.48313
2022-11-04T14:20:19.221Z,1.2475
2022-11-04T14:25:21.064Z,1.10681
2022-11-04T14:30:22.913Z,1.36658
2022-11-04T14:35:24.577Z,0.93977
2022-11-04T14:40:26.199Z,1.61174
2022-11-04T14:45:27.937Z,1.62699
2022-11-04T14:50:29.615Z,1.63366
2022-11-04T14:55:31.228Z,1.15318
2022-11-04T15:00:32.850Z,0.92929
2022-11-04T15:05:34.564Z,1.1246
2022-11-04T15:10:36.211Z,1.01631
2022-11-04T15:15:37.875Z,1.27481
2022-11-04T15:20:39.526Z,1.05473
2022-11-04T15:25:41.190Z,1.1011
2022-11-04T15:30:42.817Z,1.06331
2022-11-04T15:35:44.470Z,1.01853
2022-11-04T15:40:46.093Z,1.30593
2022-11-04T15:45:47.806Z,1.39548
2022-11-04T15:50:49.418Z,1.32657
2022-11-04T15:55:51.192Z,1.22495
2022-11-04T16:00:52.856Z,1.0957
2022-11-04T16:05:54.550Z,1.35007
2022-11-04T16:10:56.293Z,1.35801
2022-11-04T16:15:57.977Z,1.06362
2022-11-04T16:20:59.661Z,1.43613
2022-11-04T16:26:01.383Z,1.52314
2022-11-04T16:31:03.027Z,1.75402
2022-11-04T16:36:04.689Z,1.28783
2022-11-04T16:41:06.309Z,1.54918
2022-11-04T16:46:07.962Z,1.3253
2022-11-04T16:51:09.576Z,1.30402
2022-11-04T16:56:11.482Z,1.07537
2022-11-04T17:01:13.291Z,1.28592
2022-11-04T17:06:15.054Z,1.11952
2022-11-04T17:11:16.644Z,1.2856
2022-11-04T17:16:18.254Z,1.58158
2022-11-04T17:21:20.019Z,1.5006
2022-11-04T17:26:21.619Z,1.60635
2022-11-04T17:31:23.334Z,1.42374
2022-11-04T17:36:24.973Z,1.41136
2022-11-04T17:41:26.596Z,1.43422
2022-11-04T17:46:28.211Z,1.63874
2022-11-04T17:51:29.884Z,1.25131
2022-11-04T17:56:31.594Z,1.63397
2022-11-04T18:01:33.387Z,1.30879
2022-11-04T18:06:35.094Z,1.6597
2022-11-04T18:11:36.745Z,1.6616
2022-11-04T18:16:38.471Z,1.62477
2022-11-04T18:21:40.219Z,1.33451
2022-11-04T18:26:41.894Z,1.6146
2022-11-04T18:31:48.739Z,1.66287
2022-11-04T18:36:51.197Z,1.27862
2022-11-04T18:41:52.831Z,1.12015
2022-11-04T18:46:54.472Z,0.65905
2022-11-04T18:51:56.236Z,0.91024
2022-11-04T18:56:57.858Z,1.01408
2022-11-04T19:01:59.606Z,1.27227
2022-11-04T19:07:01.391Z,0.67238
2022-11-04T19:12:03.004Z,1.11475
2022-11-04T19:17:04.695Z,0.7559
2022-11-04T19:22:06.557Z,0.88452
2022-11-04T19:27:08.265Z,0.88325
2022-11-04T19:32:14.187Z,1.41771
2022-11-04T19:37:16.392Z,0.88388
2022-11-04T19:42:18.337Z,1.0668
2022-11-04T19:47:20.079Z,1.69463
2022-11-04T19:52:21.828Z,1.84833
2022-11-04T19:57:23.407Z,1.64382
2022-11-04T20:02:25.240Z,1.58443
2022-11-04T20:07:27.188Z,0.88896
2022-11-04T20:12:28.841Z,1.89756
2022-11-04T20:17:30.489Z,1.89978
2022-11-04T20:22:32.137Z,1.87882
2022-11-04T20:27:33.895Z,1.93027
2022-11-04T20:32:35.538Z,1.46376
2022-11-04T20:37:37.199Z,1.90518
2022-11-04T20:42:38.931Z,1.62731
2022-11-04T20:47:40.583Z,1.12873
2022-11-04T20:52:42.210Z,1.78069
2022-11-04T20:57:43.849Z,1.58539
2022-11-04T21:02:45.736Z,1.70511
2022-11-04T21:07:47.417Z,1.65144
2022-11-04T21:12:49.032Z,1.59301
2022-11-04T21:17:50.732Z,1.33387
2022-11-04T21:22:52.363Z,1.02107
2022-11-04T21:27:54.068Z,1.40691
2022-11-04T21:32:55.918Z,1.59428
2022-11-04T21:37:57.609Z,0.6384
2022-11-04T21:42:59.552Z,1.28116
2022-11-04T21:48:01.217Z,1.55141
2022-11-04T21:53:02.867Z,1.57713
2022-11-04T21:58:04.488Z,1.14873
2022-11-04T22:03:06.152Z,1.09729
2022-11-04T22:08:07.975Z,1.25702
2022-11-04T22:13:09.851Z,0.43008
2022-11-04T22:18:11.743Z,0.2786
2022-11-04T22:23:13.627Z,-0.07135
2022-11-04T22:28:15.260Z,0.12109
2022-11-04T22:33:16.923Z,0.29162
2022-11-04T22:38:18.629Z,0.3364
2022-11-04T22:43:20.231Z,0.39833
2022-11-04T22:48:21.894Z,0.44723
2022-11-04T22:53:23.547Z,0.71621
2022-11-04T22:58:25.185Z,0.8264
2022-11-04T23:03:26.829Z,0.34466
2022-11-04T23:08:28.591Z,0.57934
2022-11-04T23:13:30.244Z,0.69461
2022-11-04T23:18:31.867Z,0.97344
2022-11-04T23:23:33.638Z,1.03917
2022-11-04T23:28:35.295Z,0.81783
2022-11-04T23:33:36.963Z,1.01504
2022-11-04T23:38:38.589Z,1.00297
2022-11-04T23:43:40.212Z,0.80544
2022-11-04T23:48:41.842Z,0.89246
2022-11-04T23:53:43.652Z,0.63428
2022-11-04T23:58:45.338Z,0.86959
