createdAt,value
2018-09-13T00:00:52.595Z,5.00
2018-09-13T00:03:21.245Z,5.00
2018-09-13T00:05:49.460Z,5.60
2018-09-13T00:08:19.526Z,8.30
2018-09-13T00:10:49.662Z,6.53
2018-09-13T00:13:19.821Z,6.25
2018-09-13T00:15:50.170Z,7.87
2018-09-13T00:18:18.964Z,4.18
2018-09-13T00:20:49.270Z,7.18
2018-09-13T00:23:18.453Z,4.15
2018-09-13T00:25:47.145Z,5.32
2018-09-13T00:28:17.336Z,8.68
2018-09-13T00:30:47.136Z,5.03
2018-09-13T00:33:16.949Z,7.45
2018-09-13T00:35:45.641Z,6.60
2018-09-13T00:38:15.971Z,6.68
2018-09-13T00:40:47.785Z,5.82
2018-09-13T00:43:18.132Z,6.03
2018-09-13T00:45:49.788Z,6.80
2018-09-13T00:48:20.188Z,7.10
2018-09-13T00:50:50.247Z,8.35
2018-09-13T00:53:18.908Z,5.15
2018-09-13T00:55:48.873Z,5.28
2018-09-13T00:58:17.544Z,5.05
2018-09-13T01:00:48.353Z,4.37
2018-09-13T01:03:18.539Z,7.47
2018-09-13T01:05:48.833Z,6.68
2018-09-13T01:08:19.473Z,5.15
2018-09-13T01:10:49.762Z,5.47
2018-09-13T01:13:19.844Z,6.22
2018-09-13T01:15:49.758Z,4.47
2018-09-13T01:18:18.470Z,7.28
2018-09-13T01:20:48.590Z,10.00
2018-09-13T01:23:19.382Z,4.25
2018-09-13T01:25:49.748Z,6.50
2018-09-13T01:28:18.428Z,9.10
2018-09-13T01:30:48.635Z,5.22
2018-09-13T01:33:20.312Z,4.50
2018-09-13T01:35:50.527Z,5.47
2018-09-13T01:38:19.206Z,6.25
2018-09-13T01:40:50.884Z,6.80
2018-09-13T01:43:20.987Z,9.48
2018-09-13T01:45:49.678Z,7.78
2018-09-13T01:48:18.881Z,3.47
2018-09-13T01:50:47.508Z,6.45
2018-09-13T01:53:17.998Z,8.23
2018-09-13T01:55:48.238Z,3.65
2018-09-13T01:58:18.637Z,5.15
2018-09-13T02:00:50.230Z,5.25
2018-09-13T02:03:20.320Z,4.97
2018-09-13T02:05:52.216Z,6.53
2018-09-13T02:08:24.206Z,3.75
2018-09-13T02:10:56.026Z,5.20
2018-09-13T02:13:25.379Z,6.45
2018-09-13T02:15:55.573Z,7.55
2018-09-13T02:18:24.485Z,11.00
2018-09-13T02:20:54.818Z,9.05
2018-09-13T02:23:24.994Z,6.57
2018-09-13T02:25:53.843Z,7.97
2018-09-13T02:28:22.533Z,8.23
2018-09-13T02:30:52.734Z,6.72
2018-09-13T02:33:21.284Z,8.55
2018-09-13T02:35:51.894Z,9.50
2018-09-13T02:38:20.488Z,4.70
2018-09-13T02:40:52.181Z,5.82
2018-09-13T02:43:21.349Z,8.32
2018-09-13T02:45:51.705Z,5.10
2018-09-13T02:48:23.303Z,6.95
2018-09-13T02:50:52.290Z,5.47
2018-09-13T02:53:22.736Z,7.03
2018-09-13T02:55:53.064Z,5.82
2018-09-13T02:58:22.626Z,7.18
2018-09-13T03:00:53.606Z,11.15
2018-09-13T03:03:23.649Z,7.97
2018-09-13T03:05:55.110Z,10.88
2018-09-13T03:08:26.922Z,12.73
2018-09-13T03:10:57.124Z,11.20
2018-09-13T03:13:25.906Z,9.50
2018-09-13T03:15:54.886Z,13.02
2018-09-13T03:18:25.129Z,11.27
2018-09-13T03:20:56.993Z,9.85
2018-09-13T03:23:25.608Z,8.00
2018-09-13T03:25:55.680Z,8.00
2018-09-13T03:28:26.118Z,10.30
2018-09-13T03:30:58.004Z,9.73
2018-09-13T03:33:28.319Z,14.70
2018-09-13T03:35:58.669Z,8.82
2018-09-13T03:38:28.881Z,9.20
2018-09-13T03:40:56.806Z,9.85
2018-09-13T03:43:26.952Z,9.60
2018-09-13T03:45:57.120Z,7.82
2018-09-13T03:48:28.690Z,5.72
2018-09-13T03:50:58.967Z,5.72
2018-09-13T03:53:29.673Z,7.23
2018-09-13T03:55:59.892Z,6.85
2018-09-13T03:58:30.138Z,6.12
2018-09-13T04:01:00.225Z,5.53
2018-09-13T04:03:30.378Z,5.95
2018-09-13T04:06:01.349Z,5.05
2018-09-13T04:08:32.635Z,8.45
2018-09-13T04:11:01.830Z,9.90
2018-09-13T04:13:30.532Z,5.82
2018-09-13T04:16:00.796Z,7.87
2018-09-13T04:18:29.943Z,4.78
2018-09-13T04:21:00.156Z,6.55
2018-09-13T04:23:30.361Z,7.53
2018-09-13T04:25:58.984Z,9.45
2018-09-13T04:28:29.172Z,7.72
2018-09-13T04:30:58.704Z,10.02
2018-09-13T04:33:29.047Z,6.20
2018-09-13T04:35:59.247Z,6.85
2018-09-13T04:38:27.885Z,5.75
2018-09-13T04:40:56.682Z,5.15
2018-09-13T04:43:26.737Z,6.78
2018-09-13T04:45:56.939Z,7.05
2018-09-13T04:48:28.454Z,8.63
2018-09-13T04:50:57.310Z,6.87
2018-09-13T04:53:25.944Z,4.70
2018-09-13T04:55:56.106Z,5.62
2018-09-13T04:58:28.039Z,6.32
2018-09-13T05:00:58.261Z,10.60
2018-09-13T05:03:28.392Z,4.65
2018-09-13T05:05:59.935Z,7.37
2018-09-13T05:08:30.356Z,7.43
2018-09-13T05:11:00.630Z,10.43
2018-09-13T05:13:30.436Z,9.38
2018-09-13T05:16:01.281Z,8.63
2018-09-13T05:18:32.847Z,6.95
2018-09-13T05:21:03.032Z,5.90
2018-09-13T05:23:31.675Z,8.13
2018-09-13T05:26:02.006Z,5.57
2018-09-13T05:28:32.286Z,5.25
2018-09-13T05:31:02.463Z,6.28
2018-09-13T05:33:31.650Z,14.48
2018-09-13T05:36:01.767Z,4.30
2018-09-13T05:38:33.627Z,5.93
2018-09-13T05:41:03.477Z,9.40
2018-09-13T05:43:32.230Z,9.35
2018-09-13T05:46:04.446Z,6.57
2018-09-13T05:48:34.640Z,6.47
2018-09-13T05:51:03.319Z,5.80
2018-09-13T05:53:32.113Z,6.47
2018-09-13T05:56:02.245Z,6.12
2018-09-13T05:58:30.952Z,11.80
2018-09-13T06:01:01.056Z,10.45
2018-09-13T06:03:31.232Z,5.75
2018-09-13T06:06:02.800Z,8.48
2018-09-13T06:08:33.015Z,4.28
2018-09-13T06:11:02.177Z,9.25
2018-09-13T06:13:32.805Z,9.57
2018-09-13T06:16:02.842Z,8.27
2018-09-13T06:18:33.626Z,6.97
2018-09-13T06:21:04.350Z,9.27
2018-09-13T06:23:36.505Z,7.55
2018-09-13T06:26:05.073Z,5.50
2018-09-13T06:28:34.378Z,6.25
2018-09-13T06:31:04.712Z,5.53
2018-09-13T06:33:33.288Z,6.00
2018-09-13T06:36:01.979Z,3.40
2018-09-13T06:38:33.591Z,5.65
2018-09-13T06:41:05.302Z,7.68
2018-09-13T06:43:34.979Z,6.18
2018-09-13T06:46:05.993Z,7.43
2018-09-13T06:48:35.398Z,6.40
2018-09-13T06:51:05.653Z,7.55
2018-09-13T06:53:35.751Z,10.07
2018-09-13T06:56:05.909Z,5.35
2018-09-13T06:58:36.159Z,6.87
2018-09-13T07:01:06.382Z,8.98
2018-09-13T07:03:36.509Z,6.72
2018-09-13T07:06:06.608Z,8.07
2018-09-13T07:08:38.198Z,8.93
2018-09-13T07:11:08.493Z,8.27
2018-09-13T07:13:39.185Z,11.75
2018-09-13T07:16:09.031Z,9.55
2018-09-13T07:18:39.208Z,5.28
2018-09-13T07:21:10.510Z,6.37
2018-09-13T07:23:41.044Z,7.95
2018-09-13T07:26:11.138Z,8.48
2018-09-13T07:28:41.203Z,10.88
2018-09-13T07:31:11.245Z,8.52
2018-09-13T07:33:39.836Z,7.62
2018-09-13T07:36:08.551Z,7.25
2018-09-13T07:38:40.132Z,11.57
2018-09-13T07:41:10.202Z,9.23
2018-09-13T07:43:41.741Z,7.60
2018-09-13T07:46:10.338Z,5.22
2018-09-13T07:48:39.017Z,7.35
2018-09-13T07:51:07.706Z,7.22
2018-09-13T07:53:37.859Z,7.97
2018-09-13T07:56:08.267Z,7.05
2018-09-13T07:58:38.507Z,4.45
2018-09-13T08:01:09.349Z,9.82
2018-09-13T08:03:39.460Z,7.57
2018-09-13T08:06:10.215Z,4.47
2018-09-13T08:08:41.826Z,4.82
2018-09-13T08:11:10.538Z,6.95
2018-09-13T08:13:41.487Z,9.70
2018-09-13T08:16:10.452Z,9.07
2018-09-13T08:18:40.530Z,9.57
2018-09-13T08:21:10.787Z,12.20
2018-09-13T08:23:40.914Z,10.00
2018-09-13T08:26:08.860Z,9.25
2018-09-13T08:28:40.482Z,12.70
2018-09-13T08:31:10.695Z,6.25
2018-09-13T08:33:42.179Z,5.62
2018-09-13T08:36:12.501Z,6.20
2018-09-13T08:38:42.635Z,9.90
2018-09-13T08:41:12.897Z,6.90
2018-09-13T08:43:41.467Z,7.30
2018-09-13T08:46:11.777Z,8.90
2018-09-13T08:48:40.491Z,5.35
2018-09-13T08:51:12.126Z,6.43
2018-09-13T08:53:42.235Z,7.68
2018-09-13T08:56:11.279Z,5.25
2018-09-13T08:58:40.346Z,7.93
2018-09-13T09:01:08.959Z,3.92
2018-09-13T09:03:37.580Z,5.62
2018-09-13T09:06:07.215Z,4.30
2018-09-13T09:08:37.315Z,5.75
2018-09-13T09:11:06.901Z,5.60
2018-09-13T09:13:37.239Z,7.47
2018-09-13T09:16:07.073Z,4.70
2018-09-13T09:18:37.817Z,6.93
2018-09-13T09:21:09.563Z,4.37
2018-09-13T09:23:38.745Z,4.45
2018-09-13T09:26:09.358Z,4.95
2018-09-13T09:28:39.599Z,3.10
2018-09-13T09:31:08.301Z,4.57
2018-09-13T09:33:38.397Z,5.43
2018-09-13T09:36:06.984Z,7.55
2018-09-13T09:38:37.008Z,3.67
2018-09-13T09:41:07.255Z,6.30
2018-09-13T09:43:37.346Z,3.35
2018-09-13T09:46:07.390Z,6.47
2018-09-13T09:48:38.567Z,4.30
2018-09-13T09:51:08.649Z,4.70
2018-09-13T09:53:36.924Z,5.87
2018-09-13T09:56:05.824Z,3.35
2018-09-13T09:58:35.900Z,3.40
2018-09-13T10:01:21.825Z,5.10
2018-09-13T10:03:51.880Z,4.97
2018-09-13T10:06:22.043Z,5.37
2018-09-13T10:08:52.292Z,5.25
2018-09-13T10:11:22.370Z,2.75
2018-09-13T10:13:54.183Z,7.70
2018-09-13T10:16:41.472Z,4.93
2018-09-13T10:19:27.559Z,5.55
2018-09-13T10:22:15.411Z,4.90
2018-09-13T10:25:03.745Z,3.97
2018-09-13T10:27:49.326Z,4.72
2018-09-13T10:30:35.737Z,7.47
2018-09-13T10:33:23.980Z,4.40
2018-09-13T10:36:12.009Z,5.75
2018-09-13T10:38:58.324Z,5.05
2018-09-13T10:41:44.709Z,3.92
2018-09-13T10:44:32.355Z,6.50
2018-09-13T10:47:18.710Z,5.70
2018-09-13T10:50:06.777Z,7.53
2018-09-13T10:52:44.368Z,4.10
2018-09-13T10:55:12.981Z,3.75
2018-09-13T10:57:44.585Z,4.07
2018-09-13T11:00:15.420Z,5.43
2018-09-13T11:02:45.760Z,5.72
2018-09-13T11:05:16.017Z,6.65
2018-09-13T11:07:46.119Z,4.70
2018-09-13T11:10:15.096Z,2.60
2018-09-13T11:13:01.406Z,2.72
2018-09-13T11:15:38.332Z,8.23
2018-09-13T11:18:08.106Z,4.40
2018-09-13T11:20:39.977Z,5.97
2018-09-13T11:23:08.528Z,3.50
2018-09-13T11:25:38.558Z,5.32
2018-09-13T11:28:07.750Z,6.05
2018-09-13T11:30:36.712Z,5.87
2018-09-13T11:33:09.038Z,4.35
2018-09-13T11:35:38.075Z,6.05
2018-09-13T11:38:09.364Z,5.00
2018-09-13T11:40:42.191Z,3.12
2018-09-13T11:43:12.203Z,4.20
2018-09-13T11:45:40.778Z,5.80
2018-09-13T11:48:11.089Z,4.82
2018-09-13T11:50:39.836Z,4.47
2018-09-13T11:53:08.436Z,3.20
2018-09-13T11:55:47.149Z,3.72
2018-09-13T11:58:19.327Z,3.83
2018-09-13T12:00:50.534Z,3.42
2018-09-13T12:03:19.058Z,4.47
2018-09-13T12:05:47.547Z,5.28
2018-09-13T12:08:19.209Z,3.72
2018-09-13T12:10:48.412Z,5.70
2018-09-13T12:13:19.874Z,5.93
2018-09-13T12:15:49.977Z,5.05
2018-09-13T12:18:21.555Z,5.70
2018-09-13T12:20:51.593Z,9.88
2018-09-13T12:23:19.583Z,5.53
2018-09-13T12:25:49.901Z,3.60
2018-09-13T12:28:20.097Z,6.03
2018-09-13T12:30:51.280Z,6.75
2018-09-13T12:33:21.479Z,4.95
2018-09-13T12:35:51.578Z,5.28
2018-09-13T12:38:21.692Z,3.97
2018-09-13T12:40:50.328Z,3.62
2018-09-13T12:43:20.447Z,4.85
2018-09-13T12:45:50.471Z,4.60
2018-09-13T12:48:20.851Z,6.45
2018-09-13T12:50:49.393Z,3.53
2018-09-13T12:53:19.611Z,4.60
2018-09-13T12:55:57.963Z,5.07
2018-09-13T12:58:27.618Z,5.93
2018-09-13T13:00:57.728Z,6.35
2018-09-13T13:03:29.619Z,4.60
2018-09-13T13:06:00.175Z,6.30
2018-09-13T13:08:30.236Z,2.65
2018-09-13T13:11:01.805Z,6.15
2018-09-13T13:13:31.833Z,3.45
2018-09-13T13:16:00.516Z,3.45
2018-09-13T13:18:30.909Z,3.40
2018-09-13T13:21:02.350Z,3.28
2018-09-13T13:23:31.573Z,6.47
2018-09-13T13:26:00.157Z,3.72
2018-09-13T13:28:31.784Z,2.87
2018-09-13T13:31:01.830Z,5.10
2018-09-13T13:33:30.323Z,3.28
2018-09-13T13:36:00.149Z,5.47
2018-09-13T13:38:32.018Z,4.05
2018-09-13T13:41:02.150Z,2.53
2018-09-13T13:43:32.190Z,6.47
2018-09-13T13:46:02.399Z,2.30
2018-09-13T13:48:34.205Z,7.45
2018-09-13T13:51:04.809Z,4.40
2018-09-13T13:53:34.843Z,3.17
2018-09-13T13:56:03.536Z,5.62
2018-09-13T13:58:33.649Z,5.12
2018-09-13T14:01:02.244Z,5.07
2018-09-13T14:03:33.723Z,4.20
2018-09-13T14:06:02.264Z,5.15
2018-09-13T14:08:30.781Z,4.75
2018-09-13T14:11:01.422Z,4.18
2018-09-13T14:13:32.997Z,4.35
2018-09-13T14:16:03.022Z,4.03
2018-09-13T14:18:33.193Z,6.50
2018-09-13T14:21:01.785Z,4.95
2018-09-13T14:23:33.236Z,5.32
2018-09-13T14:26:02.321Z,6.15
2018-09-13T14:28:32.431Z,4.15
2018-09-13T14:31:02.568Z,4.57
2018-09-13T14:33:31.122Z,4.60
2018-09-13T14:35:59.842Z,6.03
2018-09-13T14:38:29.915Z,4.70
2018-09-13T14:41:00.079Z,6.95
2018-09-13T14:43:30.302Z,4.18
2018-09-13T14:46:02.040Z,3.10
2018-09-13T14:48:31.973Z,3.05
2018-09-13T14:50:59.753Z,5.00
2018-09-13T14:53:30.256Z,5.00
2018-09-13T14:56:00.660Z,3.30
2018-09-13T14:58:30.891Z,3.60
2018-09-13T15:00:59.376Z,3.53
2018-09-13T15:03:31.076Z,6.07
2018-09-13T15:06:01.122Z,1.77
2018-09-13T15:08:29.640Z,4.80
2018-09-13T15:10:57.746Z,5.50
2018-09-13T15:13:26.297Z,2.75
2018-09-13T15:15:54.899Z,3.15
2018-09-13T15:18:25.005Z,5.90
2018-09-13T15:20:56.591Z,2.65
2018-09-13T15:23:26.670Z,4.53
2018-09-13T15:25:57.045Z,2.90
2018-09-13T15:28:26.617Z,2.53
2018-09-13T15:30:55.242Z,1.48
2018-09-13T15:33:23.782Z,2.28
2018-09-13T15:35:52.552Z,6.82
2018-09-13T15:38:22.623Z,3.72
2018-09-13T15:40:52.798Z,2.78
2018-09-13T15:43:22.295Z,4.57
2018-09-13T15:45:50.659Z,3.05
2018-09-13T15:48:20.758Z,2.35
2018-09-13T15:50:49.378Z,2.00
2018-09-13T15:53:19.466Z,4.75
2018-09-13T15:55:47.868Z,2.33
2018-09-13T15:58:16.951Z,3.47
2018-09-13T16:00:48.563Z,4.37
2018-09-13T16:03:18.797Z,1.85
2018-09-13T16:05:47.450Z,4.45
2018-09-13T16:08:18.090Z,3.45
2018-09-13T16:10:47.175Z,5.07
2018-09-13T16:13:17.428Z,2.30
2018-09-13T16:15:45.965Z,4.57
2018-09-13T16:18:17.481Z,5.32
2018-09-13T16:20:48.019Z,3.80
2018-09-13T16:23:16.650Z,2.28
2018-09-13T16:25:46.664Z,5.78
2018-09-13T16:28:16.099Z,5.65
2018-09-13T16:30:46.115Z,2.08
2018-09-13T16:33:16.886Z,3.75
2018-09-13T16:35:49.113Z,5.47
2018-09-13T16:38:36.910Z,4.12
2018-09-13T16:41:22.183Z,5.80
2018-09-13T16:44:04.694Z,5.00
2018-09-13T16:46:52.505Z,4.23
2018-09-13T16:49:21.152Z,4.12
2018-09-13T16:51:51.164Z,3.97
2018-09-13T16:54:22.575Z,2.35
2018-09-13T16:56:53.403Z,2.05
2018-09-13T16:59:25.030Z,3.53
2018-09-13T17:01:56.833Z,4.18
2018-09-13T17:04:26.972Z,3.92
2018-09-13T17:06:57.211Z,5.95
2018-09-13T17:09:25.912Z,2.47
2018-09-13T17:11:56.119Z,3.08
2018-09-13T17:14:27.769Z,5.70
2018-09-13T17:16:57.543Z,2.92
2018-09-13T17:19:26.108Z,5.25
2018-09-13T17:21:57.600Z,2.03
2018-09-13T17:24:26.279Z,9.43
2018-09-13T17:26:57.974Z,5.82
2018-09-13T17:29:29.897Z,7.07
2018-09-13T17:31:58.359Z,7.18
2018-09-13T17:34:28.426Z,4.20
2018-09-13T17:36:58.626Z,3.70
2018-09-13T17:39:28.700Z,5.28
2018-09-13T17:41:59.296Z,5.53
2018-09-13T17:44:30.868Z,6.75
2018-09-13T17:47:01.014Z,6.50
2018-09-13T17:49:31.937Z,3.55
2018-09-13T17:52:00.579Z,4.05
2018-09-13T17:54:32.065Z,5.47
2018-09-13T17:57:01.174Z,4.80
2018-09-13T17:59:29.879Z,8.27
2018-09-13T18:02:01.425Z,7.50
2018-09-13T18:04:31.544Z,5.97
2018-09-13T18:07:00.317Z,6.05
2018-09-13T18:09:29.062Z,8.23
2018-09-13T18:12:00.850Z,9.25
2018-09-13T18:14:31.460Z,7.80
2018-09-13T18:17:00.199Z,4.87
2018-09-13T18:19:28.883Z,9.57
2018-09-13T18:21:59.128Z,10.38
2018-09-13T18:24:29.228Z,9.77
2018-09-13T18:26:59.446Z,7.40
2018-09-13T18:29:29.286Z,5.85
2018-09-13T18:31:59.367Z,8.68
2018-09-13T18:34:31.337Z,8.60
2018-09-13T18:37:03.060Z,13.23
2018-09-13T18:39:34.769Z,7.40
2018-09-13T18:42:05.610Z,10.68
2018-09-13T18:44:34.254Z,10.88
2018-09-13T18:47:03.027Z,8.02
2018-09-13T18:49:32.689Z,8.27
2018-09-13T18:52:04.446Z,11.50
2018-09-13T18:54:34.668Z,10.98
2018-09-13T18:57:06.422Z,9.60
2018-09-13T18:59:35.280Z,9.35
2018-09-13T19:02:05.314Z,10.57
2018-09-13T19:04:35.659Z,13.77
2018-09-13T19:07:05.749Z,9.05
2018-09-13T19:09:35.891Z,7.25
2018-09-13T19:12:04.524Z,9.77
2018-09-13T19:14:35.080Z,14.15
2018-09-13T19:17:05.398Z,22.10
2018-09-13T19:19:35.582Z,22.92
2018-09-13T19:22:05.208Z,17.35
2018-09-13T19:24:36.912Z,21.67
2018-09-13T19:27:08.889Z,19.10
2018-09-13T19:29:40.805Z,16.65
2018-09-13T19:32:10.952Z,21.02
2018-09-13T19:34:42.862Z,14.90
2018-09-13T19:37:13.388Z,12.00
2018-09-13T19:39:42.102Z,12.52
2018-09-13T19:42:14.707Z,15.48
2018-09-13T19:44:44.847Z,13.48
2018-09-13T19:47:16.735Z,34.45
2018-09-13T19:49:46.192Z,19.58
2018-09-13T19:52:16.521Z,23.08
2018-09-13T19:54:48.527Z,11.10
2018-09-13T19:57:18.969Z,19.73
2018-09-13T19:59:50.798Z,19.15
2018-09-13T20:02:21.601Z,22.83
2018-09-13T20:04:53.333Z,19.05
2018-09-13T20:07:22.132Z,16.45
2018-09-13T20:09:53.880Z,12.75
2018-09-13T20:12:24.199Z,11.93
2018-09-13T20:14:56.193Z,13.73
2018-09-13T20:17:26.492Z,12.27
2018-09-13T20:19:56.668Z,11.25
2018-09-13T20:22:27.058Z,14.75
2018-09-13T20:24:56.741Z,11.00
2018-09-13T20:27:26.935Z,10.88
2018-09-13T20:29:57.697Z,10.27
2018-09-13T20:32:29.423Z,14.05
2018-09-13T20:34:59.551Z,9.40
2018-09-13T20:37:29.932Z,11.25
2018-09-13T20:39:58.640Z,8.80
2018-09-13T20:42:30.201Z,14.87
2018-09-13T20:45:00.517Z,12.00
2018-09-13T20:47:32.221Z,10.10
2018-09-13T20:50:03.362Z,10.82
2018-09-13T20:52:33.598Z,11.85
2018-09-13T20:55:02.231Z,13.70
2018-09-13T20:57:33.439Z,8.60
2018-09-13T21:00:02.557Z,11.32
2018-09-13T21:02:31.427Z,7.87
2018-09-13T21:05:00.060Z,10.55
2018-09-13T21:07:30.454Z,8.93
2018-09-13T21:10:00.755Z,10.15
2018-09-13T21:12:28.669Z,12.65
2018-09-13T21:14:57.780Z,9.68
2018-09-13T21:17:26.909Z,10.25
2018-09-13T21:19:58.872Z,12.30
2018-09-13T21:22:27.676Z,12.00
2018-09-13T21:24:56.494Z,9.15
2018-09-13T21:27:27.544Z,11.52
2018-09-13T21:29:59.706Z,14.82
2018-09-13T21:32:31.462Z,12.35
2018-09-13T21:35:03.423Z,12.02
2018-09-13T21:37:32.068Z,10.13
2018-09-13T21:40:00.961Z,8.70
2018-09-13T21:42:29.867Z,12.85
2018-09-13T21:44:58.464Z,17.05
2018-09-13T21:47:28.536Z,11.95
2018-09-13T21:49:58.715Z,8.77
2018-09-13T21:52:28.801Z,12.98
2018-09-13T21:54:59.088Z,12.93
2018-09-13T21:57:30.731Z,11.30
2018-09-13T22:00:02.213Z,10.98
2018-09-13T22:02:32.651Z,11.75
2018-09-13T22:05:03.216Z,12.07
2018-09-13T22:07:33.330Z,10.70
2018-09-13T22:10:03.620Z,15.00
2018-09-13T22:12:32.429Z,11.23
2018-09-13T22:15:01.024Z,12.52
2018-09-13T22:17:32.903Z,10.07
2018-09-13T22:20:04.658Z,11.43
2018-09-13T22:22:36.451Z,11.90
2018-09-13T22:25:06.606Z,11.77
2018-09-13T22:27:35.203Z,8.95
2018-09-13T22:30:06.888Z,10.63
2018-09-13T22:32:36.122Z,7.25
2018-09-13T22:35:04.815Z,10.52
2018-09-13T22:37:35.467Z,11.50
2018-09-13T22:40:04.153Z,11.48
2018-09-13T22:42:35.931Z,6.50
2018-09-13T22:45:06.937Z,7.40
2018-09-13T22:47:35.555Z,6.50
2018-09-13T22:50:03.755Z,6.62
2018-09-13T22:52:33.986Z,6.57
2018-09-13T22:55:05.582Z,5.65
2018-09-13T22:57:34.273Z,9.18
2018-09-13T23:00:04.422Z,7.80
2018-09-13T23:02:48.421Z,7.70
2018-09-13T23:05:19.162Z,8.70
2018-09-13T23:07:49.351Z,5.65
2018-09-13T23:10:19.836Z,6.43
2018-09-13T23:12:51.716Z,9.15
2018-09-13T23:15:21.465Z,12.75
2018-09-13T23:17:53.223Z,12.82
2018-09-13T23:20:23.220Z,12.95
2018-09-13T23:22:51.941Z,11.98
2018-09-13T23:25:20.695Z,8.82
2018-09-13T23:27:49.328Z,10.95
2018-09-13T23:30:20.101Z,9.20
2018-09-13T23:32:48.813Z,6.95
2018-09-13T23:35:17.485Z,8.52
2018-09-13T23:37:46.232Z,9.25
2018-09-13T23:40:16.483Z,18.70
2018-09-13T23:42:44.957Z,14.23
2018-09-13T23:45:16.521Z,14.23
2018-09-13T23:47:45.457Z,11.25
2018-09-13T23:50:15.641Z,15.18
2018-09-13T23:52:47.307Z,14.13
2018-09-13T23:55:17.741Z,11.45
2018-09-13T23:57:46.527Z,13.23
