createdAt,value
2019-06-15T00:00:40.661Z,99.99
2019-06-15T00:01:40.551Z,99.99
2019-06-15T00:02:40.472Z,99.99
2019-06-15T00:03:40.476Z,99.99
2019-06-15T00:04:40.325Z,99.99
2019-06-15T00:05:40.243Z,99.99
2019-06-15T00:06:40.297Z,99.99
2019-06-15T00:07:40.080Z,99.99
2019-06-15T00:08:39.995Z,99.99
2019-06-15T00:09:40.139Z,99.99
2019-06-15T00:10:39.836Z,99.99
2019-06-15T00:11:39.918Z,99.99
2019-06-15T00:12:39.677Z,99.99
2019-06-15T00:13:39.726Z,99.99
2019-06-15T00:14:39.524Z,99.99
2019-06-15T00:15:39.435Z,99.99
2019-06-15T00:16:39.538Z,99.99
2019-06-15T00:17:39.273Z,99.99
2019-06-15T00:18:39.193Z,99.99
2019-06-15T00:19:39.184Z,99.99
2019-06-15T00:20:39.040Z,99.99
2019-06-15T00:21:39.164Z,99.99
2019-06-15T00:22:38.882Z,99.99
2019-06-15T00:23:38.974Z,99.99
2019-06-15T00:24:38.726Z,99.99
2019-06-15T00:25:38.782Z,99.99
2019-06-15T00:26:38.572Z,99.99
2019-06-15T00:27:38.596Z,99.99
2019-06-15T00:28:38.401Z,99.99
2019-06-15T00:29:38.359Z,99.99
2019-06-15T00:30:38.408Z,99.99
2019-06-15T00:31:38.152Z,99.99
2019-06-15T00:32:38.070Z,99.99
2019-06-15T00:33:38.023Z,99.99
2019-06-15T00:34:37.930Z,99.99
2019-06-15T00:35:37.832Z,99.99
2019-06-15T00:36:37.828Z,99.99
2019-06-15T00:37:37.682Z,99.99
2019-06-15T00:38:37.596Z,99.99
2019-06-15T00:39:37.695Z,99.99
2019-06-15T00:40:37.434Z,99.99
2019-06-15T00:41:37.361Z,99.99
2019-06-15T00:42:37.459Z,99.99
2019-06-15T00:43:37.187Z,99.99
2019-06-15T00:44:37.122Z,99.99
2019-06-15T00:45:37.096Z,99.99
2019-06-15T00:46:36.960Z,99.99
2019-06-15T00:47:37.085Z,99.99
2019-06-15T00:48:36.808Z,99.99
2019-06-15T00:49:36.731Z,99.99
2019-06-15T00:50:36.690Z,99.99
2019-06-15T00:51:36.555Z,99.99
2019-06-15T00:52:36.464Z,99.99
2019-06-15T00:53:36.508Z,99.99
2019-06-15T00:54:49.752Z,99.99
2019-06-15T00:55:36.234Z,99.99
2019-06-15T00:56:36.326Z,99.99
2019-06-15T00:57:36.073Z,99.99
2019-06-15T00:58:35.985Z,99.99
2019-06-15T00:59:35.968Z,99.99
2019-06-15T01:00:35.830Z,99.99
2019-06-15T01:01:35.747Z,99.99
2019-06-15T01:02:35.745Z,99.99
2019-06-15T01:03:35.594Z,99.99
2019-06-15T01:04:36.570Z,99.99
2019-06-15T01:05:35.566Z,99.99
2019-06-15T01:06:35.355Z,99.99
2019-06-15T01:07:35.282Z,99.99
2019-06-15T01:08:35.379Z,99.99
2019-06-15T01:09:35.123Z,99.99
2019-06-15T01:10:35.031Z,99.99
2019-06-15T01:11:34.944Z,99.99
2019-06-15T01:12:34.998Z,99.99
2019-06-15T01:13:34.784Z,99.99
2019-06-15T01:14:34.722Z,99.99
2019-06-15T01:15:34.810Z,99.99
2019-06-15T01:16:34.545Z,99.99
2019-06-15T01:17:34.626Z,99.99
2019-06-15T01:18:34.391Z,99.99
2019-06-15T01:19:34.486Z,99.99
2019-06-15T01:20:34.282Z,99.99
2019-06-15T01:21:34.242Z,99.99
2019-06-15T01:22:34.062Z,99.99
2019-06-15T01:23:34.045Z,99.99
2019-06-15T01:24:33.922Z,99.99
2019-06-15T01:25:33.851Z,99.99
2019-06-15T01:26:33.751Z,99.99
2019-06-15T01:27:34.260Z,99.99
2019-06-15T01:28:33.590Z,99.99
2019-06-15T01:29:33.706Z,99.99
2019-06-15T01:30:33.425Z,99.99
2019-06-15T01:31:33.342Z,99.99
2019-06-15T01:32:33.288Z,99.99
2019-06-15T01:33:33.184Z,99.99
2019-06-15T01:34:33.115Z,99.99
2019-06-15T01:35:33.099Z,99.99
2019-06-15T01:36:32.939Z,99.99
2019-06-15T01:37:32.911Z,99.99
2019-06-15T01:38:32.775Z,99.99
2019-06-15T01:39:32.714Z,99.99
2019-06-15T01:40:32.723Z,99.99
2019-06-15T01:41:32.543Z,99.99
2019-06-15T01:42:32.457Z,99.99
2019-06-15T01:43:32.547Z,99.99
2019-06-15T01:44:32.309Z,99.99
2019-06-15T01:45:32.232Z,99.99
2019-06-15T01:46:32.355Z,99.99
2019-06-15T01:47:32.060Z,99.99
2019-06-15T01:48:33.188Z,99.99
2019-06-15T01:49:31.913Z,99.99
2019-06-15T01:50:31.972Z,99.99
2019-06-15T01:51:31.737Z,99.99
2019-06-15T01:52:31.781Z,99.99
2019-06-15T01:53:31.582Z,99.99
2019-06-15T01:54:31.619Z,99.99
2019-06-15T01:55:31.413Z,99.99
2019-06-15T01:56:31.339Z,99.99
2019-06-15T01:57:31.407Z,99.99
2019-06-15T01:58:31.180Z,99.99
2019-06-15T01:59:31.115Z,99.99
2019-06-15T02:00:31.217Z,99.99
2019-06-15T02:01:30.945Z,99.99
2019-06-15T02:02:30.855Z,99.99
2019-06-15T02:03:30.827Z,99.99
2019-06-15T02:04:31.140Z,99.99
2019-06-15T02:05:30.614Z,99.99
2019-06-15T02:06:30.682Z,99.99
2019-06-15T02:07:30.475Z,99.99
2019-06-15T02:08:30.425Z,99.99
2019-06-15T02:09:30.498Z,99.99
2019-06-15T02:10:30.238Z,99.99
2019-06-15T02:11:30.155Z,99.99
2019-06-15T02:12:30.278Z,99.99
2019-06-15T02:13:29.976Z,99.99
2019-06-15T02:14:29.891Z,99.99
2019-06-15T02:15:29.827Z,99.99
2019-06-15T02:16:29.891Z,99.99
2019-06-15T02:17:29.654Z,99.99
2019-06-15T02:18:29.579Z,99.99
2019-06-15T02:19:29.494Z,99.99
2019-06-15T02:20:29.437Z,99.99
2019-06-15T02:21:29.337Z,99.99
2019-06-15T02:22:29.315Z,99.99
2019-06-15T02:23:29.177Z,99.99
2019-06-15T02:24:29.129Z,99.99
2019-06-15T02:25:35.839Z,99.99
2019-06-15T02:26:29.144Z,99.99
2019-06-15T02:27:28.850Z,99.99
2019-06-15T02:28:28.946Z,99.99
2019-06-15T02:29:28.696Z,99.99
2019-06-15T02:30:29.818Z,99.99
2019-06-15T02:31:28.538Z,99.99
2019-06-15T02:32:28.562Z,99.99
2019-06-15T02:33:28.371Z,99.99
2019-06-15T02:34:28.382Z,99.99
2019-06-15T02:35:28.227Z,99.99
2019-06-15T02:36:28.142Z,99.99
2019-06-15T02:37:28.054Z,99.99
2019-06-15T02:38:27.988Z,99.99
2019-06-15T02:39:27.893Z,99.99
2019-06-15T02:40:28.036Z,99.99
2019-06-15T02:41:27.731Z,99.99
2019-06-15T02:42:27.817Z,99.99
2019-06-15T02:43:27.576Z,99.99
2019-06-15T02:44:27.625Z,99.99
2019-06-15T02:45:27.423Z,99.99
2019-06-15T02:46:27.335Z,99.99
2019-06-15T02:47:27.432Z,99.99
2019-06-15T02:48:27.188Z,99.99
2019-06-15T02:49:27.096Z,99.99
2019-06-15T02:50:27.078Z,99.99
2019-06-15T02:51:26.934Z,99.99
2019-06-15T02:52:26.857Z,99.99
2019-06-15T02:53:26.859Z,99.99
2019-06-15T02:54:26.693Z,99.99
2019-06-15T02:55:26.636Z,99.99
2019-06-15T02:56:26.676Z,99.99
2019-06-15T02:57:26.457Z,99.99
2019-06-15T02:58:26.391Z,99.99
2019-06-15T02:59:26.490Z,99.99
2019-06-15T03:00:26.234Z,99.99
2019-06-15T03:01:26.141Z,99.99
2019-06-15T03:02:26.099Z,99.99
2019-06-15T03:03:25.971Z,99.99
2019-06-15T03:04:25.888Z,99.99
2019-06-15T03:05:25.959Z,99.99
2019-06-15T03:06:25.747Z,99.99
2019-06-15T03:07:25.742Z,99.99
2019-06-15T03:08:25.585Z,99.99
2019-06-15T03:09:25.534Z,99.99
2019-06-15T03:10:25.420Z,99.99
2019-06-15T03:11:25.553Z,99.99
2019-06-15T03:12:25.251Z,99.99
2019-06-15T03:13:25.352Z,99.99
2019-06-15T03:14:25.097Z,99.99
2019-06-15T03:15:25.193Z,99.99
2019-06-15T03:16:24.932Z,99.99
2019-06-15T03:17:24.968Z,99.99
2019-06-15T03:18:24.770Z,99.99
2019-06-15T03:19:24.777Z,99.99
2019-06-15T03:20:24.628Z,99.99
2019-06-15T03:21:24.588Z,99.99
2019-06-15T03:22:24.446Z,99.99
2019-06-15T03:23:24.413Z,99.99
2019-06-15T03:24:24.294Z,99.99
2019-06-15T03:25:24.443Z,99.99
2019-06-15T03:26:24.127Z,99.99
2019-06-15T03:27:24.220Z,99.99
2019-06-15T03:28:23.967Z,99.99
2019-06-15T03:29:24.025Z,99.99
2019-06-15T03:30:23.828Z,99.99
2019-06-15T03:31:23.732Z,99.99
2019-06-15T03:32:23.841Z,99.99
2019-06-15T03:33:23.564Z,99.99
2019-06-15T03:34:23.489Z,99.99
2019-06-15T03:35:23.485Z,99.99
2019-06-15T03:36:23.337Z,99.99
2019-06-15T03:37:23.252Z,99.99
2019-06-15T03:38:23.267Z,99.99
2019-06-15T03:39:23.092Z,99.99
2019-06-15T03:40:23.027Z,99.99
2019-06-15T03:41:23.081Z,99.99
2019-06-15T03:42:22.847Z,99.99
2019-06-15T03:43:22.892Z,99.99
2019-06-15T03:44:22.686Z,99.99
2019-06-15T03:45:22.731Z,99.99
2019-06-15T03:46:22.534Z,99.99
2019-06-15T03:47:22.454Z,99.99
2019-06-15T03:48:22.369Z,99.99
2019-06-15T03:49:22.314Z,99.99
2019-06-15T03:50:22.224Z,99.99
2019-06-15T03:51:22.133Z,99.99
2019-06-15T03:52:22.044Z,99.99
2019-06-15T03:53:22.135Z,99.99
2019-06-15T03:54:21.890Z,99.99
2019-06-15T03:55:21.827Z,99.99
2019-06-15T03:56:22.377Z,99.99
2019-06-15T03:57:21.663Z,99.99
2019-06-15T03:58:21.574Z,99.99
2019-06-15T03:59:21.562Z,99.99
2019-06-15T04:00:21.420Z,99.99
2019-06-15T04:01:21.344Z,99.99
2019-06-15T04:02:21.374Z,99.99
2019-06-15T04:03:21.168Z,99.99
2019-06-15T04:04:21.087Z,99.99
2019-06-15T04:05:21.240Z,99.99
2019-06-15T04:06:20.941Z,99.99
2019-06-15T04:07:21.003Z,99.99
2019-06-15T04:08:20.767Z,99.99
2019-06-15T04:09:20.813Z,99.99
2019-06-15T04:10:20.607Z,99.99
2019-06-15T04:11:20.546Z,99.99
2019-06-15T04:12:20.627Z,99.99
2019-06-15T04:13:20.368Z,99.99
2019-06-15T04:14:20.283Z,99.99
2019-06-15T04:15:20.234Z,99.99
2019-06-15T04:16:20.140Z,99.99
2019-06-15T04:17:20.274Z,99.99
2019-06-15T04:18:19.962Z,99.99
2019-06-15T04:19:19.895Z,99.99
2019-06-15T04:20:19.802Z,99.99
2019-06-15T04:21:19.751Z,99.99
2019-06-15T04:22:19.711Z,99.99
2019-06-15T04:23:19.570Z,99.99
2019-06-15T04:24:19.487Z,99.99
2019-06-15T04:25:19.407Z,99.99
2019-06-15T04:26:19.386Z,99.99
2019-06-15T04:27:19.257Z,99.99
2019-06-15T04:28:19.158Z,99.99
2019-06-15T04:29:19.098Z,99.99
2019-06-15T04:30:19.001Z,99.99
2019-06-15T04:31:19.650Z,99.99
2019-06-15T04:32:18.855Z,99.99
2019-06-15T04:33:18.766Z,99.99
2019-06-15T04:34:18.680Z,99.99
2019-06-15T04:35:18.616Z,99.99
2019-06-15T04:36:18.546Z,99.99
2019-06-15T04:37:18.441Z,99.99
2019-06-15T04:38:18.382Z,99.99
2019-06-15T04:39:18.284Z,99.99
2019-06-15T04:40:18.207Z,99.99
2019-06-15T04:41:18.140Z,99.99
2019-06-15T04:42:18.062Z,99.99
2019-06-15T04:43:17.969Z,99.99
2019-06-15T04:44:17.879Z,99.99
2019-06-15T04:45:17.804Z,99.99
2019-06-15T04:46:17.741Z,99.99
2019-06-15T04:47:17.639Z,99.99
2019-06-15T04:48:17.573Z,99.99
2019-06-15T04:49:17.485Z,99.99
2019-06-15T04:50:17.403Z,99.99
2019-06-15T04:51:17.345Z,99.99
2019-06-15T04:52:17.244Z,99.99
2019-06-15T04:53:17.158Z,99.99
2019-06-15T04:54:17.117Z,99.99
2019-06-15T04:55:17.013Z,99.99
2019-06-15T04:56:16.943Z,99.99
2019-06-15T04:57:16.929Z,99.99
2019-06-15T04:58:16.761Z,99.99
2019-06-15T04:59:16.699Z,99.99
2019-06-15T05:00:16.608Z,99.99
2019-06-15T05:01:16.587Z,99.99
2019-06-15T05:02:16.447Z,99.99
2019-06-15T05:03:16.367Z,99.99
2019-06-15T05:04:16.674Z,99.99
2019-06-15T05:05:16.212Z,99.99
2019-06-15T05:06:16.132Z,99.99
2019-06-15T05:07:16.039Z,99.99
2019-06-15T05:08:15.968Z,99.99
2019-06-15T05:09:15.878Z,99.99
2019-06-15T05:10:15.799Z,99.99
2019-06-15T05:11:15.737Z,99.99
2019-06-15T05:12:15.641Z,99.99
2019-06-15T05:13:15.562Z,99.99
2019-06-15T05:14:15.484Z,99.99
2019-06-15T05:15:15.408Z,99.99
2019-06-15T05:16:15.328Z,99.99
2019-06-15T05:17:15.241Z,99.99
2019-06-15T05:18:15.169Z,99.99
2019-06-15T05:19:15.075Z,99.99
2019-06-15T05:20:15.005Z,99.99
2019-06-15T05:21:14.932Z,99.99
2019-06-15T05:22:14.848Z,99.99
2019-06-15T05:23:14.759Z,99.99
2019-06-15T05:24:14.677Z,99.99
2019-06-15T05:25:14.607Z,99.99
2019-06-15T05:26:14.544Z,99.99
2019-06-15T05:27:14.437Z,99.99
2019-06-15T05:28:14.358Z,99.99
2019-06-15T05:29:14.273Z,99.99
2019-06-15T05:30:14.208Z,99.99
2019-06-15T05:31:14.126Z,99.99
2019-06-15T05:32:14.032Z,99.99
2019-06-15T05:33:13.955Z,99.99
2019-06-15T05:34:13.881Z,99.99
2019-06-15T05:35:13.797Z,99.99
2019-06-15T05:36:13.765Z,99.99
2019-06-15T05:37:13.646Z,99.99
2019-06-15T05:38:13.563Z,99.99
2019-06-15T05:39:13.552Z,99.99
2019-06-15T05:40:13.388Z,99.99
2019-06-15T05:41:15.736Z,99.99
2019-06-15T05:42:13.267Z,99.99
2019-06-15T05:43:13.158Z,99.99
2019-06-15T05:44:14.096Z,99.99
2019-06-15T05:45:12.997Z,99.99
2019-06-15T05:46:13.021Z,99.99
2019-06-15T05:47:13.160Z,99.99
2019-06-15T05:48:12.793Z,99.99
2019-06-15T05:49:12.676Z,99.99
2019-06-15T05:50:13.626Z,99.99
2019-06-15T05:51:12.519Z,99.99
2019-06-15T05:52:12.510Z,99.99
2019-06-15T05:53:12.350Z,99.99
2019-06-15T05:54:13.666Z,99.99
2019-06-15T05:55:12.187Z,99.99
2019-06-15T05:56:12.162Z,99.99
2019-06-15T05:57:21.131Z,99.99
2019-06-15T05:58:12.040Z,99.99
2019-06-15T05:59:11.876Z,99.99
2019-06-15T06:00:11.907Z,99.99
2019-06-15T06:01:11.720Z,99.99
2019-06-15T06:02:14.864Z,99.99
2019-06-15T06:03:11.546Z,99.99
2019-06-15T06:04:11.571Z,99.99
2019-06-15T06:05:11.386Z,99.99
2019-06-15T06:06:11.413Z,99.99
2019-06-15T06:07:11.235Z,99.99
2019-06-15T06:08:17.858Z,99.99
2019-06-15T06:09:11.077Z,99.99
2019-06-15T06:10:11.267Z,99.99
2019-06-15T06:11:10.910Z,99.99
2019-06-15T06:12:10.837Z,99.99
2019-06-15T06:13:10.814Z,99.99
2019-06-15T06:14:10.664Z,99.99
2019-06-15T06:15:10.604Z,99.99
2019-06-15T06:16:10.532Z,99.99
2019-06-15T06:17:10.443Z,99.99
2019-06-15T06:18:10.355Z,99.99
2019-06-15T06:19:10.361Z,99.99
2019-06-15T06:20:10.195Z,99.99
2019-06-15T06:21:10.111Z,99.99
2019-06-15T06:22:10.046Z,99.99
2019-06-15T06:23:09.967Z,99.99
2019-06-15T06:24:09.878Z,99.99
2019-06-15T06:25:09.789Z,99.99
2019-06-15T06:26:09.712Z,99.99
2019-06-15T06:27:11.670Z,99.99
2019-06-15T06:28:09.544Z,99.99
2019-06-15T06:29:09.492Z,99.99
2019-06-15T06:30:09.389Z,99.99
2019-06-15T06:31:09.405Z,99.99
2019-06-15T06:32:09.262Z,99.99
2019-06-15T06:33:15.870Z,99.99
2019-06-15T06:34:09.090Z,99.99
2019-06-15T06:35:09.030Z,99.99
2019-06-15T06:36:08.914Z,99.99
2019-06-15T06:37:08.840Z,99.99
2019-06-15T06:38:08.859Z,99.99
2019-06-15T06:39:08.668Z,99.99
2019-06-15T06:40:08.596Z,99.99
2019-06-15T06:41:08.555Z,99.99
2019-06-15T06:42:08.444Z,99.99
2019-06-15T06:43:08.357Z,99.99
2019-06-15T06:44:08.266Z,99.99
2019-06-15T06:45:08.269Z,99.99
2019-06-15T06:46:08.125Z,99.99
2019-06-15T06:47:08.123Z,99.99
2019-06-15T06:48:07.978Z,99.99
2019-06-15T06:49:07.888Z,99.99
2019-06-15T06:50:07.790Z,99.99
2019-06-15T06:51:07.803Z,99.99
2019-06-15T06:52:07.647Z,99.99
2019-06-15T06:53:07.568Z,99.99
2019-06-15T06:54:07.514Z,99.99
2019-06-15T06:55:07.396Z,99.99
2019-06-15T06:56:07.309Z,99.99
2019-06-15T06:57:07.271Z,99.99
2019-06-15T06:58:07.148Z,99.99
2019-06-15T06:59:07.080Z,99.99
2019-06-15T07:00:07.084Z,99.99
2019-06-15T07:01:06.923Z,99.99
2019-06-15T07:02:07.198Z,99.99
2019-06-15T07:03:06.759Z,99.99
2019-06-15T07:04:06.675Z,99.99
2019-06-15T07:05:06.676Z,99.99
2019-06-15T07:06:06.524Z,99.99
2019-06-15T07:07:06.461Z,99.99
2019-06-15T07:08:06.358Z,99.99
2019-06-15T07:09:06.391Z,99.99
2019-06-15T07:10:06.202Z,99.99
2019-06-15T07:11:06.662Z,99.99
2019-06-15T07:12:06.062Z,99.99
2019-06-15T07:13:06.009Z,99.99
2019-06-15T07:14:05.899Z,99.99
2019-06-15T07:15:05.937Z,99.99
2019-06-15T07:16:05.731Z,99.99
2019-06-15T07:17:05.669Z,99.99
2019-06-15T07:18:05.630Z,99.99
2019-06-15T07:19:05.502Z,99.99
2019-06-15T07:20:13.294Z,99.99
2019-06-15T07:21:13.327Z,99.99
2019-06-15T07:22:05.394Z,99.99
2019-06-15T07:23:05.184Z,99.99
2019-06-15T07:24:05.106Z,99.99
2019-06-15T07:25:05.074Z,99.99
2019-06-15T07:26:04.948Z,99.99
2019-06-15T07:27:04.883Z,99.99
2019-06-15T07:28:08.342Z,99.99
2019-06-15T07:29:04.720Z,99.99
2019-06-15T07:30:04.638Z,99.99
2019-06-15T07:31:04.601Z,99.99
2019-06-15T07:32:04.517Z,99.99
2019-06-15T07:33:04.411Z,99.99
2019-06-15T07:34:04.337Z,99.99
2019-06-15T07:35:04.251Z,99.99
2019-06-15T07:36:04.175Z,99.99
2019-06-15T07:37:04.165Z,99.99
2019-06-15T07:38:04.013Z,99.99
2019-06-15T07:39:04.037Z,99.99
2019-06-15T07:40:03.865Z,99.99
2019-06-15T07:41:03.848Z,99.99
2019-06-15T07:42:03.736Z,99.99
2019-06-15T07:43:03.635Z,99.99
2019-06-15T07:44:03.707Z,99.99
2019-06-15T07:45:03.500Z,99.99
2019-06-15T07:46:03.431Z,99.99
2019-06-15T07:47:09.479Z,99.99
2019-06-15T07:48:03.267Z,99.99
2019-06-15T07:49:04.975Z,99.99
2019-06-15T07:50:03.194Z,99.99
2019-06-15T07:51:03.032Z,99.99
2019-06-15T07:52:02.977Z,99.99
2019-06-15T07:53:09.871Z,99.99
2019-06-15T07:54:02.802Z,99.99
2019-06-15T07:55:02.816Z,99.99
2019-06-15T07:56:02.653Z,99.99
2019-06-15T07:57:02.667Z,99.99
2019-06-15T07:58:02.488Z,99.99
2019-06-15T07:59:02.435Z,99.99
2019-06-15T08:00:02.332Z,99.99
2019-06-15T08:01:02.377Z,99.99
2019-06-15T08:02:02.191Z,99.99
2019-06-15T08:03:02.154Z,99.99
2019-06-15T08:04:02.021Z,99.99
2019-06-15T08:05:01.960Z,99.99
2019-06-15T08:06:01.862Z,99.99
2019-06-15T08:07:01.910Z,99.99
2019-06-15T08:08:01.708Z,99.99
2019-06-15T08:09:01.635Z,99.99
2019-06-15T08:10:01.568Z,99.99
2019-06-15T08:11:01.481Z,99.99
2019-06-15T08:12:01.429Z,99.99
2019-06-15T08:13:03.363Z,99.99
2019-06-15T08:14:01.242Z,99.99
2019-06-15T08:15:01.166Z,99.99
2019-06-15T08:16:01.120Z,99.99
2019-06-15T08:17:01.023Z,99.99
2019-06-15T08:18:00.927Z,99.99
2019-06-15T08:19:02.889Z,99.99
2019-06-15T08:20:00.769Z,99.99
2019-06-15T08:21:00.748Z,99.99
2019-06-15T08:22:00.721Z,99.99
2019-06-15T08:23:00.538Z,99.99
2019-06-15T08:24:00.572Z,99.99
2019-06-15T08:25:00.380Z,99.99
2019-06-15T08:26:00.296Z,99.99
2019-06-15T08:27:00.307Z,99.99
2019-06-15T08:28:00.135Z,99.99
2019-06-15T08:29:00.065Z,99.99
2019-06-15T08:29:59.976Z,99.99
2019-06-15T08:31:01.447Z,99.99
2019-06-15T08:31:59.823Z,99.99
2019-06-15T08:32:59.764Z,99.99
2019-06-15T08:33:59.714Z,99.99
2019-06-15T08:34:59.588Z,99.99
2019-06-15T08:36:02.247Z,99.99
2019-06-15T08:36:59.432Z,99.99
2019-06-15T08:37:59.365Z,99.99
2019-06-15T08:38:59.275Z,99.99
2019-06-15T08:39:59.189Z,99.99
2019-06-15T08:40:59.109Z,99.99
2019-06-15T08:41:59.043Z,99.99
2019-06-15T08:42:58.968Z,99.99
2019-06-15T08:43:58.873Z,99.99
2019-06-15T08:44:58.802Z,99.99
2019-06-15T08:45:58.713Z,99.99
2019-06-15T08:46:59.487Z,99.99
2019-06-15T08:47:58.566Z,99.99
2019-06-15T08:48:58.488Z,99.99
2019-06-15T08:49:58.391Z,99.99
2019-06-15T08:50:58.309Z,99.99
2019-06-15T08:51:58.247Z,99.99
2019-06-15T08:52:58.180Z,99.99
2019-06-15T08:53:58.085Z,99.99
2019-06-15T08:54:58.008Z,99.99
2019-06-15T08:55:57.936Z,99.99
2019-06-15T08:56:57.836Z,99.99
2019-06-15T08:57:57.807Z,99.99
2019-06-15T08:58:57.678Z,99.99
2019-06-15T08:59:57.604Z,99.99
2019-06-15T09:00:58.006Z,99.99
2019-06-15T09:01:57.440Z,99.99
2019-06-15T09:02:57.373Z,99.99
2019-06-15T09:03:57.286Z,99.99
2019-06-15T09:04:57.209Z,99.99
2019-06-15T09:05:57.126Z,99.99
2019-06-15T09:06:57.044Z,99.99
2019-06-15T09:07:56.980Z,99.99
2019-06-15T09:08:56.891Z,99.99
2019-06-15T09:09:56.801Z,99.99
2019-06-15T09:10:56.723Z,99.99
2019-06-15T09:11:56.663Z,99.99
2019-06-15T09:12:56.573Z,99.99
2019-06-15T09:13:56.504Z,99.99
2019-06-15T09:14:56.405Z,99.99
2019-06-15T09:15:56.330Z,99.99
2019-06-15T09:16:56.247Z,99.99
2019-06-15T09:17:56.182Z,99.99
2019-06-15T09:18:57.555Z,99.99
2019-06-15T09:19:56.009Z,99.99
2019-06-15T09:20:55.933Z,99.99
2019-06-15T09:21:55.857Z,99.99
2019-06-15T09:22:55.780Z,99.99
2019-06-15T09:23:55.684Z,99.99
2019-06-15T09:24:55.628Z,99.99
2019-06-15T09:25:55.532Z,99.99
2019-06-15T09:26:55.447Z,99.99
2019-06-15T09:27:55.387Z,99.99
2019-06-15T09:29:07.737Z,99.99
2019-06-15T09:29:55.210Z,99.99
2019-06-15T09:30:55.156Z,99.99
2019-06-15T09:31:55.049Z,99.99
2019-06-15T09:32:54.990Z,99.99
2019-06-15T09:33:54.893Z,99.99
2019-06-15T09:34:54.814Z,99.99
2019-06-15T09:35:54.730Z,99.99
2019-06-15T09:36:54.668Z,99.99
2019-06-15T09:37:54.598Z,99.99
2019-06-15T09:38:54.500Z,99.99
2019-06-15T09:39:54.423Z,99.99
2019-06-15T09:40:54.334Z,99.99
2019-06-15T09:41:54.266Z,99.99
2019-06-15T09:42:54.198Z,99.99
2019-06-15T09:43:54.097Z,99.99
2019-06-15T09:44:54.021Z,99.99
2019-06-15T09:45:53.943Z,99.99
2019-06-15T09:46:53.872Z,99.99
2019-06-15T09:47:53.797Z,99.99
2019-06-15T09:48:53.724Z,99.99
2019-06-15T09:49:53.627Z,99.99
2019-06-15T09:50:53.647Z,99.99
2019-06-15T09:51:53.473Z,99.99
2019-06-15T09:52:53.415Z,99.99
2019-06-15T09:53:53.328Z,99.99
2019-06-15T09:54:53.269Z,99.99
2019-06-15T09:55:53.161Z,99.99
2019-06-15T09:56:53.103Z,99.99
2019-06-15T09:57:53.027Z,99.99
2019-06-15T09:58:52.933Z,99.99
2019-06-15T09:59:52.873Z,99.99
2019-06-15T10:00:52.789Z,99.99
2019-06-15T10:01:53.131Z,99.99
2019-06-15T10:02:52.652Z,99.99
2019-06-15T10:03:52.563Z,99.99
2019-06-15T10:04:52.496Z,99.99
2019-06-15T10:05:52.417Z,99.99
2019-06-15T10:06:52.338Z,99.99
2019-06-15T10:07:52.285Z,99.99
2019-06-15T10:08:52.206Z,99.99
2019-06-15T10:09:52.126Z,99.99
2019-06-15T10:10:52.045Z,99.99
2019-06-15T10:11:51.985Z,99.99
2019-06-15T10:12:51.917Z,99.99
2019-06-15T10:13:51.837Z,99.99
2019-06-15T10:14:51.757Z,99.99
2019-06-15T10:15:51.699Z,99.31
2019-06-15T10:16:51.625Z,99.60
2019-06-15T10:17:51.957Z,97.81
2019-06-15T10:18:51.480Z,97.42
2019-06-15T10:19:51.421Z,96.12
2019-06-15T10:20:51.342Z,95.78
2019-06-15T10:21:51.280Z,96.60
2019-06-15T10:22:51.225Z,94.86
2019-06-15T10:23:51.146Z,94.23
2019-06-15T10:24:51.071Z,94.28
2019-06-15T10:25:54.088Z,95.73
2019-06-15T10:26:50.935Z,96.65
2019-06-15T10:27:50.877Z,95.83
2019-06-15T10:28:50.815Z,95.64
2019-06-15T10:29:50.725Z,95.05
2019-06-15T10:30:50.663Z,94.32
2019-06-15T10:31:50.594Z,93.45
2019-06-15T10:32:50.535Z,93.21
2019-06-15T10:33:50.487Z,93.99
2019-06-15T10:34:50.398Z,93.60
2019-06-15T10:35:50.329Z,93.84
2019-06-15T10:36:50.252Z,92.44
2019-06-15T10:37:50.201Z,92.05
2019-06-15T10:38:50.116Z,92.93
2019-06-15T10:39:50.047Z,92.29
2019-06-15T10:40:49.987Z,90.64
2019-06-15T10:41:49.905Z,89.77
2019-06-15T10:42:49.864Z,88.95
2019-06-15T10:43:49.769Z,88.07
2019-06-15T10:44:50.786Z,89.39
2019-06-15T10:45:49.647Z,90.74
2019-06-15T10:46:49.601Z,89.14
2019-06-15T10:47:49.522Z,86.43
2019-06-15T10:48:49.432Z,86.52
2019-06-15T10:49:49.376Z,87.78
2019-06-15T10:50:49.309Z,85.60
2019-06-15T10:51:49.237Z,85.64
2019-06-15T10:52:49.181Z,84.88
2019-06-15T10:53:49.112Z,85.99
2019-06-15T10:54:49.034Z,85.40
2019-06-15T10:55:48.960Z,85.11
2019-06-15T10:56:48.912Z,86.27
2019-06-15T10:57:48.832Z,86.12
2019-06-15T10:58:48.778Z,86.86
2019-06-15T10:59:57.482Z,86.08
2019-06-15T11:00:48.959Z,85.36
2019-06-15T11:01:48.571Z,86.58
2019-06-15T11:02:48.511Z,86.33
2019-06-15T11:03:48.449Z,86.43
2019-06-15T11:04:48.369Z,85.61
2019-06-15T11:05:48.313Z,86.09
2019-06-15T11:06:48.309Z,86.77
2019-06-15T11:07:48.160Z,86.58
2019-06-15T11:08:48.122Z,85.61
2019-06-15T11:09:48.026Z,85.41
2019-06-15T11:10:47.960Z,85.13
2019-06-15T11:11:47.904Z,83.72
2019-06-15T11:12:47.824Z,81.20
2019-06-15T11:13:47.767Z,82.30
2019-06-15T11:14:47.691Z,82.59
2019-06-15T11:15:47.615Z,83.13
2019-06-15T11:16:47.587Z,83.91
2019-06-15T11:17:47.486Z,82.35
2019-06-15T11:18:47.428Z,81.73
2019-06-15T11:19:47.347Z,81.87
2019-06-15T11:20:47.270Z,82.84
2019-06-15T11:21:47.209Z,81.45
2019-06-15T11:22:47.140Z,83.09
2019-06-15T11:23:47.083Z,83.18
2019-06-15T11:24:47.027Z,83.96
2019-06-15T11:25:46.942Z,81.73
2019-06-15T11:26:46.862Z,81.45
2019-06-15T11:27:46.803Z,80.67
2019-06-15T11:28:46.741Z,80.15
2019-06-15T11:29:46.682Z,81.02
2019-06-15T11:30:46.574Z,81.89
2019-06-15T11:31:46.516Z,82.86
2019-06-15T11:32:46.438Z,80.73
2019-06-15T11:33:46.381Z,79.95
2019-06-15T11:34:46.303Z,79.47
2019-06-15T11:35:46.232Z,79.66
2019-06-15T11:36:46.164Z,80.77
2019-06-15T11:37:46.089Z,80.96
2019-06-15T11:38:46.026Z,78.58
2019-06-15T11:39:45.943Z,77.86
2019-06-15T11:40:45.862Z,76.89
2019-06-15T11:41:45.799Z,78.74
2019-06-15T11:42:45.720Z,79.12
2019-06-15T11:43:45.675Z,78.38
2019-06-15T11:44:45.624Z,79.16
2019-06-15T11:45:45.509Z,77.32
2019-06-15T11:46:45.439Z,76.15
2019-06-15T11:47:45.370Z,76.45
2019-06-15T11:48:45.310Z,77.42
2019-06-15T11:49:45.225Z,77.90
2019-06-15T11:50:45.170Z,78.38
2019-06-15T11:51:45.086Z,77.55
2019-06-15T11:52:45.022Z,77.55
2019-06-15T11:53:44.962Z,76.97
2019-06-15T11:54:44.870Z,76.29
2019-06-15T11:55:44.822Z,76.87
2019-06-15T11:56:44.740Z,76.48
2019-06-15T11:57:44.656Z,75.19
2019-06-15T11:58:44.601Z,77.32
2019-06-15T11:59:44.912Z,77.80
2019-06-15T12:00:44.446Z,76.74
2019-06-15T12:01:44.379Z,77.70
2019-06-15T12:02:44.316Z,79.16
2019-06-15T12:03:44.246Z,77.37
2019-06-15T12:04:57.729Z,77.19
2019-06-15T12:05:44.088Z,79.35
2019-06-15T12:06:44.034Z,78.67
2019-06-15T12:07:43.946Z,80.52
2019-06-15T12:08:43.902Z,79.80
2019-06-15T12:09:43.811Z,80.38
2019-06-15T12:10:43.738Z,79.41
2019-06-15T12:11:43.670Z,80.57
2019-06-15T12:12:43.593Z,81.83
2019-06-15T12:13:43.534Z,81.35
2019-06-15T12:14:43.460Z,81.70
2019-06-15T12:15:43.374Z,80.63
2019-06-15T12:16:43.306Z,81.54
2019-06-15T12:17:43.238Z,82.32
2019-06-15T12:18:43.173Z,81.45
2019-06-15T12:19:43.093Z,81.15
2019-06-15T12:20:43.024Z,80.46
2019-06-15T12:21:42.947Z,79.39
2019-06-15T12:22:42.871Z,80.94
2019-06-15T12:23:42.819Z,80.11
2019-06-15T12:24:42.743Z,77.16
2019-06-15T12:25:42.651Z,77.51
2019-06-15T12:26:42.596Z,77.90
2019-06-15T12:27:42.518Z,78.29
2019-06-15T12:28:42.450Z,77.75
2019-06-15T12:29:42.372Z,78.38
2019-06-15T12:30:47.331Z,80.26
2019-06-15T12:31:42.222Z,79.78
2019-06-15T12:32:42.164Z,79.78
2019-06-15T12:33:42.101Z,81.29
2019-06-15T12:34:42.010Z,80.67
2019-06-15T12:35:41.949Z,79.99
2019-06-15T12:36:41.882Z,82.75
2019-06-15T12:37:41.819Z,80.80
2019-06-15T12:38:41.747Z,80.71
2019-06-15T12:39:42.170Z,79.45
2019-06-15T12:40:41.595Z,79.97
2019-06-15T12:41:41.516Z,80.01
2019-06-15T12:42:41.447Z,79.37
2019-06-15T12:43:41.396Z,79.37
2019-06-15T12:44:41.311Z,78.99
2019-06-15T12:45:41.239Z,78.44
2019-06-15T12:46:41.178Z,78.77
2019-06-15T12:47:41.099Z,78.42
2019-06-15T12:48:41.061Z,77.06
2019-06-15T12:49:40.970Z,76.54
2019-06-15T12:50:40.899Z,76.31
2019-06-15T12:51:41.028Z,77.86