createdAt,value
2018-06-03T00:03:38.151Z,69.82
2018-06-03T00:08:41.260Z,70.15
2018-06-03T00:13:44.546Z,70.55
2018-06-03T00:18:50.115Z,69.80
2018-06-03T00:23:53.612Z,70.19
2018-06-03T00:28:56.867Z,70.77
2018-06-03T00:33:59.973Z,70.25
2018-06-03T00:39:04.394Z,70.08
2018-06-03T00:44:07.680Z,71.06
2018-06-03T00:49:10.810Z,70.41
2018-06-03T00:54:14.216Z,70.08
2018-06-03T00:59:17.606Z,70.23
2018-06-03T01:04:21.256Z,70.15
2018-06-03T01:09:25.591Z,69.28
2018-06-03T01:14:28.719Z,70.33
2018-06-03T01:19:32.456Z,70.35
2018-06-03T01:24:35.521Z,69.89
2018-06-03T01:29:38.660Z,70.04
2018-06-03T01:34:41.801Z,70.83
2018-06-03T01:39:44.971Z,70.87
2018-06-03T01:44:48.350Z,70.91
2018-06-03T01:49:51.557Z,70.55
2018-06-03T01:54:54.766Z,70.46
2018-06-03T01:59:58.550Z,71.27
2018-06-03T02:05:01.691Z,71.82
2018-06-03T02:10:04.905Z,72.27
2018-06-03T02:15:08.160Z,71.88
2018-06-03T02:20:11.219Z,71.97
2018-06-03T02:25:14.825Z,72.09
2018-06-03T02:30:18.076Z,72.45
2018-06-03T02:35:21.241Z,72.60
2018-06-03T02:40:24.542Z,73.16
2018-06-03T02:45:27.681Z,73.00
2018-06-03T02:50:30.807Z,72.81
2018-06-03T02:55:33.923Z,73.64
2018-06-03T03:00:38.147Z,74.47
2018-06-03T03:05:41.637Z,76.07
2018-06-03T03:10:44.874Z,77.40
2018-06-03T03:15:48.404Z,77.33
2018-06-03T03:20:51.530Z,77.88
2018-06-03T03:25:54.735Z,78.64
2018-06-03T03:30:58.024Z,78.80
2018-06-03T03:36:01.170Z,79.33
2018-06-03T03:41:04.274Z,80.01
2018-06-03T03:46:07.428Z,80.59
2018-06-03T03:51:10.499Z,80.75
2018-06-03T03:56:13.893Z,80.74
2018-06-03T04:01:17.148Z,80.88
2018-06-03T04:06:20.294Z,80.97
2018-06-03T04:11:23.607Z,80.77
2018-06-03T04:16:27.077Z,81.15
2018-06-03T04:21:30.273Z,81.19
2018-06-03T04:26:33.440Z,81.67
2018-06-03T04:31:36.498Z,82.14
2018-06-03T04:36:39.606Z,82.02
2018-06-03T04:41:42.757Z,81.63
2018-06-03T04:46:46.330Z,82.43
2018-06-03T04:51:49.689Z,82.68
2018-06-03T04:56:52.884Z,82.30
2018-06-03T05:01:56.206Z,81.87
2018-06-03T05:06:59.383Z,82.92
2018-06-03T05:12:02.624Z,82.28
2018-06-03T05:17:05.684Z,82.62
2018-06-03T05:22:08.937Z,82.99
2018-06-03T05:27:12.065Z,82.57
2018-06-03T05:32:15.686Z,81.74
2018-06-03T05:37:19.026Z,82.10
2018-06-03T05:42:22.394Z,82.70
2018-06-03T05:47:25.639Z,82.29
2018-06-03T05:52:28.711Z,80.73
2018-06-03T05:57:31.944Z,79.94
2018-06-03T06:02:35.006Z,81.23
2018-06-03T06:07:38.162Z,82.31
2018-06-03T06:12:41.288Z,81.40
2018-06-03T06:17:44.554Z,81.28
2018-06-03T06:22:47.931Z,80.98
2018-06-03T06:27:51.164Z,79.79
2018-06-03T06:32:54.305Z,80.59
2018-06-03T06:37:57.714Z,80.62
2018-06-03T06:43:00.980Z,80.80
2018-06-03T06:48:05.247Z,80.17
2018-06-03T06:53:08.584Z,80.51
2018-06-03T06:58:11.791Z,79.64
2018-06-03T07:03:15.007Z,79.93
2018-06-03T07:08:18.669Z,79.38
2018-06-03T07:13:21.972Z,80.46
2018-06-03T07:18:26.500Z,80.69
2018-06-03T07:23:29.596Z,79.94
2018-06-03T07:28:33.048Z,80.15
2018-06-03T07:33:36.130Z,79.49
2018-06-03T07:38:39.251Z,79.56
2018-06-03T07:43:42.452Z,78.86
2018-06-03T07:48:49.123Z,79.17
2018-06-03T07:53:52.462Z,78.52
2018-06-03T07:58:55.645Z,79.20
2018-06-03T08:03:58.781Z,77.76
2018-06-03T08:09:01.910Z,77.73
2018-06-03T08:14:05.022Z,77.28
2018-06-03T08:19:08.172Z,77.31
2018-06-03T08:24:11.296Z,76.30
2018-06-03T08:29:14.624Z,77.28
2018-06-03T08:34:17.945Z,76.12
2018-06-03T08:39:22.236Z,76.46
2018-06-03T08:44:25.465Z,77.21
2018-06-03T08:49:28.592Z,77.29
2018-06-03T08:54:31.724Z,77.63
2018-06-03T08:59:34.782Z,76.37
2018-06-03T09:04:38.092Z,76.48
2018-06-03T09:09:41.381Z,75.07
2018-06-03T09:14:44.877Z,74.82
2018-06-03T09:19:48.113Z,75.50
2018-06-03T09:24:51.302Z,76.00
2018-06-03T09:29:54.533Z,75.97
2018-06-03T09:34:57.679Z,75.99
2018-06-03T09:40:00.723Z,76.66
2018-06-03T09:45:03.910Z,75.90
2018-06-03T09:50:07.214Z,74.69
2018-06-03T09:55:10.263Z,73.22
2018-06-03T10:00:13.526Z,73.80
2018-06-03T10:05:17.171Z,74.16
2018-06-03T10:10:20.739Z,72.33
2018-06-03T10:15:24.047Z,71.28
2018-06-03T10:20:27.171Z,70.89
2018-06-03T10:25:30.604Z,70.17
2018-06-03T10:30:33.739Z,69.10
2018-06-03T10:35:36.845Z,69.27
2018-06-03T10:40:39.896Z,68.22
2018-06-03T10:45:43.189Z,62.55
2018-06-03T10:50:46.812Z,62.56
2018-06-03T10:55:50.396Z,64.14
2018-06-03T11:00:53.780Z,66.63
2018-06-03T11:05:58.871Z,65.48
2018-06-03T11:11:02.112Z,60.49
2018-06-03T11:16:05.314Z,57.29
2018-06-03T11:21:09.045Z,59.12
2018-06-03T11:26:12.189Z,56.19
2018-06-03T11:31:15.942Z,53.05
2018-06-03T11:36:19.311Z,52.69
2018-06-03T11:41:22.711Z,54.07
2018-06-03T11:46:25.813Z,58.84
2018-06-03T11:51:28.999Z,55.96
2018-06-03T11:56:43.305Z,55.51
2018-06-03T12:01:46.641Z,54.36
2018-06-03T12:06:49.866Z,49.99
2018-06-03T12:11:53.115Z,48.66
2018-06-03T12:16:56.296Z,49.72
2018-06-03T12:21:59.528Z,47.12
2018-06-03T12:27:02.726Z,45.36
2018-06-03T12:32:06.023Z,44.24
2018-06-03T12:37:09.104Z,46.31
2018-06-03T12:42:12.263Z,48.01
2018-06-03T12:47:16.228Z,43.64
2018-06-03T12:52:19.570Z,44.95
2018-06-03T12:57:22.770Z,45.40
2018-06-03T13:02:25.923Z,44.05
2018-06-03T13:07:29.052Z,45.92
2018-06-03T13:12:32.295Z,42.19
2018-06-03T13:17:35.523Z,42.32
2018-06-03T13:22:38.678Z,47.53
2018-06-03T13:27:42.754Z,48.82
2018-06-03T13:32:46.040Z,49.10
2018-06-03T13:37:49.409Z,47.51
2018-06-03T13:42:52.635Z,44.80
2018-06-03T13:47:55.784Z,45.26
2018-06-03T13:52:59.018Z,46.85
2018-06-03T13:58:02.186Z,43.43
2018-06-03T14:03:05.317Z,44.35
2018-06-03T14:08:08.543Z,43.58
2018-06-03T14:13:11.663Z,45.07
2018-06-03T14:18:14.899Z,46.55
2018-06-03T14:23:18.255Z,46.63
2018-06-03T14:28:21.418Z,46.53
2018-06-03T14:33:24.639Z,43.49
2018-06-03T14:38:28.505Z,43.95
2018-06-03T14:43:31.655Z,44.92
2018-06-03T14:48:34.783Z,42.88
2018-06-03T14:53:37.935Z,40.68
2018-06-03T14:58:41.002Z,40.60
2018-06-03T15:03:45.085Z,41.13
2018-06-03T15:08:48.415Z,43.18
2018-06-03T15:13:51.740Z,42.64
2018-06-03T15:18:55.072Z,46.11
2018-06-03T15:23:58.218Z,45.31
2018-06-03T15:29:01.372Z,42.14
2018-06-03T15:34:04.550Z,42.53
2018-06-03T15:39:08.225Z,41.83
2018-06-03T15:44:11.412Z,45.08
2018-06-03T15:49:15.460Z,44.16
2018-06-03T15:54:19.144Z,42.34
2018-06-03T15:59:22.572Z,42.15
2018-06-03T16:04:25.992Z,44.21
2018-06-03T16:09:30.818Z,47.72
2018-06-03T16:14:34.177Z,48.21
2018-06-03T16:19:37.278Z,49.25
2018-06-03T16:24:40.443Z,49.96
2018-06-03T16:29:43.724Z,50.54
2018-06-03T16:34:47.063Z,49.52
2018-06-03T16:39:50.403Z,50.63
2018-06-03T16:44:53.585Z,50.64
2018-06-03T16:49:56.850Z,51.50
2018-06-03T16:55:00.015Z,53.21
2018-06-03T17:00:03.257Z,52.78
2018-06-03T17:05:06.654Z,52.84
2018-06-03T17:10:09.856Z,52.77
2018-06-03T17:15:12.943Z,53.06
2018-06-03T17:20:16.229Z,51.97
2018-06-03T17:25:19.748Z,52.67
2018-06-03T17:30:25.760Z,53.31
2018-06-03T17:35:32.805Z,53.25
2018-06-03T17:40:36.152Z,53.38
2018-06-03T17:45:40.020Z,55.83
2018-06-03T17:50:43.969Z,54.86
2018-06-03T17:55:48.194Z,54.63
2018-06-03T18:00:51.500Z,53.17
2018-06-03T18:05:54.770Z,52.74
2018-06-03T18:10:58.653Z,52.71
2018-06-03T18:16:02.280Z,55.45
2018-06-03T18:21:07.909Z,55.34
2018-06-03T18:26:11.629Z,54.39
2018-06-03T18:31:18.244Z,55.30
2018-06-03T18:36:21.479Z,55.93
2018-06-03T18:41:26.449Z,57.32
2018-06-03T18:46:31.341Z,57.39
2018-06-03T18:51:37.184Z,59.81
2018-06-03T18:56:40.862Z,60.85
2018-06-03T19:01:48.841Z,61.85
2018-06-03T19:06:52.571Z,62.43
2018-06-03T19:11:56.047Z,64.03
2018-06-03T19:16:59.175Z,64.39
2018-06-03T19:22:02.352Z,65.14
2018-06-03T19:27:05.944Z,65.56
2018-06-03T19:32:10.042Z,67.83
2018-06-03T19:37:13.345Z,68.18
2018-06-03T19:42:16.730Z,68.88
2018-06-03T19:47:20.756Z,69.49
2018-06-03T19:52:27.069Z,70.27
2018-06-03T19:57:31.469Z,71.76
2018-06-03T20:02:34.704Z,72.76
2018-06-03T20:07:37.818Z,73.04
2018-06-03T20:12:45.834Z,74.41
2018-06-03T20:17:50.245Z,74.85
2018-06-03T20:22:54.270Z,76.23
2018-06-03T20:27:59.241Z,76.66
2018-06-03T20:33:02.523Z,76.67
2018-06-03T20:38:05.620Z,77.67
2018-06-03T20:43:09.819Z,78.44
2018-06-03T20:48:13.123Z,77.99
2018-06-03T20:53:16.575Z,77.96
2018-06-03T20:58:35.601Z,79.13
2018-06-03T21:03:44.174Z,79.49
2018-06-03T21:08:55.061Z,79.32
2018-06-03T21:14:03.602Z,80.60
2018-06-03T21:19:08.586Z,81.51
2018-06-03T21:24:11.781Z,80.79
2018-06-03T21:29:16.152Z,80.62
2018-06-03T21:34:19.413Z,81.49
2018-06-03T21:39:22.620Z,81.48
2018-06-03T21:44:25.760Z,81.71
2018-06-03T21:49:28.855Z,81.79
2018-06-03T21:54:31.950Z,82.33
2018-06-03T21:59:35.064Z,82.37
2018-06-03T22:04:38.198Z,82.41
2018-06-03T22:09:44.670Z,83.60
2018-06-03T22:14:49.452Z,83.17
2018-06-03T22:19:52.858Z,83.11
2018-06-03T22:24:55.954Z,83.81
2018-06-03T22:29:59.067Z,84.23
2018-06-03T22:35:02.299Z,83.81
2018-06-03T22:40:05.422Z,84.09
2018-06-03T22:45:08.772Z,83.88
2018-06-03T22:50:11.901Z,84.74
2018-06-03T22:55:15.198Z,84.56
2018-06-03T23:00:19.417Z,85.07
2018-06-03T23:05:23.296Z,84.93
2018-06-03T23:10:26.417Z,85.72
2018-06-03T23:15:29.537Z,85.08
2018-06-03T23:20:32.637Z,85.16
2018-06-03T23:25:35.738Z,85.62
2018-06-03T23:30:39.711Z,85.80
2018-06-03T23:35:43.614Z,85.58
2018-06-03T23:40:47.317Z,86.15
2018-06-03T23:45:50.849Z,86.28
2018-06-03T23:50:54.092Z,86.11
2018-06-03T23:55:57.231Z,86.80
