createdAt,value
2019-05-18T00:00:10.463Z,20.53
2019-05-18T00:02:41.535Z,22.50
2019-05-18T00:05:11.040Z,23.00
2019-05-18T00:07:40.609Z,21.87
2019-05-18T00:10:10.475Z,23.90
2019-05-18T00:12:39.990Z,21.43
2019-05-18T00:15:10.441Z,18.50
2019-05-18T00:17:39.917Z,18.63
2019-05-18T00:20:09.507Z,19.70
2019-05-18T00:22:39.017Z,18.77
2019-05-18T00:25:08.593Z,19.23
2019-05-18T00:27:38.161Z,17.97
2019-05-18T00:30:08.189Z,16.83
2019-05-18T00:32:37.902Z,11.53
2019-05-18T00:35:07.549Z,11.30
2019-05-18T00:37:37.117Z,12.70
2019-05-18T00:40:07.268Z,13.77
2019-05-18T00:42:36.923Z,14.97
2019-05-18T00:45:06.919Z,15.93
2019-05-18T00:47:41.266Z,14.10
2019-05-18T00:50:08.181Z,14.67
2019-05-18T00:52:37.689Z,13.27
2019-05-18T00:55:08.027Z,14.20
2019-05-18T00:57:37.532Z,14.40
2019-05-18T01:00:08.043Z,14.33
2019-05-18T01:02:37.663Z,14.67
2019-05-18T01:05:07.839Z,14.03
2019-05-18T01:07:37.350Z,14.07
2019-05-18T01:10:07.455Z,14.20
2019-05-18T01:12:37.034Z,14.30
2019-05-18T01:15:07.955Z,14.50
2019-05-18T01:17:37.550Z,14.67
2019-05-18T01:20:07.308Z,15.53
2019-05-18T01:22:36.845Z,15.67
2019-05-18T01:25:06.723Z,16.13
2019-05-18T01:27:36.385Z,15.90
2019-05-18T01:30:07.390Z,16.67
2019-05-18T01:32:37.036Z,17.93
2019-05-18T01:35:07.110Z,17.77
2019-05-18T01:37:37.830Z,16.67
2019-05-18T01:40:08.686Z,18.37
2019-05-18T01:42:38.269Z,18.20
2019-05-18T01:45:16.206Z,18.30
2019-05-18T01:47:39.402Z,18.13
2019-05-18T01:50:09.062Z,18.23
2019-05-18T01:52:38.641Z,18.83
2019-05-18T01:55:08.411Z,17.93
2019-05-18T01:57:37.977Z,17.87
2019-05-18T02:00:08.551Z,17.97
2019-05-18T02:02:38.170Z,18.60
2019-05-18T02:05:07.876Z,18.20
2019-05-18T02:07:37.330Z,17.47
2019-05-18T02:10:07.051Z,17.30
2019-05-18T02:12:36.524Z,16.73
2019-05-18T02:15:06.227Z,16.53
2019-05-18T02:17:36.174Z,17.27
2019-05-18T02:20:05.918Z,17.57
2019-05-18T02:22:35.490Z,18.43
2019-05-18T02:25:06.506Z,17.13
2019-05-18T02:27:35.999Z,17.17
2019-05-18T02:30:07.051Z,16.60
2019-05-18T02:32:36.602Z,16.77
2019-05-18T02:35:06.238Z,17.23
2019-05-18T02:37:35.831Z,17.47
2019-05-18T02:40:06.275Z,16.63
2019-05-18T02:42:35.854Z,16.97
2019-05-18T02:45:06.867Z,16.37
2019-05-18T02:47:36.309Z,17.13
2019-05-18T02:50:06.272Z,15.30
2019-05-18T02:52:35.837Z,16.03
2019-05-18T02:55:05.944Z,16.47
2019-05-18T02:57:35.515Z,16.57
2019-05-18T03:00:09.533Z,15.77
2019-05-18T03:02:39.046Z,16.63
2019-05-18T03:05:08.729Z,16.07
2019-05-18T03:07:38.325Z,16.17
2019-05-18T03:10:07.884Z,15.80
2019-05-18T03:12:37.444Z,15.63
2019-05-18T03:15:07.066Z,16.07
2019-05-18T03:17:36.623Z,15.53
2019-05-18T03:20:06.277Z,15.20
2019-05-18T03:22:35.804Z,15.63
2019-05-18T03:25:05.973Z,15.23
2019-05-18T03:27:35.494Z,15.23
2019-05-18T03:30:09.464Z,15.43
2019-05-18T03:32:39.007Z,15.97
2019-05-18T03:35:08.890Z,15.70
2019-05-18T03:37:38.422Z,15.97
2019-05-18T03:40:08.119Z,15.13
2019-05-18T03:42:38.683Z,15.83
2019-05-18T03:45:08.449Z,15.33
2019-05-18T03:47:37.850Z,15.60
2019-05-18T03:50:07.745Z,16.90
2019-05-18T03:52:37.267Z,16.37
2019-05-18T03:55:06.826Z,16.00
2019-05-18T03:57:36.299Z,15.53
2019-05-18T04:00:07.247Z,15.93
2019-05-18T04:02:36.759Z,13.97
2019-05-18T04:05:06.735Z,14.73
2019-05-18T04:07:36.212Z,13.00
2019-05-18T04:10:05.815Z,12.73
2019-05-18T04:12:35.222Z,13.20
2019-05-18T04:15:06.902Z,12.23
2019-05-18T04:17:36.353Z,12.80
2019-05-18T04:20:06.720Z,12.73
2019-05-18T04:22:36.215Z,12.23
2019-05-18T04:25:05.769Z,11.73
2019-05-18T04:27:35.268Z,11.43
2019-05-18T04:30:05.752Z,11.50
2019-05-18T04:32:35.347Z,11.83
2019-05-18T04:35:05.384Z,11.20
2019-05-18T04:37:34.814Z,10.43
2019-05-18T04:40:05.497Z,10.83
2019-05-18T04:42:34.977Z,10.17
2019-05-18T04:45:05.343Z,10.40
2019-05-18T04:47:34.906Z,10.77
2019-05-18T04:50:06.376Z,11.07
2019-05-18T04:52:35.972Z,10.90
2019-05-18T04:55:06.995Z,11.53
2019-05-18T04:57:36.489Z,11.00
2019-05-18T05:00:09.287Z,11.00
2019-05-18T05:02:38.953Z,10.60
2019-05-18T05:05:08.565Z,11.20
2019-05-18T05:07:37.990Z,11.30
2019-05-18T05:10:08.569Z,11.07
2019-05-18T05:12:38.023Z,11.80
2019-05-18T05:15:08.026Z,12.23
2019-05-18T05:17:37.433Z,12.33
2019-05-18T05:20:18.638Z,13.80
2019-05-18T05:22:38.101Z,13.10
2019-05-18T05:25:07.736Z,14.30
2019-05-18T05:27:37.251Z,14.40
2019-05-18T05:30:06.984Z,14.03
2019-05-18T05:32:36.461Z,14.10
2019-05-18T05:35:06.238Z,14.27
2019-05-18T05:37:35.813Z,14.93
2019-05-18T05:40:06.853Z,13.60
2019-05-18T05:42:36.343Z,13.13
2019-05-18T05:45:06.213Z,12.87
2019-05-18T05:47:35.654Z,13.30
2019-05-18T05:50:09.459Z,12.83
2019-05-18T05:52:39.027Z,12.43
2019-05-18T05:55:08.679Z,12.17
2019-05-18T05:57:38.170Z,14.40
2019-05-18T06:00:08.118Z,13.30
2019-05-18T06:02:37.544Z,12.43
2019-05-18T06:05:07.609Z,11.97
2019-05-18T06:07:37.016Z,12.90
2019-05-18T06:10:06.967Z,14.20
2019-05-18T06:12:36.466Z,12.17
2019-05-18T06:15:07.699Z,13.43
2019-05-18T06:17:37.193Z,11.90
2019-05-18T06:20:07.063Z,11.40
2019-05-18T06:22:36.684Z,11.90
2019-05-18T06:25:06.618Z,11.67
2019-05-18T06:27:36.101Z,13.13
2019-05-18T06:30:06.319Z,12.13
2019-05-18T06:32:35.807Z,13.10
2019-05-18T06:35:05.459Z,12.00
2019-05-18T06:37:35.032Z,11.77
2019-05-18T06:40:05.785Z,11.67
2019-05-18T06:42:35.332Z,12.30
2019-05-18T06:45:07.741Z,13.40
2019-05-18T06:47:37.449Z,12.97
2019-05-18T06:50:11.739Z,13.03
2019-05-18T06:52:40.386Z,13.67
2019-05-18T06:55:09.963Z,13.63
2019-05-18T06:57:39.659Z,12.47
2019-05-18T07:00:10.752Z,12.53
2019-05-18T07:02:40.275Z,13.17
2019-05-18T07:05:10.200Z,12.57
2019-05-18T07:07:39.619Z,11.93
2019-05-18T07:10:10.331Z,11.53
2019-05-18T07:12:39.906Z,10.97
2019-05-18T07:15:09.584Z,11.57
2019-05-18T07:17:39.186Z,11.30
2019-05-18T07:20:08.761Z,11.63
2019-05-18T07:22:38.271Z,12.70
2019-05-18T07:25:08.024Z,12.00
2019-05-18T07:27:37.491Z,11.80
2019-05-18T07:30:10.010Z,12.33
2019-05-18T07:32:39.526Z,11.53
2019-05-18T07:35:09.228Z,12.37
2019-05-18T07:37:39.068Z,10.50
2019-05-18T07:40:10.032Z,10.10
2019-05-18T07:42:39.842Z,10.40
2019-05-18T07:45:09.936Z,9.73
2019-05-18T07:47:39.485Z,11.23
2019-05-18T07:50:09.071Z,10.93
2019-05-18T07:52:38.580Z,9.93
2019-05-18T07:55:09.125Z,10.77
2019-05-18T07:57:38.584Z,10.90
2019-05-18T08:00:08.629Z,10.53
2019-05-18T08:02:38.164Z,11.23
2019-05-18T08:05:07.758Z,10.27
2019-05-18T08:07:37.270Z,10.90
2019-05-18T08:10:08.075Z,9.40
2019-05-18T08:12:39.157Z,10.43
2019-05-18T08:15:09.414Z,9.77
2019-05-18T08:17:38.858Z,10.07
2019-05-18T08:20:08.421Z,9.77
2019-05-18T08:22:38.035Z,11.30
2019-05-18T08:25:07.595Z,11.03
2019-05-18T08:27:37.131Z,10.40
2019-05-18T08:30:27.464Z,10.63
2019-05-18T08:32:58.265Z,11.07
2019-05-18T08:35:27.761Z,11.27
2019-05-18T08:37:57.255Z,10.30
2019-05-18T08:40:26.779Z,10.33
2019-05-18T08:42:57.241Z,10.47
2019-05-18T08:45:26.738Z,9.63
2019-05-18T08:47:56.222Z,10.73
2019-05-18T08:50:25.646Z,9.90
2019-05-18T08:52:55.249Z,10.20
2019-05-18T08:55:24.775Z,10.20
2019-05-18T08:57:54.351Z,10.67
2019-05-18T09:00:23.895Z,10.00
2019-05-18T09:02:53.423Z,9.90
2019-05-18T09:05:22.900Z,10.07
2019-05-18T09:07:52.311Z,9.27
2019-05-18T09:10:21.768Z,10.27
2019-05-18T09:12:51.273Z,11.08
2019-05-18T09:15:20.763Z,10.60
2019-05-18T09:17:50.368Z,10.72
2019-05-18T09:20:20.031Z,10.05
2019-05-18T09:22:49.522Z,9.83
2019-05-18T09:25:19.110Z,10.40
2019-05-18T09:27:48.611Z,11.38
2019-05-18T09:30:18.164Z,11.33
2019-05-18T09:32:47.743Z,11.20
2019-05-18T09:35:17.335Z,10.70
2019-05-18T09:37:46.829Z,10.13
2019-05-18T09:40:16.437Z,11.03
2019-05-18T09:42:45.945Z,12.17
2019-05-18T09:45:16.137Z,10.80
2019-05-18T09:47:45.754Z,11.20
2019-05-18T09:50:15.283Z,11.27
2019-05-18T09:52:46.123Z,11.17
2019-05-18T09:55:16.238Z,10.93
2019-05-18T09:57:45.683Z,10.37
2019-05-18T10:00:15.601Z,10.73
2019-05-18T10:02:45.108Z,11.67
2019-05-18T10:05:16.147Z,12.10
2019-05-18T10:07:45.583Z,12.10
2019-05-18T10:10:15.156Z,13.05
2019-05-18T10:12:44.768Z,11.30
2019-05-18T10:15:14.303Z,10.80
2019-05-18T10:17:43.786Z,9.40
2019-05-18T10:20:14.470Z,10.75
2019-05-18T10:22:55.303Z,10.03
2019-05-18T10:25:15.613Z,9.30
2019-05-18T10:27:45.062Z,8.55
2019-05-18T10:30:14.941Z,8.47
2019-05-18T10:32:44.530Z,9.55
2019-05-18T10:35:14.211Z,9.85
2019-05-18T10:37:43.676Z,9.13
2019-05-18T10:40:13.376Z,9.90
2019-05-18T10:42:42.862Z,10.13
2019-05-18T10:45:12.528Z,10.10
2019-05-18T10:47:42.071Z,10.80
2019-05-18T10:50:11.620Z,10.63
2019-05-18T10:52:41.191Z,11.27
2019-05-18T10:55:11.165Z,9.87
2019-05-18T10:57:40.661Z,10.80
2019-05-18T11:00:11.232Z,11.33
2019-05-18T11:02:40.862Z,11.27
2019-05-18T11:05:10.699Z,12.80
2019-05-18T11:07:40.179Z,13.83
2019-05-18T11:10:10.984Z,13.07
2019-05-18T11:12:40.525Z,13.55
2019-05-18T11:15:10.411Z,13.85
2019-05-18T11:17:40.148Z,14.87
2019-05-18T11:20:10.369Z,14.87
2019-05-18T11:22:39.930Z,12.90
2019-05-18T11:25:10.728Z,11.37
2019-05-18T11:27:40.400Z,8.63
2019-05-18T11:30:11.352Z,16.45
2019-05-18T11:32:41.021Z,9.70
2019-05-18T11:35:10.923Z,9.35
2019-05-18T11:37:40.614Z,9.20
2019-05-18T11:40:10.558Z,11.30
2019-05-18T11:42:40.250Z,9.83
2019-05-18T11:45:10.662Z,10.70
2019-05-18T11:47:40.201Z,10.90
2019-05-18T11:50:09.860Z,10.50
2019-05-18T11:52:39.422Z,11.07
2019-05-18T11:55:09.014Z,10.80
2019-05-18T11:57:39.967Z,9.73
2019-05-18T12:00:11.740Z,9.73
2019-05-18T12:02:41.299Z,9.60
2019-05-18T12:05:10.843Z,8.00
2019-05-18T12:07:40.482Z,8.07
2019-05-18T12:10:11.412Z,8.63
2019-05-18T12:12:40.948Z,8.53
2019-05-18T12:15:11.150Z,8.87
2019-05-18T12:17:40.747Z,8.57
2019-05-18T12:20:10.415Z,8.50
2019-05-18T12:22:40.069Z,8.57
2019-05-18T12:25:10.009Z,8.80
2019-05-18T12:27:39.916Z,8.43
2019-05-18T12:30:10.223Z,8.93
2019-05-18T12:32:39.885Z,8.37
2019-05-18T12:35:09.466Z,9.57
2019-05-18T12:37:38.967Z,8.67
2019-05-18T12:40:09.205Z,8.90
2019-05-18T12:42:38.949Z,8.67
2019-05-18T12:45:08.808Z,8.80
2019-05-18T12:47:38.390Z,8.43
2019-05-18T12:50:08.743Z,8.90
2019-05-18T12:52:38.423Z,8.50
2019-05-18T12:55:08.347Z,8.40
2019-05-18T12:57:37.960Z,8.93
2019-05-18T13:00:11.574Z,9.00
2019-05-18T13:02:41.223Z,9.50
2019-05-18T13:05:11.218Z,9.17
2019-05-18T13:07:40.774Z,9.40
2019-05-18T13:10:12.175Z,9.57
2019-05-18T13:12:41.857Z,9.77
2019-05-18T13:15:11.920Z,11.55
2019-05-18T13:17:44.486Z,11.95
2019-05-18T13:20:14.131Z,11.13
2019-05-18T13:22:43.891Z,11.40
2019-05-18T13:25:13.596Z,10.23
2019-05-18T13:27:43.119Z,10.80
2019-05-18T13:30:13.470Z,11.27
2019-05-18T13:32:42.949Z,9.53
2019-05-18T13:35:12.622Z,10.60
2019-05-18T13:37:42.324Z,11.47
2019-05-18T13:40:12.319Z,11.10
2019-05-18T13:42:41.835Z,10.93
2019-05-18T13:45:11.758Z,10.77
2019-05-18T13:47:42.789Z,10.57
2019-05-18T13:50:12.612Z,11.35
2019-05-18T13:52:42.170Z,12.05
2019-05-18T13:55:13.193Z,9.90
2019-05-18T13:57:42.784Z,9.37
2019-05-18T14:00:12.810Z,9.70
2019-05-18T14:02:42.463Z,9.63
2019-05-18T14:05:12.460Z,9.40
2019-05-18T14:07:41.936Z,10.27
2019-05-18T14:10:12.737Z,8.77
2019-05-18T14:12:42.322Z,8.83
2019-05-18T14:15:12.873Z,7.67
2019-05-18T14:17:42.442Z,7.40
2019-05-18T14:20:12.047Z,7.40
2019-05-18T14:22:41.509Z,6.90
2019-05-18T14:25:19.496Z,6.40
2019-05-18T14:27:42.274Z,6.17
2019-05-18T14:30:12.016Z,7.33
2019-05-18T14:32:41.529Z,7.07
2019-05-18T14:35:11.094Z,7.23
2019-05-18T14:37:40.560Z,6.87
2019-05-18T14:40:10.547Z,7.03
2019-05-18T14:42:40.170Z,7.50
2019-05-18T14:45:09.723Z,7.50
2019-05-18T14:47:40.056Z,7.57
2019-05-18T14:50:10.483Z,7.13
2019-05-18T14:52:39.953Z,6.27
2019-05-18T14:55:09.674Z,5.90
2019-05-18T14:57:39.600Z,5.33
2019-05-18T15:00:09.563Z,5.33
2019-05-18T15:02:41.872Z,5.60
2019-05-18T15:05:11.527Z,5.93
2019-05-18T15:07:41.057Z,6.37
2019-05-18T15:10:11.929Z,5.47
2019-05-18T15:12:41.412Z,6.07
2019-05-18T15:15:11.397Z,5.87
2019-05-18T15:17:40.985Z,6.47
2019-05-18T15:20:10.681Z,6.37
2019-05-18T15:22:40.256Z,9.53
2019-05-18T15:25:09.835Z,6.73
2019-05-18T15:27:41.768Z,6.27
2019-05-18T15:30:11.706Z,6.17
2019-05-18T15:32:41.949Z,7.17
2019-05-18T15:35:11.531Z,6.70
2019-05-18T15:37:43.575Z,7.20
2019-05-18T15:40:12.495Z,7.10
2019-05-18T15:42:43.267Z,6.57
2019-05-18T15:45:12.897Z,6.57
2019-05-18T15:47:42.482Z,6.60
2019-05-18T15:50:13.832Z,6.87
2019-05-18T15:52:44.483Z,7.30
2019-05-18T15:55:14.046Z,6.53
2019-05-18T15:57:43.463Z,6.73
2019-05-18T16:00:13.930Z,7.07
2019-05-18T16:02:43.334Z,8.63
2019-05-18T16:05:13.842Z,11.57
2019-05-18T16:07:43.451Z,7.40
2019-05-18T16:10:13.090Z,7.65
2019-05-18T16:12:42.669Z,6.97
2019-05-18T16:15:12.258Z,6.97
2019-05-18T16:17:41.880Z,6.50
2019-05-18T16:20:11.579Z,7.37
2019-05-18T16:22:44.423Z,6.40
2019-05-18T16:25:13.906Z,6.60
2019-05-18T16:27:43.704Z,7.23
2019-05-18T16:30:13.684Z,6.03
2019-05-18T16:32:43.235Z,6.30
2019-05-18T16:35:12.783Z,6.07
2019-05-18T16:37:42.656Z,7.33
2019-05-18T16:40:13.666Z,6.93
2019-05-18T16:42:46.341Z,6.00
2019-05-18T16:45:14.448Z,6.77
2019-05-18T16:47:45.584Z,6.10
2019-05-18T16:50:16.927Z,6.77
2019-05-18T16:52:46.494Z,6.00
2019-05-18T16:55:16.550Z,5.93
2019-05-18T16:57:46.043Z,5.50
2019-05-18T17:00:16.525Z,5.77
2019-05-18T17:02:46.340Z,5.97
2019-05-18T17:05:16.040Z,6.33
2019-05-18T17:07:45.588Z,5.80
2019-05-18T17:10:17.475Z,6.40
2019-05-18T17:12:46.982Z,6.17
2019-05-18T17:15:16.513Z,7.67
2019-05-18T17:17:47.475Z,5.97
2019-05-18T17:20:17.057Z,5.70
2019-05-18T17:22:46.616Z,8.57
2019-05-18T17:25:16.196Z,5.97
2019-05-18T17:27:45.746Z,6.27
2019-05-18T17:30:16.455Z,5.40
2019-05-18T17:32:46.003Z,5.80
2019-05-18T17:35:15.640Z,6.60
2019-05-18T17:37:45.211Z,6.40
2019-05-18T17:40:14.762Z,5.90
2019-05-18T17:42:44.391Z,6.60
2019-05-18T17:45:14.989Z,6.07
2019-05-18T17:47:44.499Z,6.30
2019-05-18T17:50:14.143Z,6.10
2019-05-18T17:52:44.121Z,5.63
2019-05-18T17:55:16.397Z,6.27
2019-05-18T17:57:45.190Z,6.67
2019-05-18T18:00:14.756Z,7.13
2019-05-18T18:02:44.345Z,7.50
2019-05-18T18:05:14.061Z,7.50
2019-05-18T18:07:43.652Z,8.17
2019-05-18T18:10:13.395Z,9.00
2019-05-18T18:12:43.039Z,7.50
2019-05-18T18:15:13.983Z,7.77
2019-05-18T18:17:43.641Z,7.83
2019-05-18T18:20:13.283Z,8.73
2019-05-18T18:22:42.965Z,8.73
2019-05-18T18:25:14.177Z,7.80
2019-05-18T18:27:43.839Z,8.73
2019-05-18T18:30:14.424Z,9.20
2019-05-18T18:32:44.010Z,9.10
2019-05-18T18:35:13.593Z,11.67
2019-05-18T18:37:43.136Z,10.97
2019-05-18T18:40:12.819Z,11.43
2019-05-18T18:42:42.309Z,12.77
2019-05-18T18:45:12.226Z,13.90
2019-05-18T18:47:42.172Z,12.90
2019-05-18T18:50:11.817Z,11.47
2019-05-18T18:52:41.437Z,11.73
2019-05-18T18:55:12.274Z,11.23
2019-05-18T18:57:43.004Z,11.23
2019-05-18T19:00:12.963Z,11.30
2019-05-18T19:02:42.497Z,11.37
2019-05-18T19:05:13.047Z,10.40
2019-05-18T19:07:42.705Z,10.20
2019-05-18T19:10:12.571Z,9.77
2019-05-18T19:12:42.263Z,10.57
2019-05-18T19:15:13.195Z,11.23
2019-05-18T19:17:42.839Z,10.90
2019-05-18T19:20:12.489Z,11.27
2019-05-18T19:22:41.911Z,10.20
2019-05-18T19:25:11.584Z,10.43
2019-05-18T19:27:54.065Z,10.80
2019-05-18T19:30:13.676Z,11.13
2019-05-18T19:32:43.147Z,11.10
2019-05-18T19:35:12.736Z,10.97
2019-05-18T19:37:42.253Z,10.73
2019-05-18T19:40:12.213Z,11.60
2019-05-18T19:42:41.857Z,11.67
2019-05-18T19:45:11.731Z,12.60
2019-05-18T19:47:43.241Z,12.87
2019-05-18T19:50:13.155Z,13.40
2019-05-18T19:52:42.789Z,14.20
2019-05-18T19:55:12.448Z,13.37
2019-05-18T19:57:42.680Z,13.73
2019-05-18T20:00:12.563Z,12.13
2019-05-18T20:02:42.111Z,14.10
2019-05-18T20:05:11.676Z,13.60
2019-05-18T20:07:41.262Z,13.27
2019-05-18T20:10:11.101Z,14.63
2019-05-18T20:12:40.602Z,14.90
2019-05-18T20:15:10.719Z,13.60
2019-05-18T20:17:40.363Z,13.23
2019-05-18T20:20:10.943Z,13.17
2019-05-18T20:22:40.570Z,14.33
2019-05-18T20:25:10.532Z,12.97
2019-05-18T20:27:40.036Z,12.73
2019-05-18T20:30:09.713Z,13.30
2019-05-18T20:32:39.483Z,14.73
2019-05-18T20:35:09.017Z,14.07
2019-05-18T20:37:38.742Z,13.87
2019-05-18T20:40:09.571Z,14.40
2019-05-18T20:42:39.074Z,14.70
2019-05-18T20:45:08.831Z,13.90
2019-05-18T20:47:39.818Z,14.03
2019-05-18T20:50:09.399Z,14.20
2019-05-18T20:52:39.123Z,15.07
2019-05-18T20:55:10.231Z,14.47
2019-05-18T20:57:39.792Z,14.20
2019-05-18T21:00:10.245Z,14.70
2019-05-18T21:02:42.862Z,15.10
2019-05-18T21:05:12.570Z,14.30
2019-05-18T21:07:42.013Z,14.30
2019-05-18T21:10:11.671Z,14.70
2019-05-18T21:12:42.871Z,13.73
2019-05-18T21:15:12.548Z,14.10
2019-05-18T21:17:42.093Z,14.50
2019-05-18T21:20:11.499Z,13.47
2019-05-18T21:22:41.003Z,13.23
2019-05-18T21:25:10.647Z,12.73
2019-05-18T21:27:40.215Z,13.17
2019-05-18T21:30:09.977Z,14.17
2019-05-18T21:32:39.417Z,14.47
2019-05-18T21:35:09.766Z,15.60
2019-05-18T21:37:39.750Z,15.93
2019-05-18T21:40:09.393Z,19.17
2019-05-18T21:42:38.787Z,14.10
2019-05-18T21:45:08.272Z,14.60
2019-05-18T21:47:37.682Z,16.23
2019-05-18T21:50:07.619Z,15.27
2019-05-18T21:52:37.181Z,14.20
2019-05-18T21:55:08.534Z,16.07
2019-05-18T21:57:37.946Z,16.23
2019-05-18T22:00:07.768Z,16.33
2019-05-18T22:02:38.886Z,17.57
2019-05-18T22:05:08.428Z,17.40
2019-05-18T22:07:37.904Z,19.60
2019-05-18T22:10:07.500Z,19.03
2019-05-18T22:12:36.955Z,20.63
2019-05-18T22:15:07.606Z,19.80
2019-05-18T22:17:55.245Z,20.40
2019-05-18T22:20:24.780Z,20.43
2019-05-18T22:22:54.279Z,21.40
2019-05-18T22:25:23.763Z,21.73
2019-05-18T22:27:53.325Z,20.90
2019-05-18T22:30:22.788Z,21.60
2019-05-18T22:32:52.230Z,24.80
2019-05-18T22:35:21.697Z,24.07
2019-05-18T22:37:51.575Z,20.17
2019-05-18T22:40:21.075Z,21.57
2019-05-18T22:42:50.884Z,20.17
2019-05-18T22:45:20.302Z,20.63
2019-05-18T22:47:49.873Z,21.27
2019-05-18T22:50:19.633Z,19.77
2019-05-18T22:52:49.041Z,20.80
2019-05-18T22:55:18.557Z,19.67
2019-05-18T22:57:47.959Z,20.10
2019-05-18T23:00:17.619Z,22.03
2019-05-18T23:02:47.123Z,19.83
2019-05-18T23:05:16.608Z,21.90
2019-05-18T23:07:47.181Z,21.27
2019-05-18T23:10:16.858Z,22.43
2019-05-18T23:12:46.317Z,22.47
2019-05-18T23:15:15.970Z,22.77
2019-05-18T23:17:45.597Z,24.53
2019-05-18T23:20:15.060Z,26.20
2019-05-18T23:22:44.477Z,25.77
2019-05-18T23:25:13.965Z,25.40
2019-05-18T23:27:43.499Z,27.20
2019-05-18T23:30:12.995Z,26.50
2019-05-18T23:32:42.388Z,25.90
2019-05-18T23:35:11.848Z,25.23
2019-05-18T23:37:42.543Z,25.23
2019-05-18T23:40:13.729Z,25.20
2019-05-18T23:42:43.165Z,26.17
2019-05-18T23:45:12.635Z,26.77
2019-05-18T23:47:42.054Z,25.23
2019-05-18T23:50:11.680Z,25.30
2019-05-18T23:52:41.240Z,24.67
2019-05-18T23:55:10.971Z,20.90
2019-05-18T23:57:40.485Z,21.13
