createdAt,value
2022-11-17T00:01:06.737Z,100.00
2022-11-17T00:03:34.455Z,100.00
2022-11-17T00:06:06.298Z,100.00
2022-11-17T00:08:33.777Z,100.00
2022-11-17T00:11:02.270Z,100.00
2022-11-17T00:13:33.724Z,100.00
2022-11-17T00:16:01.301Z,100.00
2022-11-17T00:18:31.605Z,100.00
2022-11-17T00:20:58.887Z,100.00
2022-11-17T00:23:27.366Z,100.00
2022-11-17T00:25:57.932Z,100.00
2022-11-17T00:28:27.762Z,100.00
2022-11-17T00:30:54.904Z,100.00
2022-11-17T00:33:24.389Z,100.00
2022-11-17T00:35:55.283Z,100.00
2022-11-17T00:38:22.443Z,100.00
2022-11-17T00:40:52.314Z,100.00
2022-11-17T00:43:19.452Z,100.00
2022-11-17T00:45:47.195Z,100.00
2022-11-17T00:48:17.466Z,100.00
2022-11-17T00:50:44.696Z,100.00
2022-11-17T00:53:14.032Z,100.00
2022-11-17T00:55:45.015Z,100.00
2022-11-17T00:58:14.997Z,100.00
2022-11-17T01:00:42.398Z,100.00
2022-11-17T01:03:12.821Z,100.00
2022-11-17T01:05:46.150Z,100.00
2022-11-17T01:08:15.691Z,100.00
2022-11-17T01:10:45.818Z,100.00
2022-11-17T01:13:17.779Z,100.00
2022-11-17T01:15:48.297Z,100.00
2022-11-17T01:18:16.334Z,100.00
2022-11-17T01:20:47.705Z,100.00
2022-11-17T01:23:23.249Z,100.00
2022-11-17T01:25:53.757Z,100.00
2022-11-17T01:28:27.079Z,100.00
2022-11-17T01:31:10.122Z,100.00
2022-11-17T01:33:43.397Z,100.00
2022-11-17T01:36:18.988Z,100.00
2022-11-17T01:38:46.873Z,100.00
2022-11-17T01:41:25.043Z,100.00
2022-11-17T01:43:57.009Z,100.00
2022-11-17T01:46:42.078Z,100.00
2022-11-17T01:49:29.041Z,100.00
2022-11-17T01:52:14.262Z,100.00
2022-11-17T01:54:47.331Z,100.00
2022-11-17T01:57:50.794Z,100.00
2022-11-17T02:00:25.190Z,100.00
2022-11-17T02:02:59.711Z,100.00
2022-11-17T02:05:57.095Z,100.00
2022-11-17T02:08:29.682Z,100.00
2022-11-17T02:11:07.305Z,100.00
2022-11-17T02:13:38.451Z,100.00
2022-11-17T02:16:11.806Z,100.00
2022-11-17T02:18:40.388Z,100.00
2022-11-17T02:21:36.451Z,100.00
2022-11-17T02:24:25.279Z,100.00
2022-11-17T02:27:13.763Z,100.00
2022-11-17T02:29:53.309Z,100.00
2022-11-17T02:32:46.416Z,100.00
2022-11-17T02:35:49.358Z,100.00
2022-11-17T02:38:49.825Z,100.00
2022-11-17T02:41:24.374Z,100.00
2022-11-17T02:44:13.424Z,100.00
2022-11-17T02:46:49.606Z,100.00
2022-11-17T02:49:24.549Z,100.00
2022-11-17T02:51:55.459Z,100.00
2022-11-17T02:54:26.663Z,100.00
2022-11-17T02:56:59.585Z,100.00
2022-11-17T02:59:40.338Z,100.00
2022-11-17T03:02:48.659Z,100.00
2022-11-17T03:05:26.572Z,100.00
2022-11-17T03:08:02.180Z,100.00
2022-11-17T03:10:58.389Z,100.00
2022-11-17T03:14:10.489Z,100.00
2022-11-17T03:16:53.704Z,100.00
2022-11-17T03:19:41.527Z,100.00
2022-11-17T03:22:32.181Z,100.00
2022-11-17T03:25:04.348Z,100.00
2022-11-17T03:27:42.412Z,100.00
2022-11-17T03:30:11.410Z,100.00
2022-11-17T03:32:47.635Z,100.00
2022-11-17T03:35:23.409Z,100.00
2022-11-17T03:37:59.462Z,100.00
2022-11-17T03:40:29.541Z,100.00
2022-11-17T03:43:01.576Z,100.00
2022-11-17T03:45:36.938Z,100.00
2022-11-17T03:48:16.551Z,100.00
2022-11-17T03:50:47.432Z,100.00
2022-11-17T03:53:14.762Z,100.00
2022-11-17T03:55:45.531Z,100.00
2022-11-17T03:58:17.202Z,100.00
2022-11-17T04:00:46.571Z,100.00
2022-11-17T04:03:15.080Z,100.00
2022-11-17T04:05:42.304Z,100.00
2022-11-17T04:08:12.540Z,100.00
2022-11-17T04:10:39.821Z,100.00
2022-11-17T04:13:08.645Z,100.00
2022-11-17T04:15:35.805Z,98.68
2022-11-17T04:18:04.353Z,88.76
2022-11-17T04:20:32.456Z,92.17
2022-11-17T04:22:59.742Z,93.20
2022-11-17T04:25:27.059Z,92.83
2022-11-17T04:27:54.299Z,96.75
2022-11-17T04:30:21.591Z,91.95
2022-11-17T04:32:48.851Z,95.07
2022-11-17T04:35:16.146Z,92.83
2022-11-17T04:37:43.411Z,94.70
2022-11-17T04:40:11.142Z,94.19
2022-11-17T04:42:38.424Z,91.69
2022-11-17T04:45:06.575Z,93.77
2022-11-17T04:47:33.841Z,91.48
2022-11-17T04:50:01.190Z,91.32
2022-11-17T04:52:31.821Z,97.10
2022-11-17T04:55:02.446Z,100.00
2022-11-17T04:57:29.592Z,100.00
2022-11-17T04:59:56.702Z,100.00
2022-11-17T05:02:24.258Z,100.00
2022-11-17T05:04:54.214Z,100.00
2022-11-17T05:07:26.695Z,100.00
2022-11-17T05:09:53.801Z,100.00
2022-11-17T05:12:23.974Z,100.00
2022-11-17T05:14:51.693Z,100.00
2022-11-17T05:17:19.288Z,100.00
2022-11-17T05:19:48.191Z,100.00
2022-11-17T05:22:18.670Z,100.00
2022-11-17T05:24:46.370Z,100.00
2022-11-17T05:27:13.486Z,100.00
2022-11-17T05:29:40.784Z,100.00
2022-11-17T05:32:08.014Z,100.00
2022-11-17T05:34:35.139Z,100.00
2022-11-17T05:37:05.351Z,100.00
2022-11-17T05:39:38.532Z,100.00
2022-11-17T05:42:06.917Z,100.00
2022-11-17T05:44:34.172Z,100.00
2022-11-17T05:47:01.839Z,100.00
2022-11-17T05:49:29.105Z,100.00
2022-11-17T05:51:59.698Z,100.00
2022-11-17T05:54:26.816Z,100.00
2022-11-17T05:57:03.499Z,100.00
2022-11-17T05:59:45.826Z,100.00
2022-11-17T06:02:20.865Z,100.00
2022-11-17T06:04:49.975Z,100.00
2022-11-17T06:07:24.984Z,100.00
2022-11-17T06:10:04.539Z,100.00
2022-11-17T06:12:31.804Z,100.00
2022-11-17T06:14:59.044Z,100.00
2022-11-17T06:17:34.497Z,100.00
2022-11-17T06:20:07.551Z,100.00
2022-11-17T06:22:35.704Z,100.00
2022-11-17T06:25:05.485Z,100.00
2022-11-17T06:27:34.244Z,100.00
2022-11-17T06:30:03.910Z,100.00
2022-11-17T06:32:34.962Z,100.00
2022-11-17T06:35:04.140Z,100.00
2022-11-17T06:37:31.598Z,100.00
2022-11-17T06:39:59.064Z,100.00
2022-11-17T06:42:26.153Z,100.00
2022-11-17T06:44:53.312Z,100.00
2022-11-17T06:47:21.001Z,100.00
2022-11-17T06:49:48.378Z,100.00
2022-11-17T06:52:15.558Z,100.00
2022-11-17T06:54:45.983Z,100.00
2022-11-17T06:57:13.251Z,100.00
2022-11-17T06:59:40.401Z,100.00
2022-11-17T07:02:07.886Z,100.00
2022-11-17T07:04:35.361Z,100.00
2022-11-17T07:07:02.697Z,100.00
2022-11-17T07:09:30.067Z,100.00
2022-11-17T07:11:57.841Z,100.00
2022-11-17T07:14:25.123Z,100.00
2022-11-17T07:16:52.335Z,100.00
2022-11-17T07:19:19.569Z,100.00
2022-11-17T07:21:46.753Z,100.00
2022-11-17T07:24:13.952Z,100.00
2022-11-17T07:26:41.203Z,100.00
2022-11-17T07:29:11.304Z,100.00
2022-11-17T07:31:38.882Z,100.00
2022-11-17T07:34:06.055Z,100.00
2022-11-17T07:36:33.525Z,100.00
2022-11-17T07:39:00.752Z,100.00
2022-11-17T07:41:28.076Z,100.00
2022-11-17T07:43:58.020Z,100.00
2022-11-17T07:46:25.535Z,100.00
2022-11-17T07:48:56.349Z,100.00
2022-11-17T07:51:23.538Z,100.00
2022-11-17T07:53:54.076Z,100.00
2022-11-17T07:56:21.333Z,100.00
2022-11-17T07:58:57.354Z,100.00
2022-11-17T08:01:30.963Z,100.00
2022-11-17T08:04:00.759Z,100.00
2022-11-17T08:06:31.249Z,100.00
2022-11-17T08:08:59.201Z,100.00
2022-11-17T08:11:26.467Z,100.00
2022-11-17T08:13:59.229Z,100.00
2022-11-17T08:16:26.536Z,100.00
2022-11-17T08:18:54.441Z,100.00
2022-11-17T08:21:21.718Z,100.00
2022-11-17T08:23:53.091Z,100.00
2022-11-17T08:26:24.025Z,100.00
2022-11-17T08:28:56.855Z,100.00
2022-11-17T08:31:28.711Z,100.00
2022-11-17T08:33:56.386Z,100.00
2022-11-17T08:36:23.655Z,100.00
2022-11-17T08:38:53.753Z,100.00
2022-11-17T08:41:23.917Z,100.00
2022-11-17T08:43:53.937Z,100.00
2022-11-17T08:46:21.667Z,100.00
2022-11-17T08:48:56.877Z,100.00
2022-11-17T08:51:28.527Z,100.00
2022-11-17T08:53:56.779Z,100.00
2022-11-17T08:56:26.718Z,100.00
2022-11-17T08:58:54.068Z,100.00
2022-11-17T09:01:21.345Z,100.00
2022-11-17T09:03:51.507Z,100.00
2022-11-17T09:06:19.204Z,100.00
2022-11-17T09:08:49.568Z,100.00
2022-11-17T09:11:17.101Z,100.00
2022-11-17T09:13:52.947Z,100.00
2022-11-17T09:16:20.166Z,100.00
2022-11-17T09:18:50.356Z,100.00
2022-11-17T09:21:20.675Z,100.00
2022-11-17T09:23:57.271Z,100.00
2022-11-17T09:26:33.902Z,100.00
2022-11-17T09:29:02.954Z,100.00
2022-11-17T09:31:30.606Z,100.00
2022-11-17T09:34:00.818Z,100.00
2022-11-17T09:36:37.757Z,100.00
2022-11-17T09:39:08.263Z,100.00
2022-11-17T09:41:48.791Z,100.00
2022-11-17T09:44:40.054Z,100.00
2022-11-17T09:47:19.426Z,100.00
2022-11-17T09:50:08.230Z,100.00
2022-11-17T09:52:47.646Z,100.00
2022-11-17T09:55:27.260Z,100.00
2022-11-17T09:58:06.503Z,100.00
2022-11-17T10:00:38.648Z,100.00
2022-11-17T10:03:20.012Z,100.00
2022-11-17T10:05:48.676Z,100.00
2022-11-17T10:08:20.431Z,99.80
2022-11-17T10:10:54.258Z,98.51
2022-11-17T10:13:33.713Z,100.00
2022-11-17T10:16:13.996Z,95.84
2022-11-17T10:18:46.489Z,96.13
2022-11-17T10:21:16.681Z,96.15
2022-11-17T10:23:47.270Z,97.81
2022-11-17T10:26:17.839Z,96.05
2022-11-17T10:28:45.963Z,91.82
2022-11-17T10:31:17.212Z,90.20
2022-11-17T10:33:49.246Z,93.68
2022-11-17T10:36:20.926Z,85.21
2022-11-17T10:38:56.099Z,85.27
2022-11-17T10:41:36.911Z,84.87
2022-11-17T10:44:15.245Z,85.79
2022-11-17T10:47:03.184Z,86.99
2022-11-17T10:49:35.131Z,86.90
2022-11-17T10:52:14.270Z,87.02
2022-11-17T10:54:46.686Z,87.32
2022-11-17T10:57:22.683Z,85.66
2022-11-17T10:59:56.199Z,84.94
2022-11-17T11:02:27.347Z,84.23
2022-11-17T11:05:18.336Z,84.10
2022-11-17T11:07:45.803Z,81.94
2022-11-17T11:10:25.598Z,82.18
2022-11-17T11:13:18.939Z,82.06
2022-11-17T11:15:46.620Z,83.29
2022-11-17T11:18:16.744Z,80.16
2022-11-17T11:21:09.409Z,79.25
2022-11-17T11:23:49.105Z,80.02
2022-11-17T11:26:22.543Z,79.22
2022-11-17T11:29:11.768Z,78.48
2022-11-17T11:31:53.482Z,78.43
2022-11-17T11:34:32.783Z,81.17
2022-11-17T11:37:17.414Z,78.58
2022-11-17T11:39:56.551Z,78.70
2022-11-17T11:42:50.637Z,77.57
2022-11-17T11:45:23.783Z,82.48
2022-11-17T11:48:08.523Z,79.74
2022-11-17T11:51:00.383Z,79.47
2022-11-17T11:54:03.801Z,77.45
2022-11-17T11:56:39.193Z,79.62
2022-11-17T11:59:42.964Z,77.12
2022-11-17T12:02:13.188Z,76.20
2022-11-17T12:05:07.675Z,77.57
2022-11-17T12:08:10.849Z,76.00
2022-11-17T12:10:59.500Z,76.74
2022-11-17T12:13:27.335Z,78.14
2022-11-17T12:16:18.424Z,80.51
2022-11-17T12:18:48.263Z,78.12
2022-11-17T12:21:25.849Z,79.07
2022-11-17T12:24:25.539Z,79.15
2022-11-17T12:27:15.458Z,77.79
2022-11-17T12:29:46.666Z,78.30
2022-11-17T12:32:33.980Z,78.75
2022-11-17T12:35:22.941Z,80.53
2022-11-17T12:38:12.902Z,79.12
2022-11-17T12:40:41.747Z,77.63
2022-11-17T12:43:15.220Z,76.38
2022-11-17T12:46:12.518Z,84.00
2022-11-17T12:48:52.018Z,78.21
2022-11-17T12:51:22.377Z,78.19
2022-11-17T12:54:11.852Z,79.40
2022-11-17T12:56:57.497Z,78.55
2022-11-17T12:59:39.449Z,78.17
2022-11-17T13:02:38.788Z,77.33
2022-11-17T13:05:14.025Z,78.12
2022-11-17T13:07:41.713Z,79.11
2022-11-17T13:10:31.606Z,78.52
2022-11-17T13:13:19.476Z,78.38
2022-11-17T13:15:56.836Z,78.88
2022-11-17T13:18:41.996Z,78.54
2022-11-17T13:21:27.654Z,78.85
2022-11-17T13:23:59.641Z,80.07
2022-11-17T13:26:31.752Z,83.86
2022-11-17T13:29:06.507Z,80.49
2022-11-17T13:31:34.351Z,84.78
2022-11-17T13:34:04.284Z,78.50
2022-11-17T13:36:31.913Z,78.06
2022-11-17T13:39:00.186Z,75.97
2022-11-17T13:41:32.676Z,74.19
2022-11-17T13:44:04.932Z,72.58
2022-11-17T13:46:35.416Z,79.77
2022-11-17T13:49:38.608Z,75.71
2022-11-17T13:52:24.219Z,78.16
2022-11-17T13:54:51.660Z,80.14
2022-11-17T13:57:26.702Z,78.84
2022-11-17T13:59:58.590Z,79.13
2022-11-17T14:02:27.858Z,80.93
2022-11-17T14:05:17.093Z,81.33
2022-11-17T14:07:48.791Z,79.36
2022-11-17T14:10:22.178Z,78.72
2022-11-17T14:13:14.271Z,78.95
2022-11-17T14:15:53.627Z,85.18
2022-11-17T14:18:21.318Z,78.55
2022-11-17T14:21:04.850Z,79.42
2022-11-17T14:23:32.304Z,78.43
2022-11-17T14:25:59.659Z,79.18
2022-11-17T14:28:27.598Z,79.42
2022-11-17T14:30:58.248Z,79.91
2022-11-17T14:33:25.965Z,80.23
2022-11-17T14:35:56.659Z,82.20
2022-11-17T14:38:24.550Z,80.68
2022-11-17T14:40:54.343Z,81.08
2022-11-17T14:43:22.226Z,80.80
2022-11-17T14:45:50.428Z,82.52
2022-11-17T14:48:19.705Z,82.54
2022-11-17T14:50:48.751Z,82.50
2022-11-17T14:53:16.289Z,82.32
2022-11-17T14:55:43.913Z,83.56
2022-11-17T14:58:12.066Z,83.44
2022-11-17T15:00:42.245Z,83.99
2022-11-17T15:03:17.024Z,84.46
2022-11-17T15:05:48.146Z,83.59
2022-11-17T15:08:15.596Z,84.80
2022-11-17T15:10:48.629Z,83.58
2022-11-17T15:13:19.570Z,83.50
2022-11-17T15:15:50.637Z,85.82
2022-11-17T15:18:20.628Z,83.36
2022-11-17T15:20:48.348Z,83.92
2022-11-17T15:23:21.162Z,84.25
2022-11-17T15:25:48.447Z,85.63
2022-11-17T15:28:23.084Z,84.78
2022-11-17T15:30:51.508Z,83.58
2022-11-17T15:33:18.826Z,86.08
2022-11-17T15:35:46.326Z,81.68
2022-11-17T15:38:13.693Z,75.10
2022-11-17T15:40:41.059Z,76.42
2022-11-17T15:43:08.363Z,76.03
2022-11-17T15:45:35.793Z,75.49
2022-11-17T15:48:03.405Z,75.82
2022-11-17T15:50:34.058Z,74.56
2022-11-17T15:53:07.392Z,73.44
2022-11-17T15:55:40.644Z,75.90
2022-11-17T15:58:07.911Z,70.85
2022-11-17T16:00:35.484Z,73.53
2022-11-17T16:03:06.770Z,78.06
2022-11-17T16:05:37.190Z,79.76
2022-11-17T16:08:08.053Z,80.63
2022-11-17T16:10:40.705Z,84.00
2022-11-17T16:13:11.437Z,82.18
2022-11-17T16:15:53.369Z,78.48
2022-11-17T16:18:28.468Z,79.10
2022-11-17T16:21:41.426Z,78.91
2022-11-17T16:24:19.789Z,78.77
2022-11-17T16:27:00.113Z,80.04
2022-11-17T16:32:30.989Z,76.45
2022-11-17T16:35:04.562Z,75.10
2022-11-17T16:37:40.405Z,77.75
2022-11-17T16:40:14.044Z,79.85
2022-11-17T16:42:47.210Z,77.49
2022-11-17T16:45:23.538Z,79.92
2022-11-17T16:48:15.248Z,77.97
2022-11-17T16:50:52.574Z,80.35
2022-11-17T16:53:32.751Z,82.31
2022-11-17T16:56:14.061Z,85.27
2022-11-17T16:58:53.918Z,92.72
2022-11-17T17:01:26.591Z,80.96
2022-11-17T17:04:09.108Z,80.44
2022-11-17T17:06:52.580Z,77.69
2022-11-17T17:09:40.717Z,76.78
2022-11-17T17:12:23.064Z,79.76
2022-11-17T17:15:00.175Z,81.12
2022-11-17T17:20:36.788Z,81.58
2022-11-17T17:29:12.292Z,84.10
2022-11-17T17:31:52.134Z,84.47
2022-11-17T17:34:32.906Z,85.76
2022-11-17T17:37:24.246Z,85.41
2022-11-17T17:40:02.373Z,85.87
2022-11-17T17:42:46.005Z,86.72
2022-11-17T17:45:20.257Z,86.81
2022-11-17T17:48:00.960Z,87.57
2022-11-17T17:50:35.675Z,88.10
2022-11-17T17:53:13.192Z,88.11
2022-11-17T17:55:54.050Z,88.42
2022-11-17T17:58:33.157Z,88.34
2022-11-17T18:01:14.984Z,88.30
2022-11-17T18:03:50.261Z,87.32
2022-11-17T18:06:26.897Z,90.46
2022-11-17T18:09:04.095Z,88.58
2022-11-17T18:11:37.823Z,88.31
2022-11-17T18:14:11.271Z,87.67
2022-11-17T18:16:42.678Z,88.22
2022-11-17T18:19:14.621Z,88.55
2022-11-17T18:21:46.095Z,88.98
2022-11-17T18:24:17.519Z,88.83
2022-11-17T18:26:47.968Z,89.48
2022-11-17T18:29:23.565Z,88.04
2022-11-17T18:31:54.006Z,87.68
2022-11-17T18:34:25.231Z,87.84
2022-11-17T18:36:54.635Z,87.76
2022-11-17T18:39:24.813Z,87.79
2022-11-17T18:41:55.515Z,88.00
2022-11-17T18:44:26.627Z,87.58
2022-11-17T18:46:57.071Z,89.04
2022-11-17T18:49:33.075Z,87.94
2022-11-17T18:52:00.542Z,87.34
2022-11-17T18:54:30.852Z,87.31
2022-11-17T18:57:01.543Z,89.03
2022-11-17T18:59:32.454Z,88.32
2022-11-17T19:02:05.898Z,88.61
2022-11-17T19:04:33.252Z,88.70
2022-11-17T19:07:06.011Z,88.86
2022-11-17T19:09:33.437Z,87.51
2022-11-17T19:12:00.761Z,87.78
2022-11-17T19:14:31.287Z,87.97
2022-11-17T19:16:58.562Z,88.70
2022-11-17T19:19:29.764Z,88.85
2022-11-17T19:22:00.212Z,88.27
2022-11-17T19:24:30.756Z,88.37
2022-11-17T19:27:03.582Z,89.39
2022-11-17T19:29:34.155Z,88.93
2022-11-17T19:32:04.030Z,89.46
2022-11-17T19:34:31.303Z,89.50
2022-11-17T19:36:58.625Z,90.64
2022-11-17T19:39:26.346Z,90.24
2022-11-17T19:41:53.706Z,90.07
2022-11-17T19:44:24.478Z,89.67
2022-11-17T19:46:57.406Z,89.72
2022-11-17T19:49:25.150Z,90.13
2022-11-17T19:51:52.939Z,89.93
2022-11-17T19:54:23.242Z,89.74
2022-11-17T19:56:52.643Z,91.29
2022-11-17T19:59:33.001Z,90.37
2022-11-17T20:02:03.898Z,90.53
2022-11-17T20:04:37.043Z,90.75
2022-11-17T20:07:04.574Z,91.17
2022-11-17T20:09:35.306Z,91.59
2022-11-17T20:12:06.408Z,92.11
2022-11-17T20:14:40.200Z,92.39
2022-11-17T20:17:16.449Z,91.85
2022-11-17T20:19:47.324Z,92.16
2022-11-17T20:22:17.716Z,92.04
2022-11-17T20:24:50.766Z,92.55
2022-11-17T20:27:18.270Z,93.25
2022-11-17T20:29:57.913Z,92.72
2022-11-17T20:32:33.923Z,91.85
2022-11-17T20:35:05.163Z,91.73
2022-11-17T20:37:35.153Z,92.46
2022-11-17T20:40:02.738Z,91.62
2022-11-17T20:42:36.555Z,91.63
2022-11-17T20:45:07.897Z,92.20
2022-11-17T20:47:36.177Z,92.98
2022-11-17T20:50:11.932Z,91.67
2022-11-17T20:52:45.322Z,94.26
2022-11-17T20:55:25.222Z,94.95
2022-11-17T20:58:02.314Z,94.85
2022-11-17T21:00:40.520Z,93.09
2022-11-17T21:03:17.187Z,92.75
2022-11-17T21:05:58.365Z,91.13
2022-11-17T21:08:36.155Z,93.95
2022-11-17T21:11:10.131Z,92.67
2022-11-17T21:13:40.834Z,92.20
2022-11-17T21:16:11.624Z,91.98
2022-11-17T21:18:53.322Z,93.31
2022-11-17T21:21:34.841Z,93.19
2022-11-17T21:24:02.287Z,92.52
2022-11-17T21:26:31.744Z,91.84
2022-11-17T21:29:06.968Z,93.74
2022-11-17T21:31:35.439Z,92.71
2022-11-17T21:34:24.854Z,92.63
2022-11-17T21:36:53.632Z,94.55
2022-11-17T21:39:24.070Z,93.50
2022-11-17T21:41:57.068Z,92.44
2022-11-17T21:44:32.019Z,93.25
2022-11-17T21:46:59.926Z,94.21
2022-11-17T21:49:27.490Z,94.91
2022-11-17T21:51:58.287Z,95.04
2022-11-17T21:54:28.345Z,94.79
2022-11-17T21:56:55.719Z,94.99
2022-11-17T21:59:23.016Z,94.90
2022-11-17T22:01:50.915Z,95.84
2022-11-17T22:04:18.222Z,95.69
2022-11-17T22:06:51.304Z,96.84
2022-11-17T22:09:21.882Z,95.19
2022-11-17T22:11:49.239Z,95.24
2022-11-17T22:14:18.495Z,95.74
2022-11-17T22:16:47.859Z,96.11
2022-11-17T22:19:17.049Z,97.16
2022-11-17T22:21:46.952Z,95.83
2022-11-17T22:24:18.033Z,95.81
2022-11-17T22:26:45.825Z,96.56
2022-11-17T22:29:16.417Z,95.92
2022-11-17T22:31:48.472Z,95.64
2022-11-17T22:34:16.760Z,95.42
2022-11-17T22:36:44.561Z,95.90
2022-11-17T22:39:12.672Z,95.42
2022-11-17T22:41:43.483Z,94.83
2022-11-17T22:44:15.340Z,95.14
2022-11-17T22:46:45.547Z,95.13
2022-11-17T22:49:16.402Z,96.32
2022-11-17T22:51:43.760Z,96.49
2022-11-17T22:54:13.662Z,95.27
2022-11-17T22:56:42.478Z,98.01
2022-11-17T22:59:13.396Z,94.32
2022-11-17T23:01:41.106Z,93.70
2022-11-17T23:04:08.508Z,94.78
2022-11-17T23:06:39.416Z,95.70
2022-11-17T23:09:09.504Z,95.79
2022-11-17T23:11:38.507Z,96.95
2022-11-17T23:14:09.299Z,96.46
2022-11-17T23:16:37.832Z,96.16
2022-11-17T23:19:12.637Z,96.21
2022-11-17T23:21:40.262Z,95.51
2022-11-17T23:24:10.514Z,94.44
2022-11-17T23:26:41.556Z,96.12
2022-11-17T23:29:09.340Z,97.08
2022-11-17T23:31:42.020Z,94.65
2022-11-17T23:34:10.357Z,95.91
2022-11-17T23:36:43.553Z,96.69
2022-11-17T23:39:17.626Z,96.82
2022-11-17T23:41:48.189Z,97.44
2022-11-17T23:44:16.323Z,97.76
2022-11-17T23:46:50.297Z,99.55
2022-11-17T23:49:20.375Z,98.13
2022-11-17T23:51:50.176Z,99.32
2022-11-17T23:54:17.655Z,97.68
2022-11-17T23:56:44.930Z,97.38
2022-11-17T23:59:12.319Z,97.28
