createdAt,value
2023-01-04T00:00:14.927Z,5.63
2023-01-04T00:02:44.849Z,4.30
2023-01-04T00:05:12.677Z,7.60
2023-01-04T00:07:40.329Z,4.90
2023-01-04T00:10:08.876Z,5.43
2023-01-04T00:12:37.955Z,4.20
2023-01-04T00:15:06.448Z,5.77
2023-01-04T00:17:35.174Z,4.10
2023-01-04T00:20:02.883Z,4.03
2023-01-04T00:22:37.617Z,4.70
2023-01-04T00:25:06.005Z,5.00
2023-01-04T00:27:33.537Z,4.50
2023-01-04T00:30:02.490Z,4.87
2023-01-04T00:32:30.050Z,4.40
2023-01-04T00:34:57.650Z,4.57
2023-01-04T00:37:25.239Z,4.70
2023-01-04T00:39:52.917Z,4.60
2023-01-04T00:42:20.570Z,4.57
2023-01-04T00:44:48.368Z,4.53
2023-01-04T00:47:18.659Z,4.90
2023-01-04T00:49:46.253Z,4.27
2023-01-04T00:52:13.918Z,4.50
2023-01-04T00:54:41.608Z,4.10
2023-01-04T00:57:09.154Z,4.87
2023-01-04T00:59:36.976Z,4.43
2023-01-04T01:02:04.845Z,4.97
2023-01-04T01:04:36.098Z,4.50
2023-01-04T01:07:03.731Z,4.57
2023-01-04T01:09:31.469Z,4.80
2023-01-04T01:11:58.982Z,4.00
2023-01-04T01:14:28.248Z,4.50
2023-01-04T01:16:58.209Z,4.50
2023-01-04T01:19:27.815Z,4.27
2023-01-04T01:21:57.748Z,4.50
2023-01-04T01:24:26.342Z,4.60
2023-01-04T01:26:54.662Z,3.83
2023-01-04T01:29:22.232Z,4.73
2023-01-04T01:31:49.927Z,4.00
2023-01-04T01:34:19.159Z,4.20
2023-01-04T01:36:48.417Z,3.90
2023-01-04T01:39:17.310Z,5.00
2023-01-04T01:41:47.481Z,4.50
2023-01-04T01:44:52.497Z,4.97
2023-01-04T01:47:23.399Z,4.50
2023-01-04T01:49:56.091Z,5.27
2023-01-04T01:52:27.287Z,4.70
2023-01-04T01:54:59.573Z,5.00
2023-01-04T01:57:31.648Z,5.10
2023-01-04T02:00:03.780Z,4.60
2023-01-04T02:02:33.202Z,4.97
2023-01-04T02:05:03.141Z,4.93
2023-01-04T02:07:31.356Z,5.60
2023-01-04T02:10:03.323Z,4.90
2023-01-04T02:12:30.978Z,5.30
2023-01-04T02:15:00.350Z,5.10
2023-01-04T02:17:38.153Z,5.70
2023-01-04T02:20:32.403Z,5.33
2023-01-04T02:23:38.649Z,5.70
2023-01-04T02:26:46.048Z,6.00
2023-01-04T02:29:35.568Z,5.33
2023-01-04T02:32:13.627Z,6.10
2023-01-04T02:34:56.463Z,6.20
2023-01-04T02:37:37.837Z,6.30
2023-01-04T02:40:16.073Z,6.87
2023-01-04T02:43:12.185Z,6.60
2023-01-04T02:45:49.954Z,6.40
2023-01-04T02:48:37.043Z,6.30
2023-01-04T02:51:04.860Z,6.43
2023-01-04T02:53:38.182Z,6.63
2023-01-04T02:56:15.850Z,6.37
2023-01-04T02:59:04.286Z,6.43
2023-01-04T03:01:59.358Z,6.83
2023-01-04T03:05:00.249Z,6.90
2023-01-04T03:07:38.217Z,6.70
2023-01-04T03:10:11.501Z,6.40
2023-01-04T03:12:43.936Z,6.40
2023-01-04T03:15:17.070Z,6.43
2023-01-04T03:17:51.010Z,6.60
2023-01-04T03:20:25.096Z,7.10
2023-01-04T03:23:14.066Z,7.40
2023-01-04T03:26:02.388Z,6.37
2023-01-04T03:28:53.115Z,6.50
2023-01-04T03:31:43.457Z,6.00
2023-01-04T03:34:29.618Z,6.63
2023-01-04T03:37:06.826Z,6.20
2023-01-04T03:40:03.109Z,6.97
2023-01-04T03:42:56.285Z,6.80
2023-01-04T03:45:44.557Z,6.13
2023-01-04T03:48:34.526Z,5.80
2023-01-04T03:51:10.703Z,6.30
2023-01-04T03:53:47.888Z,5.90
2023-01-04T03:56:19.039Z,5.13
2023-01-04T03:58:49.973Z,5.90
2023-01-04T04:01:20.282Z,5.70
2023-01-04T04:04:05.607Z,4.93
2023-01-04T04:06:50.756Z,4.63
2023-01-04T04:09:19.890Z,4.90
2023-01-04T04:11:49.751Z,4.90
2023-01-04T04:14:17.312Z,5.47
2023-01-04T04:16:44.906Z,4.57
2023-01-04T04:19:13.891Z,5.10
2023-01-04T04:21:41.957Z,5.27
2023-01-04T04:24:17.624Z,5.33
2023-01-04T04:26:46.770Z,4.30
2023-01-04T04:29:14.324Z,4.67
2023-01-04T04:31:41.999Z,4.80
2023-01-04T04:34:10.602Z,4.00
2023-01-04T04:36:38.462Z,3.90
2023-01-04T04:39:05.995Z,4.50
2023-01-04T04:41:38.437Z,4.37
2023-01-04T04:44:13.117Z,4.13
2023-01-04T04:46:41.139Z,4.70
2023-01-04T04:49:09.953Z,4.37
2023-01-04T04:51:38.671Z,4.20
2023-01-04T04:54:08.557Z,4.10
2023-01-04T04:56:37.792Z,5.00
2023-01-04T04:59:06.773Z,5.00
2023-01-04T05:01:41.364Z,4.00
2023-01-04T05:04:09.139Z,4.07
2023-01-04T05:06:36.745Z,4.57
2023-01-04T05:09:04.513Z,4.57
2023-01-04T05:11:50.065Z,4.60
2023-01-04T05:14:17.793Z,4.30
2023-01-04T05:16:46.820Z,4.40
2023-01-04T05:19:16.629Z,4.63
2023-01-04T05:21:45.200Z,4.40
2023-01-04T05:24:15.933Z,4.87
2023-01-04T05:26:43.640Z,4.30
2023-01-04T05:29:31.313Z,6.00
2023-01-04T05:31:59.327Z,4.40
2023-01-04T05:34:27.013Z,4.23
2023-01-04T05:36:54.724Z,4.87
2023-01-04T05:39:22.488Z,4.40
2023-01-04T05:42:08.242Z,3.90
2023-01-04T05:44:35.995Z,4.00
2023-01-04T05:47:09.572Z,3.50
2023-01-04T05:49:40.825Z,4.70
2023-01-04T05:52:08.369Z,4.20
2023-01-04T05:54:36.009Z,4.47
2023-01-04T05:57:03.580Z,4.73
2023-01-04T05:59:34.478Z,4.20
2023-01-04T06:02:19.354Z,4.10
2023-01-04T06:04:51.522Z,4.00
2023-01-04T06:07:24.915Z,4.30
2023-01-04T06:09:52.766Z,8.00
2023-01-04T06:12:20.959Z,5.40
2023-01-04T06:14:48.615Z,6.13
2023-01-04T06:17:17.944Z,4.40
2023-01-04T06:19:47.685Z,5.63
2023-01-04T06:22:15.713Z,5.10
2023-01-04T06:24:47.623Z,5.00
2023-01-04T06:27:16.262Z,5.70
2023-01-04T06:29:43.861Z,5.27
2023-01-04T06:32:12.157Z,5.10
2023-01-04T06:34:42.438Z,5.27
2023-01-04T06:37:10.705Z,5.13
2023-01-04T06:39:38.539Z,4.70
2023-01-04T06:42:29.037Z,5.00
2023-01-04T06:44:56.654Z,5.17
2023-01-04T06:47:24.638Z,5.10
2023-01-04T06:49:56.102Z,5.50
2023-01-04T06:52:26.743Z,4.73
2023-01-04T06:54:56.147Z,5.70
2023-01-04T06:57:24.042Z,5.73
2023-01-04T06:59:51.656Z,5.60
2023-01-04T07:02:19.609Z,4.83
2023-01-04T07:04:47.358Z,5.40
2023-01-04T07:07:17.539Z,5.63
2023-01-04T07:09:45.132Z,6.07
2023-01-04T07:12:13.035Z,6.10
2023-01-04T07:14:40.670Z,5.63
2023-01-04T07:17:08.226Z,5.90
2023-01-04T07:19:37.277Z,5.60
2023-01-04T07:22:04.805Z,4.67
2023-01-04T07:24:33.809Z,5.30
2023-01-04T07:27:03.652Z,5.33
2023-01-04T07:29:31.273Z,5.30
2023-01-04T07:31:59.228Z,5.20
2023-01-04T07:34:31.263Z,5.23
2023-01-04T07:37:02.692Z,5.27
2023-01-04T07:39:30.560Z,5.07
2023-01-04T07:41:59.745Z,5.30
2023-01-04T07:44:28.200Z,4.93
2023-01-04T07:46:56.198Z,4.67
2023-01-04T07:49:24.281Z,4.57
2023-01-04T07:51:52.274Z,4.40
2023-01-04T07:54:20.793Z,5.13
2023-01-04T07:56:49.368Z,5.20
2023-01-04T07:59:21.177Z,4.33
2023-01-04T08:01:58.572Z,4.30
2023-01-04T08:04:32.766Z,5.47
2023-01-04T08:07:02.824Z,4.97
2023-01-04T08:09:30.584Z,4.70
2023-01-04T08:12:17.666Z,5.00
2023-01-04T08:15:30.075Z,3.70
2023-01-04T08:21:07.180Z,4.63
2023-01-04T08:23:54.929Z,4.40
2023-01-04T08:26:57.766Z,4.47
2023-01-04T08:32:40.925Z,5.30
2023-01-04T08:35:15.368Z,5.03
2023-01-04T08:38:20.128Z,4.57
2023-01-04T08:41:01.726Z,4.63
2023-01-04T08:43:35.853Z,4.00
2023-01-04T08:46:08.850Z,4.57
2023-01-04T08:48:39.548Z,3.80
2023-01-04T08:51:09.504Z,3.67
2023-01-04T08:53:45.668Z,3.63
2023-01-04T08:56:14.022Z,4.17
2023-01-04T08:58:47.103Z,4.80
2023-01-04T09:01:16.932Z,3.77
2023-01-04T09:03:46.645Z,3.63
2023-01-04T09:06:16.126Z,3.97
2023-01-04T09:08:45.245Z,3.77
2023-01-04T09:11:14.575Z,3.30
2023-01-04T09:13:43.980Z,3.53
2023-01-04T09:16:13.763Z,3.37
2023-01-04T09:18:42.069Z,3.80
2023-01-04T09:21:13.267Z,3.70
2023-01-04T09:23:43.181Z,3.00
2023-01-04T09:26:13.979Z,3.30
2023-01-04T09:28:44.271Z,12.30
2023-01-04T09:31:18.886Z,3.57
2023-01-04T09:36:44.411Z,2.50
2023-01-04T09:39:20.761Z,2.90
2023-01-04T09:41:56.466Z,2.77
2023-01-04T09:45:11.913Z,2.83
2023-01-04T09:47:31.173Z,2.93
2023-01-04T09:50:04.512Z,2.80
2023-01-04T09:52:46.393Z,2.57
2023-01-04T09:55:37.626Z,2.80
2023-01-04T09:58:26.854Z,2.60
2023-01-04T10:01:02.156Z,2.53
2023-01-04T10:03:33.364Z,2.40
2023-01-04T10:06:04.074Z,2.40
2023-01-04T10:08:36.515Z,2.37
2023-01-04T10:11:20.341Z,2.57
2023-01-04T10:14:12.807Z,2.10
2023-01-04T10:17:12.875Z,2.57
2023-01-04T10:23:13.929Z,2.17
2023-01-04T10:25:58.155Z,1.90
2023-01-04T10:28:40.354Z,2.57
2023-01-04T10:31:39.287Z,2.17
2023-01-04T10:34:20.263Z,1.93
2023-01-04T10:36:49.499Z,2.27
2023-01-04T10:39:19.441Z,2.33
2023-01-04T10:41:56.879Z,1.47
2023-01-04T10:44:37.291Z,2.47
2023-01-04T10:47:11.284Z,2.23
2023-01-04T10:49:44.634Z,1.97
2023-01-04T10:52:21.246Z,2.00
2023-01-04T10:54:53.312Z,1.90
2023-01-04T10:57:29.839Z,4.40
2023-01-04T11:00:04.291Z,2.07
2023-01-04T11:02:42.153Z,2.07
2023-01-04T11:05:21.624Z,1.80
2023-01-04T11:07:54.730Z,2.00
2023-01-04T11:10:26.398Z,2.33
2023-01-04T11:12:57.714Z,2.20
2023-01-04T11:15:26.573Z,2.10
2023-01-04T11:17:54.963Z,2.50
2023-01-04T11:20:26.827Z,1.87
2023-01-04T11:23:02.360Z,1.83
2023-01-04T11:25:37.342Z,1.73
2023-01-04T11:28:18.665Z,1.93
2023-01-04T11:31:00.280Z,1.50
2023-01-04T11:33:30.416Z,1.43
2023-01-04T11:36:01.441Z,1.90
2023-01-04T11:38:31.530Z,2.10
2023-01-04T11:41:10.236Z,1.80
2023-01-04T11:43:41.654Z,1.73
2023-01-04T11:46:29.428Z,1.63
2023-01-04T11:48:58.107Z,1.40
2023-01-04T11:51:37.462Z,1.63
2023-01-04T11:54:08.491Z,1.77
2023-01-04T11:56:37.600Z,1.70
2023-01-04T11:59:17.739Z,1.77
2023-01-04T12:01:52.983Z,1.80
2023-01-04T12:04:24.034Z,1.50
2023-01-04T12:06:54.415Z,1.60
2023-01-04T12:09:22.770Z,1.50
2023-01-04T12:11:53.027Z,1.90
2023-01-04T12:14:25.277Z,2.13
2023-01-04T12:16:58.032Z,1.60
2023-01-04T12:19:26.108Z,1.63
2023-01-04T12:21:57.241Z,1.80
2023-01-04T12:24:28.536Z,1.60
2023-01-04T12:26:56.753Z,1.90
2023-01-04T12:29:43.585Z,2.07
2023-01-04T12:32:41.142Z,1.57
2023-01-04T12:36:01.447Z,1.47
2023-01-04T12:39:19.804Z,1.40
2023-01-04T12:42:26.491Z,1.50
2023-01-04T12:45:22.510Z,1.70
2023-01-04T12:48:12.470Z,1.33
2023-01-04T12:51:31.628Z,1.80
2023-01-04T12:54:06.450Z,1.60
2023-01-04T12:57:11.608Z,1.20
2023-01-04T12:59:41.038Z,1.83
2023-01-04T13:02:22.816Z,1.47
2023-01-04T13:05:24.196Z,2.10
2023-01-04T13:07:48.143Z,2.00
2023-01-04T13:10:34.747Z,1.30
2023-01-04T13:13:55.033Z,1.70
2023-01-04T13:16:30.534Z,1.67
2023-01-04T13:19:03.361Z,1.37
2023-01-04T13:21:34.336Z,1.50
2023-01-04T13:24:06.564Z,1.87
2023-01-04T13:26:43.952Z,1.53
2023-01-04T13:29:18.797Z,1.77
2023-01-04T13:31:56.396Z,1.40
2023-01-04T13:34:29.051Z,1.43
2023-01-04T13:37:00.551Z,1.13
2023-01-04T13:39:29.331Z,1.50
2023-01-04T13:41:58.622Z,1.70
2023-01-04T13:45:18.453Z,1.70
2023-01-04T13:47:44.269Z,1.57
2023-01-04T13:50:28.862Z,1.70
2023-01-04T13:53:06.779Z,1.30
2023-01-04T13:55:37.391Z,1.20
2023-01-04T13:58:08.455Z,1.63
2023-01-04T14:00:45.407Z,1.50
2023-01-04T14:03:28.207Z,1.60
2023-01-04T14:06:13.590Z,1.70
2023-01-04T14:08:47.272Z,1.43
2023-01-04T14:11:40.884Z,1.43
2023-01-04T14:14:30.486Z,1.10
2023-01-04T14:17:24.692Z,1.53
2023-01-04T14:19:54.940Z,1.20
2023-01-04T14:22:39.977Z,1.30
2023-01-04T14:25:37.508Z,1.40
2023-01-04T14:28:49.639Z,1.40
2023-01-04T14:31:33.345Z,1.70
2023-01-04T14:34:10.336Z,1.20
2023-01-04T14:36:43.582Z,1.40
2023-01-04T14:39:34.037Z,3.53
2023-01-04T14:42:02.311Z,1.80
2023-01-04T14:44:33.567Z,1.87
2023-01-04T14:47:15.140Z,1.70
2023-01-04T14:49:43.035Z,1.80
2023-01-04T14:52:24.762Z,1.30
2023-01-04T14:54:53.609Z,1.60
2023-01-04T14:57:24.253Z,1.20
2023-01-04T15:00:16.890Z,1.83
2023-01-04T15:02:52.703Z,1.60
2023-01-04T15:05:23.313Z,1.20
2023-01-04T15:07:51.479Z,1.27
2023-01-04T15:10:24.420Z,1.50
2023-01-04T15:12:52.131Z,1.20
2023-01-04T15:15:20.297Z,1.20
2023-01-04T15:17:48.518Z,1.40
2023-01-04T15:20:16.378Z,1.20
2023-01-04T15:22:45.102Z,1.00
2023-01-04T15:25:12.925Z,1.10
2023-01-04T15:27:48.558Z,1.00
2023-01-04T15:30:26.601Z,1.10
2023-01-04T15:32:55.634Z,1.50
2023-01-04T15:35:23.414Z,1.20
2023-01-04T15:38:18.040Z,1.30
2023-01-04T15:40:50.203Z,1.07
2023-01-04T15:43:18.301Z,1.33
2023-01-04T15:45:46.778Z,1.10
2023-01-04T15:48:14.381Z,1.23
2023-01-04T15:50:47.280Z,1.17
2023-01-04T15:53:17.401Z,1.00
2023-01-04T15:55:45.749Z,1.27
2023-01-04T15:58:16.170Z,1.10
2023-01-04T16:00:48.064Z,1.20
2023-01-04T16:03:18.323Z,0.87
2023-01-04T16:05:46.124Z,1.00
2023-01-04T16:08:29.224Z,1.20
2023-01-04T16:10:57.173Z,1.00
2023-01-04T16:13:24.793Z,1.10
2023-01-04T16:15:53.779Z,0.93
2023-01-04T16:18:23.089Z,1.30
2023-01-04T16:20:52.928Z,0.80
2023-01-04T16:23:28.266Z,0.93
2023-01-04T16:26:14.830Z,1.07
2023-01-04T16:28:42.746Z,2.37
2023-01-04T16:31:11.732Z,0.90
2023-01-04T16:33:41.913Z,1.10
2023-01-04T16:36:13.479Z,1.00
2023-01-04T16:38:48.231Z,0.80
2023-01-04T16:41:24.877Z,1.20
2023-01-04T16:44:00.130Z,0.83
2023-01-04T16:46:31.391Z,0.90
2023-01-04T16:49:03.247Z,1.20
2023-01-04T16:51:36.402Z,1.03
2023-01-04T16:54:08.659Z,0.93
2023-01-04T16:56:37.852Z,1.03
2023-01-04T16:59:08.180Z,0.90
2023-01-04T17:01:48.836Z,0.90
2023-01-04T17:04:24.653Z,0.80
2023-01-04T17:06:55.236Z,0.90
2023-01-04T17:09:23.519Z,0.80
2023-01-04T17:12:45.039Z,1.00
2023-01-04T17:15:15.137Z,0.80
2023-01-04T17:17:47.698Z,1.00
2023-01-04T17:20:19.191Z,1.00
2023-01-04T17:22:47.377Z,1.10
2023-01-04T17:25:16.144Z,1.30
2023-01-04T17:27:44.528Z,0.90
2023-01-04T17:30:13.860Z,1.30
2023-01-04T17:32:51.740Z,1.00
2023-01-04T17:35:20.775Z,0.90
2023-01-04T17:37:51.254Z,1.00
2023-01-04T17:40:23.323Z,1.10
2023-01-04T17:42:51.690Z,0.90
2023-01-04T17:45:21.511Z,1.03
2023-01-04T17:47:57.589Z,0.83
2023-01-04T17:50:25.708Z,0.80
2023-01-04T17:53:01.067Z,1.00
2023-01-04T17:55:32.497Z,0.90
2023-01-04T17:58:03.372Z,0.70
2023-01-04T18:00:51.484Z,0.90
2023-01-04T18:03:25.186Z,1.00
2023-01-04T18:06:24.762Z,1.20
2023-01-04T18:08:55.046Z,0.90
2023-01-04T18:11:24.143Z,0.90
2023-01-04T18:14:00.234Z,1.07
2023-01-04T18:16:31.992Z,3.20
2023-01-04T18:19:04.214Z,0.70
2023-01-04T18:21:33.821Z,2.17
2023-01-04T18:24:35.360Z,0.80
2023-01-04T18:27:20.960Z,0.87
2023-01-04T18:29:50.777Z,1.13
2023-01-04T18:32:21.730Z,0.90
2023-01-04T18:35:11.466Z,0.70
2023-01-04T18:37:39.362Z,0.90
2023-01-04T18:40:11.475Z,1.00
2023-01-04T18:42:43.710Z,0.83
2023-01-04T18:45:13.731Z,0.87
2023-01-04T18:50:35.422Z,0.90
2023-01-04T18:53:09.960Z,0.80
2023-01-04T18:55:42.410Z,0.80
2023-01-04T18:58:23.315Z,0.80
2023-01-04T19:01:03.014Z,0.90
2023-01-04T19:03:32.108Z,0.80
2023-01-04T19:06:10.272Z,1.13
2023-01-04T19:08:51.739Z,1.00
2023-01-04T19:11:26.699Z,0.70
2023-01-04T19:13:59.079Z,1.10
2023-01-04T19:16:55.109Z,0.70
2023-01-04T19:19:27.280Z,0.90
2023-01-04T19:21:56.997Z,1.10
2023-01-04T19:24:24.599Z,0.97
2023-01-04T19:27:03.558Z,0.90
2023-01-04T19:30:02.486Z,0.80
2023-01-04T19:32:33.880Z,1.00
2023-01-04T19:35:03.841Z,1.00
2023-01-04T19:37:44.204Z,1.10
2023-01-04T19:40:13.084Z,1.13
2023-01-04T19:42:45.165Z,0.80
2023-01-04T19:45:14.313Z,0.97
2023-01-04T19:47:45.675Z,0.80
2023-01-04T19:50:13.882Z,0.80
2023-01-04T19:52:43.847Z,1.23
2023-01-04T19:55:16.214Z,1.57
2023-01-04T19:57:44.129Z,0.70
2023-01-04T20:00:15.231Z,1.00
2023-01-04T20:02:45.316Z,1.07
2023-01-04T20:05:17.088Z,1.03
2023-01-04T20:07:49.367Z,0.90
2023-01-04T20:10:29.919Z,0.80
2023-01-04T20:13:24.612Z,0.90
2023-01-04T20:15:55.907Z,0.80
2023-01-04T20:18:24.637Z,0.90
2023-01-04T20:20:55.293Z,0.90
2023-01-04T20:23:28.341Z,0.97
2023-01-04T20:25:57.025Z,1.10
2023-01-04T20:28:31.174Z,1.00
2023-01-04T20:31:03.158Z,0.90
2023-01-04T20:33:31.611Z,0.97
2023-01-04T20:36:00.212Z,1.00
2023-01-04T20:38:30.810Z,1.00
2023-01-04T20:41:04.892Z,1.20
2023-01-04T20:43:34.566Z,1.13
2023-01-04T20:46:12.350Z,1.33
2023-01-04T20:48:42.562Z,1.10
2023-01-04T20:51:14.458Z,1.33
2023-01-04T20:53:45.079Z,1.17
2023-01-04T20:56:18.096Z,1.33
2023-01-04T20:58:46.729Z,4.23
2023-01-04T21:01:33.007Z,1.40
2023-01-04T21:04:03.542Z,1.57
2023-01-04T21:06:37.186Z,1.70
2023-01-04T21:09:17.854Z,2.03
2023-01-04T21:11:45.642Z,1.70
2023-01-04T21:14:13.433Z,1.20
2023-01-04T21:16:42.915Z,1.20
2023-01-04T21:19:11.015Z,1.50
2023-01-04T21:21:39.386Z,1.20
2023-01-04T21:24:10.128Z,0.93
2023-01-04T21:26:37.682Z,0.83
2023-01-04T21:29:05.281Z,0.80
2023-01-04T21:31:32.974Z,0.80
2023-01-04T21:34:00.632Z,0.90
2023-01-04T21:36:29.381Z,0.93
2023-01-04T21:39:01.739Z,0.80
2023-01-04T21:41:33.756Z,0.83
2023-01-04T21:44:02.494Z,1.00
2023-01-04T21:46:44.288Z,1.40
2023-01-04T21:49:16.173Z,2.00
2023-01-04T21:51:43.696Z,4.13
2023-01-04T21:54:14.428Z,1.90
2023-01-04T21:56:48.175Z,1.17
2023-01-04T21:59:16.287Z,1.73
2023-01-04T22:01:45.021Z,1.67
2023-01-04T22:04:12.854Z,1.00
2023-01-04T22:06:44.092Z,0.93
2023-01-04T22:09:17.485Z,0.90
2023-01-04T22:11:53.375Z,1.23
2023-01-04T22:14:26.219Z,0.90
2023-01-04T22:16:53.896Z,1.40
2023-01-04T22:19:22.808Z,0.90
2023-01-04T22:21:54.737Z,0.80
2023-01-04T22:24:24.479Z,0.90
2023-01-04T22:27:00.673Z,0.80
2023-01-04T22:29:29.903Z,0.90
2023-01-04T22:32:03.387Z,0.83
2023-01-04T22:34:31.176Z,0.80
2023-01-04T22:36:58.770Z,1.10
2023-01-04T22:39:26.981Z,0.93
2023-01-04T22:41:56.595Z,0.90
2023-01-04T22:44:26.720Z,1.00
2023-01-04T22:46:54.421Z,0.97
2023-01-04T22:49:22.409Z,1.10
2023-01-04T22:51:56.742Z,1.13
2023-01-04T22:54:26.688Z,1.40
2023-01-04T22:56:55.687Z,1.30
2023-01-04T22:59:23.438Z,1.37
2023-01-04T23:01:52.836Z,1.17
2023-01-04T23:04:21.780Z,1.27
2023-01-04T23:06:49.386Z,1.33
2023-01-04T23:09:20.748Z,1.33
2023-01-04T23:11:51.023Z,1.50
2023-01-04T23:14:22.781Z,1.40
2023-01-04T23:16:51.664Z,1.30
2023-01-04T23:19:19.319Z,1.60
2023-01-04T23:21:54.873Z,1.30
2023-01-04T23:24:40.338Z,1.60
2023-01-04T23:27:08.126Z,1.40
2023-01-04T23:29:37.423Z,1.47
2023-01-04T23:32:05.564Z,1.37
2023-01-04T23:34:34.093Z,1.40
2023-01-04T23:37:09.805Z,1.00
2023-01-04T23:39:37.475Z,1.23
2023-01-04T23:42:05.271Z,1.37
2023-01-04T23:44:33.591Z,1.27
2023-01-04T23:49:34.639Z,1.30
2023-01-04T23:52:05.642Z,1.30
2023-01-04T23:54:37.213Z,1.20
2023-01-04T23:57:06.443Z,1.53
2023-01-04T23:59:35.186Z,1.33
