createdAt,value
2022-12-27T00:00:08.391Z,101272.47
2022-12-27T00:02:38.379Z,101269.38
2022-12-27T00:05:07.750Z,101274.28
2022-12-27T00:07:34.834Z,101279.78
2022-12-27T00:10:02.167Z,101282.78
2022-12-27T00:12:29.119Z,101294.66
2022-12-27T00:14:56.112Z,101288.47
2022-12-27T00:17:23.134Z,101295.81
2022-12-27T00:19:50.018Z,101311.78
2022-12-27T00:22:16.912Z,101318.50
2022-12-27T00:24:43.874Z,101324.00
2022-12-27T00:27:11.818Z,101318.41
2022-12-27T00:29:38.870Z,101325.91
2022-12-27T00:32:05.951Z,101332.84
2022-12-27T00:34:32.856Z,101323.13
2022-12-27T00:36:59.797Z,101325.97
2022-12-27T00:39:27.895Z,101326.22
2022-12-27T00:41:54.763Z,101321.16
2022-12-27T00:44:21.697Z,101329.16
2022-12-27T00:46:48.632Z,101336.56
2022-12-27T00:49:15.566Z,101330.56
2022-12-27T00:51:42.522Z,101327.47
2022-12-27T00:54:09.577Z,101336.81
2022-12-27T00:56:36.496Z,101338.06
2022-12-27T00:59:05.556Z,101336.34
2022-12-27T01:01:36.472Z,101348.72
2022-12-27T01:04:05.362Z,101350.66
2022-12-27T01:06:34.858Z,101352.47
2022-12-27T01:09:02.884Z,101363.00
2022-12-27T01:11:30.586Z,101364.69
2022-12-27T01:14:00.391Z,101368.84
2022-12-27T01:16:30.251Z,101375.75
2022-12-27T01:18:59.614Z,101382.31
2022-12-27T01:21:30.567Z,101379.25
2022-12-27T01:23:58.305Z,101388.25
2022-12-27T01:26:26.037Z,101386.78
2022-12-27T01:28:54.074Z,101400.19
2022-12-27T01:31:26.162Z,101398.25
2022-12-27T01:33:58.876Z,101398.84
2022-12-27T01:36:28.285Z,101400.44
2022-12-27T01:38:55.398Z,101407.03
2022-12-27T01:41:46.788Z,101411.25
2022-12-27T01:44:38.727Z,101416.19
2022-12-27T01:47:17.548Z,101412.31
2022-12-27T01:50:15.205Z,101410.34
2022-12-27T01:53:17.802Z,101419.22
2022-12-27T01:55:54.703Z,101424.25
2022-12-27T01:58:39.460Z,101419.13
2022-12-27T02:01:14.870Z,101421.28
2022-12-27T02:03:49.759Z,101420.94
2022-12-27T02:06:19.682Z,101428.84
2022-12-27T02:09:07.668Z,101427.16
2022-12-27T02:11:51.984Z,101425.72
2022-12-27T02:14:41.894Z,101410.81
2022-12-27T02:17:24.947Z,101412.47
2022-12-27T02:20:11.544Z,101413.06
2022-12-27T02:23:28.058Z,101411.56
2022-12-27T02:26:25.565Z,101412.75
2022-12-27T02:29:19.284Z,101414.91
2022-12-27T02:32:08.247Z,101417.16
2022-12-27T02:34:51.448Z,101420.47
2022-12-27T02:37:21.574Z,101411.69
2022-12-27T02:39:50.938Z,101413.09
2022-12-27T02:42:58.165Z,101420.97
2022-12-27T02:45:49.052Z,101415.75
2022-12-27T02:48:35.113Z,101404.97
2022-12-27T02:51:37.172Z,101415.81
2022-12-27T02:54:25.643Z,101419.91
2022-12-27T02:57:10.229Z,101416.34
2022-12-27T03:00:22.031Z,101420.75
2022-12-27T03:03:23.834Z,101415.66
2022-12-27T03:06:39.928Z,101423.66
2022-12-27T03:09:55.813Z,101418.00
2022-12-27T03:13:09.510Z,101424.75
2022-12-27T03:15:58.015Z,101436.13
2022-12-27T03:18:56.117Z,101426.78
2022-12-27T03:21:55.228Z,101431.34
2022-12-27T03:24:48.645Z,101436.25
2022-12-27T03:27:28.521Z,101431.00
2022-12-27T03:30:17.033Z,101430.19
2022-12-27T03:33:13.687Z,101433.97
2022-12-27T03:36:31.237Z,101429.13
2022-12-27T03:39:26.162Z,101429.41
2022-12-27T03:42:20.744Z,101430.94
2022-12-27T03:44:47.957Z,101432.47
2022-12-27T03:47:19.882Z,101432.59
2022-12-27T03:50:04.936Z,101434.88
2022-12-27T03:53:04.233Z,101438.25
2022-12-27T03:55:33.533Z,101438.84
2022-12-27T03:58:00.918Z,101442.53
2022-12-27T04:00:27.908Z,101446.72
2022-12-27T04:02:55.478Z,101443.06
2022-12-27T04:05:23.584Z,101445.50
2022-12-27T04:08:09.253Z,101439.91
2022-12-27T04:10:55.612Z,101439.22
2022-12-27T04:13:40.896Z,101443.84
2022-12-27T04:16:26.276Z,101446.59
2022-12-27T04:19:11.701Z,101447.69
2022-12-27T04:21:56.980Z,101440.19
2022-12-27T04:24:42.318Z,101441.59
2022-12-27T04:27:29.491Z,101434.81
2022-12-27T04:30:15.040Z,101424.13
2022-12-27T04:33:00.411Z,101437.53
2022-12-27T04:35:28.461Z,101436.28
2022-12-27T04:37:56.400Z,101434.28
2022-12-27T04:40:41.596Z,101431.31
2022-12-27T04:43:28.225Z,101437.78
2022-12-27T04:46:14.022Z,101439.53
2022-12-27T04:49:02.251Z,101436.13
2022-12-27T04:51:47.497Z,101420.13
2022-12-27T04:54:41.012Z,101429.72
2022-12-27T04:57:09.973Z,101420.97
2022-12-27T04:59:55.261Z,101413.72
2022-12-27T05:02:23.607Z,101413.53
2022-12-27T05:04:50.923Z,101412.63
2022-12-27T05:07:36.194Z,101409.13
2022-12-27T05:10:24.012Z,101422.63
2022-12-27T05:13:09.576Z,101417.31
2022-12-27T05:15:36.598Z,101430.72
2022-12-27T05:18:04.409Z,101433.06
2022-12-27T05:20:34.820Z,101432.09
2022-12-27T05:23:20.239Z,101429.22
2022-12-27T05:25:47.692Z,101435.59
2022-12-27T05:28:14.736Z,101443.69
2022-12-27T05:30:45.773Z,101441.88
2022-12-27T05:33:13.118Z,101440.41
2022-12-27T05:35:40.507Z,101436.25
2022-12-27T05:38:07.793Z,101444.16
2022-12-27T05:40:36.085Z,101434.44
2022-12-27T05:43:04.364Z,101443.25
2022-12-27T05:45:31.363Z,101443.47
2022-12-27T05:47:59.756Z,101447.41
2022-12-27T05:50:27.034Z,101455.50
2022-12-27T05:52:53.995Z,101454.91
2022-12-27T05:55:20.925Z,101463.19
2022-12-27T05:57:47.923Z,101469.44
2022-12-27T06:00:15.287Z,101471.88
2022-12-27T06:02:42.873Z,101470.06
2022-12-27T06:05:10.928Z,101461.88
2022-12-27T06:07:39.307Z,101469.16
2022-12-27T06:10:08.338Z,101476.72
2022-12-27T06:12:35.677Z,101478.47
2022-12-27T06:15:04.238Z,101479.47
2022-12-27T06:17:31.306Z,101474.41
2022-12-27T06:19:58.659Z,101475.75
2022-12-27T06:22:25.624Z,101473.78
2022-12-27T06:24:52.568Z,101484.91
2022-12-27T06:27:19.497Z,101486.28
2022-12-27T06:29:46.470Z,101499.84
2022-12-27T06:32:13.518Z,101489.78
2022-12-27T06:34:40.452Z,101496.94
2022-12-27T06:37:07.415Z,101499.69
2022-12-27T06:39:35.355Z,101501.88
2022-12-27T06:42:02.414Z,101502.91
2022-12-27T06:44:29.419Z,101517.59
2022-12-27T06:46:56.367Z,101517.59
2022-12-27T06:49:23.343Z,101519.19
2022-12-27T06:51:55.719Z,101526.09
2022-12-27T06:54:26.450Z,101529.13
2022-12-27T06:56:53.464Z,101540.69
2022-12-27T06:59:20.370Z,101534.91
2022-12-27T07:01:47.526Z,101531.69
2022-12-27T07:04:14.905Z,101533.50
2022-12-27T07:06:41.838Z,101546.47
2022-12-27T07:09:08.820Z,101556.78
2022-12-27T07:11:37.406Z,101552.44
2022-12-27T07:14:05.042Z,101562.50
2022-12-27T07:16:32.115Z,101561.22
2022-12-27T07:18:59.927Z,101567.38
2022-12-27T07:21:29.088Z,101565.06
2022-12-27T07:23:56.872Z,101562.81
2022-12-27T07:26:29.665Z,101562.97
2022-12-27T07:29:02.554Z,101558.72
2022-12-27T07:31:32.109Z,101565.13
2022-12-27T07:34:02.375Z,101565.56
2022-12-27T07:36:34.886Z,101555.03
2022-12-27T07:39:02.343Z,101551.31
2022-12-27T07:41:29.297Z,101561.44
2022-12-27T07:43:56.223Z,101556.16
2022-12-27T07:46:25.746Z,101564.56
2022-12-27T07:48:58.070Z,101553.63
2022-12-27T07:51:26.880Z,101556.28
2022-12-27T07:53:54.565Z,101563.03
2022-12-27T07:56:27.440Z,101566.19
2022-12-27T07:58:57.514Z,101568.69
2022-12-27T08:01:27.447Z,101566.59
2022-12-27T08:03:54.800Z,101575.38
2022-12-27T08:06:31.929Z,101592.75
2022-12-27T08:09:02.141Z,101592.75
2022-12-27T08:11:30.162Z,101584.31
2022-12-27T08:13:57.298Z,101591.56
2022-12-27T08:16:26.217Z,101587.72
2022-12-27T08:18:53.442Z,101590.91
2022-12-27T08:21:20.632Z,101594.59
2022-12-27T08:23:47.552Z,101591.50
2022-12-27T08:26:15.100Z,101599.84
2022-12-27T08:28:42.388Z,101605.44
2022-12-27T08:31:11.790Z,101602.03
2022-12-27T08:33:39.229Z,101600.03
2022-12-27T08:38:56.611Z,101602.47
2022-12-27T08:41:24.025Z,101606.38
2022-12-27T08:43:51.114Z,101614.03
2022-12-27T08:46:19.492Z,101613.06
2022-12-27T08:48:51.589Z,101616.13
2022-12-27T08:51:31.319Z,101614.38
2022-12-27T08:54:00.438Z,101611.97
2022-12-27T08:56:27.457Z,101605.25
2022-12-27T08:58:54.481Z,101604.75
2022-12-27T09:01:21.624Z,101594.00
2022-12-27T09:03:49.038Z,101600.91
2022-12-27T09:06:19.899Z,101602.94
2022-12-27T09:08:48.921Z,101600.66
2022-12-27T09:11:28.663Z,101601.28
2022-12-27T09:13:59.020Z,101600.53
2022-12-27T09:16:38.164Z,101605.88
2022-12-27T09:19:14.886Z,101585.88
2022-12-27T09:21:44.526Z,101588.38
2022-12-27T09:24:13.502Z,101583.22
2022-12-27T09:26:42.366Z,101582.47
2022-12-27T09:29:10.388Z,101581.66
2022-12-27T09:31:37.270Z,101592.31
2022-12-27T09:34:04.263Z,101592.75
2022-12-27T09:36:31.146Z,101597.91
2022-12-27T09:38:59.315Z,101606.41
2022-12-27T09:44:56.579Z,101594.41
2022-12-27T09:47:48.316Z,101593.03
2022-12-27T09:50:41.194Z,101593.63
2022-12-27T09:53:17.574Z,101597.47
2022-12-27T09:55:58.081Z,101578.72
2022-12-27T09:58:49.236Z,101571.38
2022-12-27T10:01:30.859Z,101577.28
2022-12-27T10:03:59.071Z,101584.56
2022-12-27T10:06:31.740Z,101587.47
2022-12-27T10:09:06.439Z,101586.41
2022-12-27T10:11:45.379Z,101589.91
2022-12-27T10:14:25.333Z,101589.72
2022-12-27T10:17:31.838Z,101583.09
2022-12-27T10:20:53.586Z,101579.47
2022-12-27T10:23:28.509Z,101580.75
2022-12-27T10:26:05.039Z,101578.81
2022-12-27T10:28:43.688Z,101567.47
2022-12-27T10:31:23.181Z,101563.56
2022-12-27T10:33:52.294Z,101570.72
2022-12-27T10:36:28.491Z,101565.03
2022-12-27T10:38:57.343Z,101564.94
2022-12-27T10:42:07.662Z,101566.66
2022-12-27T10:44:35.070Z,101551.75
2022-12-27T10:47:02.459Z,101551.47
2022-12-27T10:49:34.527Z,101548.72
2022-12-27T10:52:22.475Z,101552.97
2022-12-27T10:54:52.318Z,101548.16
2022-12-27T10:57:27.852Z,101558.78
2022-12-27T11:00:16.534Z,101551.44
2022-12-27T11:03:00.847Z,101550.22
2022-12-27T11:05:31.336Z,101564.72
2022-12-27T11:07:59.166Z,101567.31
2022-12-27T11:10:33.285Z,101565.28
2022-12-27T11:13:06.053Z,101564.75
2022-12-27T11:15:43.319Z,101564.34
2022-12-27T11:18:17.530Z,101570.25
2022-12-27T11:20:51.674Z,101566.06
2022-12-27T11:23:32.184Z,101557.84
2022-12-27T11:26:02.892Z,101555.34
2022-12-27T11:28:52.986Z,101553.75
2022-12-27T11:31:41.876Z,101545.06
2022-12-27T11:35:46.652Z,101544.78
2022-12-27T11:38:29.781Z,101547.88
2022-12-27T11:41:15.323Z,101542.63
2022-12-27T11:43:58.004Z,101549.75
2022-12-27T11:46:28.708Z,101561.59
2022-12-27T11:48:58.769Z,101558.44
2022-12-27T11:51:56.345Z,101550.59
2022-12-27T11:54:51.164Z,101548.09
2022-12-27T11:57:37.417Z,101555.75
2022-12-27T12:00:20.012Z,101544.13
2022-12-27T12:03:41.180Z,101549.31
2022-12-27T12:06:41.210Z,101539.66
2022-12-27T12:10:01.415Z,101538.91
2022-12-27T12:13:08.193Z,101532.81
2022-12-27T12:16:12.287Z,101539.25
2022-12-27T12:19:00.933Z,101540.47
2022-12-27T12:21:34.762Z,101541.78
2022-12-27T12:24:36.028Z,101538.34
2022-12-27T12:27:34.992Z,101526.44
2022-12-27T12:30:41.016Z,101516.09
2022-12-27T12:33:46.879Z,101517.41
2022-12-27T12:36:41.945Z,101512.84
2022-12-27T12:39:43.179Z,101516.72
2022-12-27T12:43:04.025Z,101515.03
2022-12-27T12:45:58.771Z,101507.66
2022-12-27T12:48:47.909Z,101499.69
2022-12-27T12:51:57.756Z,101498.84
2022-12-27T12:55:19.238Z,101491.19
2022-12-27T12:58:22.947Z,101489.38
2022-12-27T13:00:52.931Z,101487.00
2022-12-27T13:07:23.124Z,101502.78
2022-12-27T13:10:33.497Z,101500.44
2022-12-27T13:13:24.031Z,101504.63
2022-12-27T13:16:11.163Z,101508.06
2022-12-27T13:19:11.775Z,101501.72
2022-12-27T13:22:43.629Z,101496.66
2022-12-27T13:25:50.514Z,101499.25
2022-12-27T13:28:41.067Z,101494.09
2022-12-27T13:31:48.285Z,101503.19
2022-12-27T13:34:33.230Z,101505.25
2022-12-27T13:37:32.919Z,101503.00
2022-12-27T13:40:24.755Z,101498.38
2022-12-27T13:43:32.553Z,101494.50
2022-12-27T13:46:11.565Z,101495.69
2022-12-27T13:49:11.832Z,101491.94
2022-12-27T13:52:23.535Z,101488.78
2022-12-27T13:55:11.888Z,101496.00
2022-12-27T13:58:11.140Z,101487.75
2022-12-27T14:01:07.381Z,101491.94
2022-12-27T14:03:57.529Z,101490.25
2022-12-27T14:07:02.689Z,101492.31
2022-12-27T14:10:25.987Z,101501.91
2022-12-27T14:13:00.497Z,101498.88
2022-12-27T14:15:46.648Z,101502.09
2022-12-27T14:18:32.313Z,101502.59
2022-12-27T14:21:20.578Z,101496.75
2022-12-27T14:24:20.499Z,101496.41
2022-12-27T14:27:32.142Z,101499.53
2022-12-27T14:30:37.216Z,101492.16
2022-12-27T14:33:30.021Z,101488.94
2022-12-27T14:36:15.708Z,101494.00
2022-12-27T14:39:09.843Z,101483.81
2022-12-27T14:42:43.278Z,101482.53
2022-12-27T14:45:25.176Z,101481.78
2022-12-27T14:48:42.141Z,101484.28
2022-12-27T14:52:00.022Z,101480.28
2022-12-27T14:55:07.001Z,101481.28
2022-12-27T14:58:16.154Z,101473.97
2022-12-27T15:01:27.855Z,101483.91
2022-12-27T15:04:33.640Z,101485.97
2022-12-27T15:07:47.028Z,101482.09
2022-12-27T15:10:55.106Z,101473.53
2022-12-27T15:13:51.661Z,101478.97
2022-12-27T15:16:50.979Z,101476.97
2022-12-27T15:19:52.941Z,101482.81
2022-12-27T15:22:42.588Z,101486.41
2022-12-27T15:25:36.386Z,101476.16
2022-12-27T15:28:42.836Z,101481.13
2022-12-27T15:31:27.829Z,101489.72
2022-12-27T15:34:20.854Z,101499.06
2022-12-27T15:36:50.074Z,101503.56
2022-12-27T15:39:47.118Z,101502.91
2022-12-27T15:42:48.748Z,101499.91
2022-12-27T15:45:59.274Z,101498.59
2022-12-27T15:49:05.432Z,101496.19
2022-12-27T15:52:12.008Z,101491.41
2022-12-27T15:54:55.004Z,101496.06
2022-12-27T15:58:01.478Z,101493.53
2022-12-27T16:00:34.386Z,101504.28
2022-12-27T16:03:24.315Z,101504.44
2022-12-27T16:05:53.201Z,101498.88
2022-12-27T16:08:39.720Z,101488.19
2022-12-27T16:11:12.412Z,101488.16
2022-12-27T16:13:46.759Z,101484.41
2022-12-27T16:16:37.045Z,101484.41
2022-12-27T16:19:28.244Z,101495.38
2022-12-27T16:21:55.293Z,101495.28
2022-12-27T16:24:27.146Z,101490.16
2022-12-27T16:27:05.540Z,101482.00
2022-12-27T16:29:35.792Z,101485.34
2022-12-27T16:32:24.796Z,101487.25
2022-12-27T16:34:55.515Z,101472.59
2022-12-27T16:37:31.200Z,101479.31
2022-12-27T16:40:18.457Z,101472.63
2022-12-27T16:42:54.091Z,101474.91
2022-12-27T16:45:39.275Z,101461.06
2022-12-27T16:48:34.413Z,101456.84
2022-12-27T16:51:08.250Z,101464.13
2022-12-27T16:54:05.586Z,101461.34
2022-12-27T16:56:36.116Z,101452.16
2022-12-27T16:59:03.228Z,101452.84
2022-12-27T17:01:35.776Z,101454.25
2022-12-27T17:04:03.595Z,101451.75
2022-12-27T17:06:32.356Z,101452.91
2022-12-27T17:09:09.446Z,101468.53
2022-12-27T17:12:05.992Z,101447.28
2022-12-27T17:14:37.821Z,101457.25
2022-12-27T17:17:25.237Z,101457.78
2022-12-27T17:20:06.393Z,101465.66
2022-12-27T17:22:35.902Z,101459.97
2022-12-27T17:25:04.232Z,101462.19
2022-12-27T17:28:06.169Z,101458.84
2022-12-27T17:31:03.301Z,101456.97
2022-12-27T17:34:11.439Z,101444.50
2022-12-27T17:36:53.288Z,101451.56
2022-12-27T17:39:42.001Z,101453.34
2022-12-27T17:43:19.285Z,101445.00
2022-12-27T17:46:37.538Z,101442.47
2022-12-27T17:49:08.592Z,101449.56
2022-12-27T17:52:03.072Z,101447.44
2022-12-27T17:54:50.063Z,101451.41
2022-12-27T17:57:37.821Z,101445.84
2022-12-27T18:00:07.234Z,101430.28
2022-12-27T18:02:38.160Z,101430.16
2022-12-27T18:05:12.439Z,101430.94
2022-12-27T18:07:40.778Z,101431.16
2022-12-27T18:10:26.235Z,101422.72
2022-12-27T18:12:59.334Z,101418.47
2022-12-27T18:15:30.250Z,101411.09
2022-12-27T18:18:04.457Z,101409.28
2022-12-27T18:20:37.278Z,101398.72
2022-12-27T18:23:04.295Z,101398.75
2022-12-27T18:25:48.594Z,101387.47
2022-12-27T18:28:33.806Z,101396.34
2022-12-27T18:31:33.550Z,101398.47
2022-12-27T18:34:27.911Z,101398.97
2022-12-27T18:37:03.921Z,101400.81
2022-12-27T18:39:54.256Z,101398.97
2022-12-27T18:42:34.736Z,101392.16
2022-12-27T18:45:07.287Z,101385.97
2022-12-27T18:47:40.007Z,101391.50
2022-12-27T18:50:24.940Z,101388.84
2022-12-27T18:53:26.181Z,101389.31
2022-12-27T18:56:16.359Z,101382.66
2022-12-27T18:59:18.014Z,101382.41
2022-12-27T19:01:47.615Z,101372.63
2022-12-27T19:04:14.720Z,101366.34
2022-12-27T19:07:05.858Z,101367.63
2022-12-27T19:10:02.198Z,101365.53
2022-12-27T19:12:39.300Z,101365.75
2022-12-27T19:15:42.532Z,101366.56
2022-12-27T19:18:30.057Z,101352.53
2022-12-27T19:21:03.814Z,101350.09
2022-12-27T19:23:37.363Z,101349.50
2022-12-27T19:26:30.593Z,101349.28
2022-12-27T19:29:22.879Z,101346.78
2022-12-27T19:32:05.878Z,101339.34
2022-12-27T19:34:54.716Z,101335.31
2022-12-27T19:37:25.915Z,101337.50
2022-12-27T19:39:53.566Z,101336.59
2022-12-27T19:42:34.979Z,101340.81
2022-12-27T19:45:02.039Z,101335.19
2022-12-27T19:47:29.097Z,101330.44
2022-12-27T19:49:56.139Z,101328.69
2022-12-27T19:52:26.577Z,101333.38
2022-12-27T19:55:12.028Z,101327.94
2022-12-27T19:57:40.629Z,101327.56
2022-12-27T20:00:17.182Z,101322.63
2022-12-27T20:02:44.784Z,101315.72
2022-12-27T20:05:12.422Z,101318.03
2022-12-27T20:07:40.882Z,101313.16
2022-12-27T20:10:13.129Z,101304.00
2022-12-27T20:12:40.332Z,101305.59
2022-12-27T20:15:07.853Z,101307.44
2022-12-27T20:17:38.336Z,101308.00
2022-12-27T20:20:10.443Z,101311.72
2022-12-27T20:22:37.372Z,101297.66
2022-12-27T20:25:04.658Z,101302.06
2022-12-27T20:27:31.642Z,101301.03
2022-12-27T20:30:00.224Z,101304.13
2022-12-27T20:32:27.146Z,101297.13
2022-12-27T20:34:54.105Z,101293.19
2022-12-27T20:37:24.472Z,101287.31
2022-12-27T20:39:52.145Z,101298.63
2022-12-27T20:42:19.179Z,101297.09
2022-12-27T20:44:46.128Z,101294.53
2022-12-27T20:47:13.137Z,101287.31
2022-12-27T20:49:40.122Z,101284.75
2022-12-27T20:52:07.213Z,101291.34
2022-12-27T20:54:34.452Z,101285.31
2022-12-27T20:57:01.665Z,101281.59
2022-12-27T20:59:28.671Z,101280.41
2022-12-27T21:01:57.448Z,101282.25
2022-12-27T21:04:27.236Z,101276.34
2022-12-27T21:06:55.312Z,101279.81
2022-12-27T21:09:22.229Z,101277.84
2022-12-27T21:11:53.058Z,101281.09
2022-12-27T21:14:20.076Z,101275.13
2022-12-27T21:16:47.569Z,101276.94
2022-12-27T21:19:14.935Z,101272.47
2022-12-27T21:21:42.114Z,101269.69
2022-12-27T21:24:12.120Z,101273.03
2022-12-27T21:26:40.517Z,101268.56
2022-12-27T21:29:09.473Z,101278.25
2022-12-27T21:31:37.104Z,101276.16
2022-12-27T21:34:05.244Z,101277.53
2022-12-27T21:36:34.244Z,101273.94
2022-12-27T21:39:02.231Z,101273.19
2022-12-27T21:41:36.285Z,101263.03
2022-12-27T21:44:03.925Z,101269.16
2022-12-27T21:46:38.482Z,101271.09
2022-12-27T21:49:14.680Z,101258.19
2022-12-27T21:51:45.195Z,101249.06
2022-12-27T21:54:13.930Z,101243.50
2022-12-27T21:56:41.379Z,101234.28
2022-12-27T21:59:11.132Z,101234.88
2022-12-27T22:01:50.714Z,101230.22
2022-12-27T22:04:20.417Z,101221.59
2022-12-27T22:06:48.068Z,101227.69
2022-12-27T22:09:15.569Z,101225.66
2022-12-27T22:11:42.602Z,101225.66
2022-12-27T22:14:09.882Z,101220.69
2022-12-27T22:16:39.258Z,101220.84
2022-12-27T22:19:12.306Z,101225.88
2022-12-27T22:21:41.251Z,101223.84
2022-12-27T22:24:12.896Z,101224.59
2022-12-27T22:26:40.619Z,101224.00
2022-12-27T22:29:08.061Z,101222.69
2022-12-27T22:31:37.812Z,101224.97
2022-12-27T22:34:06.367Z,101228.31
2022-12-27T22:36:34.408Z,101226.41
2022-12-27T22:39:02.109Z,101223.31
2022-12-27T22:41:35.035Z,101221.59
2022-12-27T22:44:07.262Z,101217.34
2022-12-27T22:47:24.431Z,101217.94
2022-12-27T22:49:22.756Z,101227.94
2022-12-27T22:51:54.199Z,101221.81
2022-12-27T22:55:02.953Z,101228.53
2022-12-27T22:57:28.943Z,101222.03
2022-12-27T23:00:08.438Z,101209.72
2022-12-27T23:03:04.792Z,101207.94
2022-12-27T23:06:53.815Z,101211.56
2022-12-27T23:09:20.789Z,101211.00
2022-12-27T23:11:48.019Z,101205.59
2022-12-27T23:14:16.544Z,101200.69
2022-12-27T23:16:49.078Z,101193.66
2022-12-27T23:19:20.445Z,101193.88
2022-12-27T23:21:48.640Z,101179.97
2022-12-27T23:24:15.797Z,101187.16
2022-12-27T23:26:43.027Z,101187.41
2022-12-27T23:29:13.068Z,101179.66
2022-12-27T23:31:54.515Z,101173.41
2022-12-27T23:34:28.626Z,101173.38
2022-12-27T23:36:58.139Z,101159.50
2022-12-27T23:39:25.429Z,101153.69
2022-12-27T23:41:52.359Z,101160.16
2022-12-27T23:44:32.990Z,101149.84
2022-12-27T23:47:05.770Z,101151.03
2022-12-27T23:49:33.591Z,101155.22
2022-12-27T23:52:00.675Z,101157.41
2022-12-27T23:54:28.783Z,101151.81
2022-12-27T23:56:55.743Z,101157.28
2022-12-27T23:59:22.666Z,101155.00
