createdAt,value
2017-08-13T00:01:06.345Z,65.14
2017-08-13T00:02:16.293Z,65.05
2017-08-13T00:05:58.898Z,65.24
2017-08-13T00:09:40.905Z,65.3
2017-08-13T00:10:50.878Z,65.3
2017-08-13T00:12:01.128Z,65.98
2017-08-13T00:13:11.076Z,66.08
2017-08-13T00:14:21.010Z,66.27
2017-08-13T00:15:31.263Z,66.27
2017-08-13T00:19:13.877Z,66.24
2017-08-13T00:22:57.662Z,66.82
2017-08-13T00:24:07.614Z,66.82
2017-08-13T00:25:17.546Z,66.82
2017-08-13T00:26:27.477Z,66.82
2017-08-13T00:27:37.419Z,66.62
2017-08-13T00:28:47.342Z,66.62
2017-08-13T00:29:56.971Z,66.62
2017-08-13T00:31:07.214Z,66.72
2017-08-13T00:32:17.447Z,67.4
2017-08-13T00:33:27.694Z,66.82
2017-08-13T00:34:37.933Z,66.82
2017-08-13T00:35:47.863Z,66.82
2017-08-13T00:36:58.123Z,66.91
2017-08-13T00:38:08.380Z,66.72
2017-08-13T00:39:18.012Z,66.82
2017-08-13T00:40:28.250Z,66.82
2017-08-13T00:41:38.179Z,66.82
2017-08-13T00:42:47.794Z,66.82
2017-08-13T00:43:58.035Z,66.82
2017-08-13T00:45:07.685Z,67.1
2017-08-13T00:46:17.309Z,66.82
2017-08-13T00:47:27.233Z,67.1
2017-08-13T00:48:36.854Z,67.1
2017-08-13T00:49:47.097Z,67.2
2017-08-13T00:50:56.734Z,67.26
2017-08-13T00:52:06.690Z,67.1
2017-08-13T00:53:16.319Z,67.46
2017-08-13T00:54:26.258Z,67.55
2017-08-13T00:55:36.197Z,67.36
2017-08-13T00:56:46.443Z,67.26
2017-08-13T00:57:56.073Z,67.74
2017-08-13T00:59:06.316Z,67.84
2017-08-13T01:00:16.272Z,67.55
2017-08-13T01:01:26.208Z,67.84
2017-08-13T01:02:36.168Z,67.94
2017-08-13T01:03:46.396Z,68.23
2017-08-13T01:04:56.028Z,68.04
2017-08-13T01:06:05.970Z,67.94
2017-08-13T01:07:15.908Z,68.04
2017-08-13T01:08:25.553Z,68.38
2017-08-13T01:09:35.209Z,68.52
2017-08-13T01:10:45.145Z,68.38
2017-08-13T01:11:55.067Z,68.48
2017-08-13T01:13:05.003Z,68.71
2017-08-13T01:14:15.237Z,68
2017-08-13T01:15:25.479Z,67.94
2017-08-13T01:16:35.420Z,68
2017-08-13T01:17:45.347Z,68
2017-08-13T01:18:55.275Z,68
2017-08-13T01:20:04.598Z,68.19
2017-08-13T01:21:14.247Z,68.1
2017-08-13T01:22:24.176Z,68.1
2017-08-13T01:23:34.436Z,68.32
2017-08-13T01:24:44.355Z,68.32
2017-08-13T01:25:54.276Z,67.55
2017-08-13T01:27:04.523Z,67.74
2017-08-13T01:28:14.794Z,68.04
2017-08-13T01:29:24.763Z,67.46
2017-08-13T01:30:34.692Z,67.16
2017-08-13T01:31:44.629Z,67.16
2017-08-13T01:32:54.856Z,67.46
2017-08-13T01:34:04.184Z,67.55
2017-08-13T01:35:13.824Z,67.26
2017-08-13T01:36:22.830Z,67.26
2017-08-13T01:37:32.432Z,67.16
2017-08-13T01:38:42.684Z,67.07
2017-08-13T01:39:52.608Z,67.07
2017-08-13T01:41:02.274Z,67.26
2017-08-13T01:42:11.899Z,67.07
2017-08-13T01:43:22.137Z,67.55
2017-08-13T01:44:32.064Z,67.46
2017-08-13T01:45:42.014Z,67.26
2017-08-13T01:46:51.376Z,67.84
2017-08-13T01:48:01.331Z,68.04
2017-08-13T01:49:10.662Z,68.04
2017-08-13T01:50:20.586Z,67.94
2017-08-13T01:51:30.526Z,67.74
2017-08-13T01:52:40.757Z,67.65
2017-08-13T01:53:50.989Z,67.74
2017-08-13T01:55:00.613Z,67.74
2017-08-13T01:56:10.248Z,68.13
2017-08-13T01:57:20.472Z,67.74
2017-08-13T01:58:30.725Z,67.74
2017-08-13T01:59:40.991Z,67.74
2017-08-13T02:00:50.981Z,67.94
2017-08-13T02:02:00.911Z,67.74
2017-08-13T02:03:11.159Z,67.94
2017-08-13T02:04:21.482Z,67.84
2017-08-13T02:05:31.423Z,68.42
2017-08-13T02:06:41.344Z,68.23
2017-08-13T02:07:51.587Z,68.04
2017-08-13T02:09:01.193Z,68.38
2017-08-13T02:10:10.817Z,68.38
2017-08-13T02:11:21.042Z,68.38
2017-08-13T02:12:31.284Z,68.58
2017-08-13T02:13:41.227Z,68.19
2017-08-13T02:14:50.840Z,68.58
2017-08-13T02:16:00.756Z,68.48
2017-08-13T02:17:10.693Z,68.58
2017-08-13T02:18:20.946Z,68.77
2017-08-13T02:19:30.560Z,68.96
2017-08-13T02:20:40.570Z,68.77
2017-08-13T02:21:50.825Z,68.96
2017-08-13T02:23:00.445Z,68.48
2017-08-13T02:24:10.737Z,68.38
2017-08-13T02:25:20.962Z,68.48
2017-08-13T02:26:31.199Z,67.9
2017-08-13T02:27:41.226Z,68
2017-08-13T02:28:51.185Z,67.74
2017-08-13T02:30:01.116Z,67.36
2017-08-13T02:31:11.426Z,67.55
2017-08-13T02:32:21.352Z,67.16
2017-08-13T02:33:31.285Z,67.07
2017-08-13T02:34:41.513Z,66.78
2017-08-13T02:35:51.739Z,67.26
2017-08-13T02:37:01.069Z,67.36
2017-08-13T02:38:11.029Z,67.2
2017-08-13T02:39:21.261Z,67
2017-08-13T02:40:31.203Z,66.78
2017-08-13T02:41:41.449Z,67.07
2017-08-13T02:42:51.386Z,67.16
2017-08-13T02:44:01.020Z,67.3
2017-08-13T02:45:11.282Z,67.07
2017-08-13T02:46:21.525Z,66.97
2017-08-13T02:47:30.842Z,66.88
2017-08-13T02:48:40.771Z,66.91
2017-08-13T02:49:51.030Z,66.78
2017-08-13T02:51:01.260Z,66.82
2017-08-13T02:52:11.502Z,67.3
2017-08-13T02:53:21.730Z,67.16
2017-08-13T02:54:31.351Z,67.3
2017-08-13T02:55:41.299Z,67.26
2017-08-13T02:56:51.236Z,67.26
2017-08-13T02:58:01.167Z,67.16
2017-08-13T02:59:11.403Z,67.16
2017-08-13T03:00:21.036Z,66.88
2017-08-13T03:01:31.295Z,66.91
2017-08-13T03:02:41.521Z,67
2017-08-13T03:03:51.776Z,66.97
2017-08-13T03:05:02.386Z,67.2
2017-08-13T03:06:12.328Z,67.07
2017-08-13T03:07:22.270Z,67.1
2017-08-13T03:08:31.899Z,67.1
2017-08-13T03:09:42.143Z,67.2
2017-08-13T03:10:51.756Z,67
2017-08-13T03:12:01.682Z,67.2
2017-08-13T03:13:11.603Z,67.26
2017-08-13T03:14:20.911Z,67.55
2017-08-13T03:15:31.192Z,67.65
2017-08-13T03:16:40.835Z,68.13
2017-08-13T03:17:50.780Z,68.04
2017-08-13T03:19:00.696Z,68.42
2017-08-13T03:20:10.618Z,68.38
2017-08-13T03:21:20.899Z,68.77
2017-08-13T03:22:31.154Z,68.38
2017-08-13T03:23:41.393Z,68.19
2017-08-13T03:24:51.322Z,68.29
2017-08-13T03:26:01.265Z,68.48
2017-08-13T03:27:11.509Z,68.04
2017-08-13T03:28:21.732Z,68.68
2017-08-13T03:29:31.689Z,67.84
2017-08-13T03:30:41.625Z,68.1
2017-08-13T03:31:50.973Z,67.84
2017-08-13T03:33:00.930Z,67.84
2017-08-13T03:34:10.543Z,67.65
2017-08-13T03:35:20.454Z,67.84
2017-08-13T03:36:30.706Z,67.84
2017-08-13T03:37:40.352Z,68.04
2017-08-13T03:38:50.569Z,67.26
2017-08-13T03:40:00.497Z,67.46
2017-08-13T03:41:10.437Z,67.46
2017-08-13T03:42:20.368Z,67.65
2017-08-13T03:43:30.613Z,67.55
2017-08-13T03:44:40.877Z,67.46
2017-08-13T03:45:50.794Z,66.97
2017-08-13T03:47:01.035Z,67.26
2017-08-13T03:48:10.674Z,67.16
2017-08-13T03:49:20.952Z,67.46
2017-08-13T03:50:31.215Z,67.55
2017-08-13T03:51:41.461Z,67.36
2017-08-13T03:52:51.684Z,67.26
2017-08-13T03:54:01.626Z,67.26
2017-08-13T03:55:11.858Z,67.55
2017-08-13T03:56:21.473Z,67.55
2017-08-13T03:57:31.724Z,67.65
2017-08-13T03:58:41.657Z,67.55
2017-08-13T03:59:51.269Z,67.65
2017-08-13T04:01:01.511Z,67.74
2017-08-13T04:02:11.441Z,67.65
2017-08-13T04:03:21.398Z,67.65
2017-08-13T04:04:31.338Z,67.55
2017-08-13T04:05:40.942Z,67.46
2017-08-13T04:06:51.164Z,67.26
2017-08-13T04:08:00.784Z,68.13
2017-08-13T04:09:10.724Z,68.04
2017-08-13T04:10:20.943Z,68.13
2017-08-13T04:11:31.184Z,68.23
2017-08-13T04:12:40.841Z,67.26
2017-08-13T04:13:50.762Z,67.36
2017-08-13T04:15:00.056Z,67.36
2017-08-13T04:16:09.363Z,67.36
2017-08-13T04:17:18.989Z,67.36
2017-08-13T04:18:28.915Z,67.74
2017-08-13T04:19:38.553Z,67.46
2017-08-13T04:20:48.788Z,67.26
2017-08-13T04:21:59.012Z,67.36
2017-08-13T04:23:08.968Z,67.26
2017-08-13T04:24:18.587Z,67.74
2017-08-13T04:25:27.895Z,68.04
2017-08-13T04:26:37.506Z,67.65
2017-08-13T04:27:47.728Z,68.04
2017-08-13T04:28:57.361Z,67.16
2017-08-13T04:30:07.604Z,68.04
2017-08-13T04:31:17.859Z,67.84
2017-08-13T04:32:28.078Z,67.84
2017-08-13T04:33:38.305Z,67.65
2017-08-13T04:34:47.923Z,67.46
2017-08-13T04:35:58.163Z,67.55
2017-08-13T04:37:08.415Z,67.74
2017-08-13T04:38:18.653Z,67.55
2017-08-13T04:39:28.006Z,67.46
2017-08-13T04:40:38.260Z,66.97
2017-08-13T04:41:48.182Z,67.16
2017-08-13T04:42:58.416Z,66.88
2017-08-13T04:44:07.727Z,66.97
2017-08-13T04:45:17.986Z,66.72
2017-08-13T04:46:28.238Z,66.33
2017-08-13T04:47:38.190Z,66.52
2017-08-13T04:48:48.140Z,66.62
2017-08-13T04:49:57.761Z,66.72
2017-08-13T04:51:07.695Z,66.82
2017-08-13T04:52:17.937Z,66.91
2017-08-13T04:53:27.879Z,66.82
2017-08-13T04:54:37.826Z,67.1
2017-08-13T04:55:47.756Z,66.04
2017-08-13T04:56:57.683Z,67
2017-08-13T04:58:07.005Z,67
2017-08-13T04:59:17.252Z,66.82
2017-08-13T05:00:26.555Z,66.62
2017-08-13T05:01:36.182Z,66.72
2017-08-13T05:02:46.434Z,67.3
2017-08-13T05:03:56.066Z,67.2
2017-08-13T05:05:06.010Z,66.88
2017-08-13T05:06:15.639Z,67.1
2017-08-13T05:07:25.589Z,66.91
2017-08-13T05:08:35.517Z,66.91
2017-08-13T05:09:45.755Z,66.72
2017-08-13T05:10:55.706Z,66.62
2017-08-13T05:12:05.322Z,66.52
2017-08-13T05:13:14.628Z,66.72
2017-08-13T05:14:24.872Z,66.49
2017-08-13T05:15:35.108Z,66.78
2017-08-13T05:16:44.739Z,66.43
2017-08-13T05:17:54.972Z,66.52
2017-08-13T05:19:04.886Z,66.82
2017-08-13T05:20:15.133Z,66.33
2017-08-13T05:21:25.057Z,66.72
2017-08-13T05:22:34.979Z,66.91
2017-08-13T05:23:45.236Z,66.82
2017-08-13T05:24:55.167Z,66.88
2017-08-13T05:26:05.408Z,67.07
2017-08-13T05:27:15.344Z,67.26
2017-08-13T05:28:25.273Z,67.55
2017-08-13T05:29:34.888Z,67.46
2017-08-13T05:30:44.197Z,67.46
2017-08-13T05:31:54.433Z,67.36
2017-08-13T05:33:04.371Z,67.46
2017-08-13T05:34:14.296Z,67.46
2017-08-13T05:35:23.623Z,67.46
2017-08-13T05:36:33.576Z,67.55
2017-08-13T05:37:43.806Z,67.36
2017-08-13T05:38:54.041Z,67.07
2017-08-13T05:40:03.667Z,67.26
2017-08-13T05:41:13.613Z,67.55
2017-08-13T05:42:23.858Z,67.65
2017-08-13T05:43:34.116Z,67.55
2017-08-13T05:44:43.737Z,67.46
2017-08-13T05:45:53.363Z,67.36
2017-08-13T05:47:02.673Z,67.36
2017-08-13T05:48:12.608Z,67.65
2017-08-13T05:49:22.233Z,67.84
2017-08-13T05:50:32.471Z,67.84
2017-08-13T05:51:42.091Z,67.84
2017-08-13T05:52:52.012Z,67.74
2017-08-13T05:54:01.946Z,67.65
2017-08-13T05:55:12.192Z,67.65
2017-08-13T05:56:22.130Z,67.74
2017-08-13T05:57:32.041Z,68.04
2017-08-13T05:58:42.268Z,68.13
2017-08-13T05:59:52.533Z,67.84
2017-08-13T06:01:02.446Z,67.74
2017-08-13T06:02:12.678Z,67.84
2017-08-13T06:03:22.325Z,68.04
2017-08-13T06:04:32.259Z,67.46
2017-08-13T06:05:42.171Z,67.07
2017-08-13T06:06:52.091Z,67.07
2017-08-13T06:08:02.023Z,67.26
2017-08-13T06:09:11.629Z,66.3
2017-08-13T06:10:21.239Z,66.69
2017-08-13T06:11:31.158Z,66.88
2017-08-13T06:12:41.397Z,66.33
2017-08-13T06:13:51.317Z,66.24
2017-08-13T06:15:00.944Z,66.14
2017-08-13T06:16:10.900Z,66.14
2017-08-13T06:17:20.829Z,65.85
2017-08-13T06:18:30.773Z,66.33
2017-08-13T06:19:40.397Z,66.14
2017-08-13T06:20:50.633Z,65.56
2017-08-13T06:22:00.560Z,65.37
2017-08-13T06:23:10.475Z,65.75
2017-08-13T06:24:20.108Z,65.66
2017-08-13T06:25:30.021Z,65.75
2017-08-13T06:26:40.255Z,64.89
2017-08-13T06:27:49.879Z,65.01
2017-08-13T06:29:00.113Z,65.11
2017-08-13T06:30:10.032Z,64.82
2017-08-13T06:31:20.284Z,64.92
2017-08-13T06:32:30.555Z,64.92
2017-08-13T06:33:40.498Z,64.82
2017-08-13T06:34:50.749Z,64.53
2017-08-13T06:36:00.682Z,64.82
2017-08-13T06:37:10.299Z,64.66
2017-08-13T06:38:20.233Z,64.56
2017-08-13T06:39:30.174Z,63.89
2017-08-13T06:40:39.787Z,64.28
2017-08-13T06:41:49.996Z,63.7
2017-08-13T06:42:59.861Z,63.98
2017-08-13T06:44:10.220Z,63.7
2017-08-13T06:45:20.730Z,63.5
2017-08-13T06:46:30.657Z,63.34
2017-08-13T06:47:42.232Z,63.6
2017-08-13T06:48:52.292Z,63.31
2017-08-13T06:50:02.153Z,63.24
2017-08-13T06:51:11.778Z,62.66
2017-08-13T06:52:21.118Z,62.95
2017-08-13T06:53:31.063Z,62.86
2017-08-13T06:54:41.048Z,62.95
2017-08-13T06:55:51.715Z,62.95
2017-08-13T06:57:02.077Z,62.86
2017-08-13T06:58:13.147Z,62.95
2017-08-13T06:59:23.889Z,62.76
2017-08-13T07:00:33.821Z,63.05
2017-08-13T07:01:44.077Z,62.76
2017-08-13T07:02:53.948Z,63.15
2017-08-13T07:04:04.187Z,63.24
2017-08-13T07:05:14.127Z,63.15
2017-08-13T07:06:23.760Z,63.43
2017-08-13T07:07:33.075Z,63.53
2017-08-13T07:08:42.384Z,63.82
2017-08-13T07:09:52.635Z,63.92
2017-08-13T07:11:02.550Z,63.79
2017-08-13T07:12:12.790Z,63.82
2017-08-13T07:13:22.713Z,63.73
2017-08-13T07:14:32.940Z,63.73
2017-08-13T07:15:42.882Z,63.82
2017-08-13T07:16:53.102Z,63.43
2017-08-13T07:18:03.325Z,63.63
2017-08-13T07:19:12.950Z,63.53
2017-08-13T07:20:22.583Z,63.53
2017-08-13T07:21:32.815Z,63.63
2017-08-13T07:22:42.744Z,63.15
2017-08-13T07:23:52.681Z,62.95
2017-08-13T07:25:02.908Z,63.18
2017-08-13T07:26:12.543Z,63.15
2017-08-13T07:27:22.771Z,62.7
2017-08-13T07:28:32.712Z,62.21
2017-08-13T07:29:42.942Z,61.63
2017-08-13T07:30:52.867Z,60.5
2017-08-13T07:32:03.114Z,59.01
2017-08-13T07:33:13.057Z,57.79
2017-08-13T07:34:23.318Z,56.65
2017-08-13T07:35:33.291Z,55.9
2017-08-13T07:36:42.635Z,55.26
2017-08-13T07:37:52.563Z,54.86
2017-08-13T07:39:02.492Z,54.7
2017-08-13T07:40:12.419Z,54.5
2017-08-13T07:41:22.348Z,53.47
2017-08-13T07:42:32.276Z,53.88
2017-08-13T07:43:41.895Z,52.72
2017-08-13T07:44:51.814Z,52.81
2017-08-13T07:46:01.767Z,52.45
2017-08-13T07:47:12.015Z,51.99
2017-08-13T07:48:21.357Z,51.79
2017-08-13T07:49:31.303Z,51.7
2017-08-13T07:50:41.536Z,52.19
2017-08-13T07:51:52.007Z,52.37
2017-08-13T07:53:01.967Z,53.16
2017-08-13T07:54:12.220Z,52.86
2017-08-13T07:55:22.467Z,52.76
2017-08-13T07:56:32.743Z,52.96
2017-08-13T07:57:42.083Z,52.96
2017-08-13T07:58:52.019Z,53.06
2017-08-13T08:00:01.980Z,52.28
2017-08-13T08:01:11.605Z,52.11
2017-08-13T08:02:21.836Z,52.11
2017-08-13T08:03:31.781Z,52.21
2017-08-13T08:04:42.029Z,51.94
2017-08-13T08:05:52.280Z,51.84
2017-08-13T08:07:02.232Z,51.65
2017-08-13T08:08:12.182Z,52.04
2017-08-13T08:09:22.163Z,52.33
2017-08-13T08:10:31.806Z,52.23
2017-08-13T08:11:41.738Z,52.33
2017-08-13T08:12:51.998Z,52.23
2017-08-13T08:14:02.236Z,52.43
2017-08-13T08:15:11.893Z,52.33
2017-08-13T08:16:22.135Z,52.62
2017-08-13T08:17:32.370Z,52.33
2017-08-13T08:18:42.031Z,53.01
2017-08-13T08:19:52.293Z,52.92
2017-08-13T08:21:02.546Z,53.01
2017-08-13T08:22:12.194Z,52.92
2017-08-13T08:23:21.509Z,53.3
2017-08-13T08:24:31.491Z,52.92
2017-08-13T08:25:41.493Z,53.01
2017-08-13T08:26:51.421Z,53.11
2017-08-13T08:28:01.818Z,53.01
2017-08-13T08:29:11.784Z,53.5
2017-08-13T08:30:21.711Z,53.5
2017-08-13T08:31:31.636Z,53.89
2017-08-13T08:32:41.574Z,53.86
2017-08-13T08:33:51.827Z,54.44
2017-08-13T08:35:01.764Z,54.35
2017-08-13T08:36:12.023Z,54.74
2017-08-13T08:37:21.350Z,54.61
2017-08-13T08:38:31.300Z,55.1
2017-08-13T08:39:41.237Z,55.19
2017-08-13T08:40:51.496Z,55
2017-08-13T08:42:01.121Z,55.39
2017-08-13T08:43:10.760Z,55.58
2017-08-13T08:44:21.140Z,55.65
2017-08-13T08:45:32.774Z,55.55
2017-08-13T08:46:43.727Z,55.39
2017-08-13T08:47:53.809Z,54.71
2017-08-13T08:49:04.100Z,54.61
2017-08-13T08:50:13.733Z,54.25
2017-08-13T08:51:23.708Z,54.54
2017-08-13T08:52:32.773Z,54.83
2017-08-13T08:53:42.405Z,54.71
2017-08-13T08:54:52.674Z,55.19
2017-08-13T08:56:02.642Z,55.58
2017-08-13T08:57:12.565Z,56.24
2017-08-13T08:58:22.528Z,56.72
2017-08-13T08:59:32.475Z,57.57
2017-08-13T09:00:42.417Z,57.67
2017-08-13T09:01:52.696Z,57.83
2017-08-13T09:03:02.933Z,58.67
2017-08-13T09:04:12.865Z,58.77
2017-08-13T09:05:22.481Z,59.81
2017-08-13T09:06:32.415Z,59.61
2017-08-13T09:07:42.376Z,59.91
2017-08-13T09:08:52.325Z,59.81
2017-08-13T09:10:02.299Z,60.55
2017-08-13T09:11:12.553Z,60.55
2017-08-13T09:12:22.181Z,60.65
2017-08-13T09:13:32.178Z,61.21
2017-08-13T09:14:42.109Z,61.3
2017-08-13T09:15:52.355Z,61.4
2017-08-13T09:17:02.297Z,61.79
2017-08-13T09:18:12.554Z,61.49
2017-08-13T09:19:22.805Z,61.27
2017-08-13T09:20:32.752Z,61.56
2017-08-13T09:21:42.102Z,61.76
2017-08-13T09:22:52.378Z,61.95
2017-08-13T09:24:02.335Z,62.24
2017-08-13T09:25:12.598Z,61.76
2017-08-13T09:26:22.838Z,62.4
2017-08-13T09:27:32.157Z,62.3
2017-08-13T09:28:42.086Z,62.53
2017-08-13T09:29:52.010Z,62.4
2017-08-13T09:31:02.271Z,62.4
2017-08-13T09:32:12.502Z,62.3
2017-08-13T09:33:22.442Z,62.5
2017-08-13T09:34:32.401Z,62.5
2017-08-13T09:35:42.875Z,62.11
2017-08-13T09:36:52.528Z,62.4
2017-08-13T09:38:02.799Z,62.4
2017-08-13T09:39:13.057Z,62.69
2017-08-13T09:40:22.992Z,62.3
2017-08-13T09:41:32.936Z,62.98
2017-08-13T09:42:43.174Z,62.69
2017-08-13T09:43:53.441Z,62.85
2017-08-13T09:45:03.397Z,62.76
2017-08-13T09:46:13.668Z,62.95
2017-08-13T09:47:23.614Z,62.85
2017-08-13T09:48:33.565Z,63.05
2017-08-13T09:49:43.520Z,62.47
2017-08-13T09:50:53.443Z,62.95
2017-08-13T09:52:02.760Z,62.95
2017-08-13T09:53:12.999Z,63.11
2017-08-13T09:54:22.948Z,63.5
2017-08-13T09:55:32.579Z,63.21
2017-08-13T09:56:42.542Z,63.6
2017-08-13T09:57:52.157Z,63.69
2017-08-13T09:59:02.390Z,64.24
2017-08-13T10:00:12.052Z,63.85
2017-08-13T10:01:21.983Z,63.66
2017-08-13T10:02:31.900Z,63.76
2017-08-13T10:03:41.831Z,64.14
2017-08-13T10:04:51.780Z,64.24
2017-08-13T10:06:01.391Z,64.14
2017-08-13T10:07:11.630Z,64.14
2017-08-13T10:08:21.861Z,64.24
2017-08-13T10:09:32.132Z,64.21
2017-08-13T10:10:41.478Z,63.92
2017-08-13T10:11:51.417Z,63.73
2017-08-13T10:13:02.027Z,63.92
2017-08-13T10:14:12.279Z,64.21
2017-08-13T10:15:22.540Z,64.11
2017-08-13T10:16:32.556Z,64.11
2017-08-13T10:17:42.191Z,63.82
2017-08-13T10:18:51.829Z,63.92
2017-08-13T10:20:02.268Z,63.82
2017-08-13T10:21:11.906Z,63.92
2017-08-13T10:22:22.522Z,63.92
2017-08-13T10:23:32.910Z,63.92
2017-08-13T10:24:42.934Z,64.11
2017-08-13T10:25:52.928Z,64.11
2017-08-13T10:27:03.183Z,63.34
2017-08-13T10:28:13.131Z,63.53
2017-08-13T10:29:23.104Z,63.53
2017-08-13T10:30:33.062Z,63.63
2017-08-13T10:31:42.663Z,63.63
2017-08-13T10:32:51.964Z,63.63
2017-08-13T10:34:02.234Z,63.63
2017-08-13T10:35:12.468Z,63.53
2017-08-13T10:36:22.392Z,63.53
2017-08-13T10:37:32.357Z,63.63
2017-08-13T10:38:42.010Z,63.15
2017-08-13T10:39:51.641Z,63.53
2017-08-13T10:41:01.872Z,63.43
2017-08-13T10:42:11.236Z,63.63
2017-08-13T10:43:20.863Z,62.95
2017-08-13T10:44:31.198Z,62.95
2017-08-13T10:45:41.143Z,62.86
2017-08-13T10:46:51.390Z,63.24
2017-08-13T10:48:01.399Z,63.05
2017-08-13T10:49:12.082Z,62.57
2017-08-13T10:50:22.367Z,62.66
2017-08-13T10:51:32.034Z,62.4
2017-08-13T10:52:42.001Z,62.4
2017-08-13T10:53:52.279Z,62.21
2017-08-13T10:55:02.554Z,62.12
2017-08-13T10:56:12.496Z,62.12
2017-08-13T10:57:22.422Z,62.37
2017-08-13T10:58:32.667Z,62.21
2017-08-13T10:59:42.926Z,62.31
2017-08-13T11:00:53.198Z,62.18
2017-08-13T11:02:03.469Z,62.5
2017-08-13T11:03:13.727Z,62.4
2017-08-13T11:04:23.661Z,62.21
2017-08-13T11:05:33.939Z,61.83
2017-08-13T11:06:43.897Z,61.99
2017-08-13T11:07:54.160Z,61.99
2017-08-13T11:09:04.089Z,62.02
2017-08-13T11:10:14.351Z,62.37
2017-08-13T11:11:24.603Z,62.47
2017-08-13T11:12:34.523Z,62.28
2017-08-13T11:13:44.162Z,62.47
2017-08-13T11:14:54.092Z,62.37
2017-08-13T11:16:04.041Z,62.37
2017-08-13T11:17:14.016Z,61.8
2017-08-13T11:18:24.285Z,61.89
2017-08-13T11:19:34.532Z,61.8
2017-08-13T11:20:44.479Z,61.99
2017-08-13T11:21:54.132Z,61.8
2017-08-13T11:23:04.072Z,61.99
2017-08-13T11:24:14.320Z,62.18
2017-08-13T11:25:23.965Z,62.28
2017-08-13T11:26:34.226Z,62.18
2017-08-13T11:27:44.175Z,61.6
2017-08-13T11:28:54.125Z,61.7
2017-08-13T11:30:03.801Z,61.8
2017-08-13T11:31:13.753Z,61.7
2017-08-13T11:32:23.726Z,61.7
2017-08-13T11:33:33.989Z,61.31
2017-08-13T11:34:43.941Z,61.6
2017-08-13T11:35:53.881Z,61.51
2017-08-13T11:37:04.142Z,61.41
2017-08-13T11:38:14.400Z,61.22
2017-08-13T11:39:24.029Z,61.41
2017-08-13T11:40:33.968Z,61.12
2017-08-13T11:41:43.933Z,60.83
2017-08-13T11:42:53.592Z,60.73
2017-08-13T11:44:03.862Z,60.44
2017-08-13T11:45:14.179Z,60.38
2017-08-13T11:46:23.829Z,60.67
2017-08-13T11:47:33.491Z,60.57
2017-08-13T11:48:43.439Z,60.47
2017-08-13T11:49:52.759Z,60.67
2017-08-13T11:51:03.021Z,60.96
2017-08-13T11:52:13.287Z,60.38
2017-08-13T11:53:22.623Z,60.57
2017-08-13T11:54:32.870Z,60.09
2017-08-13T11:55:42.498Z,60.18
2017-08-13T11:56:52.424Z,59.99
2017-08-13T11:58:02.199Z,59.8
2017-08-13T11:59:12.444Z,59.8
2017-08-13T12:00:22.422Z,59.89
2017-08-13T12:01:32.393Z,59.99
2017-08-13T12:02:42.645Z,59.51
2017-08-13T12:03:52.584Z,59.51
2017-08-13T12:05:02.524Z,59.22
2017-08-13T12:06:12.502Z,59.22
2017-08-13T12:07:23.281Z,59.12
2017-08-13T12:08:33.585Z,59.31
2017-08-13T12:09:43.567Z,59.22
2017-08-13T12:10:53.842Z,59.22
2017-08-13T12:12:04.127Z,59.6
2017-08-13T12:13:14.358Z,59.51
2017-08-13T12:14:24.290Z,59.6
2017-08-13T12:15:34.535Z,59.51
2017-08-13T12:16:44.152Z,59.7
2017-08-13T12:17:54.412Z,59.51
2017-08-13T12:19:04.053Z,59.7
2017-08-13T12:20:14.335Z,59.41
2017-08-13T12:21:23.679Z,58.83
2017-08-13T12:22:33.351Z,59.31
2017-08-13T12:23:43.605Z,59.41
2017-08-13T12:24:53.598Z,59.51
2017-08-13T12:26:03.587Z,59.22
2017-08-13T12:27:13.822Z,58.83
2017-08-13T12:28:24.074Z,58.83
2017-08-13T12:29:33.412Z,58.83
2017-08-13T12:30:43.353Z,59.31
2017-08-13T12:31:53.614Z,58.83
2017-08-13T12:33:03.292Z,59.22
2017-08-13T12:34:13.233Z,58.73
2017-08-13T12:35:23.187Z,58.73
2017-08-13T12:36:32.830Z,59.02
2017-08-13T12:37:41.860Z,59.02
2017-08-13T12:38:51.496Z,59.02
2017-08-13T12:40:01.130Z,58.83
2017-08-13T12:41:11.067Z,58.93
2017-08-13T12:42:21.304Z,58.64
2017-08-13T12:43:31.542Z,59.02
2017-08-13T12:44:41.167Z,58.64
2017-08-13T12:45:51.105Z,58.73
2017-08-13T12:47:01.369Z,58.64
2017-08-13T12:48:11.613Z,58.93
2017-08-13T12:49:21.597Z,58.25
2017-08-13T12:50:30.917Z,58.45
2017-08-13T12:51:40.851Z,58.35
2017-08-13T12:52:50.793Z,58.25
2017-08-13T12:54:00.437Z,58.25
2017-08-13T12:55:10.058Z,58.45
2017-08-13T12:56:20.021Z,58.35
2017-08-13T12:57:30.033Z,58.15
2017-08-13T12:58:40.893Z,58.54
2017-08-13T12:59:50.834Z,58.54
2017-08-13T13:01:00.767Z,58.64
2017-08-13T13:02:10.402Z,58.06
2017-08-13T13:03:20.391Z,57.87
2017-08-13T13:04:31.048Z,58.06
2017-08-13T13:05:41.321Z,58.06
2017-08-13T13:06:51.587Z,57.96
2017-08-13T13:08:01.892Z,58.06
2017-08-13T13:09:12.159Z,57.67
2017-08-13T13:10:22.131Z,57.67
2017-08-13T13:11:32.070Z,57.87
2017-08-13T13:12:42.050Z,57.87
2017-08-13T13:13:51.683Z,57.67
2017-08-13T13:15:01.643Z,57.57
2017-08-13T13:16:11.900Z,57.38
2017-08-13T13:17:21.214Z,57.19
2017-08-13T13:18:31.152Z,57.29
2017-08-13T13:19:41.090Z,57.29
2017-08-13T13:20:51.348Z,56.99
2017-08-13T13:22:01.287Z,56.8
2017-08-13T13:23:10.970Z,57.19
2017-08-13T13:24:21.579Z,57.09
2017-08-13T13:25:30.923Z,56.99
2017-08-13T13:26:40.251Z,56.71
2017-08-13T13:27:50.382Z,56.73
2017-08-13T13:29:00.031Z,56.61
2017-08-13T13:30:09.904Z,56.51
2017-08-13T13:31:19.542Z,56.63
2017-08-13T13:32:29.178Z,56.73
2017-08-13T13:33:39.102Z,56.71
2017-08-13T13:34:49.101Z,56.83
2017-08-13T13:35:58.486Z,56.93
2017-08-13T13:37:07.863Z,56.15
2017-08-13T13:38:18.102Z,56.15
2017-08-13T13:39:27.728Z,56.15
2017-08-13T13:40:37.342Z,55.96
2017-08-13T13:41:47.615Z,56.25
2017-08-13T13:42:57.654Z,56.05
2017-08-13T13:44:07.675Z,56.05
2017-08-13T13:45:17.922Z,55.67
2017-08-13T13:46:28.168Z,55.87
2017-08-13T13:47:37.820Z,56.05
2017-08-13T13:48:47.510Z,55.77
2017-08-13T13:49:57.947Z,55.87
2017-08-13T13:51:07.871Z,55.87
2017-08-13T13:52:17.849Z,55.47
2017-08-13T13:53:27.488Z,55.29
2017-08-13T13:54:37.107Z,55.67
2017-08-13T13:55:47.039Z,55.29
2017-08-13T13:56:56.974Z,55.09
2017-08-13T13:58:06.632Z,55.96
2017-08-13T13:59:16.877Z,55.67
2017-08-13T14:00:27.132Z,55.67
2017-08-13T14:01:36.462Z,55.67
2017-08-13T14:02:46.715Z,55.47
2017-08-13T14:03:57.153Z,55.96
2017-08-13T14:05:07.195Z,55.77
2017-08-13T14:06:17.902Z,55.67
2017-08-13T14:07:27.840Z,55.67
2017-08-13T14:08:37.815Z,55.38
2017-08-13T14:09:47.781Z,55.09
2017-08-13T14:10:58.574Z,55.47
2017-08-13T14:12:08.950Z,55.29
2017-08-13T14:13:18.569Z,54.99
2017-08-13T14:14:28.506Z,55.29
2017-08-13T14:15:38.427Z,55.09
2017-08-13T14:16:48.376Z,54.99
2017-08-13T14:17:58.853Z,54.9
2017-08-13T14:19:08.168Z,54.9
2017-08-13T14:20:18.101Z,54.99
2017-08-13T14:21:29.690Z,54.61
2017-08-13T14:22:40.692Z,54.8
2017-08-13T14:23:50.655Z,55.09
2017-08-13T14:25:00.310Z,54.9
2017-08-13T14:26:10.255Z,54.71
2017-08-13T14:27:20.507Z,54.41
2017-08-13T14:28:30.772Z,54.51
2017-08-13T14:29:40.708Z,54.71
2017-08-13T14:30:50.678Z,54.51
2017-08-13T14:32:00.914Z,54.61
2017-08-13T14:33:10.690Z,54.32
2017-08-13T14:34:20.316Z,54.51
2017-08-13T14:35:30.541Z,54.71
2017-08-13T14:36:39.557Z,54.8
2017-08-13T14:37:49.472Z,54.51
2017-08-13T14:38:59.408Z,54.51
2017-08-13T14:40:09.030Z,54.32
2017-08-13T14:41:19.304Z,54.51
2017-08-13T14:42:29.294Z,54.61
2017-08-13T14:43:38.989Z,54.41
2017-08-13T14:44:48.984Z,54.61
2017-08-13T14:45:58.633Z,54.03
2017-08-13T14:47:08.606Z,54.61
2017-08-13T14:48:18.583Z,54.03
2017-08-13T14:49:28.252Z,54.51
2017-08-13T14:50:38.503Z,54.32
2017-08-13T14:51:48.516Z,54.22
2017-08-13T14:52:57.824Z,53.93
2017-08-13T14:54:07.460Z,54.22
2017-08-13T14:55:17.424Z,54.22
2017-08-13T14:56:27.059Z,54.15
2017-08-13T14:57:37.036Z,54.13
2017-08-13T14:58:47.483Z,54.44
2017-08-13T14:59:57.422Z,54.41
2017-08-13T15:01:06.451Z,54.35
2017-08-13T15:02:16.718Z,54.35
2017-08-13T15:03:26.944Z,54.05
2017-08-13T15:04:36.860Z,54.05
2017-08-13T15:05:47.109Z,53.96
2017-08-13T15:06:57.048Z,53.96
2017-08-13T15:08:06.979Z,54.05
2017-08-13T15:09:16.923Z,54.22
2017-08-13T15:10:26.551Z,53.96
2017-08-13T15:11:36.475Z,54.13
2017-08-13T15:12:46.761Z,53.93
2017-08-13T15:13:57.015Z,53.96
2017-08-13T15:15:06.910Z,53.93
2017-08-13T15:16:17.133Z,53.93