createdAt,value
2024-03-11T00:00:19.886Z,9.10
2024-03-11T00:01:19.481Z,9.04
2024-03-11T00:02:19.516Z,9.06
2024-03-11T00:03:19.474Z,9.04
2024-03-11T00:04:19.465Z,9.02
2024-03-11T00:05:19.462Z,9.00
2024-03-11T00:06:19.414Z,9.00
2024-03-11T00:07:19.402Z,8.99
2024-03-11T00:08:19.422Z,8.95
2024-03-11T00:09:19.385Z,8.92
2024-03-11T00:10:19.365Z,8.88
2024-03-11T00:11:19.386Z,8.87
2024-03-11T00:12:19.361Z,8.85
2024-03-11T00:13:19.331Z,8.82
2024-03-11T00:14:19.345Z,8.82
2024-03-11T00:15:19.290Z,8.81
2024-03-11T00:16:19.285Z,8.78
2024-03-11T00:17:19.274Z,8.78
2024-03-11T00:18:19.324Z,8.76
2024-03-11T00:19:19.412Z,8.76
2024-03-11T00:20:19.291Z,8.73
2024-03-11T00:21:19.221Z,8.71
2024-03-11T00:22:19.242Z,8.71
2024-03-11T00:23:19.266Z,8.67
2024-03-11T00:24:19.187Z,8.67
2024-03-11T00:25:19.207Z,8.64
2024-03-11T00:26:19.180Z,8.64
2024-03-11T00:27:19.192Z,8.61
2024-03-11T00:28:19.145Z,8.58
2024-03-11T00:29:19.153Z,8.56
2024-03-11T00:30:19.194Z,8.56
2024-03-11T00:31:19.080Z,8.56
2024-03-11T00:32:19.105Z,8.60
2024-03-11T00:33:19.213Z,8.56
2024-03-11T00:34:19.056Z,8.55
2024-03-11T00:35:19.060Z,8.55
2024-03-11T00:36:19.013Z,8.55
2024-03-11T00:37:19.022Z,8.56
2024-03-11T00:38:19.038Z,8.55
2024-03-11T00:39:19.013Z,8.53
2024-03-11T00:40:18.966Z,8.52
2024-03-11T00:41:18.993Z,8.52
2024-03-11T00:42:18.951Z,8.51
2024-03-11T00:43:18.933Z,8.49
2024-03-11T00:44:18.953Z,8.49
2024-03-11T00:45:18.920Z,8.48
2024-03-11T00:46:18.920Z,8.48
2024-03-11T00:47:18.941Z,8.48
2024-03-11T00:48:18.852Z,8.46
2024-03-11T00:49:24.872Z,8.45
2024-03-11T00:50:18.902Z,8.42
2024-03-11T00:51:18.854Z,8.42
2024-03-11T00:52:18.841Z,8.41
2024-03-11T00:53:18.859Z,8.41
2024-03-11T00:54:18.822Z,8.41
2024-03-11T00:55:18.808Z,8.41
2024-03-11T00:56:18.815Z,8.41
2024-03-11T00:57:18.756Z,8.41
2024-03-11T00:58:18.808Z,8.41
2024-03-11T00:59:18.758Z,8.41
2024-03-11T01:00:18.828Z,8.41
2024-03-11T01:01:18.716Z,8.38
2024-03-11T01:02:18.736Z,8.38
2024-03-11T01:03:18.690Z,8.37
2024-03-11T01:04:18.678Z,8.36
2024-03-11T01:05:18.709Z,8.36
2024-03-11T01:06:18.662Z,8.36
2024-03-11T01:07:25.345Z,8.34
2024-03-11T01:08:18.696Z,8.37
2024-03-11T01:09:18.660Z,8.38
2024-03-11T01:10:19.011Z,8.38
2024-03-11T01:11:18.617Z,8.41
2024-03-11T01:12:18.597Z,8.41
2024-03-11T01:13:18.540Z,8.41
2024-03-11T01:14:18.569Z,8.41
2024-03-11T01:15:18.583Z,8.38
2024-03-11T01:16:18.512Z,8.38
2024-03-11T01:17:18.506Z,8.37
2024-03-11T01:18:18.562Z,8.37
2024-03-11T01:19:21.151Z,8.37
2024-03-11T01:20:18.549Z,8.34
2024-03-11T01:21:18.465Z,8.34
2024-03-11T01:22:18.438Z,8.33
2024-03-11T01:23:18.513Z,8.33
2024-03-11T01:24:18.950Z,8.30
2024-03-11T01:25:18.385Z,8.30
2024-03-11T01:26:18.429Z,8.31
2024-03-11T01:27:18.391Z,8.31
2024-03-11T01:28:18.393Z,8.30
2024-03-11T01:29:18.411Z,8.30
2024-03-11T01:30:18.368Z,8.31
2024-03-11T01:31:18.310Z,8.31
2024-03-11T01:32:18.320Z,8.31
2024-03-11T01:33:18.329Z,8.31
2024-03-11T01:34:18.276Z,8.31
2024-03-11T01:35:24.261Z,8.33
2024-03-11T01:36:18.220Z,8.30
2024-03-11T01:37:18.228Z,8.31
2024-03-11T01:38:18.434Z,8.31
2024-03-11T01:39:18.200Z,8.31
2024-03-11T01:40:18.162Z,8.30
2024-03-11T01:41:18.234Z,8.31
2024-03-11T01:42:18.190Z,8.31
2024-03-11T01:43:18.144Z,8.31
2024-03-11T01:44:18.156Z,8.30
2024-03-11T01:45:18.111Z,8.30
2024-03-11T01:46:18.113Z,8.26
2024-03-11T01:47:18.117Z,8.26
2024-03-11T01:48:18.095Z,8.26
2024-03-11T01:49:18.078Z,8.24
2024-03-11T01:50:18.474Z,8.26
2024-03-11T01:51:18.352Z,8.26
2024-03-11T01:52:18.033Z,8.24
2024-03-11T01:53:18.030Z,8.24
2024-03-11T01:54:17.992Z,8.24
2024-03-11T01:55:17.999Z,8.26
2024-03-11T01:56:18.009Z,8.26
2024-03-11T01:57:17.969Z,8.26
2024-03-11T01:58:17.975Z,8.24
2024-03-11T01:59:17.943Z,8.23
2024-03-11T02:00:17.903Z,8.24
2024-03-11T02:01:19.401Z,8.24
2024-03-11T02:02:17.914Z,8.23
2024-03-11T02:03:17.873Z,8.20
2024-03-11T02:04:17.876Z,8.20
2024-03-11T02:05:17.949Z,8.19
2024-03-11T02:06:17.848Z,8.19
2024-03-11T02:07:17.819Z,8.19
2024-03-11T02:08:17.817Z,8.19
2024-03-11T02:09:17.816Z,8.20
2024-03-11T02:10:17.805Z,8.19
2024-03-11T02:11:17.807Z,8.19
2024-03-11T02:12:17.825Z,8.20
2024-03-11T02:13:17.747Z,8.20
2024-03-11T02:14:17.773Z,8.19
2024-03-11T02:15:17.746Z,8.18
2024-03-11T02:16:17.717Z,8.19
2024-03-11T02:17:17.696Z,8.16
2024-03-11T02:18:17.802Z,8.18
2024-03-11T02:19:17.679Z,8.15
2024-03-11T02:20:19.001Z,8.16
2024-03-11T02:21:17.628Z,8.16
2024-03-11T02:22:17.647Z,8.16
2024-03-11T02:23:17.703Z,8.13
2024-03-11T02:24:17.605Z,8.15
2024-03-11T02:25:17.589Z,8.15
2024-03-11T02:26:17.589Z,8.13
2024-03-11T02:27:17.561Z,8.12
2024-03-11T02:28:17.537Z,8.13
2024-03-11T02:29:17.570Z,8.12
2024-03-11T02:30:17.541Z,8.13
2024-03-11T02:31:17.502Z,8.13
2024-03-11T02:32:17.502Z,8.12
2024-03-11T02:33:18.147Z,8.12
2024-03-11T02:34:17.577Z,8.13
2024-03-11T02:35:17.586Z,8.10
2024-03-11T02:36:17.432Z,8.10
2024-03-11T02:37:17.438Z,8.12
2024-03-11T02:38:17.455Z,8.13
2024-03-11T02:39:17.408Z,8.12
2024-03-11T02:40:17.430Z,8.10
2024-03-11T02:41:17.402Z,8.10
2024-03-11T02:42:17.358Z,8.10
2024-03-11T02:43:17.366Z,8.10
2024-03-11T02:44:17.375Z,8.09
2024-03-11T02:45:17.340Z,8.06
2024-03-11T02:46:17.311Z,8.06
2024-03-11T02:47:17.329Z,8.08
2024-03-11T02:48:17.342Z,8.06
2024-03-11T02:49:17.287Z,8.08
2024-03-11T02:50:17.287Z,8.06
2024-03-11T02:51:23.302Z,8.05
2024-03-11T02:52:17.606Z,8.05
2024-03-11T02:53:17.481Z,8.05
2024-03-11T02:54:17.228Z,8.05
2024-03-11T02:55:17.205Z,8.05
2024-03-11T02:56:17.241Z,8.05
2024-03-11T02:57:17.198Z,8.05
2024-03-11T02:58:17.170Z,8.05
2024-03-11T02:59:17.199Z,8.05
2024-03-11T03:00:17.181Z,8.03
2024-03-11T03:01:17.151Z,8.03
2024-03-11T03:02:17.192Z,8.03
2024-03-11T03:03:17.163Z,8.03
2024-03-11T03:04:17.202Z,8.03
2024-03-11T03:05:17.156Z,8.05
2024-03-11T03:06:17.084Z,8.01
2024-03-11T03:07:17.071Z,8.05
2024-03-11T03:08:17.065Z,8.03
2024-03-11T03:09:17.020Z,8.05
2024-03-11T03:10:17.064Z,8.01
2024-03-11T03:11:17.223Z,8.01
2024-03-11T03:12:17.021Z,8.00
2024-03-11T03:13:16.984Z,8.01
2024-03-11T03:14:17.084Z,8.01
2024-03-11T03:15:16.978Z,8.01
2024-03-11T03:16:16.972Z,8.01
2024-03-11T03:17:16.943Z,8.01
2024-03-11T03:18:16.931Z,8.01
2024-03-11T03:19:16.912Z,8.01
2024-03-11T03:20:17.047Z,8.00
2024-03-11T03:22:16.881Z,8.01
2024-03-11T03:23:16.889Z,8.01
2024-03-11T03:24:16.838Z,8.00
2024-03-11T03:25:16.842Z,8.01
2024-03-11T03:26:16.871Z,8.00
2024-03-11T03:27:16.792Z,8.00
2024-03-11T03:28:16.773Z,8.00
2024-03-11T03:29:16.919Z,8.00
2024-03-11T03:30:16.792Z,8.03
2024-03-11T03:31:16.747Z,8.01
2024-03-11T03:32:16.739Z,8.00
2024-03-11T03:33:16.801Z,8.03
2024-03-11T03:34:16.717Z,8.01
2024-03-11T03:35:16.749Z,8.03
2024-03-11T03:36:16.665Z,8.03
2024-03-11T03:37:16.675Z,8.01
2024-03-11T03:38:16.868Z,8.03
2024-03-11T03:39:16.646Z,8.03
2024-03-11T03:40:16.623Z,8.01
2024-03-11T03:41:16.622Z,8.01
2024-03-11T03:42:16.592Z,8.01
2024-03-11T03:43:16.589Z,8.01
2024-03-11T03:44:16.575Z,8.00
2024-03-11T03:45:16.549Z,8.00
2024-03-11T03:46:16.537Z,8.00
2024-03-11T03:47:16.534Z,8.01
2024-03-11T03:48:16.608Z,8.01
2024-03-11T03:49:16.491Z,8.01
2024-03-11T03:50:16.551Z,8.00
2024-03-11T03:51:16.484Z,8.00
2024-03-11T03:52:16.530Z,8.00
2024-03-11T03:53:16.494Z,7.97
2024-03-11T03:54:16.429Z,7.97
2024-03-11T03:55:16.595Z,7.98
2024-03-11T03:56:16.441Z,8.00
2024-03-11T03:57:16.408Z,7.97
2024-03-11T03:58:16.395Z,7.98
2024-03-11T03:59:16.412Z,7.95
2024-03-11T04:00:16.490Z,7.97
2024-03-11T04:01:16.371Z,7.97
2024-03-11T04:02:16.411Z,7.95
2024-03-11T04:03:16.319Z,7.95
2024-03-11T04:04:16.305Z,7.95
2024-03-11T04:05:16.344Z,7.97
2024-03-11T04:06:16.311Z,7.97
2024-03-11T04:07:16.308Z,7.95
2024-03-11T04:08:16.264Z,7.97
2024-03-11T04:09:16.257Z,7.98
2024-03-11T04:10:16.282Z,7.98
2024-03-11T04:11:16.785Z,8.00
2024-03-11T04:12:16.273Z,7.98
2024-03-11T04:13:16.186Z,8.00
2024-03-11T04:14:16.190Z,8.01
2024-03-11T04:15:16.218Z,7.98
2024-03-11T04:16:16.163Z,8.00
2024-03-11T04:17:16.231Z,7.98
2024-03-11T04:18:16.143Z,7.98
2024-03-11T04:19:16.112Z,7.98
2024-03-11T04:20:16.145Z,7.98
2024-03-11T04:21:16.138Z,7.98
2024-03-11T04:22:16.072Z,8.01
2024-03-11T04:23:16.154Z,7.98
2024-03-11T04:24:16.099Z,8.00
2024-03-11T04:25:16.057Z,8.01
2024-03-11T04:26:16.084Z,7.97
2024-03-11T04:27:16.022Z,7.98
2024-03-11T04:28:15.972Z,7.97
2024-03-11T04:29:16.002Z,7.95
2024-03-11T04:30:15.957Z,7.97
2024-03-11T04:31:15.962Z,7.95
2024-03-11T04:32:15.944Z,7.94
2024-03-11T04:33:15.960Z,7.93
2024-03-11T04:34:15.952Z,7.93
2024-03-11T04:35:15.950Z,7.93
2024-03-11T04:36:15.879Z,7.94
2024-03-11T04:37:15.886Z,7.94
2024-03-11T04:38:15.898Z,7.95
2024-03-11T04:39:15.871Z,7.94
2024-03-11T04:40:15.826Z,7.95
2024-03-11T04:41:15.857Z,7.95
2024-03-11T04:42:15.801Z,7.94
2024-03-11T04:43:15.801Z,7.95
2024-03-11T04:44:15.820Z,7.94
2024-03-11T04:45:15.797Z,7.94
2024-03-11T04:46:15.749Z,7.94
2024-03-11T04:47:15.757Z,7.91
2024-03-11T04:48:15.834Z,7.91
2024-03-11T04:49:15.734Z,7.93
2024-03-11T04:50:15.722Z,7.88
2024-03-11T04:51:15.684Z,7.90
2024-03-11T04:52:15.678Z,7.91
2024-03-11T04:53:15.674Z,7.88
2024-03-11T04:54:15.640Z,7.88
2024-03-11T04:55:15.574Z,7.90
2024-03-11T04:56:15.619Z,7.90
2024-03-11T04:57:15.609Z,7.90
2024-03-11T04:58:15.615Z,7.88
2024-03-11T04:59:15.600Z,7.87
2024-03-11T05:00:15.584Z,7.87
2024-03-11T05:01:15.673Z,7.87
2024-03-11T05:02:15.569Z,7.87
2024-03-11T05:03:15.541Z,7.85
2024-03-11T05:04:15.519Z,7.87
2024-03-11T05:05:15.551Z,7.87
2024-03-11T05:06:15.468Z,7.83
2024-03-11T05:07:15.924Z,7.85
2024-03-11T05:08:15.527Z,7.87
2024-03-11T05:09:15.465Z,7.90
2024-03-11T05:10:15.456Z,7.88
2024-03-11T05:11:18.347Z,7.88
2024-03-11T05:12:15.908Z,7.85
2024-03-11T05:13:15.399Z,7.87
2024-03-11T05:14:15.413Z,7.85
2024-03-11T05:15:15.396Z,7.87
2024-03-11T05:16:15.356Z,7.85
2024-03-11T05:17:15.509Z,7.85
2024-03-11T05:18:15.359Z,7.88
2024-03-11T05:19:15.328Z,7.85
2024-03-11T05:20:15.279Z,7.85
2024-03-11T05:21:15.298Z,7.83
2024-03-11T05:22:15.288Z,7.83
2024-03-11T05:23:15.304Z,7.87
2024-03-11T05:24:15.256Z,7.85
2024-03-11T05:25:15.242Z,7.85
2024-03-11T05:26:15.245Z,7.87
2024-03-11T05:27:15.169Z,7.88
2024-03-11T05:28:15.163Z,7.85
2024-03-11T05:29:15.149Z,7.85
2024-03-11T05:30:15.126Z,7.85
2024-03-11T05:31:15.150Z,7.83
2024-03-11T05:32:15.125Z,7.85
2024-03-11T05:33:15.180Z,7.87
2024-03-11T05:34:15.082Z,7.85
2024-03-11T05:35:15.160Z,7.83
2024-03-11T05:36:15.434Z,7.85
2024-03-11T05:37:15.020Z,7.85
2024-03-11T05:38:15.038Z,7.85
2024-03-11T05:39:14.989Z,7.83
2024-03-11T05:40:15.047Z,7.83
2024-03-11T05:41:15.098Z,7.85
2024-03-11T05:42:14.967Z,7.85
2024-03-11T05:43:14.953Z,7.85
2024-03-11T05:44:14.941Z,7.83
2024-03-11T05:45:14.936Z,7.83
2024-03-11T05:46:14.983Z,7.85
2024-03-11T05:47:14.908Z,7.82
2024-03-11T05:48:14.979Z,7.82
2024-03-11T05:49:14.892Z,7.83
2024-03-11T05:50:14.969Z,7.85
2024-03-11T05:51:14.886Z,7.85
2024-03-11T05:52:14.825Z,7.83
2024-03-11T05:53:14.854Z,7.83
2024-03-11T05:54:14.837Z,7.85
2024-03-11T05:55:14.849Z,7.83
2024-03-11T05:56:14.848Z,7.83
2024-03-11T05:57:14.768Z,7.85
2024-03-11T05:58:14.759Z,7.87
2024-03-11T05:59:14.770Z,7.83
2024-03-11T06:00:14.774Z,7.83
2024-03-11T06:01:14.777Z,7.83
2024-03-11T06:02:14.722Z,7.83
2024-03-11T06:03:14.726Z,7.82
2024-03-11T06:04:14.682Z,7.85
2024-03-11T06:05:15.184Z,7.85
2024-03-11T06:06:14.688Z,7.85
2024-03-11T06:07:14.633Z,7.83
2024-03-11T06:08:14.828Z,7.83
2024-03-11T06:09:14.623Z,7.83
2024-03-11T06:10:14.647Z,7.82
2024-03-11T06:11:14.631Z,7.83
2024-03-11T06:12:14.733Z,7.80
2024-03-11T06:13:14.608Z,7.82
2024-03-11T06:14:14.599Z,7.82
2024-03-11T06:15:14.532Z,7.80
2024-03-11T06:16:14.511Z,7.82
2024-03-11T06:17:14.530Z,7.80
2024-03-11T06:18:14.668Z,7.79
2024-03-11T06:19:14.498Z,7.80
2024-03-11T06:20:15.062Z,7.80
2024-03-11T06:21:14.446Z,7.80
2024-03-11T06:22:14.451Z,7.83
2024-03-11T06:23:14.502Z,7.82
2024-03-11T06:24:14.499Z,7.80
2024-03-11T06:25:14.424Z,7.80
2024-03-11T06:26:14.468Z,7.79
2024-03-11T06:27:14.404Z,7.79
2024-03-11T06:28:14.370Z,7.77
2024-03-11T06:29:14.370Z,7.79
2024-03-11T06:30:14.338Z,7.77
2024-03-11T06:31:14.349Z,7.80
2024-03-11T06:32:14.358Z,7.79
2024-03-11T06:33:14.438Z,7.80
2024-03-11T06:34:14.307Z,7.79
2024-03-11T06:35:14.290Z,7.82
2024-03-11T06:36:16.150Z,7.82
2024-03-11T06:37:14.223Z,7.82
2024-03-11T06:38:14.273Z,7.82
2024-03-11T06:39:14.232Z,7.83
2024-03-11T06:40:14.320Z,7.82
2024-03-11T06:41:14.218Z,7.82
2024-03-11T06:42:14.224Z,7.82
2024-03-11T06:43:14.186Z,7.82
2024-03-11T06:44:18.067Z,7.80
2024-03-11T06:45:14.223Z,7.80
2024-03-11T06:46:14.155Z,7.79
2024-03-11T06:47:14.102Z,7.80
2024-03-11T06:48:14.249Z,7.80
2024-03-11T06:49:14.073Z,7.82
2024-03-11T06:50:14.107Z,7.82
2024-03-11T06:51:14.051Z,7.85
2024-03-11T06:52:14.039Z,7.87
2024-03-11T06:53:14.047Z,7.85
2024-03-11T06:54:14.029Z,7.82
2024-03-11T06:55:14.052Z,7.82
2024-03-11T06:56:13.995Z,7.85
2024-03-11T06:57:14.033Z,7.87
2024-03-11T06:58:13.968Z,7.87
2024-03-11T06:59:14.038Z,7.87
2024-03-11T07:00:13.963Z,7.87
2024-03-11T07:01:13.946Z,7.87
2024-03-11T07:02:13.923Z,7.87
2024-03-11T07:03:13.943Z,7.87
2024-03-11T07:04:13.932Z,7.87
2024-03-11T07:05:13.875Z,7.85
2024-03-11T07:06:13.911Z,7.87
2024-03-11T07:07:13.879Z,7.85
2024-03-11T07:08:13.845Z,7.88
2024-03-11T07:09:13.878Z,7.87
2024-03-11T07:10:13.838Z,7.85
2024-03-11T07:11:13.786Z,7.83
2024-03-11T07:12:13.873Z,7.82
2024-03-11T07:13:13.774Z,7.83
2024-03-11T07:14:13.745Z,7.80
2024-03-11T07:15:13.756Z,7.82
2024-03-11T07:16:13.905Z,7.79
2024-03-11T07:17:13.726Z,7.79
2024-03-11T07:18:13.814Z,7.77
2024-03-11T07:19:14.044Z,7.77
2024-03-11T07:20:13.696Z,7.77
2024-03-11T07:21:13.652Z,7.76
2024-03-11T07:22:13.674Z,7.77
2024-03-11T07:23:14.157Z,7.82
2024-03-11T07:24:13.613Z,7.80
2024-03-11T07:25:13.635Z,7.82
2024-03-11T07:26:13.602Z,7.80
2024-03-11T07:27:13.618Z,7.80
2024-03-11T07:28:13.575Z,7.80
2024-03-11T07:29:13.570Z,7.80
2024-03-11T07:30:13.545Z,7.82
2024-03-11T07:31:13.546Z,7.80
2024-03-11T07:32:13.576Z,7.80
2024-03-11T07:33:13.553Z,7.80
2024-03-11T07:34:13.492Z,7.80
2024-03-11T07:35:13.474Z,7.80
2024-03-11T07:36:19.545Z,7.83
2024-03-11T07:37:20.732Z,7.82
2024-03-11T07:38:13.508Z,7.83
2024-03-11T07:39:13.453Z,7.85
2024-03-11T07:40:13.431Z,7.83
2024-03-11T07:41:13.426Z,7.82
2024-03-11T07:42:13.378Z,7.82
2024-03-11T07:43:13.360Z,7.83
2024-03-11T07:44:13.376Z,7.82
2024-03-11T07:45:13.377Z,7.82
2024-03-11T07:46:13.389Z,7.80
2024-03-11T07:47:13.314Z,7.80
2024-03-11T07:48:13.312Z,7.80
2024-03-11T07:49:13.294Z,7.83
2024-03-11T07:50:13.335Z,7.83
2024-03-11T07:51:13.348Z,7.83
2024-03-11T07:52:13.316Z,7.83
2024-03-11T07:53:13.248Z,7.82
2024-03-11T07:54:13.251Z,7.83
2024-03-11T07:55:13.229Z,7.82
2024-03-11T07:56:13.228Z,7.82
2024-03-11T07:57:13.228Z,7.83
2024-03-11T07:58:13.237Z,7.85
2024-03-11T07:59:13.176Z,7.87
2024-03-11T08:00:13.173Z,7.85
2024-03-11T08:01:13.170Z,7.87
2024-03-11T08:02:13.123Z,7.83
2024-03-11T08:03:13.095Z,7.85
2024-03-11T08:04:13.116Z,7.85
2024-03-11T08:05:13.091Z,7.83
2024-03-11T08:06:13.081Z,7.83
2024-03-11T08:07:13.064Z,7.85
2024-03-11T08:08:13.057Z,7.85
2024-03-11T08:09:13.040Z,7.87
2024-03-11T08:10:13.133Z,7.88
2024-03-11T08:11:13.009Z,7.88
2024-03-11T08:12:12.985Z,7.87
2024-03-11T08:13:12.983Z,7.88
2024-03-11T08:14:12.982Z,7.90
2024-03-11T08:15:12.952Z,7.93
2024-03-11T08:16:13.076Z,7.91
2024-03-11T08:17:12.940Z,7.91
2024-03-11T08:18:12.962Z,7.95
2024-03-11T08:19:12.910Z,7.95
2024-03-11T08:20:12.876Z,7.97
2024-03-11T08:21:12.866Z,7.98
2024-03-11T08:22:12.865Z,7.98
2024-03-11T08:23:13.037Z,7.98
2024-03-11T08:24:12.830Z,7.98
2024-03-11T08:25:12.818Z,7.97
2024-03-11T08:26:12.804Z,7.97
2024-03-11T08:27:12.787Z,7.94
2024-03-11T08:28:12.798Z,7.94
2024-03-11T08:29:12.809Z,7.95
2024-03-11T08:30:12.817Z,7.95
2024-03-11T08:31:12.738Z,7.97
2024-03-11T08:32:12.747Z,7.97
2024-03-11T08:33:12.747Z,7.97
2024-03-11T08:34:12.755Z,7.98
2024-03-11T08:35:12.695Z,7.95
2024-03-11T08:36:12.664Z,7.97
2024-03-11T08:37:12.701Z,7.95
2024-03-11T08:38:12.644Z,7.95
2024-03-11T08:39:12.736Z,7.94
2024-03-11T08:40:12.638Z,7.93
2024-03-11T08:41:12.639Z,7.94
2024-03-11T08:42:12.613Z,7.94
2024-03-11T08:43:12.567Z,7.94
2024-03-11T08:44:12.601Z,7.93
2024-03-11T08:45:12.573Z,7.93
2024-03-11T08:46:12.582Z,7.91
2024-03-11T08:47:14.731Z,7.93
2024-03-11T08:48:12.505Z,7.94
2024-03-11T08:49:12.567Z,7.95
2024-03-11T08:50:12.482Z,7.95
2024-03-11T08:51:12.522Z,7.95
2024-03-11T08:52:12.465Z,7.95
2024-03-11T08:53:12.522Z,7.97
2024-03-11T08:54:12.438Z,7.97
2024-03-11T08:55:12.404Z,7.98
2024-03-11T08:56:12.456Z,7.98
2024-03-11T08:57:12.382Z,7.95
2024-03-11T08:58:12.378Z,7.95
2024-03-11T08:59:12.596Z,7.97
2024-03-11T09:00:12.380Z,7.97
2024-03-11T09:01:12.478Z,7.97
2024-03-11T09:02:12.337Z,7.97
2024-03-11T09:03:12.344Z,7.97
2024-03-11T09:04:12.321Z,7.94
2024-03-11T09:05:12.306Z,7.94
2024-03-11T09:06:12.313Z,7.91
2024-03-11T09:07:12.265Z,7.90
2024-03-11T09:08:12.289Z,7.88
2024-03-11T09:09:12.250Z,7.85
2024-03-11T09:10:12.251Z,7.87
2024-03-11T09:11:12.213Z,7.87
2024-03-11T09:12:12.341Z,7.85
2024-03-11T09:13:12.208Z,7.85
2024-03-11T09:14:12.177Z,7.83
2024-03-11T09:15:12.193Z,7.82
2024-03-11T09:16:12.143Z,7.82
2024-03-11T09:17:12.157Z,7.79
2024-03-11T09:18:12.204Z,7.80
2024-03-11T09:19:12.144Z,7.79
2024-03-11T09:20:12.130Z,7.79
2024-03-11T09:21:12.156Z,7.80
2024-03-11T09:22:12.080Z,7.82
2024-03-11T09:23:12.047Z,7.87
2024-03-11T09:24:12.044Z,7.88
2024-03-11T09:25:12.051Z,7.93
2024-03-11T09:26:12.023Z,7.93
2024-03-11T09:27:12.054Z,7.94
2024-03-11T09:28:12.002Z,7.98
2024-03-11T09:29:11.971Z,8.03
2024-03-11T09:30:12.062Z,8.03
2024-03-11T09:31:12.400Z,8.06
2024-03-11T09:32:11.936Z,8.05
2024-03-11T09:33:11.995Z,8.06
2024-03-11T09:34:12.025Z,8.08
2024-03-11T09:35:11.903Z,8.08
2024-03-11T09:36:11.943Z,8.10
2024-03-11T09:37:11.872Z,8.08
2024-03-11T09:38:11.850Z,8.08
2024-03-11T09:39:11.887Z,8.08
2024-03-11T09:40:11.832Z,8.05
2024-03-11T09:41:11.810Z,8.05
2024-03-11T09:42:11.801Z,8.05
2024-03-11T09:43:11.779Z,8.03
2024-03-11T09:44:11.787Z,8.03
2024-03-11T09:45:11.777Z,8.03
2024-03-11T09:46:11.744Z,8.05
2024-03-11T09:47:11.732Z,8.06
2024-03-11T09:48:11.865Z,8.06
2024-03-11T09:49:11.744Z,8.05
2024-03-11T09:50:11.706Z,8.05
2024-03-11T09:51:11.837Z,8.05
2024-03-11T09:52:11.688Z,8.05
2024-03-11T09:53:11.678Z,8.05
2024-03-11T09:54:11.672Z,8.05
2024-03-11T09:55:12.425Z,8.01
2024-03-11T09:56:11.633Z,8.01
2024-03-11T09:57:11.649Z,8.01
2024-03-11T09:58:13.535Z,8.00
2024-03-11T09:59:11.574Z,8.00
2024-03-11T10:00:11.650Z,7.98
2024-03-11T10:01:11.724Z,8.00
2024-03-11T10:02:11.551Z,7.97
2024-03-11T10:03:11.688Z,7.94
2024-03-11T10:04:11.525Z,7.90
2024-03-11T10:05:11.503Z,7.90
2024-03-11T10:06:11.549Z,7.90
2024-03-11T10:07:13.141Z,7.87
2024-03-11T10:08:11.456Z,7.87
2024-03-11T10:09:11.467Z,7.88
2024-03-11T10:10:11.665Z,7.88
2024-03-11T10:11:11.517Z,7.85
2024-03-11T10:12:11.432Z,7.83
2024-03-11T10:13:11.396Z,7.85
2024-03-11T10:14:11.378Z,7.85
2024-03-11T10:15:11.388Z,7.83
2024-03-11T10:16:11.449Z,7.80
2024-03-11T10:17:11.371Z,7.80
2024-03-11T10:18:11.388Z,7.79
2024-03-11T10:19:11.311Z,7.77
2024-03-11T10:20:11.377Z,7.77
2024-03-11T10:21:11.348Z,7.80
2024-03-11T10:22:11.282Z,7.79
2024-03-11T10:23:11.340Z,7.76
2024-03-11T10:24:11.358Z,7.76
2024-03-11T10:25:11.293Z,7.79
2024-03-11T10:26:11.238Z,7.80
2024-03-11T10:27:11.244Z,7.82
2024-03-11T10:28:11.182Z,7.82
2024-03-11T10:29:11.174Z,7.83
2024-03-11T10:30:11.176Z,7.83
2024-03-11T10:31:13.004Z,7.82
2024-03-11T10:32:11.134Z,7.82
2024-03-11T10:33:11.276Z,7.82
2024-03-11T10:34:11.526Z,7.83
2024-03-11T10:35:11.129Z,7.82
2024-03-11T10:36:11.163Z,7.82
2024-03-11T10:37:11.107Z,7.87
2024-03-11T10:38:11.061Z,7.85
2024-03-11T10:39:11.100Z,7.87
2024-03-11T10:40:11.080Z,7.87
2024-03-11T10:41:11.063Z,7.87
2024-03-11T10:42:11.205Z,7.88
2024-03-11T10:43:11.002Z,7.88
2024-03-11T10:44:11.008Z,7.90
2024-03-11T10:45:13.162Z,7.90
2024-03-11T10:46:11.078Z,7.90
2024-03-11T10:47:10.949Z,7.91
2024-03-11T10:48:11.041Z,7.90
2024-03-11T10:49:10.932Z,7.87
2024-03-11T10:50:11.204Z,7.88
2024-03-11T10:51:10.910Z,7.87
2024-03-11T10:52:10.872Z,7.87
2024-03-11T10:53:10.909Z,7.83
2024-03-11T10:54:10.993Z,7.82
2024-03-11T10:55:14.401Z,7.82
2024-03-11T10:56:10.828Z,7.83
2024-03-11T10:57:10.849Z,7.88
2024-03-11T10:58:10.835Z,7.87
2024-03-11T10:59:10.811Z,7.85
2024-03-11T11:00:10.833Z,7.85
2024-03-11T11:01:10.951Z,7.83
2024-03-11T11:02:10.744Z,7.80
2024-03-11T11:03:10.803Z,7.80
2024-03-11T11:04:16.745Z,7.79
2024-03-11T11:05:16.755Z,7.80
2024-03-11T11:06:16.779Z,7.82
2024-03-11T11:07:16.708Z,7.80
2024-03-11T11:08:17.736Z,7.77
2024-03-11T11:09:16.741Z,7.77
2024-03-11T11:10:16.646Z,7.79
2024-03-11T11:11:16.746Z,7.77
2024-03-11T11:12:16.650Z,7.77
2024-03-11T11:13:16.664Z,7.76
2024-03-11T11:14:10.596Z,7.77
2024-03-11T11:15:10.615Z,7.77
2024-03-11T11:16:10.581Z,7.77
2024-03-11T11:17:10.703Z,7.77
2024-03-11T11:18:10.767Z,7.76
2024-03-11T11:19:10.553Z,7.76
2024-03-11T11:20:10.496Z,7.76
2024-03-11T11:21:10.543Z,7.76
2024-03-11T11:22:10.525Z,7.76
2024-03-11T11:23:10.483Z,7.77
2024-03-11T11:24:10.518Z,7.77
2024-03-11T11:25:10.522Z,7.77
2024-03-11T11:26:10.457Z,7.79
2024-03-11T11:27:10.499Z,7.77
2024-03-11T11:28:10.407Z,7.79
2024-03-11T11:29:10.401Z,7.77
2024-03-11T11:30:10.544Z,7.79
2024-03-11T11:31:10.412Z,7.76
2024-03-11T11:32:10.348Z,7.77
2024-03-11T11:33:10.407Z,7.76
2024-03-11T11:34:10.377Z,7.77
2024-03-11T11:35:10.325Z,7.77
2024-03-11T11:36:10.506Z,7.80
2024-03-11T11:37:10.419Z,7.79
2024-03-11T11:38:10.278Z,7.80
2024-03-11T11:39:10.365Z,7.80
2024-03-11T11:40:10.351Z,7.82
2024-03-11T11:41:10.281Z,7.83
2024-03-11T11:42:10.217Z,7.83
2024-03-11T11:43:10.253Z,7.83
2024-03-11T11:44:10.192Z,7.85
2024-03-11T11:45:10.478Z,7.85
2024-03-11T11:46:10.213Z,7.85
2024-03-11T11:47:10.327Z,7.88
2024-03-11T11:48:10.166Z,7.88
2024-03-11T11:49:10.125Z,7.90
2024-03-11T11:50:10.134Z,7.88
2024-03-11T11:51:10.107Z,7.88
2024-03-11T11:52:10.084Z,7.88
2024-03-11T11:53:10.087Z,7.90
2024-03-11T11:54:13.242Z,7.93
2024-03-11T11:55:10.188Z,7.91
2024-03-11T11:56:10.039Z,7.93
2024-03-11T11:57:10.035Z,7.93
2024-03-11T11:58:10.320Z,7.91
2024-03-11T11:59:10.019Z,7.88
2024-03-11T12:00:10.014Z,7.90
2024-03-11T12:01:10.009Z,7.91
2024-03-11T12:02:09.975Z,7.93
2024-03-11T12:03:09.952Z,7.94
2024-03-11T12:04:09.964Z,7.97
2024-03-11T12:05:09.936Z,8.01
2024-03-11T12:06:10.112Z,8.03
2024-03-11T12:07:09.900Z,8.01
2024-03-11T12:08:09.943Z,8.06
2024-03-11T12:09:09.884Z,8.09
2024-03-11T12:10:09.920Z,8.08
2024-03-11T12:11:09.876Z,8.05
2024-03-11T12:12:09.831Z,8.03
2024-03-11T12:13:09.855Z,8.00
2024-03-11T12:14:09.811Z,8.01
2024-03-11T12:15:09.788Z,8.00
2024-03-11T12:16:09.767Z,8.00
2024-03-11T12:17:09.922Z,8.00
2024-03-11T12:18:09.798Z,8.00
2024-03-11T12:19:09.785Z,8.03
2024-03-11T12:20:09.722Z,8.08
2024-03-11T12:21:09.704Z,8.08
2024-03-11T12:22:09.711Z,8.08
2024-03-11T12:23:10.137Z,8.05
2024-03-11T12:24:09.671Z,8.05
2024-03-11T12:25:09.662Z,8.06
2024-03-11T12:26:09.667Z,8.06
2024-03-11T12:27:09.701Z,8.08
2024-03-11T12:28:10.003Z,8.08
2024-03-11T12:29:09.627Z,8.06
2024-03-11T12:30:09.598Z,8.09
2024-03-11T12:31:09.614Z,8.09
2024-03-11T12:32:09.571Z,8.12
2024-03-11T12:33:09.626Z,8.13
2024-03-11T12:34:09.891Z,8.15
2024-03-11T12:35:09.542Z,8.13
2024-03-11T12:36:09.528Z,8.15
2024-03-11T12:37:09.521Z,8.13
2024-03-11T12:38:09.498Z,8.15
2024-03-11T12:39:09.476Z,8.16
2024-03-11T12:40:09.525Z,8.18
2024-03-11T12:41:09.461Z,8.16
2024-03-11T12:42:09.443Z,8.18
2024-03-11T12:43:09.436Z,8.19
2024-03-11T12:44:09.398Z,8.23
2024-03-11T12:45:09.413Z,8.23
2024-03-11T12:46:09.462Z,8.24
2024-03-11T12:47:09.378Z,8.24
2024-03-11T12:48:12.819Z,8.26
2024-03-11T12:49:09.436Z,8.28
2024-03-11T12:50:09.338Z,8.30
2024-03-11T12:51:09.354Z,8.30
2024-03-11T12:52:09.366Z,8.30
2024-03-11T12:53:09.489Z,8.30
2024-03-11T12:54:09.279Z,8.31
2024-03-11T12:55:09.322Z,8.33
2024-03-11T12:56:09.239Z,8.34
2024-03-11T12:57:09.247Z,8.36
2024-03-11T12:58:09.213Z,8.34
2024-03-11T12:59:09.219Z,8.33
2024-03-11T13:00:09.220Z,8.33
2024-03-11T13:01:09.228Z,8.36
2024-03-11T13:02:09.183Z,8.36
2024-03-11T13:03:09.158Z,8.36
2024-03-11T13:04:09.188Z,8.34
2024-03-11T13:05:09.150Z,8.36
2024-03-11T13:06:09.124Z,8.34
2024-03-11T13:07:09.106Z,8.34
2024-03-11T13:08:09.111Z,8.34
2024-03-11T13:09:09.139Z,8.34
2024-03-11T13:10:09.072Z,8.36
2024-03-11T13:11:09.211Z,8.34
2024-03-11T13:12:11.690Z,8.36
2024-03-11T13:13:09.069Z,8.36
2024-03-11T13:14:09.036Z,8.37
2024-03-11T13:15:08.999Z,8.37
2024-03-11T13:16:09.040Z,8.37
2024-03-11T13:17:08.980Z,8.37
2024-03-11T13:18:09.054Z,8.37
2024-03-11T13:19:09.717Z,8.36