createdAt,value
2018-08-14T00:00:51.899Z,99.90
2018-08-14T00:03:23.107Z,99.90
2018-08-14T00:05:54.486Z,99.90
2018-08-14T00:08:25.822Z,99.90
2018-08-14T00:10:57.152Z,99.90
2018-08-14T00:13:28.376Z,99.90
2018-08-14T00:15:59.776Z,99.90
2018-08-14T00:18:31.171Z,99.90
2018-08-14T00:21:02.312Z,99.90
2018-08-14T00:23:33.700Z,99.90
2018-08-14T00:26:05.061Z,99.90
2018-08-14T00:28:36.155Z,99.90
2018-08-14T00:31:08.160Z,99.90
2018-08-14T00:33:39.504Z,99.90
2018-08-14T00:36:10.720Z,99.90
2018-08-14T00:38:41.691Z,99.90
2018-08-14T00:41:13.065Z,99.90
2018-08-14T00:43:44.084Z,99.90
2018-08-14T00:46:15.941Z,99.90
2018-08-14T00:48:47.237Z,99.90
2018-08-14T00:51:18.455Z,99.90
2018-08-14T00:53:50.156Z,99.90
2018-08-14T00:56:21.259Z,99.90
2018-08-14T00:58:52.656Z,99.90
2018-08-14T01:01:24.041Z,99.90
2018-08-14T01:03:55.383Z,99.90
2018-08-14T01:06:26.831Z,99.90
2018-08-14T01:08:58.455Z,99.90
2018-08-14T01:11:29.639Z,99.90
2018-08-14T01:14:01.300Z,99.90
2018-08-14T01:16:32.701Z,99.90
2018-08-14T01:19:03.940Z,99.90
2018-08-14T01:21:35.266Z,99.90
2018-08-14T01:24:06.480Z,99.90
2018-08-14T01:26:37.691Z,99.90
2018-08-14T01:29:09.143Z,99.90
2018-08-14T01:31:41.203Z,99.90
2018-08-14T01:34:12.470Z,99.90
2018-08-14T01:36:43.805Z,99.90
2018-08-14T01:39:15.328Z,99.90
2018-08-14T01:41:46.483Z,99.90
2018-08-14T01:44:17.692Z,99.90
2018-08-14T01:46:49.079Z,99.90
2018-08-14T01:49:20.379Z,99.90
2018-08-14T01:51:52.083Z,99.90
2018-08-14T01:54:23.435Z,99.90
2018-08-14T01:56:55.006Z,99.90
2018-08-14T01:59:26.183Z,99.90
2018-08-14T02:01:57.431Z,99.90
2018-08-14T02:04:28.984Z,99.90
2018-08-14T02:07:00.127Z,99.90
2018-08-14T02:09:31.788Z,99.90
2018-08-14T02:12:03.900Z,99.90
2018-08-14T02:14:35.275Z,99.90
2018-08-14T02:17:06.680Z,99.90
2018-08-14T02:19:38.073Z,99.90
2018-08-14T02:22:09.871Z,99.90
2018-08-14T02:24:40.971Z,99.90
2018-08-14T02:27:12.162Z,99.90
2018-08-14T02:29:43.667Z,99.90
2018-08-14T02:32:15.052Z,99.90
2018-08-14T02:34:46.695Z,99.90
2018-08-14T02:37:17.980Z,99.90
2018-08-14T02:39:49.376Z,99.90
2018-08-14T02:42:20.756Z,99.90
2018-08-14T02:44:52.021Z,99.90
2018-08-14T02:47:24.054Z,99.90
2018-08-14T02:49:55.072Z,99.90
2018-08-14T02:52:26.455Z,99.90
2018-08-14T02:54:58.295Z,99.90
2018-08-14T02:57:29.820Z,99.90
2018-08-14T03:00:01.295Z,99.90
2018-08-14T03:02:32.741Z,99.90
2018-08-14T03:05:04.099Z,99.90
2018-08-14T03:07:35.433Z,99.90
2018-08-14T03:10:08.512Z,99.90
2018-08-14T03:12:39.885Z,99.90
2018-08-14T03:15:13.256Z,99.90
2018-08-14T03:17:44.578Z,99.90
2018-08-14T03:20:15.719Z,99.90
2018-08-14T03:22:47.120Z,99.90
2018-08-14T03:25:18.528Z,99.90
2018-08-14T03:27:51.694Z,99.90
2018-08-14T03:30:23.431Z,99.90
2018-08-14T03:32:54.859Z,99.90
2018-08-14T03:35:25.995Z,99.90
2018-08-14T03:37:57.196Z,99.90
2018-08-14T03:40:28.544Z,99.90
2018-08-14T03:43:00.527Z,99.90
2018-08-14T03:45:33.096Z,99.90
2018-08-14T03:48:04.645Z,99.90
2018-08-14T03:50:36.044Z,99.90
2018-08-14T03:53:08.507Z,99.90
2018-08-14T03:55:39.736Z,99.90
2018-08-14T03:58:11.023Z,99.90
2018-08-14T04:00:42.401Z,99.90
2018-08-14T04:03:13.818Z,99.90
2018-08-14T04:05:45.202Z,99.90
2018-08-14T04:08:16.599Z,99.90
2018-08-14T04:10:47.766Z,99.90
2018-08-14T04:13:19.091Z,99.90
2018-08-14T04:15:51.098Z,99.90
2018-08-14T04:18:22.150Z,99.90
2018-08-14T04:20:53.399Z,99.90
2018-08-14T04:23:25.546Z,99.90
2018-08-14T04:25:56.860Z,99.90
2018-08-14T04:28:28.211Z,99.90
2018-08-14T04:30:59.224Z,99.90
2018-08-14T04:33:30.258Z,99.90
2018-08-14T04:36:01.604Z,99.90
2018-08-14T04:38:33.018Z,99.90
2018-08-14T04:41:04.288Z,99.90
2018-08-14T04:43:35.617Z,99.90
2018-08-14T04:46:06.887Z,99.90
2018-08-14T04:48:37.997Z,99.90
2018-08-14T04:51:09.349Z,99.90
2018-08-14T04:53:40.836Z,99.90
2018-08-14T04:56:12.195Z,99.90
2018-08-14T04:58:43.580Z,99.90
2018-08-14T05:01:14.805Z,99.90
2018-08-14T05:03:46.225Z,99.90
2018-08-14T05:06:17.347Z,99.90
2018-08-14T05:08:48.774Z,99.90
2018-08-14T05:11:19.901Z,99.90
2018-08-14T05:13:55.388Z,99.90
2018-08-14T05:16:27.027Z,99.90
2018-08-14T05:18:58.183Z,99.90
2018-08-14T05:21:29.625Z,99.90
2018-08-14T05:24:00.978Z,99.90
2018-08-14T05:26:32.230Z,99.90
2018-08-14T05:29:03.822Z,99.90
2018-08-14T05:31:34.940Z,99.90
2018-08-14T05:34:06.768Z,99.90
2018-08-14T05:36:38.162Z,99.90
2018-08-14T05:39:12.223Z,99.90
2018-08-14T05:41:43.418Z,99.90
2018-08-14T05:44:26.406Z,99.90
2018-08-14T05:46:58.064Z,99.90
2018-08-14T05:49:29.294Z,99.90
2018-08-14T05:52:01.939Z,99.90
2018-08-14T05:54:33.188Z,99.90
2018-08-14T05:57:04.419Z,99.90
2018-08-14T05:59:35.992Z,99.90
2018-08-14T06:02:08.040Z,99.90
2018-08-14T06:04:39.104Z,99.90
2018-08-14T06:07:10.584Z,99.90
2018-08-14T06:09:41.844Z,99.90
2018-08-14T06:12:12.868Z,99.90
2018-08-14T06:14:44.239Z,99.90
2018-08-14T06:17:15.510Z,99.90
2018-08-14T06:19:46.879Z,99.90
2018-08-14T06:22:19.163Z,99.90
2018-08-14T06:24:50.232Z,99.90
2018-08-14T06:27:21.596Z,99.90
2018-08-14T06:29:53.058Z,99.90
2018-08-14T06:32:24.222Z,99.90
2018-08-14T06:34:55.577Z,99.90
2018-08-14T06:37:26.971Z,99.90
2018-08-14T06:39:58.167Z,99.90
2018-08-14T06:42:29.335Z,99.90
2018-08-14T06:45:01.174Z,99.90
2018-08-14T06:47:32.336Z,99.90
2018-08-14T06:50:03.742Z,99.90
2018-08-14T06:52:35.180Z,99.90
2018-08-14T06:55:07.872Z,99.90
2018-08-14T06:57:40.280Z,99.90
2018-08-14T07:00:16.360Z,99.90
2018-08-14T07:02:48.552Z,99.90
2018-08-14T07:05:19.869Z,99.90
2018-08-14T07:07:50.686Z,99.90
2018-08-14T07:10:22.000Z,99.90
2018-08-14T07:12:54.458Z,99.90
2018-08-14T07:15:25.670Z,99.90
2018-08-14T07:17:57.142Z,99.90
2018-08-14T07:20:29.243Z,99.90
2018-08-14T07:23:01.103Z,99.90
2018-08-14T07:25:32.434Z,99.90
2018-08-14T07:28:03.948Z,99.90
2018-08-14T07:30:35.435Z,99.90
2018-08-14T07:33:06.599Z,99.90
2018-08-14T07:35:37.369Z,99.90
2018-08-14T07:38:08.309Z,99.90
2018-08-14T07:40:39.728Z,99.90
2018-08-14T07:43:11.092Z,99.90
2018-08-14T07:45:42.327Z,99.90
2018-08-14T07:48:13.976Z,99.90
2018-08-14T07:50:45.325Z,99.90
2018-08-14T07:53:16.864Z,99.90
2018-08-14T07:55:48.121Z,99.90
2018-08-14T07:58:19.658Z,99.90
2018-08-14T08:00:51.284Z,99.90
2018-08-14T08:03:22.528Z,99.90
2018-08-14T08:05:53.992Z,99.90
2018-08-14T08:08:25.229Z,99.90
2018-08-14T08:10:56.715Z,99.90
2018-08-14T08:13:28.063Z,99.90
2018-08-14T08:15:59.428Z,99.90
2018-08-14T08:18:30.663Z,99.90
2018-08-14T08:21:02.215Z,99.90
2018-08-14T08:23:33.380Z,99.90
2018-08-14T08:26:04.651Z,99.90
2018-08-14T08:28:35.807Z,99.90
2018-08-14T08:31:07.011Z,99.90
2018-08-14T08:33:38.571Z,99.90
2018-08-14T08:36:09.867Z,99.90
2018-08-14T08:38:41.535Z,99.90
2018-08-14T08:41:12.980Z,99.90
2018-08-14T08:43:44.452Z,99.90
2018-08-14T08:46:15.879Z,99.90
2018-08-14T08:48:47.460Z,99.90
2018-08-14T08:51:19.036Z,99.90
2018-08-14T08:53:50.225Z,99.90
2018-08-14T08:56:21.556Z,99.90
2018-08-14T08:58:52.824Z,99.90
2018-08-14T09:01:23.970Z,99.90
2018-08-14T09:08:46.471Z,99.90
2018-08-14T09:11:17.718Z,99.90
2018-08-14T09:13:49.196Z,99.90
2018-08-14T09:16:20.485Z,99.90
2018-08-14T09:18:51.739Z,99.90
2018-08-14T09:21:23.078Z,99.90
2018-08-14T09:23:54.503Z,99.90
2018-08-14T09:26:25.831Z,99.90
2018-08-14T09:28:57.287Z,99.90
2018-08-14T09:31:28.668Z,99.90
2018-08-14T09:33:59.860Z,99.90
2018-08-14T09:36:31.058Z,99.90
2018-08-14T09:39:02.381Z,99.90
2018-08-14T09:41:33.661Z,99.90
2018-08-14T09:44:05.231Z,99.90
2018-08-14T09:46:36.145Z,99.90
2018-08-14T09:49:07.300Z,99.90
2018-08-14T09:51:37.991Z,99.90
2018-08-14T09:54:09.394Z,99.90
2018-08-14T09:56:40.547Z,99.90
2018-08-14T09:59:11.372Z,99.90
2018-08-14T10:01:47.023Z,99.90
2018-08-14T10:04:25.648Z,99.90
2018-08-14T10:09:06.818Z,99.90
2018-08-14T10:11:37.982Z,99.90
2018-08-14T10:14:09.260Z,99.90
2018-08-14T10:16:40.626Z,99.90
2018-08-14T10:19:12.687Z,99.90
2018-08-14T10:21:43.891Z,99.90
2018-08-14T10:24:15.471Z,99.90
2018-08-14T10:26:46.612Z,99.90
2018-08-14T10:29:17.352Z,99.90
2018-08-14T10:31:48.008Z,99.90
2018-08-14T10:34:19.468Z,99.90
2018-08-14T10:36:50.835Z,99.90
2018-08-14T10:39:22.294Z,99.90
2018-08-14T10:41:53.611Z,99.90
2018-08-14T10:44:24.803Z,99.90
2018-08-14T10:46:56.659Z,99.90
2018-08-14T10:49:34.756Z,99.90
2018-08-14T10:52:05.976Z,99.90
2018-08-14T10:54:37.052Z,99.90
2018-08-14T10:57:08.645Z,99.90
2018-08-14T10:59:40.011Z,99.90
2018-08-14T11:02:13.171Z,99.90
2018-08-14T11:04:48.082Z,99.90
2018-08-14T11:07:20.044Z,99.90
2018-08-14T11:09:51.446Z,99.90
2018-08-14T11:12:22.649Z,99.90
2018-08-14T11:14:53.787Z,99.90
2018-08-14T11:17:25.211Z,99.90
2018-08-14T11:19:56.590Z,99.90
2018-08-14T11:22:28.362Z,99.90
2018-08-14T11:24:59.538Z,99.90
2018-08-14T11:27:31.613Z,99.90
2018-08-14T11:30:02.803Z,99.90
2018-08-14T11:32:34.441Z,99.90
2018-08-14T11:35:06.706Z,99.90
2018-08-14T11:37:38.705Z,99.90
2018-08-14T11:40:11.572Z,99.90
2018-08-14T11:42:43.686Z,99.90
2018-08-14T11:45:24.366Z,99.90
2018-08-14T11:47:55.556Z,99.90
2018-08-14T11:50:26.855Z,99.90
2018-08-14T11:52:58.035Z,99.90
2018-08-14T11:55:29.142Z,99.90
2018-08-14T11:58:00.336Z,99.90
2018-08-14T12:00:31.414Z,99.90
2018-08-14T12:03:02.844Z,99.90
2018-08-14T12:05:34.136Z,99.90
2018-08-14T12:08:05.358Z,99.90
2018-08-14T12:10:36.986Z,99.90
2018-08-14T12:13:08.371Z,99.90
2018-08-14T12:15:40.528Z,99.90
2018-08-14T12:18:12.135Z,99.90
2018-08-14T12:20:43.421Z,99.90
2018-08-14T12:23:14.455Z,99.90
2018-08-14T12:25:45.615Z,99.90
2018-08-14T12:28:17.019Z,99.90
2018-08-14T12:30:48.224Z,99.90
2018-08-14T12:33:19.782Z,99.90
2018-08-14T12:35:51.071Z,99.90
2018-08-14T12:38:22.520Z,99.90
2018-08-14T12:40:53.999Z,99.90
2018-08-14T12:43:25.725Z,99.90
2018-08-14T12:45:57.246Z,99.90
2018-08-14T12:48:28.491Z,99.90
2018-08-14T12:50:59.738Z,99.90
2018-08-14T12:53:31.392Z,99.90
2018-08-14T12:56:02.541Z,99.90
2018-08-14T12:58:33.716Z,99.90
2018-08-14T13:01:05.085Z,99.90
2018-08-14T13:03:36.886Z,99.90
2018-08-14T13:06:08.179Z,99.90
2018-08-14T13:08:39.683Z,99.90
2018-08-14T13:11:10.780Z,99.90
2018-08-14T13:13:42.323Z,99.90
2018-08-14T13:16:13.567Z,99.90
2018-08-14T13:18:44.824Z,99.90
2018-08-14T13:21:15.978Z,99.90
2018-08-14T13:23:47.317Z,99.90
2018-08-14T13:26:18.360Z,99.90
2018-08-14T13:28:49.595Z,99.90
2018-08-14T13:31:21.258Z,99.90
2018-08-14T13:33:52.768Z,99.90
2018-08-14T13:36:23.951Z,99.90
2018-08-14T13:38:54.650Z,99.90
2018-08-14T13:41:25.318Z,99.90
2018-08-14T13:43:56.481Z,99.90
2018-08-14T13:46:27.197Z,99.90
2018-08-14T13:48:57.882Z,99.90
2018-08-14T13:51:28.669Z,99.90
2018-08-14T13:53:59.658Z,99.90
2018-08-14T13:56:30.429Z,99.90
2018-08-14T13:59:01.388Z,99.90
2018-08-14T14:01:32.128Z,99.90
2018-08-14T14:04:02.828Z,99.90
2018-08-14T14:06:33.653Z,99.90
2018-08-14T14:09:04.627Z,99.90
2018-08-14T14:11:35.683Z,99.90
2018-08-14T14:14:07.820Z,99.90
2018-08-14T14:16:59.732Z,99.90
2018-08-14T14:19:31.115Z,99.90
2018-08-14T14:22:02.545Z,99.90
2018-08-14T14:24:33.862Z,99.90
2018-08-14T14:27:05.212Z,99.90
2018-08-14T14:29:36.311Z,99.90
2018-08-14T14:32:07.789Z,99.90
2018-08-14T14:34:39.025Z,99.90
2018-08-14T14:37:10.892Z,99.90
2018-08-14T14:39:42.032Z,99.90
2018-08-14T14:42:13.636Z,99.90
2018-08-14T14:44:45.643Z,99.90
2018-08-14T14:47:16.963Z,99.90
2018-08-14T14:49:48.195Z,99.90
2018-08-14T14:52:19.388Z,99.90
2018-08-14T14:54:50.692Z,99.90
2018-08-14T14:57:21.929Z,99.90
2018-08-14T14:59:53.311Z,99.90
2018-08-14T15:02:24.683Z,99.90
2018-08-14T15:04:56.822Z,99.90
2018-08-14T15:07:28.049Z,99.80
2018-08-14T15:09:59.401Z,99.90
2018-08-14T15:12:30.465Z,99.90
2018-08-14T15:15:01.683Z,99.90
2018-08-14T15:17:33.162Z,99.80
2018-08-14T15:20:04.567Z,99.00
2018-08-14T15:22:36.204Z,99.60
2018-08-14T15:25:10.366Z,98.10
2018-08-14T15:29:58.912Z,97.60
2018-08-14T15:32:30.953Z,98.40
2018-08-14T15:35:02.331Z,97.90
2018-08-14T15:37:33.496Z,98.00
2018-08-14T15:40:05.323Z,99.30
2018-08-14T15:42:36.671Z,99.20
2018-08-14T15:45:09.008Z,99.60
2018-08-14T15:47:40.412Z,99.90
2018-08-14T15:50:12.293Z,99.90
2018-08-14T15:52:43.622Z,99.90
2018-08-14T15:55:15.081Z,99.90
2018-08-14T15:57:46.352Z,99.90
2018-08-14T16:00:17.799Z,99.90
2018-08-14T16:02:49.152Z,99.90
2018-08-14T16:05:20.578Z,99.90
2018-08-14T16:07:51.716Z,99.90
2018-08-14T16:10:22.905Z,99.90
2018-08-14T16:12:54.343Z,99.90
2018-08-14T16:15:26.266Z,99.90
2018-08-14T16:17:57.911Z,99.90
2018-08-14T16:20:29.214Z,99.90
2018-08-14T16:23:00.420Z,99.90
2018-08-14T16:25:31.764Z,99.90
2018-08-14T16:28:02.911Z,99.90
2018-08-14T16:30:34.210Z,99.90
2018-08-14T16:33:05.716Z,99.90
2018-08-14T16:35:37.259Z,99.90
2018-08-14T16:38:09.928Z,99.90
2018-08-14T16:40:41.377Z,99.90
2018-08-14T16:43:12.724Z,99.90
2018-08-14T16:45:44.575Z,99.90
2018-08-14T16:48:15.887Z,99.90
2018-08-14T16:50:47.203Z,99.90
2018-08-14T16:53:18.349Z,98.50
2018-08-14T16:55:49.523Z,98.60
2018-08-14T16:58:20.927Z,98.90
2018-08-14T17:00:52.083Z,98.90
2018-08-14T17:03:23.738Z,98.70
2018-08-14T17:05:56.914Z,99.20
2018-08-14T17:08:28.736Z,99.50
2018-08-14T17:11:00.042Z,99.60
2018-08-14T17:13:31.988Z,99.50
2018-08-14T17:16:03.439Z,99.70
2018-08-14T17:18:34.702Z,99.10
2018-08-14T17:21:03.344Z,98.40
2018-08-14T17:23:35.685Z,98.20
2018-08-14T17:26:07.222Z,98.30
2018-08-14T17:28:38.314Z,98.60
2018-08-14T17:31:09.715Z,98.60
2018-08-14T17:33:40.920Z,98.40
2018-08-14T17:36:12.112Z,98.70
2018-08-14T17:38:43.480Z,98.30
2018-08-14T17:41:14.892Z,99.00
2018-08-14T17:43:46.182Z,99.20
2018-08-14T17:46:17.291Z,98.80
2018-08-14T17:48:51.459Z,98.70
2018-08-14T17:51:22.784Z,99.10
2018-08-14T17:53:54.187Z,98.60
2018-08-14T17:56:26.935Z,99.00
2018-08-14T17:58:58.415Z,98.90
2018-08-14T18:01:29.715Z,99.90
2018-08-14T18:04:01.070Z,99.60
2018-08-14T18:06:32.260Z,99.80
2018-08-14T18:09:03.740Z,99.70
2018-08-14T18:11:35.016Z,99.60
2018-08-14T18:14:06.312Z,99.90
2018-08-14T18:16:37.719Z,99.20
2018-08-14T18:19:09.314Z,99.40
2018-08-14T18:21:47.334Z,99.80
2018-08-14T18:24:18.668Z,99.90
2018-08-14T18:26:49.953Z,99.90
2018-08-14T18:29:21.243Z,99.90
2018-08-14T18:31:52.309Z,99.90
2018-08-14T18:34:23.459Z,99.90
2018-08-14T18:36:54.736Z,99.90
2018-08-14T18:39:26.313Z,99.90
2018-08-14T18:41:57.447Z,99.90
2018-08-14T18:44:29.293Z,99.90
2018-08-14T18:51:48.811Z,99.90
2018-08-14T18:54:20.210Z,99.90
2018-08-14T18:56:51.507Z,99.90
2018-08-14T18:59:23.435Z,99.90
2018-08-14T19:01:54.839Z,99.90
2018-08-14T19:04:26.296Z,99.90
2018-08-14T19:06:58.083Z,99.90
2018-08-14T19:09:29.125Z,99.90
2018-08-14T19:12:00.752Z,99.90
2018-08-14T19:14:32.633Z,99.90
2018-08-14T19:17:03.751Z,99.90
2018-08-14T19:19:34.883Z,99.90
2018-08-14T19:22:06.233Z,99.90
2018-08-14T19:24:38.088Z,99.90
2018-08-14T19:27:09.355Z,99.90
2018-08-14T19:29:40.912Z,99.90
2018-08-14T19:32:12.202Z,99.90
2018-08-14T19:34:43.408Z,99.90
2018-08-14T19:37:14.632Z,99.90
2018-08-14T19:39:45.809Z,99.90
2018-08-14T19:42:17.032Z,99.90
2018-08-14T19:44:48.198Z,99.90
2018-08-14T19:47:19.538Z,99.90
2018-08-14T19:49:50.549Z,99.90
2018-08-14T19:52:21.747Z,99.90
2018-08-14T19:54:53.894Z,99.90
2018-08-14T19:57:25.361Z,99.90
2018-08-14T19:59:56.527Z,99.90
2018-08-14T20:02:28.649Z,99.90
2018-08-14T20:04:59.780Z,99.90
2018-08-14T20:07:30.879Z,99.90
2018-08-14T20:10:02.700Z,99.90
2018-08-14T20:12:34.072Z,99.90
2018-08-14T20:15:06.906Z,99.90
2018-08-14T20:17:38.401Z,99.90
2018-08-14T20:20:14.493Z,99.90
2018-08-14T20:22:45.583Z,99.90
2018-08-14T20:25:16.755Z,99.90
2018-08-14T20:27:48.375Z,99.90
2018-08-14T20:30:19.936Z,99.90
2018-08-14T20:32:51.263Z,99.90
2018-08-14T20:35:22.476Z,99.90
2018-08-14T20:37:53.723Z,99.90
2018-08-14T20:40:25.271Z,99.90
2018-08-14T20:42:56.462Z,99.90
2018-08-14T20:45:27.869Z,99.90
2018-08-14T20:47:59.267Z,99.90
2018-08-14T20:50:30.815Z,99.90
2018-08-14T20:53:01.957Z,99.90
2018-08-14T20:55:33.120Z,99.90
2018-08-14T20:58:04.166Z,99.90
2018-08-14T21:00:35.535Z,99.90
2018-08-14T21:03:06.916Z,99.90
2018-08-14T21:05:38.292Z,99.90
2018-08-14T21:08:09.596Z,99.90
2018-08-14T21:10:40.947Z,99.90
2018-08-14T21:13:12.260Z,99.90
2018-08-14T21:15:48.499Z,99.90
2018-08-14T21:18:19.776Z,99.90
2018-08-14T21:20:51.388Z,99.90
2018-08-14T21:23:29.102Z,99.90
2018-08-14T21:26:00.282Z,99.90
2018-08-14T21:28:31.456Z,99.90
2018-08-14T21:31:02.668Z,99.90
2018-08-14T21:33:33.967Z,99.90
2018-08-14T21:36:05.404Z,99.90
2018-08-14T21:38:36.582Z,99.90
2018-08-14T21:41:08.033Z,99.90
2018-08-14T21:43:39.547Z,99.90
2018-08-14T21:46:11.055Z,99.90
2018-08-14T21:48:42.284Z,99.90
2018-08-14T21:51:14.013Z,99.90
2018-08-14T21:53:45.132Z,99.90
2018-08-14T21:56:16.340Z,99.90
2018-08-14T21:58:47.676Z,99.90
2018-08-14T22:01:19.043Z,99.90
2018-08-14T22:03:50.273Z,99.90
2018-08-14T22:06:21.772Z,99.90
2018-08-14T22:08:53.859Z,99.90
2018-08-14T22:11:25.156Z,99.90
2018-08-14T22:13:57.071Z,99.90
2018-08-14T22:16:28.357Z,99.90
2018-08-14T22:18:59.846Z,99.90
2018-08-14T22:21:31.411Z,99.90
2018-08-14T22:24:02.812Z,99.90
2018-08-14T22:26:34.154Z,99.90
2018-08-14T22:29:05.768Z,99.90
2018-08-14T22:31:37.059Z,99.90
2018-08-14T22:34:08.320Z,99.90
2018-08-14T22:36:39.667Z,99.90
2018-08-14T22:39:11.838Z,99.90
2018-08-14T22:41:43.168Z,99.90
2018-08-14T22:44:14.475Z,99.90
2018-08-14T22:46:45.930Z,99.90
2018-08-14T22:49:17.315Z,99.90
2018-08-14T22:51:48.623Z,99.90
2018-08-14T22:54:19.812Z,99.90
2018-08-14T22:56:51.367Z,99.90
2018-08-14T22:59:22.716Z,99.90
2018-08-14T23:01:53.774Z,99.90
2018-08-14T23:04:25.017Z,99.90
2018-08-14T23:06:56.191Z,99.90
2018-08-14T23:09:27.350Z,99.90
2018-08-14T23:11:58.764Z,99.90
2018-08-14T23:14:30.396Z,99.90
2018-08-14T23:17:01.916Z,99.90
2018-08-14T23:19:33.566Z,99.90
2018-08-14T23:22:05.062Z,99.90
2018-08-14T23:24:36.471Z,99.90
2018-08-14T23:27:07.878Z,99.90
2018-08-14T23:29:39.203Z,99.90
2018-08-14T23:32:10.602Z,99.90
2018-08-14T23:34:42.379Z,99.90
2018-08-14T23:37:13.910Z,99.90
2018-08-14T23:39:45.133Z,99.90
2018-08-14T23:42:16.172Z,99.90
2018-08-14T23:44:47.371Z,99.90
2018-08-14T23:47:18.728Z,99.90
2018-08-14T23:49:50.211Z,99.90
2018-08-14T23:52:21.364Z,99.90
2018-08-14T23:54:53.056Z,99.90
2018-08-14T23:57:24.326Z,99.90
2018-08-14T23:59:55.728Z,99.90
