createdAt,value
2018-08-27T00:01:54.677Z,99.90
2018-08-27T00:05:06.348Z,99.90
2018-08-27T00:08:18.139Z,99.90
2018-08-27T00:11:29.237Z,99.90
2018-08-27T00:14:40.391Z,99.90
2018-08-27T00:17:51.483Z,99.90
2018-08-27T00:21:03.312Z,99.90
2018-08-27T00:24:14.350Z,99.90
2018-08-27T00:27:25.563Z,99.90
2018-08-27T00:30:36.877Z,99.90
2018-08-27T00:33:48.167Z,99.90
2018-08-27T00:36:59.709Z,99.90
2018-08-27T00:40:11.114Z,99.90
2018-08-27T00:43:22.140Z,99.90
2018-08-27T00:46:33.525Z,99.90
2018-08-27T00:49:45.017Z,99.90
2018-08-27T00:52:57.619Z,99.90
2018-08-27T00:56:09.317Z,99.90
2018-08-27T00:59:21.233Z,99.90
2018-08-27T01:02:32.798Z,99.90
2018-08-27T01:05:44.264Z,99.90
2018-08-27T01:08:55.768Z,99.90
2018-08-27T01:12:08.080Z,99.90
2018-08-27T01:15:19.881Z,99.90
2018-08-27T01:18:31.915Z,99.90
2018-08-27T01:21:43.900Z,99.90
2018-08-27T01:24:56.379Z,99.90
2018-08-27T01:28:07.781Z,99.90
2018-08-27T01:31:19.776Z,99.90
2018-08-27T01:34:31.657Z,99.90
2018-08-27T01:37:43.584Z,99.90
2018-08-27T01:40:54.693Z,99.90
2018-08-27T01:44:05.930Z,99.90
2018-08-27T01:47:17.908Z,99.90
2018-08-27T01:50:29.810Z,99.90
2018-08-27T01:53:42.259Z,99.90
2018-08-27T01:56:54.018Z,99.90
2018-08-27T02:00:06.200Z,99.90
2018-08-27T02:03:17.510Z,99.90
2018-08-27T02:06:36.133Z,99.90
2018-08-27T02:09:48.187Z,99.90
2018-08-27T02:12:59.279Z,99.90
2018-08-27T02:36:34.474Z,99.90
2018-08-27T02:39:46.372Z,99.90
2018-08-27T02:42:57.973Z,99.90
2018-08-27T02:46:09.494Z,99.90
2018-08-27T02:49:20.738Z,99.90
2018-08-27T02:52:31.825Z,99.90
2018-08-27T02:55:44.255Z,99.90
2018-08-27T02:58:55.912Z,99.90
2018-08-27T03:02:07.974Z,99.90
2018-08-27T03:05:19.008Z,99.90
2018-08-27T03:08:30.506Z,99.90
2018-08-27T03:11:42.077Z,99.90
2018-08-27T03:14:54.005Z,99.90
2018-08-27T03:18:06.156Z,99.90
2018-08-27T03:21:17.866Z,99.90
2018-08-27T03:24:29.480Z,99.90
2018-08-27T03:27:41.983Z,99.90
2018-08-27T03:30:53.339Z,99.90
2018-08-27T03:34:05.564Z,99.90
2018-08-27T03:37:18.446Z,99.90
2018-08-27T03:40:30.416Z,99.90
2018-08-27T03:43:42.501Z,99.90
2018-08-27T03:46:55.067Z,99.90
2018-08-27T03:50:06.670Z,99.90
2018-08-27T03:53:18.433Z,99.90
2018-08-27T03:56:30.805Z,99.90
2018-08-27T03:59:42.344Z,99.90
2018-08-27T04:02:54.357Z,99.90
2018-08-27T04:06:06.364Z,99.90
2018-08-27T04:09:18.196Z,99.90
2018-08-27T04:12:29.671Z,99.90
2018-08-27T04:15:41.486Z,99.90
2018-08-27T04:18:53.459Z,99.90
2018-08-27T04:22:04.511Z,99.90
2018-08-27T04:25:16.428Z,99.90
2018-08-27T04:28:28.367Z,99.90
2018-08-27T04:31:39.543Z,99.90
2018-08-27T04:34:51.714Z,99.90
2018-08-27T04:38:03.494Z,99.90
2018-08-27T04:41:15.105Z,99.90
2018-08-27T04:44:26.196Z,99.90
2018-08-27T04:47:38.036Z,99.90
2018-08-27T04:50:49.096Z,99.90
2018-08-27T04:54:01.061Z,99.90
2018-08-27T04:57:13.092Z,99.90
2018-08-27T05:00:29.570Z,99.90
2018-08-27T05:03:40.580Z,99.90
2018-08-27T05:06:52.440Z,99.90
2018-08-27T05:10:04.639Z,99.90
2018-08-27T05:13:16.303Z,99.90
2018-08-27T05:16:28.378Z,99.90
2018-08-27T05:19:39.457Z,99.90
2018-08-27T05:22:51.447Z,99.90
2018-08-27T05:26:03.349Z,99.90
2018-08-27T05:29:15.298Z,99.90
2018-08-27T05:32:26.573Z,99.90
2018-08-27T05:35:37.879Z,99.90
2018-08-27T05:38:50.207Z,99.90
2018-08-27T05:42:02.136Z,99.90
2018-08-27T05:45:14.106Z,99.90
2018-08-27T05:48:25.266Z,99.90
2018-08-27T05:51:36.257Z,99.90
2018-08-27T05:54:47.346Z,99.90
2018-08-27T05:57:59.601Z,99.90
2018-08-27T06:01:11.235Z,99.90
2018-08-27T06:04:23.455Z,99.90
2018-08-27T06:07:35.394Z,99.90
2018-08-27T06:10:47.480Z,99.90
2018-08-27T06:13:59.007Z,99.80
2018-08-27T06:17:10.704Z,99.10
2018-08-27T06:20:22.912Z,98.90
2018-08-27T06:23:34.788Z,98.30
2018-08-27T06:26:45.856Z,98.20
2018-08-27T06:30:04.124Z,97.70
2018-08-27T06:33:15.937Z,98.00
2018-08-27T06:36:27.113Z,97.00
2018-08-27T06:39:38.419Z,97.20
2018-08-27T06:42:49.733Z,97.60
2018-08-27T06:46:00.785Z,97.10
2018-08-27T06:49:11.924Z,96.90
2018-08-27T06:52:24.000Z,96.00
2018-08-27T06:55:35.620Z,95.80
2018-08-27T06:58:47.614Z,94.90
2018-08-27T07:01:59.488Z,93.20
2018-08-27T07:05:10.689Z,92.70
2018-08-27T07:08:22.295Z,92.60
2018-08-27T07:11:34.293Z,92.60
2018-08-27T07:14:46.272Z,91.70
2018-08-27T07:17:58.228Z,91.20
2018-08-27T07:21:10.219Z,91.10
2018-08-27T07:24:22.570Z,89.30
2018-08-27T07:27:34.584Z,88.00
2018-08-27T07:30:46.319Z,84.70
2018-08-27T07:33:57.935Z,85.20
2018-08-27T07:37:09.009Z,84.60
2018-08-27T07:40:21.100Z,84.60
2018-08-27T07:43:32.998Z,85.50
2018-08-27T07:46:45.196Z,84.10
2018-08-27T07:49:56.670Z,85.70
2018-08-27T07:53:07.775Z,83.70
2018-08-27T07:56:19.726Z,81.40
2018-08-27T07:59:31.902Z,80.50
2018-08-27T08:02:43.786Z,80.80
2018-08-27T08:05:55.697Z,80.70
2018-08-27T08:09:10.314Z,81.50
2018-08-27T08:12:21.832Z,80.30
2018-08-27T08:15:33.381Z,79.10
2018-08-27T08:18:45.405Z,78.80
2018-08-27T08:21:57.253Z,79.50
2018-08-27T08:25:08.745Z,79.40
2018-08-27T08:28:20.366Z,78.90
2018-08-27T08:31:32.045Z,77.80
2018-08-27T08:34:43.105Z,76.80
2018-08-27T08:37:54.782Z,77.30
2018-08-27T08:41:06.841Z,74.60
2018-08-27T08:44:18.027Z,75.10
2018-08-27T08:47:29.330Z,73.40
2018-08-27T08:50:42.077Z,74.00
2018-08-27T08:53:54.052Z,73.20
2018-08-27T08:57:06.348Z,72.20
2018-08-27T09:00:18.230Z,72.20
2018-08-27T09:03:30.391Z,70.70
2018-08-27T09:06:42.398Z,70.60
2018-08-27T09:09:53.487Z,70.80
2018-08-27T09:13:04.589Z,71.50
2018-08-27T09:16:15.759Z,70.90
2018-08-27T09:19:27.646Z,70.10
2018-08-27T09:22:39.953Z,67.10
2018-08-27T09:25:51.444Z,67.40
2018-08-27T09:29:02.910Z,67.80
2018-08-27T09:32:14.270Z,67.90
2018-08-27T09:35:25.283Z,66.60
2018-08-27T09:38:36.922Z,67.20
2018-08-27T09:41:47.953Z,67.40
2018-08-27T09:44:59.893Z,66.60
2018-08-27T09:48:12.372Z,68.10
2018-08-27T09:51:24.387Z,67.90
2018-08-27T09:54:36.313Z,69.90
2018-08-27T09:57:47.572Z,68.50
2018-08-27T10:01:05.068Z,69.60
2018-08-27T10:04:16.412Z,68.90
2018-08-27T10:07:27.481Z,66.30
2018-08-27T10:10:39.353Z,65.90
2018-08-27T10:13:51.225Z,64.50
2018-08-27T10:17:03.184Z,64.30
2018-08-27T10:20:15.154Z,64.00
2018-08-27T10:23:27.031Z,65.10
2018-08-27T10:26:39.230Z,64.20
2018-08-27T10:29:50.846Z,64.30
2018-08-27T10:33:02.829Z,62.80
2018-08-27T10:36:14.689Z,64.80
2018-08-27T10:39:25.649Z,64.10
2018-08-27T10:42:36.915Z,65.40
2018-08-27T10:45:48.480Z,63.70
2018-08-27T10:48:59.622Z,62.60
2018-08-27T10:52:11.397Z,63.00
2018-08-27T10:55:22.567Z,61.40
2018-08-27T10:58:34.503Z,63.90
2018-08-27T11:01:46.914Z,65.50
2018-08-27T11:04:58.675Z,67.30
2018-08-27T11:08:09.818Z,66.50
2018-08-27T11:11:21.256Z,64.90
2018-08-27T11:14:32.394Z,64.30
2018-08-27T11:17:43.601Z,63.80
2018-08-27T11:20:54.713Z,63.10
2018-08-27T11:24:11.458Z,63.90
2018-08-27T11:27:22.712Z,61.90
2018-08-27T11:30:33.997Z,60.20
2018-08-27T11:33:45.210Z,59.20
2018-08-27T11:36:56.386Z,61.60
2018-08-27T11:40:10.856Z,61.10
2018-08-27T11:43:22.242Z,61.00
2018-08-27T11:46:35.125Z,61.00
2018-08-27T11:49:46.770Z,61.40
2018-08-27T11:52:58.635Z,60.10
2018-08-27T11:56:09.857Z,60.10
2018-08-27T11:59:21.947Z,59.60
2018-08-27T12:02:33.958Z,60.50
2018-08-27T12:05:45.732Z,58.80
2018-08-27T12:08:57.380Z,59.50
2018-08-27T12:12:09.396Z,58.90
2018-08-27T12:15:20.713Z,58.90
2018-08-27T12:18:32.679Z,57.90
2018-08-27T12:21:44.581Z,57.20
2018-08-27T12:24:57.906Z,58.10
2018-08-27T12:28:09.724Z,57.60
2018-08-27T12:31:21.749Z,57.10
2018-08-27T12:34:33.392Z,57.70
2018-08-27T12:37:44.411Z,60.90
2018-08-27T12:40:55.512Z,71.50
2018-08-27T12:44:07.537Z,69.70
2018-08-27T12:47:19.219Z,65.00
2018-08-27T12:50:30.076Z,70.50
2018-08-27T12:53:40.746Z,65.20
2018-08-27T12:56:52.003Z,57.80
2018-08-27T13:00:02.947Z,58.90
2018-08-27T13:03:14.501Z,61.10
2018-08-27T13:06:26.358Z,61.20
2018-08-27T13:09:37.725Z,64.70
2018-08-27T13:12:49.783Z,65.60
2018-08-27T13:16:02.629Z,65.10
2018-08-27T13:19:13.915Z,65.10
2018-08-27T13:22:25.347Z,64.10
2018-08-27T13:25:37.232Z,63.10
2018-08-27T13:28:49.039Z,64.50
2018-08-27T13:32:00.262Z,65.00
2018-08-27T13:35:11.487Z,64.50
2018-08-27T13:38:22.522Z,64.30
2018-08-27T13:41:34.302Z,65.60
2018-08-27T13:44:45.481Z,65.00
2018-08-27T13:47:56.779Z,65.40
2018-08-27T13:51:08.609Z,65.30
2018-08-27T13:54:19.879Z,65.50
2018-08-27T13:57:31.772Z,66.40
2018-08-27T14:00:43.512Z,67.00
2018-08-27T14:03:55.112Z,66.40
2018-08-27T14:07:06.940Z,65.90
2018-08-27T14:10:18.302Z,66.20
2018-08-27T14:13:30.273Z,66.90
2018-08-27T14:16:42.119Z,66.60
2018-08-27T14:19:54.123Z,65.80
2018-08-27T14:23:05.151Z,67.10
2018-08-27T14:26:17.034Z,66.20
2018-08-27T14:29:28.962Z,65.00
2018-08-27T14:32:40.751Z,66.40
2018-08-27T14:35:52.743Z,66.70
2018-08-27T14:39:06.946Z,65.40
2018-08-27T14:42:18.581Z,65.70
2018-08-27T14:45:30.594Z,65.80
2018-08-27T14:48:42.354Z,66.10
2018-08-27T14:51:54.074Z,66.20
2018-08-27T14:55:06.612Z,65.50
2018-08-27T14:58:17.731Z,66.20
2018-08-27T15:01:29.584Z,65.90
2018-08-27T15:04:41.702Z,67.10
2018-08-27T15:07:53.034Z,67.70
2018-08-27T15:11:05.145Z,67.80
2018-08-27T15:14:16.937Z,67.30
2018-08-27T15:17:28.538Z,67.90
2018-08-27T15:20:39.901Z,68.20
2018-08-27T15:23:51.125Z,69.70
2018-08-27T15:27:02.387Z,70.20
2018-08-27T15:30:13.828Z,71.20
2018-08-27T15:33:25.972Z,71.80
2018-08-27T15:36:37.767Z,73.40
2018-08-27T15:39:48.615Z,73.40
2018-08-27T15:43:01.066Z,72.80
2018-08-27T15:46:17.719Z,72.60
2018-08-27T15:49:29.321Z,72.70
2018-08-27T15:52:42.140Z,72.50
2018-08-27T15:55:54.090Z,72.70
2018-08-27T15:59:05.691Z,73.20
2018-08-27T16:02:17.305Z,73.90
2018-08-27T16:05:29.643Z,73.40
2018-08-27T16:08:41.485Z,73.40
2018-08-27T16:11:53.159Z,73.80
2018-08-27T16:15:06.262Z,73.90
2018-08-27T16:18:17.222Z,74.70
2018-08-27T16:21:28.850Z,74.50
2018-08-27T16:24:40.199Z,76.60
2018-08-27T16:27:52.048Z,79.10
2018-08-27T16:31:03.372Z,80.40
2018-08-27T16:34:14.398Z,82.20
2018-08-27T16:37:25.649Z,84.50
2018-08-27T16:40:37.023Z,85.60
2018-08-27T16:43:48.100Z,86.60
2018-08-27T16:47:00.933Z,87.60
2018-08-27T16:50:12.945Z,88.50
2018-08-27T16:53:24.489Z,89.00
2018-08-27T16:56:36.401Z,90.00
2018-08-27T16:59:48.739Z,90.00
2018-08-27T17:03:00.153Z,90.30
2018-08-27T17:06:11.975Z,90.60
2018-08-27T17:09:23.264Z,90.90
2018-08-27T17:12:35.096Z,91.40
2018-08-27T17:15:46.328Z,91.50
2018-08-27T17:20:32.775Z,91.90
2018-08-27T17:23:44.553Z,92.00
2018-08-27T17:26:56.250Z,92.40
2018-08-27T17:30:08.442Z,92.50
2018-08-27T17:33:20.040Z,92.80
2018-08-27T17:36:31.522Z,93.00
2018-08-27T17:39:42.940Z,93.20
2018-08-27T17:42:54.195Z,93.30
2018-08-27T17:46:05.529Z,93.40
2018-08-27T17:49:16.982Z,93.60
2018-08-27T17:52:28.482Z,93.80
2018-08-27T17:55:39.805Z,94.20
2018-08-27T17:58:52.066Z,94.60
2018-08-27T18:02:03.834Z,95.00
2018-08-27T18:05:15.600Z,95.10
2018-08-27T18:08:27.221Z,95.50
2018-08-27T18:11:39.398Z,95.80
2018-08-27T18:14:50.470Z,96.30
2018-08-27T18:18:01.706Z,96.60
2018-08-27T18:21:13.385Z,96.80
2018-08-27T18:24:24.770Z,96.70
2018-08-27T18:27:36.097Z,96.70
2018-08-27T18:30:47.480Z,96.80
2018-08-27T18:33:58.957Z,97.00
2018-08-27T18:37:10.245Z,96.80
2018-08-27T18:40:21.648Z,96.90
2018-08-27T18:43:33.233Z,96.90
2018-08-27T18:46:44.530Z,97.10
2018-08-27T18:49:55.970Z,97.20
2018-08-27T18:53:08.195Z,97.20
2018-08-27T18:56:19.765Z,97.30
2018-08-27T18:59:31.045Z,97.40
2018-08-27T19:02:42.433Z,97.60
2018-08-27T19:05:54.521Z,98.10
2018-08-27T19:09:07.635Z,97.90
2018-08-27T19:12:19.473Z,97.80
2018-08-27T19:15:33.142Z,97.80
2018-08-27T19:18:44.549Z,98.00
2018-08-27T19:21:55.694Z,98.20
2018-08-27T19:25:07.403Z,98.30
2018-08-27T19:28:18.932Z,98.50
2018-08-27T19:31:31.045Z,98.50
2018-08-27T19:34:42.607Z,98.70
2018-08-27T19:37:54.346Z,98.90
2018-08-27T19:41:05.752Z,99.40
2018-08-27T19:44:17.028Z,99.30
2018-08-27T19:47:28.190Z,99.30
2018-08-27T19:50:40.112Z,99.60
2018-08-27T19:53:51.910Z,99.90
2018-08-27T19:57:03.041Z,99.90
2018-08-27T20:00:15.024Z,99.90
2018-08-27T20:03:26.882Z,99.90
2018-08-27T20:06:38.130Z,99.90
2018-08-27T20:09:49.528Z,99.90
2018-08-27T20:13:00.967Z,99.90
2018-08-27T20:16:12.584Z,99.90
2018-08-27T20:19:23.724Z,99.90
2018-08-27T20:22:34.848Z,99.90
2018-08-27T20:25:46.104Z,99.90
2018-08-27T20:28:57.654Z,99.90
2018-08-27T20:32:09.704Z,99.90
2018-08-27T20:35:21.052Z,99.90
2018-08-27T20:38:32.736Z,99.90
2018-08-27T20:41:43.758Z,99.90
2018-08-27T20:44:55.037Z,99.90
2018-08-27T20:48:06.581Z,99.90
2018-08-27T20:51:18.411Z,99.90
2018-08-27T20:54:29.796Z,99.90
2018-08-27T20:57:41.057Z,99.90
2018-08-27T21:00:53.056Z,99.90
2018-08-27T21:04:04.490Z,99.90
2018-08-27T21:07:16.657Z,99.90
2018-08-27T21:10:28.397Z,99.90
2018-08-27T21:13:39.904Z,99.90
2018-08-27T21:16:51.301Z,99.90
2018-08-27T21:20:04.111Z,99.90
2018-08-27T21:23:15.699Z,99.90
2018-08-27T21:26:26.917Z,99.90
2018-08-27T21:29:38.765Z,99.90
2018-08-27T21:32:49.805Z,99.90
2018-08-27T21:36:01.199Z,99.90
2018-08-27T21:39:12.206Z,99.90
2018-08-27T21:42:24.423Z,99.90
2018-08-27T21:45:35.574Z,99.90
2018-08-27T21:48:47.227Z,99.90
2018-08-27T21:51:58.449Z,99.90
2018-08-27T21:55:10.263Z,99.90
2018-08-27T21:58:21.375Z,99.90
2018-08-27T22:01:32.622Z,99.90
2018-08-27T22:04:43.873Z,99.90
2018-08-27T22:07:55.122Z,99.90
2018-08-27T22:11:08.558Z,99.90
2018-08-27T22:14:19.769Z,99.90
2018-08-27T22:17:30.799Z,99.90
2018-08-27T22:20:41.898Z,99.90
2018-08-27T22:23:53.516Z,99.90
2018-08-27T22:27:04.984Z,99.90
2018-08-27T22:30:16.052Z,99.90
2018-08-27T22:33:28.347Z,99.90
2018-08-27T22:36:40.104Z,99.90
2018-08-27T22:39:51.664Z,99.90
2018-08-27T22:43:02.782Z,99.90
2018-08-27T22:46:14.153Z,99.90
2018-08-27T22:49:25.305Z,99.90
2018-08-27T22:52:36.729Z,99.90
2018-08-27T22:55:48.910Z,99.90
2018-08-27T22:59:00.115Z,99.90
2018-08-27T23:02:11.495Z,99.90
2018-08-27T23:05:22.672Z,99.90
2018-08-27T23:08:34.217Z,99.90
2018-08-27T23:11:45.626Z,99.90
2018-08-27T23:14:57.189Z,99.90
2018-08-27T23:18:08.553Z,99.90
2018-08-27T23:21:20.338Z,99.90
2018-08-27T23:24:31.961Z,99.90
2018-08-27T23:27:43.590Z,99.90
2018-08-27T23:30:55.043Z,99.90
2018-08-27T23:34:06.969Z,99.90
2018-08-27T23:37:18.347Z,99.90
2018-08-27T23:40:30.279Z,99.90
2018-08-27T23:43:41.525Z,99.90
2018-08-27T23:46:53.184Z,99.90
2018-08-27T23:50:05.169Z,99.90
2018-08-27T23:53:17.017Z,99.90
2018-08-27T23:56:28.342Z,99.90
2018-08-27T23:59:39.685Z,99.90
