createdAt,value
2017-12-20T00:00:13.367Z,17.33
2017-12-20T00:02:41.696Z,19.42
2017-12-20T00:05:09.202Z,15.52
2017-12-20T00:07:36.679Z,20.90
2017-12-20T00:10:04.179Z,18.08
2017-12-20T00:12:31.669Z,21.70
2017-12-20T00:14:59.927Z,17.17
2017-12-20T00:17:28.202Z,17.35
2017-12-20T00:19:55.684Z,17.17
2017-12-20T00:22:23.952Z,15.10
2017-12-20T00:24:52.208Z,16.98
2017-12-20T00:27:19.714Z,14.52
2017-12-20T00:29:47.200Z,15.43
2017-12-20T00:32:14.704Z,15.65
2017-12-20T00:34:42.951Z,19.45
2017-12-20T00:37:10.441Z,17.65
2017-12-20T00:39:38.808Z,15.88
2017-12-20T00:42:06.292Z,17.05
2017-12-20T00:44:33.797Z,15.75
2017-12-20T00:47:01.288Z,13.38
2017-12-20T00:49:29.567Z,14.55
2017-12-20T00:51:57.819Z,16.42
2017-12-20T00:54:25.324Z,19.10
2017-12-20T00:56:53.576Z,18.05
2017-12-20T00:59:21.085Z,15.98
2017-12-20T01:01:48.576Z,16.12
2017-12-20T01:04:16.076Z,19.02
2017-12-20T01:06:43.874Z,16.37
2017-12-20T01:09:11.368Z,19.12
2017-12-20T01:11:38.873Z,16.40
2017-12-20T01:14:06.359Z,19.60
2017-12-20T01:16:33.859Z,19.87
2017-12-20T01:19:02.117Z,15.95
2017-12-20T01:21:29.668Z,18.23
2017-12-20T01:23:57.151Z,19.02
2017-12-20T01:26:24.652Z,17.85
2017-12-20T01:28:52.144Z,16.23
2017-12-20T01:31:19.688Z,17.95
2017-12-20T01:33:47.181Z,17.50
2017-12-20T01:36:14.684Z,19.67
2017-12-20T01:38:42.172Z,17.08
2017-12-20T01:41:09.660Z,15.45
2017-12-20T01:43:37.169Z,14.55
2017-12-20T01:46:04.666Z,21.75
2017-12-20T01:48:32.175Z,16.48
2017-12-20T01:50:59.657Z,14.70
2017-12-20T01:53:27.162Z,16.67
2017-12-20T01:55:54.646Z,19.75
2017-12-20T01:58:22.908Z,16.23
2017-12-20T02:00:51.156Z,22.17
2017-12-20T02:03:18.668Z,17.60
2017-12-20T02:05:46.196Z,18.60
2017-12-20T02:08:13.732Z,15.57
2017-12-20T02:10:41.217Z,15.68
2017-12-20T02:13:08.708Z,22.23
2017-12-20T02:15:36.217Z,13.50
2017-12-20T02:18:03.716Z,17.05
2017-12-20T02:20:31.224Z,18.02
2017-12-20T02:22:58.704Z,14.63
2017-12-20T02:25:26.215Z,20.08
2017-12-20T02:27:53.703Z,16.65
2017-12-20T02:30:21.212Z,12.77
2017-12-20T02:32:48.697Z,16.65
2017-12-20T02:35:16.207Z,17.02
2017-12-20T02:37:43.696Z,14.05
2017-12-20T02:40:11.198Z,15.07
2017-12-20T02:42:38.683Z,14.20
2017-12-20T02:45:06.163Z,16.37
2017-12-20T02:47:34.437Z,11.65
2017-12-20T02:50:02.687Z,14.05
2017-12-20T02:52:30.195Z,14.82
2017-12-20T02:54:57.681Z,12.32
2017-12-20T02:57:25.180Z,13.93
2017-12-20T02:59:53.432Z,14.80
2017-12-20T03:02:20.931Z,13.13
2017-12-20T03:04:48.421Z,18.30
2017-12-20T03:07:15.923Z,13.35
2017-12-20T03:09:43.412Z,14.50
2017-12-20T03:12:10.900Z,17.65
2017-12-20T03:14:38.403Z,13.10
2017-12-20T03:17:05.892Z,17.20
2017-12-20T03:19:33.396Z,14.43
2017-12-20T03:22:00.880Z,16.33
2017-12-20T03:24:28.387Z,13.35
2017-12-20T03:26:55.871Z,17.95
2017-12-20T03:29:23.375Z,18.75
2017-12-20T03:31:51.629Z,14.02
2017-12-20T03:34:19.136Z,13.35
2017-12-20T03:36:46.630Z,11.55
2017-12-20T03:39:14.116Z,13.25
2017-12-20T03:41:41.611Z,14.50
2017-12-20T03:44:09.113Z,17.80
2017-12-20T03:46:36.620Z,15.10
2017-12-20T03:49:04.109Z,13.52
2017-12-20T03:51:31.608Z,18.15
2017-12-20T03:53:59.088Z,13.20
2017-12-20T03:56:27.358Z,13.07
2017-12-20T03:58:55.612Z,15.15
2017-12-20T04:01:23.116Z,12.30
2017-12-20T04:03:50.600Z,14.18
2017-12-20T04:06:18.089Z,17.52
2017-12-20T04:08:45.588Z,18.45
2017-12-20T04:11:13.077Z,13.65
2017-12-20T04:13:40.595Z,12.90
2017-12-20T04:16:08.085Z,13.73
2017-12-20T04:18:35.587Z,14.23
2017-12-20T04:21:03.072Z,14.30
2017-12-20T04:23:31.339Z,12.85
2017-12-20T04:25:59.596Z,15.05
2017-12-20T04:28:27.111Z,13.95
2017-12-20T04:30:54.600Z,14.75
2017-12-20T04:33:22.091Z,13.40
2017-12-20T04:35:50.364Z,15.63
2017-12-20T04:38:17.846Z,13.55
2017-12-20T04:40:45.342Z,12.37
2017-12-20T04:43:12.825Z,12.90
2017-12-20T04:45:40.333Z,14.40
2017-12-20T04:48:07.816Z,15.07
2017-12-20T04:50:35.319Z,14.30
2017-12-20T04:53:03.654Z,12.85
2017-12-20T04:55:31.148Z,11.93
2017-12-20T04:57:58.691Z,16.25
2017-12-20T05:00:26.147Z,16.60
2017-12-20T05:02:53.651Z,16.87
2017-12-20T05:05:21.900Z,15.68
2017-12-20T05:07:49.399Z,16.98
2017-12-20T05:10:16.887Z,12.93
2017-12-20T05:12:44.609Z,16.95
2017-12-20T05:15:12.097Z,18.92
2017-12-20T05:17:39.576Z,15.70
2017-12-20T05:20:07.075Z,16.23
2017-12-20T05:22:35.327Z,15.57
2017-12-20T05:25:02.843Z,11.88
2017-12-20T05:27:30.327Z,9.82
2017-12-20T05:29:57.831Z,15.27
2017-12-20T05:32:26.082Z,18.02
2017-12-20T05:34:53.627Z,15.45
2017-12-20T05:37:21.110Z,11.95
2017-12-20T05:39:48.615Z,16.42
2017-12-20T05:42:16.106Z,13.43
2017-12-20T05:44:43.647Z,13.52
2017-12-20T05:47:11.148Z,13.05
2017-12-20T05:49:38.635Z,14.40
2017-12-20T05:52:06.906Z,13.77
2017-12-20T05:54:35.151Z,14.77
2017-12-20T05:57:02.656Z,10.27
2017-12-20T05:59:30.143Z,20.77
2017-12-20T06:01:57.648Z,20.40
2017-12-20T06:04:25.903Z,16.87
2017-12-20T06:06:53.411Z,16.35
2017-12-20T06:09:20.889Z,18.08
2017-12-20T06:11:48.401Z,16.75
2017-12-20T06:14:16.657Z,16.02
2017-12-20T06:16:44.162Z,13.57
2017-12-20T06:19:11.651Z,11.70
2017-12-20T06:21:39.144Z,16.50
2017-12-20T06:24:06.647Z,14.30
2017-12-20T06:26:34.135Z,15.13
2017-12-20T06:29:01.644Z,18.37
2017-12-20T06:31:29.898Z,12.77
2017-12-20T06:33:57.399Z,17.77
2017-12-20T06:36:24.895Z,14.77
2017-12-20T06:38:52.400Z,17.08
2017-12-20T06:41:19.912Z,13.50
2017-12-20T06:43:47.424Z,16.05
2017-12-20T06:46:15.673Z,15.38
2017-12-20T06:48:43.171Z,14.85
2017-12-20T06:51:10.660Z,20.08
2017-12-20T06:53:38.140Z,11.63
2017-12-20T06:56:05.640Z,12.90
2017-12-20T06:58:33.123Z,16.85
2017-12-20T07:01:00.631Z,17.37
2017-12-20T07:03:28.110Z,15.00
2017-12-20T07:05:56.380Z,19.75
2017-12-20T07:08:24.633Z,11.40
2017-12-20T07:10:52.148Z,14.15
2017-12-20T07:13:19.657Z,16.92
2017-12-20T07:15:47.168Z,20.15
2017-12-20T07:18:14.884Z,15.80
2017-12-20T07:20:42.603Z,13.40
2017-12-20T07:23:10.088Z,16.02
2017-12-20T07:25:37.596Z,16.50
2017-12-20T07:28:05.075Z,13.43
2017-12-20T07:30:32.566Z,18.15
2017-12-20T07:33:00.072Z,15.32
2017-12-20T07:35:27.587Z,12.23
2017-12-20T07:37:55.086Z,10.05
2017-12-20T07:40:23.394Z,15.68
2017-12-20T07:42:50.907Z,11.52
2017-12-20T07:45:18.391Z,11.60
2017-12-20T07:47:45.900Z,10.27
2017-12-20T07:50:13.388Z,10.65
2017-12-20T07:52:41.659Z,10.63
2017-12-20T07:55:09.140Z,10.95
2017-12-20T07:57:37.387Z,10.35
2017-12-20T08:00:04.892Z,12.07
2017-12-20T08:02:32.373Z,11.20
2017-12-20T08:04:59.871Z,7.32
2017-12-20T08:07:27.351Z,10.57
2017-12-20T08:09:55.615Z,12.70
2017-12-20T08:12:23.863Z,10.32
2017-12-20T08:14:51.359Z,7.12
2017-12-20T08:17:19.600Z,9.68
2017-12-20T08:19:47.087Z,10.63
2017-12-20T08:22:15.608Z,8.88
2017-12-20T08:24:43.102Z,15.85
2017-12-20T08:27:10.584Z,9.18
2017-12-20T08:29:38.844Z,8.75
2017-12-20T08:32:06.339Z,10.93
2017-12-20T08:34:33.828Z,7.60
2017-12-20T08:37:01.332Z,10.73
2017-12-20T08:39:28.807Z,7.40
2017-12-20T08:41:57.067Z,7.15
2017-12-20T08:44:24.543Z,8.07
2017-12-20T08:46:52.808Z,9.85
2017-12-20T08:49:20.292Z,12.73
2017-12-20T08:51:47.795Z,7.70
2017-12-20T08:54:15.275Z,6.50
2017-12-20T08:56:42.773Z,8.02
2017-12-20T08:59:10.247Z,7.40
2017-12-20T09:01:38.384Z,6.45
2017-12-20T09:04:05.851Z,9.38
2017-12-20T09:06:34.100Z,7.75
2017-12-20T09:09:01.597Z,9.40
2017-12-20T09:11:29.075Z,8.25
2017-12-20T09:13:56.580Z,6.45
2017-12-20T09:16:24.059Z,9.75
2017-12-20T09:18:52.327Z,6.80
2017-12-20T09:21:20.571Z,7.30
2017-12-20T09:23:48.068Z,7.35
2017-12-20T09:26:16.311Z,5.90
2017-12-20T09:28:43.807Z,7.22
2017-12-20T09:31:12.061Z,9.00
2017-12-20T09:33:39.592Z,11.23
2017-12-20T09:36:07.064Z,9.05
2017-12-20T09:38:34.564Z,9.43
2017-12-20T09:41:02.803Z,8.80
2017-12-20T09:43:30.283Z,14.40
2017-12-20T09:45:57.886Z,9.55
2017-12-20T09:48:25.373Z,9.20
2017-12-20T09:50:52.890Z,11.07
2017-12-20T09:53:20.372Z,8.88
2017-12-20T09:55:47.868Z,10.45
2017-12-20T09:58:15.347Z,14.57
2017-12-20T10:00:43.620Z,14.55
2017-12-20T10:03:11.871Z,10.95
2017-12-20T10:05:39.367Z,11.10
2017-12-20T10:08:07.628Z,10.15
2017-12-20T10:10:35.131Z,9.90
2017-12-20T10:13:02.611Z,9.15
2017-12-20T10:15:30.091Z,9.57
2017-12-20T10:17:57.592Z,9.20
2017-12-20T10:20:25.065Z,8.55
2017-12-20T10:22:52.580Z,10.73
2017-12-20T10:25:20.059Z,11.77
2017-12-20T10:27:48.332Z,12.43
2017-12-20T10:30:16.584Z,12.95
2017-12-20T10:32:44.872Z,28.77
2017-12-20T10:35:12.366Z,27.58
2017-12-20T10:37:39.875Z,20.08
2017-12-20T10:40:07.364Z,14.90
2017-12-20T10:42:35.608Z,10.20
2017-12-20T10:45:03.107Z,13.88
2017-12-20T10:47:31.359Z,10.18
2017-12-20T10:49:58.855Z,8.98
2017-12-20T10:52:26.340Z,11.45
2017-12-20T10:54:53.841Z,9.00
2017-12-20T10:57:22.091Z,9.55
2017-12-20T10:59:49.601Z,9.23
2017-12-20T11:02:17.847Z,10.52
2017-12-20T11:04:45.343Z,7.43
2017-12-20T11:07:12.819Z,7.30
2017-12-20T11:09:40.324Z,10.25
2017-12-20T11:12:07.803Z,8.32
2017-12-20T11:14:36.074Z,12.77
2017-12-20T11:17:04.330Z,11.60
2017-12-20T11:19:31.816Z,17.62
2017-12-20T11:22:00.087Z,15.95
2017-12-20T11:24:28.335Z,15.65
2017-12-20T11:26:55.836Z,20.85
2017-12-20T11:29:24.119Z,10.55
2017-12-20T11:31:51.619Z,11.30
2017-12-20T11:34:19.105Z,15.90
2017-12-20T11:36:46.603Z,12.77
2017-12-20T11:39:14.084Z,8.93
2017-12-20T11:41:41.580Z,9.93
2017-12-20T11:44:09.058Z,9.73
2017-12-20T11:46:37.323Z,9.10
2017-12-20T11:49:04.808Z,8.73
2017-12-20T11:51:32.291Z,8.30
2017-12-20T11:53:59.791Z,9.13
2017-12-20T11:56:27.276Z,11.65
2017-12-20T11:58:55.544Z,8.32
2017-12-20T12:01:23.051Z,13.30
2017-12-20T12:03:50.567Z,11.30
2017-12-20T12:06:18.808Z,8.82
2017-12-20T12:08:46.303Z,8.32
2017-12-20T12:11:14.543Z,8.75
2017-12-20T12:13:42.043Z,8.55
2017-12-20T12:16:10.400Z,9.80
2017-12-20T12:18:37.899Z,9.68
2017-12-20T12:21:05.428Z,9.20
2017-12-20T12:23:32.903Z,8.43
2017-12-20T12:26:01.173Z,8.90
2017-12-20T12:28:29.411Z,7.07
2017-12-20T12:30:56.907Z,7.25
2017-12-20T12:33:25.178Z,7.40
2017-12-20T12:35:52.679Z,8.27
2017-12-20T12:38:20.160Z,8.82
2017-12-20T12:40:47.659Z,6.68
2017-12-20T12:43:15.920Z,8.05
2017-12-20T12:45:43.419Z,7.30
2017-12-20T12:48:10.912Z,12.37
2017-12-20T12:50:39.182Z,6.95
2017-12-20T12:53:06.663Z,6.57
2017-12-20T12:55:34.160Z,8.07
2017-12-20T12:58:02.403Z,7.05
2017-12-20T13:00:29.895Z,4.07
2017-12-20T13:02:58.163Z,9.68
2017-12-20T13:05:26.403Z,6.78
2017-12-20T13:07:53.896Z,5.20
2017-12-20T13:10:22.134Z,7.30
2017-12-20T13:12:49.635Z,6.70
2017-12-20T13:15:17.885Z,5.35
2017-12-20T13:17:45.380Z,8.13
2017-12-20T13:20:13.629Z,6.18
2017-12-20T13:22:41.912Z,7.45
2017-12-20T13:25:09.391Z,8.23
2017-12-20T13:27:37.647Z,9.38
2017-12-20T13:30:05.132Z,10.88
2017-12-20T13:32:32.641Z,9.13
2017-12-20T13:35:00.127Z,8.77
2017-12-20T13:37:27.607Z,7.82
2017-12-20T13:39:55.871Z,9.45
2017-12-20T13:42:24.800Z,7.62
2017-12-20T13:44:52.311Z,8.52
2017-12-20T13:47:19.793Z,6.70
2017-12-20T13:49:48.065Z,7.20
2017-12-20T13:52:16.307Z,8.18
2017-12-20T13:54:43.803Z,8.57
2017-12-20T13:57:12.043Z,6.65
2017-12-20T13:59:39.542Z,10.25
2017-12-20T14:02:07.788Z,8.93
2017-12-20T14:04:35.268Z,8.95
2017-12-20T14:07:03.538Z,9.57
2017-12-20T14:09:31.019Z,9.75
2017-12-20T14:11:59.279Z,7.93
2017-12-20T14:14:27.527Z,8.88
2017-12-20T14:16:55.026Z,7.80
2017-12-20T14:19:23.276Z,7.07
2017-12-20T14:21:50.774Z,9.75
2017-12-20T14:24:18.265Z,10.18
2017-12-20T14:26:45.760Z,9.10
2017-12-20T14:29:14.064Z,9.20
2017-12-20T14:31:41.564Z,10.00
2017-12-20T14:34:09.073Z,6.97
2017-12-20T14:36:37.331Z,13.80
2017-12-20T14:39:04.831Z,12.88
2017-12-20T14:41:32.307Z,10.48
2017-12-20T14:43:59.814Z,11.25
2017-12-20T14:46:27.309Z,7.57
2017-12-20T14:48:54.810Z,14.65
2017-12-20T14:51:22.299Z,11.30
2017-12-20T14:53:50.563Z,10.68
2017-12-20T14:56:18.044Z,11.38
2017-12-20T14:58:46.322Z,11.77
2017-12-20T15:01:13.823Z,11.65
2017-12-20T15:03:41.300Z,10.32
2017-12-20T15:06:08.799Z,11.00
2017-12-20T15:08:37.044Z,10.95
2017-12-20T15:11:04.543Z,13.80
2017-12-20T15:13:32.020Z,12.05
2017-12-20T15:15:59.515Z,13.57
2017-12-20T15:18:26.992Z,10.85
2017-12-20T15:20:54.494Z,13.95
2017-12-20T15:23:21.972Z,10.98
2017-12-20T15:25:49.458Z,12.63
2017-12-20T15:28:16.971Z,12.05
2017-12-20T15:30:44.455Z,12.52
2017-12-20T15:33:11.955Z,12.65
2017-12-20T15:35:40.244Z,15.35
2017-12-20T15:38:08.508Z,14.00
2017-12-20T15:40:36.755Z,11.15
2017-12-20T15:43:04.255Z,11.12
2017-12-20T15:45:32.508Z,15.70
2017-12-20T15:48:00.009Z,12.90
2017-12-20T15:50:27.500Z,15.15
2017-12-20T15:52:54.975Z,12.90
2017-12-20T15:55:22.476Z,14.10
2017-12-20T15:57:49.955Z,12.57
2017-12-20T16:00:17.460Z,17.05
2017-12-20T16:02:44.988Z,15.32
2017-12-20T16:05:12.504Z,20.12
2017-12-20T16:07:40.759Z,15.60
2017-12-20T16:10:08.259Z,17.17
2017-12-20T16:12:35.740Z,14.05
2017-12-20T16:15:03.280Z,17.62
2017-12-20T16:17:30.756Z,16.42
2017-12-20T16:19:58.260Z,17.12
2017-12-20T16:22:26.516Z,13.75
2017-12-20T16:24:53.995Z,13.90
2017-12-20T16:27:21.495Z,17.35
2017-12-20T16:29:49.006Z,14.20
2017-12-20T16:32:16.496Z,21.30
2017-12-20T16:34:44.283Z,18.20
2017-12-20T16:37:11.784Z,13.57
2017-12-20T16:39:39.331Z,17.02
2017-12-20T16:42:06.831Z,15.65
2017-12-20T16:44:35.092Z,15.10
2017-12-20T16:47:02.600Z,15.30
2017-12-20T16:49:30.095Z,13.55
2017-12-20T16:51:57.783Z,13.50
2017-12-20T16:54:26.052Z,17.40
2017-12-20T16:56:53.545Z,13.10
2017-12-20T16:59:21.043Z,16.67
2017-12-20T17:01:48.523Z,13.35
2017-12-20T17:04:16.028Z,16.23
2017-12-20T17:06:43.603Z,19.20
2017-12-20T17:09:11.292Z,13.32
2017-12-20T17:11:38.824Z,15.68
2017-12-20T17:14:06.456Z,16.45
2017-12-20T17:16:34.698Z,13.98
2017-12-20T17:19:02.183Z,16.15
2017-12-20T17:21:30.457Z,16.85
2017-12-20T17:23:58.815Z,12.88
2017-12-20T17:26:26.320Z,14.98
2017-12-20T17:28:53.824Z,12.13
2017-12-20T17:31:22.506Z,14.05
2017-12-20T17:33:50.599Z,14.60
2017-12-20T17:36:18.103Z,14.63
2017-12-20T17:38:45.587Z,17.20
2017-12-20T17:41:13.115Z,18.35
2017-12-20T17:43:40.618Z,19.50
2017-12-20T17:46:09.055Z,15.70
2017-12-20T17:48:36.561Z,17.52
2017-12-20T17:51:04.067Z,17.75
2017-12-20T17:53:31.551Z,18.42
2017-12-20T17:55:59.042Z,17.27
2017-12-20T17:58:26.875Z,13.90
2017-12-20T18:00:54.363Z,18.45
2017-12-20T18:03:21.867Z,16.70
2017-12-20T18:05:50.127Z,16.55
2017-12-20T18:08:18.395Z,20.02
2017-12-20T18:10:45.882Z,17.65
2017-12-20T18:13:13.392Z,14.02
2017-12-20T18:15:40.893Z,15.10
2017-12-20T18:18:09.159Z,17.58
2017-12-20T18:20:37.411Z,13.80
2017-12-20T18:23:04.910Z,16.65
2017-12-20T18:25:33.155Z,15.93
2017-12-20T18:28:00.644Z,18.35
2017-12-20T18:30:28.906Z,16.37
2017-12-20T18:32:56.399Z,19.55
2017-12-20T18:35:23.907Z,20.20
2017-12-20T18:37:51.388Z,12.32
2017-12-20T18:40:19.656Z,18.80
2017-12-20T18:42:47.134Z,13.52
2017-12-20T18:45:15.403Z,17.92
2017-12-20T18:47:43.655Z,16.58
2017-12-20T18:50:11.155Z,14.87
2017-12-20T18:52:38.641Z,20.90
2017-12-20T18:55:06.144Z,17.05
2017-12-20T18:57:33.628Z,13.38
2017-12-20T19:00:01.875Z,16.05
2017-12-20T19:02:29.370Z,15.52
2017-12-20T19:04:56.856Z,22.62
2017-12-20T19:07:24.359Z,34.08
2017-12-20T19:09:51.840Z,41.05
2017-12-20T19:12:23.169Z,26.77
2017-12-20T19:14:50.647Z,18.10
2017-12-20T19:17:18.916Z,11.50
2017-12-20T19:19:47.264Z,12.77
2017-12-20T19:22:14.796Z,12.43
2017-12-20T19:24:42.281Z,17.30
2017-12-20T19:27:10.600Z,12.18
2017-12-20T19:29:38.852Z,12.32
2017-12-20T19:32:06.354Z,9.73
2017-12-20T19:34:33.839Z,10.32
2017-12-20T19:37:01.343Z,12.35
2017-12-20T19:39:29.611Z,12.82
2017-12-20T19:41:57.095Z,10.70
2017-12-20T19:44:24.603Z,15.65
2017-12-20T19:46:52.107Z,12.73
2017-12-20T19:49:20.379Z,12.70
2017-12-20T19:51:48.627Z,11.23
2017-12-20T19:54:16.123Z,11.55
2017-12-20T19:56:44.367Z,9.75
2017-12-20T19:59:11.871Z,29.25
2017-12-20T20:01:39.363Z,16.55
2017-12-20T20:04:07.623Z,17.77
2017-12-20T20:06:35.143Z,19.65
2017-12-20T20:09:04.277Z,19.10
2017-12-20T20:11:31.799Z,25.75
2017-12-20T20:14:00.056Z,30.55
2017-12-20T20:16:27.564Z,32.88
2017-12-20T20:18:55.047Z,21.65
2017-12-20T20:21:22.555Z,29.23
2017-12-20T20:23:50.827Z,18.65
2017-12-20T20:26:19.126Z,21.60
2017-12-20T20:28:47.029Z,17.58
2017-12-20T20:31:15.453Z,18.73
2017-12-20T20:33:43.727Z,13.65
2017-12-20T20:36:11.213Z,14.48
2017-12-20T20:38:38.772Z,11.10
2017-12-20T20:41:06.303Z,12.00
2017-12-20T20:43:34.420Z,13.05
2017-12-20T20:46:01.960Z,13.48
2017-12-20T20:48:29.459Z,13.57
2017-12-20T20:50:56.964Z,12.95
2017-12-20T20:53:25.220Z,15.02
2017-12-20T20:55:52.728Z,13.13
2017-12-20T20:58:20.211Z,12.65
2017-12-20T21:00:47.715Z,12.30
2017-12-20T21:03:15.196Z,12.05
2017-12-20T21:05:42.697Z,10.70
2017-12-20T21:08:10.223Z,13.45
2017-12-20T21:10:37.712Z,10.68
2017-12-20T21:13:05.211Z,13.23
2017-12-20T21:15:33.468Z,12.30
2017-12-20T21:18:00.967Z,13.02
2017-12-20T21:20:29.256Z,10.38
2017-12-20T21:22:57.031Z,14.40
2017-12-20T21:25:24.780Z,11.00
2017-12-20T21:27:52.300Z,10.73
2017-12-20T21:30:19.788Z,12.52
2017-12-20T21:32:48.052Z,10.65
2017-12-20T21:35:15.550Z,12.48
2017-12-20T21:37:43.056Z,12.13
2017-12-20T21:40:10.536Z,11.60
2017-12-20T21:42:38.784Z,12.80
2017-12-20T21:45:06.287Z,14.02
2017-12-20T21:47:34.072Z,12.85
2017-12-20T21:50:01.572Z,13.38
2017-12-20T21:52:29.056Z,11.27
2017-12-20T21:54:57.323Z,15.40
2017-12-20T21:57:24.803Z,12.45
2017-12-20T21:59:53.063Z,13.38
2017-12-20T22:02:21.312Z,13.25
2017-12-20T22:04:48.847Z,12.20
2017-12-20T22:07:16.328Z,10.73
2017-12-20T22:09:43.827Z,12.13
2017-12-20T22:12:12.077Z,14.63
2017-12-20T22:14:39.555Z,10.30
2017-12-20T22:17:07.824Z,12.57
2017-12-20T22:19:35.308Z,13.05
2017-12-20T22:22:02.812Z,12.45
2017-12-20T22:24:30.292Z,11.52
2017-12-20T22:26:57.796Z,11.98
2017-12-20T22:29:25.277Z,14.85
2017-12-20T22:31:52.776Z,12.18
2017-12-20T22:34:20.255Z,12.57
2017-12-20T22:36:48.523Z,12.73
2017-12-20T22:39:16.775Z,14.23
2017-12-20T22:41:44.263Z,12.43
2017-12-20T22:44:12.532Z,14.48
2017-12-20T22:46:40.784Z,12.68
2017-12-20T22:49:08.283Z,14.38
2017-12-20T22:51:36.528Z,13.38
2017-12-20T22:54:04.031Z,14.87
2017-12-20T22:56:31.512Z,13.07
2017-12-20T22:58:59.016Z,16.55
2017-12-20T23:01:26.495Z,12.88
2017-12-20T23:03:54.744Z,14.60
2017-12-20T23:06:22.240Z,14.45
2017-12-20T23:08:49.720Z,12.93
2017-12-20T23:11:17.219Z,13.88
2017-12-20T23:13:44.699Z,11.95
2017-12-20T23:16:12.963Z,14.60
2017-12-20T23:18:40.447Z,15.57
2017-12-20T23:21:07.971Z,12.80
2017-12-20T23:23:35.451Z,15.77
2017-12-20T23:26:03.721Z,14.35
2017-12-20T23:28:31.203Z,13.02
2017-12-20T23:30:58.716Z,14.98
2017-12-20T23:33:26.196Z,14.95
2017-12-20T23:35:53.679Z,13.30
2017-12-20T23:38:21.178Z,15.40
2017-12-20T23:40:48.660Z,13.77
2017-12-20T23:43:16.163Z,14.98
2017-12-20T23:45:43.643Z,15.65
2017-12-20T23:48:11.140Z,12.93
2017-12-20T23:50:38.619Z,13.62
2017-12-20T23:53:06.144Z,14.40
2017-12-20T23:55:33.623Z,13.57
2017-12-20T23:58:01.119Z,18.98
