createdAt,value
2023-01-31T00:00:53.565Z,83.84
2023-01-31T00:03:24.104Z,83.81
2023-01-31T00:05:54.621Z,83.80
2023-01-31T00:08:24.940Z,83.73
2023-01-31T00:10:55.245Z,83.82
2023-01-31T00:13:25.668Z,83.86
2023-01-31T00:15:58.356Z,83.87
2023-01-31T00:18:28.932Z,83.99
2023-01-31T00:20:59.259Z,84.16
2023-01-31T00:23:29.705Z,84.09
2023-01-31T00:26:09.573Z,84.06
2023-01-31T00:28:39.877Z,84.21
2023-01-31T00:31:10.980Z,84.43
2023-01-31T00:33:42.941Z,84.60
2023-01-31T00:36:15.653Z,84.74
2023-01-31T00:38:46.199Z,84.67
2023-01-31T00:41:16.491Z,84.66
2023-01-31T00:43:47.047Z,84.66
2023-01-31T00:46:17.678Z,84.61
2023-01-31T00:48:48.090Z,84.45
2023-01-31T00:51:19.043Z,84.31
2023-01-31T00:53:50.160Z,84.18
2023-01-31T00:56:22.814Z,84.35
2023-01-31T00:58:53.231Z,84.53
2023-01-31T01:01:26.148Z,84.47
2023-01-31T01:03:57.833Z,84.70
2023-01-31T01:06:28.779Z,84.90
2023-01-31T01:09:00.252Z,84.81
2023-01-31T01:11:32.401Z,84.94
2023-01-31T01:14:02.809Z,84.83
2023-01-31T01:16:37.002Z,84.78
2023-01-31T01:19:08.844Z,84.77
2023-01-31T01:21:40.199Z,85.01
2023-01-31T01:24:15.598Z,85.04
2023-01-31T01:26:46.765Z,85.18
2023-01-31T01:29:17.190Z,85.32
2023-01-31T01:31:48.377Z,85.50
2023-01-31T01:34:19.957Z,85.58
2023-01-31T01:36:50.312Z,85.72
2023-01-31T01:39:20.713Z,85.79
2023-01-31T01:41:51.558Z,85.96
2023-01-31T01:44:50.883Z,86.03
2023-01-31T01:47:32.634Z,85.92
2023-01-31T01:50:09.303Z,85.82
2023-01-31T01:52:42.409Z,86.12
2023-01-31T01:55:19.879Z,86.33
2023-01-31T01:57:52.921Z,86.43
2023-01-31T02:00:25.595Z,86.49
2023-01-31T02:03:00.111Z,86.39
2023-01-31T02:05:33.551Z,86.57
2023-01-31T02:08:04.766Z,86.61
2023-01-31T02:10:38.019Z,86.59
2023-01-31T02:13:11.113Z,86.50
2023-01-31T02:15:41.485Z,86.55
2023-01-31T02:18:12.484Z,86.67
2023-01-31T02:21:03.646Z,86.80
2023-01-31T02:24:06.547Z,86.99
2023-01-31T02:26:53.374Z,87.02
2023-01-31T02:29:55.850Z,87.08
2023-01-31T02:32:47.749Z,86.76
2023-01-31T02:35:26.543Z,86.95
2023-01-31T02:38:02.387Z,87.10
2023-01-31T02:40:38.959Z,87.16
2023-01-31T02:43:14.580Z,87.15
2023-01-31T02:45:54.414Z,86.88
2023-01-31T02:48:33.013Z,86.79
2023-01-31T02:51:07.265Z,86.79
2023-01-31T02:53:42.583Z,86.77
2023-01-31T02:56:18.167Z,87.13
2023-01-31T02:58:54.376Z,87.02
2023-01-31T03:01:29.057Z,86.98
2023-01-31T03:04:02.619Z,86.96
2023-01-31T03:06:59.645Z,87.10
2023-01-31T03:09:39.464Z,86.86
2023-01-31T03:12:29.187Z,87.35
2023-01-31T03:15:08.236Z,87.69
2023-01-31T03:17:47.006Z,87.71
2023-01-31T03:20:21.465Z,87.74
2023-01-31T03:22:54.554Z,87.87
2023-01-31T03:25:28.821Z,87.90
2023-01-31T03:28:03.697Z,88.05
2023-01-31T03:30:49.306Z,87.94
2023-01-31T03:33:23.591Z,87.70
2023-01-31T03:35:56.711Z,87.42
2023-01-31T03:38:29.069Z,87.37
2023-01-31T03:41:02.976Z,87.51
2023-01-31T03:43:37.463Z,87.50
2023-01-31T03:46:10.784Z,87.64
2023-01-31T03:48:44.463Z,87.48
2023-01-31T03:51:20.057Z,87.32
2023-01-31T03:53:53.697Z,87.11
2023-01-31T03:56:29.058Z,87.08
2023-01-31T03:59:03.676Z,86.91
2023-01-31T04:01:37.013Z,86.86
2023-01-31T04:04:10.973Z,86.86
2023-01-31T04:06:41.665Z,86.83
2023-01-31T04:09:12.207Z,86.78
2023-01-31T04:11:43.765Z,86.74
2023-01-31T04:14:14.177Z,86.81
2023-01-31T04:16:44.494Z,87.18
2023-01-31T04:19:14.737Z,87.57
2023-01-31T04:21:44.986Z,87.83
2023-01-31T04:24:15.369Z,87.87
2023-01-31T04:26:45.631Z,88.03
2023-01-31T04:29:16.000Z,87.89
2023-01-31T04:31:47.570Z,87.78
2023-01-31T04:34:20.148Z,87.68
2023-01-31T04:36:51.159Z,87.62
2023-01-31T04:39:22.429Z,87.74
2023-01-31T04:41:55.119Z,87.76
2023-01-31T04:44:27.474Z,87.89
2023-01-31T04:47:00.348Z,88.12
2023-01-31T04:49:33.011Z,88.22
2023-01-31T04:52:04.467Z,88.39
2023-01-31T04:54:36.612Z,88.33
2023-01-31T04:57:09.272Z,88.25
2023-01-31T04:59:41.446Z,88.28
2023-01-31T05:02:15.002Z,88.34
2023-01-31T05:04:47.138Z,88.40
2023-01-31T05:07:18.897Z,88.30
2023-01-31T05:09:50.325Z,88.16
2023-01-31T05:12:22.257Z,88.09
2023-01-31T05:14:55.205Z,88.27
2023-01-31T05:17:30.104Z,88.26
2023-01-31T05:20:02.213Z,88.40
2023-01-31T05:22:34.225Z,88.53
2023-01-31T05:25:08.242Z,88.46
2023-01-31T05:27:40.011Z,88.51
2023-01-31T05:37:48.055Z,88.78
2023-01-31T05:40:19.718Z,88.74
2023-01-31T05:42:54.041Z,89.00
2023-01-31T05:45:24.580Z,89.11
2023-01-31T05:47:55.740Z,88.90
2023-01-31T05:50:26.474Z,88.92
2023-01-31T05:52:59.522Z,89.06
2023-01-31T05:55:30.280Z,89.20
2023-01-31T05:58:01.533Z,89.26
2023-01-31T06:00:32.223Z,89.22
2023-01-31T06:03:03.180Z,89.09
2023-01-31T06:05:33.802Z,89.15
2023-01-31T06:08:04.334Z,89.20
2023-01-31T06:10:34.846Z,89.29
2023-01-31T06:13:07.262Z,89.30
2023-01-31T06:15:37.714Z,89.46
2023-01-31T06:18:08.189Z,89.75
2023-01-31T06:20:38.995Z,89.85
2023-01-31T06:23:09.281Z,90.17
2023-01-31T06:25:39.673Z,90.36
2023-01-31T06:28:10.104Z,90.19
2023-01-31T06:30:40.594Z,90.18
2023-01-31T06:33:10.927Z,90.29
2023-01-31T06:35:41.386Z,90.56
2023-01-31T06:38:13.177Z,90.91
2023-01-31T06:40:43.844Z,91.10
2023-01-31T06:43:14.183Z,91.27
2023-01-31T06:45:46.317Z,91.30
2023-01-31T06:48:16.747Z,91.04
2023-01-31T06:50:47.830Z,90.89
2023-01-31T06:53:18.141Z,90.77
2023-01-31T06:55:48.569Z,90.76
2023-01-31T06:58:20.810Z,90.78
2023-01-31T07:00:51.351Z,90.71
2023-01-31T07:03:21.951Z,90.41
2023-01-31T07:05:52.904Z,90.27
2023-01-31T07:08:23.311Z,90.31
2023-01-31T07:10:53.647Z,90.22
2023-01-31T07:13:23.931Z,90.30
2023-01-31T07:15:54.580Z,90.36
2023-01-31T07:18:25.017Z,90.25
2023-01-31T07:20:55.369Z,90.05
2023-01-31T07:23:25.753Z,90.00
2023-01-31T07:25:56.071Z,90.14
2023-01-31T07:28:26.642Z,90.20
2023-01-31T07:30:57.052Z,90.29
2023-01-31T07:33:29.980Z,90.36
2023-01-31T07:35:58.908Z,90.27
2023-01-31T07:38:29.982Z,90.07
2023-01-31T07:41:03.175Z,89.84
2023-01-31T07:43:33.933Z,89.61
2023-01-31T07:46:08.858Z,89.07
2023-01-31T07:48:39.367Z,88.30
2023-01-31T07:51:10.391Z,87.59
2023-01-31T07:53:43.101Z,87.05
2023-01-31T07:56:15.479Z,86.55
2023-01-31T07:58:47.550Z,86.08
2023-01-31T08:01:37.341Z,85.75
2023-01-31T08:04:20.646Z,85.78
2023-01-31T08:06:54.229Z,85.85
2023-01-31T08:09:25.813Z,85.91
2023-01-31T08:11:56.167Z,85.93
2023-01-31T08:14:28.218Z,85.95
2023-01-31T08:16:58.577Z,85.91
2023-01-31T08:19:29.451Z,86.11
2023-01-31T08:21:59.947Z,85.97
2023-01-31T08:24:30.634Z,85.93
2023-01-31T08:27:01.626Z,86.02
2023-01-31T08:29:31.939Z,85.99
2023-01-31T08:32:03.240Z,85.95
2023-01-31T08:34:33.750Z,85.85
2023-01-31T08:37:04.214Z,85.86
2023-01-31T08:39:34.853Z,85.70
2023-01-31T08:42:05.296Z,85.61
2023-01-31T08:44:37.963Z,85.48
2023-01-31T08:47:08.486Z,85.50
2023-01-31T08:49:39.161Z,85.33
2023-01-31T08:52:09.506Z,85.33
2023-01-31T08:54:39.837Z,85.10
2023-01-31T08:57:10.336Z,84.44
2023-01-31T08:59:40.676Z,83.63
2023-01-31T09:02:12.400Z,83.21
2023-01-31T09:04:42.756Z,83.11
2023-01-31T09:07:13.081Z,82.71
2023-01-31T09:09:43.437Z,82.34
2023-01-31T09:12:13.855Z,82.40
2023-01-31T09:14:44.289Z,82.24
2023-01-31T09:17:14.705Z,82.29
2023-01-31T09:19:45.669Z,82.33
2023-01-31T09:22:16.040Z,82.38
2023-01-31T09:24:47.236Z,82.48
2023-01-31T09:27:17.908Z,82.26
2023-01-31T09:29:48.240Z,82.06
2023-01-31T09:32:20.063Z,81.95
2023-01-31T09:34:50.938Z,81.91
2023-01-31T09:37:21.376Z,82.28
2023-01-31T09:39:51.805Z,82.16
2023-01-31T09:42:25.707Z,82.30
2023-01-31T09:45:01.793Z,82.22
2023-01-31T09:47:34.921Z,82.42
2023-01-31T09:50:05.451Z,82.57
2023-01-31T09:52:36.481Z,82.62
2023-01-31T09:55:10.938Z,82.97
2023-01-31T09:57:47.216Z,83.21
2023-01-31T10:00:26.078Z,83.27
2023-01-31T10:03:11.237Z,83.25
2023-01-31T10:05:45.719Z,83.49
2023-01-31T10:08:21.737Z,83.49
2023-01-31T10:10:54.113Z,83.27
2023-01-31T10:13:29.638Z,83.01
2023-01-31T10:16:01.979Z,82.75
2023-01-31T10:18:35.006Z,82.78
2023-01-31T10:21:10.467Z,82.79
2023-01-31T10:28:15.057Z,82.90
2023-01-31T10:30:48.960Z,82.65
2023-01-31T10:33:27.910Z,82.69
2023-01-31T10:36:02.689Z,82.62
2023-01-31T10:38:36.002Z,82.51
2023-01-31T10:41:14.190Z,82.38
2023-01-31T10:43:50.945Z,82.46
2023-01-31T10:46:21.357Z,82.47
2023-01-31T10:48:51.815Z,82.82
2023-01-31T10:51:29.632Z,82.70
2023-01-31T10:54:19.705Z,82.69
2023-01-31T10:56:50.809Z,82.72
2023-01-31T10:59:26.488Z,82.88
2023-01-31T11:01:56.943Z,83.02
2023-01-31T11:04:31.746Z,83.10
2023-01-31T11:07:02.996Z,83.22
2023-01-31T11:09:35.819Z,83.29
2023-01-31T11:12:08.556Z,83.47
2023-01-31T11:14:39.266Z,83.52
2023-01-31T11:17:15.274Z,83.55
2023-01-31T11:19:49.324Z,83.37
2023-01-31T11:22:27.059Z,82.83
2023-01-31T11:24:58.242Z,82.35
2023-01-31T11:27:32.859Z,82.30
2023-01-31T11:30:04.317Z,82.25
2023-01-31T11:32:36.434Z,82.08
2023-01-31T11:35:22.868Z,81.88
2023-01-31T11:37:55.904Z,81.69
2023-01-31T11:40:31.669Z,81.33
2023-01-31T11:43:03.662Z,81.34
2023-01-31T11:45:35.114Z,81.24
2023-01-31T11:48:16.015Z,81.37
2023-01-31T11:50:51.996Z,81.52
2023-01-31T11:53:25.180Z,81.29
2023-01-31T11:55:57.407Z,81.26
2023-01-31T11:58:32.655Z,81.16
2023-01-31T12:01:07.097Z,80.86
2023-01-31T12:03:38.147Z,80.52
2023-01-31T12:06:11.798Z,80.46
2023-01-31T12:08:43.171Z,80.27
2023-01-31T12:11:29.952Z,80.36
2023-01-31T12:14:10.631Z,80.34
2023-01-31T12:16:41.123Z,79.95
2023-01-31T12:19:21.277Z,79.45
2023-01-31T12:21:58.259Z,79.34
2023-01-31T12:24:37.891Z,79.24
2023-01-31T12:27:15.631Z,79.29
2023-01-31T12:30:03.651Z,79.29
2023-01-31T12:32:46.833Z,79.25
2023-01-31T12:35:29.272Z,79.38
2023-01-31T12:38:08.535Z,79.22
2023-01-31T12:40:43.755Z,79.30
2023-01-31T12:43:23.935Z,79.24
2023-01-31T12:46:04.496Z,79.12
2023-01-31T12:49:06.502Z,79.11
2023-01-31T12:51:51.669Z,79.27
2023-01-31T12:54:51.661Z,79.16
2023-01-31T12:57:30.201Z,79.18
2023-01-31T13:00:10.948Z,79.18
2023-01-31T13:02:45.839Z,79.07
2023-01-31T13:05:28.330Z,79.17
2023-01-31T13:08:03.630Z,79.23
2023-01-31T13:10:40.827Z,79.29
2023-01-31T13:13:19.084Z,79.26
2023-01-31T13:15:52.574Z,79.02
2023-01-31T13:18:24.195Z,79.17
2023-01-31T13:20:58.205Z,79.07
2023-01-31T13:23:31.611Z,79.25
2023-01-31T13:26:06.595Z,79.46
2023-01-31T13:28:41.383Z,79.50
2023-01-31T13:31:16.813Z,79.48
2023-01-31T13:33:49.277Z,79.50
2023-01-31T13:36:24.841Z,79.31
2023-01-31T13:38:55.411Z,79.59
2023-01-31T13:41:29.676Z,79.62
2023-01-31T13:44:01.478Z,79.72
2023-01-31T13:46:37.327Z,79.87
2023-01-31T13:49:09.538Z,80.06
2023-01-31T13:51:44.262Z,80.41
2023-01-31T13:54:20.267Z,80.65
2023-01-31T13:56:54.230Z,80.65
2023-01-31T13:59:27.089Z,80.96
2023-01-31T14:01:59.852Z,81.12
2023-01-31T14:04:34.698Z,81.65
2023-01-31T14:07:25.225Z,81.85
2023-01-31T14:10:38.831Z,82.12
2023-01-31T14:13:43.154Z,82.47
2023-01-31T14:16:38.755Z,82.97
2023-01-31T14:19:55.348Z,83.25
2023-01-31T14:22:27.608Z,83.65
2023-01-31T14:25:02.313Z,84.03
2023-01-31T14:27:35.724Z,84.46
2023-01-31T14:30:38.036Z,84.70
2023-01-31T14:33:19.644Z,85.11
2023-01-31T14:36:01.675Z,85.36
2023-01-31T14:38:49.595Z,85.52
2023-01-31T14:41:34.236Z,85.91
2023-01-31T14:44:13.844Z,86.14
2023-01-31T14:46:57.492Z,86.41
2023-01-31T14:50:04.426Z,86.61
2023-01-31T14:52:54.754Z,86.95
2023-01-31T14:55:56.066Z,87.04
2023-01-31T14:58:28.708Z,87.19
2023-01-31T15:01:00.887Z,87.29
2023-01-31T15:03:34.470Z,87.39
2023-01-31T15:06:11.765Z,87.55
2023-01-31T15:08:45.436Z,87.56
2023-01-31T15:11:43.307Z,87.71
2023-01-31T15:14:34.823Z,87.65
2023-01-31T15:17:27.264Z,87.78
2023-01-31T15:20:08.354Z,87.79
2023-01-31T15:22:41.869Z,87.93
2023-01-31T15:25:25.257Z,87.98
2023-01-31T15:27:57.566Z,87.95
2023-01-31T15:30:29.184Z,87.88
2023-01-31T15:33:01.998Z,87.96
2023-01-31T15:35:34.193Z,88.01
2023-01-31T15:38:11.465Z,88.09
2023-01-31T15:40:42.063Z,88.10
2023-01-31T15:43:23.411Z,88.01
2023-01-31T15:45:54.371Z,88.01
2023-01-31T15:48:25.124Z,88.07
2023-01-31T15:50:57.568Z,88.19
2023-01-31T15:53:32.881Z,88.05
2023-01-31T15:56:04.663Z,88.03
2023-01-31T15:58:37.744Z,88.07
2023-01-31T16:01:08.612Z,88.20
2023-01-31T16:03:42.482Z,88.36
2023-01-31T16:06:22.669Z,88.27
2023-01-31T16:09:03.819Z,88.13
2023-01-31T16:11:35.868Z,88.27
2023-01-31T16:14:07.931Z,88.32
2023-01-31T16:16:39.292Z,88.45
2023-01-31T16:19:14.604Z,88.49
2023-01-31T16:21:46.202Z,88.55
2023-01-31T16:24:19.196Z,88.56
2023-01-31T16:26:53.240Z,88.62
2023-01-31T16:29:26.198Z,88.59
2023-01-31T16:31:57.894Z,88.80
2023-01-31T16:34:31.751Z,88.85
2023-01-31T16:37:03.881Z,88.87
2023-01-31T16:39:39.759Z,88.77
2023-01-31T16:42:23.668Z,88.91
2023-01-31T16:44:54.649Z,89.04
2023-01-31T16:47:47.926Z,89.02
2023-01-31T16:50:42.778Z,89.07
2023-01-31T16:53:26.237Z,89.05
2023-01-31T16:56:23.593Z,89.12
2023-01-31T16:58:56.800Z,89.09
2023-01-31T17:01:29.371Z,88.98
2023-01-31T17:04:06.424Z,88.96
2023-01-31T17:06:37.019Z,88.97
2023-01-31T17:09:09.239Z,88.96
2023-01-31T17:11:43.110Z,88.87
2023-01-31T17:14:13.926Z,88.86
2023-01-31T17:16:44.351Z,88.76
2023-01-31T17:19:16.156Z,88.83
2023-01-31T17:21:47.507Z,88.80
2023-01-31T17:24:19.900Z,88.89
2023-01-31T17:26:53.641Z,88.90
2023-01-31T17:29:25.995Z,88.94
2023-01-31T17:31:56.391Z,89.11
2023-01-31T17:34:26.948Z,89.15
2023-01-31T17:36:57.297Z,89.13
2023-01-31T17:39:27.599Z,89.29
2023-01-31T17:41:58.171Z,89.43
2023-01-31T17:44:28.671Z,89.38
2023-01-31T17:46:59.367Z,89.21
2023-01-31T17:49:30.622Z,89.28
2023-01-31T17:52:02.203Z,89.33
2023-01-31T17:54:32.550Z,89.36
2023-01-31T17:57:03.146Z,89.48
2023-01-31T17:59:33.571Z,89.51
2023-01-31T18:02:04.224Z,89.53
2023-01-31T18:04:34.913Z,89.48
2023-01-31T18:07:05.348Z,89.43
2023-01-31T18:09:36.041Z,89.37
2023-01-31T18:12:07.133Z,89.42
2023-01-31T18:14:37.656Z,89.50
2023-01-31T18:17:08.268Z,89.52
2023-01-31T18:19:40.583Z,89.39
2023-01-31T18:22:10.970Z,89.37
2023-01-31T18:24:41.679Z,89.24
2023-01-31T18:27:12.083Z,89.26
2023-01-31T18:29:42.669Z,89.06
2023-01-31T18:32:13.414Z,89.11
2023-01-31T18:34:43.782Z,89.08
2023-01-31T18:37:19.998Z,89.06
2023-01-31T18:39:51.557Z,88.94
2023-01-31T18:42:22.287Z,88.80
2023-01-31T18:44:52.644Z,88.74
2023-01-31T18:47:23.053Z,88.78
2023-01-31T18:49:53.526Z,88.78
2023-01-31T18:52:24.077Z,88.76
2023-01-31T18:54:54.535Z,88.71
2023-01-31T18:57:25.611Z,88.78
2023-01-31T18:59:55.967Z,88.77
2023-01-31T19:02:26.582Z,88.85
2023-01-31T19:04:57.062Z,88.98
2023-01-31T19:07:29.997Z,89.04
2023-01-31T19:10:04.142Z,89.01
2023-01-31T19:12:38.949Z,89.06
2023-01-31T19:15:12.306Z,89.03
2023-01-31T19:17:42.624Z,89.18
2023-01-31T19:20:14.780Z,89.16
2023-01-31T19:22:45.252Z,89.22
2023-01-31T19:25:15.894Z,89.13
2023-01-31T19:27:46.330Z,88.97
2023-01-31T19:30:18.198Z,89.07
2023-01-31T19:32:48.550Z,89.11
2023-01-31T19:35:19.421Z,89.06
2023-01-31T19:45:06.465Z,88.70
2023-01-31T19:47:36.841Z,88.74
2023-01-31T19:50:08.299Z,88.69
2023-01-31T19:52:38.721Z,88.82
2023-01-31T19:55:10.594Z,88.67
2023-01-31T19:57:41.111Z,88.45
2023-01-31T20:00:15.101Z,88.22
2023-01-31T20:02:45.584Z,88.39
2023-01-31T20:05:16.027Z,88.37
2023-01-31T20:07:46.800Z,88.43
2023-01-31T20:10:17.251Z,88.43
2023-01-31T20:12:48.019Z,88.29
2023-01-31T20:15:18.483Z,88.37
2023-01-31T20:17:49.538Z,88.31
2023-01-31T20:20:20.946Z,88.33
2023-01-31T20:22:51.540Z,88.05
2023-01-31T20:25:22.077Z,87.85
2023-01-31T20:27:52.599Z,87.80
2023-01-31T20:30:23.864Z,87.93
2023-01-31T20:32:54.272Z,87.94
2023-01-31T20:35:25.028Z,87.81
2023-01-31T20:37:56.635Z,87.76
2023-01-31T20:40:27.195Z,87.69
2023-01-31T20:42:57.869Z,87.77
2023-01-31T20:45:29.396Z,87.75
2023-01-31T20:48:00.506Z,87.65
2023-01-31T20:50:31.085Z,87.61
2023-01-31T20:53:01.543Z,87.58
2023-01-31T20:55:31.999Z,87.54
2023-01-31T20:58:02.837Z,87.61
2023-01-31T21:00:33.877Z,87.75
2023-01-31T21:03:04.345Z,87.71
2023-01-31T21:05:39.517Z,87.98
2023-01-31T21:08:10.116Z,87.95
2023-01-31T21:10:41.230Z,88.08
2023-01-31T21:13:11.676Z,88.22
2023-01-31T21:15:42.132Z,88.46
2023-01-31T21:18:12.560Z,88.65
2023-01-31T21:20:44.854Z,88.70
2023-01-31T21:23:15.513Z,88.67
2023-01-31T21:25:46.137Z,88.76
2023-01-31T21:28:16.711Z,88.72
2023-01-31T21:30:47.195Z,88.71
2023-01-31T21:33:17.978Z,88.68
2023-01-31T21:35:48.311Z,88.77
2023-01-31T21:38:18.612Z,88.85
2023-01-31T21:40:49.123Z,88.70
2023-01-31T21:43:19.581Z,88.78
2023-01-31T21:45:49.959Z,88.88
2023-01-31T21:48:32.140Z,88.84
2023-01-31T21:51:05.838Z,88.80
2023-01-31T21:53:36.362Z,88.78
2023-01-31T21:56:09.661Z,88.90
2023-01-31T21:58:40.616Z,89.02
2023-01-31T22:01:13.457Z,89.14
2023-01-31T22:03:43.508Z,89.00
2023-01-31T22:06:16.574Z,89.01
2023-01-31T22:08:50.547Z,88.87
2023-01-31T22:11:21.320Z,88.92
2023-01-31T22:13:55.948Z,88.77
2023-01-31T22:16:26.663Z,88.78
2023-01-31T22:18:56.938Z,88.67
2023-01-31T22:21:29.703Z,88.54
2023-01-31T22:24:02.290Z,88.31
2023-01-31T22:26:33.999Z,88.08
2023-01-31T22:29:06.951Z,88.10
2023-01-31T22:31:36.242Z,88.34
2023-01-31T22:34:07.287Z,88.49
2023-01-31T22:36:37.729Z,88.63
2023-01-31T22:39:08.135Z,88.81
2023-01-31T22:41:38.493Z,88.91
2023-01-31T22:44:08.977Z,88.87
2023-01-31T22:46:39.580Z,88.85
2023-01-31T22:49:09.900Z,88.96
2023-01-31T22:51:40.239Z,88.95
2023-01-31T22:54:10.559Z,89.07
2023-01-31T22:56:41.015Z,89.08
2023-01-31T22:59:11.683Z,89.26
2023-01-31T23:01:42.008Z,89.49
2023-01-31T23:04:12.927Z,89.90
2023-01-31T23:06:43.316Z,90.02
2023-01-31T23:09:13.620Z,89.98
2023-01-31T23:11:43.946Z,89.98
2023-01-31T23:14:14.222Z,89.71
2023-01-31T23:17:01.919Z,89.53
2023-01-31T23:19:32.565Z,89.68
2023-01-31T23:22:03.462Z,89.75
2023-01-31T23:24:33.803Z,89.74
2023-01-31T23:27:04.323Z,89.78
2023-01-31T23:29:34.669Z,89.66
2023-01-31T23:32:05.148Z,89.57
2023-01-31T23:34:35.452Z,89.92
2023-01-31T23:37:06.843Z,89.95
2023-01-31T23:39:37.183Z,89.97
2023-01-31T23:42:07.642Z,90.12
2023-01-31T23:44:37.991Z,90.25
2023-01-31T23:47:08.395Z,90.36
2023-01-31T23:49:38.731Z,90.35
2023-01-31T23:52:09.730Z,90.35
2023-01-31T23:54:40.156Z,90.35
2023-01-31T23:57:10.825Z,90.17
2023-01-31T23:59:41.869Z,90.15
