createdAt,value
2023-07-09T00:00:56.040Z,7.76
2023-07-09T00:03:25.105Z,7.69
2023-07-09T00:05:54.167Z,7.95
2023-07-09T00:08:34.238Z,8.39
2023-07-09T00:11:03.705Z,8.28
2023-07-09T00:13:33.110Z,8.58
2023-07-09T00:16:22.562Z,8.74
2023-07-09T00:18:51.680Z,8.77
2023-07-09T00:21:24.883Z,8.95
2023-07-09T00:23:54.603Z,9.38
2023-07-09T00:26:25.339Z,9.65
2023-07-09T00:28:54.290Z,9.58
2023-07-09T00:31:26.119Z,9.76
2023-07-09T00:33:58.330Z,10.16
2023-07-09T00:36:34.237Z,10.60
2023-07-09T00:39:07.620Z,10.84
2023-07-09T00:41:41.009Z,11.01
2023-07-09T00:44:31.904Z,11.10
2023-07-09T00:47:04.078Z,11.05
2023-07-09T00:50:56.025Z,10.61
2023-07-09T00:53:36.687Z,10.78
2023-07-09T00:56:22.463Z,11.15
2023-07-09T00:58:52.568Z,11.67
2023-07-09T01:01:23.065Z,12.03
2023-07-09T01:04:01.304Z,12.58
2023-07-09T01:06:51.270Z,12.79
2023-07-09T01:09:21.644Z,13.07
2023-07-09T01:11:51.110Z,13.10
2023-07-09T01:14:24.069Z,13.41
2023-07-09T01:17:01.078Z,13.39
2023-07-09T01:19:45.045Z,14.41
2023-07-09T01:22:22.841Z,14.59
2023-07-09T01:25:05.360Z,14.36
2023-07-09T01:27:39.559Z,14.51
2023-07-09T01:30:19.033Z,14.39
2023-07-09T01:32:48.840Z,14.92
2023-07-09T01:35:23.737Z,16.26
2023-07-09T01:37:56.743Z,16.35
2023-07-09T01:40:33.930Z,16.26
2023-07-09T01:43:08.570Z,15.43
2023-07-09T01:45:42.683Z,15.20
2023-07-09T01:48:18.874Z,15.51
2023-07-09T01:50:51.573Z,15.41
2023-07-09T01:53:27.923Z,15.56
2023-07-09T01:56:02.392Z,15.93
2023-07-09T01:58:36.826Z,16.06
2023-07-09T02:01:13.819Z,15.98
2023-07-09T02:03:53.576Z,15.47
2023-07-09T02:06:28.925Z,15.58
2023-07-09T02:09:13.052Z,16.10
2023-07-09T02:12:13.270Z,16.56
2023-07-09T02:15:29.927Z,17.25
2023-07-09T02:18:40.614Z,18.33
2023-07-09T02:21:20.438Z,19.22
2023-07-09T02:24:07.363Z,19.59
2023-07-09T02:27:02.910Z,19.98
2023-07-09T02:37:00.596Z,20.75
2023-07-09T02:39:41.569Z,21.19
2023-07-09T02:45:12.937Z,21.72
2023-07-09T02:47:43.147Z,22.01
2023-07-09T02:50:12.897Z,22.32
2023-07-09T02:52:44.377Z,22.55
2023-07-09T02:55:18.240Z,22.67
2023-07-09T02:58:27.792Z,22.81
2023-07-09T03:01:25.054Z,23.10
2023-07-09T03:03:58.800Z,23.29
2023-07-09T03:06:36.264Z,23.58
2023-07-09T03:09:09.901Z,23.70
2023-07-09T03:12:16.677Z,23.96
2023-07-09T03:18:43.163Z,24.59
2023-07-09T03:21:55.052Z,24.68
2023-07-09T04:01:50.756Z,27.10
2023-07-09T04:04:23.245Z,27.28
2023-07-09T04:06:52.775Z,27.32
2023-07-09T04:09:22.177Z,27.48
2023-07-09T04:11:52.569Z,27.71
2023-07-09T04:14:21.427Z,27.69
2023-07-09T04:16:51.128Z,27.79
2023-07-09T04:19:20.327Z,28.15
2023-07-09T04:21:52.628Z,28.37
2023-07-09T04:24:25.691Z,28.56
2023-07-09T04:26:58.528Z,28.99
2023-07-09T04:29:29.526Z,29.34
2023-07-09T04:32:05.297Z,29.44
2023-07-09T04:34:41.318Z,29.77
2023-07-09T04:37:23.599Z,30.13
2023-07-09T04:39:57.736Z,30.71
2023-07-09T04:42:29.703Z,31.15
2023-07-09T04:45:04.331Z,31.51
2023-07-09T04:47:37.036Z,31.74
2023-07-09T04:50:10.131Z,31.89
2023-07-09T04:52:39.587Z,31.84
2023-07-09T04:55:10.873Z,32.16
2023-07-09T04:57:39.959Z,32.33
2023-07-09T05:00:11.749Z,32.32
2023-07-09T05:02:41.409Z,32.35
2023-07-09T05:05:14.462Z,32.26
2023-07-09T05:07:44.696Z,32.04
2023-07-09T05:10:14.244Z,31.93
2023-07-09T05:12:57.708Z,31.98
2023-07-09T05:15:27.707Z,32.09
2023-07-09T05:17:56.912Z,32.34
2023-07-09T05:20:27.709Z,32.40
2023-07-09T05:22:57.341Z,32.34
2023-07-09T05:25:26.729Z,32.58
2023-07-09T05:27:56.179Z,32.97
2023-07-09T05:30:25.518Z,32.92
2023-07-09T05:32:59.845Z,32.88
2023-07-09T05:35:30.079Z,33.05
2023-07-09T05:41:27.277Z,33.28
2023-07-09T05:43:55.764Z,33.17
2023-07-09T05:46:25.563Z,33.12
2023-07-09T05:48:54.449Z,33.13
2023-07-09T05:51:25.693Z,33.32
2023-07-09T05:53:54.579Z,33.16
2023-07-09T05:56:23.575Z,33.19
2023-07-09T05:58:52.129Z,32.95
2023-07-09T06:01:21.949Z,32.95
2023-07-09T06:03:51.842Z,33.04
2023-07-09T06:06:20.757Z,33.24
2023-07-09T06:08:49.810Z,33.22
2023-07-09T06:11:22.021Z,33.21
2023-07-09T06:25:44.393Z,33.70
2023-07-09T06:28:13.815Z,33.78
2023-07-09T06:31:01.090Z,33.81
2023-07-09T06:33:31.626Z,33.81
2023-07-09T06:36:04.207Z,33.86
2023-07-09T06:38:34.213Z,34.02
2023-07-09T06:41:04.390Z,34.25
2023-07-09T06:43:34.477Z,34.41
2023-07-09T06:46:06.165Z,34.41
2023-07-09T06:48:36.766Z,34.50
2023-07-09T06:51:08.225Z,34.57
2023-07-09T06:53:51.675Z,34.74
2023-07-09T06:56:27.289Z,34.87
2023-07-09T06:58:57.135Z,35.16
2023-07-09T07:01:32.337Z,35.29
2023-07-09T07:04:17.431Z,35.40
2023-07-09T07:06:50.954Z,35.56
2023-07-09T07:09:30.302Z,35.60
2023-07-09T07:15:27.136Z,35.97
2023-07-09T07:17:59.596Z,36.03
2023-07-09T07:20:32.331Z,36.01
2023-07-09T07:23:03.435Z,35.99
2023-07-09T07:25:35.592Z,36.02
2023-07-09T07:28:05.905Z,36.01
2023-07-09T07:30:35.342Z,36.06
2023-07-09T07:33:06.909Z,36.22
2023-07-09T07:35:52.382Z,36.27
2023-07-09T07:38:30.337Z,36.49
2023-07-09T07:40:59.783Z,36.65
2023-07-09T07:43:29.694Z,36.73
2023-07-09T07:46:02.599Z,36.79
2023-07-09T07:48:33.126Z,36.92
2023-07-09T07:51:07.034Z,37.01
2023-07-09T07:53:36.551Z,37.24
2023-07-09T07:56:08.285Z,37.31
2023-07-09T07:58:37.924Z,37.44
2023-07-09T08:01:07.323Z,37.78
2023-07-09T08:03:37.253Z,38.12
2023-07-09T08:06:09.590Z,38.50
2023-07-09T08:08:39.879Z,38.67
2023-07-09T08:11:10.588Z,38.72
2023-07-09T08:13:41.352Z,38.83
2023-07-09T08:16:13.838Z,39.02
2023-07-09T08:18:43.637Z,39.11
2023-07-09T08:21:12.924Z,39.24
2023-07-09T08:23:42.897Z,39.33
2023-07-09T08:26:12.407Z,39.16
2023-07-09T08:28:45.973Z,39.39
2023-07-09T08:31:15.639Z,39.40
2023-07-09T08:34:17.804Z,39.42
2023-07-09T08:36:52.506Z,39.50
2023-07-09T08:39:25.251Z,39.58
2023-07-09T08:42:33.610Z,39.60
2023-07-09T08:45:38.686Z,39.65
2023-07-09T08:48:37.595Z,39.84
2023-07-09T08:51:38.003Z,39.94
2023-07-09T08:54:38.983Z,40.13
2023-07-09T08:57:37.464Z,40.46
2023-07-09T09:00:32.070Z,40.74
2023-07-09T09:03:43.571Z,40.89
2023-07-09T09:10:16.448Z,41.28
2023-07-09T09:13:20.585Z,41.53
2023-07-09T09:17:39.516Z,41.77
2023-07-09T09:20:24.972Z,42.06
2023-07-09T09:23:16.261Z,42.32
2023-07-09T09:26:08.564Z,42.78
2023-07-09T09:28:42.042Z,42.66
2023-07-09T09:31:18.148Z,42.58
2023-07-09T09:33:58.416Z,42.49
2023-07-09T09:36:39.224Z,42.73
2023-07-09T09:39:11.731Z,43.15
2023-07-09T09:41:48.718Z,43.65
2023-07-09T09:44:29.425Z,44.10
2023-07-09T09:47:12.684Z,44.20
2023-07-09T09:49:47.852Z,44.28
2023-07-09T09:52:22.966Z,44.32
2023-07-09T09:55:31.322Z,44.50
2023-07-09T09:58:03.501Z,44.73
2023-07-09T10:00:40.699Z,45.01
2023-07-09T10:03:20.085Z,44.99
2023-07-09T10:06:02.633Z,45.29
2023-07-09T10:09:17.920Z,45.46
2023-07-09T10:12:14.367Z,45.57
2023-07-09T10:15:33.760Z,45.61
2023-07-09T10:18:34.977Z,45.67
2023-07-09T10:21:16.003Z,45.80
2023-07-09T10:24:05.224Z,45.73
2023-07-09T10:26:49.475Z,45.48
2023-07-09T10:29:33.859Z,45.42
2023-07-09T10:32:24.813Z,45.85
2023-07-09T10:35:01.635Z,46.23
2023-07-09T10:38:02.471Z,46.41
2023-07-09T10:40:47.830Z,46.53
2023-07-09T10:43:56.233Z,46.80
2023-07-09T10:46:37.405Z,46.92
2023-07-09T10:49:10.830Z,47.02
2023-07-09T10:51:51.060Z,46.96
2023-07-09T10:54:49.164Z,47.21
2023-07-09T10:57:43.369Z,47.43
2023-07-09T11:00:23.260Z,47.54
2023-07-09T11:03:05.690Z,47.74
2023-07-09T11:05:36.071Z,47.82
2023-07-09T11:08:15.503Z,48.09
2023-07-09T11:10:50.217Z,48.29
2023-07-09T11:13:51.076Z,48.42
2023-07-09T11:16:43.006Z,48.65
2023-07-09T11:19:21.545Z,48.62
2023-07-09T11:22:23.357Z,48.70
2023-07-09T11:25:11.672Z,48.93
2023-07-09T11:27:58.658Z,48.94
2023-07-09T11:30:30.959Z,48.99
2023-07-09T11:33:23.546Z,48.96
2023-07-09T11:36:17.009Z,48.90
2023-07-09T11:38:49.309Z,48.82
2023-07-09T11:41:43.679Z,48.69
2023-07-09T11:44:32.891Z,48.72
2023-07-09T11:47:37.486Z,48.77
2023-07-09T11:50:26.579Z,48.60
2023-07-09T11:53:28.864Z,48.79
2023-07-09T11:55:57.389Z,48.68
2023-07-09T11:58:28.371Z,49.09
2023-07-09T12:01:01.416Z,49.42
2023-07-09T12:03:46.185Z,49.67
2023-07-09T12:06:44.318Z,49.82
2023-07-09T12:09:27.192Z,49.73
2023-07-09T12:11:58.758Z,49.67
2023-07-09T12:14:36.035Z,49.70
2023-07-09T12:17:14.699Z,49.83
2023-07-09T12:19:57.618Z,49.90
2023-07-09T12:22:29.796Z,50.03
2023-07-09T12:25:01.286Z,50.23
2023-07-09T12:30:54.537Z,50.78
2023-07-09T12:31:16.700Z,50.50
2023-07-09T12:34:15.380Z,50.72
2023-07-09T12:36:55.293Z,50.88
2023-07-09T12:39:43.902Z,51.10
2023-07-09T12:42:59.259Z,51.36
2023-07-09T12:46:08.681Z,51.44
2023-07-09T12:48:49.010Z,51.70
2023-07-09T12:52:35.365Z,51.73
2023-07-09T12:57:34.508Z,51.21
2023-07-09T13:00:09.268Z,51.42
2023-07-09T13:02:43.464Z,51.43
2023-07-09T13:05:31.042Z,51.47
2023-07-09T13:08:16.500Z,51.41
2023-07-09T13:10:54.241Z,51.35
2023-07-09T13:13:28.050Z,51.44
2023-07-09T13:16:03.928Z,51.66
2023-07-09T13:18:35.228Z,51.94
2023-07-09T13:21:22.639Z,52.04
2023-07-09T13:23:56.948Z,52.04
2023-07-09T13:26:28.341Z,52.19
2023-07-09T13:29:04.084Z,52.12
2023-07-09T13:31:41.204Z,52.02
2023-07-09T13:34:42.561Z,52.12
2023-07-09T13:37:26.148Z,52.24
2023-07-09T13:40:10.452Z,52.49
2023-07-09T13:42:48.747Z,52.33
2023-07-09T13:45:29.587Z,52.49
2023-07-09T13:48:08.549Z,52.91
2023-07-09T13:50:37.294Z,52.86
2023-07-09T13:53:11.487Z,52.64
2023-07-09T13:55:39.786Z,52.51
2023-07-09T13:58:14.309Z,52.68
2023-07-09T14:00:45.616Z,52.81
2023-07-09T14:03:24.117Z,52.77
2023-07-09T14:05:56.340Z,52.78
2023-07-09T14:08:27.641Z,52.84
2023-07-09T14:10:57.972Z,52.73
2023-07-09T14:13:30.907Z,52.62
2023-07-09T14:15:59.345Z,52.67
2023-07-09T14:18:28.751Z,52.88
2023-07-09T14:21:12.238Z,52.59
2023-07-09T14:23:43.550Z,52.23
2023-07-09T14:26:12.879Z,52.14
2023-07-09T14:28:44.234Z,52.35
2023-07-09T14:31:43.905Z,52.03
2023-07-09T14:34:48.859Z,52.26
2023-07-09T14:37:25.450Z,51.92
2023-07-09T14:39:56.457Z,52.12
2023-07-09T14:42:30.053Z,51.86
2023-07-09T14:44:58.375Z,51.53
2023-07-09T14:47:28.552Z,51.58
2023-07-09T14:49:56.855Z,51.26
2023-07-09T14:52:27.563Z,51.14
2023-07-09T14:54:55.906Z,51.04
2023-07-09T14:57:31.555Z,51.02
2023-07-09T15:00:02.581Z,51.03
2023-07-09T15:02:40.241Z,50.94
2023-07-09T15:05:18.533Z,50.96
2023-07-09T15:07:48.213Z,51.15
2023-07-09T15:10:28.597Z,51.33
2023-07-09T15:13:04.406Z,51.22
2023-07-09T15:15:33.979Z,51.21
2023-07-09T15:18:18.212Z,51.02
2023-07-09T15:20:56.305Z,50.98
2023-07-09T15:23:25.157Z,50.75
2023-07-09T15:27:53.331Z,50.72
2023-07-09T15:30:54.038Z,50.40
2023-07-09T15:35:18.752Z,50.10
2023-07-09T15:47:56.399Z,49.29
2023-07-09T15:54:02.754Z,48.95
2023-07-09T15:56:35.944Z,48.86
2023-07-09T15:59:07.465Z,48.58
2023-07-09T16:01:38.304Z,48.85
2023-07-09T16:04:18.425Z,48.62
2023-07-09T16:07:02.602Z,48.02
2023-07-09T16:09:32.232Z,47.53
2023-07-09T16:12:02.621Z,47.44
2023-07-09T16:14:42.341Z,47.09
2023-07-09T16:17:13.793Z,46.72
2023-07-09T16:19:44.500Z,46.58
2023-07-09T16:22:21.566Z,46.11
2023-07-09T16:24:51.968Z,45.91
2023-07-09T16:27:23.935Z,45.81
2023-07-09T16:30:09.763Z,45.37
2023-07-09T16:35:27.067Z,44.93
2023-07-09T16:38:02.484Z,45.10
2023-07-09T16:40:44.294Z,44.88
2023-07-09T16:43:20.538Z,44.80
2023-07-09T16:45:50.645Z,44.84
2023-07-09T16:48:23.968Z,44.47
2023-07-09T16:50:58.678Z,43.79
2023-07-09T16:53:30.277Z,43.56
2023-07-09T16:56:01.048Z,43.23
2023-07-09T16:58:39.812Z,43.18
2023-07-09T17:01:13.081Z,43.23
2023-07-09T17:03:44.233Z,43.29
2023-07-09T17:06:16.869Z,43.14
2023-07-09T17:08:49.698Z,42.90
2023-07-09T17:11:21.890Z,42.69
2023-07-09T17:13:53.682Z,42.64
2023-07-09T17:16:37.610Z,42.25
2023-07-09T17:19:14.249Z,42.09
2023-07-09T17:22:00.546Z,41.81
2023-07-09T17:24:31.080Z,41.53
2023-07-09T17:27:00.879Z,40.92
2023-07-09T17:29:30.430Z,40.48
2023-07-09T17:32:00.197Z,40.57
2023-07-09T17:34:29.773Z,40.26
2023-07-09T17:36:59.151Z,39.91
2023-07-09T17:39:28.725Z,39.07
2023-07-09T17:42:02.040Z,38.98
2023-07-09T17:44:31.771Z,39.23
2023-07-09T17:47:01.176Z,39.38
2023-07-09T17:49:35.183Z,38.24
2023-07-09T17:52:07.849Z,37.78
2023-07-09T17:54:37.144Z,37.30
2023-07-09T17:57:07.261Z,37.11
2023-07-09T17:59:42.771Z,36.27
2023-07-09T18:02:17.892Z,36.30
2023-07-09T18:04:50.476Z,36.02
2023-07-09T18:07:32.554Z,35.84
2023-07-09T18:10:02.045Z,34.57
2023-07-09T18:12:32.975Z,34.23
2023-07-09T18:15:02.395Z,33.76
2023-07-09T18:17:38.899Z,32.57
2023-07-09T18:20:19.692Z,32.17
2023-07-09T18:22:49.333Z,31.36
2023-07-09T18:25:18.962Z,31.01
2023-07-09T18:27:53.939Z,30.65
2023-07-09T18:30:33.379Z,30.11
2023-07-09T18:33:08.155Z,29.32
2023-07-09T18:35:40.987Z,27.97
2023-07-09T18:38:13.707Z,28.09
2023-07-09T18:40:47.039Z,28.08
2023-07-09T18:43:31.553Z,28.09
2023-07-09T18:46:03.136Z,28.10
2023-07-09T18:48:34.405Z,28.16
2023-07-09T18:51:03.863Z,27.93
2023-07-09T18:53:33.393Z,27.64
2023-07-09T18:56:04.084Z,27.17
2023-07-09T18:58:34.534Z,27.15
2023-07-09T19:01:09.691Z,26.96
2023-07-09T19:03:42.029Z,26.41
2023-07-09T19:06:13.959Z,26.67
2023-07-09T19:08:44.467Z,26.14
2023-07-09T19:11:15.277Z,26.45
2023-07-09T19:13:44.817Z,27.17
2023-07-09T19:16:32.487Z,26.96
2023-07-09T19:19:02.757Z,26.85
2023-07-09T19:21:35.733Z,26.48
2023-07-09T19:24:05.125Z,26.18
2023-07-09T19:26:34.941Z,25.83
2023-07-09T19:29:05.692Z,25.67
2023-07-09T19:31:36.000Z,25.63
2023-07-09T19:34:07.104Z,25.92
2023-07-09T19:36:36.452Z,26.01
2023-07-09T19:39:05.950Z,25.80
2023-07-09T19:41:35.442Z,25.78
2023-07-09T19:44:04.900Z,25.36
2023-07-09T19:46:34.100Z,26.07
2023-07-09T19:49:03.900Z,25.89
2023-07-09T19:51:35.177Z,25.59
2023-07-09T19:54:13.449Z,25.09
2023-07-09T19:56:48.046Z,24.62
2023-07-09T19:59:20.602Z,24.19
2023-07-09T20:01:53.495Z,24.06
2023-07-09T20:04:24.736Z,24.12
2023-07-09T20:06:54.540Z,24.50
2023-07-09T20:09:23.847Z,23.76
2023-07-09T20:11:54.105Z,22.87
2023-07-09T20:14:25.304Z,21.88
2023-07-09T20:16:54.603Z,21.36
2023-07-09T20:19:24.064Z,20.40
2023-07-09T20:21:53.668Z,20.38
2023-07-09T20:24:26.163Z,20.28
2023-07-09T20:26:56.238Z,19.85
2023-07-09T20:29:26.340Z,19.57
2023-07-09T20:34:28.686Z,20.11
2023-07-09T20:37:00.660Z,20.22
2023-07-09T20:39:30.258Z,20.04
2023-07-09T20:42:00.232Z,19.74
2023-07-09T20:44:37.555Z,20.21
2023-07-09T20:47:21.708Z,20.34
2023-07-09T20:50:00.066Z,19.88
2023-07-09T20:52:32.825Z,19.63
2023-07-09T20:55:02.592Z,19.19
2023-07-09T20:57:36.090Z,18.90
2023-07-09T21:00:17.634Z,18.72
2023-07-09T21:02:49.796Z,19.30
2023-07-09T21:05:21.512Z,19.41
2023-07-09T21:07:52.701Z,18.94
2023-07-09T21:10:27.448Z,18.87
2023-07-09T21:12:57.217Z,18.83
2023-07-09T21:15:33.857Z,18.38
2023-07-09T21:18:08.136Z,18.81
2023-07-09T21:20:38.026Z,18.41
2023-07-09T21:23:15.447Z,18.28
2023-07-09T21:25:44.870Z,18.04
2023-07-09T21:28:14.341Z,18.35
2023-07-09T21:30:44.616Z,18.41
2023-07-09T21:33:28.101Z,18.63
2023-07-09T21:39:51.348Z,18.93
2023-07-09T21:42:21.076Z,19.35
2023-07-09T21:44:50.385Z,19.77
2023-07-09T21:47:25.701Z,20.10
2023-07-09T21:49:57.640Z,20.40
2023-07-09T21:52:27.058Z,20.51
2023-07-09T21:57:28.679Z,20.43
2023-07-09T22:00:01.712Z,20.46
2023-07-09T22:02:38.544Z,21.14
2023-07-09T22:05:17.645Z,23.07
2023-07-09T22:07:50.895Z,26.17
2023-07-09T22:10:26.408Z,32.09
2023-07-09T22:13:00.043Z,36.00
2023-07-09T22:15:37.012Z,35.74
2023-07-09T22:18:09.161Z,34.21
2023-07-09T22:20:38.741Z,32.94
2023-07-09T22:23:24.185Z,32.54
2023-07-09T22:25:56.523Z,32.05
2023-07-09T22:28:33.565Z,28.41
2023-07-09T22:31:05.457Z,26.34
2023-07-09T22:33:34.843Z,27.24
2023-07-09T22:36:13.717Z,28.14
2023-07-09T22:38:43.456Z,28.50
2023-07-09T22:41:16.036Z,28.22
2023-07-09T22:44:16.006Z,28.08
2023-07-09T22:46:54.343Z,28.21
2023-07-09T22:49:27.500Z,27.22
2023-07-09T22:51:57.127Z,26.41
2023-07-09T22:54:26.648Z,27.11
2023-07-09T22:56:56.936Z,27.57
2023-07-09T22:59:26.238Z,27.21
2023-07-09T23:01:55.847Z,26.54
2023-07-09T23:04:25.337Z,27.33
2023-07-09T23:06:54.959Z,28.08
2023-07-09T23:10:14.068Z,27.45
2023-07-09T23:12:44.570Z,27.77
2023-07-09T23:15:44.150Z,28.18
2023-07-09T23:18:46.810Z,28.28
2023-07-09T23:21:31.294Z,28.79
2023-07-09T23:24:03.260Z,28.44
2023-07-09T23:26:41.359Z,29.09
2023-07-09T23:29:25.603Z,29.32
2023-07-09T23:31:58.557Z,30.08
2023-07-09T23:34:31.412Z,30.54
2023-07-09T23:37:12.751Z,30.86
2023-07-09T23:39:48.993Z,31.56
2023-07-09T23:42:18.071Z,31.23
2023-07-09T23:44:51.575Z,29.19
2023-07-09T23:47:45.128Z,27.29
2023-07-09T23:51:12.271Z,26.72
2023-07-09T23:57:39.082Z,26.34
