createdAt,value
2023-04-10T00:01:48.423Z,20.57
2023-04-10T00:04:15.994Z,20.93
2023-04-10T00:06:42.828Z,22.70
2023-04-10T00:09:10.564Z,25.10
2023-04-10T00:11:37.018Z,20.13
2023-04-10T00:14:03.657Z,27.60
2023-04-10T00:16:30.258Z,22.70
2023-04-10T00:18:56.867Z,17.53
2023-04-10T00:21:23.366Z,25.13
2023-04-10T00:23:50.076Z,20.17
2023-04-10T00:26:16.606Z,17.07
2023-04-10T00:28:43.343Z,20.77
2023-04-10T00:31:09.932Z,23.83
2023-04-10T00:33:36.586Z,19.33
2023-04-10T00:36:03.161Z,20.70
2023-04-10T00:38:29.843Z,26.63
2023-04-10T00:40:56.363Z,20.40
2023-04-10T00:43:22.930Z,18.33
2023-04-10T00:45:50.468Z,24.83
2023-04-10T00:48:17.609Z,28.90
2023-04-10T00:50:44.252Z,23.30
2023-04-10T00:53:10.892Z,25.60
2023-04-10T00:55:37.560Z,24.57
2023-04-10T00:58:04.199Z,21.33
2023-04-10T01:00:31.013Z,24.43
2023-04-10T01:02:57.791Z,22.43
2023-04-10T01:05:25.563Z,21.00
2023-04-10T01:08:17.078Z,22.87
2023-04-10T01:10:57.890Z,19.73
2023-04-10T01:14:07.746Z,26.57
2023-04-10T01:16:37.311Z,19.40
2023-04-10T01:19:31.338Z,17.83
2023-04-10T01:21:59.229Z,15.67
2023-04-10T01:24:57.007Z,24.03
2023-04-10T01:27:58.418Z,20.80
2023-04-10T01:30:25.626Z,18.93
2023-04-10T01:32:54.166Z,19.80
2023-04-10T01:35:21.882Z,22.83
2023-04-10T01:37:48.698Z,25.30
2023-04-10T01:40:18.950Z,17.77
2023-04-10T01:42:49.177Z,21.00
2023-04-10T01:45:20.405Z,23.03
2023-04-10T01:47:47.628Z,24.40
2023-04-10T01:50:14.665Z,22.80
2023-04-10T01:52:42.198Z,22.00
2023-04-10T01:55:09.841Z,20.77
2023-04-10T01:57:36.785Z,21.23
2023-04-10T02:00:04.462Z,22.07
2023-04-10T02:02:32.317Z,23.93
2023-04-10T02:04:59.128Z,24.97
2023-04-10T02:07:31.671Z,21.30
2023-04-10T02:09:58.998Z,25.53
2023-04-10T02:12:31.776Z,23.93
2023-04-10T02:15:01.753Z,17.57
2023-04-10T02:17:29.969Z,16.83
2023-04-10T02:19:57.358Z,16.70
2023-04-10T02:22:25.715Z,18.00
2023-04-10T02:24:55.462Z,16.80
2023-04-10T02:27:35.471Z,17.77
2023-04-10T02:30:03.832Z,17.10
2023-04-10T02:32:31.406Z,14.50
2023-04-10T02:34:58.102Z,18.90
2023-04-10T02:37:24.782Z,17.07
2023-04-10T02:39:51.620Z,20.63
2023-04-10T02:42:18.414Z,19.50
2023-04-10T02:44:44.903Z,26.53
2023-04-10T02:47:11.709Z,16.03
2023-04-10T02:49:38.352Z,17.13
2023-04-10T02:52:04.967Z,18.67
2023-04-10T02:54:31.649Z,14.47
2023-04-10T02:56:58.705Z,18.43
2023-04-10T02:59:25.685Z,18.37
2023-04-10T03:01:56.096Z,17.60
2023-04-10T03:04:25.489Z,14.80
2023-04-10T03:06:52.291Z,17.20
2023-04-10T03:09:18.817Z,14.03
2023-04-10T03:11:45.463Z,16.60
2023-04-10T03:14:11.970Z,21.47
2023-04-10T03:16:38.662Z,17.40
2023-04-10T03:19:05.428Z,13.73
2023-04-10T03:21:32.429Z,13.80
2023-04-10T03:23:59.024Z,12.33
2023-04-10T03:26:25.654Z,15.63
2023-04-10T03:28:52.306Z,14.77
2023-04-10T03:31:18.968Z,13.63
2023-04-10T03:33:46.228Z,15.47
2023-04-10T03:36:12.839Z,14.23
2023-04-10T03:38:39.499Z,17.90
2023-04-10T03:41:06.553Z,15.70
2023-04-10T03:43:33.089Z,17.03
2023-04-10T03:45:59.584Z,19.10
2023-04-10T03:48:28.622Z,14.17
2023-04-10T03:50:55.528Z,14.70
2023-04-10T03:53:22.292Z,16.50
2023-04-10T03:55:48.726Z,15.90
2023-04-10T03:58:15.372Z,22.43
2023-04-10T04:00:42.012Z,16.90
2023-04-10T04:03:08.761Z,15.10
2023-04-10T04:05:35.813Z,16.60
2023-04-10T04:08:04.890Z,16.87
2023-04-10T04:10:31.450Z,16.40
2023-04-10T04:12:58.460Z,18.03
2023-04-10T04:15:24.979Z,15.50
2023-04-10T04:17:52.034Z,11.23
2023-04-10T04:20:18.620Z,16.63
2023-04-10T04:22:46.562Z,20.27
2023-04-10T04:25:13.252Z,22.87
2023-04-10T04:27:40.010Z,18.17
2023-04-10T04:30:07.278Z,19.40
2023-04-10T04:32:33.851Z,17.60
2023-04-10T04:35:00.397Z,16.00
2023-04-10T04:37:27.104Z,12.50
2023-04-10T04:39:53.558Z,12.03
2023-04-10T04:42:20.564Z,14.33
2023-04-10T04:44:47.115Z,13.57
2023-04-10T04:47:13.693Z,15.20
2023-04-10T04:49:40.286Z,20.53
2023-04-10T04:52:06.997Z,20.73
2023-04-10T04:54:33.534Z,20.63
2023-04-10T04:57:00.271Z,13.43
2023-04-10T04:59:26.801Z,18.53
2023-04-10T05:01:53.632Z,30.17
2023-04-10T05:04:21.067Z,20.07
2023-04-10T05:06:47.746Z,19.57
2023-04-10T05:09:14.430Z,18.70
2023-04-10T05:11:41.096Z,23.50
2023-04-10T05:14:07.841Z,21.50
2023-04-10T05:16:34.623Z,18.87
2023-04-10T05:19:01.373Z,15.60
2023-04-10T05:21:27.960Z,17.47
2023-04-10T05:23:54.440Z,15.80
2023-04-10T05:26:21.214Z,13.50
2023-04-10T05:28:48.010Z,18.60
2023-04-10T05:31:14.596Z,18.17
2023-04-10T05:33:41.176Z,20.60
2023-04-10T05:36:08.285Z,18.00
2023-04-10T05:38:34.989Z,16.30
2023-04-10T05:41:01.607Z,14.90
2023-04-10T05:43:28.185Z,17.03
2023-04-10T05:45:54.745Z,19.57
2023-04-10T05:48:22.159Z,20.90
2023-04-10T05:50:48.609Z,17.90
2023-04-10T05:53:15.212Z,17.43
2023-04-10T05:55:41.913Z,22.73
2023-04-10T05:58:08.554Z,21.43
2023-04-10T06:00:35.146Z,14.20
2023-04-10T06:03:01.937Z,14.33
2023-04-10T06:05:28.862Z,20.13
2023-04-10T06:07:57.701Z,17.00
2023-04-10T06:10:24.925Z,16.70
2023-04-10T06:12:51.449Z,16.63
2023-04-10T06:15:18.187Z,19.97
2023-04-10T06:17:45.126Z,17.23
2023-04-10T06:20:12.356Z,17.20
2023-04-10T06:22:38.914Z,19.37
2023-04-10T06:25:05.893Z,15.63
2023-04-10T06:27:34.655Z,15.80
2023-04-10T06:30:01.340Z,13.67
2023-04-10T06:32:27.923Z,15.17
2023-04-10T06:34:54.531Z,16.47
2023-04-10T06:37:29.159Z,18.67
2023-04-10T06:40:09.235Z,15.73
2023-04-10T06:42:36.476Z,16.83
2023-04-10T06:45:03.317Z,16.70
2023-04-10T06:47:30.536Z,19.50
2023-04-10T06:49:57.051Z,14.40
2023-04-10T06:52:23.638Z,18.73
2023-04-10T06:54:50.361Z,17.83
2023-04-10T06:57:17.189Z,16.43
2023-04-10T06:59:43.894Z,16.07
2023-04-10T07:02:10.468Z,16.60
2023-04-10T07:04:37.124Z,16.37
2023-04-10T07:07:03.979Z,15.80
2023-04-10T07:09:31.114Z,17.80
2023-04-10T07:11:57.770Z,13.50
2023-04-10T07:14:24.306Z,21.50
2023-04-10T07:16:51.398Z,25.93
2023-04-10T07:19:17.971Z,24.33
2023-04-10T07:21:44.573Z,21.60
2023-04-10T07:24:11.690Z,18.70
2023-04-10T07:26:38.244Z,19.60
2023-04-10T07:29:04.750Z,12.97
2023-04-10T07:31:31.382Z,20.10
2023-04-10T07:33:58.036Z,18.13
2023-04-10T07:36:24.535Z,24.70
2023-04-10T07:38:51.422Z,13.77
2023-04-10T07:41:17.961Z,15.47
2023-04-10T07:43:44.694Z,15.60
2023-04-10T07:46:11.255Z,13.10
2023-04-10T07:48:38.050Z,15.10
2023-04-10T07:51:04.859Z,12.43
2023-04-10T07:53:31.437Z,16.83
2023-04-10T07:55:57.967Z,11.83
2023-04-10T07:58:24.532Z,15.80
2023-04-10T08:00:51.547Z,12.83
2023-04-10T08:03:18.554Z,15.40
2023-04-10T08:05:45.448Z,12.57
2023-04-10T08:08:12.098Z,13.00
2023-04-10T08:10:39.398Z,18.83
2023-04-10T08:13:06.360Z,13.97
2023-04-10T08:15:33.340Z,16.50
2023-04-10T08:17:59.968Z,13.80
2023-04-10T08:20:26.672Z,12.30
2023-04-10T08:22:55.228Z,12.97
2023-04-10T08:25:21.870Z,15.93
2023-04-10T08:27:48.829Z,15.67
2023-04-10T08:30:15.397Z,12.20
2023-04-10T08:32:42.013Z,18.90
2023-04-10T08:35:08.852Z,9.50
2023-04-10T08:37:35.403Z,14.03
2023-04-10T08:40:02.078Z,9.73
2023-04-10T08:42:28.694Z,12.20
2023-04-10T08:44:55.392Z,8.53
2023-04-10T08:47:23.376Z,10.50
2023-04-10T08:50:03.270Z,14.10
2023-04-10T08:52:34.294Z,18.73
2023-04-10T08:55:03.247Z,11.23
2023-04-10T08:57:30.028Z,16.83
2023-04-10T08:59:59.495Z,16.40
2023-04-10T09:02:28.281Z,10.50
2023-04-10T09:04:56.110Z,13.20
2023-04-10T09:07:23.529Z,13.77
2023-04-10T09:09:50.021Z,10.93
2023-04-10T09:12:16.617Z,14.83
2023-04-10T09:14:43.484Z,11.80
2023-04-10T09:17:21.484Z,13.73
2023-04-10T09:19:49.346Z,12.73
2023-04-10T09:22:16.664Z,17.13
2023-04-10T09:24:45.482Z,15.43
2023-04-10T09:27:27.948Z,12.17
2023-04-10T09:29:54.516Z,14.47
2023-04-10T09:32:37.395Z,12.87
2023-04-10T09:35:05.736Z,12.10
2023-04-10T09:37:33.246Z,14.77
2023-04-10T09:40:00.000Z,9.17
2023-04-10T09:42:37.618Z,11.67
2023-04-10T09:45:04.999Z,10.00
2023-04-10T09:47:32.123Z,10.77
2023-04-10T09:50:01.856Z,9.50
2023-04-10T09:52:33.122Z,12.37
2023-04-10T09:55:01.429Z,13.10
2023-04-10T09:57:31.631Z,12.53
2023-04-10T10:00:04.041Z,14.63
2023-04-10T10:02:31.782Z,10.17
2023-04-10T10:05:01.793Z,11.90
2023-04-10T10:07:29.949Z,10.90
2023-04-10T10:09:57.515Z,16.93
2023-04-10T10:12:48.781Z,19.53
2023-04-10T10:15:40.244Z,11.20
2023-04-10T10:18:19.012Z,9.03
2023-04-10T10:20:46.377Z,10.73
2023-04-10T10:23:13.847Z,21.53
2023-04-10T10:25:40.520Z,9.37
2023-04-10T10:28:07.652Z,12.37
2023-04-10T10:30:35.698Z,10.57
2023-04-10T10:33:06.953Z,9.20
2023-04-10T10:35:37.428Z,12.53
2023-04-10T10:38:04.996Z,7.53
2023-04-10T10:40:32.673Z,10.33
2023-04-10T10:43:17.905Z,12.40
2023-04-10T10:46:05.030Z,16.90
2023-04-10T10:48:31.721Z,10.87
2023-04-10T10:51:00.247Z,13.47
2023-04-10T10:53:43.523Z,10.90
2023-04-10T10:56:19.215Z,15.40
2023-04-10T10:58:47.478Z,11.53
2023-04-10T11:01:14.696Z,14.80
2023-04-10T11:03:42.068Z,13.30
2023-04-10T11:06:09.748Z,10.37
2023-04-10T11:08:40.499Z,13.73
2023-04-10T11:11:08.556Z,11.73
2023-04-10T11:13:40.480Z,8.87
2023-04-10T11:16:10.528Z,11.33
2023-04-10T11:18:47.298Z,11.33
2023-04-10T11:21:16.206Z,9.83
2023-04-10T11:23:57.656Z,8.37
2023-04-10T11:26:45.711Z,16.30
2023-04-10T11:29:18.619Z,8.73
2023-04-10T11:31:45.976Z,12.03
2023-04-10T11:34:12.816Z,8.13
2023-04-10T11:36:44.102Z,8.33
2023-04-10T11:39:22.025Z,10.73
2023-04-10T11:41:50.492Z,14.40
2023-04-10T11:44:21.168Z,10.67
2023-04-10T11:46:48.036Z,13.20
2023-04-10T11:49:20.310Z,10.57
2023-04-10T11:51:48.241Z,11.03
2023-04-10T11:54:17.354Z,9.17
2023-04-10T11:57:05.382Z,11.60
2023-04-10T11:59:33.227Z,15.37
2023-04-10T12:02:07.093Z,10.70
2023-04-10T12:04:34.077Z,9.37
2023-04-10T12:07:01.068Z,11.80
2023-04-10T12:09:27.808Z,10.73
2023-04-10T12:11:59.851Z,9.17
2023-04-10T12:14:42.012Z,12.03
2023-04-10T12:17:10.569Z,11.13
2023-04-10T12:19:38.989Z,10.37
2023-04-10T12:22:05.583Z,8.50
2023-04-10T12:24:45.404Z,10.60
2023-04-10T12:27:26.586Z,10.40
2023-04-10T12:29:58.239Z,13.67
2023-04-10T12:32:27.495Z,9.93
2023-04-10T12:34:59.023Z,11.47
2023-04-10T12:37:46.595Z,8.93
2023-04-10T12:40:13.879Z,10.23
2023-04-10T12:42:42.133Z,11.70
2023-04-10T12:45:10.227Z,9.10
2023-04-10T12:47:56.373Z,10.07
2023-04-10T12:50:23.543Z,10.37
2023-04-10T12:53:04.292Z,14.77
2023-04-10T12:55:31.330Z,12.93
2023-04-10T12:57:58.021Z,13.23
2023-04-10T13:00:25.891Z,12.60
2023-04-10T13:02:52.550Z,10.00
2023-04-10T13:05:19.320Z,13.97
2023-04-10T13:07:45.914Z,12.43
2023-04-10T13:10:12.935Z,7.70
2023-04-10T13:12:42.127Z,10.73
2023-04-10T13:15:09.032Z,11.43
2023-04-10T13:17:35.900Z,11.00
2023-04-10T13:20:02.602Z,12.30
2023-04-10T13:22:29.188Z,8.73
2023-04-10T13:24:55.942Z,14.90
2023-04-10T13:27:22.643Z,10.27
2023-04-10T13:29:49.198Z,9.67
2023-04-10T13:32:15.880Z,10.13
2023-04-10T13:34:42.590Z,11.93
2023-04-10T13:37:15.404Z,12.10
2023-04-10T13:39:43.464Z,12.50
2023-04-10T13:42:10.014Z,11.90
2023-04-10T13:44:36.588Z,9.13
2023-04-10T13:47:03.132Z,10.70
2023-04-10T13:49:32.202Z,14.23
2023-04-10T13:51:58.763Z,11.40
2023-04-10T13:54:26.480Z,10.73
2023-04-10T13:56:54.711Z,7.77
2023-04-10T13:59:24.161Z,9.37
2023-04-10T14:01:54.012Z,11.13
2023-04-10T14:04:20.719Z,12.67
2023-04-10T14:06:48.021Z,11.40
2023-04-10T14:09:16.188Z,13.83
2023-04-10T14:11:42.788Z,16.97
2023-04-10T14:14:15.060Z,10.30
2023-04-10T14:16:41.581Z,14.60
2023-04-10T14:19:08.157Z,13.60
2023-04-10T14:21:34.675Z,11.63
2023-04-10T14:24:01.271Z,15.30
2023-04-10T14:26:27.811Z,10.87
2023-04-10T14:28:54.857Z,9.13
2023-04-10T14:31:22.761Z,9.70
2023-04-10T14:33:49.503Z,12.87
2023-04-10T14:36:16.288Z,14.30
2023-04-10T14:38:42.942Z,12.50
2023-04-10T14:41:09.423Z,8.90
2023-04-10T14:43:37.484Z,10.37
2023-04-10T14:46:04.175Z,11.53
2023-04-10T14:48:30.814Z,9.90
2023-04-10T14:50:59.065Z,9.40
2023-04-10T14:53:25.776Z,9.07
2023-04-10T14:55:52.307Z,6.47
2023-04-10T14:58:18.888Z,9.20
2023-04-10T15:00:45.481Z,9.23
2023-04-10T15:03:12.088Z,8.67
2023-04-10T15:05:38.726Z,9.20
2023-04-10T15:08:05.329Z,11.70
2023-04-10T15:10:31.883Z,10.10
2023-04-10T15:12:58.532Z,12.50
2023-04-10T15:15:25.169Z,8.90
2023-04-10T15:17:51.953Z,10.03
2023-04-10T15:20:18.518Z,8.50
2023-04-10T15:22:45.628Z,9.83
2023-04-10T15:25:12.267Z,7.63
2023-04-10T15:27:39.443Z,13.40
2023-04-10T15:30:06.762Z,10.97
2023-04-10T15:32:33.446Z,13.53
2023-04-10T15:34:59.960Z,9.23
2023-04-10T15:37:26.466Z,9.57
2023-04-10T15:39:53.087Z,10.90
2023-04-10T15:42:19.593Z,11.10
2023-04-10T15:44:49.311Z,10.63
2023-04-10T15:47:16.010Z,13.97
2023-04-10T15:49:42.533Z,11.13
2023-04-10T15:52:09.045Z,11.07
2023-04-10T15:54:35.893Z,10.53
2023-04-10T15:57:03.616Z,5.30
2023-04-10T15:59:30.483Z,8.83
2023-04-10T16:01:57.148Z,10.53
2023-04-10T16:04:24.254Z,11.10
2023-04-10T16:06:51.005Z,8.33
2023-04-10T16:11:47.633Z,13.60
2023-04-10T16:14:14.204Z,13.23
2023-04-10T16:16:41.034Z,11.33
2023-04-10T16:19:07.651Z,12.20
2023-04-10T16:21:34.129Z,9.73
2023-04-10T16:24:01.077Z,9.20
2023-04-10T16:26:27.870Z,9.13
2023-04-10T16:28:54.526Z,10.90
2023-04-10T16:31:21.272Z,11.93
2023-04-10T16:33:47.828Z,14.23
2023-04-10T16:36:14.374Z,15.37
2023-04-10T16:38:40.932Z,15.90
2023-04-10T16:41:07.549Z,17.03
2023-04-10T16:43:34.128Z,9.17
2023-04-10T16:46:00.792Z,11.83
2023-04-10T16:48:27.667Z,9.70
2023-04-10T16:50:54.285Z,13.13
2023-04-10T16:53:21.785Z,12.57
2023-04-10T16:56:00.955Z,11.63
2023-04-10T16:58:29.519Z,9.80
2023-04-10T17:00:56.123Z,9.63
2023-04-10T17:03:22.806Z,13.77
2023-04-10T17:05:49.297Z,12.73
2023-04-10T17:08:15.905Z,11.07
2023-04-10T17:10:42.411Z,14.63
2023-04-10T17:13:08.880Z,25.27
2023-04-10T17:15:35.805Z,23.60
2023-04-10T17:18:02.793Z,18.53
2023-04-10T17:20:30.862Z,14.47
2023-04-10T17:22:57.459Z,12.50
2023-04-10T17:25:24.003Z,16.33
2023-04-10T17:27:50.705Z,22.13
2023-04-10T17:30:17.198Z,16.67
2023-04-10T17:32:43.921Z,11.80
2023-04-10T17:35:10.481Z,9.40
2023-04-10T17:37:37.030Z,11.57
2023-04-10T17:40:03.857Z,9.30
2023-04-10T17:42:30.923Z,12.30
2023-04-10T17:44:57.534Z,9.57
2023-04-10T17:47:24.070Z,26.33
2023-04-10T17:49:50.601Z,16.73
2023-04-10T17:52:17.195Z,16.80
2023-04-10T17:54:43.798Z,11.00
2023-04-10T17:57:10.556Z,10.97
2023-04-10T17:59:37.087Z,14.53
2023-04-10T18:02:03.807Z,9.03
2023-04-10T18:04:30.408Z,9.80
2023-04-10T18:06:59.747Z,17.07
2023-04-10T18:09:26.418Z,56.80
2023-04-10T18:11:53.097Z,50.53
2023-04-10T18:14:19.769Z,35.40
2023-04-10T18:16:46.572Z,21.00
2023-04-10T18:19:13.174Z,17.93
2023-04-10T18:21:41.982Z,16.67
2023-04-10T18:24:12.168Z,7.20
2023-04-10T18:26:38.868Z,12.63
2023-04-10T18:29:05.972Z,11.17
2023-04-10T18:31:32.699Z,8.33
2023-04-10T18:34:07.143Z,14.27
2023-04-10T18:36:34.684Z,17.23
2023-04-10T18:39:01.272Z,15.70
2023-04-10T18:41:27.928Z,12.60
2023-04-10T18:44:04.323Z,11.50
2023-04-10T18:46:32.952Z,9.97
2023-04-10T18:49:01.491Z,9.03
2023-04-10T18:51:28.354Z,15.30
2023-04-10T18:53:55.266Z,17.70
2023-04-10T18:56:22.304Z,15.63
2023-04-10T18:58:50.089Z,20.70
2023-04-10T19:01:17.981Z,18.33
2023-04-10T19:03:47.828Z,17.47
2023-04-10T19:06:17.319Z,12.67
2023-04-10T19:08:43.884Z,21.30
2023-04-10T19:11:10.543Z,22.93
2023-04-10T19:13:37.353Z,22.27
2023-04-10T19:16:04.434Z,14.80
2023-04-10T19:18:31.538Z,20.53
2023-04-10T19:20:59.212Z,19.73
2023-04-10T19:23:26.334Z,11.73
2023-04-10T19:25:54.807Z,14.20
2023-04-10T19:28:23.183Z,12.83
2023-04-10T19:30:50.029Z,16.17
2023-04-10T19:33:17.186Z,16.60
2023-04-10T19:35:43.861Z,16.53
2023-04-10T19:38:10.710Z,26.40
2023-04-10T19:40:37.569Z,11.37
2023-04-10T19:43:04.553Z,12.30
2023-04-10T19:45:32.558Z,13.33
2023-04-10T19:47:59.523Z,7.90
2023-04-10T19:50:28.504Z,15.00
2023-04-10T19:52:55.076Z,17.70
2023-04-10T19:55:21.738Z,13.87
2023-04-10T19:57:50.763Z,11.17
2023-04-10T20:00:17.863Z,11.90
2023-04-10T20:02:44.796Z,22.47
2023-04-10T20:05:12.080Z,18.57
2023-04-10T20:07:38.818Z,17.60
2023-04-10T20:10:05.853Z,16.47
2023-04-10T20:12:35.788Z,15.37
2023-04-10T20:15:03.222Z,12.90
2023-04-10T20:17:29.863Z,8.50
2023-04-10T20:19:56.817Z,10.53
2023-04-10T20:22:23.484Z,9.93
2023-04-10T20:24:50.004Z,11.00
2023-04-10T20:27:16.624Z,15.60
2023-04-10T20:29:43.297Z,18.70
2023-04-10T20:32:09.956Z,21.27
2023-04-10T20:34:37.061Z,16.80
2023-04-10T20:37:04.871Z,8.90
2023-04-10T20:39:32.683Z,19.53
2023-04-10T20:41:59.311Z,11.33
2023-04-10T20:44:25.856Z,10.97
2023-04-10T20:46:53.275Z,11.00
2023-04-10T20:49:19.942Z,12.13
2023-04-10T20:51:47.143Z,10.30
2023-04-10T20:54:13.671Z,16.90
2023-04-10T20:56:43.382Z,9.40
2023-04-10T20:59:11.383Z,5.67
2023-04-10T21:01:38.595Z,8.70
2023-04-10T21:04:05.696Z,8.70
2023-04-10T21:06:33.547Z,7.50
2023-04-10T21:09:00.116Z,7.10
2023-04-10T21:11:27.317Z,6.93
2023-04-10T21:13:54.378Z,11.60
2023-04-10T21:16:21.163Z,12.00
2023-04-10T21:18:48.029Z,12.43
2023-04-10T21:21:14.843Z,8.23
2023-04-10T21:23:41.727Z,5.60
2023-04-10T21:26:08.348Z,6.60
2023-04-10T21:28:34.984Z,11.73
2023-04-10T21:31:01.622Z,6.67
2023-04-10T21:33:28.456Z,10.63
2023-04-10T21:35:55.638Z,8.30
2023-04-10T21:38:23.444Z,8.20
2023-04-10T21:40:51.160Z,10.17
2023-04-10T21:43:17.834Z,7.50
2023-04-10T21:45:44.465Z,10.30
2023-04-10T21:48:11.091Z,5.07
2023-04-10T21:50:37.868Z,13.10
2023-04-10T21:53:04.404Z,7.83
2023-04-10T21:55:30.985Z,10.30
2023-04-10T21:57:57.679Z,11.23
2023-04-10T22:00:24.268Z,7.47
2023-04-10T22:02:52.374Z,8.13
2023-04-10T22:05:19.152Z,9.07
2023-04-10T22:07:45.932Z,8.70
2023-04-10T22:10:12.520Z,7.47
2023-04-10T22:12:39.052Z,8.60
2023-04-10T22:15:07.985Z,10.90
2023-04-10T22:17:34.860Z,7.70
2023-04-10T22:20:02.338Z,6.90
2023-04-10T22:22:28.827Z,7.23
2023-04-10T22:24:55.414Z,7.53
2023-04-10T22:27:23.418Z,11.30
2023-04-10T22:30:02.177Z,5.50
2023-04-10T22:32:30.231Z,10.73
2023-04-10T22:34:58.735Z,11.57
2023-04-10T22:37:25.532Z,6.73
2023-04-10T22:39:52.170Z,11.43
2023-04-10T22:42:18.868Z,12.00
2023-04-10T22:44:45.802Z,7.00
2023-04-10T22:47:12.378Z,5.03
2023-04-10T22:49:39.085Z,6.73
2023-04-10T22:52:05.709Z,6.97
2023-04-10T22:54:32.279Z,9.13
2023-04-10T22:56:58.853Z,7.10
2023-04-10T22:59:25.564Z,8.30
2023-04-10T23:01:52.202Z,11.33
2023-04-10T23:04:18.907Z,6.73
2023-04-10T23:06:45.739Z,7.67
2023-04-10T23:09:12.237Z,6.93
2023-04-10T23:11:38.968Z,7.60
2023-04-10T23:14:05.606Z,5.80
2023-04-10T23:16:32.432Z,7.60
2023-04-10T23:18:59.108Z,7.53
2023-04-10T23:21:25.610Z,8.87
2023-04-10T23:23:52.052Z,8.97
2023-04-10T23:26:18.600Z,8.47
2023-04-10T23:28:45.247Z,6.23
2023-04-10T23:31:11.781Z,5.43
2023-04-10T23:33:38.494Z,6.17
2023-04-10T23:36:06.349Z,8.87
2023-04-10T23:38:32.938Z,9.83
2023-04-10T23:40:59.525Z,9.77
2023-04-10T23:43:26.168Z,8.23
2023-04-10T23:45:52.696Z,8.10
2023-04-10T23:48:19.248Z,8.63
2023-04-10T23:50:45.741Z,5.97
2023-04-10T23:53:14.467Z,9.83
2023-04-10T23:55:42.107Z,10.10
2023-04-10T23:58:09.086Z,17.37
