createdAt,value
2022-09-23T00:05:17.178Z,12.08
2022-09-23T00:10:17.275Z,12.06
2022-09-23T00:15:19.748Z,12.1
2022-09-23T00:20:17.440Z,12.03
2022-09-23T00:25:16.959Z,12.02
2022-09-23T00:30:18.537Z,12
2022-09-23T00:35:16.463Z,11.96
2022-09-23T00:40:17.169Z,11.93
2022-09-23T00:45:17.216Z,11.89
2022-09-23T00:50:18.051Z,11.82
2022-09-23T00:55:19.859Z,11.79
2022-09-23T01:00:22.314Z,11.7
2022-09-23T01:05:18.994Z,11.68
2022-09-23T01:10:21.625Z,11.64
2022-09-23T01:15:19.916Z,11.6
2022-09-23T01:20:34.252Z,11.53
2022-09-23T01:25:40.577Z,11.46
2022-09-23T01:30:21.568Z,11.43
2022-09-23T01:35:22.319Z,11.4
2022-09-23T01:40:24.418Z,11.33
2022-09-23T01:45:19.592Z,11.32
2022-09-23T01:50:31.683Z,11.3
2022-09-23T01:55:20.118Z,11.27
2022-09-23T02:00:18.242Z,11.26
2022-09-23T02:05:23.130Z,11.2
2022-09-23T02:10:21.335Z,11.19
2022-09-23T02:15:17.586Z,11.18
2022-09-23T02:20:20.593Z,11.11
2022-09-23T02:25:18.272Z,11.08
2022-09-23T02:30:17.927Z,11.03
2022-09-23T02:35:19.331Z,10.98
2022-09-23T02:40:23.193Z,10.93
2022-09-23T02:45:16.645Z,10.89
2022-09-23T02:50:18.100Z,10.88
2022-09-23T02:55:18.361Z,10.84
2022-09-23T03:00:17.594Z,10.8
2022-09-23T03:05:25.807Z,10.75
2022-09-23T03:10:20.229Z,10.77
2022-09-23T03:15:23.137Z,10.71
2022-09-23T03:20:18.996Z,10.69
2022-09-23T03:25:19.227Z,10.7
2022-09-23T03:30:17.340Z,10.7
2022-09-23T03:35:18.554Z,10.68
2022-09-23T03:40:21.708Z,10.67
2022-09-23T03:45:18.224Z,10.65
2022-09-23T03:50:17.362Z,10.65
2022-09-23T03:55:17.564Z,10.6
2022-09-23T04:00:17.829Z,10.62
2022-09-23T04:05:17.756Z,10.62
2022-09-23T04:10:16.687Z,10.58
2022-09-23T04:15:16.492Z,10.61
2022-09-23T04:20:18.849Z,10.63
2022-09-23T04:25:16.539Z,10.66
2022-09-23T04:30:18.512Z,10.66
2022-09-23T04:35:16.514Z,10.69
2022-09-23T04:40:19.897Z,10.75
2022-09-23T04:45:16.784Z,10.77
2022-09-23T04:50:16.655Z,10.76
2022-09-23T04:55:16.546Z,10.76
2022-09-23T05:00:17.407Z,10.79
2022-09-23T05:05:21.076Z,10.83
2022-09-23T05:10:16.501Z,10.87
2022-09-23T05:15:16.478Z,10.88
2022-09-23T05:20:19.051Z,10.93
2022-09-23T05:25:17.025Z,10.94
2022-09-23T05:30:19.690Z,10.98
2022-09-23T05:35:16.559Z,11
2022-09-23T05:40:16.648Z,11.06
2022-09-23T05:45:17.161Z,11.1
2022-09-23T05:50:19.544Z,11.14
2022-09-23T05:55:16.589Z,11.16
2022-09-23T06:00:17.589Z,11.21
2022-09-23T06:05:16.692Z,11.26
2022-09-23T06:10:16.518Z,11.32
2022-09-23T06:15:16.868Z,11.34
2022-09-23T06:20:16.816Z,11.37
2022-09-23T06:25:19.367Z,11.44
2022-09-23T06:30:17.306Z,11.48
2022-09-23T06:35:25.703Z,11.55
2022-09-23T06:40:17.851Z,11.61
2022-09-23T06:45:17.563Z,11.68
2022-09-23T06:50:19.926Z,11.75
2022-09-23T06:55:17.170Z,11.83
2022-09-23T07:00:17.633Z,11.93
2022-09-23T07:05:17.245Z,11.99
2022-09-23T07:10:16.682Z,12.03
2022-09-23T07:15:16.574Z,12.06
2022-09-23T07:20:17.657Z,12.1
2022-09-23T07:25:17.236Z,12.14
2022-09-23T07:30:24.056Z,12.19
2022-09-23T07:35:16.614Z,12.23
2022-09-23T07:40:16.519Z,12.27
2022-09-23T07:45:16.679Z,12.35
2022-09-23T07:50:16.480Z,12.44
2022-09-23T07:55:20.264Z,12.47
2022-09-23T08:00:17.632Z,12.63
2022-09-23T08:05:16.713Z,12.79
2022-09-23T08:10:18.873Z,12.91
2022-09-23T08:15:21.673Z,13.05
2022-09-23T08:20:26.874Z,13.14
2022-09-23T08:25:18.593Z,13.2
2022-09-23T08:30:17.230Z,13.23
2022-09-23T08:35:16.633Z,13.26
2022-09-23T08:40:17.378Z,13.31
2022-09-23T08:45:21.777Z,13.34
2022-09-23T08:50:20.004Z,13.37
2022-09-23T08:55:19.267Z,13.42
2022-09-23T09:00:24.344Z,13.46
2022-09-23T09:05:16.549Z,13.49
2022-09-23T09:10:21.311Z,13.54
2022-09-23T09:15:19.131Z,13.58
2022-09-23T09:20:24.785Z,13.64
2022-09-23T09:25:22.373Z,13.67
2022-09-23T09:30:20.509Z,13.72
2022-09-23T09:35:22.967Z,13.78
2022-09-23T09:40:20.509Z,13.82
2022-09-23T09:45:23.818Z,13.87
2022-09-23T09:50:21.383Z,13.94
2022-09-23T09:55:32.463Z,14
2022-09-23T10:00:38.712Z,14.09
2022-09-23T10:05:28.056Z,14.16
2022-09-23T10:10:31.885Z,14.25
2022-09-23T10:15:28.372Z,14.31
2022-09-23T10:20:21.720Z,14.36
2022-09-23T10:25:20.410Z,14.41
2022-09-23T10:30:25.316Z,14.43
2022-09-23T10:35:21.667Z,14.48
2022-09-23T10:40:37.541Z,14.53
2022-09-23T10:45:33.222Z,14.55
2022-09-23T10:50:23.663Z,14.62
2022-09-23T10:55:24.778Z,14.66
2022-09-23T11:00:23.555Z,14.71
2022-09-23T11:05:27.464Z,14.76
2022-09-23T11:10:45.125Z,14.85
2022-09-23T11:15:25.295Z,14.92
2022-09-23T11:20:25.891Z,15.03
2022-09-23T11:25:27.188Z,15.11
2022-09-23T11:30:19.783Z,15.23
2022-09-23T11:35:21.942Z,15.36
2022-09-23T11:40:21.904Z,15.52
2022-09-23T11:45:19.603Z,15.64
2022-09-23T11:50:27.480Z,15.8
2022-09-23T11:55:22.588Z,15.9
2022-09-23T12:00:21.634Z,15.98
2022-09-23T12:05:20.365Z,16.03
2022-09-23T12:10:16.566Z,16.15
2022-09-23T12:15:23.797Z,16.27
2022-09-23T12:20:27.663Z,16.34
2022-09-23T12:25:27.142Z,16.41
2022-09-23T12:30:21.609Z,16.49
2022-09-23T12:35:27.547Z,16.6
2022-09-23T12:40:22.572Z,16.68
2022-09-23T12:45:37.068Z,16.77
2022-09-23T12:50:27.415Z,16.9
2022-09-23T12:55:29.573Z,16.97
2022-09-23T13:00:25.743Z,17.06
2022-09-23T13:05:34.286Z,17.18
2022-09-23T13:10:19.726Z,17.3
2022-09-23T13:15:21.818Z,17.51
2022-09-23T13:20:30.065Z,17.64
2022-09-23T13:25:21.638Z,17.71
2022-09-23T13:30:28.362Z,17.83
2022-09-23T13:35:26.399Z,17.84
2022-09-23T13:40:24.489Z,17.83
2022-09-23T13:45:24.431Z,17.76
2022-09-23T13:50:21.461Z,17.71
2022-09-23T13:55:28.112Z,17.65
2022-09-23T14:00:25.607Z,17.62
2022-09-23T14:05:26.099Z,17.58
2022-09-23T14:10:20.699Z,17.57
2022-09-23T14:15:21.738Z,17.55
2022-09-23T14:20:21.494Z,17.52
2022-09-23T14:25:21.209Z,17.51
2022-09-23T14:30:18.975Z,17.49
2022-09-23T14:35:26.882Z,17.47
2022-09-23T14:40:18.245Z,17.42
2022-09-23T14:45:21.293Z,17.33
2022-09-23T14:50:34.258Z,17.3
2022-09-23T14:55:21.116Z,17.25
2022-09-23T15:00:19.912Z,17.2
2022-09-23T15:05:20.012Z,17.16
2022-09-23T15:10:23.583Z,17.11
2022-09-23T15:15:22.715Z,17.03
2022-09-23T15:20:21.856Z,17
2022-09-23T15:25:20.609Z,16.94
2022-09-23T15:30:21.312Z,16.87
2022-09-23T15:35:18.410Z,16.82
2022-09-23T15:40:22.765Z,16.77
2022-09-23T15:45:21.942Z,16.73
2022-09-23T15:50:17.104Z,16.71
2022-09-23T15:55:23.719Z,16.71
2022-09-23T16:00:17.405Z,16.68
2022-09-23T16:05:22.156Z,16.65
2022-09-23T16:10:16.196Z,16.62
2022-09-23T16:15:28.603Z,16.57
2022-09-23T16:20:18.114Z,16.52
2022-09-23T16:25:17.913Z,16.46
2022-09-23T16:30:16.591Z,16.42
2022-09-23T16:35:19.703Z,16.38
2022-09-23T16:40:19.539Z,16.34
2022-09-23T16:45:25.778Z,16.28
2022-09-23T16:50:18.096Z,16.26
2022-09-23T16:55:18.131Z,16.2
2022-09-23T17:00:28.612Z,16.19
2022-09-23T17:05:18.253Z,16.15
2022-09-23T17:10:18.680Z,16.11
2022-09-23T17:15:17.677Z,16.05
2022-09-23T17:20:17.109Z,16.01
2022-09-23T17:25:17.531Z,15.97
2022-09-23T17:30:19.419Z,15.9
2022-09-23T17:35:16.532Z,15.87
2022-09-23T17:40:16.707Z,15.83
2022-09-23T17:45:16.487Z,15.77
2022-09-23T17:50:16.324Z,15.74
2022-09-23T17:55:16.559Z,15.67
2022-09-23T18:00:21.166Z,15.57
2022-09-23T18:05:17.367Z,15.47
2022-09-23T18:10:16.657Z,15.45
2022-09-23T18:15:19.982Z,15.39
2022-09-23T18:20:16.448Z,15.35
2022-09-23T18:25:37.553Z,15.29
2022-09-23T18:30:17.409Z,15.23
2022-09-23T18:35:16.600Z,15.17
2022-09-23T18:40:18.510Z,15.11
2022-09-23T18:45:16.504Z,15.06
2022-09-23T18:50:28.521Z,15.01
2022-09-23T18:55:17.617Z,14.96
2022-09-23T19:00:16.806Z,14.93
2022-09-23T19:05:16.513Z,14.9
2022-09-23T19:10:16.495Z,14.83
2022-09-23T19:15:16.992Z,14.8
2022-09-23T19:20:16.670Z,14.77
2022-09-23T19:25:17.323Z,14.74
2022-09-23T19:30:19.147Z,14.7
2022-09-23T19:35:20.158Z,14.67
2022-09-23T19:40:16.638Z,14.65
2022-09-23T19:45:17.380Z,14.62
2022-09-23T19:50:16.983Z,14.61
2022-09-23T19:55:16.567Z,14.6
2022-09-23T20:00:17.386Z,14.56
2022-09-23T20:05:20.301Z,14.55
2022-09-23T20:10:17.957Z,14.53
2022-09-23T20:15:19.493Z,14.55
2022-09-23T20:20:19.803Z,14.56
2022-09-23T20:25:17.466Z,14.58
2022-09-23T20:30:16.811Z,14.6
2022-09-23T20:35:16.399Z,14.62
2022-09-23T20:40:16.653Z,14.6
2022-09-23T20:45:16.556Z,14.61
2022-09-23T20:50:20.052Z,14.57
2022-09-23T20:55:17.713Z,14.55
2022-09-23T21:00:18.118Z,14.53
2022-09-23T21:05:17.793Z,14.5
2022-09-23T21:10:16.306Z,14.5
2022-09-23T21:15:16.479Z,14.47
2022-09-23T21:20:18.070Z,14.44
2022-09-23T21:25:27.490Z,14.42
2022-09-23T21:30:17.270Z,14.41
2022-09-23T21:35:18.603Z,14.41
2022-09-23T21:40:27.717Z,14.39
2022-09-23T21:45:19.771Z,14.37
2022-09-23T21:50:17.259Z,14.34
2022-09-23T21:55:19.249Z,14.33
2022-09-23T22:00:19.440Z,14.31
2022-09-23T22:05:16.010Z,14.3
2022-09-23T22:10:16.422Z,14.29
2022-09-23T22:15:20.530Z,14.28
2022-09-23T22:20:16.828Z,14.25
2022-09-23T22:25:16.460Z,14.23
2022-09-23T22:30:28.315Z,14.21
2022-09-23T22:35:17.565Z,14.2
2022-09-23T22:40:17.838Z,14.18
2022-09-23T22:45:16.585Z,14.17
2022-09-23T22:50:17.647Z,14.17
2022-09-23T22:55:16.387Z,14.17
2022-09-23T23:00:16.743Z,14.17
2022-09-23T23:05:18.587Z,14.17
2022-09-23T23:10:16.814Z,14.14
2022-09-23T23:15:18.470Z,14.14
2022-09-23T23:20:18.626Z,14.12
2022-09-23T23:25:16.494Z,14.12
2022-09-23T23:30:16.980Z,14.1
2022-09-23T23:35:16.432Z,14.08
2022-09-23T23:40:22.311Z,14.09
2022-09-23T23:45:16.562Z,14.07
2022-09-23T23:50:16.170Z,14.05
2022-09-23T23:55:17.065Z,14.05
