createdAt,value
2023-01-19T00:00:18.374Z,22.63
2023-01-19T00:00:50.769Z,21.98
2023-01-19T00:01:24.003Z,23.73
2023-01-19T00:01:56.388Z,21.20
2023-01-19T00:02:28.987Z,21.98
2023-01-19T00:03:01.870Z,24.20
2023-01-19T00:03:35.320Z,23.92
2023-01-19T00:04:07.827Z,22.10
2023-01-19T00:04:40.208Z,23.13
2023-01-19T00:05:12.555Z,22.95
2023-01-19T00:05:45.397Z,21.75
2023-01-19T00:06:18.045Z,22.77
2023-01-19T00:06:50.443Z,21.33
2023-01-19T00:07:22.852Z,21.27
2023-01-19T00:07:55.253Z,21.73
2023-01-19T00:08:27.745Z,24.08
2023-01-19T00:09:00.119Z,23.08
2023-01-19T00:09:33.679Z,22.10
2023-01-19T00:10:06.409Z,22.77
2023-01-19T00:10:38.698Z,23.27
2023-01-19T00:11:11.465Z,22.25
2023-01-19T00:11:43.866Z,21.55
2023-01-19T00:12:16.672Z,22.17
2023-01-19T00:12:49.254Z,22.35
2023-01-19T00:13:22.327Z,22.55
2023-01-19T00:13:54.984Z,22.98
2023-01-19T00:14:27.326Z,23.13
2023-01-19T00:14:59.793Z,21.27
2023-01-19T00:15:32.513Z,23.40
2023-01-19T00:16:05.216Z,22.13
2023-01-19T00:16:37.787Z,21.08
2023-01-19T00:17:10.534Z,22.27
2023-01-19T00:17:43.052Z,22.70
2023-01-19T00:18:15.427Z,23.00
2023-01-19T00:18:48.695Z,23.30
2023-01-19T00:19:21.276Z,21.75
2023-01-19T00:19:53.745Z,23.75
2023-01-19T00:20:27.227Z,21.98
2023-01-19T00:20:59.698Z,22.48
2023-01-19T00:21:32.282Z,23.63
2023-01-19T00:22:06.626Z,23.25
2023-01-19T00:22:38.932Z,22.80
2023-01-19T00:23:11.392Z,23.38
2023-01-19T00:23:47.834Z,23.02
2023-01-19T00:24:20.348Z,22.00
2023-01-19T00:24:52.921Z,22.83
2023-01-19T00:25:25.405Z,21.88
2023-01-19T00:25:58.000Z,22.13
2023-01-19T00:26:30.722Z,22.40
2023-01-19T00:27:04.639Z,23.20
2023-01-19T00:27:37.677Z,24.10
2023-01-19T00:28:10.695Z,22.33
2023-01-19T00:28:43.989Z,22.33
2023-01-19T00:29:16.802Z,23.30
2023-01-19T00:29:49.160Z,23.73
2023-01-19T00:30:21.761Z,21.83
2023-01-19T00:30:54.163Z,22.15
2023-01-19T00:31:26.506Z,21.73
2023-01-19T00:32:00.036Z,22.33
2023-01-19T00:32:32.374Z,22.20
2023-01-19T00:33:04.730Z,21.77
2023-01-19T00:33:37.652Z,21.33
2023-01-19T00:34:09.986Z,23.27
2023-01-19T00:34:49.664Z,22.65
2023-01-19T00:35:22.177Z,21.70
2023-01-19T00:35:57.478Z,20.88
2023-01-19T00:36:29.812Z,21.02
2023-01-19T00:37:03.324Z,20.55
2023-01-19T00:37:35.749Z,20.00
2023-01-19T00:38:08.703Z,21.25
2023-01-19T00:38:41.228Z,21.35
2023-01-19T00:39:13.761Z,21.13
2023-01-19T00:39:46.270Z,21.10
2023-01-19T00:40:18.798Z,19.95
2023-01-19T00:40:51.271Z,21.92
2023-01-19T00:41:43.975Z,21.17
2023-01-19T00:42:35.382Z,20.10
2023-01-19T00:43:08.198Z,20.15
2023-01-19T00:43:40.608Z,20.98
2023-01-19T00:44:13.293Z,21.27
2023-01-19T00:44:46.040Z,21.92
2023-01-19T00:45:20.083Z,21.02
2023-01-19T00:45:54.032Z,22.25
2023-01-19T00:46:27.395Z,21.92
2023-01-19T00:46:59.944Z,21.48
2023-01-19T00:47:32.991Z,22.38
2023-01-19T00:48:05.803Z,22.25
2023-01-19T00:48:38.600Z,21.70
2023-01-19T00:49:11.231Z,21.50
2023-01-19T00:49:43.515Z,19.58
2023-01-19T00:50:19.551Z,21.25
2023-01-19T00:50:51.841Z,19.60
2023-01-19T00:51:24.346Z,20.23
2023-01-19T00:51:56.746Z,19.05
2023-01-19T00:52:29.351Z,18.83
2023-01-19T00:53:02.344Z,20.20
2023-01-19T00:53:35.038Z,20.75
2023-01-19T00:54:10.611Z,20.00
2023-01-19T00:54:42.928Z,19.77
2023-01-19T00:55:15.820Z,20.58
2023-01-19T00:55:48.158Z,20.75
2023-01-19T00:56:20.656Z,18.27
2023-01-19T00:56:53.077Z,20.73
2023-01-19T00:57:25.456Z,19.08
2023-01-19T00:57:59.185Z,21.85
2023-01-19T00:58:31.490Z,20.35
2023-01-19T00:59:03.873Z,20.88
2023-01-19T00:59:36.539Z,18.92
2023-01-19T01:00:12.005Z,21.33
2023-01-19T01:00:45.053Z,19.98
2023-01-19T01:01:17.550Z,19.88
2023-01-19T01:01:50.008Z,19.80
2023-01-19T01:02:22.588Z,19.55
2023-01-19T01:02:55.601Z,19.70
2023-01-19T01:03:28.336Z,19.90
2023-01-19T01:04:00.903Z,20.00
2023-01-19T01:04:33.289Z,20.00
2023-01-19T01:05:06.466Z,19.90
2023-01-19T01:05:40.615Z,20.73
2023-01-19T01:06:13.289Z,20.65
2023-01-19T01:06:45.737Z,19.95
2023-01-19T01:07:18.033Z,19.27
2023-01-19T01:07:51.046Z,20.70
2023-01-19T01:08:23.374Z,19.83
2023-01-19T01:08:55.956Z,20.80
2023-01-19T01:09:28.443Z,20.30
2023-01-19T01:10:01.314Z,20.67
2023-01-19T01:10:33.691Z,19.80
2023-01-19T01:11:06.098Z,21.95
2023-01-19T01:11:40.251Z,20.48
2023-01-19T01:12:12.925Z,21.25
2023-01-19T01:12:53.646Z,20.40
2023-01-19T01:13:30.418Z,20.30
2023-01-19T01:14:03.005Z,18.30
2023-01-19T01:14:36.357Z,19.80
2023-01-19T01:15:09.900Z,20.20
2023-01-19T01:15:42.190Z,20.10
2023-01-19T01:16:15.353Z,21.00
2023-01-19T01:16:47.950Z,20.10
2023-01-19T01:17:25.168Z,21.65
2023-01-19T01:17:57.692Z,21.52
2023-01-19T01:18:30.222Z,22.42
2023-01-19T01:19:02.683Z,22.42
2023-01-19T01:19:35.088Z,20.33
2023-01-19T01:20:08.328Z,22.95
2023-01-19T01:20:40.661Z,20.38
2023-01-19T01:21:13.482Z,21.83
2023-01-19T01:21:45.878Z,23.17
2023-01-19T01:22:18.365Z,23.00
2023-01-19T01:22:51.618Z,23.25
2023-01-19T01:23:24.057Z,22.95
2023-01-19T01:23:56.572Z,21.75
2023-01-19T01:24:28.993Z,20.43
2023-01-19T01:25:01.600Z,19.88
2023-01-19T01:25:37.710Z,20.35
2023-01-19T01:26:10.090Z,20.48
2023-01-19T01:26:42.619Z,19.63
2023-01-19T01:27:14.992Z,20.38
2023-01-19T01:27:47.489Z,20.73
2023-01-19T01:28:20.134Z,20.52
2023-01-19T01:28:52.490Z,21.73
2023-01-19T01:29:25.019Z,20.80
2023-01-19T01:29:57.468Z,20.97
2023-01-19T01:30:30.010Z,20.40
2023-01-19T01:31:02.498Z,20.73
2023-01-19T01:31:35.032Z,21.35
2023-01-19T01:32:08.255Z,20.95
2023-01-19T01:32:40.803Z,21.20
2023-01-19T01:33:14.314Z,21.00
2023-01-19T01:33:46.844Z,21.40
2023-01-19T01:34:19.465Z,21.45
2023-01-19T01:34:51.968Z,22.02
2023-01-19T01:35:24.310Z,21.40
2023-01-19T01:35:56.627Z,21.60
2023-01-19T01:36:32.328Z,21.55
2023-01-19T01:37:04.785Z,21.58
2023-01-19T01:37:37.567Z,22.10
2023-01-19T01:38:10.180Z,21.50
2023-01-19T01:38:42.543Z,21.35
2023-01-19T01:39:15.045Z,22.15
2023-01-19T01:39:47.327Z,21.65
2023-01-19T01:40:20.122Z,20.60
2023-01-19T01:40:52.521Z,20.63
2023-01-19T01:41:26.372Z,20.60
2023-01-19T01:41:58.926Z,20.70
2023-01-19T01:42:32.082Z,21.52
2023-01-19T01:43:06.839Z,21.55
2023-01-19T01:43:44.343Z,20.95
2023-01-19T01:44:36.025Z,21.60
2023-01-19T01:45:24.478Z,20.13
2023-01-19T01:45:56.943Z,20.92
2023-01-19T01:46:31.139Z,19.73
2023-01-19T01:47:04.184Z,20.10
2023-01-19T01:47:47.127Z,20.70
2023-01-19T01:48:28.073Z,19.60
2023-01-19T01:49:03.282Z,21.13
2023-01-19T01:49:35.822Z,21.77
2023-01-19T01:50:17.334Z,20.95
2023-01-19T01:51:19.500Z,21.13
2023-01-19T01:51:53.750Z,20.17
2023-01-19T01:52:28.273Z,20.65
2023-01-19T01:53:07.480Z,20.58
2023-01-19T01:53:41.041Z,21.60
2023-01-19T01:54:17.389Z,20.50
2023-01-19T01:54:50.189Z,21.27
2023-01-19T01:55:23.612Z,21.20
2023-01-19T01:55:56.087Z,21.08
2023-01-19T01:56:34.987Z,20.00
2023-01-19T01:57:12.591Z,21.30
2023-01-19T01:57:48.664Z,21.33
2023-01-19T01:58:21.535Z,22.08
2023-01-19T01:58:53.928Z,22.40
2023-01-19T01:59:35.286Z,22.27
2023-01-19T02:00:08.509Z,21.83
2023-01-19T02:01:00.127Z,22.38
2023-01-19T02:01:51.540Z,21.92
2023-01-19T02:02:45.054Z,21.83
2023-01-19T02:03:17.945Z,19.88
2023-01-19T02:03:50.520Z,21.52
2023-01-19T02:04:23.460Z,21.42
2023-01-19T02:04:59.673Z,21.42
2023-01-19T02:05:33.892Z,22.27
2023-01-19T02:06:08.028Z,20.63
2023-01-19T02:06:59.173Z,20.50
2023-01-19T02:07:53.243Z,20.73
2023-01-19T02:08:47.242Z,21.10
2023-01-19T02:09:38.786Z,21.00
2023-01-19T02:10:30.023Z,21.00
2023-01-19T02:11:21.400Z,20.35
2023-01-19T02:12:12.436Z,21.02
2023-01-19T02:13:03.629Z,21.90
2023-01-19T02:13:38.515Z,21.15
2023-01-19T02:14:11.015Z,23.42
2023-01-19T02:14:43.655Z,22.75
2023-01-19T02:15:17.753Z,24.60
2023-01-19T02:15:54.916Z,24.20
2023-01-19T02:16:27.719Z,23.30
2023-01-19T02:17:00.310Z,23.10
2023-01-19T02:17:32.908Z,25.42
2023-01-19T02:18:05.392Z,24.90
2023-01-19T02:18:37.887Z,24.83
2023-01-19T02:19:13.000Z,22.88
2023-01-19T02:19:46.720Z,24.17
2023-01-19T02:20:22.290Z,24.30
2023-01-19T02:21:04.964Z,23.75
2023-01-19T02:22:00.669Z,23.67
2023-01-19T02:22:36.101Z,23.25
2023-01-19T02:23:12.967Z,22.55
2023-01-19T02:23:46.488Z,21.65
2023-01-19T02:24:19.238Z,23.98
2023-01-19T02:24:52.047Z,23.88
2023-01-19T02:25:25.742Z,23.42
2023-01-19T02:25:58.689Z,22.13
2023-01-19T02:26:34.282Z,23.90
2023-01-19T02:27:07.611Z,21.27
2023-01-19T02:27:40.016Z,23.27
2023-01-19T02:28:12.849Z,22.13
2023-01-19T02:28:48.737Z,22.63
2023-01-19T02:29:23.014Z,22.75
2023-01-19T02:29:55.814Z,22.45
2023-01-19T02:30:28.614Z,24.02
2023-01-19T02:31:01.435Z,23.42
2023-01-19T02:31:34.606Z,23.05
2023-01-19T02:32:07.577Z,24.05
2023-01-19T02:32:40.074Z,23.92
2023-01-19T02:33:12.643Z,24.65
2023-01-19T02:33:45.167Z,24.00
2023-01-19T02:34:19.026Z,24.05
2023-01-19T02:34:51.728Z,24.02
2023-01-19T02:35:24.504Z,23.90
2023-01-19T02:35:57.462Z,23.25
2023-01-19T02:36:56.130Z,23.30
2023-01-19T02:37:30.267Z,22.30
2023-01-19T02:38:04.133Z,22.55
2023-01-19T02:38:38.565Z,23.45
2023-01-19T02:39:11.421Z,23.20
2023-01-19T02:39:46.074Z,22.70
2023-01-19T02:40:21.959Z,21.80
2023-01-19T02:40:59.009Z,21.80
2023-01-19T02:41:33.679Z,21.85
2023-01-19T02:42:11.270Z,22.95
2023-01-19T02:42:45.733Z,22.33
2023-01-19T02:43:18.471Z,22.93
2023-01-19T02:43:51.446Z,22.30
2023-01-19T02:44:24.666Z,23.13
2023-01-19T02:44:57.548Z,23.23
2023-01-19T02:45:30.496Z,22.45
2023-01-19T02:46:03.612Z,22.33
2023-01-19T02:46:36.430Z,23.13
2023-01-19T02:47:08.792Z,23.23
2023-01-19T02:47:43.815Z,23.45
2023-01-19T02:48:18.262Z,23.25
2023-01-19T02:48:50.696Z,22.80
2023-01-19T02:49:23.788Z,22.30
2023-01-19T02:49:59.453Z,22.45
2023-01-19T02:50:43.897Z,22.63
2023-01-19T02:51:17.651Z,21.60
2023-01-19T02:51:50.538Z,22.38
2023-01-19T02:52:23.087Z,23.50
2023-01-19T02:52:59.644Z,23.42
2023-01-19T02:53:32.291Z,22.88
2023-01-19T02:54:12.495Z,23.27
2023-01-19T02:54:45.440Z,23.13
2023-01-19T02:55:21.592Z,22.27
2023-01-19T02:55:57.143Z,23.40
2023-01-19T02:56:49.733Z,21.15
2023-01-19T02:57:27.128Z,22.40
2023-01-19T02:58:05.849Z,22.23
2023-01-19T02:58:38.276Z,22.90
2023-01-19T02:59:16.272Z,21.88
2023-01-19T02:59:53.949Z,22.33
2023-01-19T03:00:37.280Z,21.75
2023-01-19T03:01:09.923Z,22.27
2023-01-19T03:02:00.868Z,22.42
2023-01-19T03:03:02.980Z,23.13
2023-01-19T03:03:48.232Z,21.73
2023-01-19T03:04:20.521Z,21.25
2023-01-19T03:04:56.634Z,21.63
2023-01-19T03:05:33.933Z,23.02
2023-01-19T03:06:13.361Z,22.85
2023-01-19T03:07:08.780Z,22.17
2023-01-19T03:08:05.264Z,21.88
2023-01-19T03:08:43.592Z,20.80
2023-01-19T03:09:22.318Z,21.13
2023-01-19T03:10:03.565Z,22.02
2023-01-19T03:10:36.053Z,21.10
2023-01-19T03:11:10.346Z,22.38
2023-01-19T03:11:44.913Z,20.83
2023-01-19T03:12:20.220Z,22.70
2023-01-19T03:12:52.675Z,22.65
2023-01-19T03:13:30.279Z,22.20
2023-01-19T03:14:09.156Z,22.17
2023-01-19T03:14:45.696Z,21.50
2023-01-19T03:15:23.696Z,21.90
2023-01-19T03:15:58.482Z,22.52
2023-01-19T03:16:36.551Z,22.33
2023-01-19T03:17:10.903Z,22.60
2023-01-19T03:17:45.049Z,21.90
2023-01-19T03:18:20.781Z,22.50
2023-01-19T03:18:56.163Z,22.60
2023-01-19T03:19:39.984Z,22.45
2023-01-19T03:20:14.306Z,22.63
2023-01-19T03:20:47.953Z,23.20
2023-01-19T03:21:21.436Z,25.95
2023-01-19T03:22:00.009Z,26.40
2023-01-19T03:22:32.924Z,23.30
2023-01-19T03:23:07.351Z,24.92
2023-01-19T03:23:41.710Z,23.73
2023-01-19T03:24:15.554Z,25.25
2023-01-19T03:24:48.449Z,23.63
2023-01-19T03:25:22.540Z,24.95
2023-01-19T03:25:55.996Z,23.77
2023-01-19T03:26:30.572Z,23.75
2023-01-19T03:27:20.924Z,24.00
2023-01-19T03:27:54.718Z,24.00
2023-01-19T03:28:28.835Z,23.20
2023-01-19T03:29:02.600Z,23.42
2023-01-19T03:29:35.487Z,23.15
2023-01-19T03:30:16.192Z,23.67
2023-01-19T03:30:52.616Z,22.58
2023-01-19T03:31:26.540Z,22.40
2023-01-19T03:32:01.431Z,23.10
2023-01-19T03:32:37.365Z,23.15
2023-01-19T03:33:12.840Z,23.38
2023-01-19T03:33:48.369Z,23.67
2023-01-19T03:34:24.209Z,23.20
2023-01-19T03:34:57.800Z,22.67
2023-01-19T03:35:31.980Z,22.63
2023-01-19T03:36:09.313Z,22.33
2023-01-19T03:36:46.000Z,23.60
2023-01-19T03:37:20.121Z,22.88
2023-01-19T03:37:54.756Z,23.58
2023-01-19T03:38:27.629Z,23.43
2023-01-19T03:39:01.271Z,23.20
2023-01-19T03:39:34.296Z,22.83
2023-01-19T03:40:07.135Z,22.95
2023-01-19T03:40:40.908Z,23.02
2023-01-19T03:41:15.742Z,21.95
2023-01-19T03:41:49.237Z,23.48
2023-01-19T03:42:22.520Z,23.63
2023-01-19T03:42:55.760Z,22.25
2023-01-19T03:43:28.987Z,22.38
2023-01-19T03:44:01.613Z,22.93
2023-01-19T03:44:37.507Z,22.27
2023-01-19T03:45:11.453Z,23.75
2023-01-19T03:45:44.630Z,24.80
2023-01-19T03:46:19.024Z,24.63
2023-01-19T03:46:52.880Z,25.42
2023-01-19T03:47:25.973Z,25.90
2023-01-19T03:47:59.217Z,31.23
2023-01-19T03:48:32.328Z,26.52
2023-01-19T03:49:05.437Z,25.38
2023-01-19T03:49:39.228Z,28.17
2023-01-19T03:50:14.788Z,27.02
2023-01-19T03:50:47.592Z,24.02
2023-01-19T03:51:20.512Z,22.90
2023-01-19T03:51:55.898Z,23.13
2023-01-19T03:52:33.758Z,23.42
2023-01-19T03:53:06.074Z,23.05
2023-01-19T03:53:38.417Z,24.63
2023-01-19T03:54:11.346Z,24.45
2023-01-19T03:54:43.838Z,23.55
2023-01-19T03:55:16.493Z,24.83
2023-01-19T03:55:50.245Z,24.30
2023-01-19T03:56:25.749Z,25.58
2023-01-19T03:56:59.023Z,27.27
2023-01-19T03:57:32.004Z,25.70
2023-01-19T03:58:04.568Z,24.77
2023-01-19T03:58:37.658Z,24.15
2023-01-19T03:59:10.405Z,24.20
2023-01-19T03:59:42.786Z,25.08
2023-01-19T04:00:15.688Z,24.95
2023-01-19T04:00:48.352Z,25.07
2023-01-19T04:01:23.827Z,25.23
2023-01-19T04:01:56.270Z,24.80
2023-01-19T04:02:28.647Z,26.92
2023-01-19T04:03:01.653Z,26.63
2023-01-19T04:03:34.319Z,26.10
2023-01-19T04:04:06.747Z,26.73
2023-01-19T04:04:39.284Z,25.58
2023-01-19T04:05:12.036Z,25.48
2023-01-19T04:05:44.956Z,24.38
2023-01-19T04:06:17.849Z,25.10
2023-01-19T04:06:50.391Z,23.23
2023-01-19T04:07:22.868Z,23.95
2023-01-19T04:07:55.310Z,25.05
2023-01-19T04:08:28.444Z,23.65
2023-01-19T04:09:01.189Z,24.85
2023-01-19T04:09:33.599Z,24.75
2023-01-19T04:10:06.196Z,24.40
2023-01-19T04:10:38.952Z,24.42
2023-01-19T04:11:12.532Z,23.50
2023-01-19T04:11:44.997Z,24.23
2023-01-19T04:12:17.905Z,23.40
2023-01-19T04:12:50.391Z,24.25
2023-01-19T04:13:22.865Z,25.17
2023-01-19T04:13:55.192Z,23.92
2023-01-19T04:14:27.690Z,24.08
2023-01-19T04:15:00.222Z,24.60
2023-01-19T04:15:32.665Z,24.33
2023-01-19T04:16:05.314Z,25.23
2023-01-19T04:16:37.808Z,23.88
2023-01-19T04:17:10.711Z,24.17
2023-01-19T04:17:43.203Z,25.27
2023-01-19T04:18:15.637Z,24.90
2023-01-19T04:18:48.970Z,26.50
2023-01-19T04:19:21.440Z,25.02
2023-01-19T04:19:53.915Z,24.92
2023-01-19T04:20:28.312Z,25.38
2023-01-19T04:21:01.447Z,26.13
2023-01-19T04:21:34.234Z,24.17
2023-01-19T04:22:06.699Z,23.88
2023-01-19T04:22:40.041Z,24.87
2023-01-19T04:23:12.395Z,23.95
2023-01-19T04:23:46.290Z,24.67
2023-01-19T04:24:18.858Z,24.65
2023-01-19T04:24:51.876Z,24.30
2023-01-19T04:25:24.644Z,25.02
2023-01-19T04:25:58.200Z,24.58
2023-01-19T04:26:30.632Z,26.27
2023-01-19T04:27:03.261Z,25.88
2023-01-19T04:27:36.271Z,24.60
2023-01-19T04:28:08.754Z,23.00
2023-01-19T04:28:41.323Z,23.98
2023-01-19T04:29:14.645Z,22.63
2023-01-19T04:29:47.119Z,23.95
2023-01-19T04:30:19.837Z,23.48
2023-01-19T04:30:55.372Z,23.33
2023-01-19T04:31:27.963Z,24.73
2023-01-19T04:32:00.348Z,22.27
2023-01-19T04:32:32.939Z,22.73
2023-01-19T04:33:05.288Z,24.33
2023-01-19T04:33:37.826Z,24.23
2023-01-19T04:34:10.482Z,24.20
2023-01-19T04:34:43.246Z,22.73
2023-01-19T04:35:17.393Z,23.52
2023-01-19T04:35:50.704Z,24.10
2023-01-19T04:36:24.213Z,22.17
2023-01-19T04:36:56.755Z,23.90
2023-01-19T04:37:29.224Z,24.38
2023-01-19T04:38:01.592Z,24.00
2023-01-19T04:38:34.011Z,23.83
2023-01-19T04:39:06.504Z,23.87
2023-01-19T04:39:38.795Z,23.65
2023-01-19T04:40:11.670Z,23.27
2023-01-19T04:40:44.053Z,24.50
2023-01-19T04:41:16.577Z,22.90
2023-01-19T04:41:49.156Z,23.23
2023-01-19T04:42:21.871Z,22.92
2023-01-19T04:42:54.736Z,22.35
2023-01-19T04:43:27.080Z,24.45
2023-01-19T04:43:59.523Z,24.20
2023-01-19T04:44:31.982Z,24.27
2023-01-19T04:45:04.646Z,25.50
2023-01-19T04:45:37.447Z,25.88
2023-01-19T04:46:09.985Z,25.13
2023-01-19T04:46:42.372Z,25.63
2023-01-19T04:47:14.937Z,26.25
2023-01-19T04:47:47.390Z,23.52
2023-01-19T04:48:20.039Z,25.45
2023-01-19T04:48:52.832Z,24.75
2023-01-19T04:49:25.354Z,25.15
2023-01-19T04:49:57.733Z,24.55
2023-01-19T04:50:30.547Z,24.33
2023-01-19T04:51:02.881Z,24.40
2023-01-19T04:51:35.954Z,23.83
2023-01-19T04:52:08.279Z,24.48
2023-01-19T04:52:40.643Z,25.85
2023-01-19T04:53:13.937Z,24.05
2023-01-19T04:53:46.680Z,25.33
2023-01-19T04:54:19.119Z,24.63
2023-01-19T04:54:51.804Z,24.08
2023-01-19T04:55:24.264Z,26.05
2023-01-19T04:55:57.027Z,24.80
2023-01-19T04:56:29.950Z,25.75
2023-01-19T04:57:02.373Z,24.10
2023-01-19T04:57:34.867Z,24.27
2023-01-19T04:58:07.158Z,22.45
2023-01-19T04:58:39.691Z,23.90
2023-01-19T04:59:12.131Z,25.02
2023-01-19T04:59:44.564Z,23.02
2023-01-19T05:00:17.960Z,22.95
2023-01-19T05:00:51.512Z,21.83
2023-01-19T05:01:24.026Z,22.02
2023-01-19T05:01:57.182Z,23.55
2023-01-19T05:02:29.674Z,22.77
2023-01-19T05:03:02.596Z,22.00
2023-01-19T05:03:35.388Z,22.45
2023-01-19T05:04:08.736Z,23.30
2023-01-19T05:04:41.141Z,23.48
2023-01-19T05:05:13.731Z,23.10
2023-01-19T05:05:46.459Z,22.40
2023-01-19T05:06:19.025Z,22.17
2023-01-19T05:06:51.959Z,22.17
2023-01-19T05:07:24.508Z,23.35
2023-01-19T05:07:56.861Z,22.88
2023-01-19T05:08:29.253Z,23.50
2023-01-19T05:09:01.769Z,21.92
2023-01-19T05:09:34.110Z,22.15
2023-01-19T05:10:07.243Z,23.10
2023-01-19T05:10:39.735Z,24.55
2023-01-19T05:11:12.114Z,22.23
2023-01-19T05:11:44.646Z,23.13
2023-01-19T05:12:17.123Z,22.35
2023-01-19T05:12:49.792Z,22.83
2023-01-19T05:13:22.453Z,23.42
2023-01-19T05:13:54.929Z,22.35
2023-01-19T05:14:27.217Z,22.65
2023-01-19T05:14:59.524Z,22.05
2023-01-19T05:15:31.896Z,21.67
2023-01-19T05:16:04.663Z,21.98
2023-01-19T05:16:37.893Z,22.88
2023-01-19T05:17:10.470Z,22.73
2023-01-19T05:17:42.891Z,21.20
2023-01-19T05:18:15.634Z,22.15
2023-01-19T05:18:48.107Z,22.73
2023-01-19T05:19:21.348Z,22.20
2023-01-19T05:19:53.639Z,22.52
2023-01-19T05:20:26.064Z,21.95
2023-01-19T05:20:58.564Z,21.95
2023-01-19T05:21:31.134Z,24.23
2023-01-19T05:22:04.346Z,22.70
2023-01-19T05:22:36.822Z,22.70
2023-01-19T05:23:09.115Z,23.35
2023-01-19T05:23:41.686Z,23.08
2023-01-19T05:24:14.435Z,25.63
2023-01-19T05:24:47.014Z,24.33
2023-01-19T05:25:19.604Z,23.45
2023-01-19T05:25:52.197Z,22.88
2023-01-19T05:26:24.537Z,23.58
2023-01-19T05:26:56.969Z,24.45
2023-01-19T05:27:29.331Z,23.23
2023-01-19T05:28:03.262Z,23.53
2023-01-19T05:28:35.863Z,23.10
2023-01-19T05:29:08.633Z,22.33
2023-01-19T05:29:41.035Z,22.90
2023-01-19T05:30:13.761Z,22.95
2023-01-19T05:30:46.477Z,21.90
2023-01-19T05:31:19.777Z,25.95
2023-01-19T05:31:52.296Z,23.83
2023-01-19T05:32:24.741Z,24.02
2023-01-19T05:32:57.063Z,23.13
2023-01-19T05:33:29.597Z,23.10
2023-01-19T05:34:02.016Z,25.13
2023-01-19T05:34:34.465Z,23.55
2023-01-19T05:35:07.210Z,22.90
2023-01-19T05:35:39.615Z,22.20
2023-01-19T05:36:12.222Z,22.05
2023-01-19T05:36:44.711Z,22.98
2023-01-19T05:37:17.212Z,21.88
2023-01-19T05:37:49.962Z,23.42
2023-01-19T05:38:34.075Z,21.10
2023-01-19T05:39:07.935Z,20.70
2023-01-19T05:39:40.577Z,20.85
2023-01-19T05:40:13.466Z,21.48
2023-01-19T05:40:45.836Z,21.20
2023-01-19T05:41:18.318Z,21.60
2023-01-19T05:41:50.904Z,22.67
2023-01-19T05:42:24.225Z,24.45
2023-01-19T05:43:01.523Z,23.65
2023-01-19T05:43:34.141Z,21.33
2023-01-19T05:44:06.510Z,21.85
2023-01-19T05:44:38.956Z,21.70
2023-01-19T05:45:12.923Z,19.95
2023-01-19T05:45:45.806Z,20.95
2023-01-19T05:46:18.699Z,21.08
2023-01-19T05:46:51.078Z,22.13
2023-01-19T05:47:23.638Z,21.92
2023-01-19T05:47:56.109Z,21.35
2023-01-19T05:48:28.637Z,22.05
2023-01-19T05:49:04.465Z,23.50
2023-01-19T05:49:36.760Z,22.95
2023-01-19T05:50:09.287Z,25.60
2023-01-19T05:50:41.742Z,25.52
2023-01-19T05:51:14.433Z,26.08
2023-01-19T05:51:46.863Z,25.40
2023-01-19T05:52:19.172Z,26.65
2023-01-19T05:52:53.741Z,23.98
2023-01-19T05:53:26.515Z,25.42
2023-01-19T05:53:59.063Z,26.25
2023-01-19T05:54:31.570Z,23.70
2023-01-19T05:55:04.475Z,24.05
2023-01-19T05:55:37.035Z,25.17
2023-01-19T05:56:10.010Z,25.58
2023-01-19T05:56:42.572Z,23.75
2023-01-19T05:57:14.995Z,24.33
2023-01-19T05:57:47.321Z,24.08
2023-01-19T05:58:20.148Z,22.83
2023-01-19T05:58:52.629Z,24.40
2023-01-19T05:59:25.175Z,23.70
2023-01-19T05:59:57.665Z,23.48
2023-01-19T06:00:30.013Z,22.02
2023-01-19T06:01:05.109Z,24.55
2023-01-19T06:01:39.852Z,23.05
2023-01-19T06:02:12.609Z,22.17
2023-01-19T06:02:45.663Z,23.25
2023-01-19T06:03:18.602Z,22.63
2023-01-19T06:03:51.001Z,22.48
2023-01-19T06:04:23.528Z,22.05
2023-01-19T06:04:56.272Z,22.85
2023-01-19T06:05:29.082Z,22.25
2023-01-19T06:06:02.129Z,21.27
2023-01-19T06:06:34.828Z,23.30
2023-01-19T06:07:07.504Z,23.35
2023-01-19T06:07:39.963Z,22.90
2023-01-19T06:08:12.241Z,22.52
2023-01-19T06:08:45.347Z,23.10
2023-01-19T06:09:18.463Z,22.58
2023-01-19T06:09:50.867Z,23.02
2023-01-19T06:10:23.129Z,23.85
2023-01-19T06:10:55.599Z,23.77
2023-01-19T06:11:28.619Z,23.77
2023-01-19T06:12:01.058Z,22.67
2023-01-19T06:12:33.950Z,22.48
2023-01-19T06:13:06.398Z,21.90
2023-01-19T06:13:41.334Z,24.17
2023-01-19T06:14:14.657Z,23.05
2023-01-19T06:14:47.092Z,23.70
2023-01-19T06:15:19.594Z,24.63
2023-01-19T06:16:01.621Z,24.65
2023-01-19T06:16:34.009Z,27.00
2023-01-19T06:17:07.887Z,30.10
2023-01-19T06:17:40.390Z,27.77
2023-01-19T06:18:13.109Z,28.20
2023-01-19T06:18:45.649Z,29.27
2023-01-19T06:19:18.277Z,37.30
2023-01-19T06:19:51.103Z,35.28
2023-01-19T06:20:23.714Z,45.65
2023-01-19T06:20:59.056Z,46.75
2023-01-19T06:21:31.770Z,33.72
2023-01-19T06:22:04.284Z,30.65
2023-01-19T06:22:36.809Z,29.45
2023-01-19T06:23:10.731Z,29.27
2023-01-19T06:23:43.281Z,27.17
2023-01-19T06:24:16.175Z,27.55
2023-01-19T06:24:48.712Z,26.05
2023-01-19T06:25:21.100Z,24.80
2023-01-19T06:25:53.503Z,23.30
2023-01-19T06:26:26.528Z,24.10
2023-01-19T06:27:00.456Z,22.63
2023-01-19T06:27:33.178Z,30.30
2023-01-19T06:28:05.704Z,32.67
2023-01-19T06:28:38.128Z,29.05
2023-01-19T06:29:11.633Z,27.55
2023-01-19T06:29:44.049Z,25.73
2023-01-19T06:30:17.639Z,28.73
2023-01-19T06:30:50.835Z,21.65
2023-01-19T06:31:23.638Z,22.73
2023-01-19T06:31:56.190Z,23.50
2023-01-19T06:32:28.648Z,23.15
2023-01-19T06:33:01.589Z,24.48
2023-01-19T06:33:34.248Z,20.58
2023-01-19T06:34:06.961Z,21.17
2023-01-19T06:34:43.945Z,21.23
2023-01-19T06:35:16.695Z,22.50
2023-01-19T06:35:50.429Z,23.17
2023-01-19T06:36:22.900Z,20.15
2023-01-19T06:36:56.335Z,20.90
2023-01-19T06:37:30.855Z,23.17
2023-01-19T06:38:03.281Z,21.98
2023-01-19T06:38:36.397Z,22.73
2023-01-19T06:39:09.954Z,21.33
2023-01-19T06:39:42.796Z,22.33
2023-01-19T06:40:15.601Z,22.23
2023-01-19T06:41:02.981Z,23.23
2023-01-19T06:41:35.772Z,21.98
2023-01-19T06:42:08.537Z,21.90
2023-01-19T06:42:41.315Z,20.90
2023-01-19T06:43:13.927Z,22.38
2023-01-19T06:43:46.324Z,21.65
2023-01-19T06:44:19.051Z,20.55
2023-01-19T06:44:51.559Z,19.75
2023-01-19T06:45:23.970Z,20.73
2023-01-19T06:45:56.487Z,20.73
2023-01-19T06:46:29.313Z,20.63
2023-01-19T06:47:15.463Z,20.75
2023-01-19T06:47:48.711Z,20.75
2023-01-19T06:48:21.458Z,19.27
2023-01-19T06:48:54.893Z,20.52
2023-01-19T06:49:27.412Z,20.60
2023-01-19T06:50:00.035Z,21.60
2023-01-19T06:50:32.518Z,20.63
2023-01-19T06:51:06.513Z,21.63
2023-01-19T06:51:39.293Z,21.73
2023-01-19T06:52:12.726Z,21.10
2023-01-19T06:52:45.118Z,21.15
2023-01-19T06:53:18.010Z,21.38
2023-01-19T06:53:50.447Z,20.98
2023-01-19T06:54:22.819Z,22.38
2023-01-19T06:54:55.524Z,22.35
2023-01-19T06:55:29.304Z,22.73
2023-01-19T06:56:02.729Z,26.10
2023-01-19T06:56:37.059Z,27.90
2023-01-19T06:57:12.438Z,26.77
2023-01-19T06:57:44.911Z,27.38
2023-01-19T06:58:17.274Z,35.03
2023-01-19T06:58:52.157Z,30.58
2023-01-19T06:59:25.945Z,37.63
2023-01-19T07:00:01.197Z,33.67
2023-01-19T07:00:34.226Z,41.53
2023-01-19T07:01:07.000Z,43.55
2023-01-19T07:01:39.751Z,40.17
2023-01-19T07:02:26.336Z,44.70
2023-01-19T07:03:00.016Z,37.45
2023-01-19T07:03:33.387Z,35.90
2023-01-19T07:04:05.959Z,32.55
2023-01-19T07:04:38.260Z,29.52
2023-01-19T07:05:11.934Z,30.20
2023-01-19T07:05:44.418Z,31.15
2023-01-19T07:06:17.001Z,28.60
2023-01-19T07:06:50.216Z,27.63
2023-01-19T07:07:22.938Z,28.00
2023-01-19T07:07:56.657Z,27.70
2023-01-19T07:08:29.916Z,26.77
2023-01-19T07:09:07.225Z,26.08
2023-01-19T07:09:39.614Z,29.17
2023-01-19T07:10:12.387Z,33.95
2023-01-19T07:11:26.742Z,33.38
2023-01-19T07:11:38.016Z,36.25
2023-01-19T07:12:10.336Z,38.92
2023-01-19T07:12:44.435Z,36.95
2023-01-19T07:13:16.769Z,33.67
2023-01-19T07:13:51.958Z,25.05
2023-01-19T07:14:26.078Z,25.38
2023-01-19T07:14:58.488Z,24.65
2023-01-19T07:15:30.982Z,22.70
2023-01-19T07:16:07.475Z,22.98
2023-01-19T07:16:40.977Z,24.15
2023-01-19T07:17:13.404Z,23.10
2023-01-19T07:17:46.323Z,22.50
2023-01-19T07:18:18.774Z,22.33
2023-01-19T07:18:51.574Z,24.38
2023-01-19T07:19:23.917Z,24.00