createdAt,value
2023-03-18T00:01:59.915Z,12.80
2023-03-18T00:04:28.000Z,12.80
2023-03-18T00:06:57.022Z,12.80
2023-03-18T00:09:25.425Z,12.80
2023-03-18T00:11:53.848Z,12.80
2023-03-18T00:14:23.843Z,12.80
2023-03-18T00:16:51.932Z,12.80
2023-03-18T00:19:20.124Z,12.80
2023-03-18T00:21:48.197Z,12.80
2023-03-18T00:24:16.692Z,12.80
2023-03-18T00:26:44.844Z,12.80
2023-03-18T00:29:13.539Z,12.80
2023-03-18T00:31:46.230Z,12.70
2023-03-18T00:34:15.993Z,12.70
2023-03-18T00:36:45.645Z,12.70
2023-03-18T00:39:14.142Z,12.70
2023-03-18T00:41:42.242Z,12.70
2023-03-18T00:44:11.370Z,12.60
2023-03-18T00:46:39.673Z,12.60
2023-03-18T00:49:09.644Z,12.60
2023-03-18T00:51:41.823Z,12.60
2023-03-18T00:54:13.614Z,12.60
2023-03-18T00:56:43.012Z,12.50
2023-03-18T00:59:11.804Z,12.60
2023-03-18T01:01:40.678Z,12.50
2023-03-18T01:04:10.507Z,12.50
2023-03-18T01:06:40.118Z,12.50
2023-03-18T01:09:11.726Z,12.50
2023-03-18T01:11:40.985Z,12.50
2023-03-18T01:14:10.424Z,12.50
2023-03-18T01:16:38.674Z,12.50
2023-03-18T01:19:06.936Z,12.50
2023-03-18T01:21:37.503Z,12.50
2023-03-18T01:24:06.441Z,12.40
2023-03-18T01:26:36.745Z,12.40
2023-03-18T01:29:05.472Z,12.40
2023-03-18T01:31:35.669Z,12.30
2023-03-18T01:34:08.850Z,12.30
2023-03-18T01:36:46.533Z,12.30
2023-03-18T01:39:15.474Z,12.30
2023-03-18T01:41:44.631Z,12.20
2023-03-18T01:44:20.519Z,12.20
2023-03-18T01:46:51.517Z,12.20
2023-03-18T01:49:26.561Z,12.10
2023-03-18T01:52:02.716Z,12.10
2023-03-18T01:54:36.940Z,12.00
2023-03-18T01:57:07.496Z,12.00
2023-03-18T01:59:42.074Z,12.00
2023-03-18T02:02:14.516Z,11.90
2023-03-18T02:04:46.169Z,11.90
2023-03-18T02:07:19.980Z,11.90
2023-03-18T02:09:50.786Z,11.90
2023-03-18T02:12:25.226Z,11.90
2023-03-18T02:14:57.898Z,11.90
2023-03-18T02:17:30.280Z,11.90
2023-03-18T02:20:16.039Z,11.90
2023-03-18T02:22:53.377Z,11.80
2023-03-18T02:25:38.353Z,11.80
2023-03-18T02:28:14.360Z,11.80
2023-03-18T02:30:47.441Z,11.80
2023-03-18T02:33:17.794Z,11.80
2023-03-18T02:35:49.490Z,11.70
2023-03-18T02:38:18.169Z,11.70
2023-03-18T02:40:46.972Z,11.70
2023-03-18T02:43:26.194Z,11.70
2023-03-18T02:46:19.656Z,11.70
2023-03-18T02:48:49.900Z,11.70
2023-03-18T02:51:19.378Z,11.60
2023-03-18T02:53:48.404Z,11.60
2023-03-18T02:56:17.551Z,11.60
2023-03-18T02:58:48.348Z,11.60
2023-03-18T03:01:19.520Z,11.70
2023-03-18T03:03:47.683Z,11.60
2023-03-18T03:06:16.895Z,11.60
2023-03-18T03:08:45.973Z,11.60
2023-03-18T03:11:14.285Z,11.60
2023-03-18T03:13:45.235Z,11.60
2023-03-18T03:16:17.860Z,11.60
2023-03-18T03:18:46.400Z,11.70
2023-03-18T03:21:16.100Z,11.70
2023-03-18T03:23:45.417Z,11.70
2023-03-18T03:26:16.655Z,11.70
2023-03-18T03:28:45.879Z,11.70
2023-03-18T03:31:16.885Z,11.70
2023-03-18T03:33:45.628Z,11.70
2023-03-18T03:36:17.745Z,11.70
2023-03-18T03:38:46.212Z,11.70
2023-03-18T03:41:15.702Z,11.70
2023-03-18T03:43:44.899Z,11.60
2023-03-18T03:46:13.337Z,11.60
2023-03-18T03:48:42.982Z,11.60
2023-03-18T03:51:14.693Z,11.60
2023-03-18T03:53:43.790Z,11.60
2023-03-18T03:56:12.228Z,11.60
2023-03-18T03:58:40.574Z,11.60
2023-03-18T04:01:09.021Z,11.60
2023-03-18T04:03:37.321Z,11.60
2023-03-18T04:06:10.884Z,11.70
2023-03-18T04:08:46.138Z,11.70
2023-03-18T04:11:14.454Z,11.60
2023-03-18T04:13:43.410Z,11.60
2023-03-18T04:16:11.631Z,11.60
2023-03-18T04:18:39.808Z,11.60
2023-03-18T04:21:10.314Z,11.60
2023-03-18T04:23:44.302Z,11.50
2023-03-18T04:26:12.990Z,11.50
2023-03-18T04:28:41.573Z,11.50
2023-03-18T04:31:12.000Z,11.50
2023-03-18T04:33:40.775Z,11.50
2023-03-18T04:36:10.902Z,11.50
2023-03-18T04:38:39.918Z,11.50
2023-03-18T04:41:08.715Z,11.50
2023-03-18T04:43:37.026Z,11.50
2023-03-18T04:46:06.452Z,11.50
2023-03-18T04:48:35.946Z,11.50
2023-03-18T04:51:08.356Z,11.50
2023-03-18T04:53:39.109Z,11.50
2023-03-18T04:56:08.816Z,11.40
2023-03-18T04:58:47.696Z,11.40
2023-03-18T05:01:20.319Z,11.40
2023-03-18T05:03:48.812Z,11.40
2023-03-18T05:06:24.624Z,11.40
2023-03-18T05:08:58.797Z,11.40
2023-03-18T05:11:30.013Z,11.30
2023-03-18T05:14:03.012Z,11.30
2023-03-18T05:16:39.290Z,11.30
2023-03-18T05:19:08.497Z,11.30
2023-03-18T05:21:38.782Z,11.20
2023-03-18T05:24:09.949Z,11.20
2023-03-18T05:26:41.099Z,11.20
2023-03-18T05:29:10.522Z,11.30
2023-03-18T05:31:44.900Z,11.30
2023-03-18T05:34:13.471Z,11.30
2023-03-18T05:36:44.003Z,11.30
2023-03-18T05:39:13.477Z,11.30
2023-03-18T05:41:41.972Z,11.30
2023-03-18T05:44:13.394Z,11.30
2023-03-18T05:46:43.219Z,11.20
2023-03-18T05:49:15.448Z,11.20
2023-03-18T05:51:57.896Z,11.20
2023-03-18T05:54:39.569Z,11.20
2023-03-18T05:57:09.072Z,11.20
2023-03-18T05:59:38.167Z,11.20
2023-03-18T06:02:06.830Z,11.20
2023-03-18T06:04:35.071Z,11.20
2023-03-18T06:07:38.742Z,11.20
2023-03-18T06:11:12.335Z,11.20
2023-03-18T06:17:13.758Z,11.20
2023-03-18T06:20:07.979Z,11.20
2023-03-18T06:22:52.041Z,11.20
2023-03-18T06:25:23.256Z,11.20
2023-03-18T06:27:53.722Z,11.20
2023-03-18T06:30:25.403Z,11.30
2023-03-18T06:32:53.531Z,11.30
2023-03-18T06:35:26.591Z,11.30
2023-03-18T06:37:55.793Z,11.30
2023-03-18T06:40:25.566Z,11.40
2023-03-18T06:42:56.321Z,11.40
2023-03-18T06:45:34.333Z,11.40
2023-03-18T06:48:09.461Z,11.40
2023-03-18T06:50:42.140Z,11.50
2023-03-18T06:53:19.509Z,11.50
2023-03-18T06:55:49.626Z,11.50
2023-03-18T06:58:22.055Z,11.50
2023-03-18T07:01:05.011Z,11.50
2023-03-18T07:03:39.013Z,11.50
2023-03-18T07:06:09.640Z,11.50
2023-03-18T07:08:39.614Z,11.60
2023-03-18T07:11:08.324Z,11.60
2023-03-18T07:13:42.718Z,11.60
2023-03-18T07:16:27.530Z,11.60
2023-03-18T07:18:58.150Z,11.60
2023-03-18T07:21:26.407Z,11.60
2023-03-18T07:23:55.501Z,11.60
2023-03-18T07:26:25.546Z,11.60
2023-03-18T07:28:55.029Z,11.60
2023-03-18T07:31:23.375Z,11.60
2023-03-18T07:34:00.887Z,11.60
2023-03-18T07:36:28.985Z,11.70
2023-03-18T07:38:57.754Z,11.70
2023-03-18T07:41:25.979Z,11.70
2023-03-18T07:43:55.943Z,11.80
2023-03-18T07:46:24.483Z,11.90
2023-03-18T07:48:52.893Z,12.00
2023-03-18T07:51:34.798Z,12.10
2023-03-18T07:54:03.930Z,12.20
2023-03-18T07:56:32.361Z,12.30
2023-03-18T07:59:01.872Z,12.40
2023-03-18T08:01:29.946Z,12.50
2023-03-18T08:03:58.177Z,12.50
2023-03-18T08:06:26.283Z,12.60
2023-03-18T08:09:04.494Z,12.70
2023-03-18T08:11:37.854Z,12.70
2023-03-18T08:14:14.553Z,12.70
2023-03-18T08:16:43.264Z,12.80
2023-03-18T08:19:11.937Z,12.80
2023-03-18T08:21:42.215Z,12.80
2023-03-18T08:24:21.898Z,12.80
2023-03-18T08:26:49.987Z,12.90
2023-03-18T08:29:19.444Z,12.90
2023-03-18T08:31:49.484Z,13.00
2023-03-18T08:34:17.778Z,13.00
2023-03-18T08:36:46.104Z,13.00
2023-03-18T08:39:14.521Z,13.10
2023-03-18T08:41:44.819Z,13.10
2023-03-18T08:44:14.087Z,13.20
2023-03-18T08:46:43.509Z,13.20
2023-03-18T08:49:12.311Z,13.20
2023-03-18T08:51:40.611Z,13.30
2023-03-18T08:54:09.191Z,13.30
2023-03-18T08:56:38.107Z,13.30
2023-03-18T08:59:06.968Z,13.40
2023-03-18T09:01:35.128Z,13.40
2023-03-18T09:04:04.781Z,13.50
2023-03-18T09:06:32.978Z,13.60
2023-03-18T09:09:01.105Z,13.70
2023-03-18T09:11:29.296Z,13.70
2023-03-18T09:13:57.352Z,13.80
2023-03-18T09:16:25.456Z,13.90
2023-03-18T09:19:05.732Z,13.90
2023-03-18T09:21:39.915Z,14.00
2023-03-18T09:24:09.098Z,14.00
2023-03-18T09:26:38.636Z,14.10
2023-03-18T09:29:06.964Z,14.20
2023-03-18T09:31:37.204Z,14.20
2023-03-18T09:34:05.525Z,14.30
2023-03-18T09:36:37.213Z,14.40
2023-03-18T09:39:06.909Z,14.50
2023-03-18T09:42:02.665Z,14.70
2023-03-18T09:44:40.889Z,14.80
2023-03-18T09:47:37.177Z,15.00
2023-03-18T09:50:38.019Z,15.20
2023-03-18T09:53:20.596Z,15.20
2023-03-18T09:55:59.264Z,15.40
2023-03-18T09:58:53.725Z,15.40
2023-03-18T10:01:25.930Z,15.50
2023-03-18T10:04:04.010Z,15.50
2023-03-18T10:06:32.882Z,15.50
2023-03-18T10:09:20.234Z,15.60
2023-03-18T10:11:51.150Z,15.60
2023-03-18T10:14:36.074Z,15.60
2023-03-18T10:17:28.185Z,15.70
2023-03-18T10:19:59.721Z,15.70
2023-03-18T10:22:59.124Z,15.70
2023-03-18T10:25:40.963Z,15.80
2023-03-18T10:29:14.056Z,15.70
2023-03-18T10:32:01.588Z,15.80
2023-03-18T10:34:41.333Z,15.70
2023-03-18T10:37:24.579Z,15.80
2023-03-18T10:39:53.942Z,15.80
2023-03-18T10:42:27.859Z,15.80
2023-03-18T10:45:08.268Z,15.80
2023-03-18T10:47:45.290Z,15.80
2023-03-18T10:50:25.345Z,15.80
2023-03-18T10:53:01.270Z,15.90
2023-03-18T10:55:37.447Z,15.90
2023-03-18T10:58:17.917Z,15.90
2023-03-18T11:00:45.975Z,16.00
2023-03-18T11:03:25.742Z,16.00
2023-03-18T11:05:58.163Z,16.00
2023-03-18T11:08:36.787Z,16.00
2023-03-18T11:11:34.768Z,16.10
2023-03-18T11:14:08.281Z,16.10
2023-03-18T11:16:42.355Z,16.10
2023-03-18T11:19:29.895Z,16.20
2023-03-18T11:22:16.408Z,16.20
2023-03-18T11:25:05.378Z,16.40
2023-03-18T11:28:10.326Z,16.50
2023-03-18T11:30:56.416Z,16.60
2023-03-18T11:33:35.144Z,16.70
2023-03-18T11:36:13.797Z,16.90
2023-03-18T11:38:44.738Z,17.10
2023-03-18T11:41:19.146Z,17.30
2023-03-18T11:44:00.098Z,17.40
2023-03-18T11:46:36.166Z,17.60
2023-03-18T11:49:37.816Z,17.70
2023-03-18T11:52:42.351Z,17.80
2023-03-18T11:55:29.949Z,17.90
2023-03-18T11:58:52.599Z,18.00
2023-03-18T12:01:37.207Z,18.10
2023-03-18T12:04:35.824Z,18.30
2023-03-18T12:07:23.726Z,18.50
2023-03-18T12:10:06.196Z,18.60
2023-03-18T12:12:58.852Z,18.70
2023-03-18T12:15:42.683Z,18.70
2023-03-18T12:18:52.131Z,18.80
2023-03-18T12:22:23.770Z,18.90
2023-03-18T12:25:30.417Z,18.90
2023-03-18T12:28:38.441Z,19.00
2023-03-18T12:31:46.909Z,19.00
2023-03-18T12:34:45.652Z,18.90
2023-03-18T12:37:34.255Z,18.90
2023-03-18T12:40:27.610Z,18.90
2023-03-18T12:43:43.018Z,18.70
2023-03-18T12:46:28.374Z,18.50
2023-03-18T12:49:41.909Z,18.30
2023-03-18T12:52:22.004Z,18.20
2023-03-18T12:55:05.916Z,18.10
2023-03-18T12:57:47.555Z,18.00
2023-03-18T13:00:26.077Z,18.00
2023-03-18T13:03:42.113Z,18.00
2023-03-18T13:07:03.019Z,17.80
2023-03-18T13:10:21.711Z,17.70
2023-03-18T13:12:54.869Z,17.80
2023-03-18T13:15:33.717Z,17.70
2023-03-18T13:18:16.860Z,17.70
2023-03-18T13:20:47.479Z,17.70
2023-03-18T13:23:51.648Z,17.70
2023-03-18T13:26:36.859Z,17.80
2023-03-18T13:29:20.669Z,17.80
2023-03-18T13:32:01.267Z,17.80
2023-03-18T13:35:06.460Z,17.70
2023-03-18T13:45:47.860Z,17.50
2023-03-18T13:49:14.194Z,17.40
2023-03-18T13:53:05.944Z,17.40
2023-03-18T13:55:42.893Z,17.50
2023-03-18T13:58:29.829Z,17.60
2023-03-18T14:01:32.825Z,17.70
2023-03-18T14:04:22.116Z,17.80
2023-03-18T14:06:56.458Z,17.80
2023-03-18T14:09:37.134Z,17.80
2023-03-18T14:13:26.018Z,17.80
2023-03-18T14:15:59.782Z,17.80
2023-03-18T14:18:29.111Z,17.80
2023-03-18T14:21:24.590Z,17.70
2023-03-18T14:24:06.381Z,17.70
2023-03-18T14:26:37.639Z,17.80
2023-03-18T14:29:25.459Z,17.80
2023-03-18T14:32:00.320Z,17.90
2023-03-18T14:34:34.228Z,17.90
2023-03-18T14:37:19.833Z,17.90
2023-03-18T14:39:52.937Z,18.00
2023-03-18T14:42:47.004Z,18.00
2023-03-18T14:45:22.872Z,18.00
2023-03-18T14:47:56.032Z,18.00
2023-03-18T14:50:36.425Z,18.00
2023-03-18T14:53:15.262Z,17.90
2023-03-18T14:55:44.904Z,17.90
2023-03-18T14:58:18.178Z,17.80
2023-03-18T15:00:49.609Z,17.70
2023-03-18T15:03:25.514Z,17.60
2023-03-18T15:06:00.330Z,17.50
2023-03-18T15:08:46.864Z,17.50
2023-03-18T15:11:18.013Z,17.40
2023-03-18T15:13:46.316Z,17.30
2023-03-18T15:16:19.774Z,17.30
2023-03-18T15:19:01.590Z,17.30
2023-03-18T15:21:34.831Z,17.30
2023-03-18T15:24:07.365Z,17.30
2023-03-18T15:26:39.256Z,17.40
2023-03-18T15:29:28.784Z,17.40
2023-03-18T15:32:10.579Z,17.40
2023-03-18T15:34:44.028Z,17.50
2023-03-18T15:37:40.153Z,17.40
2023-03-18T15:40:30.853Z,17.50
2023-03-18T15:43:06.086Z,17.50
2023-03-18T15:45:35.426Z,17.40
2023-03-18T15:48:13.416Z,17.30
2023-03-18T15:50:54.377Z,17.10
2023-03-18T15:53:25.895Z,16.90
2023-03-18T15:55:57.130Z,16.70
2023-03-18T15:58:28.914Z,16.50
2023-03-18T16:00:58.320Z,16.30
2023-03-18T16:03:31.623Z,16.20
2023-03-18T16:06:02.441Z,16.20
2023-03-18T16:08:31.623Z,16.20
2023-03-18T16:11:04.097Z,16.20
2023-03-18T16:13:36.664Z,16.10
2023-03-18T16:16:05.669Z,16.10
2023-03-18T16:18:34.952Z,16.10
2023-03-18T16:21:04.894Z,16.10
2023-03-18T16:23:33.202Z,16.00
2023-03-18T16:26:02.117Z,16.00
2023-03-18T16:28:30.908Z,16.10
2023-03-18T16:30:59.098Z,16.10
2023-03-18T16:33:27.800Z,16.10
2023-03-18T16:35:59.324Z,16.00
2023-03-18T16:38:30.986Z,16.00
2023-03-18T16:40:59.371Z,16.00
2023-03-18T16:43:30.029Z,16.00
2023-03-18T16:46:03.693Z,16.00
2023-03-18T16:48:32.082Z,16.00
2023-03-18T16:51:02.566Z,16.00
2023-03-18T16:53:34.234Z,15.90
2023-03-18T16:56:10.856Z,15.90
2023-03-18T16:58:39.086Z,15.90
2023-03-18T17:01:07.869Z,15.80
2023-03-18T17:03:37.612Z,15.80
2023-03-18T17:06:08.669Z,15.80
2023-03-18T17:08:38.359Z,15.80
2023-03-18T17:11:18.237Z,15.80
2023-03-18T17:13:58.623Z,15.80
2023-03-18T17:16:43.772Z,15.80
2023-03-18T17:19:17.541Z,15.80
2023-03-18T17:21:45.651Z,15.80
2023-03-18T17:24:15.224Z,15.70
2023-03-18T17:26:44.106Z,15.70
2023-03-18T17:29:23.616Z,15.70
2023-03-18T17:32:22.228Z,15.70
2023-03-18T17:34:53.328Z,15.70
2023-03-18T17:37:23.564Z,15.60
2023-03-18T17:39:53.328Z,15.50
2023-03-18T17:42:31.011Z,15.50
2023-03-18T17:45:08.479Z,15.40
2023-03-18T17:47:36.689Z,15.40
2023-03-18T17:50:05.909Z,15.30
2023-03-18T17:52:34.162Z,15.20
2023-03-18T17:55:03.704Z,15.20
2023-03-18T17:57:33.873Z,15.10
2023-03-18T18:00:01.982Z,15.10
2023-03-18T18:02:37.756Z,15.00
2023-03-18T18:05:07.764Z,15.00
2023-03-18T18:07:36.300Z,14.90
2023-03-18T18:10:21.246Z,14.90
2023-03-18T18:12:50.225Z,14.80
2023-03-18T18:15:24.956Z,14.70
2023-03-18T18:17:54.955Z,14.70
2023-03-18T18:20:24.085Z,14.60
2023-03-18T18:22:56.640Z,14.60
2023-03-18T18:25:30.506Z,14.50
2023-03-18T18:27:58.746Z,14.50
2023-03-18T18:30:28.278Z,14.40
2023-03-18T18:32:56.646Z,14.40
2023-03-18T18:35:25.644Z,14.30
2023-03-18T18:37:54.057Z,14.30
2023-03-18T18:40:22.445Z,14.30
2023-03-18T18:45:49.528Z,14.20
2023-03-18T18:48:20.401Z,14.20
2023-03-18T18:50:48.605Z,14.10
2023-03-18T18:53:24.264Z,14.10
2023-03-18T18:55:56.123Z,14.00
2023-03-18T18:58:30.696Z,14.00
2023-03-18T19:01:00.753Z,13.90
2023-03-18T19:03:32.333Z,13.90
2023-03-18T19:06:04.785Z,13.80
2023-03-18T19:08:37.772Z,13.70
2023-03-18T19:11:08.546Z,13.70
2023-03-18T19:13:38.633Z,13.60
2023-03-18T19:16:20.382Z,13.50
2023-03-18T19:18:48.802Z,13.40
2023-03-18T19:21:17.169Z,13.30
2023-03-18T19:23:45.754Z,13.30
2023-03-18T19:26:16.865Z,13.30
2023-03-18T19:29:01.358Z,13.20
2023-03-18T19:31:34.853Z,13.20
2023-03-18T19:34:10.573Z,13.20
2023-03-18T19:36:42.303Z,13.10
2023-03-18T19:39:15.970Z,13.10
2023-03-18T19:41:45.480Z,13.00
2023-03-18T19:44:19.303Z,13.00
2023-03-18T19:46:49.635Z,12.90
2023-03-18T19:49:24.002Z,12.90
2023-03-18T19:51:52.949Z,12.90
2023-03-18T19:54:28.280Z,12.80
2023-03-18T19:57:00.487Z,12.80
2023-03-18T19:59:38.242Z,12.70
2023-03-18T20:02:23.377Z,12.70
2023-03-18T20:04:53.724Z,12.60
2023-03-18T20:07:24.533Z,12.60
2023-03-18T20:09:54.227Z,12.50
2023-03-18T20:12:29.851Z,12.50
2023-03-18T20:14:59.424Z,12.40
2023-03-18T20:17:46.751Z,12.40
2023-03-18T20:20:18.341Z,12.40
2023-03-18T20:22:52.336Z,12.30
2023-03-18T20:25:25.056Z,12.30
2023-03-18T20:27:57.803Z,12.30
2023-03-18T20:30:31.161Z,12.20
2023-03-18T20:33:07.235Z,12.20
2023-03-18T20:35:38.473Z,12.20
2023-03-18T20:38:16.117Z,12.20
2023-03-18T20:40:47.637Z,12.10
2023-03-18T20:43:17.496Z,12.20
2023-03-18T20:45:47.264Z,12.20
2023-03-18T20:48:15.582Z,12.10
2023-03-18T20:51:05.560Z,12.10
2023-03-18T20:53:34.221Z,12.10
2023-03-18T20:56:04.929Z,12.10
2023-03-18T20:58:33.454Z,12.10
2023-03-18T21:01:04.308Z,12.00
2023-03-18T21:03:35.420Z,12.00
2023-03-18T21:06:06.626Z,12.00
2023-03-18T21:08:35.298Z,11.90
2023-03-18T21:11:04.694Z,11.80
2023-03-18T21:13:36.241Z,11.80
2023-03-18T21:16:24.179Z,11.80
2023-03-18T21:18:52.515Z,11.80
2023-03-18T21:21:25.618Z,11.70
2023-03-18T21:23:55.107Z,11.70
2023-03-18T21:26:28.411Z,11.60
2023-03-18T21:28:57.264Z,11.70
2023-03-18T21:31:59.784Z,11.60
2023-03-18T21:34:32.292Z,11.60
2023-03-18T21:37:27.902Z,11.60
2023-03-18T21:40:45.518Z,11.60
2023-03-18T21:43:50.575Z,11.60
2023-03-18T21:46:48.178Z,11.50
2023-03-18T21:49:16.725Z,11.50
2023-03-18T21:51:44.945Z,11.50
2023-03-18T21:54:21.818Z,11.40
2023-03-18T21:56:57.343Z,11.40
2023-03-18T21:59:25.479Z,11.40
2023-03-18T22:01:55.397Z,11.30
2023-03-18T22:04:23.972Z,11.30
2023-03-18T22:06:52.471Z,11.20
2023-03-18T22:09:21.187Z,11.20
2023-03-18T22:15:52.267Z,11.10
2023-03-18T22:18:52.924Z,11.00
2023-03-18T22:21:27.428Z,11.00
2023-03-18T22:24:03.698Z,10.90
2023-03-18T22:26:34.649Z,10.90
2023-03-18T22:29:02.996Z,10.90
2023-03-18T22:31:32.059Z,10.90
2023-03-18T22:34:03.262Z,10.90
2023-03-18T22:36:31.799Z,10.90
2023-03-18T22:39:00.276Z,10.90
2023-03-18T22:41:30.454Z,10.90
2023-03-18T22:44:24.618Z,10.80
2023-03-18T22:46:56.256Z,10.80
2023-03-18T22:49:40.936Z,10.80
2023-03-18T22:52:22.239Z,10.80
2023-03-18T22:54:56.668Z,10.80
2023-03-18T22:57:27.190Z,10.70
2023-03-18T22:59:58.287Z,10.70
2023-03-18T23:02:29.253Z,10.70
2023-03-18T23:04:59.145Z,10.70
2023-03-18T23:07:31.294Z,10.70
2023-03-18T23:10:02.364Z,10.70
2023-03-18T23:12:34.483Z,10.70
2023-03-18T23:15:03.894Z,10.70
2023-03-18T23:17:33.001Z,10.70
2023-03-18T23:20:02.548Z,10.70
2023-03-18T23:22:34.271Z,10.70
2023-03-18T23:25:02.823Z,10.70
2023-03-18T23:27:31.418Z,10.70
2023-03-18T23:30:02.164Z,10.70
2023-03-18T23:32:30.949Z,10.70
2023-03-18T23:34:59.160Z,10.70
2023-03-18T23:37:28.917Z,10.70
2023-03-18T23:48:17.914Z,10.60
