createdAt,value
2023-04-25T00:03:34.228Z,5.10
2023-04-25T00:15:34.336Z,5.30
2023-04-25T00:27:34.722Z,4.90
2023-04-25T00:39:35.230Z,4.80
2023-04-25T00:51:35.618Z,6.00
2023-04-25T01:03:36.213Z,6.00
2023-04-25T01:15:36.600Z,6.30
2023-04-25T01:27:37.027Z,6.00
2023-04-25T01:39:37.444Z,6.40
2023-04-25T01:51:37.898Z,5.50
2023-04-25T02:15:38.903Z,5.20
2023-04-25T02:27:39.268Z,6.10
2023-04-25T02:39:39.687Z,6.70
2023-04-25T02:51:40.201Z,6.20
2023-04-25T03:03:40.695Z,6.00
2023-04-25T03:15:41.076Z,5.80
2023-04-25T03:27:41.534Z,6.10
2023-04-25T03:39:41.998Z,6.90
2023-04-25T03:51:42.464Z,6.40
2023-04-25T04:03:43.028Z,10.80
2023-04-25T04:15:43.356Z,13.40
2023-04-25T04:27:43.794Z,11.10
2023-04-25T04:39:44.281Z,9.00
2023-04-25T04:51:44.683Z,11.00
2023-04-25T05:03:45.288Z,7.80
2023-04-25T05:15:45.616Z,8.70
2023-04-25T05:27:46.098Z,11.60
2023-04-25T05:39:46.501Z,9.00
2023-04-25T05:51:46.941Z,8.40
2023-04-25T06:03:47.779Z,7.60
2023-04-25T06:15:47.916Z,6.50
2023-04-25T06:27:48.329Z,5.90
2023-04-25T06:39:48.779Z,4.50
2023-04-25T06:51:49.222Z,3.10
2023-04-25T07:03:49.868Z,2.40
2023-04-25T07:15:50.117Z,2.20
2023-04-25T07:27:50.587Z,2.00
2023-04-25T07:39:51.029Z,2.70
2023-04-25T07:51:51.489Z,1.60
2023-04-25T08:03:52.074Z,1.70
2023-04-25T08:15:52.885Z,1.50
2023-04-25T08:27:53.009Z,1.40
2023-04-25T08:39:53.407Z,1.50
2023-04-25T08:51:53.890Z,1.50
2023-04-25T09:03:54.280Z,1.40
2023-04-25T09:15:54.636Z,3.60
2023-04-25T09:27:55.145Z,1.40
2023-04-25T09:39:55.583Z,1.70
2023-04-25T09:51:56.072Z,1.70
2023-04-25T10:03:56.619Z,1.70
2023-04-25T10:15:56.960Z,1.80
2023-04-25T10:27:57.407Z,1.80
2023-04-25T10:39:57.830Z,1.40
2023-04-25T10:51:58.280Z,1.40
2023-04-25T11:03:58.893Z,1.30
2023-04-25T11:16:07.411Z,1.30
2023-04-25T11:27:59.684Z,1.50
2023-04-25T11:40:00.121Z,1.10
2023-04-25T11:52:00.581Z,1.00
2023-04-25T12:04:01.184Z,1.00
2023-04-25T12:16:01.545Z,1.10
2023-04-25T12:28:01.916Z,1.90
2023-04-25T12:40:02.406Z,1.20
2023-04-25T12:52:02.818Z,1.10
2023-04-25T13:04:03.546Z,1.50
2023-04-25T13:16:03.788Z,1.30
2023-04-25T13:28:04.201Z,1.00
2023-04-25T13:40:04.624Z,1.00
2023-04-25T13:52:05.095Z,0.80
2023-04-25T14:04:05.643Z,1.30
2023-04-25T14:16:06.054Z,1.00
2023-04-25T14:28:06.443Z,1.20
2023-04-25T14:40:06.909Z,1.10
2023-04-25T14:52:07.379Z,1.00
2023-04-25T15:04:08.076Z,1.70
2023-04-25T15:16:08.348Z,0.90
2023-04-25T15:28:08.735Z,1.30
2023-04-25T15:40:09.191Z,1.10
2023-04-25T15:52:09.673Z,0.90
2023-04-25T16:04:10.314Z,1.20
2023-04-25T16:16:10.602Z,1.10
2023-04-25T16:28:11.010Z,1.50
2023-04-25T16:40:11.523Z,1.30
2023-04-25T16:52:11.914Z,1.40
2023-04-25T17:04:12.416Z,1.70
2023-04-25T17:16:12.892Z,1.30
2023-04-25T17:28:13.293Z,3.10
2023-04-25T17:40:13.720Z,2.00
2023-04-25T17:52:14.202Z,1.80
2023-04-25T18:04:14.677Z,2.10
2023-04-25T18:16:15.134Z,1.70
2023-04-25T18:28:15.542Z,1.30
2023-04-25T18:40:16.039Z,1.60
2023-04-25T18:52:16.460Z,2.10
2023-04-25T19:04:16.972Z,2.00
2023-04-25T19:16:17.435Z,2.20
2023-04-25T19:28:17.853Z,2.80
2023-04-25T19:40:18.262Z,4.70
2023-04-25T19:52:18.745Z,2.60
2023-04-25T20:04:19.205Z,2.00
2023-04-25T20:16:19.865Z,1.90
2023-04-25T20:28:20.075Z,1.40
2023-04-25T20:40:20.530Z,1.60
2023-04-25T20:52:21.001Z,2.20
2023-04-25T21:04:21.524Z,2.10
2023-04-25T21:16:21.894Z,2.00
2023-04-25T21:28:22.362Z,2.00
2023-04-25T21:40:22.805Z,1.40
2023-04-25T21:52:23.256Z,1.50
2023-04-25T22:04:23.830Z,1.70
2023-04-25T22:16:24.221Z,1.90
2023-04-25T22:28:24.615Z,2.30
2023-04-25T22:40:25.076Z,2.50
2023-04-25T22:52:25.525Z,2.90
2023-04-25T23:04:26.135Z,4.20
2023-04-25T23:16:26.450Z,3.10
2023-04-25T23:28:26.860Z,3.30
2023-04-25T23:40:27.302Z,2.90
2023-04-25T23:52:27.778Z,4.40
