createdAt,value
2018-06-28T00:00:31.704Z,53.00
2018-06-28T00:03:00.687Z,53.50
2018-06-28T00:05:29.736Z,53.50
2018-06-28T00:07:58.738Z,51.90
2018-06-28T00:10:27.704Z,52.90
2018-06-28T00:12:56.790Z,53.60
2018-06-28T00:15:25.782Z,52.50
2018-06-28T00:17:54.778Z,52.30
2018-06-28T00:20:23.796Z,51.50
2018-06-28T00:22:52.780Z,53.50
2018-06-28T00:25:21.782Z,52.20
2018-06-28T00:27:50.737Z,53.20
2018-06-28T00:30:19.733Z,52.30
2018-06-28T00:35:17.474Z,52.50
2018-06-28T00:37:46.503Z,51.70
2018-06-28T00:40:15.453Z,53.70
2018-06-28T00:42:44.482Z,51.20
2018-06-28T00:45:13.466Z,52.10
2018-06-28T00:47:42.480Z,51.30
2018-06-28T00:52:40.189Z,51.40
2018-06-28T00:55:09.441Z,52.10
2018-06-28T00:57:38.452Z,53.60
2018-06-28T01:00:07.436Z,52.30
2018-06-28T01:02:36.473Z,53.10
2018-06-28T01:05:05.713Z,53.30
2018-06-28T01:07:34.717Z,52.90
2018-06-28T01:10:03.843Z,52.50
2018-06-28T01:12:32.828Z,53.20
2018-06-28T01:15:01.947Z,53.40
2018-06-28T01:17:30.997Z,52.80
2018-06-28T01:19:59.977Z,53.20
2018-06-28T01:22:29.005Z,54.20
2018-06-28T01:24:58.093Z,53.70
2018-06-28T01:32:24.434Z,54.70
2018-06-28T01:34:53.393Z,52.30
2018-06-28T01:37:22.405Z,54.60
2018-06-28T01:39:51.845Z,52.60
2018-06-28T01:43:44.225Z,55.90
2018-06-28T01:46:13.409Z,54.30
2018-06-28T01:48:42.518Z,54.40
2018-06-28T01:51:11.498Z,54.80
2018-06-28T01:53:40.528Z,53.30
2018-06-28T01:56:09.565Z,54.80
2018-06-28T01:58:38.564Z,56.10
2018-06-28T02:01:07.844Z,56.30
2018-06-28T02:03:36.838Z,55.70
2018-06-28T02:06:05.886Z,55.90
2018-06-28T02:08:34.949Z,55.60
2018-06-28T02:11:03.911Z,55.10
2018-06-28T02:13:32.884Z,58.10
2018-06-28T02:16:01.954Z,55.90
2018-06-28T02:18:30.978Z,57.50
2018-06-28T02:20:59.950Z,56.60
2018-06-28T02:23:28.920Z,57.60
2018-06-28T02:25:57.894Z,58.30
2018-06-28T02:30:55.502Z,57.10
2018-06-28T02:33:24.461Z,57.00
2018-06-28T02:35:53.443Z,56.30
2018-06-28T02:38:22.462Z,56.40
2018-06-28T02:40:51.478Z,58.30
2018-06-28T02:43:20.443Z,59.60
2018-06-28T02:45:49.427Z,58.10
2018-06-28T02:48:18.463Z,59.30
2018-06-28T02:50:47.450Z,58.20
2018-06-28T02:53:16.418Z,60.50
2018-06-28T02:55:45.403Z,59.10
2018-06-28T03:00:43.102Z,58.80
2018-06-28T03:03:12.126Z,59.90
2018-06-28T03:05:41.152Z,59.80
2018-06-28T03:08:10.196Z,59.30
2018-06-28T03:10:39.190Z,60.30
2018-06-28T03:13:08.140Z,60.30
2018-06-28T03:15:37.125Z,58.10
2018-06-28T03:18:06.138Z,60.60
2018-06-28T03:23:03.826Z,57.80
2018-06-28T03:25:32.808Z,58.90
2018-06-28T03:28:01.884Z,58.60
2018-06-28T03:30:30.892Z,59.70
2018-06-28T03:33:00.014Z,60.10
2018-06-28T03:35:29.030Z,60.00
2018-06-28T03:37:58.279Z,59.80
2018-06-28T03:40:27.198Z,61.60
2018-06-28T03:42:56.166Z,59.00
2018-06-28T03:45:25.124Z,60.70
2018-06-28T03:47:54.162Z,59.10
2018-06-28T03:50:23.182Z,60.80
2018-06-28T03:52:52.278Z,61.00
2018-06-28T03:55:21.272Z,60.90
2018-06-28T03:57:50.296Z,59.80
2018-06-28T04:00:19.286Z,59.50
2018-06-28T04:02:48.297Z,60.00
2018-06-28T04:05:17.306Z,58.60
2018-06-28T04:07:46.322Z,59.50
2018-06-28T04:10:15.329Z,62.00
2018-06-28T04:12:44.428Z,59.20
2018-06-28T04:15:13.728Z,57.70
2018-06-28T04:17:42.954Z,58.70
2018-06-28T04:20:12.067Z,60.30
2018-06-28T04:22:41.082Z,59.20
2018-06-28T04:25:10.076Z,58.90
2018-06-28T04:27:39.056Z,60.80
2018-06-28T04:30:08.101Z,60.30
2018-06-28T04:32:37.105Z,59.50
2018-06-28T04:35:06.067Z,61.50
2018-06-28T04:37:35.064Z,64.00
2018-06-28T04:40:04.157Z,62.30
2018-06-28T04:45:01.722Z,61.30
2018-06-28T04:49:59.413Z,61.20
2018-06-28T04:52:28.385Z,60.10
2018-06-28T04:54:57.383Z,63.10
2018-06-28T04:57:26.413Z,62.80
2018-06-28T04:59:55.429Z,63.10
2018-06-28T05:02:24.549Z,62.70
2018-06-28T05:04:53.657Z,62.70
2018-06-28T05:07:22.961Z,63.00
2018-06-28T05:09:52.089Z,63.70
2018-06-28T05:12:21.217Z,62.60
2018-06-28T05:14:50.775Z,62.80
2018-06-28T05:17:19.859Z,60.70
2018-06-28T05:19:48.904Z,60.20
2018-06-28T05:22:17.935Z,59.80
2018-06-28T05:24:46.899Z,58.30
2018-06-28T05:27:15.946Z,57.80
2018-06-28T05:29:45.008Z,54.60
2018-06-28T05:32:13.986Z,57.40
2018-06-28T05:34:43.052Z,56.20
2018-06-28T05:37:12.012Z,56.50
2018-06-28T05:39:41.092Z,53.80
2018-06-28T05:42:10.061Z,53.70
2018-06-28T05:44:39.058Z,53.50
2018-06-28T05:47:08.143Z,53.10
2018-06-28T05:49:37.174Z,51.50
2018-06-28T05:52:06.237Z,52.10
2018-06-28T05:54:35.284Z,52.60
2018-06-28T05:57:04.617Z,52.90
2018-06-28T05:59:33.621Z,53.00
2018-06-28T06:02:02.797Z,53.10
2018-06-28T06:04:31.801Z,53.50
2018-06-28T06:07:00.811Z,53.80
2018-06-28T06:09:29.968Z,53.90
2018-06-28T06:11:58.892Z,53.90
2018-06-28T06:14:27.956Z,54.00
2018-06-28T06:16:57.057Z,54.20
2018-06-28T06:19:26.136Z,54.60
2018-06-28T06:21:55.243Z,55.50
2018-06-28T06:24:24.214Z,55.50
2018-06-28T06:26:53.241Z,55.60
2018-06-28T06:29:22.371Z,55.50
2018-06-28T06:31:51.342Z,55.30
2018-06-28T06:34:20.310Z,56.40
2018-06-28T06:36:49.407Z,56.70
2018-06-28T06:39:18.584Z,55.80
2018-06-28T06:41:47.630Z,56.00
2018-06-28T06:44:16.610Z,56.20
2018-06-28T06:46:45.678Z,56.50
2018-06-28T06:49:14.914Z,56.00
2018-06-28T06:51:43.948Z,57.00
2018-06-28T06:54:13.077Z,56.90
2018-06-28T06:56:42.052Z,56.10
2018-06-28T06:59:11.059Z,57.00
2018-06-28T07:01:40.086Z,57.20
2018-06-28T07:04:09.054Z,57.50
2018-06-28T07:06:38.193Z,57.90
2018-06-28T07:09:10.195Z,57.30
2018-06-28T07:11:39.398Z,56.70
2018-06-28T07:14:08.476Z,56.70
2018-06-28T07:16:37.474Z,57.10
2018-06-28T07:19:06.694Z,56.70
2018-06-28T07:21:35.724Z,56.80
2018-06-28T07:24:04.866Z,56.60
2018-06-28T07:26:34.020Z,57.10
2018-06-28T07:29:03.090Z,57.30
2018-06-28T07:31:32.141Z,57.10
2018-06-28T07:34:01.285Z,57.20
2018-06-28T07:36:30.363Z,57.20
2018-06-28T07:38:59.340Z,56.80
2018-06-28T07:41:28.430Z,57.40
2018-06-28T07:43:57.445Z,57.20
2018-06-28T07:46:26.572Z,57.00
2018-06-28T07:48:56.068Z,56.60
2018-06-28T07:51:25.088Z,56.70
2018-06-28T07:53:54.119Z,56.60
2018-06-28T07:56:23.102Z,56.20
2018-06-28T07:58:52.433Z,55.90
2018-06-28T08:01:21.495Z,55.80
2018-06-28T08:03:50.802Z,55.50
2018-06-28T08:06:19.986Z,55.80
2018-06-28T08:08:49.358Z,55.90
2018-06-28T08:11:18.450Z,54.90
2018-06-28T08:13:47.625Z,55.50
2018-06-28T08:16:16.581Z,54.40
2018-06-28T08:21:14.261Z,55.00
2018-06-28T08:23:43.227Z,55.10
2018-06-28T08:26:12.276Z,55.50
2018-06-28T08:28:41.269Z,54.40
2018-06-28T08:31:10.343Z,53.40
2018-06-28T08:33:39.315Z,53.80
2018-06-28T08:36:08.505Z,53.80
2018-06-28T08:38:37.909Z,53.30
2018-06-28T08:41:06.947Z,52.40
2018-06-28T08:43:35.935Z,52.60
2018-06-28T08:46:05.453Z,52.70
2018-06-28T08:48:34.473Z,52.40
2018-06-28T08:51:03.581Z,52.20
2018-06-28T08:53:32.556Z,51.70
2018-06-28T08:56:01.625Z,51.20
2018-06-28T08:58:30.582Z,52.00
2018-06-28T09:00:59.613Z,51.00
2018-06-28T09:03:28.591Z,50.60
2018-06-28T09:05:57.561Z,48.50
2018-06-28T09:08:26.577Z,48.80
2018-06-28T09:10:55.608Z,50.00
2018-06-28T09:13:24.622Z,49.60
2018-06-28T09:15:53.693Z,50.70
2018-06-28T09:18:22.845Z,50.70
2018-06-28T09:20:51.824Z,49.40
2018-06-28T09:23:20.962Z,47.40
2018-06-28T09:25:49.923Z,48.30
2018-06-28T09:28:19.053Z,47.30
2018-06-28T09:30:48.029Z,48.20
2018-06-28T09:33:17.015Z,48.20
2018-06-28T09:35:46.234Z,46.80
2018-06-28T09:38:15.274Z,46.60
2018-06-28T09:40:44.245Z,45.80
2018-06-28T09:43:13.504Z,47.00
2018-06-28T09:45:42.522Z,45.70
2018-06-28T09:48:11.534Z,45.50
2018-06-28T09:50:40.568Z,45.50
2018-06-28T09:53:09.621Z,44.80
2018-06-28T09:55:38.595Z,44.80
2018-06-28T09:58:07.687Z,45.90
2018-06-28T10:00:42.785Z,44.80
2018-06-28T10:03:12.430Z,46.20
2018-06-28T10:05:41.450Z,46.80
2018-06-28T10:08:11.026Z,43.70
2018-06-28T10:10:40.348Z,43.40
2018-06-28T10:13:09.356Z,43.70
2018-06-28T10:15:38.362Z,45.10
2018-06-28T10:18:07.851Z,43.50
2018-06-28T10:20:36.920Z,43.50
2018-06-28T10:23:05.996Z,44.40
2018-06-28T10:25:35.008Z,43.30
2018-06-28T10:28:03.976Z,42.70
2018-06-28T10:30:32.968Z,42.70
2018-06-28T10:33:02.046Z,43.30
2018-06-28T10:35:31.032Z,42.70
2018-06-28T10:38:00.051Z,41.60
2018-06-28T10:40:29.026Z,41.00
2018-06-28T10:42:58.114Z,41.40
2018-06-28T10:45:27.124Z,41.90
2018-06-28T10:47:56.102Z,40.70
2018-06-28T10:50:25.114Z,40.40
2018-06-28T10:52:54.150Z,41.20
2018-06-28T10:55:23.111Z,41.40
2018-06-28T10:57:52.099Z,41.50
2018-06-28T11:02:49.773Z,41.80
2018-06-28T11:05:18.778Z,41.40
2018-06-28T11:07:47.792Z,40.30
2018-06-28T11:10:16.802Z,41.30
2018-06-28T11:12:45.839Z,41.40
2018-06-28T11:15:14.830Z,42.30
2018-06-28T11:17:44.054Z,41.40
2018-06-28T11:22:41.716Z,40.00
2018-06-28T11:25:10.810Z,39.90
2018-06-28T11:27:39.842Z,40.30
2018-06-28T11:30:08.816Z,40.70
2018-06-28T11:35:06.538Z,41.40
2018-06-28T11:37:35.757Z,40.90
2018-06-28T11:40:04.746Z,40.50
2018-06-28T11:42:34.621Z,38.40
2018-06-28T11:45:03.601Z,39.90
2018-06-28T11:47:32.569Z,41.20
2018-06-28T11:50:01.633Z,39.90
2018-06-28T11:52:30.695Z,40.40
2018-06-28T11:54:59.695Z,39.90
2018-06-28T11:57:28.696Z,40.10
2018-06-28T11:59:57.689Z,38.80
2018-06-28T12:02:26.669Z,38.40
2018-06-28T12:04:55.705Z,40.00
2018-06-28T12:07:26.258Z,41.30
2018-06-28T12:09:55.257Z,40.60
2018-06-28T12:12:24.212Z,39.50
2018-06-28T12:14:53.243Z,38.90
2018-06-28T12:17:22.221Z,40.60
2018-06-28T12:19:51.241Z,40.70
2018-06-28T12:22:20.305Z,38.50
2018-06-28T12:24:49.373Z,39.00
2018-06-28T12:27:18.377Z,38.90
2018-06-28T12:29:47.360Z,40.50
2018-06-28T12:32:16.383Z,40.00
2018-06-28T12:34:45.382Z,39.40
2018-06-28T12:37:14.328Z,39.30
2018-06-28T12:39:43.387Z,38.90
2018-06-28T12:42:12.402Z,38.30
2018-06-28T12:44:41.968Z,38.20
2018-06-28T12:47:55.346Z,37.80
2018-06-28T12:50:24.320Z,36.80
2018-06-28T12:52:55.584Z,37.50
2018-06-28T12:55:25.191Z,38.50
2018-06-28T12:57:55.618Z,38.00
2018-06-28T13:00:24.715Z,36.40
2018-06-28T13:02:53.689Z,35.90
2018-06-28T13:05:22.732Z,36.60
2018-06-28T13:07:51.696Z,37.70
2018-06-28T13:10:20.691Z,37.70
2018-06-28T13:12:49.736Z,38.40
2018-06-28T13:15:18.983Z,38.10
2018-06-28T13:17:47.928Z,38.20
2018-06-28T13:20:16.953Z,36.80
2018-06-28T13:22:45.965Z,37.80
2018-06-28T13:25:14.954Z,35.30
2018-06-28T13:27:43.928Z,35.70
2018-06-28T13:32:41.736Z,36.30
2018-06-28T13:35:10.783Z,34.90
2018-06-28T13:37:39.751Z,35.30
2018-06-28T13:40:08.731Z,36.10
2018-06-28T13:42:37.816Z,35.40
2018-06-28T13:45:06.846Z,35.70
2018-06-28T13:47:35.920Z,35.40
2018-06-28T13:52:33.603Z,36.40
2018-06-28T13:55:02.650Z,36.10
2018-06-28T14:00:00.270Z,35.90
2018-06-28T14:02:29.342Z,35.40
2018-06-28T14:04:58.382Z,35.70
2018-06-28T14:07:27.386Z,35.70
2018-06-28T14:09:56.354Z,36.00
2018-06-28T14:12:25.354Z,37.40
2018-06-28T14:14:54.601Z,36.50
2018-06-28T14:17:23.594Z,37.00
2018-06-28T14:19:52.571Z,36.80
2018-06-28T14:22:21.668Z,37.70
2018-06-28T14:24:50.629Z,36.40
2018-06-28T14:27:19.629Z,36.60
2018-06-28T14:29:48.655Z,37.30
2018-06-28T14:32:17.609Z,35.20
2018-06-28T14:34:46.665Z,35.40
2018-06-28T14:37:15.727Z,34.80
2018-06-28T14:44:42.361Z,35.70
2018-06-28T14:47:11.360Z,35.20
2018-06-28T14:49:40.493Z,35.50
2018-06-28T14:52:09.515Z,35.50
2018-06-28T14:54:38.715Z,34.80
2018-06-28T14:57:07.813Z,35.60
2018-06-28T14:59:36.757Z,35.10
2018-06-28T15:02:06.037Z,35.40
2018-06-28T15:04:35.199Z,35.10
2018-06-28T15:07:04.173Z,36.30
2018-06-28T15:12:01.784Z,36.20
2018-06-28T15:14:30.793Z,36.10
2018-06-28T15:16:59.917Z,35.20
2018-06-28T15:19:28.927Z,34.50
2018-06-28T15:21:57.921Z,35.10
2018-06-28T15:24:27.065Z,35.50
2018-06-28T15:26:56.061Z,37.00
2018-06-28T15:29:25.338Z,36.60
2018-06-28T15:31:54.289Z,33.80
2018-06-28T15:34:23.473Z,33.70
2018-06-28T15:36:52.509Z,33.40
2018-06-28T15:39:21.549Z,33.90
2018-06-28T15:41:50.507Z,34.40
2018-06-28T15:44:19.524Z,34.40
2018-06-28T15:46:48.600Z,34.60
2018-06-28T15:49:17.561Z,33.40
2018-06-28T15:51:46.587Z,33.90
2018-06-28T15:54:15.644Z,34.00
2018-06-28T15:56:44.657Z,32.80
2018-06-28T15:59:13.680Z,34.30
2018-06-28T16:01:42.659Z,33.10
2018-06-28T16:04:11.653Z,33.40
2018-06-28T16:06:40.830Z,33.40
2018-06-28T16:09:10.472Z,33.80
2018-06-28T16:11:39.445Z,34.70
2018-06-28T16:14:08.470Z,34.40
2018-06-28T16:16:37.463Z,33.50
2018-06-28T16:19:06.465Z,34.90
2018-06-28T16:21:35.468Z,33.90
2018-06-28T16:24:04.566Z,33.00
2018-06-28T16:26:33.597Z,33.00
2018-06-28T16:29:02.595Z,32.50
2018-06-28T16:31:31.610Z,33.10
2018-06-28T16:34:03.790Z,33.60
2018-06-28T16:36:32.734Z,34.00
2018-06-28T16:39:01.718Z,34.10
2018-06-28T16:41:30.698Z,34.70
2018-06-28T16:43:59.847Z,34.50
2018-06-28T16:46:29.467Z,34.10
2018-06-28T16:48:58.384Z,33.50
2018-06-28T16:51:27.410Z,33.60
2018-06-28T16:53:56.428Z,33.50
2018-06-28T16:56:25.472Z,33.10
2018-06-28T16:58:54.460Z,33.80
2018-06-28T17:01:23.621Z,33.90
2018-06-28T17:03:52.617Z,33.50
2018-06-28T17:06:21.689Z,34.60
2018-06-28T17:08:50.806Z,33.40
2018-06-28T17:11:19.782Z,34.30
2018-06-28T17:13:48.752Z,34.10
2018-06-28T17:16:17.748Z,33.90
2018-06-28T17:18:46.694Z,34.80
2018-06-28T17:21:15.654Z,34.80
2018-06-28T17:23:44.657Z,33.10
2018-06-28T17:26:13.654Z,34.10
2018-06-28T17:28:42.692Z,34.30
2018-06-28T17:31:12.214Z,33.50
2018-06-28T17:33:41.202Z,33.30
2018-06-28T17:36:10.226Z,33.90
2018-06-28T17:38:39.288Z,33.00
2018-06-28T17:41:08.254Z,33.20
2018-06-28T17:43:37.224Z,33.90
2018-06-28T17:46:06.324Z,33.80
2018-06-28T17:48:35.332Z,33.50
2018-06-28T17:51:04.380Z,33.30
2018-06-28T17:53:33.337Z,33.40
2018-06-28T17:56:02.498Z,33.30
2018-06-28T17:58:31.497Z,33.50
2018-06-28T18:01:00.590Z,34.00
2018-06-28T18:03:29.670Z,34.30
2018-06-28T18:08:27.464Z,34.90
2018-06-28T18:10:56.417Z,34.30
2018-06-28T18:13:25.597Z,34.30
2018-06-28T18:15:54.581Z,34.90
2018-06-28T18:18:23.659Z,34.80
2018-06-28T18:20:52.747Z,33.90
2018-06-28T18:23:21.749Z,33.90
2018-06-28T18:25:50.725Z,34.30
2018-06-28T18:28:19.764Z,34.70
2018-06-28T18:30:48.777Z,34.80
2018-06-28T18:33:17.772Z,35.00
2018-06-28T18:35:46.777Z,35.80
2018-06-28T18:38:15.839Z,35.30
2018-06-28T18:40:44.945Z,34.70
2018-06-28T18:45:42.621Z,35.20
2018-06-28T18:48:11.642Z,35.10
2018-06-28T18:50:40.743Z,35.70
2018-06-28T18:53:09.753Z,35.40
2018-06-28T18:55:38.765Z,35.10
2018-06-28T18:58:07.778Z,36.10
2018-06-28T19:00:36.810Z,35.40
2018-06-28T19:03:05.869Z,35.60
2018-06-28T19:05:34.852Z,35.90
2018-06-28T19:08:03.877Z,35.90
2018-06-28T19:10:39.114Z,36.20
2018-06-28T19:13:08.122Z,36.30
2018-06-28T19:15:42.600Z,36.50
2018-06-28T19:18:11.656Z,36.60
2018-06-28T19:20:41.922Z,36.10
2018-06-28T19:23:16.421Z,36.80
2018-06-28T19:25:45.620Z,36.90
2018-06-28T19:28:14.720Z,37.10
2018-06-28T19:30:49.058Z,37.20
2018-06-28T19:33:18.024Z,37.40
2018-06-28T19:35:47.068Z,37.50
2018-06-28T19:38:16.075Z,37.50
2018-06-28T19:43:19.175Z,37.70
2018-06-28T19:45:48.183Z,37.80
2018-06-28T19:48:17.182Z,37.80
2018-06-28T19:50:51.647Z,38.20
2018-06-28T19:53:20.678Z,38.50
2018-06-28T19:58:18.364Z,38.50
2018-06-28T20:00:52.822Z,39.00
2018-06-28T20:03:27.238Z,39.00
2018-06-28T20:05:56.288Z,39.50
2018-06-28T20:08:25.349Z,39.20
2018-06-28T20:10:54.370Z,39.40
2018-06-28T20:13:29.078Z,40.70
2018-06-28T20:16:03.458Z,40.40
2018-06-28T20:18:37.788Z,40.70
2018-06-28T20:21:06.932Z,40.60
2018-06-28T20:23:35.944Z,40.70
2018-06-28T20:26:10.519Z,41.30
2018-06-28T20:28:44.868Z,41.40
2018-06-28T20:31:19.338Z,41.20
2018-06-28T20:33:53.966Z,40.60
2018-06-28T20:36:22.998Z,41.60
2018-06-28T20:38:51.998Z,41.20
2018-06-28T20:41:20.976Z,42.20
2018-06-28T20:43:50.002Z,42.10
2018-06-28T20:46:19.016Z,42.30
2018-06-28T20:48:48.000Z,42.70
2018-06-28T20:51:16.994Z,45.00
2018-06-28T20:53:46.453Z,45.40
2018-06-28T20:56:15.456Z,46.50
2018-06-28T20:58:46.038Z,46.20
2018-06-28T21:01:15.061Z,46.50
2018-06-28T21:03:44.322Z,46.80
2018-06-28T21:06:13.403Z,47.70
2018-06-28T21:08:42.408Z,48.10
2018-06-28T21:11:11.384Z,49.50
2018-06-28T21:13:40.372Z,48.60
2018-06-28T21:18:38.270Z,47.90
2018-06-28T21:21:07.352Z,49.10
2018-06-28T21:23:36.274Z,49.40
2018-06-28T21:26:05.349Z,50.20
2018-06-28T21:28:34.340Z,51.50
2018-06-28T21:31:03.393Z,52.00
2018-06-28T21:33:32.541Z,52.10
2018-06-28T21:36:01.522Z,52.20
2018-06-28T21:38:30.861Z,51.80
2018-06-28T21:40:59.866Z,51.00
2018-06-28T21:43:28.951Z,52.20
2018-06-28T21:45:57.943Z,52.70
2018-06-28T21:48:26.915Z,53.90
2018-06-28T21:50:55.916Z,53.30
2018-06-28T21:53:24.885Z,53.50
2018-06-28T21:55:53.857Z,54.40
2018-06-28T21:58:22.916Z,53.50
2018-06-28T22:00:51.934Z,54.70
2018-06-28T22:03:20.944Z,54.50
2018-06-28T22:05:49.929Z,55.30
2018-06-28T22:08:18.979Z,53.80
2018-06-28T22:10:47.981Z,54.40
2018-06-28T22:13:16.965Z,54.00
2018-06-28T22:15:46.069Z,55.50
2018-06-28T22:18:15.037Z,55.30
2018-06-28T22:20:44.157Z,55.90
2018-06-28T22:23:13.100Z,57.30
2018-06-28T22:25:42.080Z,57.10
2018-06-28T22:28:11.065Z,55.50
2018-06-28T22:30:40.081Z,56.60
2018-06-28T22:33:09.120Z,55.90
2018-06-28T22:35:38.086Z,57.80
2018-06-28T22:38:07.089Z,55.30
2018-06-28T22:40:36.106Z,57.30
2018-06-28T22:43:05.330Z,56.10
2018-06-28T22:45:34.300Z,57.40
2018-06-28T22:48:03.334Z,55.50
2018-06-28T22:50:32.397Z,57.00
2018-06-28T22:53:01.320Z,56.20
2018-06-28T22:55:30.315Z,56.80
2018-06-28T22:57:59.290Z,57.80
2018-06-28T23:00:29.387Z,59.50
2018-06-28T23:02:58.416Z,59.60
2018-06-28T23:05:27.494Z,58.10
2018-06-28T23:07:56.645Z,60.40
2018-06-28T23:10:26.301Z,60.70
2018-06-28T23:12:55.293Z,59.10
2018-06-28T23:15:24.279Z,60.50
2018-06-28T23:17:53.241Z,59.10
2018-06-28T23:20:22.469Z,58.70
2018-06-28T23:22:52.387Z,60.30
2018-06-28T23:25:21.692Z,61.60
2018-06-28T23:27:51.341Z,60.30
2018-06-28T23:32:49.199Z,62.10
2018-06-28T23:35:18.176Z,59.30
2018-06-28T23:37:47.190Z,60.90
2018-06-28T23:40:16.143Z,61.80
2018-06-28T23:42:45.137Z,60.80
2018-06-28T23:45:14.140Z,61.30
2018-06-28T23:47:43.161Z,60.70
2018-06-28T23:50:12.140Z,58.30
2018-06-28T23:52:41.150Z,62.20
2018-06-28T23:55:10.116Z,59.50
2018-06-28T23:57:39.148Z,60.30
