createdAt,value
2024-05-09T00:00:01.056Z,0.00
2024-05-09T00:01:01.071Z,0.00
2024-05-09T00:02:01.074Z,0.00
2024-05-09T00:03:01.348Z,0.00
2024-05-09T00:04:01.058Z,0.00
2024-05-09T00:05:01.098Z,0.00
2024-05-09T00:06:01.188Z,0.00
2024-05-09T00:07:01.030Z,0.00
2024-05-09T00:08:01.212Z,0.00
2024-05-09T00:09:01.007Z,0.00
2024-05-09T00:10:00.957Z,0.00
2024-05-09T00:11:01.051Z,0.00
2024-05-09T00:12:01.141Z,0.00
2024-05-09T00:13:01.004Z,0.00
2024-05-09T00:14:01.036Z,0.00
2024-05-09T00:15:00.923Z,0.00
2024-05-09T00:16:00.923Z,0.00
2024-05-09T00:17:01.083Z,0.00
2024-05-09T00:18:01.384Z,0.00
2024-05-09T00:19:01.013Z,0.00
2024-05-09T00:20:00.960Z,0.00
2024-05-09T00:21:00.997Z,0.00
2024-05-09T00:22:00.915Z,0.00
2024-05-09T00:23:00.881Z,0.00
2024-05-09T00:24:00.861Z,0.00
2024-05-09T00:25:00.878Z,0.00
2024-05-09T00:26:00.902Z,0.00
2024-05-09T00:27:00.860Z,0.00
2024-05-09T00:28:00.955Z,0.00
2024-05-09T00:29:00.895Z,0.00
2024-05-09T00:30:00.807Z,0.00
2024-05-09T00:31:00.810Z,0.00
2024-05-09T00:32:00.894Z,0.00
2024-05-09T00:33:01.095Z,0.00
2024-05-09T00:34:01.090Z,0.00
2024-05-09T00:35:00.829Z,0.00
2024-05-09T00:36:00.761Z,0.00
2024-05-09T00:37:00.803Z,0.00
2024-05-09T00:38:01.240Z,0.00
2024-05-09T00:39:00.743Z,0.00
2024-05-09T00:40:00.733Z,0.00
2024-05-09T00:41:00.913Z,0.00
2024-05-09T00:42:00.752Z,0.00
2024-05-09T00:43:00.725Z,0.00
2024-05-09T00:44:00.769Z,0.00
2024-05-09T00:45:00.704Z,0.00
2024-05-09T00:46:00.695Z,0.00
2024-05-09T00:47:00.746Z,0.00
2024-05-09T00:48:01.111Z,0.00
2024-05-09T00:49:00.813Z,0.00
2024-05-09T00:50:00.875Z,0.00
2024-05-09T00:51:00.837Z,0.00
2024-05-09T00:52:00.671Z,0.00
2024-05-09T00:53:00.735Z,0.00
2024-05-09T00:54:00.652Z,0.00
2024-05-09T00:55:00.696Z,0.00
2024-05-09T00:56:00.702Z,0.00
2024-05-09T00:57:00.646Z,0.00
2024-05-09T00:58:00.640Z,0.00
2024-05-09T00:59:00.699Z,0.00
2024-05-09T01:00:00.657Z,0.00
2024-05-09T01:01:00.727Z,0.00
2024-05-09T01:02:00.657Z,0.00
2024-05-09T01:03:00.750Z,0.00
2024-05-09T01:04:00.672Z,0.00
2024-05-09T01:05:00.741Z,0.00
2024-05-09T01:06:00.580Z,0.00
2024-05-09T01:07:00.568Z,0.00
2024-05-09T01:08:00.713Z,0.00
2024-05-09T01:09:00.540Z,0.00
2024-05-09T01:10:00.536Z,0.00
2024-05-09T01:11:00.732Z,0.00
2024-05-09T01:12:00.685Z,0.00
2024-05-09T01:13:00.543Z,0.00
2024-05-09T01:14:00.505Z,0.00
2024-05-09T01:15:00.615Z,0.00
2024-05-09T01:16:00.547Z,0.00
2024-05-09T01:17:00.499Z,0.00
2024-05-09T01:18:00.712Z,0.00
2024-05-09T01:19:00.516Z,0.00
2024-05-09T01:20:00.517Z,0.00
2024-05-09T01:21:00.488Z,0.00
2024-05-09T01:22:00.438Z,0.00
2024-05-09T01:23:00.511Z,0.00
2024-05-09T01:24:00.441Z,0.00
2024-05-09T01:25:00.431Z,0.00
2024-05-09T01:26:00.616Z,0.00
2024-05-09T01:27:00.400Z,0.00
2024-05-09T01:28:00.403Z,0.00
2024-05-09T01:29:00.460Z,0.00
2024-05-09T01:30:00.455Z,0.00
2024-05-09T01:31:00.402Z,0.00
2024-05-09T01:32:00.512Z,0.00
2024-05-09T01:33:00.523Z,0.00
2024-05-09T01:34:00.461Z,0.00
2024-05-09T01:35:00.453Z,0.00
2024-05-09T01:36:00.345Z,0.00
2024-05-09T01:37:00.357Z,0.00
2024-05-09T01:38:00.476Z,0.00
2024-05-09T01:39:00.313Z,0.00
2024-05-09T01:40:00.316Z,0.00
2024-05-09T01:41:00.463Z,0.00
2024-05-09T01:42:00.339Z,0.00
2024-05-09T01:43:00.313Z,0.00
2024-05-09T01:44:00.437Z,0.00
2024-05-09T01:45:00.359Z,0.00
2024-05-09T01:46:00.269Z,0.00
2024-05-09T01:47:00.307Z,0.00
2024-05-09T01:48:00.726Z,0.00
2024-05-09T01:49:00.346Z,0.00
2024-05-09T01:50:00.363Z,0.00
2024-05-09T01:51:00.286Z,0.00
2024-05-09T01:52:00.269Z,0.00
2024-05-09T01:53:00.278Z,0.00
2024-05-09T01:54:00.237Z,0.00
2024-05-09T01:55:02.759Z,0.00
2024-05-09T01:56:00.260Z,0.00
2024-05-09T01:57:00.199Z,0.00
2024-05-09T01:58:00.234Z,0.00
2024-05-09T01:59:00.243Z,0.00
2024-05-09T02:00:00.210Z,0.00
2024-05-09T02:01:00.234Z,0.00
2024-05-09T02:02:00.355Z,0.00
2024-05-09T02:03:00.374Z,0.00
2024-05-09T02:04:00.416Z,0.00
2024-05-09T02:05:00.565Z,0.00
2024-05-09T02:06:00.158Z,0.00
2024-05-09T02:07:00.160Z,0.00
2024-05-09T02:08:00.620Z,0.00
2024-05-09T02:09:00.094Z,0.00
2024-05-09T02:10:00.178Z,0.00
2024-05-09T02:11:00.225Z,0.00
2024-05-09T02:12:00.181Z,0.00
2024-05-09T02:13:00.101Z,0.00
2024-05-09T02:14:00.285Z,0.00
2024-05-09T02:15:00.154Z,0.00
2024-05-09T02:16:00.093Z,0.00
2024-05-09T02:17:00.135Z,0.00
2024-05-09T02:18:00.144Z,0.00
2024-05-09T02:19:00.112Z,0.00
2024-05-09T02:20:00.055Z,0.00
2024-05-09T02:21:00.183Z,0.00
2024-05-09T02:22:00.045Z,0.00
2024-05-09T02:23:00.097Z,0.00
2024-05-09T02:23:59.998Z,0.00
2024-05-09T02:24:59.991Z,0.00
2024-05-09T02:26:00.068Z,0.00
2024-05-09T02:26:59.976Z,0.00
2024-05-09T02:28:00.015Z,0.00
2024-05-09T02:29:00.179Z,0.00
2024-05-09T02:29:59.962Z,0.00
2024-05-09T02:30:59.943Z,0.00
2024-05-09T02:32:00.098Z,0.00
2024-05-09T02:33:00.163Z,0.00
2024-05-09T02:34:00.058Z,0.00
2024-05-09T02:34:59.975Z,0.00
2024-05-09T02:35:59.931Z,0.00
2024-05-09T02:36:59.908Z,0.00
2024-05-09T02:38:00.131Z,0.00
2024-05-09T02:38:59.926Z,0.00
2024-05-09T02:39:59.893Z,0.00
2024-05-09T02:40:59.953Z,0.00
2024-05-09T02:41:59.876Z,0.00
2024-05-09T02:42:59.873Z,0.00
2024-05-09T02:43:59.961Z,0.00
2024-05-09T02:44:59.864Z,0.00
2024-05-09T02:45:59.855Z,0.00
2024-05-09T02:46:59.864Z,0.00
2024-05-09T02:48:00.190Z,0.00
2024-05-09T02:48:59.968Z,0.00
2024-05-09T02:50:00.003Z,0.00
2024-05-09T02:50:59.990Z,0.00
2024-05-09T02:51:59.814Z,0.00
2024-05-09T02:52:59.839Z,0.00
2024-05-09T02:53:59.813Z,0.00
2024-05-09T02:54:59.867Z,0.00
2024-05-09T02:55:59.834Z,0.00
2024-05-09T02:56:59.772Z,0.00
2024-05-09T02:57:59.819Z,0.00
2024-05-09T02:58:59.869Z,0.00
2024-05-09T02:59:59.754Z,0.00
2024-05-09T03:00:59.792Z,0.00
2024-05-09T03:01:59.856Z,0.00
2024-05-09T03:02:59.975Z,0.00
2024-05-09T03:03:59.901Z,0.00
2024-05-09T03:04:59.856Z,0.00
2024-05-09T03:05:59.717Z,0.00
2024-05-09T03:06:59.708Z,0.00
2024-05-09T03:07:59.739Z,0.00
2024-05-09T03:08:59.858Z,0.00
2024-05-09T03:09:59.703Z,0.00
2024-05-09T03:10:59.789Z,0.00
2024-05-09T03:11:59.775Z,0.00
2024-05-09T03:12:59.669Z,0.00
2024-05-09T03:13:59.710Z,0.00
2024-05-09T03:14:59.693Z,0.00
2024-05-09T03:15:59.657Z,0.00
2024-05-09T03:16:59.687Z,0.00
2024-05-09T03:17:59.970Z,0.00
2024-05-09T03:18:59.786Z,0.00
2024-05-09T03:19:59.678Z,0.00
2024-05-09T03:20:59.783Z,0.00
2024-05-09T03:21:59.608Z,0.00
2024-05-09T03:22:59.622Z,0.00
2024-05-09T03:23:59.599Z,0.00
2024-05-09T03:24:59.595Z,0.00
2024-05-09T03:25:59.813Z,0.00
2024-05-09T03:26:59.581Z,0.00
2024-05-09T03:27:59.887Z,0.00
2024-05-09T03:28:59.679Z,0.00
2024-05-09T03:29:59.554Z,0.00
2024-05-09T03:30:59.576Z,0.00
2024-05-09T03:31:59.824Z,0.00
2024-05-09T03:32:59.735Z,0.00
2024-05-09T03:33:59.726Z,0.00
2024-05-09T03:34:59.604Z,0.00
2024-05-09T03:35:59.540Z,0.00
2024-05-09T03:36:59.529Z,0.00
2024-05-09T03:37:59.548Z,0.00
2024-05-09T03:38:59.543Z,5.62
2024-05-09T03:39:59.493Z,5.62
2024-05-09T03:40:59.619Z,5.62
2024-05-09T03:41:59.477Z,5.62
2024-05-09T03:42:59.471Z,5.62
2024-05-09T03:43:59.495Z,5.62
2024-05-09T03:44:59.470Z,5.62
2024-05-09T03:45:59.515Z,5.62
2024-05-09T03:46:59.499Z,5.62
2024-05-09T03:47:59.567Z,11.25
2024-05-09T03:48:59.491Z,11.25
2024-05-09T03:49:59.444Z,11.25
2024-05-09T03:50:59.482Z,11.25
2024-05-09T03:51:59.415Z,11.25
2024-05-09T03:52:59.474Z,11.25
2024-05-09T03:53:59.403Z,11.25
2024-05-09T03:54:59.406Z,16.88
2024-05-09T03:55:59.449Z,16.88
2024-05-09T03:56:59.378Z,16.88
2024-05-09T03:57:59.568Z,16.88
2024-05-09T03:58:59.429Z,16.88
2024-05-09T03:59:59.403Z,16.88
2024-05-09T04:00:59.421Z,22.50
2024-05-09T04:01:59.571Z,22.50
2024-05-09T04:02:59.614Z,22.50
2024-05-09T04:03:59.395Z,22.50
2024-05-09T04:04:59.357Z,22.50
2024-05-09T04:05:59.366Z,22.50
2024-05-09T04:06:59.332Z,28.12
2024-05-09T04:07:59.365Z,28.12
2024-05-09T04:08:59.333Z,28.12
2024-05-09T04:09:59.306Z,28.12
2024-05-09T04:10:59.462Z,28.12
2024-05-09T04:11:59.492Z,33.75
2024-05-09T04:12:59.282Z,33.75
2024-05-09T04:13:59.315Z,33.75
2024-05-09T04:14:59.265Z,33.75
2024-05-09T04:15:59.334Z,33.75
2024-05-09T04:16:59.299Z,39.38
2024-05-09T04:18:00.035Z,39.38
2024-05-09T04:18:59.288Z,39.38
2024-05-09T04:19:59.281Z,39.38
2024-05-09T04:20:59.365Z,39.38
2024-05-09T04:21:59.234Z,45.00
2024-05-09T04:22:59.239Z,45.00
2024-05-09T04:23:59.198Z,45.00
2024-05-09T04:24:59.214Z,45.00
2024-05-09T04:25:59.270Z,50.62
2024-05-09T04:26:59.223Z,61.88
2024-05-09T04:27:59.194Z,67.50
2024-05-09T04:28:59.218Z,61.88
2024-05-09T04:29:59.177Z,56.25
2024-05-09T04:30:59.162Z,56.25
2024-05-09T04:31:59.288Z,56.25
2024-05-09T04:32:59.301Z,61.88
2024-05-09T04:33:59.238Z,61.88
2024-05-09T04:34:59.212Z,90.00
2024-05-09T04:35:59.183Z,180.00
2024-05-09T04:36:59.125Z,298.12
2024-05-09T04:37:59.159Z,360.00
2024-05-09T04:38:59.102Z,405.00
2024-05-09T04:39:59.092Z,461.25
2024-05-09T04:40:59.163Z,511.88
2024-05-09T04:41:59.086Z,562.50
2024-05-09T04:42:59.073Z,596.25
2024-05-09T04:43:59.091Z,652.50
2024-05-09T04:44:59.050Z,691.88
2024-05-09T04:45:59.084Z,748.12
2024-05-09T04:46:59.114Z,793.12
2024-05-09T04:47:59.543Z,708.75
2024-05-09T04:48:59.122Z,455.62
2024-05-09T04:49:59.059Z,320.62
2024-05-09T04:50:59.048Z,275.62
2024-05-09T04:51:59.020Z,258.75
2024-05-09T04:52:59.043Z,258.75
2024-05-09T04:53:58.990Z,258.75
2024-05-09T04:54:59.154Z,264.38
2024-05-09T04:55:59.055Z,270.00
2024-05-09T04:56:59.002Z,275.62
2024-05-09T04:57:58.964Z,292.50
2024-05-09T04:58:59.004Z,315.00
2024-05-09T04:59:58.948Z,331.88
2024-05-09T05:00:59.050Z,331.88
2024-05-09T05:01:59.071Z,326.25
2024-05-09T05:02:59.173Z,320.62
2024-05-09T05:03:59.278Z,320.62
2024-05-09T05:04:58.978Z,326.25
2024-05-09T05:05:59.000Z,337.50
2024-05-09T05:07:02.150Z,348.75
2024-05-09T05:07:58.943Z,371.25
2024-05-09T05:08:58.890Z,393.75
2024-05-09T05:09:58.875Z,438.75
2024-05-09T05:10:58.992Z,523.12
2024-05-09T05:11:58.974Z,618.75
2024-05-09T05:12:58.879Z,720.00
2024-05-09T05:13:58.991Z,776.25
2024-05-09T05:14:58.839Z,770.62
2024-05-09T05:15:58.940Z,720.00
2024-05-09T05:16:58.846Z,748.12
2024-05-09T05:17:59.035Z,810.00
2024-05-09T05:18:58.877Z,849.38
2024-05-09T05:19:58.893Z,843.75
2024-05-09T05:20:58.936Z,804.38
2024-05-09T05:21:58.789Z,793.12
2024-05-09T05:22:58.814Z,838.12
2024-05-09T05:23:58.776Z,855.00
2024-05-09T05:24:58.762Z,826.88
2024-05-09T05:25:58.826Z,770.62
2024-05-09T05:26:58.750Z,765.00
2024-05-09T05:27:58.749Z,793.12
2024-05-09T05:28:58.798Z,798.75
2024-05-09T05:29:58.736Z,810.00
2024-05-09T05:30:58.753Z,911.25
2024-05-09T05:31:58.791Z,950.62
2024-05-09T05:32:58.875Z,911.25
2024-05-09T05:33:59.048Z,860.62
2024-05-09T05:34:58.746Z,821.25
2024-05-09T05:35:58.714Z,866.25
2024-05-09T05:36:58.680Z,916.88
2024-05-09T05:37:58.809Z,911.25
2024-05-09T05:38:58.722Z,900.00
2024-05-09T05:39:58.663Z,939.38
2024-05-09T05:40:58.710Z,945.00
2024-05-09T05:41:58.653Z,967.50
2024-05-09T05:42:58.640Z,984.38
2024-05-09T05:43:58.679Z,1018.12
2024-05-09T05:44:58.638Z,978.75
2024-05-09T05:45:58.718Z,939.38
2024-05-09T05:46:58.629Z,961.88
2024-05-09T05:47:58.796Z,1035.00
2024-05-09T05:48:58.801Z,1147.50
2024-05-09T05:49:58.633Z,1181.25
2024-05-09T05:50:59.434Z,1186.88
2024-05-09T05:51:58.572Z,1119.38
2024-05-09T05:52:58.657Z,1057.50
2024-05-09T05:53:58.562Z,1018.12
2024-05-09T05:54:58.555Z,804.38
2024-05-09T05:55:58.788Z,573.75
2024-05-09T05:56:58.548Z,506.25
2024-05-09T05:57:58.549Z,483.75
2024-05-09T05:58:58.581Z,478.12
2024-05-09T05:59:58.522Z,472.50
2024-05-09T06:00:58.627Z,478.12
2024-05-09T06:01:58.545Z,489.38
2024-05-09T06:02:58.593Z,523.12
2024-05-09T06:03:58.650Z,736.88
2024-05-09T06:04:58.565Z,1063.12
2024-05-09T06:05:59.021Z,1355.62
2024-05-09T06:06:58.483Z,1659.38
2024-05-09T06:07:58.530Z,1957.50
2024-05-09T06:08:58.517Z,2126.25
2024-05-09T06:09:58.448Z,2193.75
2024-05-09T06:10:58.533Z,2334.38
2024-05-09T06:11:58.493Z,2289.38
2024-05-09T06:12:58.436Z,2002.50
2024-05-09T06:13:58.478Z,1563.75
2024-05-09T06:14:58.414Z,1299.38
2024-05-09T06:15:58.438Z,1175.62
2024-05-09T06:16:58.536Z,1125.00
2024-05-09T06:17:59.051Z,1068.75
2024-05-09T06:18:58.505Z,1035.00
2024-05-09T06:19:58.417Z,1006.88
2024-05-09T06:20:58.439Z,990.00
2024-05-09T06:21:58.515Z,956.25
2024-05-09T06:22:58.399Z,928.12
2024-05-09T06:23:58.363Z,922.50
2024-05-09T06:24:58.352Z,916.88
2024-05-09T06:25:58.437Z,916.88
2024-05-09T06:26:58.385Z,916.88
2024-05-09T06:27:58.334Z,922.50
2024-05-09T06:28:58.382Z,916.88
2024-05-09T06:29:58.317Z,911.25
2024-05-09T06:30:58.331Z,877.50
2024-05-09T06:32:00.106Z,843.75
2024-05-09T06:32:58.496Z,821.25
2024-05-09T06:33:58.444Z,798.75
2024-05-09T06:34:58.340Z,793.12
2024-05-09T06:35:58.302Z,787.50
2024-05-09T06:36:58.368Z,781.88
2024-05-09T06:37:58.318Z,776.25
2024-05-09T06:38:58.292Z,770.62
2024-05-09T06:39:58.253Z,770.62
2024-05-09T06:40:58.394Z,765.00
2024-05-09T06:41:58.249Z,765.00
2024-05-09T06:42:58.297Z,765.00
2024-05-09T06:43:58.267Z,765.00
2024-05-09T06:44:58.254Z,770.62
2024-05-09T06:45:58.228Z,770.62
2024-05-09T06:46:59.838Z,770.62
2024-05-09T06:47:58.390Z,765.00
2024-05-09T06:48:58.399Z,759.38
2024-05-09T06:49:58.238Z,759.38
2024-05-09T06:50:58.243Z,759.38
2024-05-09T06:51:58.183Z,759.38
2024-05-09T06:52:58.223Z,753.75
2024-05-09T06:53:58.155Z,753.75
2024-05-09T06:54:58.145Z,753.75
2024-05-09T06:55:58.387Z,748.12
2024-05-09T06:56:58.155Z,736.88
2024-05-09T06:57:58.151Z,714.38
2024-05-09T06:58:58.187Z,691.88
2024-05-09T06:59:58.109Z,675.00
2024-05-09T07:00:58.237Z,641.25
2024-05-09T07:01:58.145Z,618.75
2024-05-09T07:03:00.113Z,607.50
2024-05-09T07:03:58.207Z,590.62
2024-05-09T07:04:58.142Z,590.62
2024-05-09T07:05:58.156Z,579.38
2024-05-09T07:06:58.066Z,579.38
2024-05-09T07:07:58.087Z,573.75
2024-05-09T07:08:58.050Z,573.75
2024-05-09T07:09:58.052Z,573.75
2024-05-09T07:10:58.338Z,573.75
2024-05-09T07:11:58.130Z,573.75
2024-05-09T07:12:58.031Z,573.75
2024-05-09T07:13:58.046Z,585.00
2024-05-09T07:14:58.179Z,585.00
2024-05-09T07:15:58.066Z,573.75
2024-05-09T07:16:58.113Z,579.38
2024-05-09T07:17:58.388Z,573.75
2024-05-09T07:18:58.115Z,579.38
2024-05-09T07:19:58.005Z,579.38
2024-05-09T07:20:58.043Z,579.38
2024-05-09T07:21:57.972Z,579.38
2024-05-09T07:22:58.012Z,579.38
2024-05-09T07:23:58.052Z,585.00
2024-05-09T07:24:57.983Z,585.00
2024-05-09T07:25:58.257Z,585.00
2024-05-09T07:26:57.943Z,585.00
2024-05-09T07:27:57.926Z,590.62
2024-05-09T07:28:57.949Z,585.00
2024-05-09T07:29:57.939Z,585.00
2024-05-09T07:30:57.930Z,585.00
2024-05-09T07:31:57.935Z,579.38
2024-05-09T07:32:58.195Z,579.38
2024-05-09T07:33:57.927Z,579.38
2024-05-09T07:34:57.940Z,579.38
2024-05-09T07:35:57.916Z,579.38
2024-05-09T07:36:57.908Z,585.00
2024-05-09T07:37:57.939Z,585.00
2024-05-09T07:38:58.072Z,585.00
2024-05-09T07:39:57.860Z,585.00
2024-05-09T07:40:57.963Z,590.62
2024-05-09T07:41:57.839Z,585.00
2024-05-09T07:42:57.827Z,585.00
2024-05-09T07:43:57.853Z,585.00
2024-05-09T07:45:14.558Z,585.00
2024-05-09T07:46:23.019Z,585.00
2024-05-09T07:49:44.336Z,590.62
2024-05-09T07:51:33.063Z,590.62
2024-05-09T07:53:00.833Z,590.62
2024-05-09T07:53:22.012Z,596.25
2024-05-09T07:54:00.615Z,596.25
2024-05-09T07:54:57.923Z,596.25
2024-05-09T07:55:58.073Z,596.25
2024-05-09T07:56:57.892Z,596.25
2024-05-09T07:57:57.837Z,596.25
2024-05-09T07:58:57.735Z,596.25
2024-05-09T07:59:57.712Z,596.25
2024-05-09T08:00:57.861Z,607.50
2024-05-09T08:01:57.838Z,601.88
2024-05-09T08:02:57.703Z,601.88
2024-05-09T08:03:57.893Z,601.88
2024-05-09T08:04:57.817Z,613.12
2024-05-09T08:05:57.701Z,607.50
2024-05-09T08:06:57.714Z,607.50
2024-05-09T08:07:57.663Z,607.50
2024-05-09T08:09:00.733Z,613.12
2024-05-09T08:09:58.672Z,613.12
2024-05-09T08:10:57.674Z,618.75
2024-05-09T08:11:57.735Z,613.12
2024-05-09T08:12:57.727Z,618.75
2024-05-09T08:13:57.725Z,618.75
2024-05-09T08:14:57.623Z,618.75
2024-05-09T08:15:58.108Z,618.75
2024-05-09T08:16:57.660Z,618.75
2024-05-09T08:17:57.709Z,618.75
2024-05-09T08:18:57.773Z,624.38
2024-05-09T08:19:57.596Z,624.38
2024-05-09T08:20:57.611Z,624.38
2024-05-09T08:21:57.611Z,624.38
2024-05-09T08:22:57.569Z,635.62
2024-05-09T08:23:57.571Z,630.00
2024-05-09T08:24:57.600Z,630.00
2024-05-09T08:25:57.851Z,630.00
2024-05-09T08:26:57.530Z,630.00
2024-05-09T08:27:57.548Z,630.00
2024-05-09T08:28:57.521Z,630.00
2024-05-09T08:29:57.532Z,635.62
2024-05-09T08:30:57.712Z,635.62
2024-05-09T08:31:57.649Z,635.62
2024-05-09T08:32:57.574Z,635.62
2024-05-09T08:33:57.678Z,635.62
2024-05-09T08:34:57.521Z,635.62
2024-05-09T08:35:57.495Z,635.62
2024-05-09T08:36:59.687Z,641.25
2024-05-09T08:37:57.566Z,635.62
2024-05-09T08:38:57.472Z,641.25
2024-05-09T08:39:57.480Z,641.25
2024-05-09T08:40:57.559Z,641.25
2024-05-09T08:41:57.446Z,641.25
2024-05-09T08:42:57.468Z,646.88
2024-05-09T08:43:57.427Z,646.88
2024-05-09T08:44:57.427Z,646.88
2024-05-09T08:45:57.494Z,646.88
2024-05-09T08:46:57.407Z,646.88
2024-05-09T08:47:57.528Z,646.88
2024-05-09T08:48:57.597Z,652.50
2024-05-09T08:49:57.549Z,652.50
2024-05-09T08:50:57.409Z,652.50
2024-05-09T08:51:57.481Z,658.12
2024-05-09T08:52:57.371Z,658.12
2024-05-09T08:53:57.368Z,658.12
2024-05-09T08:54:57.381Z,663.75
2024-05-09T08:55:57.377Z,669.38
2024-05-09T08:56:57.362Z,686.25
2024-05-09T08:57:57.377Z,669.38
2024-05-09T08:58:57.348Z,669.38
2024-05-09T08:59:57.336Z,669.38
2024-05-09T09:00:57.421Z,669.38
2024-05-09T09:01:57.414Z,669.38
2024-05-09T09:02:57.329Z,669.38
2024-05-09T09:03:57.388Z,669.38
2024-05-09T09:04:57.370Z,675.00
2024-05-09T09:05:57.363Z,675.00
2024-05-09T09:06:58.766Z,680.62
2024-05-09T09:07:57.284Z,680.62
2024-05-09T09:08:57.838Z,680.62
2024-05-09T09:09:57.310Z,680.62
2024-05-09T09:10:57.292Z,686.25
2024-05-09T09:11:57.276Z,686.25
2024-05-09T09:12:57.285Z,686.25
2024-05-09T09:13:57.232Z,686.25
2024-05-09T09:14:57.232Z,691.88
2024-05-09T09:15:57.467Z,691.88
2024-05-09T09:16:57.219Z,691.88
2024-05-09T09:17:57.362Z,691.88
2024-05-09T09:18:57.729Z,691.88
2024-05-09T09:19:57.309Z,697.50
2024-05-09T09:20:57.243Z,697.50
2024-05-09T09:21:57.319Z,697.50
2024-05-09T09:22:57.183Z,703.12
2024-05-09T09:23:57.155Z,703.12
2024-05-09T09:24:57.173Z,703.12
2024-05-09T09:25:57.161Z,703.12
2024-05-09T09:26:57.299Z,703.12
2024-05-09T09:27:57.581Z,714.38
2024-05-09T09:28:57.164Z,714.38
2024-05-09T09:29:57.358Z,708.75
2024-05-09T09:30:57.318Z,708.75
2024-05-09T09:31:57.269Z,708.75
2024-05-09T09:32:57.355Z,708.75
2024-05-09T09:33:57.668Z,708.75
2024-05-09T09:34:57.308Z,708.75
2024-05-09T09:35:57.418Z,708.75
2024-05-09T09:36:57.154Z,708.75
2024-05-09T09:37:57.117Z,708.75
2024-05-09T09:38:57.048Z,708.75
2024-05-09T09:39:57.083Z,703.12
2024-05-09T09:40:57.191Z,703.12
2024-05-09T09:41:57.024Z,703.12
2024-05-09T09:42:57.066Z,708.75
2024-05-09T09:43:57.008Z,703.12
2024-05-09T09:45:04.314Z,703.12
2024-05-09T09:45:58.507Z,703.12
2024-05-09T09:46:57.088Z,703.12
2024-05-09T09:47:57.198Z,697.50
2024-05-09T09:48:57.051Z,697.50
2024-05-09T09:49:57.039Z,697.50
2024-05-09T09:50:56.969Z,703.12
2024-05-09T09:51:57.001Z,703.12
2024-05-09T09:52:56.940Z,703.12
2024-05-09T09:53:56.931Z,703.12
2024-05-09T09:54:56.942Z,703.12
2024-05-09T09:55:56.937Z,703.12
2024-05-09T09:56:56.914Z,703.12
2024-05-09T09:57:56.953Z,714.38
2024-05-09T09:58:56.897Z,720.00
2024-05-09T09:59:56.888Z,714.38
2024-05-09T10:00:57.338Z,703.12
2024-05-09T10:01:57.085Z,703.12
2024-05-09T10:02:57.059Z,708.75
2024-05-09T10:03:56.995Z,725.62
2024-05-09T10:04:57.072Z,703.12
2024-05-09T10:05:56.899Z,703.12
2024-05-09T10:06:56.859Z,714.38
2024-05-09T10:07:56.842Z,703.12
2024-05-09T10:08:56.838Z,708.75
2024-05-09T10:09:56.974Z,714.38
2024-05-09T10:10:56.888Z,714.38
2024-05-09T10:12:56.892Z,708.75
2024-05-09T10:13:56.807Z,708.75
2024-05-09T10:14:56.796Z,714.38
2024-05-09T10:15:56.817Z,714.38
2024-05-09T10:16:56.781Z,720.00
2024-05-09T10:17:56.862Z,720.00
2024-05-09T10:18:56.959Z,720.00
2024-05-09T10:19:56.838Z,720.00
2024-05-09T10:20:56.752Z,720.00
2024-05-09T10:21:56.809Z,720.00
2024-05-09T10:22:56.753Z,720.00
2024-05-09T10:23:56.733Z,720.00
2024-05-09T10:24:56.776Z,725.62
2024-05-09T10:25:57.026Z,725.62
2024-05-09T10:26:56.695Z,731.25
2024-05-09T10:27:56.777Z,731.25
2024-05-09T10:28:56.679Z,731.25
2024-05-09T10:29:56.680Z,736.88
2024-05-09T10:30:56.744Z,736.88
2024-05-09T10:31:56.649Z,736.88
2024-05-09T10:32:56.826Z,742.50
2024-05-09T10:33:56.849Z,748.12
2024-05-09T10:34:56.871Z,753.75
2024-05-09T10:35:56.646Z,759.38
2024-05-09T10:36:56.651Z,759.38
2024-05-09T10:37:56.611Z,776.25
2024-05-09T10:38:56.618Z,781.88
2024-05-09T10:39:56.652Z,787.50
2024-05-09T10:40:56.628Z,787.50
2024-05-09T10:41:56.607Z,787.50
2024-05-09T10:42:56.648Z,793.12
2024-05-09T10:43:56.593Z,798.75
2024-05-09T10:44:56.594Z,793.12
2024-05-09T10:45:56.681Z,798.75
2024-05-09T10:46:56.612Z,804.38
2024-05-09T10:47:56.712Z,798.75
2024-05-09T10:48:56.726Z,804.38
2024-05-09T10:49:56.626Z,815.62
2024-05-09T10:50:56.546Z,815.62
2024-05-09T10:51:56.628Z,815.62
2024-05-09T10:52:56.517Z,815.62
2024-05-09T10:53:56.505Z,821.25
2024-05-09T10:54:56.634Z,821.25
2024-05-09T10:55:56.495Z,826.88
2024-05-09T10:56:56.503Z,826.88
2024-05-09T10:57:56.559Z,826.88
2024-05-09T10:58:56.485Z,832.50
2024-05-09T10:59:56.489Z,832.50
2024-05-09T11:00:56.551Z,860.62
2024-05-09T11:01:56.805Z,1175.62
2024-05-09T11:02:56.487Z,1586.25
2024-05-09T11:03:56.668Z,1670.62
2024-05-09T11:04:56.634Z,1771.88
2024-05-09T11:05:56.561Z,1918.12
2024-05-09T11:06:56.504Z,2036.25
2024-05-09T11:07:56.416Z,2053.12
2024-05-09T11:08:56.409Z,2030.62
2024-05-09T11:09:56.415Z,2075.62
2024-05-09T11:10:56.500Z,2137.50
2024-05-09T11:11:56.898Z,2182.50
2024-05-09T11:12:56.439Z,2210.62
2024-05-09T11:13:56.539Z,2233.12
2024-05-09T11:14:56.371Z,2199.38
2024-05-09T11:15:56.493Z,2165.62
2024-05-09T11:16:56.354Z,2160.00
2024-05-09T11:17:56.580Z,2188.12
2024-05-09T11:18:56.844Z,2154.38
2024-05-09T11:19:56.456Z,2182.50
2024-05-09T11:20:56.549Z,2210.62
2024-05-09T11:21:56.630Z,2210.62
2024-05-09T11:22:56.324Z,2238.75
2024-05-09T11:23:56.327Z,2278.12
2024-05-09T11:24:56.385Z,2261.25
2024-05-09T11:25:56.312Z,2306.25
2024-05-09T11:26:56.295Z,2255.62
2024-05-09T11:27:56.416Z,2227.50
2024-05-09T11:28:56.297Z,2227.50
2024-05-09T11:29:56.295Z,2238.75
2024-05-09T11:30:56.316Z,2317.50
2024-05-09T11:31:56.336Z,2345.62
2024-05-09T11:32:56.404Z,2278.12
2024-05-09T11:33:56.348Z,2266.88
2024-05-09T11:34:56.243Z,2272.50
2024-05-09T11:35:56.241Z,2278.12
2024-05-09T11:36:56.292Z,2295.00
2024-05-09T11:37:56.242Z,2306.25
2024-05-09T11:38:56.277Z,2345.62
2024-05-09T11:39:56.269Z,2379.38
2024-05-09T11:40:56.261Z,2356.88
2024-05-09T11:41:56.208Z,2283.75
2024-05-09T11:42:56.228Z,2255.62
2024-05-09T11:43:56.211Z,2272.50
2024-05-09T11:44:56.205Z,258.75
2024-05-09T11:45:56.281Z,208.12
2024-05-09T11:46:56.177Z,208.12
2024-05-09T11:47:56.370Z,225.00
2024-05-09T11:48:56.408Z,281.25
2024-05-09T11:49:56.306Z,1912.50
2024-05-09T11:50:56.153Z,455.62
2024-05-09T11:51:56.225Z,286.88
2024-05-09T11:52:56.166Z,2176.88
2024-05-09T11:53:56.140Z,2227.50
2024-05-09T11:54:56.210Z,776.25
2024-05-09T11:55:56.122Z,573.75
2024-05-09T11:56:56.107Z,1366.88
2024-05-09T11:57:56.281Z,1288.12
2024-05-09T11:58:56.095Z,1530.00
2024-05-09T11:59:56.089Z,1766.25
2024-05-09T12:00:56.179Z,1923.75
2024-05-09T12:01:56.228Z,1923.75
2024-05-09T12:02:56.134Z,1833.75
2024-05-09T12:03:56.272Z,1749.38
2024-05-09T12:04:56.167Z,1816.88
2024-05-09T12:05:56.603Z,1856.25
2024-05-09T12:06:56.121Z,1845.00
2024-05-09T12:07:56.052Z,1687.50
2024-05-09T12:08:56.089Z,1473.75
2024-05-09T12:09:56.055Z,1361.25
2024-05-09T12:10:56.464Z,1417.50
2024-05-09T12:11:56.094Z,1569.38
2024-05-09T12:12:56.033Z,1670.62
2024-05-09T12:13:56.021Z,804.38
2024-05-09T12:14:56.002Z,1687.50
2024-05-09T12:15:56.062Z,1575.00
2024-05-09T12:16:56.057Z,1321.88
2024-05-09T12:17:58.902Z,843.75
2024-05-09T12:18:57.200Z,703.12
2024-05-09T12:19:55.971Z,691.88
2024-05-09T12:20:55.993Z,675.00
2024-05-09T12:21:56.405Z,663.75
2024-05-09T12:22:55.955Z,663.75
2024-05-09T12:23:55.952Z,663.75
2024-05-09T12:24:55.997Z,652.50
2024-05-09T12:25:55.941Z,646.88
2024-05-09T12:26:55.964Z,652.50
2024-05-09T12:27:55.999Z,658.12
2024-05-09T12:28:55.928Z,663.75
2024-05-09T12:29:55.906Z,669.38
2024-05-09T12:30:56.001Z,720.00
2024-05-09T12:31:56.045Z,781.88
2024-05-09T12:32:56.235Z,804.38
2024-05-09T12:33:56.031Z,793.12
2024-05-09T12:34:55.880Z,714.38
2024-05-09T12:35:55.874Z,675.00
2024-05-09T12:36:55.899Z,691.88
2024-05-09T12:37:55.865Z,646.88
2024-05-09T12:38:55.981Z,590.62
2024-05-09T12:39:55.895Z,556.88
2024-05-09T12:40:56.137Z,545.62
2024-05-09T12:41:55.841Z,540.00
2024-05-09T12:42:55.882Z,523.12
2024-05-09T12:43:55.820Z,511.88
2024-05-09T12:44:55.813Z,500.62