createdAt,value
2018-07-17T00:00:27.669Z,59.54
2018-07-17T00:02:57.552Z,58.57
2018-07-17T00:05:27.451Z,58.13
2018-07-17T00:07:57.273Z,59.14
2018-07-17T00:10:27.263Z,59.19
2018-07-17T00:12:57.200Z,57.55
2018-07-17T00:15:27.024Z,57.75
2018-07-17T00:17:57.045Z,57.26
2018-07-17T00:20:27.109Z,58.25
2018-07-17T00:22:56.957Z,57.96
2018-07-17T00:25:26.983Z,57.83
2018-07-17T00:27:56.912Z,58.01
2018-07-17T00:30:26.779Z,58.43
2018-07-17T00:32:56.672Z,58.67
2018-07-17T00:35:26.699Z,58.17
2018-07-17T00:37:56.591Z,58.15
2018-07-17T00:40:26.459Z,58.88
2018-07-17T00:42:56.272Z,59.64
2018-07-17T00:45:26.209Z,60.12
2018-07-17T00:47:56.151Z,59.28
2018-07-17T00:50:26.105Z,58.79
2018-07-17T00:52:55.959Z,58.36
2018-07-17T00:55:25.875Z,59.16
2018-07-17T00:57:55.790Z,59.30
2018-07-17T01:00:30.779Z,59.77
2018-07-17T01:03:05.786Z,60.02
2018-07-17T01:05:40.747Z,58.90
2018-07-17T01:08:15.787Z,59.42
2018-07-17T01:10:50.711Z,59.40
2018-07-17T01:13:25.836Z,58.91
2018-07-17T01:15:56.626Z,58.80
2018-07-17T01:18:26.465Z,59.83
2018-07-17T01:20:56.253Z,59.95
2018-07-17T01:23:26.191Z,60.32
2018-07-17T01:25:56.241Z,60.60
2018-07-17T01:28:26.044Z,59.64
2018-07-17T01:30:55.959Z,59.77
2018-07-17T01:33:25.915Z,60.09
2018-07-17T01:35:55.801Z,59.34
2018-07-17T01:38:25.771Z,59.73
2018-07-17T01:40:55.735Z,60.04
2018-07-17T01:43:25.536Z,59.17
2018-07-17T01:45:55.468Z,60.28
2018-07-17T01:48:25.487Z,60.61
2018-07-17T01:50:55.308Z,59.80
2018-07-17T01:53:25.069Z,60.10
2018-07-17T01:55:55.012Z,60.32
2018-07-17T01:58:24.859Z,60.68
2018-07-17T02:00:54.780Z,60.60
2018-07-17T02:03:24.628Z,59.99
2018-07-17T02:05:54.488Z,60.46
2018-07-17T02:08:24.347Z,60.47
2018-07-17T02:10:54.058Z,60.22
2018-07-17T02:13:24.113Z,61.06
2018-07-17T02:15:54.082Z,60.71
2018-07-17T02:18:24.000Z,60.75
2018-07-17T02:20:53.842Z,61.21
2018-07-17T02:23:23.646Z,62.00
2018-07-17T02:25:53.539Z,61.40
2018-07-17T02:28:23.388Z,61.46
2018-07-17T02:30:53.205Z,61.61
2018-07-17T02:33:23.088Z,61.14
2018-07-17T02:35:52.981Z,61.40
2018-07-17T02:38:22.839Z,61.64
2018-07-17T02:40:52.777Z,61.68
2018-07-17T02:43:22.592Z,61.94
2018-07-17T02:45:52.876Z,61.71
2018-07-17T02:48:22.868Z,61.29
2018-07-17T02:50:52.979Z,60.38
2018-07-17T02:53:22.760Z,60.90
2018-07-17T02:55:52.705Z,61.79
2018-07-17T02:58:22.612Z,60.80
2018-07-17T03:00:52.473Z,60.64
2018-07-17T03:03:22.599Z,61.13
2018-07-17T03:05:52.537Z,61.61
2018-07-17T03:08:22.518Z,60.68
2018-07-17T03:10:52.451Z,61.00
2018-07-17T03:13:22.455Z,60.56
2018-07-17T03:15:52.365Z,61.40
2018-07-17T03:18:22.239Z,62.61
2018-07-17T03:20:52.096Z,62.11
2018-07-17T03:23:21.847Z,62.87
2018-07-17T03:25:51.806Z,62.74
2018-07-17T03:28:21.659Z,62.76
2018-07-17T03:30:51.524Z,63.24
2018-07-17T03:33:21.295Z,62.37
2018-07-17T03:35:51.206Z,62.45
2018-07-17T03:38:21.236Z,62.81
2018-07-17T03:40:51.107Z,62.28
2018-07-17T03:43:21.105Z,61.03
2018-07-17T03:45:50.904Z,62.02
2018-07-17T03:48:20.945Z,61.27
2018-07-17T03:50:50.852Z,62.34
2018-07-17T03:53:20.766Z,61.08
2018-07-17T03:55:50.779Z,60.86
2018-07-17T03:58:20.655Z,60.82
2018-07-17T04:00:50.618Z,60.68
2018-07-17T04:03:20.735Z,61.40
2018-07-17T04:05:50.588Z,61.31
2018-07-17T04:08:20.534Z,60.84
2018-07-17T04:10:50.572Z,60.19
2018-07-17T04:13:20.616Z,60.11
2018-07-17T04:15:50.661Z,60.57
2018-07-17T04:18:20.579Z,59.91
2018-07-17T04:20:50.436Z,60.30
2018-07-17T04:23:20.405Z,60.29
2018-07-17T04:25:50.209Z,60.52
2018-07-17T04:28:19.972Z,60.64
2018-07-17T04:30:49.751Z,60.94
2018-07-17T04:33:19.592Z,60.21
2018-07-17T04:35:49.415Z,60.14
2018-07-17T04:38:19.318Z,60.68
2018-07-17T04:40:49.244Z,60.60
2018-07-17T04:43:19.057Z,60.06
2018-07-17T04:45:48.931Z,61.69
2018-07-17T04:48:18.787Z,61.67
2018-07-17T04:50:48.707Z,60.17
2018-07-17T04:53:18.636Z,59.85
2018-07-17T04:55:48.491Z,63.03
2018-07-17T04:58:18.380Z,61.44
2018-07-17T05:00:48.178Z,60.97
2018-07-17T05:03:17.924Z,60.38
2018-07-17T05:05:47.695Z,59.75
2018-07-17T05:08:17.485Z,59.96
2018-07-17T05:10:47.250Z,60.17
2018-07-17T05:13:17.116Z,59.52
2018-07-17T05:15:47.140Z,58.66
2018-07-17T05:18:17.035Z,58.66
2018-07-17T05:20:46.910Z,58.76
2018-07-17T05:23:16.980Z,58.97
2018-07-17T05:25:46.859Z,58.99
2018-07-17T05:28:16.712Z,58.02
2018-07-17T05:30:46.617Z,57.20
2018-07-17T05:33:16.601Z,58.17
2018-07-17T05:35:46.348Z,57.19
2018-07-17T05:38:16.181Z,56.02
2018-07-17T05:40:46.131Z,55.36
2018-07-17T05:43:16.001Z,55.03
2018-07-17T05:45:45.900Z,54.40
2018-07-17T05:48:15.715Z,53.86
2018-07-17T05:50:45.639Z,53.36
2018-07-17T05:53:15.491Z,52.72
2018-07-17T05:55:45.460Z,51.86
2018-07-17T05:58:15.248Z,51.77
2018-07-17T06:00:51.643Z,52.11
2018-07-17T06:03:21.609Z,51.11
2018-07-17T06:05:51.596Z,51.99
2018-07-17T06:08:21.475Z,52.52
2018-07-17T06:10:51.255Z,52.70
2018-07-17T06:13:21.161Z,52.57
2018-07-17T06:15:51.092Z,52.67
2018-07-17T06:18:20.985Z,51.16
2018-07-17T06:20:50.871Z,51.32
2018-07-17T06:23:20.944Z,50.93
2018-07-17T06:25:50.824Z,51.31
2018-07-17T06:28:20.686Z,50.09
2018-07-17T06:30:50.563Z,50.18
2018-07-17T06:33:20.399Z,50.21
2018-07-17T06:35:50.295Z,51.44
2018-07-17T06:38:20.313Z,53.00
2018-07-17T06:40:50.211Z,50.76
2018-07-17T06:43:20.055Z,50.33
2018-07-17T06:45:49.851Z,51.22
2018-07-17T06:48:19.663Z,50.69
2018-07-17T06:50:49.553Z,50.91
2018-07-17T06:53:19.456Z,51.23
2018-07-17T06:55:49.304Z,52.34
2018-07-17T06:58:19.198Z,53.35
2018-07-17T07:00:49.098Z,52.48
2018-07-17T07:03:18.921Z,54.00
2018-07-17T07:05:48.784Z,55.12
2018-07-17T07:08:18.800Z,57.58
2018-07-17T07:10:48.713Z,56.59
2018-07-17T07:13:18.591Z,56.09
2018-07-17T07:15:48.470Z,57.59
2018-07-17T07:18:18.519Z,57.64
2018-07-17T07:20:48.408Z,57.27
2018-07-17T07:23:18.323Z,56.33
2018-07-17T07:25:48.230Z,58.54
2018-07-17T07:28:18.151Z,59.32
2018-07-17T07:30:47.951Z,60.66
2018-07-17T07:33:17.810Z,60.54
2018-07-17T07:35:47.610Z,59.30
2018-07-17T07:38:17.789Z,60.12
2018-07-17T07:40:47.617Z,61.78
2018-07-17T07:43:17.399Z,61.90
2018-07-17T07:45:47.317Z,62.45
2018-07-17T07:48:17.239Z,66.08
2018-07-17T07:50:47.060Z,69.61
2018-07-17T07:53:17.021Z,74.37
2018-07-17T07:55:46.901Z,73.45
2018-07-17T07:58:16.672Z,76.04
2018-07-17T08:00:46.604Z,76.32
2018-07-17T08:03:16.611Z,74.85
2018-07-17T08:05:46.413Z,74.64
2018-07-17T08:08:16.218Z,73.43
2018-07-17T08:10:46.069Z,72.00
2018-07-17T08:13:15.909Z,71.14
2018-07-17T08:15:45.670Z,72.09
2018-07-17T08:18:15.590Z,72.56
2018-07-17T08:20:45.422Z,73.90
2018-07-17T08:23:15.208Z,75.79
2018-07-17T08:25:44.972Z,73.73
2018-07-17T08:28:14.856Z,75.86
2018-07-17T08:30:44.795Z,77.30
2018-07-17T08:33:14.702Z,77.94
2018-07-17T08:35:44.508Z,77.40
2018-07-17T08:38:14.403Z,77.29
2018-07-17T08:40:44.141Z,76.79
2018-07-17T08:43:14.204Z,75.25
2018-07-17T08:45:44.044Z,74.68
2018-07-17T08:48:13.828Z,73.13
2018-07-17T08:50:43.571Z,73.42
2018-07-17T08:53:13.504Z,72.06
2018-07-17T08:55:43.418Z,70.37
2018-07-17T08:58:13.269Z,71.00
2018-07-17T09:00:43.036Z,71.85
2018-07-17T09:03:12.872Z,70.27
2018-07-17T09:05:42.763Z,70.60
2018-07-17T09:08:12.585Z,69.55
2018-07-17T09:10:42.371Z,70.16
2018-07-17T09:13:12.367Z,69.53
2018-07-17T09:15:42.293Z,69.21
2018-07-17T09:18:12.116Z,70.06
2018-07-17T09:20:41.977Z,70.17
2018-07-17T09:23:11.708Z,69.12
2018-07-17T09:25:41.568Z,68.43
2018-07-17T09:28:11.670Z,66.89
2018-07-17T09:30:46.528Z,67.02
2018-07-17T09:33:16.368Z,66.71
2018-07-17T09:35:46.292Z,66.50
2018-07-17T09:38:16.353Z,67.32
2018-07-17T09:40:46.248Z,66.59
2018-07-17T09:43:16.182Z,67.39
2018-07-17T09:45:46.030Z,68.18
2018-07-17T09:48:15.844Z,67.99
2018-07-17T09:50:45.643Z,67.77
2018-07-17T09:53:15.540Z,67.94
2018-07-17T09:55:45.388Z,66.84
2018-07-17T09:58:15.243Z,66.89
2018-07-17T10:00:50.072Z,67.18
2018-07-17T10:03:19.871Z,69.26
2018-07-17T10:05:49.620Z,69.05
2018-07-17T10:08:19.419Z,66.68
2018-07-17T10:10:49.314Z,67.22
2018-07-17T10:13:19.139Z,66.99
2018-07-17T10:15:48.999Z,67.40
2018-07-17T10:18:18.921Z,67.79
2018-07-17T10:20:48.703Z,67.55
2018-07-17T10:23:18.539Z,66.29
2018-07-17T10:25:48.357Z,64.14
2018-07-17T10:28:18.397Z,64.19
2018-07-17T10:30:48.234Z,64.38
2018-07-17T10:33:18.088Z,62.35
2018-07-17T10:35:47.840Z,63.50
2018-07-17T10:38:17.668Z,64.43
2018-07-17T10:40:47.563Z,64.32
2018-07-17T10:43:17.383Z,63.46
2018-07-17T10:45:47.353Z,63.75
2018-07-17T10:48:17.327Z,60.34
2018-07-17T10:50:47.083Z,61.71
2018-07-17T10:53:16.907Z,58.48
2018-07-17T10:55:46.776Z,55.29
2018-07-17T10:58:16.597Z,56.89
2018-07-17T11:00:46.364Z,55.11
2018-07-17T11:03:16.156Z,54.46
2018-07-17T11:05:45.968Z,55.74
2018-07-17T11:08:15.771Z,55.94
2018-07-17T11:10:45.835Z,57.06
2018-07-17T11:13:15.593Z,57.22
2018-07-17T11:15:45.419Z,57.71
2018-07-17T11:18:15.331Z,56.35
2018-07-17T11:20:45.235Z,55.48
2018-07-17T11:23:14.976Z,55.30
2018-07-17T11:25:44.891Z,53.91
2018-07-17T11:28:14.713Z,53.73
2018-07-17T11:30:44.531Z,55.20
2018-07-17T11:33:14.372Z,55.13
2018-07-17T11:35:44.212Z,54.77
2018-07-17T11:38:14.015Z,57.23
2018-07-17T11:40:43.853Z,55.68
2018-07-17T11:43:13.740Z,54.38
2018-07-17T11:45:45.663Z,53.22
2018-07-17T11:48:15.496Z,53.71
2018-07-17T11:50:45.313Z,55.91
2018-07-17T11:53:15.171Z,54.44
2018-07-17T11:55:45.067Z,55.17
2018-07-17T11:58:14.920Z,55.54
2018-07-17T12:00:44.743Z,55.39
2018-07-17T12:03:14.600Z,54.05
2018-07-17T12:05:44.365Z,54.57
2018-07-17T12:08:14.183Z,55.33
2018-07-17T12:10:43.993Z,54.05
2018-07-17T12:13:13.942Z,54.64
2018-07-17T12:15:43.909Z,58.36
2018-07-17T12:18:13.900Z,59.23
2018-07-17T12:20:43.668Z,62.75
2018-07-17T12:23:16.560Z,62.68
2018-07-17T12:25:46.387Z,63.57
2018-07-17T12:28:16.200Z,62.44
2018-07-17T12:30:46.094Z,62.69
2018-07-17T12:33:15.857Z,62.00
2018-07-17T12:35:45.844Z,61.25
2018-07-17T12:38:15.641Z,61.40
2018-07-17T12:40:45.390Z,61.45
2018-07-17T12:43:15.171Z,62.20
2018-07-17T12:45:45.328Z,62.89
2018-07-17T12:48:15.272Z,62.34
2018-07-17T12:50:45.626Z,62.94
2018-07-17T12:53:15.385Z,63.55
2018-07-17T12:55:45.224Z,63.59
2018-07-17T12:58:15.030Z,62.80
2018-07-17T13:00:44.867Z,63.11
2018-07-17T13:03:14.700Z,63.17
2018-07-17T13:05:44.668Z,63.56
2018-07-17T13:08:14.579Z,63.41
2018-07-17T13:10:44.303Z,63.52
2018-07-17T13:13:14.140Z,65.14
2018-07-17T13:15:43.966Z,64.19
2018-07-17T13:18:13.820Z,62.62
2018-07-17T13:20:43.848Z,63.78
2018-07-17T13:23:13.715Z,62.74
2018-07-17T13:25:43.459Z,63.70
2018-07-17T13:28:13.304Z,65.33
2018-07-17T13:30:43.205Z,64.62
2018-07-17T13:33:13.059Z,66.26
2018-07-17T13:35:42.835Z,65.07
2018-07-17T13:38:12.743Z,63.18
2018-07-17T13:40:42.670Z,64.03
2018-07-17T13:43:12.464Z,62.94
2018-07-17T13:45:42.482Z,63.05
2018-07-17T13:48:12.452Z,62.24
2018-07-17T13:50:42.287Z,61.59
2018-07-17T13:53:12.108Z,59.86
2018-07-17T13:55:41.871Z,60.86
2018-07-17T13:58:11.727Z,60.15
2018-07-17T14:00:41.548Z,60.38
2018-07-17T14:03:11.323Z,60.12
2018-07-17T14:05:41.106Z,60.76
2018-07-17T14:08:11.003Z,59.54
2018-07-17T14:10:40.850Z,60.32
2018-07-17T14:13:10.700Z,60.27
2018-07-17T14:15:40.546Z,59.84
2018-07-17T14:18:10.445Z,58.47
2018-07-17T14:20:40.319Z,57.29
2018-07-17T14:23:10.201Z,54.39
2018-07-17T14:25:40.088Z,54.46
2018-07-17T14:28:10.115Z,52.76
2018-07-17T14:30:39.961Z,51.93
2018-07-17T14:33:09.823Z,50.44
2018-07-17T14:35:39.713Z,50.82
2018-07-17T14:38:09.661Z,51.11
2018-07-17T14:40:39.649Z,49.92
2018-07-17T14:43:09.517Z,50.33
2018-07-17T14:45:39.409Z,51.18
2018-07-17T14:48:09.258Z,50.44
2018-07-17T14:50:39.140Z,50.46
2018-07-17T14:53:09.132Z,49.86
2018-07-17T14:55:38.992Z,49.84
2018-07-17T14:58:08.955Z,50.60
2018-07-17T15:00:38.785Z,50.44
2018-07-17T15:03:08.663Z,49.71
2018-07-17T15:05:38.419Z,50.85
2018-07-17T15:08:08.259Z,50.79
2018-07-17T15:10:38.187Z,53.97
2018-07-17T15:13:08.137Z,54.57
2018-07-17T15:15:38.167Z,54.33
2018-07-17T15:18:08.020Z,54.49
2018-07-17T15:20:37.807Z,55.64
2018-07-17T15:23:07.651Z,56.42
2018-07-17T15:25:37.469Z,55.83
2018-07-17T15:28:07.583Z,57.76
2018-07-17T15:30:37.395Z,57.80
2018-07-17T15:33:07.616Z,58.28
2018-07-17T15:35:37.379Z,58.00
2018-07-17T15:38:07.195Z,58.55
2018-07-17T15:40:37.008Z,58.86
2018-07-17T15:43:07.287Z,59.25
2018-07-17T15:45:37.121Z,57.92
2018-07-17T15:48:07.267Z,57.55
2018-07-17T15:50:37.239Z,58.94
2018-07-17T15:53:07.100Z,58.54
2018-07-17T15:55:36.910Z,59.61
2018-07-17T15:58:06.931Z,59.16
2018-07-17T16:00:36.783Z,58.07
2018-07-17T16:03:06.700Z,58.75
2018-07-17T16:05:36.836Z,58.77
2018-07-17T16:08:06.729Z,59.45
2018-07-17T16:10:36.556Z,59.90
2018-07-17T16:13:06.415Z,59.52
2018-07-17T16:15:36.252Z,58.64
2018-07-17T16:18:06.192Z,59.01
2018-07-17T16:20:36.075Z,59.98
2018-07-17T16:23:06.102Z,59.13
2018-07-17T16:25:36.027Z,59.99
2018-07-17T16:28:06.099Z,60.53
2018-07-17T16:30:36.012Z,60.29
2018-07-17T16:33:05.839Z,58.77
2018-07-17T16:35:35.745Z,59.91
2018-07-17T16:38:05.616Z,60.15
2018-07-17T16:40:35.616Z,59.58
2018-07-17T16:43:05.460Z,59.75
2018-07-17T16:45:35.335Z,59.68
2018-07-17T16:48:05.281Z,59.88
2018-07-17T16:50:35.173Z,60.36
2018-07-17T16:53:05.089Z,60.80
2018-07-17T16:55:35.047Z,60.34
2018-07-17T16:58:04.955Z,60.08
2018-07-17T17:00:34.735Z,61.39
2018-07-17T17:03:04.552Z,60.60
2018-07-17T17:05:34.530Z,60.64
2018-07-17T17:08:04.408Z,61.37
2018-07-17T17:10:34.271Z,61.09
2018-07-17T17:13:04.183Z,61.26
2018-07-17T17:15:34.159Z,60.49
2018-07-17T17:18:03.933Z,60.27
2018-07-17T17:20:33.927Z,60.38
2018-07-17T17:23:03.989Z,61.97
2018-07-17T17:25:33.852Z,63.55
2018-07-17T17:28:03.680Z,62.60
2018-07-17T17:30:33.551Z,63.10
2018-07-17T17:33:03.447Z,64.94
2018-07-17T17:35:33.346Z,64.31
2018-07-17T17:38:03.210Z,64.09
2018-07-17T17:40:33.064Z,62.99
2018-07-17T17:43:02.986Z,63.59
2018-07-17T17:45:32.828Z,64.32
2018-07-17T17:48:02.635Z,63.84
2018-07-17T17:50:32.569Z,62.99
2018-07-17T17:53:02.590Z,63.73
2018-07-17T17:55:32.335Z,62.23
2018-07-17T17:58:08.416Z,61.72
2018-07-17T18:00:38.344Z,62.57
2018-07-17T18:03:08.196Z,63.47
2018-07-17T18:05:38.056Z,63.02
2018-07-17T18:08:07.936Z,62.43
2018-07-17T18:10:37.711Z,62.45
2018-07-17T18:13:07.487Z,63.21
2018-07-17T18:15:37.572Z,62.41
2018-07-17T18:18:07.405Z,65.04
2018-07-17T18:20:37.513Z,66.14
2018-07-17T18:23:07.384Z,64.98
2018-07-17T18:25:37.298Z,64.61
2018-07-17T18:28:07.227Z,64.05
2018-07-17T18:30:37.191Z,64.83
2018-07-17T18:33:07.112Z,64.51
2018-07-17T18:35:36.967Z,63.72
2018-07-17T18:38:06.716Z,62.38
2018-07-17T18:40:36.609Z,61.88
2018-07-17T18:43:06.414Z,63.85
2018-07-17T18:45:36.235Z,63.78
2018-07-17T18:48:06.599Z,64.67
2018-07-17T18:50:36.512Z,63.82
2018-07-17T18:53:06.649Z,63.69
2018-07-17T18:55:36.467Z,63.10
2018-07-17T18:58:06.335Z,64.06
2018-07-17T19:00:36.360Z,63.14
2018-07-17T19:03:06.224Z,63.09
2018-07-17T19:05:36.199Z,64.59
2018-07-17T19:08:06.123Z,64.98
2018-07-17T19:10:36.030Z,64.19
2018-07-17T19:13:05.833Z,63.19
2018-07-17T19:15:35.596Z,63.62
2018-07-17T19:18:05.367Z,65.54
2018-07-17T19:20:35.196Z,64.17
2018-07-17T19:23:05.073Z,64.14
2018-07-17T19:25:35.020Z,62.69
2018-07-17T19:28:04.801Z,63.06
2018-07-17T19:30:34.588Z,64.41
2018-07-17T19:33:04.387Z,65.36
2018-07-17T19:35:34.354Z,65.05
2018-07-17T19:38:04.325Z,64.40
2018-07-17T19:40:34.440Z,64.74
2018-07-17T19:43:04.231Z,64.29
2018-07-17T19:45:34.166Z,63.55
2018-07-17T19:48:04.265Z,63.79
2018-07-17T19:50:34.051Z,63.16
2018-07-17T19:53:03.858Z,63.94
2018-07-17T19:55:33.839Z,63.27
2018-07-17T19:58:03.772Z,62.82
2018-07-17T20:00:33.750Z,62.75
2018-07-17T20:03:03.552Z,64.51
2018-07-17T20:05:33.386Z,65.75
2018-07-17T20:08:03.274Z,64.62
2018-07-17T20:10:33.118Z,64.96
2018-07-17T20:13:02.920Z,65.76
2018-07-17T20:15:32.803Z,65.85
2018-07-17T20:18:02.665Z,65.75
2018-07-17T20:20:32.842Z,67.12
2018-07-17T20:23:02.665Z,67.05
2018-07-17T20:25:32.534Z,67.80
2018-07-17T20:28:02.323Z,65.83
2018-07-17T20:30:32.090Z,67.06
2018-07-17T20:33:02.056Z,66.90
2018-07-17T20:35:31.951Z,66.43
2018-07-17T20:38:01.878Z,68.04
2018-07-17T20:40:31.880Z,67.37
2018-07-17T20:43:01.754Z,67.44
2018-07-17T20:45:31.614Z,68.25
2018-07-17T20:48:01.553Z,67.33
2018-07-17T20:50:31.422Z,66.88
2018-07-17T20:53:01.329Z,66.48
2018-07-17T20:55:31.161Z,65.90
2018-07-17T20:58:01.008Z,65.03
2018-07-17T21:00:30.976Z,65.37
2018-07-17T21:03:00.798Z,67.10
2018-07-17T21:05:30.717Z,65.97
2018-07-17T21:08:00.688Z,64.46
2018-07-17T21:10:30.464Z,66.60
2018-07-17T21:13:00.265Z,65.35
2018-07-17T21:15:30.183Z,66.05
2018-07-17T21:18:00.009Z,66.50
2018-07-17T21:20:29.880Z,67.56
2018-07-17T21:22:59.760Z,65.62
2018-07-17T21:25:29.741Z,65.55
2018-07-17T21:27:59.533Z,66.56
2018-07-17T21:30:29.577Z,67.10
2018-07-17T21:32:59.414Z,66.55
2018-07-17T21:35:29.312Z,66.48
2018-07-17T21:37:59.178Z,67.65
2018-07-17T21:40:29.001Z,66.31
2018-07-17T21:42:58.877Z,67.42
2018-07-17T21:45:28.760Z,66.78
2018-07-17T21:47:58.696Z,66.36
2018-07-17T21:50:28.565Z,66.36
2018-07-17T21:52:58.514Z,66.82
2018-07-17T21:55:28.336Z,67.02
2018-07-17T21:57:58.240Z,65.97
2018-07-17T22:00:29.152Z,65.46
2018-07-17T22:02:58.883Z,64.46
2018-07-17T22:05:28.825Z,65.31
2018-07-17T22:07:58.673Z,67.57
2018-07-17T22:10:28.505Z,66.66
2018-07-17T22:12:58.336Z,68.66
2018-07-17T22:15:28.190Z,68.51
2018-07-17T22:17:58.068Z,67.09
2018-07-17T22:20:27.846Z,66.07
2018-07-17T22:22:57.663Z,67.59
2018-07-17T22:25:27.567Z,66.67
2018-07-17T22:27:57.500Z,66.53
2018-07-17T22:30:27.290Z,65.65
2018-07-17T22:32:57.144Z,67.00
2018-07-17T22:35:27.011Z,67.47
2018-07-17T22:37:56.800Z,70.98
2018-07-17T22:40:27.066Z,69.58
2018-07-17T22:42:56.914Z,69.19
2018-07-17T22:45:27.009Z,68.47
2018-07-17T22:47:56.835Z,70.13
2018-07-17T22:50:26.673Z,68.45
2018-07-17T22:52:56.629Z,68.68
2018-07-17T22:55:26.432Z,69.80
2018-07-17T22:57:56.390Z,70.10
2018-07-17T23:00:26.216Z,71.50
2018-07-17T23:02:55.959Z,71.41
2018-07-17T23:05:25.868Z,71.58
2018-07-17T23:07:55.822Z,70.97
2018-07-17T23:10:25.683Z,70.93
2018-07-17T23:12:55.483Z,70.94
2018-07-17T23:15:26.305Z,70.61
2018-07-17T23:17:56.329Z,73.20
2018-07-17T23:20:26.279Z,71.71
2018-07-17T23:22:58.135Z,72.17
2018-07-17T23:25:29.454Z,73.22
2018-07-17T23:27:59.921Z,72.70
2018-07-17T23:30:29.816Z,70.63
2018-07-17T23:32:59.648Z,70.74
2018-07-17T23:35:29.564Z,70.58
2018-07-17T23:37:59.571Z,69.77
2018-07-17T23:40:29.395Z,69.00
2018-07-17T23:42:59.633Z,71.12
2018-07-17T23:45:29.432Z,70.60
2018-07-17T23:47:59.261Z,71.62
2018-07-17T23:50:29.152Z,70.28
2018-07-17T23:52:59.011Z,71.82
2018-07-17T23:55:28.827Z,70.19
2018-07-17T23:57:58.659Z,71.42
